createdAt,value
2023-04-01T00:01:01.913Z,12.95
2023-04-01T00:06:00.033Z,11.07
2023-04-01T00:10:57.806Z,14.35
2023-04-01T00:15:56.112Z,10.07
2023-04-01T00:20:53.253Z,13.20
2023-04-01T00:25:50.446Z,8.32
2023-04-01T00:30:48.036Z,8.65
2023-04-01T00:35:45.600Z,12.65
2023-04-01T00:40:45.722Z,14.43
2023-04-01T00:45:43.760Z,9.88
2023-04-01T00:50:43.564Z,13.80
2023-04-01T00:55:44.711Z,10.95
2023-04-01T01:00:41.423Z,11.07
2023-04-01T01:06:09.242Z,12.77
2023-04-01T01:11:09.713Z,9.65
2023-04-01T01:16:26.060Z,12.90
2023-04-01T01:21:28.231Z,16.50
2023-04-01T01:26:54.874Z,12.63
2023-04-01T01:32:24.591Z,13.30
2023-04-01T01:37:24.699Z,12.63
2023-04-01T01:42:27.363Z,14.20
2023-04-01T01:47:26.178Z,15.05
2023-04-01T01:52:24.066Z,11.88
2023-04-01T01:57:25.297Z,9.82
2023-04-01T02:02:23.916Z,12.40
2023-04-01T02:07:28.335Z,12.98
2023-04-01T02:12:25.405Z,12.23
2023-04-01T02:17:28.770Z,14.90
2023-04-01T02:22:29.560Z,15.52
2023-04-01T02:27:26.793Z,12.90
2023-04-01T02:32:23.254Z,9.55
2023-04-01T02:37:20.189Z,12.77
2023-04-01T02:42:19.376Z,9.88
2023-04-01T02:47:15.910Z,10.88
2023-04-01T02:52:12.294Z,17.25
2023-04-01T02:57:08.779Z,14.25
2023-04-01T03:02:05.616Z,12.40
2023-04-01T03:07:02.394Z,13.07
2023-04-01T03:11:58.864Z,14.95
2023-04-01T03:16:55.911Z,11.90
2023-04-01T03:21:52.478Z,13.85
2023-04-01T03:26:49.392Z,15.15
2023-04-01T03:31:45.903Z,12.38
2023-04-01T03:36:42.431Z,12.27
2023-04-01T03:41:39.415Z,12.90
2023-04-01T03:46:36.113Z,14.25
2023-04-01T03:51:32.589Z,14.48
2023-04-01T03:56:29.036Z,19.63
2023-04-01T04:01:25.636Z,13.10
2023-04-01T04:06:22.092Z,14.05
2023-04-01T04:11:19.764Z,12.90
2023-04-01T04:16:17.731Z,14.05
2023-04-01T04:21:15.848Z,15.18
2023-04-01T04:26:15.466Z,14.25
2023-04-01T04:31:12.149Z,18.90
2023-04-01T04:36:08.896Z,19.52
2023-04-01T04:41:19.043Z,14.35
2023-04-01T04:46:15.614Z,15.23
2023-04-01T04:51:19.327Z,15.82
2023-04-01T04:56:23.093Z,14.70
2023-04-01T05:01:19.892Z,14.55
2023-04-01T05:06:17.612Z,16.55
2023-04-01T05:11:17.680Z,12.88
2023-04-01T05:16:16.961Z,14.63
2023-04-01T05:21:14.995Z,9.52
2023-04-01T05:26:14.588Z,7.05
2023-04-01T05:31:11.518Z,8.70
2023-04-01T05:36:10.477Z,7.45
2023-04-01T05:41:06.929Z,7.28
2023-04-01T05:46:03.536Z,6.90
2023-04-01T05:51:00.116Z,7.18
2023-04-01T05:55:56.610Z,7.00
2023-04-01T06:01:08.732Z,6.97
2023-04-01T06:06:15.512Z,7.10
2023-04-01T06:11:29.066Z,7.20
2023-04-01T06:17:03.205Z,7.43
2023-04-01T06:22:14.357Z,7.68
2023-04-01T06:27:35.272Z,8.07
2023-04-01T06:32:54.849Z,8.00
2023-04-01T06:38:04.129Z,7.60
2023-04-01T06:43:15.952Z,8.20
2023-04-01T06:48:21.363Z,7.50
2023-04-01T06:53:43.626Z,7.22
2023-04-01T06:58:47.458Z,7.18
2023-04-01T07:04:06.752Z,7.07
2023-04-01T07:09:09.821Z,6.65
2023-04-01T07:14:23.197Z,6.30
2023-04-01T07:19:25.021Z,7.05
2023-04-01T07:24:34.995Z,6.70
2023-04-01T07:29:31.500Z,6.35
2023-04-01T07:34:57.614Z,6.68
2023-04-01T07:40:22.630Z,6.70
2023-04-01T07:45:35.484Z,6.78
2023-04-01T07:50:56.382Z,6.95
2023-04-01T07:55:58.607Z,6.10
2023-04-01T08:01:17.174Z,6.38
2023-04-01T08:06:26.506Z,6.68
2023-04-01T08:12:02.453Z,6.78
2023-04-01T08:17:25.564Z,6.28
2023-04-01T08:22:45.506Z,5.85
2023-04-01T08:27:46.046Z,5.55
2023-04-01T08:32:45.623Z,6.15
2023-04-01T08:37:44.885Z,5.68
2023-04-01T08:43:04.257Z,5.75
2023-04-01T08:48:18.378Z,6.32
2023-04-01T08:53:50.024Z,6.57
2023-04-01T08:58:51.994Z,6.47
2023-04-01T09:04:06.456Z,6.22
2023-04-01T09:09:20.369Z,5.35
2023-04-01T09:14:47.727Z,4.93
2023-04-01T09:20:16.202Z,5.72
2023-04-01T09:25:24.147Z,5.20
2023-04-01T09:30:29.946Z,5.20
2023-04-01T09:35:38.373Z,4.60
2023-04-01T09:40:55.228Z,5.45
2023-04-01T09:46:10.495Z,5.03
2023-04-01T09:51:21.983Z,4.68
2023-04-01T09:56:55.948Z,4.30
2023-04-01T10:07:23.437Z,5.00
2023-04-01T10:12:36.545Z,5.28
2023-04-01T10:22:51.067Z,4.50
2023-04-01T10:28:16.115Z,5.22
2023-04-01T10:33:21.730Z,4.18
2023-04-01T10:38:39.189Z,4.30
2023-04-01T10:43:53.499Z,4.70
2023-04-01T10:49:12.461Z,3.95
2023-04-01T10:54:40.662Z,4.30
2023-04-01T10:59:51.322Z,4.82
2023-04-01T11:05:41.908Z,4.43
2023-04-01T11:11:25.511Z,4.80
2023-04-01T11:16:53.635Z,5.40
2023-04-01T11:22:11.125Z,4.82
2023-04-01T11:27:39.778Z,4.43
2023-04-01T11:33:03.717Z,4.68
2023-04-01T11:38:16.235Z,6.30
2023-04-01T11:43:50.500Z,5.43
2023-04-01T11:48:58.658Z,5.57
2023-04-01T11:54:12.001Z,6.70
2023-04-01T11:59:43.698Z,7.97
2023-04-01T12:04:40.108Z,7.05
2023-04-01T12:09:56.812Z,7.53
2023-04-01T12:15:39.270Z,6.95
2023-04-01T12:20:57.570Z,7.10
2023-04-01T12:26:14.624Z,9.52
2023-04-01T12:31:29.770Z,6.82
2023-04-01T12:36:52.996Z,7.65
2023-04-01T12:42:04.505Z,7.20
2023-04-01T12:47:45.285Z,7.55
2023-04-01T12:53:12.942Z,7.93
2023-04-01T12:58:44.871Z,8.57
2023-04-01T13:04:28.257Z,9.32
2023-04-01T13:09:35.454Z,7.03
2023-04-01T13:14:33.118Z,10.95
2023-04-01T13:19:38.456Z,7.43
2023-04-01T13:24:37.828Z,7.35
2023-04-01T13:29:41.056Z,6.80
2023-04-01T13:34:48.544Z,8.38
2023-04-01T13:40:06.667Z,7.65
2023-04-01T13:45:06.289Z,6.82
2023-04-01T13:50:23.065Z,8.82
2023-04-01T13:55:37.919Z,11.30
2023-04-01T14:00:48.264Z,7.25
2023-04-01T14:06:11.630Z,6.65
2023-04-01T14:11:23.869Z,7.70
2023-04-01T14:17:07.976Z,7.53
2023-04-01T14:22:36.725Z,8.70
2023-04-01T14:27:47.977Z,6.47
2023-04-01T14:33:13.127Z,7.72
2023-04-01T14:38:39.374Z,7.88
2023-04-01T14:43:56.040Z,6.15
2023-04-01T14:48:58.425Z,8.93
2023-04-01T14:54:01.343Z,8.10
2023-04-01T14:58:59.153Z,8.93
2023-04-01T15:04:27.559Z,6.95
2023-04-01T15:09:39.705Z,7.30
2023-04-01T15:14:44.626Z,9.87
2023-04-01T15:20:27.424Z,9.18
2023-04-01T15:25:42.950Z,9.40
2023-04-01T15:31:07.073Z,8.27
2023-04-01T15:36:25.311Z,9.00
2023-04-01T15:41:49.234Z,10.77
2023-04-01T15:46:49.229Z,13.18
2023-04-01T15:52:07.382Z,14.18
2023-04-01T15:57:41.449Z,9.32
2023-04-01T16:03:07.439Z,10.63
2023-04-01T16:08:40.649Z,9.65
2023-04-01T16:14:01.633Z,11.13
2023-04-01T16:19:25.012Z,12.50
2023-04-01T16:24:40.638Z,7.72
2023-04-01T16:29:51.393Z,11.10
2023-04-01T16:35:03.005Z,10.52
2023-04-01T16:40:27.628Z,13.98
2023-04-01T16:45:29.686Z,11.65
2023-04-01T16:50:40.230Z,8.95
2023-04-01T16:56:01.611Z,11.20
2023-04-01T17:01:12.257Z,10.35
2023-04-01T17:06:27.087Z,12.60
2023-04-01T17:11:31.509Z,12.93
2023-04-01T17:17:00.303Z,19.08
2023-04-01T17:22:18.185Z,11.73
2023-04-01T17:27:17.436Z,7.50
2023-04-01T17:32:24.072Z,7.88
2023-04-01T17:37:29.989Z,9.57
2023-04-01T17:42:43.532Z,7.43
2023-04-01T17:47:47.806Z,8.77
2023-04-01T17:53:00.428Z,9.40
2023-04-01T17:58:17.083Z,8.68
2023-04-01T18:03:29.313Z,9.98
2023-04-01T18:08:49.217Z,6.73
2023-04-01T18:14:14.145Z,7.75
2023-04-01T18:19:34.058Z,6.75
2023-04-01T18:25:03.539Z,6.63
2023-04-01T18:30:03.208Z,10.38
2023-04-01T18:35:22.173Z,9.15
2023-04-01T18:40:33.305Z,13.95
2023-04-01T18:45:36.403Z,8.48
2023-04-01T18:50:44.712Z,8.65
2023-04-01T18:55:51.173Z,7.45
2023-04-01T19:01:05.957Z,9.95
2023-04-01T19:06:16.626Z,8.63
2023-04-01T19:11:50.610Z,10.25
2023-04-01T19:22:22.786Z,10.38
2023-04-01T19:27:42.409Z,8.70
2023-04-01T19:32:56.881Z,8.63
2023-04-01T19:38:05.316Z,8.35
2023-04-01T19:43:09.488Z,10.68
2023-04-01T19:48:32.670Z,9.93
2023-04-01T19:53:44.659Z,6.65
2023-04-01T19:58:55.772Z,8.23
2023-04-01T20:03:58.740Z,6.78
2023-04-01T20:09:00.448Z,7.72
2023-04-01T20:14:05.566Z,9.13
2023-04-01T20:19:03.810Z,8.25
2023-04-01T20:24:07.220Z,9.55
2023-04-01T20:29:27.709Z,8.35
2023-04-01T20:34:49.378Z,7.90
2023-04-01T20:40:24.590Z,7.40
2023-04-01T20:45:34.803Z,7.50
2023-04-01T20:50:58.541Z,6.60
2023-04-01T20:56:18.578Z,13.95
2023-04-01T21:01:56.308Z,8.57
2023-04-01T21:07:22.984Z,9.35
2023-04-01T21:12:44.188Z,11.05
2023-04-01T21:17:55.661Z,8.48
2023-04-01T21:23:10.496Z,7.88
2023-04-01T21:28:26.371Z,7.28
2023-04-01T21:34:00.246Z,11.10
2023-04-01T21:44:20.356Z,9.52
2023-04-01T21:49:19.612Z,12.02
2023-04-01T21:54:38.970Z,11.55
2023-04-01T21:59:41.115Z,8.13
2023-04-01T22:04:59.760Z,10.00
2023-04-01T22:10:23.514Z,7.57
2023-04-01T22:16:16.271Z,7.70
2023-04-01T22:21:53.085Z,7.32
2023-04-01T22:27:03.133Z,6.30
2023-04-01T22:32:17.892Z,12.90
2023-04-01T22:37:49.137Z,10.80
2023-04-01T22:42:49.920Z,8.40
2023-04-01T22:48:07.521Z,7.25
2023-04-01T22:53:18.852Z,5.35
2023-04-01T22:58:28.078Z,8.38
2023-04-01T23:03:41.163Z,7.35
2023-04-01T23:09:02.209Z,6.82
2023-04-01T23:14:30.123Z,9.73
2023-04-01T23:19:55.688Z,7.45
2023-04-01T23:25:00.303Z,5.15
2023-04-01T23:29:56.733Z,8.10
2023-04-01T23:34:59.363Z,6.18
2023-04-01T23:39:59.232Z,6.25
2023-04-01T23:45:02.605Z,6.65
2023-04-01T23:50:04.621Z,6.05
2023-04-01T23:55:10.061Z,10.45
