createdAt,value
2023-06-02T00:00:10.222Z,86.39
2023-06-02T00:01:10.203Z,86.39
2023-06-02T00:02:10.228Z,86.49
2023-06-02T00:03:10.265Z,86.59
2023-06-02T00:04:10.168Z,86.69
2023-06-02T00:05:10.168Z,86.80
2023-06-02T00:06:10.152Z,86.80
2023-06-02T00:07:10.137Z,86.80
2023-06-02T00:08:10.113Z,86.90
2023-06-02T00:09:10.116Z,87.10
2023-06-02T00:10:10.093Z,87.14
2023-06-02T00:11:10.091Z,87.35
2023-06-02T00:12:10.057Z,87.35
2023-06-02T00:13:10.063Z,87.45
2023-06-02T00:14:10.035Z,87.45
2023-06-02T00:15:10.016Z,87.55
2023-06-02T00:16:10.123Z,87.55
2023-06-02T00:17:09.992Z,87.65
2023-06-02T00:18:10.019Z,87.65
2023-06-02T00:19:09.967Z,87.75
2023-06-02T00:20:09.951Z,87.90
2023-06-02T00:21:09.974Z,88.00
2023-06-02T00:22:09.924Z,88.00
2023-06-02T00:23:09.918Z,88.10
2023-06-02T00:24:09.905Z,88.20
2023-06-02T00:25:09.898Z,88.31
2023-06-02T00:26:09.891Z,88.20
2023-06-02T00:27:09.860Z,88.20
2023-06-02T00:28:09.848Z,88.31
2023-06-02T00:29:09.840Z,88.20
2023-06-02T00:30:09.843Z,88.40
2023-06-02T00:31:09.853Z,88.51
2023-06-02T00:32:09.804Z,88.55
2023-06-02T00:33:09.789Z,88.85
2023-06-02T00:34:09.777Z,88.96
2023-06-02T00:35:09.780Z,89.06
2023-06-02T00:36:09.948Z,89.06
2023-06-02T00:37:09.736Z,89.16
2023-06-02T00:38:09.723Z,89.16
2023-06-02T00:39:09.712Z,89.26
2023-06-02T00:40:09.720Z,89.61
2023-06-02T00:41:09.685Z,89.71
2023-06-02T00:42:09.672Z,89.92
2023-06-02T00:43:09.657Z,89.92
2023-06-02T00:44:09.660Z,90.01
2023-06-02T00:45:09.653Z,89.92
2023-06-02T00:46:09.839Z,90.01
2023-06-02T00:47:09.655Z,90.12
2023-06-02T00:48:09.617Z,90.12
2023-06-02T00:49:09.602Z,90.12
2023-06-02T00:50:09.585Z,90.12
2023-06-02T00:51:09.559Z,90.22
2023-06-02T00:52:09.549Z,90.01
2023-06-02T00:53:09.532Z,90.12
2023-06-02T00:54:09.573Z,90.26
2023-06-02T00:55:09.508Z,90.22
2023-06-02T00:56:09.493Z,90.26
2023-06-02T00:57:09.510Z,90.26
2023-06-02T00:58:09.464Z,90.36
2023-06-02T00:59:09.471Z,90.36
2023-06-02T01:00:09.448Z,90.47
2023-06-02T01:01:09.457Z,90.57
2023-06-02T01:02:09.424Z,90.77
2023-06-02T01:03:09.508Z,90.67
2023-06-02T01:04:09.410Z,90.57
2023-06-02T01:05:09.379Z,90.57
2023-06-02T01:06:09.370Z,90.67
2023-06-02T01:07:09.351Z,90.57
2023-06-02T01:08:09.359Z,90.36
2023-06-02T01:09:09.389Z,90.47
2023-06-02T01:10:09.341Z,90.57
2023-06-02T01:11:09.309Z,90.47
2023-06-02T01:12:09.296Z,90.67
2023-06-02T01:13:09.298Z,90.88
2023-06-02T01:14:09.269Z,90.81
2023-06-02T01:15:09.254Z,90.88
2023-06-02T01:16:09.285Z,90.92
2023-06-02T01:17:09.229Z,90.92
2023-06-02T01:18:09.260Z,91.02
2023-06-02T01:19:09.202Z,91.22
2023-06-02T01:20:09.184Z,91.22
2023-06-02T01:21:09.175Z,91.12
2023-06-02T01:22:09.249Z,91.22
2023-06-02T01:23:09.164Z,91.33
2023-06-02T01:24:09.143Z,91.22
2023-06-02T01:25:09.120Z,91.43
2023-06-02T01:26:09.122Z,91.53
2023-06-02T01:27:09.113Z,91.53
2023-06-02T01:28:09.087Z,91.53
2023-06-02T01:29:09.080Z,91.63
2023-06-02T01:30:09.057Z,91.88
2023-06-02T01:31:09.040Z,92.08
2023-06-02T01:32:09.103Z,92.08
2023-06-02T01:33:09.069Z,92.08
2023-06-02T01:34:09.012Z,91.98
2023-06-02T01:35:08.993Z,91.98
2023-06-02T01:36:08.983Z,92.08
2023-06-02T01:37:08.977Z,91.98
2023-06-02T01:38:08.961Z,92.08
2023-06-02T01:39:08.941Z,92.08
2023-06-02T01:40:08.926Z,92.08
2023-06-02T01:41:08.951Z,92.19
2023-06-02T01:42:08.917Z,92.13
2023-06-02T01:43:08.897Z,92.43
2023-06-02T01:44:08.894Z,92.43
2023-06-02T01:45:08.874Z,92.43
2023-06-02T01:46:08.877Z,92.54
2023-06-02T01:47:08.833Z,92.54
2023-06-02T01:48:08.822Z,92.54
2023-06-02T01:49:08.806Z,92.54
2023-06-02T01:50:08.801Z,92.64
2023-06-02T01:51:08.810Z,92.64
2023-06-02T01:52:08.766Z,92.74
2023-06-02T01:53:08.752Z,92.64
2023-06-02T01:54:08.743Z,92.84
2023-06-02T01:55:08.745Z,92.84
2023-06-02T01:56:08.767Z,92.84
2023-06-02T01:57:08.706Z,92.94
2023-06-02T01:58:08.696Z,92.94
2023-06-02T01:59:08.684Z,93.05
2023-06-02T02:00:08.681Z,93.05
2023-06-02T02:01:08.650Z,93.05
2023-06-02T02:02:08.643Z,93.05
2023-06-02T02:03:08.724Z,92.94
2023-06-02T02:04:08.614Z,92.94
2023-06-02T02:05:08.627Z,93.15
2023-06-02T02:06:08.601Z,93.19
2023-06-02T02:07:08.576Z,93.15
2023-06-02T02:08:08.561Z,93.15
2023-06-02T02:09:08.544Z,93.15
2023-06-02T02:10:08.548Z,93.15
2023-06-02T02:11:08.516Z,93.05
2023-06-02T02:12:08.517Z,93.09
2023-06-02T02:13:08.488Z,93.05
2023-06-02T02:14:08.495Z,92.99
2023-06-02T02:15:08.500Z,92.99
2023-06-02T02:16:08.477Z,93.09
2023-06-02T02:17:08.437Z,93.19
2023-06-02T02:18:08.504Z,93.29
2023-06-02T02:19:08.439Z,93.19
2023-06-02T02:20:08.403Z,93.29
2023-06-02T02:21:08.384Z,93.40
2023-06-02T02:22:08.372Z,93.50
2023-06-02T02:23:08.365Z,93.40
2023-06-02T02:24:08.378Z,93.40
2023-06-02T02:25:08.339Z,93.40
2023-06-02T02:26:08.332Z,93.29
2023-06-02T02:27:08.305Z,93.40
2023-06-02T02:28:08.295Z,93.40
2023-06-02T02:29:08.296Z,93.19
2023-06-02T02:30:08.280Z,93.40
2023-06-02T02:31:08.291Z,93.40
2023-06-02T02:32:08.243Z,93.40
2023-06-02T02:33:08.297Z,93.40
2023-06-02T02:34:08.232Z,93.50
2023-06-02T02:35:08.210Z,93.70
2023-06-02T02:36:08.195Z,93.85
2023-06-02T02:37:08.170Z,93.70
2023-06-02T02:38:08.211Z,93.74
2023-06-02T02:39:08.173Z,93.65
2023-06-02T02:40:08.160Z,93.85
2023-06-02T02:41:08.121Z,93.95
2023-06-02T02:42:08.127Z,93.85
2023-06-02T02:43:08.112Z,93.65
2023-06-02T02:44:08.082Z,93.74
2023-06-02T02:45:08.070Z,93.85
2023-06-02T02:46:08.128Z,93.74
2023-06-02T02:47:08.044Z,93.74
2023-06-02T02:48:08.070Z,93.95
2023-06-02T02:49:08.028Z,94.06
2023-06-02T02:50:08.003Z,93.85
2023-06-02T02:51:07.986Z,93.54
2023-06-02T02:52:07.979Z,93.33
2023-06-02T02:53:07.980Z,93.38
2023-06-02T02:54:07.985Z,93.38
2023-06-02T02:55:07.942Z,93.28
2023-06-02T02:56:07.925Z,93.52
2023-06-02T02:57:07.947Z,93.84
2023-06-02T02:58:07.916Z,94.24
2023-06-02T02:59:07.882Z,94.90
2023-06-02T03:00:07.874Z,95.21
2023-06-02T03:01:07.918Z,95.66
2023-06-02T03:02:07.852Z,96.07
2023-06-02T03:03:07.898Z,96.17
2023-06-02T03:04:07.844Z,96.53
2023-06-02T03:05:07.811Z,97.24
2023-06-02T03:06:07.792Z,97.65
2023-06-02T03:07:07.779Z,97.86
2023-06-02T03:08:07.779Z,98.07
2023-06-02T03:09:07.752Z,98.07
2023-06-02T03:10:07.758Z,97.96
2023-06-02T03:11:07.730Z,97.96
2023-06-02T03:12:07.729Z,98.16
2023-06-02T03:13:07.717Z,98.16
2023-06-02T03:14:07.688Z,98.21
2023-06-02T03:15:07.730Z,98.07
2023-06-02T03:16:07.667Z,97.96
2023-06-02T03:17:07.956Z,97.75
2023-06-02T03:18:07.683Z,97.75
2023-06-02T03:19:07.622Z,97.75
2023-06-02T03:20:07.608Z,97.86
2023-06-02T03:21:07.643Z,97.86
2023-06-02T03:22:07.620Z,97.86
2023-06-02T03:23:07.574Z,98.00
2023-06-02T03:24:07.562Z,98.42
2023-06-02T03:25:07.600Z,98.72
2023-06-02T03:26:07.548Z,98.72
2023-06-02T03:27:07.535Z,98.83
2023-06-02T03:28:07.509Z,98.62
2023-06-02T03:29:07.499Z,98.52
2023-06-02T03:30:07.482Z,98.42
2023-06-02T03:31:07.499Z,98.42
2023-06-02T03:32:07.466Z,98.42
2023-06-02T03:33:07.530Z,98.21
2023-06-02T03:34:07.471Z,98.21
2023-06-02T03:35:07.421Z,98.46
2023-06-02T03:36:07.418Z,98.36
2023-06-02T03:37:07.392Z,98.46
2023-06-02T03:38:07.384Z,98.97
2023-06-02T03:39:07.361Z,99.28
2023-06-02T03:40:07.378Z,99.79
2023-06-02T03:41:07.352Z,99.99
2023-06-02T03:42:07.326Z,99.99
2023-06-02T03:43:07.333Z,99.99
2023-06-02T03:44:07.302Z,99.99
2023-06-02T03:45:07.320Z,99.95
2023-06-02T03:46:07.299Z,99.54
2023-06-02T03:47:07.263Z,99.40
2023-06-02T03:48:07.251Z,99.09
2023-06-02T03:49:07.233Z,98.88
2023-06-02T03:50:07.273Z,98.68
2023-06-02T03:51:07.924Z,98.53
2023-06-02T03:52:07.214Z,98.33
2023-06-02T03:53:07.186Z,98.12
2023-06-02T03:54:07.170Z,98.02
2023-06-02T03:55:07.171Z,97.81
2023-06-02T03:56:07.146Z,97.61
2023-06-02T03:57:07.130Z,97.56
2023-06-02T03:58:07.141Z,97.46
2023-06-02T03:59:07.120Z,97.25
2023-06-02T04:00:07.116Z,97.05
2023-06-02T04:01:07.086Z,96.70
2023-06-02T04:02:07.168Z,96.39
2023-06-02T04:03:07.070Z,96.19
2023-06-02T04:04:07.204Z,96.19
2023-06-02T04:05:07.107Z,96.08
2023-06-02T04:06:07.023Z,95.84
2023-06-02T04:07:07.009Z,95.53
2023-06-02T04:08:06.998Z,95.22
2023-06-02T04:09:07.002Z,94.92
2023-06-02T04:10:06.990Z,94.92
2023-06-02T04:11:06.959Z,94.51
2023-06-02T04:12:06.953Z,94.40
2023-06-02T04:13:06.926Z,94.20
2023-06-02T04:14:06.932Z,94.10
2023-06-02T04:15:06.898Z,93.79
2023-06-02T04:16:07.052Z,93.65
2023-06-02T04:17:06.882Z,93.44
2023-06-02T04:18:06.883Z,93.13
2023-06-02T04:19:06.863Z,92.93
2023-06-02T04:20:06.849Z,92.78
2023-06-02T04:21:06.826Z,92.68
2023-06-02T04:22:06.906Z,92.37
2023-06-02T04:23:06.821Z,92.07
2023-06-02T04:24:06.780Z,91.92
2023-06-02T04:25:06.771Z,91.61
2023-06-02T04:26:08.623Z,91.52
2023-06-02T04:27:06.743Z,91.11
2023-06-02T04:28:06.746Z,90.80
2023-06-02T04:29:06.721Z,90.66
2023-06-02T04:30:06.726Z,90.35
2023-06-02T04:31:06.713Z,90.04
2023-06-02T04:32:06.764Z,89.73
2023-06-02T04:33:06.724Z,89.73
2023-06-02T04:34:06.646Z,89.73
2023-06-02T04:35:06.644Z,90.10
2023-06-02T04:36:06.751Z,89.79
2023-06-02T04:37:06.624Z,88.93
2023-06-02T04:38:06.597Z,88.43
2023-06-02T04:39:06.581Z,87.67
2023-06-02T04:40:06.567Z,87.06
2023-06-02T04:41:06.557Z,86.61
2023-06-02T04:42:06.558Z,85.35
2023-06-02T04:43:06.535Z,85.11
2023-06-02T04:44:06.522Z,83.89
2023-06-02T04:45:06.510Z,83.44
2023-06-02T04:46:06.823Z,82.68
2023-06-02T04:47:06.501Z,81.67
2023-06-02T04:48:06.520Z,81.63
2023-06-02T04:49:06.469Z,80.27
2023-06-02T04:50:06.446Z,79.46
2023-06-02T04:51:06.452Z,79.70
2023-06-02T04:52:06.438Z,80.17
2023-06-02T04:53:06.405Z,79.97
2023-06-02T04:54:06.394Z,79.83
2023-06-02T04:55:06.383Z,78.98
2023-06-02T04:56:06.388Z,78.17
2023-06-02T04:57:06.356Z,78.17
2023-06-02T04:58:06.341Z,77.97
2023-06-02T04:59:06.328Z,77.62
2023-06-02T05:00:06.311Z,77.32
2023-06-02T05:01:06.324Z,77.01
2023-06-02T05:02:06.381Z,76.81
2023-06-02T05:03:06.332Z,76.20
2023-06-02T05:04:06.296Z,76.71
2023-06-02T05:05:06.250Z,76.51
2023-06-02T05:06:06.244Z,76.10
2023-06-02T05:07:06.221Z,76.06
2023-06-02T05:08:06.210Z,75.56
2023-06-02T05:09:06.200Z,75.12
2023-06-02T05:10:06.208Z,74.71
2023-06-02T05:11:06.181Z,73.97
2023-06-02T05:12:06.164Z,73.32
2023-06-02T05:13:06.135Z,72.81
2023-06-02T05:14:06.121Z,72.38
2023-06-02T05:15:06.122Z,71.73
2023-06-02T05:16:06.461Z,70.66
2023-06-02T05:17:06.078Z,68.77
2023-06-02T05:18:06.090Z,66.79
2023-06-02T05:19:06.075Z,65.62
2023-06-02T05:20:06.077Z,64.92
2023-06-02T05:21:06.040Z,64.18
2023-06-02T05:22:06.062Z,63.65
2023-06-02T05:23:06.024Z,62.78
2023-06-02T05:24:06.004Z,61.34
2023-06-02T05:25:06.328Z,60.94
2023-06-02T05:26:05.964Z,60.18
2023-06-02T05:27:05.950Z,59.25
2023-06-02T05:28:05.947Z,58.72
2023-06-02T05:29:05.940Z,58.09
2023-06-02T05:30:05.926Z,57.59
2023-06-02T05:31:06.093Z,57.06
2023-06-02T05:32:05.929Z,56.35
2023-06-02T05:33:05.946Z,56.58
2023-06-02T05:34:05.875Z,56.45
2023-06-02T05:35:05.858Z,57.08
2023-06-02T05:36:06.112Z,57.21
2023-06-02T05:37:05.833Z,57.08
2023-06-02T05:38:05.841Z,56.98
2023-06-02T05:39:05.813Z,57.08
2023-06-02T05:40:05.780Z,56.78
2023-06-02T05:41:05.777Z,57.08
2023-06-02T05:42:05.801Z,56.88
2023-06-02T05:43:05.773Z,57.01
2023-06-02T05:44:05.759Z,57.31
2023-06-02T05:45:05.724Z,57.21
2023-06-02T05:46:06.056Z,56.56
2023-06-02T05:47:05.697Z,56.02
2023-06-02T05:48:05.721Z,56.26
2023-06-02T05:49:05.680Z,57.28
2023-06-02T05:50:05.673Z,56.65
2023-06-02T05:51:05.644Z,56.85
2023-06-02T05:52:05.632Z,57.21
2023-06-02T05:53:05.636Z,57.31
2023-06-02T05:54:05.604Z,57.01
2023-06-02T05:55:05.597Z,57.64
2023-06-02T05:56:05.839Z,57.54
2023-06-02T05:57:05.575Z,57.11
2023-06-02T05:58:05.584Z,56.61
2023-06-02T05:59:05.541Z,56.51
2023-06-02T06:00:05.576Z,56.30
2023-06-02T06:01:05.516Z,55.98
2023-06-02T06:02:05.549Z,55.75
2023-06-02T06:03:05.651Z,55.13
2023-06-02T06:04:05.526Z,55.47
2023-06-02T06:05:05.458Z,56.01
2023-06-02T06:06:05.678Z,57.64
2023-06-02T06:07:05.470Z,57.77
2023-06-02T06:08:05.417Z,57.50
2023-06-02T06:09:05.404Z,57.79
2023-06-02T06:10:05.387Z,57.34
2023-06-02T06:11:05.379Z,56.56
2023-06-02T06:12:05.393Z,56.84
2023-06-02T06:13:05.354Z,56.34
2023-06-02T06:14:05.345Z,56.26
2023-06-02T06:15:05.344Z,56.13
2023-06-02T06:16:05.662Z,55.68
2023-06-02T06:17:05.314Z,55.30
2023-06-02T06:18:05.351Z,56.46
2023-06-02T06:19:05.274Z,57.09
2023-06-02T06:20:05.258Z,56.43
2023-06-02T06:21:05.262Z,56.30
2023-06-02T06:22:05.385Z,55.68
2023-06-02T06:23:05.226Z,54.97
2023-06-02T06:24:05.208Z,55.08
2023-06-02T06:25:05.194Z,55.40
2023-06-02T06:26:05.400Z,55.71
2023-06-02T06:27:05.175Z,55.93
2023-06-02T06:28:05.151Z,56.86
2023-06-02T06:29:05.136Z,56.54
2023-06-02T06:30:05.167Z,56.43
2023-06-02T06:31:05.154Z,56.76
2023-06-02T06:32:05.093Z,56.84
2023-06-02T06:33:05.113Z,56.43
2023-06-02T06:34:05.070Z,56.41
2023-06-02T06:35:05.072Z,55.35
2023-06-02T06:36:05.242Z,54.77
2023-06-02T06:37:05.041Z,55.68
2023-06-02T06:38:05.015Z,54.97
2023-06-02T06:39:05.013Z,55.35
2023-06-02T06:40:05.021Z,54.62
2023-06-02T06:41:05.002Z,53.19
2023-06-02T06:42:04.959Z,54.00
2023-06-02T06:43:22.254Z,53.39
2023-06-02T06:44:05.937Z,53.80
2023-06-02T06:45:04.944Z,53.39
2023-06-02T06:46:05.140Z,54.10
2023-06-02T06:47:04.894Z,52.55
2023-06-02T06:48:04.962Z,52.64
2023-06-02T06:49:04.871Z,53.80
2023-06-02T06:50:04.902Z,53.39
2023-06-02T06:51:04.842Z,54.52
2023-06-02T06:52:04.829Z,53.80
2023-06-02T06:53:04.818Z,52.64
2023-06-02T06:54:07.193Z,51.72
2023-06-02T06:55:04.812Z,51.92
2023-06-02T06:56:04.951Z,52.12
2023-06-02T06:57:04.760Z,51.39
2023-06-02T06:58:04.752Z,51.07
2023-06-02T06:59:04.763Z,50.24
2023-06-02T07:00:04.769Z,50.54
2023-06-02T07:01:04.714Z,50.42
2023-06-02T07:02:04.754Z,49.52
2023-06-02T07:03:04.783Z,49.92
2023-06-02T07:04:04.720Z,50.87
2023-06-02T07:05:04.664Z,50.45
2023-06-02T07:06:04.952Z,49.95
2023-06-02T07:07:04.633Z,49.90
2023-06-02T07:08:04.673Z,49.90
2023-06-02T07:09:04.635Z,49.42
2023-06-02T07:10:04.596Z,49.30
2023-06-02T07:11:04.607Z,48.18
2023-06-02T07:12:04.567Z,49.38
2023-06-02T07:13:04.608Z,48.46
2023-06-02T07:14:15.803Z,48.08
2023-06-02T07:15:04.541Z,48.18
2023-06-02T07:16:04.868Z,48.30
2023-06-02T07:17:04.510Z,48.08
2023-06-02T07:18:04.546Z,48.08
2023-06-02T07:19:04.493Z,47.78
2023-06-02T07:20:04.464Z,47.98
2023-06-02T07:21:04.455Z,48.05
2023-06-02T07:22:04.542Z,47.56
2023-06-02T07:23:04.447Z,48.08
2023-06-02T07:24:04.457Z,48.08
2023-06-02T07:25:04.405Z,48.50
2023-06-02T07:26:04.698Z,48.63
2023-06-02T07:27:04.399Z,48.72
2023-06-02T07:28:04.390Z,49.40
2023-06-02T07:29:04.351Z,49.20
2023-06-02T07:30:04.349Z,48.35
2023-06-02T07:31:10.292Z,48.70
2023-06-02T07:32:04.536Z,48.72
2023-06-02T07:33:04.324Z,48.50
2023-06-02T07:34:04.334Z,47.98
2023-06-02T07:35:04.269Z,48.05
2023-06-02T07:36:04.286Z,47.98
2023-06-02T07:37:04.287Z,48.32
2023-06-02T07:38:04.243Z,48.00
2023-06-02T07:39:04.228Z,49.05
2023-06-02T07:40:04.204Z,48.90
2023-06-02T07:41:04.209Z,48.05
2023-06-02T07:42:04.216Z,47.38
2023-06-02T07:43:04.173Z,48.18
2023-06-02T07:44:04.154Z,48.28
2023-06-02T07:45:04.140Z,48.18
2023-06-02T07:46:04.289Z,47.71
2023-06-02T07:47:05.780Z,46.09
2023-06-02T07:48:04.193Z,46.30
2023-06-02T07:49:04.085Z,46.15
2023-06-02T07:50:04.145Z,45.33
2023-06-02T07:51:04.097Z,45.60
2023-06-02T07:52:04.048Z,46.30
2023-06-02T07:53:04.043Z,46.22
2023-06-02T07:54:04.027Z,46.22
2023-06-02T07:55:04.013Z,47.14
2023-06-02T07:56:04.280Z,47.33
2023-06-02T07:57:03.994Z,46.22
2023-06-02T07:58:03.970Z,46.66
2023-06-02T07:59:03.964Z,48.22
2023-06-02T08:00:03.968Z,49.57
2023-06-02T08:01:04.136Z,49.55
2023-06-02T08:02:03.945Z,49.35
2023-06-02T08:03:03.987Z,48.72
2023-06-02T08:04:04.184Z,48.63
2023-06-02T08:05:03.970Z,48.88
2023-06-02T08:06:04.127Z,47.68
2023-06-02T08:07:03.859Z,48.50
2023-06-02T08:08:03.848Z,48.46
2023-06-02T08:09:03.837Z,46.99
2023-06-02T08:10:03.888Z,46.81
2023-06-02T08:11:03.824Z,45.78
2023-06-02T08:12:03.860Z,45.06
2023-06-02T08:13:03.789Z,45.14
2023-06-02T08:14:03.766Z,44.98
2023-06-02T08:15:03.786Z,45.87
2023-06-02T08:16:26.577Z,45.32
2023-06-02T08:17:04.736Z,46.69
2023-06-02T08:18:03.859Z,46.30
2023-06-02T08:19:03.845Z,46.27
2023-06-02T08:20:03.733Z,45.36
2023-06-02T08:21:03.901Z,45.14
2023-06-02T08:22:03.743Z,44.66
2023-06-02T08:23:03.660Z,45.85
2023-06-02T08:24:03.659Z,44.06
2023-06-02T08:25:03.658Z,44.64
2023-06-02T08:26:03.686Z,44.64
2023-06-02T08:27:03.617Z,45.31
2023-06-02T08:28:03.592Z,48.82
2023-06-02T08:29:03.589Z,47.45
2023-06-02T08:30:03.575Z,46.61
2023-06-02T08:31:03.568Z,46.81
2023-06-02T08:32:03.571Z,45.10
2023-06-02T08:33:03.602Z,45.55
2023-06-02T08:34:03.539Z,44.93
2023-06-02T08:35:03.500Z,44.54
2023-06-02T08:36:03.765Z,44.20
2023-06-02T08:37:03.493Z,43.76
2023-06-02T08:38:03.502Z,43.06
2023-06-02T08:39:03.475Z,43.78
2023-06-02T08:40:03.484Z,44.02
2023-06-02T08:41:03.422Z,43.82
2023-06-02T08:42:03.412Z,44.20
2023-06-02T08:43:03.420Z,43.54
2023-06-02T08:44:03.415Z,43.90
2023-06-02T08:45:03.369Z,43.06
2023-06-02T08:46:03.459Z,42.66
2023-06-02T08:47:03.637Z,43.56
2023-06-02T08:48:03.450Z,42.86
2023-06-02T08:49:03.329Z,43.26
2023-06-02T08:50:03.319Z,43.90
2023-06-02T08:51:03.300Z,43.30
2023-06-02T08:52:03.296Z,43.10
2023-06-02T08:53:03.278Z,44.12
2023-06-02T08:54:03.302Z,43.58
2023-06-02T08:55:03.270Z,42.72
2023-06-02T08:56:03.411Z,41.49
2023-06-02T08:57:03.233Z,41.18
2023-06-02T08:58:03.207Z,40.34
2023-06-02T08:59:03.222Z,40.03
2023-06-02T09:00:03.183Z,39.43
2023-06-02T09:01:03.227Z,39.52
2023-06-02T09:02:03.245Z,41.28
2023-06-02T09:03:03.242Z,46.45
2023-06-02T09:04:04.123Z,50.16
2023-06-02T09:05:03.306Z,49.47
2023-06-02T09:06:03.426Z,48.35
2023-06-02T09:07:03.117Z,46.24
2023-06-02T09:08:03.092Z,44.88
2023-06-02T09:09:03.069Z,44.64
2023-06-02T09:10:03.069Z,43.30
2023-06-02T09:11:03.100Z,42.25
2023-06-02T09:12:03.050Z,41.60
2023-06-02T09:13:03.121Z,41.02
2023-06-02T09:14:03.012Z,41.52
2023-06-02T09:15:03.015Z,42.43
2023-06-02T09:16:03.544Z,41.10
2023-06-02T09:17:03.112Z,40.37
2023-06-02T09:18:02.981Z,40.03
2023-06-02T09:19:02.941Z,39.46
2023-06-02T09:20:02.935Z,40.05
2023-06-02T09:21:03.231Z,40.25
2023-06-02T09:22:03.045Z,40.25
2023-06-02T09:23:02.906Z,39.26
2023-06-02T09:25:02.884Z,40.55
2023-06-02T09:26:09.491Z,39.24
2023-06-02T09:27:03.846Z,39.28
2023-06-02T09:28:02.855Z,41.06
2023-06-02T09:29:02.825Z,41.75
2023-06-02T09:30:02.847Z,42.15
2023-06-02T09:31:03.025Z,42.21
2023-06-02T09:32:02.807Z,40.62
2023-06-02T09:33:02.835Z,41.12
2023-06-02T09:34:02.761Z,40.90
2023-06-02T09:35:02.762Z,40.88
2023-06-02T09:36:03.124Z,39.08
2023-06-02T09:37:02.724Z,39.87
2023-06-02T09:38:02.723Z,43.13
2023-06-02T09:39:02.751Z,42.91
2023-06-02T09:40:02.713Z,42.92
2023-06-02T09:41:02.989Z,41.00
2023-06-02T09:42:02.718Z,40.29
2023-06-02T09:43:02.668Z,38.86
2023-06-02T09:44:02.661Z,38.94
2023-06-02T09:45:02.645Z,39.75
2023-06-02T09:46:03.127Z,39.83
2023-06-02T09:47:02.813Z,39.62
2023-06-02T09:48:02.732Z,38.90
2023-06-02T09:49:02.763Z,38.81
2023-06-02T09:50:02.577Z,39.03
2023-06-02T09:51:02.556Z,39.32
2023-06-02T09:52:02.554Z,38.94
2023-06-02T09:53:02.543Z,40.01
2023-06-02T09:54:02.537Z,39.48
2023-06-02T09:55:02.508Z,38.96
2023-06-02T09:56:02.497Z,38.67
2023-06-02T09:57:02.482Z,43.24
2023-06-02T09:58:02.474Z,43.84
2023-06-02T09:59:02.475Z,44.15
2023-06-02T10:00:02.458Z,42.78
2023-06-02T10:01:02.588Z,41.36
2023-06-02T10:02:02.515Z,40.33
2023-06-02T10:03:03.236Z,40.23
2023-06-02T10:04:02.445Z,39.32
2023-06-02T10:05:02.410Z,39.81
2023-06-02T10:06:02.574Z,38.82
2023-06-02T10:07:02.360Z,39.03
2023-06-02T10:08:02.387Z,39.36
2023-06-02T10:09:02.349Z,39.75
2023-06-02T10:10:02.327Z,39.95
2023-06-02T10:11:02.531Z,40.29
2023-06-02T10:12:02.304Z,41.53
2023-06-02T10:13:02.297Z,42.25
2023-06-02T10:14:02.277Z,42.47
2023-06-02T10:15:02.260Z,42.55
2023-06-02T10:16:02.341Z,42.33
2023-06-02T10:17:02.258Z,41.49
2023-06-02T10:18:02.293Z,40.45
2023-06-02T10:19:02.222Z,41.60
2023-06-02T10:20:02.221Z,41.10
2023-06-02T10:21:02.535Z,40.88
2023-06-02T10:22:02.271Z,41.18
2023-06-02T10:23:02.455Z,40.78
2023-06-02T10:24:02.228Z,41.41
2023-06-02T10:25:02.139Z,41.81
2023-06-02T10:26:02.145Z,41.30
2023-06-02T10:27:02.142Z,40.26
2023-06-02T10:28:02.106Z,40.42
2023-06-02T10:29:02.104Z,38.92
2023-06-02T10:30:02.132Z,38.92
2023-06-02T10:31:02.295Z,39.12
2023-06-02T10:32:02.076Z,38.81
2023-06-02T10:33:02.128Z,39.43
2023-06-02T10:34:02.136Z,40.26
2023-06-02T10:35:02.075Z,41.10
2023-06-02T10:36:02.060Z,41.10
2023-06-02T10:37:02.051Z,40.78
2023-06-02T10:38:01.986Z,39.97
2023-06-02T10:39:01.975Z,43.29
2023-06-02T10:40:01.959Z,45.53
2023-06-02T10:41:02.196Z,43.78
2023-06-02T10:42:01.951Z,42.05
2023-06-02T10:43:01.930Z,40.52
2023-06-02T10:44:01.915Z,40.15
2023-06-02T10:45:01.898Z,39.12
2023-06-02T10:46:01.912Z,38.29
2023-06-02T10:47:01.964Z,37.78
2023-06-02T10:48:01.888Z,37.49
2023-06-02T10:49:01.855Z,36.98
2023-06-02T10:50:01.974Z,38.00
2023-06-02T10:51:02.166Z,37.60
2023-06-02T10:52:01.814Z,38.18
2023-06-02T10:53:02.011Z,37.90
2023-06-02T10:54:01.786Z,37.70
2023-06-02T10:55:01.796Z,38.29
2023-06-02T10:56:01.775Z,38.00
2023-06-02T10:57:01.741Z,37.78
2023-06-02T10:58:01.736Z,38.12
2023-06-02T10:59:01.732Z,39.14
2023-06-02T11:00:01.724Z,39.83
2023-06-02T11:01:01.867Z,39.98
2023-06-02T11:02:01.704Z,43.63
2023-06-02T11:03:01.877Z,45.30
2023-06-02T11:04:01.665Z,44.20
2023-06-02T11:05:01.657Z,42.51
2023-06-02T11:06:01.636Z,42.27
2023-06-02T11:07:01.623Z,42.21
2023-06-02T11:08:01.610Z,40.70
2023-06-02T11:09:01.616Z,40.37
2023-06-02T11:10:01.807Z,38.59
2023-06-02T11:11:01.591Z,42.71
2023-06-02T11:12:01.569Z,42.65
2023-06-02T11:13:01.551Z,41.41
2023-06-02T11:14:01.587Z,40.09
2023-06-02T11:15:01.532Z,39.95
2023-06-02T11:16:01.548Z,38.55
2023-06-02T11:17:01.550Z,38.69
2023-06-02T11:18:01.578Z,37.01
2023-06-02T11:19:01.504Z,40.80
2023-06-02T11:20:01.513Z,42.27
2023-06-02T11:21:01.465Z,41.89
2023-06-02T11:22:01.472Z,39.83
2023-06-02T11:23:01.450Z,38.89
2023-06-02T11:24:01.446Z,38.20
2023-06-02T11:25:01.422Z,37.78
2023-06-02T11:26:01.406Z,37.57
2023-06-02T11:27:01.388Z,36.72
2023-06-02T11:28:01.394Z,36.82
2023-06-02T11:29:01.367Z,36.63
2023-06-02T11:30:01.352Z,36.84
2023-06-02T11:31:01.508Z,36.35
2023-06-02T11:32:01.325Z,36.00
2023-06-02T11:33:01.425Z,38.17
2023-06-02T11:34:01.301Z,38.04
2023-06-02T11:35:01.289Z,38.08
2023-06-02T11:36:01.271Z,37.54
2023-06-02T11:37:01.278Z,38.31
2023-06-02T11:38:01.264Z,38.21
2023-06-02T11:39:01.234Z,38.02
2023-06-02T11:40:01.226Z,38.20
2023-06-02T11:41:01.504Z,37.78
2023-06-02T11:42:01.212Z,36.60
2023-06-02T11:43:01.185Z,38.31
2023-06-02T11:44:01.210Z,38.13
2023-06-02T11:45:01.171Z,37.41
2023-06-02T11:46:01.164Z,37.27
2023-06-02T11:47:01.160Z,37.07
2023-06-02T11:48:01.184Z,36.65
2023-06-02T11:49:01.167Z,35.72
2023-06-02T11:50:01.143Z,35.11
2023-06-02T11:51:01.104Z,33.92
2023-06-02T11:52:01.134Z,34.63
2023-06-02T11:53:01.065Z,34.13
2023-06-02T11:54:01.059Z,35.02
2023-06-02T11:55:01.117Z,34.84
2023-06-02T11:56:01.249Z,35.02
2023-06-02T11:57:01.011Z,35.61
2023-06-02T11:58:00.997Z,35.11
2023-06-02T11:59:00.992Z,35.02
2023-06-02T12:00:00.975Z,34.59
2023-06-02T12:01:00.978Z,34.61
2023-06-02T12:02:00.960Z,34.69
2023-06-02T12:03:01.014Z,34.69
2023-06-02T12:04:01.296Z,34.06
2023-06-02T12:05:01.109Z,35.46
2023-06-02T12:06:00.933Z,36.35
2023-06-02T12:07:00.896Z,36.36
2023-06-02T12:08:00.877Z,37.15
2023-06-02T12:09:00.871Z,36.88
2023-06-02T12:10:00.869Z,36.38
2023-06-02T12:11:00.978Z,35.96
2023-06-02T12:12:00.838Z,35.21
2023-06-02T12:13:00.822Z,34.63
2023-06-02T12:14:00.818Z,35.02
2023-06-02T12:15:00.806Z,35.33
2023-06-02T12:16:00.792Z,35.13
2023-06-02T12:17:00.843Z,35.59
2023-06-02T12:18:00.774Z,34.99
2023-06-02T12:19:00.741Z,33.94
2023-06-02T12:20:00.750Z,34.79
2023-06-02T12:21:00.971Z,36.46
2023-06-02T12:22:00.726Z,36.45
2023-06-02T12:23:00.707Z,35.76
2023-06-02T12:24:00.717Z,35.82
2023-06-02T12:25:00.694Z,35.56
2023-06-02T12:26:00.664Z,35.94
2023-06-02T12:27:00.660Z,35.96
2023-06-02T12:28:00.639Z,35.53
2023-06-02T12:29:00.657Z,34.72
2023-06-02T12:30:00.615Z,34.54
2023-06-02T12:31:00.623Z,34.33
2023-06-02T12:32:00.591Z,34.13
2023-06-02T12:33:00.647Z,33.41
2023-06-02T12:34:00.584Z,33.62
2023-06-02T12:35:00.548Z,34.01
2023-06-02T12:36:00.540Z,34.11
2023-06-02T12:37:00.547Z,34.28
2023-06-02T12:38:00.531Z,33.92
2023-06-02T12:39:00.521Z,34.74
2023-06-02T12:40:00.494Z,35.21
2023-06-02T12:41:00.483Z,34.82
2023-06-02T12:42:00.501Z,33.70
2023-06-02T12:43:00.468Z,34.38
2023-06-02T12:44:00.442Z,33.98
2023-06-02T12:45:00.435Z,33.87
2023-06-02T12:46:00.418Z,33.48
2023-06-02T12:47:00.486Z,34.49
2023-06-02T12:48:00.485Z,33.20
2023-06-02T12:49:00.381Z,34.01
2023-06-02T12:50:00.390Z,34.05
2023-06-02T12:51:00.364Z,34.53
2023-06-02T12:52:00.446Z,34.75
2023-06-02T12:53:00.345Z,35.69