createdAt,value
2022-09-11T00:01:23.590Z,99.90
2022-09-11T00:03:50.665Z,99.90
2022-09-11T00:06:29.293Z,99.90
2022-09-11T00:09:02.608Z,99.90
2022-09-11T00:11:49.086Z,99.90
2022-09-11T00:14:16.079Z,99.90
2022-09-11T00:16:46.092Z,99.90
2022-09-11T00:19:17.505Z,99.90
2022-09-11T00:21:45.571Z,99.90
2022-09-11T00:24:12.846Z,99.90
2022-09-11T00:26:41.213Z,99.90
2022-09-11T00:29:08.756Z,99.90
2022-09-11T00:31:35.873Z,99.90
2022-09-11T00:34:03.068Z,99.90
2022-09-11T00:36:31.865Z,99.90
2022-09-11T00:38:59.626Z,99.90
2022-09-11T00:41:34.361Z,99.90
2022-09-11T00:44:02.801Z,99.90
2022-09-11T00:46:51.601Z,99.90
2022-09-11T00:49:41.665Z,99.90
2022-09-11T00:52:27.255Z,99.90
2022-09-11T00:54:58.870Z,99.90
2022-09-11T00:57:30.696Z,99.90
2022-09-11T01:00:01.268Z,99.90
2022-09-11T01:02:31.857Z,99.90
2022-09-11T01:04:59.312Z,99.90
2022-09-11T01:07:28.583Z,99.90
2022-09-11T01:09:56.104Z,99.90
2022-09-11T01:12:27.727Z,99.90
2022-09-11T01:15:07.572Z,99.90
2022-09-11T01:17:57.492Z,99.90
2022-09-11T01:20:43.509Z,99.90
2022-09-11T01:23:26.754Z,99.90
2022-09-11T01:26:11.894Z,99.90
2022-09-11T01:28:52.940Z,99.90
2022-09-11T01:31:26.713Z,99.90
2022-09-11T01:34:11.499Z,99.90
2022-09-11T01:36:47.182Z,99.90
2022-09-11T01:39:18.098Z,99.90
2022-09-11T01:42:00.237Z,99.90
2022-09-11T01:44:36.784Z,99.90
2022-09-11T01:47:10.713Z,99.90
2022-09-11T01:49:47.517Z,99.90
2022-09-11T01:52:28.841Z,99.90
2022-09-11T01:55:01.433Z,99.90
2022-09-11T01:57:44.149Z,99.90
2022-09-11T02:00:13.580Z,99.90
2022-09-11T02:02:53.313Z,99.90
2022-09-11T02:05:25.794Z,99.90
2022-09-11T02:08:01.106Z,99.90
2022-09-11T02:10:40.318Z,99.90
2022-09-11T02:13:27.173Z,99.90
2022-09-11T02:16:00.344Z,99.90
2022-09-11T02:18:36.837Z,99.90
2022-09-11T02:21:03.890Z,99.90
2022-09-11T02:23:30.902Z,99.90
2022-09-11T02:25:57.967Z,99.90
2022-09-11T02:28:25.463Z,99.90
2022-09-11T02:30:53.494Z,99.90
2022-09-11T02:33:37.506Z,99.90
2022-09-11T02:36:32.266Z,99.90
2022-09-11T02:39:29.762Z,99.90
2022-09-11T02:42:44.714Z,99.90
2022-09-11T02:45:23.897Z,99.90
2022-09-11T02:47:58.458Z,99.90
2022-09-11T02:50:50.655Z,99.90
2022-09-11T02:53:39.748Z,99.90
2022-09-11T02:56:14.808Z,99.90
2022-09-11T02:58:50.956Z,99.90
2022-09-11T03:01:18.527Z,99.90
2022-09-11T03:03:47.260Z,99.90
2022-09-11T03:06:23.765Z,99.90
2022-09-11T03:08:51.346Z,99.90
2022-09-11T03:11:18.799Z,99.90
2022-09-11T03:13:47.665Z,99.90
2022-09-11T03:16:16.172Z,99.90
2022-09-11T03:18:44.068Z,99.90
2022-09-11T03:21:11.844Z,99.90
2022-09-11T03:23:39.040Z,99.90
2022-09-11T03:26:06.187Z,99.90
2022-09-11T03:28:34.345Z,99.90
2022-09-11T03:31:07.850Z,99.90
2022-09-11T03:33:35.194Z,99.90
2022-09-11T03:36:03.202Z,99.90
2022-09-11T03:38:30.247Z,99.90
2022-09-11T03:40:58.600Z,99.90
2022-09-11T03:43:25.711Z,99.90
2022-09-11T03:45:53.555Z,99.90
2022-09-11T03:48:20.764Z,99.90
2022-09-11T03:50:48.503Z,99.90
2022-09-11T03:53:15.608Z,99.90
2022-09-11T03:55:44.836Z,99.90
2022-09-11T03:58:12.403Z,99.90
2022-09-11T04:00:44.314Z,99.90
2022-09-11T04:03:13.557Z,99.90
2022-09-11T04:05:45.148Z,99.90
2022-09-11T04:08:13.276Z,99.90
2022-09-11T04:10:43.596Z,99.90
2022-09-11T04:13:11.030Z,99.90
2022-09-11T04:15:38.341Z,99.90
2022-09-11T04:18:08.527Z,99.90
2022-09-11T04:20:39.634Z,99.90
2022-09-11T04:23:06.565Z,99.90
2022-09-11T04:25:33.620Z,99.90
2022-09-11T04:28:03.362Z,99.90
2022-09-11T04:30:30.336Z,99.90
2022-09-11T04:32:57.287Z,99.90
2022-09-11T04:35:24.532Z,99.90
2022-09-11T04:37:56.520Z,99.90
2022-09-11T04:40:23.519Z,99.90
2022-09-11T04:42:53.146Z,99.90
2022-09-11T04:45:20.458Z,99.90
2022-09-11T04:47:47.669Z,99.90
2022-09-11T04:50:14.768Z,99.90
2022-09-11T04:52:44.889Z,99.90
2022-09-11T04:55:11.945Z,99.90
2022-09-11T04:57:39.118Z,99.90
2022-09-11T05:00:07.379Z,99.90
2022-09-11T05:02:36.234Z,99.90
2022-09-11T05:05:04.522Z,99.90
2022-09-11T05:07:32.097Z,99.90
2022-09-11T05:10:01.793Z,99.90
2022-09-11T05:12:29.804Z,99.90
2022-09-11T05:14:56.835Z,99.90
2022-09-11T05:17:24.001Z,99.90
2022-09-11T05:19:51.034Z,99.90
2022-09-11T05:22:20.156Z,99.90
2022-09-11T05:24:52.512Z,99.90
2022-09-11T05:27:19.655Z,99.90
2022-09-11T05:29:46.645Z,99.90
2022-09-11T05:32:15.164Z,99.90
2022-09-11T05:34:42.381Z,99.90
2022-09-11T05:37:11.597Z,99.90
2022-09-11T05:39:45.005Z,99.90
2022-09-11T05:42:15.022Z,99.90
2022-09-11T05:44:47.306Z,99.90
2022-09-11T05:47:15.399Z,99.90
2022-09-11T05:49:44.778Z,99.90
2022-09-11T05:52:11.804Z,99.90
2022-09-11T05:54:38.702Z,99.90
2022-09-11T05:57:07.837Z,99.90
2022-09-11T05:59:37.869Z,99.90
2022-09-11T06:02:05.053Z,99.90
2022-09-11T06:04:44.309Z,99.90
2022-09-11T06:07:12.295Z,99.90
2022-09-11T06:09:41.494Z,99.90
2022-09-11T06:12:12.455Z,99.90
2022-09-11T06:14:43.238Z,99.90
2022-09-11T06:17:11.985Z,99.90
2022-09-11T06:19:39.079Z,99.90
2022-09-11T06:22:06.093Z,99.90
2022-09-11T06:24:37.646Z,99.90
2022-09-11T06:27:05.626Z,99.90
2022-09-11T06:29:35.027Z,99.90
2022-09-11T06:32:03.832Z,99.90
2022-09-11T06:34:32.440Z,99.90
2022-09-11T06:37:05.016Z,99.90
2022-09-11T06:39:34.277Z,99.90
2022-09-11T06:42:02.914Z,99.90
2022-09-11T06:44:33.943Z,99.90
2022-09-11T06:47:01.871Z,99.90
2022-09-11T06:49:28.828Z,99.90
2022-09-11T06:52:14.438Z,99.90
2022-09-11T06:54:50.476Z,99.90
2022-09-11T06:57:19.736Z,99.90
2022-09-11T06:59:47.260Z,99.90
2022-09-11T07:02:15.952Z,99.90
2022-09-11T07:04:44.690Z,99.90
2022-09-11T07:07:11.611Z,99.90
2022-09-11T07:09:39.669Z,99.90
2022-09-11T07:12:06.859Z,99.90
2022-09-11T07:14:34.519Z,99.90
2022-09-11T07:17:10.821Z,99.90
2022-09-11T07:19:40.506Z,99.90
2022-09-11T07:22:07.621Z,99.90
2022-09-11T07:24:34.941Z,99.90
2022-09-11T07:27:01.888Z,99.90
2022-09-11T07:29:33.995Z,99.90
2022-09-11T07:32:01.427Z,99.90
2022-09-11T07:34:28.501Z,99.90
2022-09-11T07:36:57.543Z,99.90
2022-09-11T07:39:26.438Z,99.90
2022-09-11T07:41:59.545Z,99.90
2022-09-11T07:44:29.950Z,99.90
2022-09-11T07:46:57.694Z,99.90
2022-09-11T07:49:24.774Z,99.90
2022-09-11T07:51:54.277Z,99.90
2022-09-11T07:54:31.118Z,99.90
2022-09-11T07:56:58.389Z,99.90
2022-09-11T07:59:25.420Z,99.90
2022-09-11T08:01:55.625Z,99.90
2022-09-11T08:04:23.265Z,99.90
2022-09-11T08:06:50.838Z,99.90
2022-09-11T08:09:27.423Z,99.90
2022-09-11T08:11:58.667Z,99.90
2022-09-11T08:14:27.461Z,99.90
2022-09-11T08:16:58.732Z,99.90
2022-09-11T08:19:28.312Z,99.90
2022-09-11T08:21:59.082Z,99.90
2022-09-11T08:24:30.373Z,99.90
2022-09-11T08:27:00.400Z,99.90
2022-09-11T08:29:29.473Z,99.90
2022-09-11T08:32:01.615Z,99.90
2022-09-11T08:34:30.517Z,99.90
2022-09-11T08:36:57.976Z,99.90
2022-09-11T08:39:27.634Z,99.90
2022-09-11T08:42:20.129Z,99.90
2022-09-11T08:44:54.145Z,99.90
2022-09-11T08:47:42.027Z,99.90
2022-09-11T08:50:26.861Z,99.90
2022-09-11T08:52:56.640Z,99.90
2022-09-11T08:55:39.614Z,99.90
2022-09-11T08:58:36.636Z,99.90
2022-09-11T09:01:12.429Z,99.90
2022-09-11T09:04:07.770Z,99.90
2022-09-11T09:07:07.921Z,99.90
2022-09-11T09:10:03.398Z,99.90
2022-09-11T09:12:57.659Z,99.90
2022-09-11T09:15:38.404Z,99.90
2022-09-11T09:18:32.573Z,99.90
2022-09-11T09:21:11.010Z,99.90
2022-09-11T09:23:51.415Z,99.90
2022-09-11T09:26:18.976Z,99.90
2022-09-11T09:28:52.460Z,99.90
2022-09-11T09:31:27.460Z,99.90
2022-09-11T09:34:07.251Z,99.90
2022-09-11T09:36:45.522Z,99.90
2022-09-11T09:39:17.622Z,99.90
2022-09-11T09:41:50.297Z,99.90
2022-09-11T09:44:24.081Z,99.90
2022-09-11T09:46:54.042Z,99.90
2022-09-11T09:49:29.796Z,99.90
2022-09-11T09:52:03.577Z,99.90
2022-09-11T09:54:36.515Z,99.90
2022-09-11T09:57:13.767Z,99.90
2022-09-11T09:59:51.688Z,99.90
2022-09-11T10:02:54.289Z,99.90
2022-09-11T10:05:29.016Z,99.90
2022-09-11T10:08:03.795Z,99.90
2022-09-11T10:10:38.836Z,99.90
2022-09-11T10:13:24.883Z,99.90
2022-09-11T10:16:00.092Z,99.90
2022-09-11T10:18:33.185Z,99.90
2022-09-11T10:21:12.298Z,99.90
2022-09-11T10:23:59.634Z,99.90
2022-09-11T10:26:46.001Z,99.90
2022-09-11T10:29:27.421Z,99.90
2022-09-11T10:32:02.492Z,99.90
2022-09-11T10:34:36.570Z,99.90
2022-09-11T10:37:16.431Z,99.90
2022-09-11T10:39:46.809Z,99.90
2022-09-11T10:42:22.177Z,99.90
2022-09-11T10:44:52.418Z,99.90
2022-09-11T10:47:23.617Z,99.90
2022-09-11T10:50:10.469Z,99.90
2022-09-11T10:53:10.429Z,99.90
2022-09-11T10:55:41.565Z,99.90
2022-09-11T10:58:18.387Z,99.90
2022-09-11T11:00:45.610Z,99.90
2022-09-11T11:03:25.611Z,99.90
2022-09-11T11:06:20.659Z,99.90
2022-09-11T11:08:50.938Z,99.90
2022-09-11T11:11:33.196Z,99.90
2022-09-11T11:14:13.270Z,99.90
2022-09-11T11:17:02.271Z,99.90
2022-09-11T11:20:03.627Z,99.90
2022-09-11T11:22:31.211Z,99.90
2022-09-11T11:25:07.133Z,99.90
2022-09-11T11:27:50.370Z,99.90
2022-09-11T11:30:29.141Z,99.90
2022-09-11T11:33:42.529Z,99.90
2022-09-11T11:36:31.179Z,99.90
2022-09-11T11:39:03.138Z,99.90
2022-09-11T11:41:44.569Z,99.90
2022-09-11T11:44:18.641Z,99.90
2022-09-11T11:46:52.364Z,99.90
2022-09-11T11:49:30.151Z,99.90
2022-09-11T11:52:10.189Z,99.90
2022-09-11T11:54:45.645Z,99.90
2022-09-11T11:57:20.695Z,99.90
2022-09-11T12:00:09.654Z,99.90
2022-09-11T12:02:46.081Z,99.90
2022-09-11T12:05:21.152Z,99.90
2022-09-11T12:07:48.333Z,99.90
2022-09-11T12:10:33.427Z,99.90
2022-09-11T12:13:03.954Z,99.90
2022-09-11T12:15:33.771Z,99.90
2022-09-11T12:18:16.113Z,99.90
2022-09-11T12:20:45.155Z,99.90
2022-09-11T12:23:30.619Z,99.90
2022-09-11T12:26:08.248Z,99.90
2022-09-11T12:28:35.837Z,99.90
2022-09-11T12:31:14.789Z,99.90
2022-09-11T12:33:41.792Z,99.90
2022-09-11T12:36:12.932Z,99.90
2022-09-11T12:39:01.511Z,99.90
2022-09-11T12:41:34.410Z,99.90
2022-09-11T12:44:03.283Z,99.90
2022-09-11T12:46:30.174Z,99.90
2022-09-11T12:49:24.054Z,99.90
2022-09-11T12:51:57.474Z,99.90
2022-09-11T12:54:33.549Z,99.90
2022-09-11T12:57:08.014Z,99.90
2022-09-11T12:59:44.185Z,99.90
2022-09-11T13:02:35.632Z,99.90
2022-09-11T13:05:05.751Z,99.90
2022-09-11T13:07:43.411Z,99.90
2022-09-11T13:10:34.169Z,99.90
2022-09-11T13:13:27.330Z,99.90
2022-09-11T13:15:58.028Z,99.90
2022-09-11T13:18:34.988Z,99.90
2022-09-11T13:21:11.150Z,99.90
2022-09-11T13:23:38.413Z,99.90
2022-09-11T13:26:08.049Z,99.90
2022-09-11T13:28:44.832Z,99.90
2022-09-11T13:31:24.625Z,99.90
2022-09-11T13:33:52.901Z,99.90
2022-09-11T13:36:24.234Z,99.90
2022-09-11T13:38:56.480Z,99.90
2022-09-11T13:41:30.906Z,99.90
2022-09-11T13:44:00.424Z,99.90
2022-09-11T13:46:31.513Z,99.90
2022-09-11T13:49:31.237Z,99.90
2022-09-11T13:51:59.041Z,99.90
2022-09-11T13:54:33.796Z,99.90
2022-09-11T13:57:00.921Z,99.90
2022-09-11T13:59:41.617Z,99.90
2022-09-11T14:02:33.678Z,99.90
2022-09-11T14:05:35.454Z,99.90
2022-09-11T14:08:20.515Z,99.90
2022-09-11T14:10:55.277Z,99.90
2022-09-11T14:13:34.434Z,99.90
2022-09-11T14:16:13.551Z,99.90
2022-09-11T14:18:40.849Z,99.90
2022-09-11T14:21:17.258Z,99.70
2022-09-11T14:23:55.496Z,99.70
2022-09-11T14:26:40.963Z,99.90
2022-09-11T14:29:12.927Z,99.90
2022-09-11T14:31:43.870Z,99.90
2022-09-11T14:34:23.064Z,99.90
2022-09-11T14:37:11.349Z,99.90
2022-09-11T14:39:44.705Z,99.90
2022-09-11T14:42:18.322Z,99.90
2022-09-11T14:44:45.511Z,99.90
2022-09-11T14:47:18.496Z,99.80
2022-09-11T14:49:50.882Z,99.60
2022-09-11T14:52:25.719Z,99.60
2022-09-11T14:54:53.411Z,99.70
2022-09-11T14:57:23.384Z,99.80
2022-09-11T14:59:51.130Z,99.60
2022-09-11T15:02:27.142Z,99.70
2022-09-11T15:04:56.129Z,99.70
2022-09-11T15:07:23.649Z,99.40
2022-09-11T15:09:54.272Z,99.20
2022-09-11T15:12:22.415Z,98.80
2022-09-11T15:14:56.918Z,98.90
2022-09-11T15:17:25.489Z,98.90
2022-09-11T15:19:53.207Z,99.00
2022-09-11T15:22:20.372Z,99.10
2022-09-11T15:24:49.830Z,98.80
2022-09-11T15:27:19.357Z,98.80
2022-09-11T15:29:46.420Z,99.00
2022-09-11T15:32:14.545Z,98.70
2022-09-11T15:34:42.092Z,98.70
2022-09-11T15:37:09.060Z,98.90
2022-09-11T15:39:36.200Z,98.90
2022-09-11T15:42:03.520Z,98.10
2022-09-11T15:44:30.750Z,97.70
2022-09-11T15:46:59.170Z,97.80
2022-09-11T15:49:28.524Z,97.80
2022-09-11T15:51:56.467Z,97.90
2022-09-11T15:54:23.751Z,97.90
2022-09-11T15:56:52.013Z,98.30
2022-09-11T15:59:19.122Z,98.50
2022-09-11T16:01:46.318Z,98.10
2022-09-11T16:04:17.490Z,98.00
2022-09-11T16:06:45.893Z,98.10
2022-09-11T16:09:20.367Z,98.30
2022-09-11T16:11:50.843Z,98.40
2022-09-11T16:14:23.523Z,98.40
2022-09-11T16:16:51.477Z,98.70
2022-09-11T16:19:21.173Z,98.60
2022-09-11T16:21:49.456Z,98.70
2022-09-11T16:24:16.687Z,98.70
2022-09-11T16:26:44.388Z,98.60
2022-09-11T16:29:15.207Z,98.60
2022-09-11T16:31:42.786Z,98.80
2022-09-11T16:34:10.980Z,98.60
2022-09-11T16:36:42.685Z,98.70
2022-09-11T16:39:12.815Z,98.80
2022-09-11T16:41:40.339Z,98.90
2022-09-11T16:44:10.634Z,99.10
2022-09-11T16:46:37.714Z,99.10
2022-09-11T16:49:06.433Z,99.00
2022-09-11T16:51:34.339Z,99.10
2022-09-11T16:54:03.547Z,99.20
2022-09-11T16:56:31.173Z,99.40
2022-09-11T16:58:58.776Z,99.40
2022-09-11T17:01:27.635Z,99.20
2022-09-11T17:03:57.434Z,99.00
2022-09-11T17:06:30.329Z,99.00
2022-09-11T17:08:59.961Z,99.10
2022-09-11T17:11:29.003Z,99.40
2022-09-11T17:13:56.276Z,99.80
2022-09-11T17:16:26.082Z,99.90
2022-09-11T17:18:56.166Z,99.90
2022-09-11T17:21:24.839Z,99.90
2022-09-11T17:23:54.744Z,99.90
2022-09-11T17:26:22.393Z,99.90
2022-09-11T17:28:50.890Z,99.90
2022-09-11T17:31:19.883Z,99.90
2022-09-11T17:33:48.072Z,99.90
2022-09-11T17:36:17.558Z,99.90
2022-09-11T17:38:48.249Z,99.90
2022-09-11T17:41:15.760Z,99.90
2022-09-11T17:43:42.995Z,99.90
2022-09-11T17:46:12.190Z,99.90
2022-09-11T17:48:40.232Z,99.90
2022-09-11T17:51:12.258Z,99.90
2022-09-11T17:53:41.555Z,99.90
2022-09-11T17:56:14.489Z,99.90
2022-09-11T17:58:45.295Z,99.90
2022-09-11T18:01:16.931Z,99.90
2022-09-11T18:03:44.807Z,99.90
2022-09-11T18:06:28.529Z,99.90
2022-09-11T18:09:02.108Z,99.90
2022-09-11T18:11:30.929Z,99.90
2022-09-11T18:14:00.151Z,99.90
2022-09-11T18:16:27.683Z,99.90
2022-09-11T18:18:57.300Z,99.90
2022-09-11T18:21:26.956Z,99.90
2022-09-11T18:23:54.875Z,99.90
2022-09-11T18:26:31.137Z,99.90
2022-09-11T18:29:04.475Z,99.90
2022-09-11T18:31:33.214Z,99.90
2022-09-11T18:34:01.317Z,99.90
2022-09-11T18:36:31.320Z,99.90
2022-09-11T18:39:04.051Z,99.90
2022-09-11T18:41:35.067Z,99.90
2022-09-11T18:44:04.923Z,99.90
2022-09-11T18:46:32.784Z,99.90
2022-09-11T18:49:00.342Z,99.90
2022-09-11T18:51:27.651Z,99.90
2022-09-11T18:53:55.341Z,99.90
2022-09-11T18:56:25.534Z,99.90
2022-09-11T18:58:52.624Z,99.90
2022-09-11T19:01:25.872Z,99.90
2022-09-11T19:03:53.869Z,99.90
2022-09-11T19:06:27.476Z,99.90
2022-09-11T19:08:55.774Z,99.90
2022-09-11T19:11:24.704Z,99.90
2022-09-11T19:13:54.412Z,99.90
2022-09-11T19:16:22.696Z,99.90
2022-09-11T19:18:50.483Z,99.90
2022-09-11T19:21:20.941Z,99.90
2022-09-11T19:23:51.208Z,99.90
2022-09-11T19:26:22.921Z,99.90
2022-09-11T19:28:56.002Z,99.90
2022-09-11T19:31:25.248Z,99.90
2022-09-11T19:33:54.266Z,99.90
2022-09-11T19:36:24.126Z,99.90
2022-09-11T19:38:53.278Z,99.90
2022-09-11T19:41:22.159Z,99.90
2022-09-11T19:43:50.989Z,99.90
2022-09-11T19:46:24.311Z,99.90
2022-09-11T19:48:53.593Z,99.90
2022-09-11T19:51:29.358Z,99.90
2022-09-11T19:54:00.620Z,99.90
2022-09-11T19:56:28.910Z,99.90
2022-09-11T19:58:56.551Z,99.90
2022-09-11T20:01:25.838Z,99.90
2022-09-11T20:03:54.490Z,99.90
2022-09-11T20:06:26.263Z,99.90
2022-09-11T20:09:13.403Z,99.90
2022-09-11T20:11:41.113Z,99.90
2022-09-11T20:14:08.208Z,99.90
2022-09-11T20:16:36.177Z,99.90
2022-09-11T20:19:06.741Z,99.90
2022-09-11T20:21:35.489Z,99.90
2022-09-11T20:24:02.906Z,99.90
2022-09-11T20:26:31.453Z,99.90
2022-09-11T20:29:01.380Z,99.90
2022-09-11T20:31:37.071Z,99.90
2022-09-11T20:34:07.865Z,99.90
2022-09-11T20:36:35.701Z,99.90
2022-09-11T20:39:03.291Z,99.90
2022-09-11T20:41:30.883Z,99.90
2022-09-11T20:44:00.545Z,99.90
2022-09-11T20:46:28.906Z,99.90
2022-09-11T20:48:55.948Z,99.90
2022-09-11T20:51:23.439Z,99.90
2022-09-11T20:53:50.894Z,99.90
2022-09-11T20:56:20.620Z,99.90
2022-09-11T20:58:47.951Z,99.90
2022-09-11T21:01:19.280Z,99.90
2022-09-11T21:03:50.119Z,99.90
2022-09-11T21:06:21.005Z,99.90
2022-09-11T21:08:54.501Z,99.90
2022-09-11T21:11:22.336Z,99.90
2022-09-11T21:13:49.508Z,99.90
2022-09-11T21:16:17.336Z,99.90
2022-09-11T21:18:50.126Z,99.90
2022-09-11T21:21:17.988Z,99.90
2022-09-11T21:23:45.288Z,99.90
2022-09-11T21:26:14.566Z,99.90
2022-09-11T21:28:41.935Z,99.90
2022-09-11T21:31:08.933Z,99.90
2022-09-11T21:33:36.946Z,99.90
2022-09-11T21:36:05.502Z,99.90
2022-09-11T21:38:32.824Z,99.90
2022-09-11T21:41:01.909Z,99.90
2022-09-11T21:43:29.012Z,99.90
2022-09-11T21:45:56.274Z,99.90
2022-09-11T21:48:24.225Z,99.90
2022-09-11T21:50:51.580Z,99.90
2022-09-11T21:53:19.145Z,99.90
2022-09-11T21:55:47.386Z,99.90
2022-09-11T21:58:20.056Z,99.90
2022-09-11T22:00:48.531Z,99.90
2022-09-11T22:03:18.635Z,99.90
2022-09-11T22:05:49.168Z,99.90
2022-09-11T22:08:18.526Z,99.90
2022-09-11T22:10:50.994Z,99.90
2022-09-11T22:13:19.311Z,99.90
2022-09-11T22:15:49.441Z,99.90
2022-09-11T22:18:18.011Z,99.90
2022-09-11T22:20:45.530Z,99.90
2022-09-11T22:23:20.019Z,99.90
2022-09-11T22:25:56.823Z,99.90
2022-09-11T22:28:23.802Z,99.90
2022-09-11T22:30:50.757Z,99.90
2022-09-11T22:33:17.736Z,99.90
2022-09-11T22:35:48.868Z,99.90
2022-09-11T22:38:17.250Z,99.90
2022-09-11T22:40:44.635Z,99.90
2022-09-11T22:43:11.972Z,99.90
2022-09-11T22:45:38.906Z,99.90
2022-09-11T22:48:05.865Z,99.90
2022-09-11T22:50:33.542Z,99.90
2022-09-11T22:53:00.515Z,99.90
2022-09-11T22:55:27.499Z,99.90
2022-09-11T22:57:54.764Z,99.90
2022-09-11T23:00:22.399Z,99.90
2022-09-11T23:02:50.665Z,99.90
2022-09-11T23:05:36.458Z,99.90
2022-09-11T23:08:03.541Z,99.90
2022-09-11T23:10:30.520Z,99.90
2022-09-11T23:12:57.866Z,99.90
2022-09-11T23:15:24.838Z,99.90
2022-09-11T23:17:52.006Z,99.90
2022-09-11T23:20:19.053Z,99.90
2022-09-11T23:22:46.138Z,99.90
2022-09-11T23:25:14.071Z,99.90
2022-09-11T23:27:44.624Z,99.90
2022-09-11T23:30:13.000Z,99.90
2022-09-11T23:32:42.185Z,99.90
2022-09-11T23:35:10.626Z,99.90
2022-09-11T23:37:41.141Z,99.90
2022-09-11T23:40:10.726Z,99.90
2022-09-11T23:42:37.742Z,99.90
2022-09-11T23:45:07.729Z,99.90
2022-09-11T23:47:34.785Z,99.90
2022-09-11T23:50:02.937Z,99.90
2022-09-11T23:52:30.271Z,99.90
2022-09-11T23:54:57.357Z,99.90
2022-09-11T23:57:24.430Z,99.90
2022-09-11T23:59:51.484Z,99.90
