createdAt,value
2023-05-02T00:00:52.045Z,12.1
2023-05-02T00:02:08.340Z,12.1
2023-05-02T00:03:24.629Z,12.1
2023-05-02T00:04:40.943Z,12.1
2023-05-02T00:05:57.230Z,12.1
2023-05-02T00:07:13.521Z,12
2023-05-02T00:08:29.826Z,12
2023-05-02T00:09:46.000Z,12
2023-05-02T00:11:02.410Z,12
2023-05-02T00:12:17.727Z,12
2023-05-02T00:13:34.016Z,12
2023-05-02T00:14:50.316Z,12
2023-05-02T00:16:06.596Z,12
2023-05-02T00:17:22.897Z,12
2023-05-02T00:18:39.196Z,12
2023-05-02T00:19:55.493Z,12
2023-05-02T00:21:11.778Z,12
2023-05-02T00:22:28.067Z,11.9
2023-05-02T00:23:44.369Z,11.9
2023-05-02T00:25:00.650Z,11.9
2023-05-02T00:26:16.972Z,12
2023-05-02T00:27:33.268Z,11.9
2023-05-02T00:28:48.549Z,11.9
2023-05-02T00:30:04.864Z,11.9
2023-05-02T00:31:21.153Z,11.9
2023-05-02T00:32:37.436Z,11.9
2023-05-02T00:33:53.730Z,11.9
2023-05-02T00:35:10.051Z,11.9
2023-05-02T00:36:26.346Z,11.9
2023-05-02T00:37:42.619Z,11.8
2023-05-02T00:38:58.930Z,11.8
2023-05-02T00:40:15.199Z,11.8
2023-05-02T00:41:31.514Z,11.8
2023-05-02T00:42:47.800Z,11.8
2023-05-02T00:44:04.099Z,11.8
2023-05-02T00:45:19.411Z,11.7
2023-05-02T00:46:35.709Z,11.7
2023-05-02T00:47:51.992Z,11.7
2023-05-02T00:49:08.301Z,11.6
2023-05-02T00:50:24.599Z,11.6
2023-05-02T00:51:40.874Z,11.6
2023-05-02T00:52:57.169Z,11.5
2023-05-02T00:54:13.462Z,11.5
2023-05-02T00:55:29.747Z,11.5
2023-05-02T00:56:46.040Z,11.4
2023-05-02T00:58:02.357Z,11.4
2023-05-02T00:59:18.640Z,11.4
2023-05-02T01:00:34.930Z,11.4
2023-05-02T01:01:50.249Z,11.3
2023-05-02T01:03:06.547Z,11.2
2023-05-02T01:04:22.843Z,11.2
2023-05-02T01:05:39.136Z,11.2
2023-05-02T01:06:55.423Z,11.1
2023-05-02T01:08:11.732Z,11.1
2023-05-02T01:09:28.003Z,11.1
2023-05-02T01:10:44.304Z,11
2023-05-02T01:12:00.605Z,11
2023-05-02T01:13:16.915Z,10.9
2023-05-02T01:14:33.202Z,10.9
2023-05-02T01:15:49.479Z,10.9
2023-05-02T01:17:05.798Z,10.8
2023-05-02T01:18:21.092Z,10.8
2023-05-02T01:19:37.385Z,10.7
2023-05-02T01:20:53.681Z,10.7
2023-05-02T01:22:09.980Z,10.7
2023-05-02T01:23:26.257Z,10.7
2023-05-02T01:24:42.560Z,10.6
2023-05-02T01:25:58.843Z,10.6
2023-05-02T01:27:15.169Z,10.5
2023-05-02T01:28:31.461Z,10.5
2023-05-02T01:29:47.732Z,10.5
2023-05-02T01:31:04.025Z,10.4
2023-05-02T01:32:20.327Z,10.4
2023-05-02T01:33:36.628Z,10.3
2023-05-02T01:34:51.924Z,10.3
2023-05-02T01:36:08.228Z,10.3
2023-05-02T01:37:24.522Z,10.3
2023-05-02T01:38:40.812Z,10.2
2023-05-02T01:39:57.128Z,10.2
2023-05-02T01:41:13.409Z,10.2
2023-05-02T01:42:29.700Z,10.2
2023-05-02T01:43:46.007Z,10.2
2023-05-02T01:45:02.276Z,10.2
2023-05-02T01:46:18.591Z,10.1
2023-05-02T01:47:34.866Z,10.1
2023-05-02T01:48:51.176Z,10.1
2023-05-02T01:50:07.465Z,10.1
2023-05-02T01:51:22.791Z,10.1
2023-05-02T01:52:39.086Z,10
2023-05-02T01:53:55.363Z,10.1
2023-05-02T01:55:11.651Z,10
2023-05-02T01:56:27.950Z,10
2023-05-02T01:57:44.246Z,10
2023-05-02T01:59:00.553Z,9.9
2023-05-02T02:00:16.838Z,9.9
2023-05-02T02:01:33.126Z,9.9
2023-05-02T02:02:49.418Z,9.9
2023-05-02T02:04:05.710Z,9.9
2023-05-02T02:05:22.025Z,9.9
2023-05-02T02:06:38.326Z,9.9
2023-05-02T02:07:53.615Z,9.9
2023-05-02T02:09:09.919Z,9.9
2023-05-02T02:10:26.186Z,9.9
2023-05-02T02:11:42.498Z,9.9
2023-05-02T02:12:58.770Z,9.8
2023-05-02T02:14:15.071Z,9.9
2023-05-02T02:15:31.377Z,9.8
2023-05-02T02:16:47.679Z,9.9
2023-05-02T02:18:03.947Z,9.8
2023-05-02T02:19:20.269Z,9.8
2023-05-02T02:20:36.541Z,9.9
2023-05-02T02:21:52.841Z,9.9
2023-05-02T02:23:09.160Z,9.8
2023-05-02T02:24:24.443Z,9.9
2023-05-02T02:25:40.733Z,9.9
2023-05-02T02:26:57.029Z,9.9
2023-05-02T02:28:13.344Z,9.8
2023-05-02T02:29:29.631Z,9.9
2023-05-02T02:30:45.918Z,9.9
2023-05-02T02:32:02.241Z,9.9
2023-05-02T02:33:18.515Z,9.9
2023-05-02T02:34:34.819Z,9.9
2023-05-02T02:35:51.119Z,9.9
2023-05-02T02:37:07.399Z,9.8
2023-05-02T02:38:23.698Z,9.9
2023-05-02T02:39:39.994Z,9.9
2023-05-02T02:40:55.280Z,9.9
2023-05-02T02:42:11.578Z,9.9
2023-05-02T02:43:27.872Z,9.8
2023-05-02T02:44:44.181Z,9.8
2023-05-02T02:46:00.473Z,9.9
2023-05-02T02:47:16.772Z,9.8
2023-05-02T02:48:33.070Z,9.9
2023-05-02T02:49:49.370Z,9.9
2023-05-02T02:51:05.674Z,9.9
2023-05-02T02:52:21.940Z,9.9
2023-05-02T02:53:38.250Z,9.9
2023-05-02T02:54:54.541Z,9.9
2023-05-02T02:56:10.833Z,9.9
2023-05-02T02:57:26.145Z,9.9
2023-05-02T02:58:42.439Z,9.9
2023-05-02T02:59:58.728Z,9.9
2023-05-02T03:01:15.029Z,9.9
2023-05-02T03:02:31.331Z,9.9
2023-05-02T03:03:47.615Z,10
2023-05-02T03:05:02.913Z,9.9
2023-05-02T03:06:19.208Z,10
2023-05-02T03:07:35.511Z,10
2023-05-02T03:08:51.813Z,10
2023-05-02T03:10:08.106Z,9.9
2023-05-02T03:11:24.396Z,9.9
2023-05-02T03:12:40.678Z,10
2023-05-02T03:13:56.975Z,10
2023-05-02T03:15:13.287Z,10
2023-05-02T03:16:29.600Z,10
2023-05-02T03:17:45.896Z,10
2023-05-02T03:19:02.181Z,10
2023-05-02T03:20:18.411Z,10
2023-05-02T03:21:34.705Z,10
2023-05-02T03:22:50.003Z,10
2023-05-02T03:24:06.263Z,10.1
2023-05-02T03:25:22.510Z,10
2023-05-02T03:26:38.805Z,10.1
2023-05-02T03:27:55.103Z,10.1
2023-05-02T03:29:11.411Z,10.1
2023-05-02T03:30:27.678Z,10.1
2023-05-02T03:31:43.989Z,10.1
2023-05-02T03:33:00.219Z,10.1
2023-05-02T03:34:16.517Z,10.1
2023-05-02T03:35:32.830Z,10.1
2023-05-02T03:36:49.100Z,10.1
2023-05-02T03:38:05.361Z,10.1
2023-05-02T03:39:20.615Z,10.1
2023-05-02T03:40:36.887Z,10.2
2023-05-02T03:41:53.123Z,10.1
2023-05-02T03:43:09.359Z,10.1
2023-05-02T03:44:25.613Z,10.1
2023-05-02T03:45:41.837Z,10.1
2023-05-02T03:46:58.063Z,10.1
2023-05-02T03:48:14.339Z,10.1
2023-05-02T03:49:30.551Z,10.1
2023-05-02T03:50:46.814Z,10.1
2023-05-02T03:52:03.043Z,10.1
2023-05-02T03:53:19.265Z,10.1
2023-05-02T03:54:35.526Z,10.1
2023-05-02T03:55:50.762Z,10.1
2023-05-02T03:57:07.002Z,10.1
2023-05-02T03:58:23.271Z,10.1
2023-05-02T03:59:39.500Z,10.1
2023-05-02T04:00:55.739Z,10.1
2023-05-02T04:02:11.999Z,10.1
2023-05-02T04:03:28.219Z,10.1
2023-05-02T04:04:44.470Z,10.1
2023-05-02T04:06:00.699Z,10.1
2023-05-02T04:07:16.927Z,10.1
2023-05-02T04:08:33.175Z,10.1
2023-05-02T04:09:49.410Z,10.1
2023-05-02T04:11:05.673Z,10.1
2023-05-02T04:12:20.925Z,10.1
2023-05-02T04:13:37.172Z,10.1
2023-05-02T04:14:53.402Z,10.2
2023-05-02T04:16:09.635Z,10.2
2023-05-02T04:17:25.000Z,10.1
2023-05-02T04:18:42.134Z,10.2
2023-05-02T04:19:58.370Z,10.2
2023-05-02T04:21:14.614Z,10.2
2023-05-02T04:22:30.836Z,10.2
2023-05-02T04:23:47.082Z,10.2
2023-05-02T04:25:03.311Z,10.2
2023-05-02T04:26:19.571Z,10.2
2023-05-02T04:27:35.799Z,10.3
2023-05-02T04:28:51.049Z,10.2
2023-05-02T04:30:07.312Z,10.3
2023-05-02T04:31:23.544Z,10.3
2023-05-02T04:32:39.773Z,10.3
2023-05-02T04:33:56.031Z,10.3
2023-05-02T04:35:12.250Z,10.3
2023-05-02T04:36:28.529Z,10.3
2023-05-02T04:37:44.741Z,10.3
2023-05-02T04:39:00.974Z,10.3
2023-05-02T04:40:17.245Z,10.3
2023-05-02T04:41:33.486Z,10.3
2023-05-02T04:42:49.714Z,10.3
2023-05-02T04:44:05.935Z,10.3
2023-05-02T04:45:21.199Z,10.3
2023-05-02T04:46:37.445Z,10.3
2023-05-02T04:47:53.705Z,10.3
2023-05-02T04:49:09.919Z,10.4
2023-05-02T04:50:26.162Z,10.4
2023-05-02T04:51:42.393Z,10.4
2023-05-02T04:52:58.636Z,10.5
2023-05-02T04:54:14.881Z,10.5
2023-05-02T04:55:31.138Z,10.4
2023-05-02T04:56:47.377Z,10.5
2023-05-02T04:58:03.631Z,10.5
2023-05-02T04:59:19.864Z,10.5
2023-05-02T05:00:36.080Z,10.5
2023-05-02T05:01:51.334Z,10.5
2023-05-02T05:03:07.580Z,10.6
2023-05-02T05:04:23.823Z,10.6
2023-05-02T05:05:40.068Z,10.6
2023-05-02T05:06:56.316Z,10.6
2023-05-02T05:08:12.568Z,10.7
2023-05-02T05:09:28.796Z,10.6
2023-05-02T05:10:45.046Z,10.7
2023-05-02T05:12:01.286Z,10.7
2023-05-02T05:13:17.529Z,10.7
2023-05-02T05:14:33.738Z,10.7
2023-05-02T05:15:49.988Z,10.8
2023-05-02T05:17:06.233Z,10.8
2023-05-02T05:18:21.490Z,10.8
2023-05-02T05:19:37.734Z,10.8
2023-05-02T05:20:53.958Z,10.8
2023-05-02T05:22:10.227Z,10.8
2023-05-02T05:23:26.460Z,10.8
2023-05-02T05:24:42.681Z,10.9
2023-05-02T05:25:58.924Z,10.9
2023-05-02T05:27:15.185Z,10.9
2023-05-02T05:28:31.414Z,10.9
2023-05-02T05:29:47.665Z,10.9
2023-05-02T05:31:03.901Z,10.9
2023-05-02T05:32:20.127Z,11
2023-05-02T05:33:36.382Z,11
2023-05-02T05:34:51.626Z,11
2023-05-02T05:36:07.868Z,11.1
2023-05-02T05:37:24.120Z,11.1
2023-05-02T05:38:40.377Z,11.2
2023-05-02T05:39:56.598Z,11.2
2023-05-02T05:41:12.840Z,11.2
2023-05-02T05:42:29.073Z,11.3
2023-05-02T05:43:45.312Z,11.3
2023-05-02T05:45:01.565Z,11.4
2023-05-02T05:46:17.816Z,11.4
2023-05-02T05:47:34.035Z,11.4
2023-05-02T05:48:50.267Z,11.4
2023-05-02T05:50:06.509Z,11.5
2023-05-02T05:51:21.785Z,11.5
2023-05-02T05:52:38.003Z,11.6
2023-05-02T05:53:54.254Z,11.6
2023-05-02T05:55:10.488Z,11.7
2023-05-02T05:56:26.724Z,11.7
2023-05-02T05:57:42.967Z,11.7
2023-05-02T05:58:59.243Z,11.8
2023-05-02T06:00:15.454Z,11.8
2023-05-02T06:01:31.712Z,11.9
2023-05-02T06:02:47.942Z,11.9
2023-05-02T06:04:04.168Z,11.9
2023-05-02T06:05:20.410Z,11.9
2023-05-02T06:06:36.651Z,11.9
2023-05-02T06:07:51.926Z,12
2023-05-02T06:09:08.159Z,12
2023-05-02T06:10:24.391Z,12
2023-05-02T06:11:40.658Z,12
2023-05-02T06:12:56.866Z,12
2023-05-02T06:14:13.108Z,12
2023-05-02T06:15:29.376Z,12
2023-05-02T06:16:45.617Z,12.1
2023-05-02T06:18:01.832Z,12.1
2023-05-02T06:19:18.074Z,12.1
2023-05-02T06:20:34.320Z,12.2
2023-05-02T06:21:50.553Z,12.2
2023-05-02T06:23:06.798Z,12.2
2023-05-02T06:24:22.058Z,12.1
2023-05-02T06:25:38.295Z,12.1
2023-05-02T06:26:54.553Z,12.2
2023-05-02T06:28:10.784Z,12.2
2023-05-02T06:29:27.041Z,12.2
2023-05-02T06:30:43.267Z,12.2
2023-05-02T06:31:59.489Z,12.2
2023-05-02T06:33:15.727Z,12.2
2023-05-02T06:34:31.973Z,12.2
2023-05-02T06:35:48.218Z,12.2
2023-05-02T06:37:04.451Z,12.2
2023-05-02T06:38:20.694Z,12.2
2023-05-02T06:39:36.933Z,12.2
2023-05-02T06:40:52.206Z,12.2
2023-05-02T06:42:08.446Z,12.2
2023-05-02T06:43:24.703Z,12.2
2023-05-02T06:44:40.909Z,12.2
2023-05-02T06:45:57.166Z,12.2
2023-05-02T06:47:13.388Z,12.2
2023-05-02T06:48:29.647Z,12.2
2023-05-02T06:49:45.878Z,12.2
2023-05-02T06:51:02.110Z,12.2
2023-05-02T06:52:18.374Z,12.3
2023-05-02T06:53:34.603Z,12.3
2023-05-02T06:54:50.841Z,12.3
2023-05-02T06:56:07.080Z,12.3
2023-05-02T06:57:22.332Z,12.3
2023-05-02T06:58:38.591Z,12.4
2023-05-02T06:59:54.816Z,12.4
2023-05-02T07:01:11.062Z,12.5
2023-05-02T07:02:27.301Z,12.5
2023-05-02T07:03:43.547Z,12.6
2023-05-02T07:04:59.786Z,12.6
2023-05-02T07:06:16.014Z,12.6
2023-05-02T07:07:32.269Z,12.6
2023-05-02T07:08:48.499Z,12.6
2023-05-02T07:10:04.765Z,12.7
2023-05-02T07:11:20.992Z,12.7
2023-05-02T07:12:37.221Z,12.8
2023-05-02T07:13:52.476Z,12.9
2023-05-02T07:15:08.724Z,12.9
2023-05-02T07:17:41.203Z,13
2023-05-02T07:18:57.432Z,13.1
2023-05-02T07:20:12.691Z,13.1
2023-05-02T07:21:28.947Z,13.1
2023-05-02T07:22:45.195Z,13.2
2023-05-02T07:24:01.448Z,13.2
2023-05-02T07:26:33.905Z,13.3
2023-05-02T07:27:50.153Z,13.3
2023-05-02T07:29:06.376Z,13.3
2023-05-02T07:30:22.633Z,13.4
2023-05-02T07:31:38.875Z,13.3
2023-05-02T07:32:55.104Z,13.3
2023-05-02T07:34:11.354Z,13.4
2023-05-02T07:35:27.573Z,13.3
2023-05-02T07:36:42.850Z,13.3
2023-05-02T07:37:59.075Z,13.4
2023-05-02T07:39:15.311Z,13.3
2023-05-02T07:40:31.571Z,13.3
2023-05-02T07:41:47.000Z,13.3
2023-05-02T07:43:04.041Z,13.2
2023-05-02T07:44:20.288Z,13.2
2023-05-02T07:45:36.523Z,13.1
2023-05-02T07:46:52.765Z,13.1
2023-05-02T07:48:08.997Z,13.1
2023-05-02T07:49:25.250Z,13.1
2023-05-02T07:50:41.486Z,13.1
2023-05-02T07:51:57.720Z,13.1
2023-05-02T07:53:12.990Z,13.1
2023-05-02T07:54:29.227Z,13.1
2023-05-02T07:55:45.455Z,13.1
2023-05-02T07:57:01.711Z,13
2023-05-02T07:58:17.961Z,13.1
2023-05-02T07:59:34.204Z,13.1
2023-05-02T08:00:50.426Z,13.1
2023-05-02T08:02:06.653Z,13.1
2023-05-02T08:03:22.911Z,13.1
2023-05-02T08:04:39.162Z,13.1
2023-05-02T08:05:55.388Z,13
2023-05-02T08:07:11.632Z,13
2023-05-02T08:08:27.882Z,13
2023-05-02T08:09:43.119Z,13.1
2023-05-02T08:10:59.381Z,13.1
2023-05-02T08:12:15.601Z,13.1
2023-05-02T08:13:31.846Z,13.1
2023-05-02T08:14:48.105Z,13.2
2023-05-02T08:16:04.337Z,13.3
2023-05-02T08:17:20.564Z,13.3
2023-05-02T08:18:36.814Z,13.3
2023-05-02T08:19:53.058Z,13.3
2023-05-02T08:21:09.288Z,13.3
2023-05-02T08:22:25.513Z,13.3
2023-05-02T08:23:41.780Z,13.4
2023-05-02T08:24:58.018Z,13.4
2023-05-02T08:26:13.265Z,13.5
2023-05-02T08:27:29.496Z,13.5
2023-05-02T08:28:45.746Z,13.5
2023-05-02T08:30:01.979Z,13.6
2023-05-02T08:31:18.239Z,13.7
2023-05-02T08:32:34.471Z,13.8
2023-05-02T08:33:50.699Z,13.9
2023-05-02T08:35:06.936Z,13.8
2023-05-02T08:36:23.177Z,13.8
2023-05-02T08:37:39.430Z,13.8
2023-05-02T08:38:55.672Z,13.8
2023-05-02T08:40:11.897Z,13.7
2023-05-02T08:41:28.163Z,13.7
2023-05-02T08:42:43.409Z,13.7
2023-05-02T08:43:59.668Z,13.6
2023-05-02T08:45:15.880Z,13.5
2023-05-02T08:46:32.113Z,13.5
2023-05-02T08:47:48.358Z,13.4
2023-05-02T08:49:04.610Z,13.3
2023-05-02T08:50:20.835Z,13.3
2023-05-02T08:51:37.102Z,13.2
2023-05-02T08:52:53.323Z,13.1
2023-05-02T08:54:09.571Z,13
2023-05-02T08:55:25.816Z,12.9
2023-05-02T08:56:42.052Z,12.8
2023-05-02T08:57:58.277Z,12.8
2023-05-02T08:59:13.537Z,12.7
2023-05-02T09:00:29.790Z,12.7
2023-05-02T09:01:46.045Z,12.6
2023-05-02T09:03:02.256Z,12.6
2023-05-02T09:04:18.510Z,12.6
2023-05-02T09:05:34.745Z,12.6
2023-05-02T09:06:51.006Z,12.6
2023-05-02T09:08:07.241Z,12.5
2023-05-02T09:09:23.478Z,12.5
2023-05-02T09:10:39.711Z,12.5
2023-05-02T09:11:55.967Z,12.5
2023-05-02T09:13:12.187Z,12.5
2023-05-02T09:14:28.414Z,12.5
2023-05-02T09:15:43.681Z,12.5
2023-05-02T09:16:59.910Z,12.5
2023-05-02T09:18:16.169Z,12.6
2023-05-02T09:19:32.393Z,12.7
2023-05-02T09:20:48.647Z,12.7
2023-05-02T09:22:04.903Z,12.7
2023-05-02T09:23:21.142Z,12.7
2023-05-02T09:24:37.351Z,12.9
2023-05-02T09:25:53.621Z,12.9
2023-05-02T09:27:09.863Z,13
2023-05-02T09:28:26.084Z,13.1
2023-05-02T09:29:42.322Z,13.2
2023-05-02T09:30:58.570Z,13.3
2023-05-02T09:32:13.829Z,13.3
2023-05-02T09:33:30.059Z,13.4
2023-05-02T09:34:46.322Z,13.4
2023-05-02T09:36:02.548Z,13.6
2023-05-02T09:37:18.775Z,13.8
2023-05-02T09:38:35.011Z,14
2023-05-02T09:39:51.279Z,14.1
2023-05-02T09:41:07.510Z,14.2
2023-05-02T09:42:23.746Z,14.3
2023-05-02T09:43:40.005Z,14.4
2023-05-02T09:44:56.215Z,14.5
2023-05-02T09:46:12.474Z,14.6
2023-05-02T09:47:28.695Z,14.7
2023-05-02T09:48:43.964Z,14.7
2023-05-02T09:50:00.192Z,14.6
2023-05-02T09:51:16.432Z,14.6
2023-05-02T09:52:32.691Z,14.5
2023-05-02T09:53:48.927Z,14.5
2023-05-02T09:55:05.180Z,14.5
2023-05-02T09:56:21.390Z,14.4
2023-05-02T09:57:37.632Z,14.4
2023-05-02T09:58:53.874Z,14.3
2023-05-02T10:00:10.116Z,14.3
2023-05-02T10:01:26.356Z,14.2
2023-05-02T10:02:42.598Z,14.3
2023-05-02T10:03:58.852Z,14.3
2023-05-02T10:05:14.120Z,14.4
2023-05-02T10:06:30.330Z,14.4
2023-05-02T10:07:46.574Z,14.4
2023-05-02T10:09:02.809Z,14.5
2023-05-02T10:10:19.057Z,14.6
2023-05-02T10:11:35.298Z,14.6
2023-05-02T10:12:51.530Z,14.7
2023-05-02T10:14:07.785Z,14.7
2023-05-02T10:15:24.027Z,14.7
2023-05-02T10:16:40.278Z,14.7
2023-05-02T10:17:56.497Z,14.7
2023-05-02T10:19:12.766Z,14.6
2023-05-02T10:20:28.975Z,14.5
2023-05-02T10:21:44.237Z,14.5
2023-05-02T10:23:00.476Z,14.5
2023-05-02T10:24:16.734Z,14.4
2023-05-02T10:25:32.981Z,14.4
2023-05-02T10:26:49.196Z,14.4
2023-05-02T10:28:05.447Z,14.4
2023-05-02T10:29:21.692Z,14.4
2023-05-02T10:30:37.933Z,14.4
2023-05-02T10:31:54.171Z,14.5
2023-05-02T10:33:10.412Z,14.5
2023-05-02T10:34:26.648Z,14.4
2023-05-02T10:35:42.874Z,14.4
2023-05-02T10:36:59.123Z,14.4
2023-05-02T10:38:14.388Z,14.4
2023-05-02T10:39:30.645Z,14.4
2023-05-02T10:40:46.853Z,14.4
2023-05-02T10:42:03.102Z,14.4
2023-05-02T10:43:19.336Z,14.5
2023-05-02T10:44:35.577Z,14.6
2023-05-02T10:45:51.829Z,14.6
2023-05-02T10:47:08.064Z,14.8
2023-05-02T10:48:24.297Z,14.9
2023-05-02T10:49:40.555Z,15.1
2023-05-02T10:50:56.775Z,15.3
2023-05-02T10:52:13.025Z,15.4
2023-05-02T10:53:29.264Z,15.4
2023-05-02T10:54:44.510Z,15.5
2023-05-02T10:56:00.768Z,15.5
2023-05-02T10:57:17.012Z,15.7
2023-05-02T10:58:33.239Z,15.7
2023-05-02T10:59:49.483Z,15.8
2023-05-02T11:01:05.715Z,15.9
2023-05-02T11:02:21.968Z,15.9
2023-05-02T11:03:38.196Z,15.9
2023-05-02T11:04:54.441Z,15.9
2023-05-02T11:06:10.687Z,15.8
2023-05-02T11:07:26.931Z,15.7
2023-05-02T11:08:43.165Z,15.6
2023-05-02T11:09:59.412Z,15.5
2023-05-02T11:11:14.670Z,15.4
2023-05-02T11:12:30.900Z,15.3
2023-05-02T11:13:47.140Z,15.2
2023-05-02T11:15:03.391Z,15.2
2023-05-02T11:16:19.625Z,15.1
2023-05-02T11:17:35.874Z,15.1
2023-05-02T11:18:52.100Z,15.1
2023-05-02T11:20:08.336Z,15.1
2023-05-02T11:21:24.594Z,15.1
2023-05-02T11:22:40.833Z,15.1
2023-05-02T11:23:57.055Z,15.1
2023-05-02T11:25:13.298Z,15.1
2023-05-02T11:26:29.537Z,15.2
2023-05-02T11:27:44.808Z,15.3
2023-05-02T11:29:01.037Z,15.4
2023-05-02T11:30:17.273Z,15.4
2023-05-02T11:31:33.514Z,15.4
2023-05-02T11:32:49.753Z,15.5
2023-05-02T11:34:05.993Z,15.6
2023-05-02T11:35:21.272Z,15.6
2023-05-02T11:36:37.522Z,15.6
2023-05-02T11:37:53.752Z,15.6
2023-05-02T11:39:10.003Z,15.6
2023-05-02T11:40:26.223Z,15.6
2023-05-02T11:41:42.460Z,15.5
2023-05-02T11:42:58.698Z,15.5
2023-05-02T11:44:14.947Z,15.4
2023-05-02T11:45:31.189Z,15.4
2023-05-02T11:46:47.432Z,15.3
2023-05-02T11:48:03.685Z,15.3
2023-05-02T11:49:19.909Z,15.3
2023-05-02T11:50:36.166Z,15.3
2023-05-02T11:51:51.414Z,15.2
2023-05-02T11:53:07.641Z,15.2
2023-05-02T11:54:23.891Z,15.2
2023-05-02T11:55:40.136Z,15.1
2023-05-02T11:56:56.362Z,15.1
2023-05-02T11:58:12.597Z,15
2023-05-02T11:59:28.851Z,14.9
2023-05-02T12:00:45.089Z,14.9
2023-05-02T12:02:01.353Z,14.8
2023-05-02T12:03:17.566Z,14.7
2023-05-02T12:04:33.809Z,14.7
2023-05-02T12:05:50.058Z,14.5
2023-05-02T12:07:06.283Z,14.4
2023-05-02T12:08:21.555Z,14.3
2023-05-02T12:09:37.776Z,14.2
2023-05-02T12:10:54.022Z,14.1
2023-05-02T12:12:10.281Z,14
2023-05-02T12:13:26.534Z,13.9
2023-05-02T12:14:42.744Z,13.9
2023-05-02T12:15:58.000Z,13.8
2023-05-02T12:17:15.234Z,13.8
2023-05-02T12:18:31.470Z,13.8
2023-05-02T12:19:47.719Z,13.7
2023-05-02T12:21:03.941Z,13.8
2023-05-02T12:22:20.187Z,13.7
2023-05-02T12:23:36.432Z,13.7
2023-05-02T12:24:51.694Z,13.6
2023-05-02T12:26:07.925Z,13.6
2023-05-02T12:27:24.175Z,13.6
2023-05-02T12:28:40.401Z,13.5
2023-05-02T12:29:56.637Z,13.6
2023-05-02T12:31:12.885Z,13.7
2023-05-02T12:32:29.122Z,13.8
2023-05-02T12:33:45.364Z,13.9
2023-05-02T12:35:01.604Z,14
2023-05-02T12:36:17.850Z,14
2023-05-02T12:37:34.083Z,14.1
2023-05-02T12:38:50.329Z,14.1
2023-05-02T12:40:06.584Z,14
2023-05-02T12:41:21.818Z,14
2023-05-02T12:42:38.075Z,14
2023-05-02T12:43:54.312Z,14
2023-05-02T12:45:10.550Z,14
2023-05-02T12:46:26.780Z,13.9
2023-05-02T12:47:43.034Z,14
2023-05-02T12:48:59.266Z,13.9
2023-05-02T12:50:15.501Z,13.9
2023-05-02T12:51:31.737Z,13.9
2023-05-02T12:52:47.990Z,13.8
2023-05-02T12:55:20.485Z,13.7
2023-05-02T12:56:36.710Z,13.7
2023-05-02T12:57:51.953Z,13.7
2023-05-02T12:59:08.203Z,13.8
2023-05-02T13:00:24.446Z,13.8
2023-05-02T13:01:40.714Z,13.9
2023-05-02T13:02:56.933Z,13.9
2023-05-02T13:04:13.168Z,13.9
2023-05-02T13:05:29.411Z,13.9
2023-05-02T13:06:45.646Z,14
2023-05-02T13:08:01.882Z,14
2023-05-02T13:09:18.121Z,14
2023-05-02T13:10:34.378Z,14
2023-05-02T13:11:50.610Z,14.1
2023-05-02T13:13:06.848Z,14.1
2023-05-02T13:14:22.103Z,14.1
2023-05-02T13:15:38.352Z,14.1
2023-05-02T13:16:54.591Z,14.1
2023-05-02T13:18:10.834Z,14.1
2023-05-02T13:19:27.078Z,14.1
2023-05-02T13:20:43.305Z,14.2
2023-05-02T13:21:59.542Z,14.2
2023-05-02T13:23:15.784Z,14.2
2023-05-02T13:24:32.022Z,14.2
2023-05-02T13:25:48.280Z,14.2
2023-05-02T13:27:04.498Z,14.2
2023-05-02T13:28:20.750Z,14.2
2023-05-02T13:29:36.990Z,14.2
2023-05-02T13:30:52.237Z,14.2
2023-05-02T13:32:08.494Z,14.2
2023-05-02T13:33:24.750Z,14.2
2023-05-02T13:34:40.965Z,14.2
2023-05-02T13:35:57.215Z,14.1
2023-05-02T13:37:13.438Z,14.1
2023-05-02T13:38:29.679Z,14.1
2023-05-02T13:39:45.923Z,14
2023-05-02T13:41:02.184Z,14
2023-05-02T13:42:18.408Z,14
2023-05-02T13:43:34.640Z,14.1
2023-05-02T13:44:50.883Z,14.1
2023-05-02T13:46:07.132Z,14.1
2023-05-02T13:47:22.393Z,14.2
2023-05-02T13:48:38.621Z,14.2
2023-05-02T13:49:54.858Z,14.4
2023-05-02T13:51:11.101Z,14.4
2023-05-02T13:52:27.338Z,14.5
2023-05-02T13:53:43.595Z,14.5
2023-05-02T13:54:59.819Z,14.6
2023-05-02T13:56:16.069Z,14.7
2023-05-02T13:57:32.330Z,14.8
2023-05-02T13:58:48.547Z,14.8
2023-05-02T14:00:04.804Z,14.7
2023-05-02T14:01:21.023Z,14.7
2023-05-02T14:02:37.270Z,14.6
2023-05-02T14:03:52.539Z,14.5
2023-05-02T14:05:08.777Z,14.5
2023-05-02T14:06:25.006Z,14.4
2023-05-02T14:07:41.237Z,14.3
2023-05-02T14:08:57.477Z,14.2
2023-05-02T14:10:13.734Z,14.1
2023-05-02T14:11:29.981Z,14
2023-05-02T14:12:46.195Z,13.9
2023-05-02T14:14:02.459Z,13.8
2023-05-02T14:15:18.688Z,13.7
2023-05-02T14:16:34.925Z,13.6
2023-05-02T14:17:51.177Z,13.6
2023-05-02T14:19:07.417Z,13.5
2023-05-02T14:20:22.669Z,13.4
2023-05-02T14:21:38.895Z,13.3
2023-05-02T14:22:55.142Z,13.3
2023-05-02T14:24:11.399Z,13.2
2023-05-02T14:25:27.622Z,13.2
2023-05-02T14:26:43.865Z,13.1
2023-05-02T14:28:00.108Z,13.1
2023-05-02T14:29:16.345Z,13.1
2023-05-02T14:30:32.595Z,13.1
2023-05-02T14:31:48.838Z,13
2023-05-02T14:33:05.062Z,13.1
2023-05-02T14:34:21.302Z,13
2023-05-02T14:35:37.544Z,13
2023-05-02T14:36:52.814Z,13
2023-05-02T14:38:09.071Z,13
2023-05-02T14:39:25.280Z,13
2023-05-02T14:40:41.515Z,13
2023-05-02T14:41:57.758Z,13
2023-05-02T14:43:14.028Z,12.9
2023-05-02T14:44:30.242Z,12.9
2023-05-02T14:45:46.509Z,12.9
2023-05-02T14:47:02.736Z,12.9
2023-05-02T14:48:18.962Z,12.8
2023-05-02T14:49:35.206Z,12.8
2023-05-02T14:50:51.463Z,12.8
2023-05-02T14:52:07.684Z,12.7
2023-05-02T14:53:22.937Z,12.7
2023-05-02T14:54:39.183Z,12.7
2023-05-02T14:55:55.431Z,12.7
2023-05-02T14:57:11.667Z,12.7
2023-05-02T14:58:27.905Z,12.7
2023-05-02T14:59:44.154Z,12.6
2023-05-02T15:01:00.384Z,12.7
2023-05-02T15:02:16.652Z,12.7
2023-05-02T15:03:32.873Z,12.6
2023-05-02T15:04:49.108Z,12.7
2023-05-02T15:06:05.349Z,12.6
2023-05-02T15:07:21.583Z,12.6
2023-05-02T15:08:37.826Z,12.6
2023-05-02T15:09:53.074Z,12.6
2023-05-02T15:11:09.328Z,12.6
2023-05-02T15:12:25.567Z,12.6
2023-05-02T15:13:41.817Z,12.7
2023-05-02T15:14:58.049Z,12.7
2023-05-02T15:16:14.304Z,12.7
2023-05-02T15:17:30.549Z,12.7
2023-05-02T15:18:46.757Z,12.7
2023-05-02T15:20:03.005Z,12.7
2023-05-02T15:21:19.240Z,12.8
2023-05-02T15:22:35.504Z,12.8
2023-05-02T15:23:51.740Z,12.8
2023-05-02T15:25:07.961Z,12.8
2023-05-02T15:26:23.217Z,12.9
2023-05-02T15:27:39.473Z,12.9
2023-05-02T15:28:55.710Z,12.9
2023-05-02T15:30:11.959Z,12.9
2023-05-02T15:31:28.190Z,13
2023-05-02T15:32:44.418Z,13
2023-05-02T15:34:00.675Z,13
2023-05-02T15:35:16.899Z,13.1
2023-05-02T15:36:33.158Z,13.1
2023-05-02T15:37:49.413Z,13.1
2023-05-02T15:39:05.634Z,13.1
2023-05-02T15:40:21.862Z,13.1
2023-05-02T15:41:38.116Z,13.1
2023-05-02T15:42:53.375Z,13.1
2023-05-02T15:44:09.609Z,13.1
2023-05-02T15:45:25.839Z,13.1
2023-05-02T15:46:42.097Z,13.1
2023-05-02T15:47:58.325Z,13.1
2023-05-02T15:49:14.561Z,13.1
2023-05-02T15:50:29.828Z,13.1
2023-05-02T15:51:46.064Z,13.1
2023-05-02T15:53:02.302Z,13.1
2023-05-02T15:54:18.576Z,13.1
2023-05-02T15:55:34.794Z,13.1
2023-05-02T15:56:51.041Z,13
2023-05-02T15:58:07.277Z,13
2023-05-02T15:59:23.508Z,13
2023-05-02T16:00:39.749Z,13
2023-05-02T16:01:55.996Z,13.1
2023-05-02T16:03:12.233Z,13
2023-05-02T16:04:28.481Z,13
2023-05-02T16:05:44.724Z,13
2023-05-02T16:06:59.993Z,13
2023-05-02T16:08:16.216Z,13
2023-05-02T16:09:32.463Z,12.9
2023-05-02T16:10:48.699Z,12.9
2023-05-02T16:12:04.938Z,12.8
2023-05-02T16:13:21.165Z,12.8
2023-05-02T16:14:37.408Z,12.9
2023-05-02T16:15:53.650Z,12.9
2023-05-02T16:17:09.886Z,12.8
2023-05-02T16:18:26.142Z,12.9
2023-05-02T16:19:42.370Z,12.9
2023-05-02T16:20:58.620Z,12.9
2023-05-02T16:22:14.868Z,12.9
2023-05-02T16:23:30.109Z,12.9
2023-05-02T16:24:46.366Z,12.9
2023-05-02T16:26:02.614Z,12.9
2023-05-02T16:27:18.837Z,12.9
2023-05-02T16:28:35.081Z,12.8
2023-05-02T16:29:51.307Z,12.8
2023-05-02T16:31:07.577Z,12.7
2023-05-02T16:32:23.792Z,12.6
2023-05-02T16:33:40.045Z,12.6
2023-05-02T16:34:56.274Z,12.6
2023-05-02T16:36:12.537Z,12.6
2023-05-02T16:37:28.749Z,12.6
2023-05-02T16:38:44.995Z,12.6
2023-05-02T16:40:00.255Z,12.6
2023-05-02T16:41:16.509Z,12.5
2023-05-02T16:42:32.740Z,12.5
2023-05-02T16:43:48.990Z,12.5
2023-05-02T16:45:05.234Z,12.5
2023-05-02T16:46:21.458Z,12.5
2023-05-02T16:47:37.690Z,12.5
2023-05-02T16:48:53.939Z,12.5
2023-05-02T16:50:10.188Z,12.5
2023-05-02T16:51:26.438Z,12.4
2023-05-02T16:52:42.665Z,12.4
2023-05-02T16:53:58.897Z,12.4
2023-05-02T16:55:15.136Z,12.4
2023-05-02T16:56:30.419Z,12.4
2023-05-02T16:57:46.637Z,12.4
2023-05-02T16:59:02.875Z,12.3
2023-05-02T17:00:19.128Z,12.3
2023-05-02T17:01:35.351Z,12.3
2023-05-02T17:02:51.618Z,12.2
2023-05-02T17:04:07.852Z,12.2
2023-05-02T17:05:24.076Z,12.2
2023-05-02T17:06:40.332Z,12.1
2023-05-02T17:07:56.553Z,12.2