createdAt,value
2017-02-09T08:09:03.023Z,1272
2017-02-09T08:09:41.418Z,1308
2017-02-09T08:10:21.940Z,1380
2017-02-09T08:11:02.401Z,1380
2017-02-09T08:11:42.872Z,1464
2017-02-09T08:12:23.371Z,1456
2017-02-09T08:13:03.914Z,1320
2017-02-09T08:13:44.422Z,1280
2017-02-09T08:14:24.920Z,1276
2017-02-09T08:15:05.372Z,1336
2017-02-09T08:15:45.955Z,1384
2017-02-09T08:16:26.476Z,1492
2017-02-09T08:17:07.103Z,1576
2017-02-09T08:17:47.773Z,1560
2017-02-09T08:18:28.292Z,1528
2017-02-09T08:19:08.793Z,1588
2017-02-09T08:19:49.298Z,1692
2017-02-09T08:20:29.781Z,1760
2017-02-09T08:21:10.498Z,1688
2017-02-09T08:21:51.113Z,1692
2017-02-09T08:22:31.580Z,1684
2017-02-09T08:23:12.072Z,1736
2017-02-09T08:23:52.558Z,1764
2017-02-09T08:24:33.357Z,1796
2017-02-09T08:25:13.808Z,1864
2017-02-09T08:25:54.329Z,2000
2017-02-09T08:26:34.802Z,2076
2017-02-09T08:27:15.460Z,2048
2017-02-09T08:27:55.984Z,1928
2017-02-09T08:28:36.479Z,1976
2017-02-09T08:29:17.001Z,2032
2017-02-09T08:29:57.554Z,2040
2017-02-09T08:30:38.102Z,2104
2017-02-09T08:31:18.566Z,2184
2017-02-09T08:31:59.049Z,2184
2017-02-09T08:32:39.560Z,2140
2017-02-09T08:33:20.102Z,2272
2017-02-09T08:34:00.564Z,2240
2017-02-09T08:34:41.178Z,2304
2017-02-09T08:35:21.905Z,2440
2017-02-09T08:36:02.402Z,2492
2017-02-09T08:36:42.890Z,2432
2017-02-09T08:37:23.348Z,2388
2017-02-09T08:38:03.868Z,2336
2017-02-09T08:38:44.425Z,2104
2017-02-09T08:39:24.989Z,2028
2017-02-09T08:40:05.537Z,2040
2017-02-09T08:40:46.013Z,2008
2017-02-09T08:41:26.529Z,2044
2017-02-09T08:42:07.314Z,2080
2017-02-09T08:42:47.832Z,2156
2017-02-09T08:43:28.331Z,2212
2017-02-09T08:44:08.855Z,2200
2017-02-09T08:44:49.372Z,2124
2017-02-09T08:45:29.927Z,2132
2017-02-09T08:46:10.443Z,2140
2017-02-09T08:46:50.946Z,2172
2017-02-09T08:47:32.675Z,2276
2017-02-09T08:48:13.173Z,2488
2017-02-09T08:48:53.683Z,2528
2017-02-09T08:49:34.170Z,2508
2017-02-09T08:50:14.675Z,2560
2017-02-09T08:50:55.157Z,2564
2017-02-09T08:51:35.608Z,2676
2017-02-09T08:52:16.186Z,2680
2017-02-09T08:52:56.713Z,2676
2017-02-09T08:53:37.231Z,2776
2017-02-09T08:54:17.747Z,2828
2017-02-09T08:54:59.712Z,3044
2017-02-09T08:55:39.766Z,3148
2017-02-09T08:56:20.225Z,3176
2017-02-09T08:57:00.713Z,3556
2017-02-09T08:57:41.149Z,3456
2017-02-09T08:58:21.668Z,3320
2017-02-09T08:59:02.200Z,3076
2017-02-09T08:59:42.691Z,2828
2017-02-09T09:00:23.155Z,2680
2017-02-09T09:01:03.715Z,2768
2017-02-09T09:01:44.327Z,2976
2017-02-09T09:02:24.817Z,3296
2017-02-09T09:03:05.295Z,3528
2017-02-09T09:03:45.777Z,3544
2017-02-09T09:04:26.265Z,3672
2017-02-09T09:05:06.701Z,3804
2017-02-09T09:07:07.251Z,4016
2017-02-09T09:07:47.721Z,4088
2017-02-09T09:08:28.251Z,4120
2017-02-09T09:09:08.772Z,4180
2017-02-09T09:09:49.352Z,4148
2017-02-09T09:10:30.029Z,4172
2017-02-09T09:11:10.505Z,4256
2017-02-09T09:11:51.076Z,4532
2017-02-09T09:12:31.680Z,4448
2017-02-09T09:13:12.167Z,4336
2017-02-09T09:13:53.984Z,4432
2017-02-09T09:14:34.279Z,4332
2017-02-09T09:15:14.791Z,4388
2017-02-09T09:15:55.247Z,4228
2017-02-09T09:16:35.756Z,4192
2017-02-09T09:17:16.296Z,4128
2017-02-09T09:17:56.788Z,3808
2017-02-09T09:18:37.251Z,3780
2017-02-09T09:19:17.795Z,3740
2017-02-09T09:19:58.318Z,3684
2017-02-09T09:20:38.780Z,3760
2017-02-09T09:21:19.260Z,3904
2017-02-09T09:21:59.763Z,3924
2017-02-09T09:22:40.239Z,3868
2017-02-09T09:23:20.844Z,3812
2017-02-09T09:24:01.342Z,3704
2017-02-09T09:24:41.838Z,3584
2017-02-09T09:25:22.332Z,3752
2017-02-09T09:26:02.809Z,3868
2017-02-09T09:26:43.295Z,3984
2017-02-09T09:27:23.838Z,4180
2017-02-09T09:28:04.308Z,4220
2017-02-09T09:28:44.793Z,4452
2017-02-09T09:29:25.308Z,4660
2017-02-09T09:30:05.831Z,4688
2017-02-09T09:30:46.279Z,4700
2017-02-09T09:31:26.755Z,4748
2017-02-09T09:32:07.270Z,4840
2017-02-09T09:32:47.776Z,5088
2017-02-09T09:33:28.248Z,5004
2017-02-09T09:34:08.756Z,5156
2017-02-09T09:34:49.289Z,4824
2017-02-09T09:35:29.768Z,4984
2017-02-09T09:36:10.244Z,5128
2017-02-09T09:36:50.739Z,5152
2017-02-09T09:37:31.240Z,5292
2017-02-09T09:38:11.728Z,5456
2017-02-09T09:38:52.193Z,5364
2017-02-09T09:39:32.685Z,5244
2017-02-09T09:40:13.611Z,5304
2017-02-09T09:40:54.124Z,5264
2017-02-09T09:41:34.628Z,5272
2017-02-09T09:42:15.106Z,5432
2017-02-09T09:42:56.230Z,5484
2017-02-09T09:43:36.716Z,5784
2017-02-09T09:44:17.171Z,5924
2017-02-09T09:44:57.790Z,5796
2017-02-09T09:47:33.287Z,6724
2017-02-09T09:48:13.415Z,6488
2017-02-09T09:48:53.905Z,6492
2017-02-09T09:49:34.567Z,6628
2017-02-09T09:50:15.084Z,6428
2017-02-09T09:50:55.555Z,6404
2017-02-09T09:51:36.025Z,6396
2017-02-09T09:52:16.531Z,6492
2017-02-09T09:52:57.080Z,6644
2017-02-09T09:53:38.514Z,7000
2017-02-09T09:54:18.976Z,7280
2017-02-09T09:54:59.640Z,7692
2017-02-09T09:55:40.127Z,7748
2017-02-09T09:56:20.572Z,6868
2017-02-09T09:57:01.061Z,6352
2017-02-09T09:57:41.516Z,5832
2017-02-09T09:58:22.068Z,5200
2017-02-09T09:59:02.627Z,5092
2017-02-09T09:59:43.134Z,5168
2017-02-09T10:00:23.626Z,5048
2017-02-09T10:01:04.113Z,5200
2017-02-09T10:01:45.180Z,5720
2017-02-09T10:02:25.186Z,5952
2017-02-09T10:03:05.643Z,6528
2017-02-09T10:03:46.199Z,6660
2017-02-09T10:04:26.669Z,6688
2017-02-09T10:05:10.035Z,6696
2017-02-09T10:05:50.478Z,6624
2017-02-09T10:06:30.959Z,6584
2017-02-09T10:07:11.419Z,6620
2017-02-09T10:07:51.935Z,6804
2017-02-09T10:08:32.483Z,6776
2017-02-09T10:09:12.892Z,7080
2017-02-09T10:09:53.379Z,7448
2017-02-09T10:10:33.880Z,7452
2017-02-09T10:11:14.353Z,7084
2017-02-09T10:11:54.906Z,7356
2017-02-09T10:12:35.390Z,7840
2017-02-09T10:13:16.735Z,7736
2017-02-09T10:13:57.191Z,7700
2017-02-09T10:14:37.671Z,7548
2017-02-09T10:17:13.143Z,8304
2017-02-09T10:17:53.479Z,8692
2017-02-09T10:18:33.961Z,9076
2017-02-09T10:19:14.457Z,9176
2017-02-09T10:19:54.940Z,9268
2017-02-09T10:20:35.468Z,9224
2017-02-09T10:21:15.937Z,8960
2017-02-09T10:21:56.476Z,8764
2017-02-09T10:22:36.978Z,8552
2017-02-09T10:23:17.469Z,8372
2017-02-09T10:23:57.953Z,7916
2017-02-09T10:24:38.424Z,7768
2017-02-09T10:25:18.915Z,8172
2017-02-09T10:25:59.406Z,8208
2017-02-09T10:26:39.998Z,7952
2017-02-09T10:27:21.084Z,7568
2017-02-09T10:28:01.586Z,7724
2017-02-09T10:28:42.092Z,8132
2017-02-09T10:29:22.584Z,8004
2017-02-09T10:30:03.096Z,8192
2017-02-09T10:30:43.609Z,8152
2017-02-09T10:31:24.068Z,8788
2017-02-09T10:32:04.582Z,8724
2017-02-09T10:32:45.075Z,8332
2017-02-09T10:35:02.934Z,6916
2017-02-09T10:35:43.091Z,6328
2017-02-09T10:36:23.612Z,5748
2017-02-09T10:37:04.128Z,5420
2017-02-09T10:37:44.631Z,5484
2017-02-09T10:38:25.111Z,5900
2017-02-09T10:39:05.668Z,6256
2017-02-09T10:39:46.242Z,6100
2017-02-09T10:40:26.770Z,5768
2017-02-09T10:41:07.444Z,5776
2017-02-09T10:41:47.905Z,6224
2017-02-09T10:42:28.378Z,6392
2017-02-09T10:43:08.888Z,6104
2017-02-09T10:43:49.345Z,7040
2017-02-09T10:44:29.805Z,7628
2017-02-09T10:45:10.332Z,7296
2017-02-09T10:45:50.916Z,6976
2017-02-09T10:48:05.295Z,8136
2017-02-09T10:48:45.697Z,7656
2017-02-09T10:49:26.201Z,7396
2017-02-09T10:50:06.774Z,7412
2017-02-09T10:50:47.240Z,7464
2017-02-09T10:51:27.725Z,7304
2017-02-09T10:52:08.207Z,7232
2017-02-09T10:52:48.653Z,7184
2017-02-09T10:53:29.195Z,7112
2017-02-09T10:54:09.814Z,7160
2017-02-09T10:54:50.315Z,6860
2017-02-09T10:55:30.775Z,7152
2017-02-09T10:56:11.254Z,7404
2017-02-09T10:56:51.780Z,8016
2017-02-09T10:57:32.256Z,7792
2017-02-09T10:58:12.831Z,8140
2017-02-09T10:58:53.354Z,8576
2017-02-09T10:59:33.837Z,9220
2017-02-09T11:00:14.294Z,9256
2017-02-09T11:00:54.807Z,9296
2017-02-09T11:01:35.328Z,8768
2017-02-09T11:02:15.805Z,8568
2017-02-09T11:02:56.304Z,10328
2017-02-09T11:03:36.804Z,10488
2017-02-09T11:04:17.297Z,9556
2017-02-09T11:04:57.850Z,8732
2017-02-09T11:05:38.329Z,9340
2017-02-09T11:06:18.823Z,9140
2017-02-09T11:06:59.271Z,8812
2017-02-09T11:07:39.766Z,8384
2017-02-09T11:08:20.273Z,8476
2017-02-09T11:09:00.734Z,8784
2017-02-09T11:09:41.282Z,9372
2017-02-09T11:10:21.814Z,9324
2017-02-09T11:11:02.343Z,8744
2017-02-09T11:11:42.799Z,8484
2017-02-09T11:12:23.281Z,8160
2017-02-09T11:13:03.759Z,8260
2017-02-09T11:13:44.250Z,8792
2017-02-09T11:14:24.776Z,9812
2017-02-09T11:15:05.267Z,10568
2017-02-09T11:15:45.795Z,10340
2017-02-09T11:16:26.325Z,10032
2017-02-09T11:17:06.830Z,9840
2017-02-09T11:17:47.292Z,9140
2017-02-09T11:18:27.753Z,8388
2017-02-09T11:19:08.247Z,7768
2017-02-09T11:19:48.711Z,7296
2017-02-09T11:20:29.207Z,6856
2017-02-09T11:21:09.705Z,6660
2017-02-09T11:21:50.271Z,6932
2017-02-09T11:22:30.837Z,7160
2017-02-09T11:23:11.368Z,7320
2017-02-09T11:23:51.864Z,7476
2017-02-09T11:24:32.398Z,8336
2017-02-09T11:25:12.844Z,8592
2017-02-09T11:25:53.309Z,8216
2017-02-09T11:26:33.766Z,8392
2017-02-09T11:27:14.335Z,9680
2017-02-09T11:27:54.889Z,9604
2017-02-09T11:28:35.377Z,9708
2017-02-09T11:29:15.846Z,9508
2017-02-09T11:29:56.306Z,9188
2017-02-09T11:30:36.775Z,8720
2017-02-09T11:31:17.233Z,8600
2017-02-09T11:31:57.743Z,8336
2017-02-09T11:32:38.217Z,8148
2017-02-09T11:33:18.710Z,7772
2017-02-09T11:33:59.363Z,7888
2017-02-09T11:34:39.869Z,8208
2017-02-09T11:35:20.359Z,8052
2017-02-09T11:36:00.830Z,7620
2017-02-09T11:36:41.345Z,7872
2017-02-09T11:37:21.825Z,8848
2017-02-09T11:38:02.314Z,9684
2017-02-09T11:38:42.843Z,9876
2017-02-09T11:39:23.388Z,9220
2017-02-09T11:40:03.981Z,9380
2017-02-09T11:40:44.453Z,9952
2017-02-09T11:41:25.057Z,10056
2017-02-09T11:42:05.536Z,9880
2017-02-09T11:42:46.075Z,9728
2017-02-09T11:43:26.589Z,9800
2017-02-09T11:44:07.097Z,9948
2017-02-09T11:44:47.618Z,9996
2017-02-09T11:45:28.196Z,9160
2017-02-09T11:46:08.666Z,8980
2017-02-09T11:46:49.186Z,9848
2017-02-09T11:47:29.706Z,10288
2017-02-09T11:48:10.257Z,10684
2017-02-09T11:48:50.742Z,10316
2017-02-09T11:49:31.240Z,10332
2017-02-09T11:50:11.773Z,10872
2017-02-09T11:50:52.275Z,10776
2017-02-09T11:51:32.819Z,10284
2017-02-09T11:52:13.347Z,10044
2017-02-09T11:52:53.815Z,10108
2017-02-09T11:53:34.368Z,10924
2017-02-09T11:54:14.901Z,11292
2017-02-09T11:54:55.383Z,11584
2017-02-09T11:55:36.111Z,11956
2017-02-09T11:56:16.617Z,11812
2017-02-09T11:56:57.158Z,12724
2017-02-09T11:57:37.672Z,11860
2017-02-09T11:58:18.724Z,11220
2017-02-09T11:58:59.171Z,10320
2017-02-09T11:59:39.672Z,10028
2017-02-09T12:00:20.342Z,10124
2017-02-09T12:01:00.797Z,9024
2017-02-09T12:01:41.307Z,7880
2017-02-09T12:02:21.997Z,7492
2017-02-09T12:03:02.537Z,9588
2017-02-09T12:03:43.255Z,10888
2017-02-09T12:04:23.745Z,10796
2017-02-09T12:05:04.253Z,10580
2017-02-09T12:05:44.831Z,9988
2017-02-09T12:06:25.333Z,9164
2017-02-09T12:07:05.790Z,9160
2017-02-09T12:07:48.231Z,9456
2017-02-09T12:08:28.705Z,9796
2017-02-09T12:09:09.193Z,9860
2017-02-09T12:09:49.693Z,9620
2017-02-09T12:10:30.170Z,9720
2017-02-09T12:11:10.619Z,11048
2017-02-09T12:11:51.111Z,11100
2017-02-09T12:12:31.640Z,10656
2017-02-09T12:13:12.173Z,10316
2017-02-09T12:13:52.671Z,9156
2017-02-09T12:14:33.956Z,9088
2017-02-09T12:15:14.554Z,9532
2017-02-09T12:15:55.047Z,9096
2017-02-09T12:16:35.571Z,8788
2017-02-09T12:17:16.063Z,8520
2017-02-09T12:17:56.528Z,7892
2017-02-09T12:18:37.146Z,7392
2017-02-09T12:19:17.624Z,7432
2017-02-09T12:19:58.125Z,6800
2017-02-09T12:20:38.625Z,6800
2017-02-09T12:21:19.100Z,6988
2017-02-09T12:21:59.589Z,6788
2017-02-09T12:22:40.110Z,6936
2017-02-09T12:23:20.541Z,7356
2017-02-09T12:24:01.037Z,8556
2017-02-09T12:24:41.515Z,9284
2017-02-09T12:25:22.019Z,9104
2017-02-09T12:26:02.912Z,9288
2017-02-09T12:26:43.267Z,9476
2017-02-09T12:27:23.824Z,8728
2017-02-09T12:28:04.357Z,7896
2017-02-09T12:28:44.871Z,7132
2017-02-09T12:29:25.356Z,7164
2017-02-09T12:30:05.926Z,7080
2017-02-09T12:30:46.453Z,7072
2017-02-09T12:31:27.004Z,6916
2017-02-09T12:32:07.512Z,6668
2017-02-09T12:32:48.005Z,6708
2017-02-09T12:33:29.252Z,6432
2017-02-09T12:34:16.314Z,6272
2017-02-09T12:34:56.733Z,6144
2017-02-09T12:35:37.361Z,5900
2017-02-09T12:36:18.211Z,5496
2017-02-09T12:36:58.764Z,5152
2017-02-09T12:37:39.278Z,5396
2017-02-09T12:38:19.876Z,5192
2017-02-09T12:39:00.402Z,5468
2017-02-09T12:39:40.917Z,6508
2017-02-09T12:40:21.462Z,6260
2017-02-09T12:41:01.954Z,5572
2017-02-09T12:41:43.284Z,5032
2017-02-09T12:42:23.820Z,4984
2017-02-09T12:43:04.270Z,4824
2017-02-09T12:43:44.750Z,4800
2017-02-09T12:44:25.236Z,4696
2017-02-09T12:45:05.733Z,5252
2017-02-09T12:45:46.205Z,5584
2017-02-09T12:46:26.770Z,5632
2017-02-09T12:47:07.255Z,4968
2017-02-09T12:47:47.808Z,4376
2017-02-09T12:48:28.353Z,4532
2017-02-09T12:49:08.872Z,4476
2017-02-09T12:49:49.419Z,4832
2017-02-09T12:50:31.001Z,5276
2017-02-09T12:51:11.598Z,5420
2017-02-09T12:51:52.146Z,6008
2017-02-09T12:52:34.984Z,6856
2017-02-09T12:53:15.555Z,6432
2017-02-09T12:53:57.842Z,5920
2017-02-09T12:54:40.196Z,5828
2017-02-09T12:55:20.789Z,5932
2017-02-09T12:56:01.386Z,6016
2017-02-09T12:56:41.945Z,6224
2017-02-09T12:57:22.421Z,6120
2017-02-09T12:58:02.858Z,6256
2017-02-09T12:58:43.471Z,5912
2017-02-09T12:59:23.945Z,5420
2017-02-09T13:00:04.423Z,4892
2017-02-09T13:00:44.905Z,4340
2017-02-09T13:01:25.486Z,3876
2017-02-09T13:02:06.819Z,3480
2017-02-09T13:02:47.469Z,3336
2017-02-09T13:03:27.956Z,3596
2017-02-09T13:04:08.421Z,3756
2017-02-09T13:04:51.484Z,3540
2017-02-09T13:05:32.006Z,3440
2017-02-09T13:06:12.661Z,3412
2017-02-09T13:06:53.175Z,3436
2017-02-09T13:07:33.603Z,3544
2017-02-09T13:08:14.084Z,3772
2017-02-09T13:08:54.704Z,4208
2017-02-09T13:09:35.214Z,4436
2017-02-09T13:10:15.849Z,4340
2017-02-09T13:10:56.384Z,4724
2017-02-09T13:11:36.971Z,4960
2017-02-09T13:12:22.063Z,4868
2017-02-09T13:13:10.383Z,4936
2017-02-09T13:13:51.225Z,5160
2017-02-09T13:14:38.176Z,5444
2017-02-09T13:15:24.053Z,5464
2017-02-09T13:16:04.513Z,5636
2017-02-09T13:16:44.998Z,6028
2017-02-09T13:17:25.490Z,5988
2017-02-09T13:18:06.079Z,6308
2017-02-09T13:18:46.703Z,7176
2017-02-09T13:19:27.164Z,7948
2017-02-09T13:20:07.729Z,8160
2017-02-09T13:20:48.244Z,7644
2017-02-09T13:21:28.816Z,7396
2017-02-09T13:22:09.825Z,7004
2017-02-09T13:22:50.453Z,6808
2017-02-09T13:23:31.083Z,6780
2017-02-09T13:24:11.515Z,6448
2017-02-09T13:24:52.388Z,6140
2017-02-09T13:25:32.830Z,6192
2017-02-09T13:26:13.373Z,6348
2017-02-09T13:26:53.832Z,6384
2017-02-09T13:27:34.360Z,6224
2017-02-09T13:28:14.965Z,5772
2017-02-09T13:28:55.533Z,5564
2017-02-09T13:29:36.024Z,5400
2017-02-09T13:30:17.426Z,5308
2017-02-09T13:30:58.015Z,5500
2017-02-09T13:31:38.511Z,5980
2017-02-09T13:32:19.206Z,6032
2017-02-09T13:32:59.755Z,6000
2017-02-09T13:33:40.223Z,5896
2017-02-09T13:34:20.743Z,5660
2017-02-09T13:35:01.248Z,5484
2017-02-09T13:35:41.718Z,5640
2017-02-09T13:36:22.233Z,6284
2017-02-09T13:37:03.013Z,6372
2017-02-09T13:37:43.485Z,5944
2017-02-09T13:38:24.027Z,5724
2017-02-09T13:39:05.055Z,5372
2017-02-09T13:39:45.606Z,5328
2017-02-09T13:40:26.124Z,5440
2017-02-09T13:41:06.589Z,5272
2017-02-09T13:41:47.072Z,5140
2017-02-09T13:42:27.601Z,5144
2017-02-09T13:43:08.255Z,5284
2017-02-09T13:43:50.668Z,5568
2017-02-09T13:44:31.209Z,5544
2017-02-09T13:45:11.992Z,5072
2017-02-09T13:45:52.488Z,5032
2017-02-09T13:46:32.985Z,5620
2017-02-09T13:47:13.526Z,6164
2017-02-09T13:47:54.004Z,6208
2017-02-09T13:48:34.590Z,6104
2017-02-09T13:49:15.081Z,6120
2017-02-09T13:49:55.641Z,5932
2017-02-09T13:50:37.224Z,6292
2017-02-09T13:51:17.747Z,7300
2017-02-09T13:51:58.772Z,7184
2017-02-09T13:52:39.365Z,7116
2017-02-09T13:53:19.922Z,7708
2017-02-09T13:54:00.404Z,8060
2017-02-09T13:54:41.008Z,8460
2017-02-09T13:55:21.564Z,7552
2017-02-09T13:56:02.133Z,6156
2017-02-09T13:56:42.592Z,5996
2017-02-09T13:57:23.096Z,5460
2017-02-09T13:58:03.581Z,5508
2017-02-09T13:58:44.101Z,6116
2017-02-09T13:59:24.603Z,7468
2017-02-09T14:00:05.103Z,7048
2017-02-09T14:00:45.567Z,6612
2017-02-09T14:01:26.143Z,6152
2017-02-09T14:02:06.592Z,5868
2017-02-09T14:02:47.095Z,6372
2017-02-09T14:03:27.573Z,7408
2017-02-09T14:04:08.340Z,8172
2017-02-09T14:04:48.867Z,8440
2017-02-09T14:05:29.324Z,8844
2017-02-09T14:06:09.778Z,8556
2017-02-09T14:06:50.290Z,8248
2017-02-09T14:07:30.763Z,7264
2017-02-09T14:08:11.293Z,6392
2017-02-09T14:08:51.760Z,5588
2017-02-09T14:09:32.239Z,5096
2017-02-09T14:10:12.738Z,4880
2017-02-09T14:10:53.282Z,5008
2017-02-09T14:11:33.754Z,4960
2017-02-09T14:12:14.235Z,5112
2017-02-09T14:12:54.748Z,4732
2017-02-09T14:13:35.418Z,4760
2017-02-09T14:14:15.841Z,4860
2017-02-09T14:14:56.389Z,4680
2017-02-09T14:15:36.855Z,4580
2017-02-09T14:16:17.377Z,5168
2017-02-09T14:16:57.882Z,5204
2017-02-09T14:17:38.345Z,5408
2017-02-09T14:18:18.827Z,5480
2017-02-09T14:18:59.371Z,5016
2017-02-09T14:19:39.874Z,5576
2017-02-09T14:20:20.323Z,5440
2017-02-09T14:21:00.851Z,5044
2017-02-09T14:21:42.270Z,4976
2017-02-09T14:22:22.781Z,4708
2017-02-09T14:23:03.318Z,4852
2017-02-09T14:23:43.793Z,5332
2017-02-09T14:24:24.310Z,5032
2017-02-09T14:25:04.796Z,4700
2017-02-09T14:25:45.303Z,4144
2017-02-09T14:26:25.799Z,3952
2017-02-09T14:27:06.294Z,4256
2017-02-09T14:27:46.814Z,4408
2017-02-09T14:28:27.293Z,4692
2017-02-09T14:29:07.744Z,4664
2017-02-09T14:29:48.230Z,4232
2017-02-09T14:30:28.693Z,4544
2017-02-09T14:31:09.184Z,4516
2017-02-09T14:31:49.666Z,4992
2017-02-09T14:32:30.166Z,4868
2017-02-09T14:33:10.672Z,4572
2017-02-09T14:33:51.169Z,4096
2017-02-09T14:34:31.649Z,3772
2017-02-09T14:35:12.103Z,3936
2017-02-09T14:35:52.557Z,4276
2017-02-09T14:36:33.030Z,4772
2017-02-09T14:37:13.557Z,4720
2017-02-09T14:37:54.079Z,4476
2017-02-09T14:38:34.566Z,5320
2017-02-09T14:39:15.024Z,5076
2017-02-09T14:39:55.564Z,4668
2017-02-09T14:42:14.480Z,4296
2017-02-09T14:42:54.951Z,3896
2017-02-09T14:43:35.393Z,3372
2017-02-09T14:44:15.945Z,3280
2017-02-09T14:44:56.430Z,3496
2017-02-09T14:45:36.976Z,3840
2017-02-09T14:46:17.492Z,3372
2017-02-09T14:46:57.951Z,2844
2017-02-09T14:47:38.434Z,2700
2017-02-09T14:48:18.897Z,2600
2017-02-09T14:48:59.377Z,2344
2017-02-09T14:49:39.883Z,2452
2017-02-09T14:50:20.344Z,2512
2017-02-09T14:51:01.548Z,2372
2017-02-09T14:51:42.031Z,2304
2017-02-09T14:52:22.555Z,2220
2017-02-09T14:53:03.024Z,2288
2017-02-09T14:53:43.571Z,2440
2017-02-09T14:54:24.091Z,2624
2017-02-09T14:55:04.588Z,2788
2017-02-09T14:55:45.134Z,2940
2017-02-09T14:56:25.585Z,2868
2017-02-09T14:57:06.143Z,2948
2017-02-09T14:57:46.624Z,2788
2017-02-09T14:58:27.093Z,2740
2017-02-09T14:59:07.567Z,2760
2017-02-09T14:59:48.103Z,2740
2017-02-09T15:00:28.567Z,2536
2017-02-09T15:01:09.087Z,2404
2017-02-09T15:01:49.602Z,2316
2017-02-09T15:02:30.094Z,2084
2017-02-09T15:03:10.617Z,1812
2017-02-09T15:03:51.132Z,1920
2017-02-09T15:04:31.600Z,2052
2017-02-09T15:05:12.074Z,2224
2017-02-09T15:05:52.572Z,2348
2017-02-09T15:06:33.065Z,2628
2017-02-09T15:07:13.565Z,2888
2017-02-09T15:07:54.078Z,3152
2017-02-09T15:08:34.926Z,3176
2017-02-09T15:11:03.528Z,2596
2017-02-09T15:11:44.572Z,2468
2017-02-09T15:12:25.050Z,2380
2017-02-09T15:13:05.569Z,2416
2017-02-09T15:13:46.045Z,2436
2017-02-09T15:14:26.510Z,2472
2017-02-09T15:15:06.958Z,2344
2017-02-09T15:15:47.434Z,2308
2017-02-09T15:16:28.031Z,2556
2017-02-09T15:17:08.518Z,2696
2017-02-09T15:17:48.981Z,2700
2017-02-09T15:18:29.481Z,2700
2017-02-09T15:19:09.947Z,2652
2017-02-09T15:19:50.494Z,2688
2017-02-09T15:20:31.049Z,2652
2017-02-09T15:21:11.518Z,2584
2017-02-09T15:21:52.020Z,2680
2017-02-09T15:22:32.620Z,2816
2017-02-09T15:23:13.238Z,2444
2017-02-09T15:23:53.744Z,2096
2017-02-09T15:24:34.227Z,1924
2017-02-09T15:25:14.731Z,1860
2017-02-09T15:25:55.251Z,1856
2017-02-09T15:26:35.769Z,1720
2017-02-09T15:27:16.212Z,1488
2017-02-09T15:27:56.726Z,1424
2017-02-09T15:28:37.257Z,1372
2017-02-09T15:29:17.766Z,1232
2017-02-09T15:29:58.254Z,1212
2017-02-09T15:30:38.891Z,1108
2017-02-09T15:31:19.349Z,1052
2017-02-09T15:31:59.911Z,1000
2017-02-09T15:32:40.418Z,956
2017-02-09T15:33:20.882Z,908
2017-02-09T15:34:01.370Z,916
2017-02-09T15:34:41.801Z,892
2017-02-09T15:35:23.287Z,800
2017-02-09T15:36:04.103Z,760
2017-02-09T15:36:44.626Z,748
2017-02-09T15:37:25.100Z,716
2017-02-09T15:38:05.692Z,636
2017-02-09T15:38:46.189Z,572
2017-02-09T15:39:26.662Z,524
2017-02-09T15:40:07.403Z,504
2017-02-09T15:40:47.972Z,540
2017-02-09T15:41:28.460Z,548
2017-02-09T15:42:08.950Z,524
2017-02-09T15:42:49.437Z,552
2017-02-09T15:43:29.904Z,568
2017-02-09T15:44:10.390Z,548
2017-02-09T15:44:50.966Z,568
2017-02-09T15:45:31.466Z,560
2017-02-09T15:46:11.969Z,556
2017-02-09T15:46:52.504Z,552
2017-02-09T15:47:32.962Z,520
2017-02-09T15:48:13.429Z,492
2017-02-09T15:48:53.940Z,464
2017-02-09T15:49:34.405Z,448
2017-02-09T15:50:14.960Z,432
2017-02-09T15:50:55.444Z,388
2017-02-09T15:51:35.948Z,380
2017-02-09T15:52:16.416Z,356
2017-02-09T15:52:56.899Z,360
2017-02-09T15:53:37.393Z,336
2017-02-09T15:54:17.855Z,344
2017-02-09T15:54:58.528Z,336
2017-02-09T15:55:39.056Z,328
2017-02-09T15:56:19.582Z,316
2017-02-09T15:57:00.053Z,300
2017-02-09T15:57:40.615Z,308
2017-02-09T15:58:21.221Z,312
2017-02-09T15:59:02.181Z,292
2017-02-09T15:59:42.701Z,292
2017-02-09T16:00:23.353Z,288
2017-02-09T16:01:03.850Z,284
2017-02-09T16:01:44.300Z,272
2017-02-09T16:02:24.799Z,280
2017-02-09T16:03:05.358Z,280
2017-02-09T16:03:45.901Z,276
2017-02-09T16:04:26.350Z,284
2017-02-09T16:05:06.854Z,280
2017-02-09T16:05:47.310Z,272
2017-02-09T16:06:27.816Z,268
2017-02-09T16:07:08.279Z,264
2017-02-09T16:07:48.803Z,260
2017-02-09T16:08:29.292Z,228
2017-02-09T16:09:09.748Z,228
2017-02-09T16:09:50.263Z,216
2017-02-09T16:10:30.767Z,212
2017-02-09T16:11:11.259Z,216
2017-02-09T16:13:55.216Z,216
2017-02-09T16:14:43.889Z,212
2017-02-09T16:15:32.480Z,192
2017-02-09T16:16:21.238Z,184
2017-02-09T16:17:10.095Z,176
2017-02-09T16:17:58.299Z,156
2017-02-09T16:18:40.312Z,144
2017-02-09T16:19:20.823Z,136
2017-02-09T16:20:01.246Z,136
2017-02-09T16:20:41.775Z,128
2017-02-09T16:21:22.318Z,128
2017-02-09T16:22:02.877Z,128
2017-02-09T16:22:43.422Z,124
2017-02-09T16:23:23.884Z,120
2017-02-09T16:24:04.369Z,116
2017-02-09T16:24:44.825Z,120
2017-02-09T16:25:25.344Z,112
2017-02-09T16:26:05.859Z,108
2017-02-09T16:26:46.350Z,100
2017-02-09T16:27:26.819Z,92
2017-02-09T16:28:07.356Z,88
2017-02-09T16:28:47.939Z,80
2017-02-09T16:29:28.468Z,76
2017-02-09T16:30:08.968Z,72
2017-02-09T16:30:49.481Z,64
2017-02-09T16:31:30.015Z,60
2017-02-09T16:32:10.510Z,52
2017-02-09T16:32:50.978Z,48
2017-02-09T16:33:31.519Z,44
2017-02-09T16:34:11.974Z,36
2017-02-09T16:34:52.470Z,32
2017-02-09T16:35:32.957Z,28
2017-02-09T16:36:14.337Z,24
2017-02-09T16:36:54.834Z,24
2017-02-09T16:37:35.592Z,24
2017-02-09T16:38:16.117Z,20
2017-02-09T16:38:56.619Z,16
2017-02-09T16:39:37.102Z,16
2017-02-09T16:40:17.698Z,12
2017-02-09T16:40:58.182Z,12
2017-02-09T16:41:39.669Z,12
2017-02-09T16:42:20.900Z,12
2017-02-09T16:43:01.834Z,12
2017-02-09T16:43:42.486Z,12
2017-02-09T16:44:22.994Z,8
2017-02-09T16:45:03.439Z,8
2017-02-09T16:45:43.940Z,8
2017-02-09T16:46:24.793Z,4
2017-02-09T16:47:05.242Z,4
2017-02-09T16:47:46.500Z,8
2017-02-09T16:48:27.007Z,8
2017-02-09T16:49:07.594Z,8
2017-02-09T16:49:48.131Z,8
2017-02-09T16:50:30.452Z,4
2017-02-09T16:51:10.923Z,4
2017-02-09T16:51:51.436Z,8
2017-02-09T16:52:31.954Z,8
2017-02-09T16:53:12.433Z,4
2017-02-09T16:53:54.853Z,4
2017-02-09T16:54:35.349Z,4
2017-02-09T16:55:15.843Z,4
2017-02-09T16:55:56.435Z,4
2017-02-09T16:56:36.931Z,4
2017-02-09T16:57:17.562Z,8
2017-02-09T16:57:57.950Z,4
2017-02-09T16:58:38.665Z,4
2017-02-09T16:59:19.006Z,4
2017-02-09T17:00:00.421Z,4
2017-02-09T17:00:40.895Z,4
2017-02-09T17:01:21.373Z,4
2017-02-09T17:02:01.824Z,4
2017-02-09T17:02:42.298Z,4
2017-02-09T17:03:22.839Z,4
2017-02-09T17:04:03.267Z,4
2017-02-09T17:04:43.787Z,4
2017-02-09T17:05:24.208Z,4
2017-02-09T17:06:04.753Z,4
2017-02-09T17:06:45.270Z,4
2017-02-09T17:07:25.767Z,4
2017-02-09T17:08:06.356Z,4
2017-02-09T17:08:46.880Z,4
2017-02-09T17:09:27.404Z,4
2017-02-09T17:10:07.891Z,4
2017-02-09T17:10:48.366Z,0
2017-02-09T17:11:28.927Z,0
2017-02-09T17:12:09.395Z,0
2017-02-09T17:12:49.893Z,0
2017-02-09T17:13:30.441Z,0
2017-02-09T17:14:10.932Z,0
2017-02-09T17:14:51.423Z,0
2017-02-09T17:15:32.005Z,0
2017-02-09T17:16:12.447Z,0
2017-02-09T17:16:52.923Z,0
2017-02-09T17:17:34.388Z,0
2017-02-09T17:18:14.866Z,0
2017-02-09T17:18:55.328Z,0
2017-02-09T17:19:35.876Z,0
2017-02-09T17:20:16.308Z,0
2017-02-09T17:20:56.817Z,4
2017-02-09T17:21:37.312Z,4
2017-02-09T17:22:17.831Z,4
2017-02-09T17:22:58.338Z,4
2017-02-09T17:23:38.910Z,4
2017-02-09T17:24:19.504Z,4
2017-02-09T17:24:59.988Z,0
2017-02-09T17:25:40.498Z,4
2017-02-09T17:26:20.986Z,4
2017-02-09T17:27:01.480Z,0
2017-02-09T17:27:41.967Z,0
2017-02-09T17:28:22.592Z,4
2017-02-09T17:29:03.075Z,4
2017-02-09T17:29:43.566Z,0
2017-02-09T17:30:26.726Z,4