createdAt,value
2022-08-05T00:01:36.168Z,27.22
2022-08-05T00:04:18.062Z,27.06
2022-08-05T00:06:51.635Z,27.02
2022-08-05T00:09:20.438Z,27.15
2022-08-05T00:11:55.773Z,27.12
2022-08-05T00:14:27.689Z,27.04
2022-08-05T00:16:57.967Z,26.92
2022-08-05T00:19:40.620Z,26.64
2022-08-05T00:22:12.427Z,26.86
2022-08-05T00:24:42.154Z,26.87
2022-08-05T00:27:16.581Z,26.77
2022-08-05T00:29:45.686Z,26.75
2022-08-05T00:32:15.436Z,26.89
2022-08-05T00:35:04.416Z,26.96
2022-08-05T00:37:50.670Z,27.02
2022-08-05T00:40:27.526Z,26.92
2022-08-05T00:43:00.252Z,26.96
2022-08-05T00:45:42.988Z,26.92
2022-08-05T00:48:27.523Z,26.79
2022-08-05T00:50:59.829Z,26.84
2022-08-05T00:54:01.402Z,26.89
2022-08-05T00:56:25.470Z,26.96
2022-08-05T00:58:53.702Z,26.92
2022-08-05T01:01:24.963Z,26.71
2022-08-05T01:04:13.565Z,27.08
2022-08-05T01:06:43.885Z,26.84
2022-08-05T01:09:17.394Z,27.03
2022-08-05T01:11:52.062Z,26.93
2022-08-05T01:14:36.586Z,25.77
2022-08-05T01:17:28.995Z,25.75
2022-08-05T01:20:25.006Z,25.78
2022-08-05T01:23:22.898Z,26.10
2022-08-05T01:26:27.364Z,25.89
2022-08-05T01:29:05.583Z,26.23
2022-08-05T01:31:49.855Z,25.91
2022-08-05T01:34:36.531Z,26.16
2022-08-05T01:37:24.657Z,25.94
2022-08-05T01:39:58.941Z,25.77
2022-08-05T01:42:30.049Z,26.03
2022-08-05T01:45:02.306Z,25.74
2022-08-05T01:47:39.434Z,25.92
2022-08-05T01:50:15.979Z,25.91
2022-08-05T01:52:49.881Z,25.58
2022-08-05T01:55:23.822Z,25.44
2022-08-05T01:58:11.543Z,25.23
2022-08-05T02:00:52.142Z,25.28
2022-08-05T02:03:39.882Z,25.54
2022-08-05T02:06:33.360Z,25.17
2022-08-05T02:08:59.374Z,25.06
2022-08-05T02:11:48.104Z,25.11
2022-08-05T02:14:53.432Z,25.58
2022-08-05T02:18:32.358Z,25.12
2022-08-05T02:20:31.847Z,25.34
2022-08-05T02:23:12.012Z,25.41
2022-08-05T02:25:49.699Z,25.30
2022-08-05T02:28:29.387Z,25.02
2022-08-05T02:31:26.752Z,25.19
2022-08-05T02:34:11.917Z,24.89
2022-08-05T02:36:48.419Z,25.14
2022-08-05T02:39:23.268Z,25.24
2022-08-05T02:42:00.634Z,25.28
2022-08-05T02:44:34.497Z,24.94
2022-08-05T02:47:08.993Z,25.18
2022-08-05T02:49:42.375Z,25.07
2022-08-05T02:52:29.713Z,24.97
2022-08-05T02:55:05.653Z,24.55
2022-08-05T02:58:10.545Z,24.77
2022-08-05T03:00:30.660Z,24.57
2022-08-05T03:03:02.277Z,24.50
2022-08-05T03:06:56.885Z,24.76
2022-08-05T03:08:29.644Z,24.63
2022-08-05T03:11:53.698Z,24.62
2022-08-05T03:13:52.112Z,24.71
2022-08-05T03:16:31.788Z,24.58
2022-08-05T03:19:01.475Z,24.45
2022-08-05T03:21:48.437Z,24.43
2022-08-05T03:24:29.481Z,24.41
2022-08-05T03:27:01.675Z,24.23
2022-08-05T03:29:45.919Z,24.28
2022-08-05T03:32:19.938Z,24.38
2022-08-05T03:34:51.266Z,24.41
2022-08-05T03:37:21.408Z,24.39
2022-08-05T03:40:01.933Z,24.41
2022-08-05T03:42:41.594Z,24.60
2022-08-05T03:45:21.636Z,24.64
2022-08-05T03:47:51.837Z,24.36
2022-08-05T03:50:43.679Z,24.30
2022-08-05T03:55:34.207Z,23.28
2022-08-05T03:56:38.352Z,23.82
2022-08-05T03:59:47.109Z,24.07
2022-08-05T04:02:38.888Z,24.03
2022-08-05T04:05:17.008Z,24.05
2022-08-05T04:07:58.161Z,23.04
2022-08-05T04:10:32.074Z,22.79
2022-08-05T04:16:14.271Z,22.54
2022-08-05T04:18:47.605Z,22.60
2022-08-05T04:22:08.862Z,22.80
2022-08-05T04:24:19.442Z,23.50
2022-08-05T04:26:51.322Z,23.83
2022-08-05T04:29:19.801Z,23.54
2022-08-05T04:31:48.345Z,22.91
2022-08-05T04:34:31.369Z,23.50
2022-08-05T04:37:03.993Z,23.65
2022-08-05T04:39:35.260Z,24.02
2022-08-05T04:42:04.385Z,24.16
2022-08-05T04:44:32.630Z,24.40
2022-08-05T04:47:09.138Z,24.50
2022-08-05T04:50:02.468Z,24.65
2022-08-05T04:52:33.405Z,23.21
2022-08-05T04:55:13.951Z,23.58
2022-08-05T04:57:47.750Z,23.80
2022-08-05T05:00:16.751Z,23.56
2022-08-05T05:02:45.128Z,23.89
2022-08-05T05:05:16.946Z,23.78
2022-08-05T05:08:01.720Z,23.70
2022-08-05T05:10:33.228Z,23.75
2022-08-05T05:13:04.113Z,24.16
2022-08-05T05:15:56.891Z,24.53
2022-08-05T05:18:31.384Z,24.60
2022-08-05T05:21:03.940Z,24.63
2022-08-05T05:23:39.537Z,24.35
2022-08-05T05:26:28.665Z,24.53
2022-08-05T05:29:02.358Z,25.20
2022-08-05T05:34:02.510Z,24.17
2022-08-05T05:36:31.950Z,23.78
2022-08-05T05:39:00.395Z,23.97
2022-08-05T05:41:40.459Z,24.35
2022-08-05T05:44:36.105Z,23.99
2022-08-05T05:47:04.430Z,24.65
2022-08-05T05:49:41.619Z,24.67
2022-08-05T05:52:12.103Z,24.57
2022-08-05T05:54:54.751Z,24.83
2022-08-05T05:57:23.012Z,24.45
2022-08-05T05:59:51.279Z,24.51
2022-08-05T06:02:32.318Z,24.40
2022-08-05T06:05:16.439Z,24.69
2022-08-05T06:08:01.272Z,25.00
2022-08-05T06:10:34.516Z,24.93
2022-08-05T06:13:05.399Z,25.01
2022-08-05T06:16:28.396Z,24.80
2022-08-05T06:18:31.159Z,24.71
2022-08-05T06:21:00.627Z,24.75
2022-08-05T06:23:32.090Z,25.06
2022-08-05T06:26:20.834Z,25.27
2022-08-05T06:28:49.998Z,25.25
2022-08-05T06:31:21.713Z,25.33
2022-08-05T06:34:07.569Z,25.40
2022-08-05T06:36:56.882Z,25.49
2022-08-05T06:39:27.102Z,25.32
2022-08-05T06:42:04.041Z,25.55
2022-08-05T06:44:32.893Z,25.41
2022-08-05T06:47:02.403Z,25.81
2022-08-05T06:50:01.899Z,25.72
2022-08-05T06:52:37.982Z,25.69
2022-08-05T06:55:08.574Z,25.16
2022-08-05T06:57:57.738Z,25.36
2022-08-05T07:00:25.506Z,25.40
2022-08-05T07:02:54.321Z,25.91
2022-08-05T07:05:36.844Z,26.07
2022-08-05T07:08:10.944Z,26.86
2022-08-05T07:10:52.379Z,26.79
2022-08-05T07:13:58.014Z,26.67
2022-08-05T07:18:00.997Z,26.70
2022-08-05T07:22:28.832Z,26.04
2022-08-05T07:25:09.441Z,25.78
2022-08-05T07:27:58.271Z,26.06
2022-08-05T07:30:38.945Z,26.73
2022-08-05T07:33:16.607Z,26.70
2022-08-05T07:36:03.388Z,26.23
2022-08-05T07:38:42.875Z,26.63
2022-08-05T07:42:07.780Z,27.02
2022-08-05T07:44:14.149Z,26.63
2022-08-05T07:46:49.803Z,26.81
2022-08-05T07:49:20.523Z,26.36
2022-08-05T07:51:54.243Z,26.47
2022-08-05T07:54:31.486Z,26.48
2022-08-05T07:57:18.113Z,26.62
2022-08-05T07:59:51.923Z,26.91
2022-08-05T08:02:30.822Z,26.82
2022-08-05T08:05:17.488Z,26.45
2022-08-05T08:07:59.167Z,26.60
2022-08-05T08:10:30.252Z,26.61
2022-08-05T08:12:58.867Z,26.45
2022-08-05T08:15:37.366Z,26.13
2022-08-05T08:18:15.653Z,26.35
2022-08-05T08:21:02.225Z,26.09
2022-08-05T08:24:02.637Z,26.49
2022-08-05T08:26:26.840Z,25.93
2022-08-05T08:29:21.597Z,26.58
2022-08-05T08:31:50.773Z,26.75
2022-08-05T08:34:30.221Z,26.35
2022-08-05T08:37:04.866Z,26.29
2022-08-05T08:39:37.549Z,26.45
2022-08-05T08:42:33.980Z,26.26
2022-08-05T08:45:20.620Z,25.92
2022-08-05T08:48:10.547Z,26.28
2022-08-05T08:51:03.650Z,25.98
2022-08-05T08:53:45.262Z,26.17
2022-08-05T08:56:13.878Z,26.17
2022-08-05T08:58:44.704Z,25.49
2022-08-05T09:01:18.767Z,25.47
2022-08-05T09:03:54.530Z,25.63
2022-08-05T09:06:30.384Z,25.50
2022-08-05T09:09:01.889Z,25.55
2022-08-05T09:11:52.686Z,25.55
2022-08-05T09:14:56.727Z,25.23
2022-08-05T09:17:40.199Z,25.80
2022-08-05T09:20:05.923Z,25.57
2022-08-05T09:23:19.072Z,25.70
2022-08-05T09:26:02.278Z,25.59
2022-08-05T09:28:35.185Z,25.49
2022-08-05T09:31:22.068Z,25.14
2022-08-05T09:34:01.609Z,25.18
2022-08-05T09:36:56.185Z,25.47
2022-08-05T09:39:41.785Z,25.40
2022-08-05T09:42:24.131Z,25.63
2022-08-05T09:45:17.222Z,25.57
2022-08-05T09:47:55.640Z,25.45
2022-08-05T09:50:43.769Z,25.15
2022-08-05T09:53:23.113Z,25.03
2022-08-05T09:56:04.583Z,25.04
2022-08-05T09:58:33.292Z,24.84
2022-08-05T10:01:14.750Z,24.68
2022-08-05T10:04:10.680Z,25.03
2022-08-05T10:06:49.778Z,25.01
2022-08-05T10:09:29.495Z,25.39
2022-08-05T10:12:18.554Z,25.47
2022-08-05T10:15:25.971Z,25.97
2022-08-05T10:18:19.880Z,26.01
2022-08-05T10:21:16.424Z,25.84
2022-08-05T10:23:59.543Z,26.03
2022-08-05T10:26:31.715Z,26.05
2022-08-05T10:29:02.740Z,25.84
2022-08-05T10:32:52.513Z,26.43
2022-08-05T10:34:25.599Z,26.86
2022-08-05T10:36:58.997Z,27.01
2022-08-05T10:40:04.134Z,26.47
2022-08-05T10:42:33.557Z,26.54
2022-08-05T10:45:21.270Z,26.22
2022-08-05T10:48:29.731Z,25.93
2022-08-05T10:51:05.777Z,26.13
2022-08-05T10:53:50.615Z,25.77
2022-08-05T10:56:26.077Z,25.70
2022-08-05T10:58:54.614Z,25.26
2022-08-05T11:01:54.560Z,26.17
2022-08-05T11:04:27.629Z,26.44
2022-08-05T11:07:04.454Z,25.30
2022-08-05T11:09:47.218Z,24.53
2022-08-05T11:12:24.860Z,24.34
2022-08-05T11:16:01.332Z,25.07
2022-08-05T11:18:34.097Z,24.76
2022-08-05T11:21:11.769Z,24.54
2022-08-05T11:24:04.559Z,24.50
2022-08-05T11:26:35.100Z,25.29
2022-08-05T11:29:13.045Z,25.67
2022-08-05T11:31:58.123Z,26.40
2022-08-05T11:34:50.900Z,27.01
2022-08-05T11:38:31.027Z,26.11
2022-08-05T11:41:35.104Z,26.17
2022-08-05T11:44:06.293Z,25.89
2022-08-05T11:47:09.345Z,25.60
2022-08-05T11:49:42.818Z,26.22
2022-08-05T11:52:12.170Z,27.11
2022-08-05T11:54:43.448Z,27.54
2022-08-05T11:57:25.989Z,26.62
2022-08-05T11:59:55.936Z,26.13
2022-08-05T12:02:32.934Z,27.25
2022-08-05T12:05:07.146Z,27.76
2022-08-05T12:08:08.779Z,27.18
2022-08-05T12:10:42.883Z,26.92
2022-08-05T12:13:28.091Z,27.74
2022-08-05T12:16:14.615Z,28.34
2022-08-05T12:18:49.086Z,28.25
2022-08-05T12:21:50.007Z,28.36
2022-08-05T12:24:22.471Z,28.18
2022-08-05T12:26:54.286Z,29.00
2022-08-05T12:29:25.957Z,29.20
2022-08-05T12:32:01.810Z,29.47
2022-08-05T12:34:35.808Z,29.05
2022-08-05T12:37:17.242Z,28.22
2022-08-05T12:39:53.990Z,27.85
2022-08-05T12:42:25.356Z,28.29
2022-08-05T12:45:09.469Z,27.92
2022-08-05T12:48:01.050Z,27.98
2022-08-05T12:50:27.819Z,29.34
2022-08-05T12:53:02.423Z,29.03
2022-08-05T12:55:32.935Z,29.64
2022-08-05T12:58:51.349Z,30.02
2022-08-05T13:02:02.672Z,29.41
2022-08-05T13:03:42.289Z,29.35
2022-08-05T13:06:19.850Z,30.28
2022-08-05T13:08:51.597Z,28.99
2022-08-05T13:11:57.884Z,30.30
2022-08-05T13:14:19.991Z,30.45
2022-08-05T13:16:56.846Z,29.72
2022-08-05T13:19:51.124Z,30.70
2022-08-05T13:22:27.992Z,31.71
2022-08-05T13:25:18.888Z,31.94
2022-08-05T13:27:54.195Z,31.87
2022-08-05T13:30:35.221Z,30.42
2022-08-05T13:33:07.596Z,30.79
2022-08-05T13:35:50.438Z,29.65
2022-08-05T13:38:31.129Z,30.05
2022-08-05T13:41:06.523Z,29.63
2022-08-05T13:43:45.722Z,30.02
2022-08-05T13:46:50.655Z,29.19
2022-08-05T13:49:12.862Z,29.62
2022-08-05T13:51:46.120Z,29.94
2022-08-05T13:54:21.261Z,30.25
2022-08-05T13:56:53.963Z,29.23
2022-08-05T13:59:27.545Z,28.74
2022-08-05T14:02:00.943Z,28.82
2022-08-05T14:04:55.885Z,28.88
2022-08-05T14:08:00.952Z,29.08
2022-08-05T14:10:37.351Z,28.96
2022-08-05T14:13:07.826Z,28.63
2022-08-05T14:16:08.237Z,29.88
2022-08-05T14:18:24.518Z,30.28
2022-08-05T14:20:54.725Z,29.07
2022-08-05T14:23:26.285Z,29.33
2022-08-05T14:25:57.956Z,29.13
2022-08-05T14:28:31.059Z,29.03
2022-08-05T14:31:01.422Z,28.76
2022-08-05T14:33:32.632Z,28.84
2022-08-05T14:36:21.642Z,28.39
2022-08-05T14:38:51.437Z,28.38
2022-08-05T14:41:20.139Z,28.08
2022-08-05T14:43:59.084Z,28.55
2022-08-05T14:46:31.475Z,28.84
2022-08-05T14:49:07.369Z,28.65
2022-08-05T14:51:42.673Z,28.39
2022-08-05T14:54:29.889Z,28.26
2022-08-05T14:57:00.671Z,28.48
2022-08-05T14:59:35.621Z,28.49
2022-08-05T15:02:15.777Z,28.23
2022-08-05T15:04:45.035Z,28.57
2022-08-05T15:08:08.817Z,28.00
2022-08-05T15:10:09.943Z,28.16
2022-08-05T15:12:59.889Z,28.20
2022-08-05T15:15:54.943Z,28.23
2022-08-05T15:18:17.305Z,27.83
2022-08-05T15:20:46.181Z,27.61
2022-08-05T15:23:14.673Z,27.71
2022-08-05T15:25:52.812Z,27.32
2022-08-05T15:28:27.719Z,27.71
2022-08-05T15:30:57.046Z,27.70
2022-08-05T15:34:05.812Z,27.24
2022-08-05T15:36:17.820Z,27.10
2022-08-05T15:40:41.001Z,26.85
2022-08-05T15:41:56.299Z,26.77
2022-08-05T15:44:30.851Z,27.12
2022-08-05T15:47:01.847Z,26.97
2022-08-05T15:49:53.570Z,26.69
2022-08-05T15:52:29.244Z,26.77
2022-08-05T15:55:16.239Z,26.54
2022-08-05T15:57:46.040Z,26.51
2022-08-05T16:00:26.025Z,26.48
2022-08-05T16:02:59.127Z,26.61
2022-08-05T16:05:28.194Z,26.05
2022-08-05T16:07:57.172Z,26.23
2022-08-05T16:10:26.893Z,26.05
2022-08-05T16:12:56.006Z,26.39
2022-08-05T16:15:24.548Z,25.89
2022-08-05T16:18:00.822Z,26.15
2022-08-05T16:20:32.755Z,25.89
2022-08-05T16:23:01.141Z,25.60
2022-08-05T16:25:32.320Z,25.70
2022-08-05T16:28:09.830Z,25.53
2022-08-05T16:30:38.731Z,25.54
2022-08-05T16:33:07.038Z,25.69
2022-08-05T16:35:42.169Z,25.49
2022-08-05T16:38:24.555Z,25.36
2022-08-05T16:41:00.136Z,25.22
2022-08-05T16:43:33.111Z,25.30
2022-08-05T16:46:23.752Z,25.14
2022-08-05T16:48:52.928Z,25.15
2022-08-05T16:51:21.550Z,25.47
2022-08-05T16:54:05.992Z,25.09
2022-08-05T16:56:41.769Z,25.05
2022-08-05T16:59:11.882Z,24.61
2022-08-05T17:01:53.576Z,24.78
2022-08-05T17:04:27.365Z,24.76
2022-08-05T17:07:03.628Z,24.18
2022-08-05T17:09:58.351Z,24.18
2022-08-05T17:12:51.598Z,24.50
2022-08-05T17:15:19.462Z,24.25
2022-08-05T17:17:55.242Z,24.12
2022-08-05T17:20:25.112Z,24.03
2022-08-05T17:22:55.388Z,23.89
2022-08-05T17:25:39.366Z,23.52
2022-08-05T17:28:09.105Z,23.47
2022-08-05T17:30:50.641Z,23.48
2022-08-05T17:33:20.808Z,23.09
2022-08-05T17:36:07.374Z,23.22
2022-08-05T17:38:37.424Z,22.60
2022-08-05T17:41:11.592Z,22.56
2022-08-05T17:43:57.278Z,22.24
2022-08-05T17:46:26.106Z,22.11
2022-08-05T17:48:55.362Z,21.72
2022-08-05T17:51:24.047Z,22.01
2022-08-05T17:53:54.961Z,21.94
2022-08-05T17:56:23.248Z,21.85
2022-08-05T17:58:56.723Z,21.66
2022-08-05T18:01:25.504Z,21.40
2022-08-05T18:04:04.133Z,21.84
2022-08-05T18:06:33.893Z,21.39
2022-08-05T18:09:03.652Z,21.90
2022-08-05T18:11:33.132Z,21.25
2022-08-05T18:14:04.570Z,21.22
2022-08-05T18:16:50.943Z,20.72
2022-08-05T18:19:23.204Z,20.81
2022-08-05T18:22:08.674Z,20.40
2022-08-05T18:24:39.983Z,20.66
2022-08-05T18:27:12.932Z,20.43
2022-08-05T18:29:54.163Z,20.77
2022-08-05T18:32:28.055Z,20.23
2022-08-05T18:34:58.093Z,20.51
2022-08-05T18:37:34.198Z,20.67
2022-08-05T18:40:34.364Z,20.98
2022-08-05T18:42:58.684Z,20.61
2022-08-05T18:45:41.722Z,20.39
2022-08-05T18:48:11.051Z,20.16
2022-08-05T18:51:01.714Z,20.07
2022-08-05T18:53:50.278Z,19.73
2022-08-05T18:56:21.650Z,20.09
2022-08-05T18:58:59.811Z,20.04
2022-08-05T19:01:47.751Z,20.05
2022-08-05T19:04:24.296Z,19.73
2022-08-05T19:06:53.650Z,19.46
2022-08-05T19:09:22.668Z,19.69
2022-08-05T19:12:00.262Z,19.67
2022-08-05T19:14:53.329Z,19.67
2022-08-05T19:17:19.700Z,19.18
2022-08-05T19:19:50.382Z,19.30
2022-08-05T19:22:18.802Z,19.68
2022-08-05T19:24:56.144Z,19.81
2022-08-05T19:27:27.918Z,19.77
2022-08-05T19:29:58.853Z,19.88
2022-08-05T19:32:27.841Z,19.37
2022-08-05T19:34:57.749Z,19.26
2022-08-05T19:37:29.853Z,19.55
2022-08-05T19:40:07.966Z,19.50
2022-08-05T19:42:38.732Z,19.57
2022-08-05T19:45:08.327Z,19.95
2022-08-05T19:47:42.769Z,20.19
2022-08-05T19:50:12.157Z,20.26
2022-08-05T19:52:40.996Z,19.90
2022-08-05T19:56:14.416Z,19.87
2022-08-05T19:58:19.498Z,19.52
2022-08-05T20:00:47.650Z,19.43
2022-08-05T20:03:15.997Z,19.42
2022-08-05T20:05:51.441Z,19.04
2022-08-05T20:08:20.779Z,19.25
2022-08-05T20:10:54.096Z,19.26
2022-08-05T20:13:55.051Z,19.34
2022-08-05T20:16:10.713Z,19.33
2022-08-05T20:18:39.283Z,19.30
2022-08-05T20:21:08.821Z,19.07
2022-08-05T20:23:51.112Z,19.37
2022-08-05T20:26:26.588Z,19.10
2022-08-05T20:28:57.854Z,19.02
2022-08-05T20:31:43.022Z,19.12
2022-08-05T20:34:17.839Z,18.91
2022-08-05T20:36:46.055Z,19.27
2022-08-05T20:39:16.363Z,19.22
2022-08-05T20:41:47.983Z,19.18
2022-08-05T20:44:30.529Z,19.19
2022-08-05T20:47:02.249Z,19.04
2022-08-05T20:49:37.798Z,19.08
2022-08-05T20:52:12.226Z,18.99
2022-08-05T20:54:55.564Z,19.36
2022-08-05T20:57:43.476Z,19.45
2022-08-05T21:00:35.004Z,19.48
2022-08-05T21:03:08.104Z,19.28
2022-08-05T21:05:53.829Z,18.86
2022-08-05T21:08:26.453Z,19.00
2022-08-05T21:10:58.318Z,18.85
2022-08-05T21:13:47.152Z,18.88
2022-08-05T21:16:20.685Z,18.97
2022-08-05T21:18:51.442Z,18.45
2022-08-05T21:21:20.025Z,18.38
2022-08-05T21:23:52.809Z,18.58
2022-08-05T21:26:21.505Z,18.65
2022-08-05T21:28:55.592Z,18.41
2022-08-05T21:31:41.395Z,18.68
2022-08-05T21:34:10.637Z,18.49
2022-08-05T21:36:39.532Z,18.50
2022-08-05T21:39:14.323Z,18.69
2022-08-05T21:41:52.356Z,18.45
2022-08-05T21:44:26.856Z,18.68
2022-08-05T21:46:55.710Z,18.41
2022-08-05T21:49:48.518Z,18.27
2022-08-05T21:52:26.928Z,18.44
2022-08-05T21:55:06.542Z,18.00
2022-08-05T21:57:36.402Z,18.16
2022-08-05T22:00:12.886Z,18.39
2022-08-05T22:02:42.573Z,18.07
2022-08-05T22:05:12.975Z,18.41
2022-08-05T22:07:58.978Z,18.38
2022-08-05T22:10:31.058Z,18.20
2022-08-05T22:13:08.925Z,18.21
2022-08-05T22:16:00.887Z,18.10
2022-08-05T22:18:30.326Z,18.16
2022-08-05T22:21:00.247Z,18.26
2022-08-05T22:24:01.815Z,18.11
2022-08-05T22:26:50.564Z,18.22
2022-08-05T22:29:26.517Z,18.19
2022-08-05T22:31:59.604Z,18.02
2022-08-05T22:34:33.303Z,18.08
2022-08-05T22:37:03.916Z,18.24
2022-08-05T22:39:34.691Z,18.20
2022-08-05T22:42:12.715Z,18.23
2022-08-05T22:44:48.618Z,17.83
2022-08-05T22:47:29.580Z,18.12
2022-08-05T22:50:21.600Z,18.16
2022-08-05T22:52:52.611Z,18.09
2022-08-05T22:55:23.216Z,18.20
2022-08-05T22:57:53.264Z,17.95
2022-08-05T23:00:23.259Z,17.93
2022-08-05T23:02:53.663Z,18.03
2022-08-05T23:05:25.718Z,17.89
2022-08-05T23:07:55.091Z,17.92
2022-08-05T23:10:24.358Z,17.95
2022-08-05T23:12:55.746Z,17.88
2022-08-05T23:15:35.422Z,17.86
2022-08-05T23:18:06.184Z,17.77
2022-08-05T23:20:44.104Z,18.03
2022-08-05T23:23:12.309Z,17.85
2022-08-05T23:25:52.763Z,17.61
2022-08-05T23:28:29.078Z,17.61
2022-08-05T23:31:16.339Z,17.42
2022-08-05T23:34:04.853Z,17.16
2022-08-05T23:36:38.773Z,17.39
2022-08-05T23:39:09.893Z,17.35
2022-08-05T23:41:48.580Z,17.30
2022-08-05T23:44:19.831Z,17.13
2022-08-05T23:46:53.280Z,17.07
2022-08-05T23:49:35.711Z,17.01
2022-08-05T23:52:25.265Z,16.77
2022-08-05T23:54:54.270Z,16.84
2022-08-05T23:57:24.193Z,16.94
