createdAt,value
2023-06-25T00:00:40.188Z,101077.28
2023-06-25T00:03:08.064Z,101088.59
2023-06-25T00:05:36.046Z,101077.19
2023-06-25T00:08:04.132Z,101096.50
2023-06-25T00:10:32.042Z,101082.81
2023-06-25T00:12:59.960Z,101081.13
2023-06-25T00:15:28.770Z,101084.66
2023-06-25T00:17:57.148Z,101074.22
2023-06-25T00:20:27.860Z,101092.50
2023-06-25T00:23:06.670Z,101087.47
2023-06-25T00:25:36.274Z,101084.22
2023-06-25T00:28:09.698Z,101088.75
2023-06-25T00:30:39.736Z,101075.13
2023-06-25T00:33:08.624Z,101071.94
2023-06-25T00:35:51.579Z,101079.97
2023-06-25T00:38:19.528Z,101070.47
2023-06-25T00:40:47.499Z,101060.31
2023-06-25T00:43:16.834Z,101059.59
2023-06-25T00:45:45.968Z,101066.28
2023-06-25T00:48:14.734Z,101068.78
2023-06-25T00:50:43.311Z,101069.88
2023-06-25T00:53:14.618Z,101054.94
2023-06-25T00:55:42.482Z,101061.69
2023-06-25T00:58:10.451Z,101040.13
2023-06-25T01:00:38.775Z,101042.53
2023-06-25T01:03:28.092Z,101054.53
2023-06-25T01:06:36.844Z,101056.09
2023-06-25T01:09:07.615Z,101051.44
2023-06-25T01:11:36.543Z,101046.44
2023-06-25T01:14:04.707Z,101052.28
2023-06-25T01:16:33.210Z,101052.28
2023-06-25T01:19:05.605Z,101043.28
2023-06-25T01:21:35.765Z,101048.13
2023-06-25T01:24:03.948Z,101042.53
2023-06-25T01:26:31.970Z,101035.63
2023-06-25T01:28:59.841Z,101042.94
2023-06-25T01:31:32.510Z,101034.66
2023-06-25T01:34:01.307Z,101042.84
2023-06-25T01:36:29.303Z,101041.22
2023-06-25T01:38:57.207Z,101033.91
2023-06-25T01:41:25.118Z,101034.84
2023-06-25T01:43:53.020Z,101033.63
2023-06-25T01:46:20.975Z,101036.22
2023-06-25T01:48:49.068Z,101027.56
2023-06-25T01:51:16.974Z,101038.69
2023-06-25T01:53:44.892Z,101032.41
2023-06-25T01:56:12.897Z,101029.66
2023-06-25T01:58:40.885Z,101019.72
2023-06-25T02:01:08.811Z,101030.66
2023-06-25T02:03:36.789Z,101031.66
2023-06-25T02:06:04.787Z,101032.91
2023-06-25T02:08:33.032Z,101036.22
2023-06-25T02:11:02.025Z,101032.88
2023-06-25T02:13:29.817Z,101025.91
2023-06-25T02:15:57.985Z,101015.16
2023-06-25T02:18:26.051Z,101023.88
2023-06-25T02:20:54.653Z,101017.91
2023-06-25T02:23:23.358Z,101019.63
2023-06-25T02:25:51.575Z,101014.78
2023-06-25T02:28:19.685Z,101023.06
2023-06-25T02:30:48.560Z,101004.16
2023-06-25T02:33:16.798Z,101016.91
2023-06-25T02:35:44.806Z,101012.81
2023-06-25T02:38:12.805Z,101005.72
2023-06-25T02:40:40.811Z,101018.25
2023-06-25T02:43:08.765Z,101002.72
2023-06-25T02:45:37.033Z,100998.53
2023-06-25T02:48:06.618Z,101009.81
2023-06-25T02:50:34.688Z,100994.69
2023-06-25T02:53:02.807Z,101012.72
2023-06-25T02:55:30.645Z,101012.06
2023-06-25T02:57:59.021Z,100996.44
2023-06-25T03:00:26.957Z,101002.72
2023-06-25T03:02:54.923Z,100995.50
2023-06-25T03:05:23.251Z,101004.34
2023-06-25T03:07:57.442Z,100998.72
2023-06-25T03:10:31.251Z,101005.91
2023-06-25T03:12:59.370Z,101006.06
2023-06-25T03:15:27.977Z,101013.44
2023-06-25T03:17:55.976Z,101007.53
2023-06-25T03:20:24.015Z,101009.72
2023-06-25T03:22:51.990Z,101011.28
2023-06-25T03:25:19.999Z,101013.22
2023-06-25T03:27:54.863Z,101003.28
2023-06-25T03:30:22.864Z,101012.03
2023-06-25T03:32:50.725Z,101010.69
2023-06-25T03:35:19.697Z,101014.31
2023-06-25T03:37:47.928Z,101020.94
2023-06-25T03:40:16.065Z,101009.72
2023-06-25T03:42:44.514Z,101012.53
2023-06-25T03:45:14.541Z,101013.00
2023-06-25T03:47:43.141Z,101015.56
2023-06-25T03:50:11.624Z,101005.09
2023-06-25T03:52:39.814Z,101009.44
2023-06-25T03:55:08.569Z,101011.63
2023-06-25T03:57:37.629Z,101013.94
2023-06-25T04:00:07.696Z,101019.19
2023-06-25T04:02:41.138Z,101015.75
2023-06-25T04:05:09.717Z,101008.81
2023-06-25T04:07:37.653Z,101015.75
2023-06-25T04:10:06.065Z,101002.34
2023-06-25T04:12:33.978Z,101007.50
2023-06-25T04:15:03.012Z,101024.38
2023-06-25T04:17:31.458Z,101023.50
2023-06-25T04:19:59.379Z,101007.94
2023-06-25T04:22:27.319Z,101025.75
2023-06-25T04:24:55.371Z,101018.69
2023-06-25T04:27:23.428Z,101013.84
2023-06-25T04:29:51.515Z,101025.25
2023-06-25T04:32:19.546Z,101011.75
2023-06-25T04:34:47.476Z,101012.66
2023-06-25T04:37:15.772Z,101017.44
2023-06-25T04:39:43.638Z,101020.66
2023-06-25T04:42:12.516Z,101024.47
2023-06-25T04:44:40.519Z,101013.09
2023-06-25T04:47:08.629Z,101020.41
2023-06-25T04:49:37.201Z,101012.38
2023-06-25T04:52:05.615Z,101026.22
2023-06-25T04:54:33.610Z,101013.06
2023-06-25T04:57:01.617Z,101017.91
2023-06-25T04:59:29.572Z,101030.81
2023-06-25T05:01:57.524Z,101032.69
2023-06-25T05:04:25.450Z,101031.28
2023-06-25T05:06:53.597Z,101035.19
2023-06-25T05:09:21.553Z,101035.38
2023-06-25T05:11:49.493Z,101025.97
2023-06-25T05:14:17.521Z,101034.00
2023-06-25T05:16:45.412Z,101047.97
2023-06-25T05:19:13.385Z,101044.53
2023-06-25T05:21:42.105Z,101040.22
2023-06-25T05:24:09.929Z,101041.94
2023-06-25T05:26:37.919Z,101049.38
2023-06-25T05:29:06.133Z,101045.84
2023-06-25T05:31:34.150Z,101028.88
2023-06-25T05:34:02.021Z,101049.13
2023-06-25T05:36:30.349Z,101049.22
2023-06-25T05:38:58.232Z,101039.47
2023-06-25T05:41:26.064Z,101038.00
2023-06-25T05:43:53.973Z,101038.56
2023-06-25T05:46:21.953Z,101039.34
2023-06-25T05:48:49.912Z,101041.88
2023-06-25T05:51:17.859Z,101039.06
2023-06-25T05:53:47.226Z,101051.38
2023-06-25T05:56:17.034Z,101053.16
2023-06-25T05:58:45.447Z,101048.44
2023-06-25T06:01:13.980Z,101043.91
2023-06-25T06:03:42.317Z,101057.88
2023-06-25T06:06:10.956Z,101046.09
2023-06-25T06:08:39.429Z,101044.03
2023-06-25T06:11:07.665Z,101049.81
2023-06-25T06:13:35.948Z,101049.84
2023-06-25T06:16:04.779Z,101047.06
2023-06-25T06:18:33.098Z,101045.00
2023-06-25T06:21:01.338Z,101050.84
2023-06-25T06:23:29.789Z,101058.16
2023-06-25T06:25:58.033Z,101059.19
2023-06-25T06:28:26.266Z,101050.00
2023-06-25T06:30:54.637Z,101038.09
2023-06-25T06:33:23.274Z,101054.28
2023-06-25T06:35:51.585Z,101064.78
2023-06-25T06:38:19.832Z,101060.28
2023-06-25T06:40:48.321Z,101057.19
2023-06-25T06:43:16.802Z,101046.94
2023-06-25T06:45:44.965Z,101044.78
2023-06-25T06:48:13.408Z,101042.44
2023-06-25T06:50:41.685Z,101051.81
2023-06-25T06:53:10.666Z,101046.63
2023-06-25T06:55:39.366Z,101053.09
2023-06-25T06:58:07.692Z,101036.16
2023-06-25T07:00:36.009Z,101051.00
2023-06-25T07:03:04.480Z,101050.75
2023-06-25T07:05:32.933Z,101036.81
2023-06-25T07:08:01.249Z,101041.59
2023-06-25T07:10:30.037Z,101042.19
2023-06-25T07:12:58.311Z,101046.72
2023-06-25T07:15:26.835Z,101035.84
2023-06-25T07:17:55.294Z,101043.47
2023-06-25T07:20:23.756Z,101039.47
2023-06-25T07:22:52.543Z,101042.31
2023-06-25T07:25:21.360Z,101040.75
2023-06-25T07:27:50.382Z,101033.53
2023-06-25T07:30:18.605Z,101036.34
2023-06-25T07:32:47.028Z,101034.28
2023-06-25T07:35:15.434Z,101041.97
2023-06-25T07:37:43.633Z,101035.97
2023-06-25T07:40:12.195Z,101028.69
2023-06-25T07:42:40.510Z,101034.72
2023-06-25T07:45:10.497Z,101023.03
2023-06-25T07:47:39.638Z,101026.66
2023-06-25T07:50:08.768Z,101027.91
2023-06-25T07:52:36.986Z,101012.63
2023-06-25T07:55:06.925Z,101025.50
2023-06-25T07:57:35.538Z,101024.72
2023-06-25T08:00:04.651Z,101023.88
2023-06-25T08:02:41.219Z,101009.41
2023-06-25T08:05:09.944Z,101019.16
2023-06-25T08:07:38.907Z,101023.19
2023-06-25T08:10:07.828Z,101020.00
2023-06-25T08:12:36.006Z,101010.28
2023-06-25T08:15:05.248Z,101019.63
2023-06-25T08:17:34.979Z,101013.97
2023-06-25T08:20:03.814Z,101007.19
2023-06-25T08:22:32.029Z,101012.84
2023-06-25T08:25:00.352Z,101013.66
2023-06-25T08:27:28.739Z,101010.84
2023-06-25T08:29:56.980Z,101017.28
2023-06-25T08:32:25.260Z,101006.81
2023-06-25T08:34:53.819Z,101006.00
2023-06-25T08:37:22.458Z,101008.06
2023-06-25T08:39:50.859Z,101007.28
2023-06-25T08:42:19.134Z,101005.25
2023-06-25T08:44:47.908Z,101012.09
2023-06-25T08:47:20.956Z,101005.66
2023-06-25T08:49:52.094Z,101015.72
2023-06-25T08:52:22.223Z,101008.44
2023-06-25T08:54:52.065Z,101004.44
2023-06-25T08:57:20.911Z,101004.03
2023-06-25T08:59:49.392Z,101006.84
2023-06-25T09:02:17.994Z,101006.84
2023-06-25T09:04:48.192Z,101009.28
2023-06-25T09:07:21.200Z,100995.19
2023-06-25T09:09:55.862Z,101002.81
2023-06-25T09:12:26.540Z,100999.97
2023-06-25T09:14:58.347Z,101002.44
2023-06-25T09:17:26.985Z,100993.94
2023-06-25T09:19:55.619Z,100991.13
2023-06-25T09:22:24.078Z,100991.53
2023-06-25T09:24:52.342Z,101000.78
2023-06-25T09:27:21.943Z,100993.53
2023-06-25T09:29:50.578Z,100995.53
2023-06-25T09:32:19.205Z,100984.66
2023-06-25T09:34:48.003Z,100983.38
2023-06-25T09:37:16.418Z,100985.00
2023-06-25T09:39:44.821Z,100979.38
2023-06-25T09:42:13.746Z,100992.22
2023-06-25T09:44:43.463Z,100985.47
2023-06-25T09:47:16.854Z,100978.59
2023-06-25T09:49:45.852Z,100973.41
2023-06-25T09:52:15.988Z,100974.94
2023-06-25T09:54:46.237Z,100968.50
2023-06-25T09:57:17.856Z,100977.66
2023-06-25T09:59:47.301Z,100978.16
2023-06-25T10:02:17.451Z,100973.31
2023-06-25T10:04:46.225Z,100965.13
2023-06-25T10:07:15.671Z,100975.59
2023-06-25T10:09:56.647Z,100974.75
2023-06-25T10:12:25.084Z,100962.97
2023-06-25T10:14:55.710Z,100975.50
2023-06-25T10:17:25.259Z,100962.13
2023-06-25T10:19:57.904Z,100966.56
2023-06-25T10:22:28.969Z,100959.22
2023-06-25T10:24:58.083Z,100955.44
2023-06-25T10:27:26.409Z,100957.88
2023-06-25T10:29:55.859Z,100962.56
2023-06-25T10:32:29.021Z,100954.53
2023-06-25T10:35:01.698Z,100952.50
2023-06-25T10:37:35.024Z,100937.97
2023-06-25T10:40:09.048Z,100946.34
2023-06-25T10:42:38.902Z,100943.81
2023-06-25T10:45:08.311Z,100935.91
2023-06-25T10:47:37.213Z,100938.47
2023-06-25T10:50:06.043Z,100928.31
2023-06-25T10:52:35.033Z,100924.16
2023-06-25T10:55:04.070Z,100932.91
2023-06-25T10:57:33.369Z,100917.59
2023-06-25T11:00:02.071Z,100936.94
2023-06-25T11:02:31.810Z,100923.63
2023-06-25T11:05:00.663Z,100909.28
2023-06-25T11:07:29.254Z,100914.75
2023-06-25T11:10:01.572Z,100899.97
2023-06-25T11:12:31.030Z,100903.31
2023-06-25T11:15:00.410Z,100905.56
2023-06-25T11:17:29.198Z,100904.50
2023-06-25T11:19:59.498Z,100911.09
2023-06-25T11:22:28.063Z,100908.78
2023-06-25T11:24:58.118Z,100903.13
2023-06-25T11:27:28.384Z,100889.97
2023-06-25T11:29:57.093Z,100893.41
2023-06-25T11:32:28.992Z,100899.34
2023-06-25T11:34:59.692Z,100900.41
2023-06-25T11:37:33.196Z,100883.31
2023-06-25T11:40:02.314Z,100891.97
2023-06-25T11:42:32.425Z,100890.19
2023-06-25T11:45:08.275Z,100890.50
2023-06-25T11:47:37.105Z,100884.78
2023-06-25T11:50:06.042Z,100880.53
2023-06-25T11:52:35.280Z,100876.59
2023-06-25T11:55:04.019Z,100870.47
2023-06-25T11:57:32.515Z,100863.66
2023-06-25T12:00:01.000Z,100864.66
2023-06-25T12:02:44.526Z,100866.41
2023-06-25T12:05:17.950Z,100859.34
2023-06-25T12:07:46.605Z,100859.78
2023-06-25T12:10:14.990Z,100861.22
2023-06-25T12:12:45.621Z,100852.03
2023-06-25T12:15:14.220Z,100849.78
2023-06-25T12:17:43.864Z,100854.56
2023-06-25T12:20:12.426Z,100849.88
2023-06-25T12:22:40.833Z,100838.88
2023-06-25T12:25:09.414Z,100830.75
2023-06-25T12:27:40.862Z,100829.34
2023-06-25T12:30:10.288Z,100843.13
2023-06-25T12:32:38.677Z,100833.28
2023-06-25T12:35:07.692Z,100828.03
2023-06-25T12:37:35.933Z,100824.91
2023-06-25T12:40:07.027Z,100823.00
2023-06-25T12:42:36.419Z,100829.94
2023-06-25T12:45:04.897Z,100828.19
2023-06-25T12:47:33.274Z,100832.63
2023-06-25T12:50:02.087Z,100820.75
2023-06-25T12:52:31.980Z,100815.91
2023-06-25T12:55:00.363Z,100817.84
2023-06-25T12:57:29.989Z,100822.88
2023-06-25T12:59:58.506Z,100813.75
2023-06-25T13:02:27.192Z,100811.16
2023-06-25T13:04:55.470Z,100824.41
2023-06-25T13:07:24.871Z,100799.94
2023-06-25T13:09:53.959Z,100805.25
2023-06-25T13:12:22.257Z,100808.84
2023-06-25T13:14:50.619Z,100803.81
2023-06-25T13:17:20.281Z,100808.09
2023-06-25T13:19:48.902Z,100799.38
2023-06-25T13:22:17.375Z,100798.97
2023-06-25T13:24:45.680Z,100792.41
2023-06-25T13:27:14.305Z,100801.06
2023-06-25T13:29:43.198Z,100804.81
2023-06-25T13:32:11.722Z,100797.78
2023-06-25T13:34:40.328Z,100793.69
2023-06-25T13:37:08.703Z,100793.88
2023-06-25T13:39:39.245Z,100784.06
2023-06-25T13:42:08.366Z,100793.88
2023-06-25T13:44:36.753Z,100783.38
2023-06-25T13:47:05.588Z,100796.06
2023-06-25T13:49:33.928Z,100791.38
2023-06-25T13:52:03.017Z,100781.75
2023-06-25T13:54:31.967Z,100786.88
2023-06-25T13:57:05.297Z,100790.09
2023-06-25T13:59:35.746Z,100787.06
2023-06-25T14:02:07.071Z,100782.53
2023-06-25T14:04:40.566Z,100781.97
2023-06-25T14:07:11.987Z,100774.38
2023-06-25T14:09:45.595Z,100776.16
2023-06-25T14:12:15.074Z,100774.00
2023-06-25T14:14:44.077Z,100766.25
2023-06-25T14:17:13.665Z,100772.69
2023-06-25T14:19:45.173Z,100769.59
2023-06-25T14:22:16.792Z,100762.41
2023-06-25T14:24:45.524Z,100767.78
2023-06-25T14:27:14.292Z,100757.41
2023-06-25T14:29:42.596Z,100771.03
2023-06-25T14:32:10.948Z,100764.69
2023-06-25T14:34:39.317Z,100758.91
2023-06-25T14:37:07.869Z,100741.28
2023-06-25T14:39:36.153Z,100742.50
2023-06-25T14:42:04.884Z,100752.22
2023-06-25T14:44:33.444Z,100749.31
2023-06-25T14:47:01.913Z,100743.75
2023-06-25T14:49:30.289Z,100742.00
2023-06-25T14:51:58.832Z,100742.59
2023-06-25T14:54:27.257Z,100724.97
2023-06-25T14:56:55.488Z,100724.06
2023-06-25T14:59:23.950Z,100735.31
2023-06-25T15:01:52.621Z,100734.63
2023-06-25T15:04:21.339Z,100724.34
2023-06-25T15:06:50.168Z,100725.16
2023-06-25T15:09:19.981Z,100727.50
2023-06-25T15:11:50.098Z,100725.28
2023-06-25T15:14:22.989Z,100726.19
2023-06-25T15:16:51.423Z,100726.09
2023-06-25T15:19:19.738Z,100718.81
2023-06-25T15:21:48.105Z,100714.91
2023-06-25T15:24:16.583Z,100724.75
2023-06-25T15:26:45.092Z,100718.38
2023-06-25T15:29:13.474Z,100721.09
2023-06-25T15:31:41.840Z,100710.28
2023-06-25T15:34:11.260Z,100717.06
2023-06-25T15:36:41.620Z,100702.22
2023-06-25T15:39:10.071Z,100705.41
2023-06-25T15:41:39.543Z,100707.38
2023-06-25T15:44:07.990Z,100709.16
2023-06-25T15:46:41.397Z,100700.72
2023-06-25T15:49:10.089Z,100712.47
2023-06-25T15:51:40.358Z,100705.66
2023-06-25T15:56:41.672Z,100692.38
2023-06-25T15:59:11.374Z,100692.31
2023-06-25T16:01:40.033Z,100693.78
2023-06-25T16:04:08.570Z,100682.31
2023-06-25T16:06:36.763Z,100692.66
2023-06-25T16:09:05.141Z,100682.09
2023-06-25T16:11:34.092Z,100690.59
2023-06-25T16:14:03.693Z,100692.88
2023-06-25T16:16:32.768Z,100684.38
2023-06-25T16:19:22.128Z,100682.84
2023-06-25T16:21:50.223Z,100679.13
2023-06-25T16:24:18.710Z,100676.00
2023-06-25T16:26:49.649Z,100680.72
2023-06-25T16:29:19.848Z,100676.50
2023-06-25T16:31:49.762Z,100679.50
2023-06-25T16:34:18.023Z,100673.84
2023-06-25T16:36:46.242Z,100669.81
2023-06-25T16:39:14.834Z,100675.09
2023-06-25T16:41:43.206Z,100672.03
2023-06-25T16:44:11.539Z,100684.53
2023-06-25T16:46:40.880Z,100674.03
2023-06-25T16:49:09.275Z,100669.44
2023-06-25T16:51:37.705Z,100673.81
2023-06-25T16:54:06.308Z,100671.97
2023-06-25T16:56:36.038Z,100683.94
2023-06-25T16:59:04.682Z,100679.72
2023-06-25T17:01:35.931Z,100680.56
2023-06-25T17:04:05.135Z,100683.50
2023-06-25T17:06:33.611Z,100675.28
2023-06-25T17:09:01.991Z,100676.13
2023-06-25T17:11:32.692Z,100676.63
2023-06-25T17:14:01.157Z,100675.19
2023-06-25T17:16:29.493Z,100676.72
2023-06-25T17:18:58.945Z,100682.81
2023-06-25T17:21:27.300Z,100667.13
2023-06-25T17:23:55.753Z,100662.53
2023-06-25T17:26:24.236Z,100668.34
2023-06-25T17:28:52.554Z,100669.19
2023-06-25T17:31:21.272Z,100667.59
2023-06-25T17:33:49.482Z,100669.84
2023-06-25T17:36:17.898Z,100659.06
2023-06-25T17:38:46.135Z,100667.72
2023-06-25T17:41:16.713Z,100675.31
2023-06-25T17:43:45.343Z,100667.03
2023-06-25T17:46:13.838Z,100667.91
2023-06-25T17:48:42.460Z,100655.94
2023-06-25T17:51:10.742Z,100670.34
2023-06-25T17:53:39.142Z,100669.69
2023-06-25T17:56:08.805Z,100667.38
2023-06-25T17:58:37.326Z,100662.16
2023-06-25T18:01:05.848Z,100666.19
2023-06-25T18:03:34.686Z,100668.94
2023-06-25T18:06:03.583Z,100667.25
2023-06-25T18:08:32.101Z,100669.59
2023-06-25T18:11:00.855Z,100672.94
2023-06-25T18:13:29.589Z,100678.88
2023-06-25T18:16:01.558Z,100669.00
2023-06-25T18:18:32.017Z,100674.72
2023-06-25T18:21:00.445Z,100661.16
2023-06-25T18:23:28.934Z,100672.50
2023-06-25T18:26:00.467Z,100673.72
2023-06-25T18:28:29.536Z,100662.53
2023-06-25T18:31:00.160Z,100675.06
2023-06-25T18:33:28.591Z,100673.47
2023-06-25T18:35:57.267Z,100671.97
2023-06-25T18:38:26.760Z,100665.03
2023-06-25T18:41:00.071Z,100671.47
2023-06-25T18:43:32.044Z,100672.63
2023-06-25T18:46:00.594Z,100671.78
2023-06-25T18:48:29.162Z,100675.53
2023-06-25T18:50:57.815Z,100678.59
2023-06-25T18:53:26.780Z,100681.81
2023-06-25T18:55:56.959Z,100673.75
2023-06-25T18:58:25.323Z,100686.00
2023-06-25T19:00:53.714Z,100686.78
2023-06-25T19:03:22.299Z,100691.66
2023-06-25T19:05:50.877Z,100688.47
2023-06-25T19:08:19.619Z,100698.00
2023-06-25T19:10:47.908Z,100694.03
2023-06-25T19:13:16.325Z,100692.44
2023-06-25T19:15:44.814Z,100698.59
2023-06-25T19:18:14.152Z,100703.41
2023-06-25T19:20:44.096Z,100700.22
2023-06-25T19:25:44.519Z,100698.31
2023-06-25T19:28:13.000Z,100691.06
2023-06-25T19:30:42.806Z,100711.16
2023-06-25T19:33:11.447Z,100697.38
2023-06-25T19:35:39.909Z,100717.94
2023-06-25T19:38:08.374Z,100712.84
2023-06-25T19:40:37.522Z,100704.13
2023-06-25T19:43:08.224Z,100708.06
2023-06-25T19:45:37.135Z,100706.50
2023-06-25T19:48:05.756Z,100717.03
2023-06-25T19:50:37.758Z,100723.13
2023-06-25T19:53:06.421Z,100721.09
2023-06-25T19:55:37.573Z,100716.28
2023-06-25T19:58:07.269Z,100717.84
2023-06-25T20:00:36.083Z,100717.06
2023-06-25T20:03:04.844Z,100726.00
2023-06-25T20:05:33.202Z,100726.50
2023-06-25T20:08:02.131Z,100730.06
2023-06-25T20:10:30.702Z,100732.47
2023-06-25T20:12:59.283Z,100735.34
2023-06-25T20:15:27.981Z,100741.47
2023-06-25T20:17:57.097Z,100742.34
2023-06-25T20:20:25.962Z,100729.88
2023-06-25T20:22:55.574Z,100747.16
2023-06-25T20:25:28.084Z,100743.53
2023-06-25T20:28:00.063Z,100741.50
2023-06-25T20:30:35.284Z,100741.13
2023-06-25T20:33:06.231Z,100744.75
2023-06-25T20:35:37.715Z,100745.97
2023-06-25T20:38:06.850Z,100743.16
2023-06-25T20:40:35.456Z,100745.19
2023-06-25T20:43:05.495Z,100748.78
2023-06-25T20:45:34.140Z,100747.16
2023-06-25T20:48:03.420Z,100755.19
2023-06-25T20:50:32.110Z,100751.59
2023-06-25T20:53:00.697Z,100751.19
2023-06-25T20:55:29.542Z,100762.84
2023-06-25T20:57:57.980Z,100745.16
2023-06-25T21:00:26.447Z,100753.56
2023-06-25T21:02:58.200Z,100744.72
2023-06-25T21:05:26.839Z,100752.78
2023-06-25T21:07:55.427Z,100752.78
2023-06-25T21:10:23.854Z,100754.78
2023-06-25T21:12:52.694Z,100760.41
2023-06-25T21:15:21.219Z,100747.09
2023-06-25T21:17:49.835Z,100758.41
2023-06-25T21:20:18.414Z,100759.22
2023-06-25T21:22:51.679Z,100758.81
2023-06-25T21:25:22.076Z,100768.84
2023-06-25T21:27:50.597Z,100760.84
2023-06-25T21:30:21.898Z,100767.25
2023-06-25T21:32:51.991Z,100760.00
2023-06-25T21:35:20.710Z,100768.88
2023-06-25T21:37:49.089Z,100762.44
2023-06-25T21:40:17.517Z,100762.44
2023-06-25T21:42:46.402Z,100768.81
2023-06-25T21:45:16.582Z,100757.50
2023-06-25T21:47:45.223Z,100774.44
2023-06-25T21:50:13.708Z,100765.19
2023-06-25T21:52:42.129Z,100777.66
2023-06-25T21:55:10.500Z,100783.19
2023-06-25T21:57:39.088Z,100786.50
2023-06-25T22:00:13.198Z,100777.66
2023-06-25T22:02:44.240Z,100781.59
2023-06-25T22:05:12.330Z,100787.25
2023-06-25T22:07:40.429Z,100791.63
2023-06-25T22:10:08.542Z,100780.81
2023-06-25T22:12:36.381Z,100781.59
2023-06-25T22:15:04.576Z,100788.88
2023-06-25T22:17:32.649Z,100796.38
2023-06-25T22:20:01.218Z,100792.25
2023-06-25T22:22:29.222Z,100800.47
2023-06-25T22:24:57.093Z,100786.50
2023-06-25T22:27:26.316Z,100801.97
2023-06-25T22:29:54.241Z,100795.38
2023-06-25T22:32:22.418Z,100787.72
2023-06-25T22:34:50.375Z,100785.31
2023-06-25T22:37:18.486Z,100787.81
2023-06-25T22:39:46.396Z,100786.63
2023-06-25T22:42:14.403Z,100773.88
2023-06-25T22:44:42.347Z,100781.88
2023-06-25T22:47:10.241Z,100783.50
2023-06-25T22:49:38.108Z,100782.34
2023-06-25T22:52:06.615Z,100775.34
2023-06-25T22:54:34.554Z,100781.75
2023-06-25T22:57:02.472Z,100764.06
2023-06-25T22:59:30.492Z,100767.16
2023-06-25T23:01:58.712Z,100773.56
2023-06-25T23:04:26.844Z,100772.72
2023-06-25T23:06:54.996Z,100763.50
2023-06-25T23:09:23.002Z,100763.19
2023-06-25T23:11:50.991Z,100779.41
2023-06-25T23:14:18.923Z,100760.03
2023-06-25T23:16:46.908Z,100774.50
2023-06-25T23:19:18.387Z,100764.91
2023-06-25T23:21:49.564Z,100772.50
2023-06-25T23:24:17.538Z,100764.06
2023-06-25T23:26:48.598Z,100770.78
2023-06-25T23:29:18.188Z,100767.00
2023-06-25T23:31:47.195Z,100770.03
2023-06-25T23:34:15.216Z,100770.72
2023-06-25T23:36:43.139Z,100769.13
2023-06-25T23:39:10.999Z,100769.91
2023-06-25T23:41:40.079Z,100770.72
2023-06-25T23:44:08.109Z,100781.13
2023-06-25T23:46:36.145Z,100763.69
2023-06-25T23:49:05.418Z,100775.03
2023-06-25T23:51:34.481Z,100772.22
2023-06-25T23:54:02.561Z,100774.38
2023-06-25T23:56:33.505Z,100788.28
2023-06-25T23:59:05.093Z,100782.03
