createdAt,value
2019-04-25T05:10:51.802Z,2.40
2019-04-25T05:13:22.080Z,2.67
2019-04-25T05:15:51.276Z,2.80
2019-04-25T05:18:37.056Z,2.80
2019-04-25T05:21:04.172Z,2.23
2019-04-25T05:23:34.443Z,3.07
2019-04-25T05:26:04.350Z,2.83
2019-04-25T05:28:44.503Z,2.93
2019-04-25T05:31:31.434Z,2.90
2019-04-25T05:34:00.559Z,3.47
2019-04-25T05:36:38.676Z,2.63
2019-04-25T05:39:17.738Z,2.60
2019-04-25T05:41:54.707Z,2.30
2019-04-25T05:44:26.372Z,2.00
2019-04-25T05:46:54.940Z,2.00
2019-04-25T05:49:34.239Z,2.63
2019-04-25T05:52:04.052Z,2.13
2019-04-25T05:54:34.358Z,2.10
2019-04-25T05:57:03.744Z,2.20
2019-04-25T05:59:43.667Z,2.20
2019-04-25T06:02:19.496Z,2.40
2019-04-25T06:04:49.166Z,2.00
2019-04-25T06:07:33.290Z,1.90
2019-04-25T06:10:28.273Z,2.23
2019-04-25T06:13:29.489Z,2.10
2019-04-25T06:16:03.907Z,2.30
2019-04-25T06:18:55.842Z,2.00
2019-04-25T06:21:25.637Z,1.83
2019-04-25T06:24:13.289Z,1.70
2019-04-25T06:26:53.870Z,1.80
2019-04-25T06:29:34.690Z,1.80
2019-04-25T06:32:06.545Z,2.23
2019-04-25T06:34:36.440Z,1.87
2019-04-25T06:37:06.210Z,2.80
2019-04-25T06:39:50.762Z,2.10
2019-04-25T06:42:23.052Z,2.30
2019-04-25T06:45:11.556Z,2.17
2019-04-25T06:47:59.167Z,2.00
2019-04-25T06:50:29.040Z,2.40
2019-04-25T06:53:01.535Z,1.70
2019-04-25T06:55:53.529Z,2.07
2019-04-25T06:58:26.062Z,1.60
2019-04-25T07:01:00.637Z,1.77
2019-04-25T07:03:27.129Z,1.57
2019-04-25T07:06:08.241Z,1.57
2019-04-25T07:08:37.765Z,1.27
2019-04-25T07:11:26.155Z,1.40
2019-04-25T07:14:15.249Z,1.37
2019-04-25T07:16:44.372Z,1.50
2019-04-25T07:19:17.554Z,1.50
2019-04-25T07:21:47.062Z,2.57
2019-04-25T07:24:26.895Z,1.60
2019-04-25T07:27:13.818Z,1.50
2019-04-25T07:30:08.039Z,1.47
2019-04-25T07:32:45.504Z,1.53
2019-04-25T07:35:25.273Z,1.17
2019-04-25T07:37:54.749Z,1.60
2019-04-25T07:40:25.582Z,1.30
2019-04-25T07:42:54.831Z,1.23
2019-04-25T07:45:34.566Z,1.40
2019-04-25T07:48:04.156Z,1.77
2019-04-25T07:50:34.329Z,1.20
2019-04-25T07:53:05.737Z,1.23
2019-04-25T07:55:44.258Z,1.37
2019-04-25T07:58:14.356Z,1.20
2019-04-25T08:00:44.005Z,1.30
2019-04-25T08:03:13.780Z,1.10
2019-04-25T08:05:53.451Z,1.30
2019-04-25T08:08:23.524Z,1.57
2019-04-25T08:11:04.103Z,2.67
2019-04-25T08:13:43.668Z,1.17
2019-04-25T08:16:23.543Z,1.43
2019-04-25T08:18:53.952Z,1.10
2019-04-25T08:21:23.990Z,1.00
2019-04-25T08:23:53.607Z,0.77
2019-04-25T08:26:31.772Z,1.10
2019-04-25T08:29:00.972Z,1.10
2019-04-25T08:31:31.099Z,1.10
2019-04-25T08:34:00.441Z,0.90
2019-04-25T08:36:41.535Z,0.73
2019-04-25T08:39:14.344Z,1.43
2019-04-25T08:41:45.391Z,1.17
2019-04-25T08:44:14.372Z,1.10
2019-04-25T08:46:53.498Z,1.05
2019-04-25T08:49:46.156Z,1.12
2019-04-25T08:52:15.769Z,0.82
2019-04-25T08:55:04.419Z,1.20
2019-04-25T08:57:51.070Z,1.00
2019-04-25T09:00:34.794Z,1.10
2019-04-25T09:03:08.377Z,1.20
2019-04-25T09:05:48.435Z,1.05
2019-04-25T09:08:17.596Z,1.25
2019-04-25T09:10:46.907Z,0.72
2019-04-25T09:13:15.879Z,0.60
2019-04-25T09:15:54.102Z,1.02
2019-04-25T09:18:23.975Z,1.15
2019-04-25T09:20:53.998Z,1.98
2019-04-25T09:23:26.052Z,1.10
2019-04-25T09:26:05.564Z,0.90
2019-04-25T09:28:38.027Z,0.80
2019-04-25T09:31:05.884Z,1.05
2019-04-25T09:33:36.025Z,1.10
2019-04-25T09:36:17.448Z,1.07
2019-04-25T09:38:48.552Z,1.00
2019-04-25T09:41:17.717Z,1.30
2019-04-25T09:43:46.936Z,1.05
2019-04-25T09:46:24.890Z,0.60
2019-04-25T09:49:02.249Z,1.35
2019-04-25T09:51:37.620Z,0.80
2019-04-25T09:54:27.306Z,0.85
2019-04-25T09:57:00.209Z,0.85
2019-04-25T09:59:30.045Z,0.98
2019-04-25T10:02:02.256Z,1.00
2019-04-25T10:04:34.470Z,1.00
2019-04-25T10:07:03.486Z,0.90
2019-04-25T10:09:33.756Z,0.68
2019-04-25T10:12:02.908Z,1.00
2019-04-25T10:14:58.944Z,1.37
2019-04-25T10:17:37.743Z,0.95
2019-04-25T10:20:07.594Z,0.80
2019-04-25T10:22:40.285Z,0.85
2019-04-25T10:25:09.508Z,1.00
2019-04-25T10:27:39.264Z,0.80
2019-04-25T10:30:16.760Z,0.75
2019-04-25T10:32:39.579Z,0.80
2019-04-25T10:35:08.705Z,1.07
2019-04-25T10:40:25.064Z,0.80
2019-04-25T10:42:54.375Z,1.00
2019-04-25T10:45:25.999Z,1.35
2019-04-25T10:48:04.250Z,1.17
2019-04-25T10:50:34.106Z,0.68
2019-04-25T10:53:04.038Z,0.80
2019-04-25T10:55:33.300Z,1.10
2019-04-25T10:58:14.132Z,0.75
2019-04-25T11:00:47.453Z,1.30
2019-04-25T11:03:45.493Z,0.90
2019-04-25T11:06:27.132Z,0.72
2019-04-25T11:08:56.640Z,0.80
2019-04-25T11:11:26.181Z,1.40
2019-04-25T11:13:56.807Z,1.05
2019-04-25T11:16:35.316Z,1.20
2019-04-25T11:19:04.481Z,1.42
2019-04-25T11:21:33.584Z,1.32
2019-04-25T11:24:04.061Z,0.62
2019-04-25T11:26:44.663Z,1.27
2019-04-25T11:29:13.326Z,0.85
2019-04-25T11:31:48.960Z,1.30
2019-04-25T11:34:18.774Z,1.00
2019-04-25T11:36:57.689Z,0.70
2019-04-25T11:39:48.777Z,0.85
2019-04-25T11:42:17.977Z,1.10
2019-04-25T11:44:47.004Z,1.37
2019-04-25T11:47:25.257Z,0.70
2019-04-25T11:49:55.679Z,0.80
2019-04-25T11:52:28.388Z,1.07
2019-04-25T11:54:55.828Z,0.80
2019-04-25T11:57:33.930Z,1.12
2019-04-25T12:00:04.272Z,1.15
2019-04-25T12:02:34.368Z,0.80
2019-04-25T12:05:03.709Z,1.15
2019-04-25T12:10:16.652Z,1.22
2019-04-25T12:12:47.256Z,1.22
2019-04-25T12:15:16.646Z,0.88
2019-04-25T12:17:46.122Z,1.07
2019-04-25T12:20:15.984Z,1.35
2019-04-25T12:22:45.796Z,1.40
2019-04-25T12:28:00.279Z,0.82
2019-04-25T12:30:38.248Z,0.90
2019-04-25T12:33:03.390Z,0.93
2019-04-25T12:38:17.091Z,1.02
2019-04-25T12:40:47.362Z,1.47
2019-04-25T12:43:17.598Z,0.78
2019-04-25T12:48:49.510Z,1.22
2019-04-25T12:51:19.432Z,1.30
2019-04-25T12:53:48.835Z,1.30
2019-04-25T12:56:27.060Z,1.05
2019-04-25T12:58:56.309Z,1.22
2019-04-25T13:01:25.691Z,0.82
2019-04-25T13:03:55.423Z,1.17
2019-04-25T13:06:33.960Z,1.05
2019-04-25T13:09:04.269Z,1.52
2019-04-25T13:11:34.849Z,1.15
2019-04-25T13:14:04.057Z,1.15
2019-04-25T13:16:34.244Z,0.85
2019-04-25T13:19:13.441Z,0.88
2019-04-25T13:21:34.569Z,0.95
2019-04-25T13:24:05.267Z,0.80
2019-04-25T13:26:51.226Z,0.90
2019-04-25T13:29:46.180Z,0.88
2019-04-25T13:32:39.115Z,1.12
2019-04-25T13:35:19.013Z,0.68
2019-04-25T13:37:57.614Z,0.82
2019-04-25T13:40:27.018Z,1.20
2019-04-25T13:43:00.086Z,0.80
2019-04-25T13:45:31.012Z,0.95
2019-04-25T13:48:09.898Z,1.10
2019-04-25T13:50:39.081Z,1.10
2019-04-25T13:53:11.201Z,1.70
2019-04-25T13:55:40.756Z,1.02
2019-04-25T14:00:56.873Z,1.05
2019-04-25T14:03:26.136Z,0.80
2019-04-25T14:05:55.598Z,1.07
2019-04-25T14:08:33.865Z,1.10
2019-04-25T14:11:04.961Z,0.80
2019-04-25T14:13:34.284Z,0.93
2019-04-25T14:16:25.745Z,1.25
2019-04-25T14:19:17.654Z,0.95
2019-04-25T14:21:47.719Z,1.20
2019-04-25T14:24:20.534Z,1.17
2019-04-25T14:26:57.094Z,1.25
2019-04-25T14:29:26.866Z,1.15
2019-04-25T14:31:58.244Z,1.25
2019-04-25T14:34:27.856Z,0.75
2019-04-25T14:37:06.132Z,0.80
2019-04-25T14:39:37.221Z,0.72
2019-04-25T14:42:08.631Z,1.10
2019-04-25T14:44:40.821Z,1.20
2019-04-25T14:47:19.205Z,1.17
2019-04-25T14:49:48.435Z,1.02
2019-04-25T14:52:17.550Z,0.98
2019-04-25T14:54:53.145Z,1.20
2019-04-25T14:57:31.905Z,1.25
2019-04-25T15:00:04.655Z,1.10
2019-04-25T15:02:34.260Z,1.42
2019-04-25T15:05:03.585Z,1.37
2019-04-25T15:07:42.759Z,1.35
2019-04-25T15:10:12.028Z,1.40
2019-04-25T15:12:41.043Z,1.22
2019-04-25T15:15:10.327Z,1.40
2019-04-25T15:17:46.540Z,1.27
2019-04-25T15:20:10.825Z,1.30
2019-04-25T15:22:40.460Z,1.42
2019-04-25T15:25:09.627Z,1.07
2019-04-25T15:27:47.736Z,1.40
2019-04-25T15:30:25.041Z,1.42
2019-04-25T15:32:54.650Z,1.55
2019-04-25T15:35:27.987Z,0.75
2019-04-25T15:38:11.229Z,0.98
2019-04-25T15:40:45.105Z,1.17
2019-04-25T15:43:36.425Z,1.35
2019-04-25T15:46:11.363Z,0.82
2019-04-25T15:48:49.385Z,1.00
2019-04-25T15:51:18.666Z,0.90
2019-04-25T15:53:48.827Z,1.85
2019-04-25T15:56:17.989Z,1.30
2019-04-25T15:58:56.426Z,1.00
2019-04-25T16:01:26.405Z,1.32
2019-04-25T16:03:57.359Z,1.47
2019-04-25T16:06:27.773Z,1.30
2019-04-25T16:09:10.366Z,1.45
2019-04-25T16:11:39.188Z,1.60
2019-04-25T16:14:09.327Z,1.00
2019-04-25T16:16:38.604Z,1.15
2019-04-25T16:19:08.064Z,1.10
2019-04-25T16:24:11.809Z,1.70
2019-04-25T16:26:41.148Z,1.20
2019-04-25T16:29:10.857Z,1.32
2019-04-25T16:31:40.001Z,1.25
2019-04-25T16:34:10.100Z,1.20
2019-04-25T16:36:41.819Z,1.75
2019-04-25T16:39:14.707Z,1.20
2019-04-25T16:41:44.326Z,1.27
2019-04-25T16:44:15.739Z,1.52
2019-04-25T16:46:45.353Z,1.40
2019-04-25T16:51:52.757Z,1.20
2019-04-25T16:54:22.211Z,1.40
2019-04-25T16:56:54.834Z,1.35
2019-04-25T16:59:33.606Z,1.50
2019-04-25T17:02:02.990Z,1.15
2019-04-25T17:04:33.083Z,1.30
2019-04-25T17:07:02.207Z,1.10
2019-04-25T17:12:21.651Z,1.73
2019-04-25T17:15:00.805Z,1.35
2019-04-25T17:17:47.017Z,1.47
2019-04-25T17:20:52.962Z,1.40
2019-04-25T17:23:22.093Z,1.60
2019-04-25T17:25:52.345Z,1.30
2019-04-25T17:28:32.669Z,1.70
2019-04-25T17:31:18.908Z,1.50
2019-04-25T17:34:12.893Z,1.50
2019-04-25T17:36:59.089Z,1.40
2019-04-25T17:39:39.777Z,1.37
2019-04-25T17:42:09.983Z,1.20
2019-04-25T17:44:39.310Z,1.30
2019-04-25T17:47:32.079Z,1.60
2019-04-25T17:50:11.486Z,1.50
2019-04-25T17:52:40.896Z,1.50
2019-04-25T17:55:10.585Z,1.70
2019-04-25T17:57:40.909Z,1.47
2019-04-25T18:02:58.652Z,1.80
2019-04-25T18:05:23.809Z,1.93
2019-04-25T18:07:54.991Z,1.90
2019-04-25T18:10:25.420Z,1.60
2019-04-25T18:12:54.677Z,1.60
2019-04-25T18:15:31.090Z,1.80
2019-04-25T18:18:07.670Z,1.70
2019-04-25T18:20:46.666Z,2.00
2019-04-25T18:23:44.733Z,1.80
2019-04-25T18:26:21.739Z,2.40
2019-04-25T18:29:08.277Z,1.60
2019-04-25T18:31:39.558Z,2.10
2019-04-25T18:34:12.486Z,2.30
2019-04-25T18:36:59.429Z,1.90
2019-04-25T18:39:46.251Z,2.83
2019-04-25T18:42:33.936Z,2.30
2019-04-25T18:45:03.045Z,2.10
2019-04-25T18:47:32.161Z,1.93
2019-04-25T18:50:13.592Z,2.53
2019-04-25T18:53:25.989Z,1.90
2019-04-25T18:56:09.922Z,2.20
2019-04-25T19:02:19.170Z,4.37
2019-04-25T19:05:19.364Z,4.47
2019-04-25T19:07:52.725Z,3.30
2019-04-25T19:10:31.256Z,3.47
2019-04-25T19:13:12.028Z,1.70
2019-04-25T19:15:31.782Z,2.10
2019-04-25T19:18:01.410Z,2.03
2019-04-25T19:23:16.840Z,2.00
2019-04-25T19:25:47.848Z,2.07
2019-04-25T19:28:19.185Z,1.80
2019-04-25T19:30:48.432Z,1.27
2019-04-25T19:33:18.343Z,1.83
2019-04-25T19:35:48.786Z,2.20
2019-04-25T19:38:17.865Z,1.30
2019-04-25T19:41:12.558Z,1.20
2019-04-25T19:44:00.936Z,1.47
2019-04-25T19:46:42.859Z,1.47
2019-04-25T19:49:12.234Z,1.50
2019-04-25T19:51:52.016Z,1.27
2019-04-25T19:54:21.453Z,1.30
2019-04-25T19:56:51.700Z,1.30
2019-04-25T19:59:21.051Z,1.50
2019-04-25T20:02:07.350Z,1.40
2019-04-25T20:04:48.579Z,1.23
2019-04-25T20:07:29.118Z,1.37
2019-04-25T20:10:25.271Z,1.30
2019-04-25T20:12:55.042Z,1.40
2019-04-25T20:15:24.402Z,1.47
2019-04-25T20:17:54.220Z,1.53
2019-04-25T20:20:32.603Z,1.30
2019-04-25T20:23:01.880Z,1.10
2019-04-25T20:25:31.518Z,1.53
2019-04-25T20:28:00.903Z,1.40
2019-04-25T20:30:39.688Z,1.27
2019-04-25T20:33:09.074Z,1.50
2019-04-25T20:36:17.285Z,1.40
2019-04-25T20:38:39.124Z,2.20
2019-04-25T20:41:17.905Z,1.23
2019-04-25T20:43:47.518Z,1.63
2019-04-25T20:46:17.130Z,1.20
2019-04-25T20:48:48.811Z,1.23
2019-04-25T20:51:27.354Z,1.10
2019-04-25T20:53:57.109Z,1.63
2019-04-25T20:56:26.768Z,1.10
2019-04-25T20:58:56.251Z,1.13
2019-04-25T21:01:40.920Z,1.30
2019-04-25T21:04:29.333Z,1.07
2019-04-25T21:06:59.957Z,1.20
2019-04-25T21:09:30.295Z,1.60
2019-04-25T21:12:11.527Z,1.93
2019-04-25T21:14:58.395Z,2.20
2019-04-25T21:26:40.437Z,2.20
2019-04-25T21:54:54.805Z,1.30
2019-04-25T21:57:47.978Z,1.60
2019-04-25T22:00:41.414Z,1.87
2019-04-25T22:03:47.155Z,1.63
2019-04-25T22:44:14.156Z,1.37
2019-04-25T22:46:43.989Z,1.30
2019-04-25T22:49:13.701Z,1.13
2019-04-25T22:51:42.993Z,1.50
2019-04-25T22:54:23.055Z,1.30
2019-04-25T22:56:55.336Z,1.40
2019-04-25T22:59:24.764Z,1.27
2019-04-25T23:02:03.678Z,1.33
2019-04-25T23:05:05.435Z,1.10
2019-04-25T23:07:29.370Z,1.20
2019-04-25T23:09:59.116Z,1.40
2019-04-25T23:12:41.052Z,1.07
2019-04-25T23:15:11.031Z,1.90
2019-04-25T23:17:40.142Z,1.13
2019-04-25T23:20:10.371Z,1.60
2019-04-25T23:22:49.076Z,1.70
2019-04-25T23:25:21.561Z,1.13
2019-04-25T23:28:16.065Z,1.40
2019-04-25T23:31:02.597Z,1.30
2019-04-25T23:33:41.073Z,1.43
2019-04-25T23:36:11.170Z,1.00
2019-04-25T23:38:40.502Z,1.10
2019-04-25T23:41:10.142Z,1.07
2019-04-25T23:43:49.439Z,0.80
2019-04-25T23:46:18.585Z,1.10
2019-04-25T23:48:48.433Z,1.23
2019-04-25T23:51:17.493Z,1.20
2019-04-25T23:53:56.263Z,1.30
2019-04-25T23:56:25.431Z,1.17
2019-04-25T23:58:54.966Z,1.00
