createdAt,value
2023-02-14T00:01:32.369Z,14.47
2023-02-14T00:04:01.930Z,14.00
2023-02-14T00:06:32.753Z,14.93
2023-02-14T00:09:01.362Z,14.13
2023-02-14T00:11:31.463Z,14.03
2023-02-14T00:14:17.896Z,16.00
2023-02-14T00:16:46.222Z,15.23
2023-02-14T00:19:17.165Z,14.67
2023-02-14T00:21:45.773Z,15.27
2023-02-14T00:24:16.016Z,14.90
2023-02-14T00:26:44.558Z,16.70
2023-02-14T00:29:14.701Z,15.00
2023-02-14T00:31:43.330Z,16.70
2023-02-14T00:34:12.329Z,16.57
2023-02-14T00:36:41.846Z,16.60
2023-02-14T00:39:12.332Z,17.73
2023-02-14T00:41:41.078Z,16.43
2023-02-14T00:44:10.540Z,17.03
2023-02-14T00:46:39.338Z,16.70
2023-02-14T00:49:07.700Z,15.90
2023-02-14T00:51:35.720Z,18.93
2023-02-14T00:54:05.507Z,16.83
2023-02-14T00:56:33.852Z,17.67
2023-02-14T00:59:01.949Z,19.60
2023-02-14T01:01:30.267Z,19.07
2023-02-14T01:03:59.044Z,18.90
2023-02-14T01:06:27.167Z,18.43
2023-02-14T01:08:55.220Z,18.60
2023-02-14T01:11:26.061Z,17.93
2023-02-14T01:13:56.888Z,19.07
2023-02-14T01:16:27.321Z,17.73
2023-02-14T01:18:55.573Z,18.47
2023-02-14T01:21:26.084Z,17.97
2023-02-14T01:23:56.878Z,17.33
2023-02-14T01:26:27.065Z,16.20
2023-02-14T01:28:55.553Z,16.27
2023-02-14T01:31:25.920Z,17.07
2023-02-14T01:33:55.054Z,18.23
2023-02-14T01:36:25.279Z,15.93
2023-02-14T01:38:55.608Z,18.35
2023-02-14T01:41:24.787Z,16.50
2023-02-14T01:44:00.318Z,18.90
2023-02-14T01:46:30.101Z,16.83
2023-02-14T01:49:02.547Z,16.30
2023-02-14T01:51:32.198Z,16.50
2023-02-14T01:54:00.908Z,14.50
2023-02-14T01:56:34.737Z,14.13
2023-02-14T01:59:07.310Z,14.10
2023-02-14T02:01:35.525Z,13.87
2023-02-14T02:04:09.171Z,13.93
2023-02-14T02:06:40.034Z,14.23
2023-02-14T02:09:13.258Z,14.93
2023-02-14T02:11:42.108Z,13.43
2023-02-14T02:14:15.908Z,14.20
2023-02-14T02:17:21.601Z,14.30
2023-02-14T02:20:31.578Z,12.80
2023-02-14T02:23:48.847Z,13.97
2023-02-14T02:26:49.586Z,14.40
2023-02-14T02:29:45.057Z,14.80
2023-02-14T02:33:01.682Z,14.40
2023-02-14T02:35:51.185Z,14.50
2023-02-14T02:38:31.528Z,13.33
2023-02-14T02:41:06.017Z,13.53
2023-02-14T02:43:45.537Z,15.67
2023-02-14T02:46:40.539Z,14.70
2023-02-14T02:49:39.525Z,15.70
2023-02-14T02:52:33.026Z,15.53
2023-02-14T02:55:08.041Z,15.97
2023-02-14T02:57:41.099Z,15.40
2023-02-14T03:00:14.561Z,16.73
2023-02-14T03:03:03.778Z,16.57
2023-02-14T03:05:32.901Z,16.70
2023-02-14T03:08:02.298Z,15.87
2023-02-14T03:10:36.089Z,17.83
2023-02-14T03:13:24.214Z,16.33
2023-02-14T03:16:42.336Z,17.37
2023-02-14T03:20:03.930Z,18.33
2023-02-14T03:22:44.488Z,19.27
2023-02-14T03:25:27.151Z,19.03
2023-02-14T03:28:01.535Z,20.27
2023-02-14T03:30:41.916Z,19.83
2023-02-14T03:33:18.575Z,18.20
2023-02-14T03:35:55.884Z,18.73
2023-02-14T03:38:30.146Z,18.87
2023-02-14T03:41:02.678Z,17.90
2023-02-14T03:43:34.095Z,18.33
2023-02-14T03:46:08.382Z,19.23
2023-02-14T03:48:38.101Z,18.27
2023-02-14T03:51:09.554Z,16.38
2023-02-14T03:53:41.337Z,17.57
2023-02-14T03:56:17.176Z,16.70
2023-02-14T03:58:48.495Z,16.13
2023-02-14T04:01:21.896Z,15.50
2023-02-14T04:03:51.526Z,16.88
2023-02-14T04:06:20.339Z,16.92
2023-02-14T04:08:48.541Z,15.45
2023-02-14T04:11:18.134Z,15.90
2023-02-14T04:13:46.294Z,16.48
2023-02-14T04:16:14.861Z,15.43
2023-02-14T04:19:00.577Z,15.90
2023-02-14T04:21:28.686Z,15.23
2023-02-14T04:23:56.798Z,15.07
2023-02-14T04:26:26.514Z,15.38
2023-02-14T04:28:54.608Z,15.48
2023-02-14T04:31:22.809Z,17.05
2023-02-14T04:33:51.444Z,15.60
2023-02-14T04:36:19.559Z,15.15
2023-02-14T04:38:47.684Z,14.98
2023-02-14T04:41:15.773Z,14.30
2023-02-14T04:43:45.336Z,15.30
2023-02-14T04:46:14.480Z,15.70
2023-02-14T04:48:42.740Z,14.50
2023-02-14T04:51:10.875Z,14.07
2023-02-14T04:53:40.442Z,14.15
2023-02-14T04:56:09.192Z,13.93
2023-02-14T04:58:38.281Z,13.25
2023-02-14T05:01:07.803Z,13.90
2023-02-14T05:03:35.884Z,14.48
2023-02-14T05:06:03.953Z,13.90
2023-02-14T05:08:31.996Z,15.10
2023-02-14T05:11:00.427Z,15.07
2023-02-14T05:13:29.093Z,14.80
2023-02-14T05:15:57.361Z,13.90
2023-02-14T05:18:27.313Z,15.23
2023-02-14T05:20:56.267Z,14.50
2023-02-14T05:23:24.544Z,14.33
2023-02-14T05:25:53.252Z,17.73
2023-02-14T05:28:21.646Z,15.82
2023-02-14T05:30:52.089Z,15.15
2023-02-14T05:33:20.335Z,14.25
2023-02-14T05:35:49.772Z,14.85
2023-02-14T05:38:17.920Z,15.23
2023-02-14T05:40:46.513Z,15.37
2023-02-14T05:43:14.600Z,15.37
2023-02-14T05:45:42.668Z,15.07
2023-02-14T05:48:10.741Z,14.63
2023-02-14T05:50:38.800Z,16.30
2023-02-14T05:53:08.222Z,14.90
2023-02-14T05:55:36.269Z,15.35
2023-02-14T05:58:04.910Z,15.15
2023-02-14T06:00:33.181Z,12.55
2023-02-14T06:03:01.268Z,16.13
2023-02-14T06:05:29.563Z,15.40
2023-02-14T06:07:57.623Z,13.40
2023-02-14T06:10:27.282Z,14.18
2023-02-14T06:12:55.414Z,14.13
2023-02-14T06:15:23.804Z,14.43
2023-02-14T06:17:55.815Z,14.30
2023-02-14T06:20:25.372Z,13.73
2023-02-14T06:22:54.992Z,15.65
2023-02-14T06:25:24.011Z,15.65
2023-02-14T06:27:56.621Z,15.90
2023-02-14T06:30:25.221Z,15.10
2023-02-14T06:32:53.462Z,17.00
2023-02-14T06:35:21.647Z,15.27
2023-02-14T06:37:49.953Z,16.75
2023-02-14T06:40:19.596Z,16.50
2023-02-14T06:42:47.734Z,17.30
2023-02-14T06:45:17.344Z,16.02
2023-02-14T06:47:46.598Z,15.30
2023-02-14T06:50:14.757Z,14.63
2023-02-14T06:52:44.457Z,15.32
2023-02-14T06:55:13.882Z,14.90
2023-02-14T06:57:41.957Z,17.70
2023-02-14T07:00:11.220Z,16.55
2023-02-14T07:02:40.866Z,15.73
2023-02-14T07:05:09.435Z,15.50
2023-02-14T07:07:37.656Z,15.35
2023-02-14T07:10:06.696Z,14.70
2023-02-14T07:12:34.930Z,16.88
2023-02-14T07:15:03.022Z,16.33
2023-02-14T07:17:31.127Z,15.60
2023-02-14T07:20:00.614Z,16.80
2023-02-14T07:22:30.320Z,14.90
2023-02-14T07:24:58.602Z,16.77
2023-02-14T07:27:26.734Z,14.95
2023-02-14T07:29:54.816Z,15.00
2023-02-14T07:32:24.037Z,15.07
2023-02-14T07:34:52.703Z,16.35
2023-02-14T07:37:22.185Z,16.65
2023-02-14T07:39:50.305Z,17.30
2023-02-14T07:42:18.487Z,16.87
2023-02-14T07:44:46.967Z,18.57
2023-02-14T07:47:15.100Z,15.00
2023-02-14T07:49:43.388Z,16.20
2023-02-14T07:52:11.613Z,17.70
2023-02-14T07:54:41.010Z,16.63
2023-02-14T07:57:09.099Z,16.83
2023-02-14T07:59:37.284Z,17.90
2023-02-14T08:02:05.555Z,18.20
2023-02-14T08:04:34.032Z,18.57
2023-02-14T08:07:04.997Z,17.00
2023-02-14T08:09:33.126Z,16.23
2023-02-14T08:12:19.873Z,18.40
2023-02-14T08:14:48.017Z,17.60
2023-02-14T08:17:16.137Z,17.77
2023-02-14T08:19:44.264Z,19.10
2023-02-14T08:22:12.467Z,17.23
2023-02-14T08:24:40.658Z,17.37
2023-02-14T08:27:10.130Z,16.47
2023-02-14T08:29:38.743Z,17.93
2023-02-14T08:32:07.069Z,17.80
2023-02-14T08:34:35.334Z,17.90
2023-02-14T08:37:03.442Z,19.00
2023-02-14T08:39:32.958Z,16.07
2023-02-14T08:42:01.304Z,16.63
2023-02-14T08:44:31.056Z,19.60
2023-02-14T08:46:59.317Z,16.53
2023-02-14T08:49:27.477Z,18.47
2023-02-14T08:51:55.843Z,17.53
2023-02-14T08:54:24.041Z,17.10
2023-02-14T08:56:52.191Z,18.47
2023-02-14T08:59:20.259Z,17.40
2023-02-14T09:01:49.743Z,16.47
2023-02-14T09:04:17.951Z,16.67
2023-02-14T09:06:46.181Z,16.77
2023-02-14T09:09:14.299Z,16.07
2023-02-14T09:11:42.431Z,17.03
2023-02-14T09:14:10.654Z,16.43
2023-02-14T09:16:39.602Z,16.00
2023-02-14T09:19:09.323Z,16.30
2023-02-14T09:21:37.493Z,17.57
2023-02-14T09:24:05.792Z,17.73
2023-02-14T09:26:36.867Z,16.90
2023-02-14T09:29:05.025Z,16.60
2023-02-14T09:31:33.193Z,18.47
2023-02-14T09:34:18.535Z,17.80
2023-02-14T09:36:48.214Z,17.33
2023-02-14T09:39:16.426Z,16.17
2023-02-14T09:42:09.944Z,16.93
2023-02-14T09:44:43.252Z,15.67
2023-02-14T09:47:20.535Z,15.07
2023-02-14T09:49:50.046Z,14.83
2023-02-14T09:52:22.172Z,16.93
2023-02-14T09:54:57.661Z,16.87
2023-02-14T09:57:36.638Z,16.50
2023-02-14T10:00:18.974Z,18.97
2023-02-14T10:02:59.250Z,15.93
2023-02-14T10:05:30.552Z,15.73
2023-02-14T10:08:07.627Z,15.43
2023-02-14T10:10:41.933Z,15.30
2023-02-14T10:13:19.171Z,16.27
2023-02-14T10:15:50.331Z,17.13
2023-02-14T10:18:22.514Z,16.00
2023-02-14T10:20:55.401Z,15.97
2023-02-14T10:23:33.166Z,17.83
2023-02-14T10:26:03.478Z,16.70
2023-02-14T10:28:33.749Z,15.93
2023-02-14T10:31:16.402Z,16.17
2023-02-14T10:33:50.984Z,15.87
2023-02-14T10:36:30.648Z,16.17
2023-02-14T10:39:08.604Z,15.20
2023-02-14T10:41:46.392Z,16.47
2023-02-14T10:44:25.885Z,15.80
2023-02-14T10:47:00.724Z,16.10
2023-02-14T10:49:38.540Z,15.50
2023-02-14T10:52:16.143Z,16.27
2023-02-14T10:54:47.760Z,17.53
2023-02-14T10:57:20.011Z,18.30
2023-02-14T10:59:53.691Z,18.63
2023-02-14T11:02:26.713Z,17.93
2023-02-14T11:04:56.112Z,16.93
2023-02-14T11:07:24.770Z,16.40
2023-02-14T11:09:54.271Z,17.63
2023-02-14T11:12:40.798Z,18.00
2023-02-14T11:15:28.588Z,17.90
2023-02-14T11:18:16.235Z,17.00
2023-02-14T11:20:44.516Z,17.37
2023-02-14T11:23:20.880Z,17.67
2023-02-14T11:25:56.472Z,16.33
2023-02-14T11:28:24.961Z,16.40
2023-02-14T11:30:54.080Z,16.13
2023-02-14T11:33:34.232Z,15.17
2023-02-14T11:36:04.718Z,15.23
2023-02-14T11:38:36.349Z,13.90
2023-02-14T11:41:07.431Z,14.47
2023-02-14T11:43:37.174Z,15.03
2023-02-14T11:46:15.530Z,15.80
2023-02-14T11:48:59.220Z,14.70
2023-02-14T11:51:30.589Z,13.83
2023-02-14T11:54:04.747Z,14.63
2023-02-14T11:56:53.850Z,14.90
2023-02-14T11:59:30.745Z,14.87
2023-02-14T12:02:02.488Z,13.97
2023-02-14T12:04:45.741Z,15.47
2023-02-14T12:07:22.448Z,14.67
2023-02-14T12:10:18.652Z,15.47
2023-02-14T12:12:57.960Z,13.63
2023-02-14T12:15:30.538Z,14.97
2023-02-14T12:18:20.305Z,14.97
2023-02-14T12:20:54.421Z,15.10
2023-02-14T12:23:28.574Z,14.90
2023-02-14T12:26:02.525Z,14.77
2023-02-14T12:28:38.685Z,14.53
2023-02-14T12:31:12.591Z,13.47
2023-02-14T12:33:46.526Z,13.97
2023-02-14T12:36:25.481Z,14.57
2023-02-14T12:39:00.868Z,14.20
2023-02-14T12:41:41.408Z,14.73
2023-02-14T12:44:19.304Z,12.87
2023-02-14T12:47:00.448Z,12.60
2023-02-14T12:50:06.983Z,14.90
2023-02-14T12:53:02.311Z,13.50
2023-02-14T12:55:47.134Z,13.80
2023-02-14T12:58:27.118Z,14.13
2023-02-14T13:01:10.440Z,15.10
2023-02-14T13:03:56.537Z,11.40
2023-02-14T13:06:30.442Z,11.77
2023-02-14T13:09:14.013Z,11.93
2023-02-14T13:11:54.155Z,10.93
2023-02-14T13:14:38.255Z,11.37
2023-02-14T13:17:20.163Z,11.23
2023-02-14T13:19:56.716Z,11.77
2023-02-14T13:22:28.101Z,12.20
2023-02-14T13:25:00.125Z,11.63
2023-02-14T13:27:32.482Z,11.30
2023-02-14T13:30:04.716Z,11.10
2023-02-14T13:32:39.751Z,11.90
2023-02-14T13:35:08.467Z,11.67
2023-02-14T13:37:38.013Z,12.07
2023-02-14T13:40:09.148Z,12.07
2023-02-14T13:42:58.382Z,11.93
2023-02-14T13:45:55.582Z,12.27
2023-02-14T13:48:27.572Z,11.63
2023-02-14T13:50:58.661Z,11.50
2023-02-14T13:53:36.670Z,15.00
2023-02-14T13:56:07.465Z,18.97
2023-02-14T13:58:36.827Z,19.50
2023-02-14T14:01:33.218Z,15.17
2023-02-14T14:04:05.203Z,17.07
2023-02-14T14:07:07.393Z,17.20
2023-02-14T14:09:59.905Z,18.67
2023-02-14T14:12:52.055Z,15.77
2023-02-14T14:15:22.007Z,18.63
2023-02-14T14:18:29.769Z,16.03
2023-02-14T14:20:59.281Z,15.50
2023-02-14T14:23:37.166Z,16.73
2023-02-14T14:26:35.289Z,15.13
2023-02-14T14:29:04.484Z,15.97
2023-02-14T14:31:32.968Z,15.90
2023-02-14T14:34:02.093Z,16.53
2023-02-14T14:36:31.554Z,17.10
2023-02-14T14:38:59.925Z,15.73
2023-02-14T14:41:29.863Z,18.20
2023-02-14T14:43:59.471Z,18.13
2023-02-14T14:46:27.703Z,15.80
2023-02-14T14:48:58.055Z,15.87
2023-02-14T14:51:29.479Z,16.77
2023-02-14T14:54:01.393Z,16.10
2023-02-14T14:56:32.233Z,17.10
2023-02-14T14:59:18.173Z,17.77
2023-02-14T15:01:47.257Z,16.43
2023-02-14T15:04:20.044Z,16.93
2023-02-14T15:06:49.825Z,15.10
2023-02-14T15:09:24.083Z,15.70
2023-02-14T15:12:12.189Z,15.97
2023-02-14T15:14:44.297Z,15.37
2023-02-14T15:17:20.432Z,15.37
2023-02-14T15:19:53.935Z,15.20
2023-02-14T15:22:25.296Z,14.57
2023-02-14T15:24:55.118Z,16.60
2023-02-14T15:27:25.688Z,14.60
2023-02-14T15:29:58.872Z,15.63
2023-02-14T15:32:31.250Z,14.10
2023-02-14T15:35:07.725Z,15.10
2023-02-14T15:37:36.631Z,17.33
2023-02-14T15:40:08.656Z,16.10
2023-02-14T15:42:44.711Z,16.40
2023-02-14T15:45:22.500Z,16.73
2023-02-14T15:47:53.151Z,17.73
2023-02-14T15:50:24.367Z,17.53
2023-02-14T15:52:56.508Z,18.00
2023-02-14T15:55:28.609Z,18.07
2023-02-14T15:57:59.755Z,17.73
2023-02-14T16:00:29.030Z,17.07
2023-02-14T16:03:01.200Z,16.20
2023-02-14T16:05:29.930Z,18.30
2023-02-14T16:08:00.747Z,18.07
2023-02-14T16:10:32.198Z,17.63
2023-02-14T16:13:03.194Z,17.27
2023-02-14T16:15:33.560Z,16.40
2023-02-14T16:18:07.640Z,15.00
2023-02-14T16:20:46.991Z,16.57
2023-02-14T16:23:29.058Z,16.23
2023-02-14T16:25:59.111Z,18.67
2023-02-14T16:28:30.493Z,18.70
2023-02-14T16:31:00.598Z,18.60
2023-02-14T16:33:31.808Z,19.27
2023-02-14T16:36:06.574Z,17.37
2023-02-14T16:38:41.488Z,17.70
2023-02-14T16:41:18.824Z,17.13
2023-02-14T16:43:47.827Z,18.43
2023-02-14T16:46:17.883Z,18.33
2023-02-14T16:48:46.701Z,17.80
2023-02-14T16:51:15.744Z,16.50
2023-02-14T16:53:44.438Z,18.20
2023-02-14T16:56:18.598Z,17.43
2023-02-14T16:58:47.244Z,18.57
2023-02-14T17:01:15.578Z,16.67
2023-02-14T17:03:44.667Z,16.77
2023-02-14T17:06:16.160Z,17.13
2023-02-14T17:08:45.084Z,17.57
2023-02-14T17:11:14.756Z,19.13
2023-02-14T17:13:45.388Z,19.03
2023-02-14T17:16:15.721Z,18.93
2023-02-14T17:18:47.703Z,19.63
2023-02-14T17:21:17.064Z,18.23
2023-02-14T17:23:45.163Z,19.30
2023-02-14T17:26:14.722Z,20.87
2023-02-14T17:28:42.888Z,21.33
2023-02-14T17:31:11.930Z,18.97
2023-02-14T17:33:40.450Z,18.90
2023-02-14T17:36:11.873Z,19.70
2023-02-14T17:38:43.378Z,19.67
2023-02-14T17:41:18.725Z,19.17
2023-02-14T17:43:47.632Z,21.13
2023-02-14T17:46:18.631Z,20.13
2023-02-14T17:48:48.022Z,19.53
2023-02-14T17:51:18.176Z,18.00
2023-02-14T17:53:46.312Z,21.77
2023-02-14T17:56:19.343Z,19.93
2023-02-14T17:58:48.548Z,19.27
2023-02-14T18:01:18.890Z,18.83
2023-02-14T18:03:47.061Z,19.57
2023-02-14T18:06:15.851Z,20.77
2023-02-14T18:08:46.254Z,21.03
2023-02-14T18:11:15.816Z,18.97
2023-02-14T18:13:44.420Z,20.40
2023-02-14T18:16:14.422Z,20.40
2023-02-14T18:18:43.439Z,20.67
2023-02-14T18:21:13.807Z,20.57
2023-02-14T18:23:42.469Z,21.07
2023-02-14T18:26:14.679Z,25.25
2023-02-14T18:28:44.343Z,23.83
2023-02-14T18:31:15.312Z,22.60
2023-02-14T18:33:44.121Z,22.20
2023-02-14T18:36:14.043Z,23.20
2023-02-14T18:38:43.962Z,23.90
2023-02-14T18:41:13.784Z,23.33
2023-02-14T18:43:44.520Z,23.27
2023-02-14T18:46:14.576Z,22.70
2023-02-14T18:48:43.257Z,23.87
2023-02-14T18:51:13.465Z,23.27
2023-02-14T18:53:42.606Z,22.80
2023-02-14T18:56:13.181Z,25.40
2023-02-14T18:58:43.782Z,23.87
2023-02-14T19:01:13.453Z,25.07
2023-02-14T19:03:42.103Z,23.50
2023-02-14T19:06:11.412Z,21.57
2023-02-14T19:08:41.552Z,24.67
2023-02-14T19:11:12.123Z,25.40
2023-02-14T19:13:40.309Z,24.80
2023-02-14T19:16:13.763Z,25.40
2023-02-14T19:18:42.226Z,24.40
2023-02-14T19:21:13.970Z,25.13
2023-02-14T19:23:42.571Z,25.37
2023-02-14T19:26:12.305Z,26.10
2023-02-14T19:28:41.103Z,24.87
2023-02-14T19:31:09.524Z,26.33
2023-02-14T19:33:43.694Z,27.27
2023-02-14T19:36:13.702Z,25.90
2023-02-14T19:38:42.807Z,24.30
2023-02-14T19:41:16.666Z,26.07
2023-02-14T19:43:45.864Z,26.40
2023-02-14T19:46:14.095Z,25.60
2023-02-14T19:48:44.595Z,25.40
2023-02-14T19:51:16.399Z,26.80
2023-02-14T19:53:44.652Z,24.23
2023-02-14T19:56:13.308Z,23.77
2023-02-14T19:58:42.082Z,24.30
2023-02-14T20:01:23.928Z,22.70
2023-02-14T20:03:54.176Z,23.90
2023-02-14T20:06:23.400Z,24.73
2023-02-14T20:08:52.089Z,23.50
2023-02-14T20:11:31.208Z,24.70
2023-02-14T20:14:00.266Z,22.83
2023-02-14T20:16:30.631Z,23.57
2023-02-14T20:19:02.672Z,22.97
2023-02-14T20:21:31.279Z,23.07
2023-02-14T20:24:00.795Z,24.20
2023-02-14T20:26:29.372Z,27.10
2023-02-14T20:28:59.951Z,27.80
2023-02-14T20:31:28.228Z,29.90
2023-02-14T20:33:57.127Z,34.07
2023-02-14T20:36:27.127Z,36.13
2023-02-14T20:38:56.471Z,39.20
2023-02-14T20:41:25.155Z,30.30
2023-02-14T20:43:53.553Z,32.37
2023-02-14T20:46:22.666Z,30.30
2023-02-14T20:48:51.003Z,30.60
2023-02-14T20:51:21.369Z,27.10
2023-02-14T20:53:50.873Z,27.07
2023-02-14T20:56:19.020Z,26.90
2023-02-14T20:58:47.241Z,30.33
2023-02-14T21:01:17.121Z,30.13
2023-02-14T21:03:47.686Z,29.00
2023-02-14T21:06:16.771Z,25.77
2023-02-14T21:08:45.305Z,28.03
2023-02-14T21:11:16.626Z,27.33
2023-02-14T21:13:44.987Z,27.10
2023-02-14T21:16:15.926Z,26.57
2023-02-14T21:18:47.903Z,25.83
2023-02-14T21:21:19.516Z,25.73
2023-02-14T21:23:50.033Z,26.50
2023-02-14T21:26:21.270Z,25.03
2023-02-14T21:28:49.705Z,25.10
2023-02-14T21:31:20.729Z,23.87
2023-02-14T21:33:51.006Z,22.97
2023-02-14T21:36:20.655Z,23.23
2023-02-14T21:38:48.782Z,23.50
2023-02-14T21:41:20.196Z,22.00
2023-02-14T21:43:52.440Z,22.43
2023-02-14T21:46:27.165Z,22.07
2023-02-14T21:49:13.529Z,23.10
2023-02-14T21:51:42.212Z,21.40
2023-02-14T21:54:10.810Z,21.87
2023-02-14T21:56:41.343Z,21.90
2023-02-14T21:59:10.605Z,24.17
2023-02-14T22:01:41.249Z,21.37
2023-02-14T22:04:10.690Z,20.90
2023-02-14T22:06:40.955Z,22.00
2023-02-14T22:09:09.778Z,22.10
2023-02-14T22:11:39.307Z,20.40
2023-02-14T22:14:07.488Z,22.13
2023-02-14T22:16:36.842Z,19.30
2023-02-14T22:19:05.168Z,21.50
2023-02-14T22:21:33.483Z,19.63
2023-02-14T22:24:02.212Z,21.07
2023-02-14T22:26:33.708Z,19.30
2023-02-14T22:29:03.811Z,21.10
2023-02-14T22:31:35.125Z,20.07
2023-02-14T22:34:03.429Z,20.20
2023-02-14T22:36:31.748Z,20.10
2023-02-14T22:38:59.857Z,19.30
2023-02-14T22:41:28.457Z,17.77
2023-02-14T22:43:57.352Z,18.57
2023-02-14T22:46:29.024Z,19.23
2023-02-14T22:48:57.637Z,18.63
2023-02-14T22:51:27.668Z,19.03
2023-02-14T22:53:58.763Z,19.80
2023-02-14T22:56:28.776Z,20.37
2023-02-14T22:58:57.604Z,21.07
2023-02-14T23:01:27.731Z,21.57
2023-02-14T23:03:56.932Z,23.10
2023-02-14T23:06:25.971Z,21.97
2023-02-14T23:08:54.693Z,24.57
2023-02-14T23:11:24.709Z,21.60
2023-02-14T23:14:10.560Z,22.50
2023-02-14T23:16:57.888Z,22.13
2023-02-14T23:19:45.557Z,21.47
2023-02-14T23:22:16.012Z,21.60
2023-02-14T23:24:44.444Z,22.10
2023-02-14T23:27:12.664Z,20.90
2023-02-14T23:29:41.088Z,20.67
2023-02-14T23:32:11.159Z,21.03
2023-02-14T23:34:40.886Z,21.77
2023-02-14T23:37:09.883Z,19.17
2023-02-14T23:39:38.973Z,18.47
2023-02-14T23:42:08.809Z,19.80
2023-02-14T23:44:37.536Z,20.07
2023-02-14T23:47:08.709Z,19.53
2023-02-14T23:49:39.822Z,19.77
2023-02-14T23:52:10.226Z,20.00
2023-02-14T23:54:38.595Z,20.30
2023-02-14T23:57:08.010Z,20.37
2023-02-14T23:59:36.494Z,19.80
