createdAt,value
2019-02-16T00:00:43.301Z,2.15
2019-02-16T00:03:12.582Z,1.99
2019-02-16T00:05:41.828Z,1.96
2019-02-16T00:08:12.574Z,1.93
2019-02-16T00:10:41.893Z,2.07
2019-02-16T00:13:11.176Z,2.07
2019-02-16T00:15:40.435Z,1.97
2019-02-16T00:18:09.686Z,1.69
2019-02-16T00:20:38.950Z,1.90
2019-02-16T00:23:08.208Z,1.82
2019-02-16T00:25:37.476Z,1.82
2019-02-16T00:28:06.745Z,1.85
2019-02-16T00:30:36.056Z,1.88
2019-02-16T00:33:06.380Z,1.93
2019-02-16T00:35:35.672Z,1.75
2019-02-16T00:38:04.950Z,1.74
2019-02-16T00:40:34.234Z,1.78
2019-02-16T00:43:03.486Z,1.97
2019-02-16T00:45:32.756Z,1.63
2019-02-16T00:48:02.020Z,1.60
2019-02-16T00:50:31.301Z,1.61
2019-02-16T00:53:00.547Z,1.61
2019-02-16T00:55:29.842Z,1.56
2019-02-16T00:57:59.120Z,1.64
2019-02-16T01:00:28.386Z,1.66
2019-02-16T01:02:57.660Z,1.56
2019-02-16T01:05:26.936Z,1.64
2019-02-16T01:07:56.273Z,1.51
2019-02-16T01:10:25.584Z,1.54
2019-02-16T01:12:54.864Z,1.50
2019-02-16T01:15:24.132Z,1.47
2019-02-16T01:17:53.378Z,1.38
2019-02-16T01:20:22.627Z,1.24
2019-02-16T01:22:51.927Z,1.42
2019-02-16T01:25:21.178Z,1.28
2019-02-16T01:27:50.447Z,1.36
2019-02-16T01:30:19.728Z,1.27
2019-02-16T01:32:48.991Z,1.37
2019-02-16T01:35:18.295Z,1.37
2019-02-16T01:37:47.546Z,1.24
2019-02-16T01:40:16.907Z,1.39
2019-02-16T01:42:46.159Z,1.38
2019-02-16T01:45:15.422Z,1.30
2019-02-16T01:47:44.688Z,1.25
2019-02-16T01:50:13.929Z,1.20
2019-02-16T01:52:43.185Z,1.37
2019-02-16T01:55:12.452Z,1.45
2019-02-16T01:57:41.703Z,1.36
2019-02-16T02:00:11.506Z,1.28
2019-02-16T02:02:40.786Z,1.19
2019-02-16T02:05:10.583Z,1.27
2019-02-16T02:07:39.908Z,1.27
2019-02-16T02:10:10.052Z,1.40
2019-02-16T02:12:39.639Z,1.32
2019-02-16T02:15:09.731Z,1.23
2019-02-16T02:17:39.014Z,1.31
2019-02-16T02:20:08.895Z,1.28
2019-02-16T02:22:38.247Z,1.37
2019-02-16T02:25:09.793Z,1.24
2019-02-16T02:27:39.039Z,1.26
2019-02-16T02:30:09.561Z,1.17
2019-02-16T02:32:38.831Z,0.99
2019-02-16T02:35:08.313Z,0.90
2019-02-16T02:37:37.623Z,0.74
2019-02-16T02:40:07.112Z,0.87
2019-02-16T02:42:36.378Z,0.94
2019-02-16T02:45:07.039Z,0.91
2019-02-16T02:47:36.284Z,0.86
2019-02-16T02:50:05.891Z,1.00
2019-02-16T02:52:35.146Z,0.99
2019-02-16T02:55:04.859Z,0.89
2019-02-16T02:57:34.134Z,1.14
2019-02-16T03:00:04.873Z,1.28
2019-02-16T03:02:34.155Z,0.95
2019-02-16T03:05:03.419Z,1.02
2019-02-16T03:07:32.662Z,0.99
2019-02-16T03:10:01.937Z,0.94
2019-02-16T03:12:31.187Z,0.89
2019-02-16T03:15:02.281Z,0.77
2019-02-16T03:17:31.529Z,0.77
2019-02-16T03:20:00.782Z,0.78
2019-02-16T03:23:26.390Z,0.70
2019-02-16T03:26:22.796Z,0.66
2019-02-16T03:29:11.753Z,0.72
2019-02-16T03:32:16.581Z,0.66
2019-02-16T03:34:55.295Z,0.57
2019-02-16T03:38:26.757Z,0.53
2019-02-16T03:40:56.062Z,0.42
2019-02-16T03:43:25.316Z,0.30
2019-02-16T03:45:54.571Z,0.18
2019-02-16T03:48:23.846Z,0.05
2019-02-16T03:50:53.106Z,-0.23
2019-02-16T03:53:24.287Z,-0.10
2019-02-16T03:55:53.559Z,-0.14
2019-02-16T03:58:22.810Z,-0.06
2019-02-16T04:00:52.089Z,-0.05
2019-02-16T04:03:21.343Z,-0.03
2019-02-16T04:05:50.643Z,-0.09
2019-02-16T04:08:19.933Z,-0.05
2019-02-16T04:10:49.197Z,-0.07
2019-02-16T04:13:18.455Z,-0.06
2019-02-16T04:15:47.749Z,-0.18
2019-02-16T04:18:17.074Z,0.03
2019-02-16T04:20:46.327Z,-0.03
2019-02-16T04:23:15.581Z,0.07
2019-02-16T04:25:44.852Z,-0.08
2019-02-16T04:28:14.105Z,0.06
2019-02-16T04:30:43.375Z,0.07
2019-02-16T04:33:12.626Z,0.20
2019-02-16T04:35:41.909Z,0.10
2019-02-16T04:38:11.167Z,-0.03
2019-02-16T04:40:40.448Z,-0.06
2019-02-16T04:43:09.813Z,0.02
2019-02-16T04:45:39.066Z,0.05
2019-02-16T04:48:08.337Z,-0.07
2019-02-16T04:50:37.605Z,-0.05
2019-02-16T04:53:06.897Z,0.00
2019-02-16T04:55:36.129Z,0.05
2019-02-16T04:58:05.381Z,0.06
2019-02-16T05:00:34.676Z,-0.05
2019-02-16T05:03:03.928Z,0.06
2019-02-16T05:05:33.178Z,0.06
2019-02-16T05:08:02.469Z,-0.10
2019-02-16T05:10:31.767Z,-0.22
2019-02-16T05:13:01.017Z,-0.26
2019-02-16T05:15:30.311Z,-0.30
2019-02-16T05:17:59.586Z,-0.30
2019-02-16T05:20:28.847Z,-0.32
2019-02-16T05:22:58.166Z,-0.01
2019-02-16T05:25:27.451Z,-0.25
2019-02-16T05:27:56.704Z,-0.38
2019-02-16T05:30:26.041Z,-0.39
2019-02-16T05:32:55.289Z,-0.34
2019-02-16T05:35:24.542Z,-0.34
2019-02-16T05:37:53.828Z,-0.52
2019-02-16T05:40:23.107Z,-0.47
2019-02-16T05:42:52.381Z,-0.45
2019-02-16T05:45:21.652Z,-0.48
2019-02-16T05:47:50.907Z,-0.55
2019-02-16T05:50:20.181Z,-0.61
2019-02-16T05:52:54.378Z,-0.76
2019-02-16T05:55:20.419Z,-0.80
2019-02-16T05:57:49.691Z,-0.90
2019-02-16T06:00:21.068Z,-1.01
2019-02-16T06:02:50.356Z,-0.99
2019-02-16T06:05:19.607Z,-0.99
2019-02-16T06:07:48.883Z,-0.99
2019-02-16T06:10:18.133Z,-0.97
2019-02-16T06:12:47.478Z,-0.88
2019-02-16T06:15:16.753Z,-0.87
2019-02-16T06:17:45.999Z,-0.69
2019-02-16T06:20:15.271Z,-0.61
2019-02-16T06:22:44.520Z,-0.73
2019-02-16T06:25:14.340Z,-0.94
2019-02-16T06:27:43.609Z,-0.69
2019-02-16T06:30:12.875Z,-0.56
2019-02-16T06:32:42.131Z,-0.66
2019-02-16T06:35:27.336Z,-0.73
2019-02-16T06:37:56.588Z,-0.63
2019-02-16T06:40:25.843Z,-0.59
2019-02-16T06:42:55.159Z,-0.63
2019-02-16T06:45:24.439Z,-0.63
2019-02-16T06:47:53.942Z,-0.98
2019-02-16T06:50:24.320Z,-0.82
2019-02-16T06:52:53.565Z,-0.66
2019-02-16T06:55:24.495Z,-0.82
2019-02-16T06:57:55.263Z,-0.66
2019-02-16T07:00:27.469Z,-0.73
2019-02-16T07:02:56.690Z,-0.51
2019-02-16T07:05:25.939Z,-0.67
2019-02-16T07:07:55.212Z,-0.82
2019-02-16T07:10:24.469Z,-0.81
2019-02-16T07:12:53.755Z,-0.65
2019-02-16T07:15:23.100Z,-0.68
2019-02-16T07:18:20.721Z,-0.73
2019-02-16T07:20:50.013Z,-0.66
2019-02-16T07:23:22.503Z,-0.27
2019-02-16T07:25:50.280Z,-0.41
2019-02-16T07:28:19.550Z,-0.27
2019-02-16T07:30:48.836Z,-0.20
2019-02-16T07:33:18.087Z,-0.18
2019-02-16T07:35:47.425Z,-0.10
2019-02-16T07:38:16.711Z,-0.11
2019-02-16T07:40:47.709Z,-0.02
2019-02-16T07:43:35.927Z,0.03
2019-02-16T07:46:11.334Z,0.05
2019-02-16T07:49:02.752Z,0.24
2019-02-16T07:51:53.095Z,0.50
2019-02-16T07:54:37.945Z,0.62
2019-02-16T07:57:12.629Z,0.59
2019-02-16T07:59:54.151Z,0.78
2019-02-16T08:02:49.999Z,1.00
2019-02-16T08:05:32.408Z,1.14
2019-02-16T08:08:15.077Z,1.39
2019-02-16T08:10:58.236Z,1.44
2019-02-16T08:13:53.528Z,1.74
2019-02-16T08:16:30.262Z,1.95
2019-02-16T08:19:39.214Z,2.26
2019-02-16T08:22:18.855Z,2.76
2019-02-16T08:25:03.703Z,3.31
2019-02-16T08:27:46.033Z,3.39
2019-02-16T08:30:42.383Z,3.56
2019-02-16T08:33:22.796Z,4.09
2019-02-16T08:36:02.015Z,5.29
2019-02-16T08:38:40.544Z,5.83
2019-02-16T08:41:27.696Z,5.92
2019-02-16T08:44:06.997Z,5.76
2019-02-16T08:47:14.187Z,6.33
2019-02-16T08:50:10.492Z,6.93
2019-02-16T08:53:02.899Z,7.03
2019-02-16T08:55:49.274Z,7.75
2019-02-16T08:58:36.432Z,7.56
2019-02-16T09:01:27.475Z,7.34
2019-02-16T09:04:14.030Z,6.41
2019-02-16T09:07:08.630Z,6.55
2019-02-16T09:09:51.784Z,6.85
2019-02-16T09:12:36.190Z,6.64
2019-02-16T09:15:25.312Z,6.16
2019-02-16T09:18:22.552Z,7.18
2019-02-16T09:21:19.954Z,7.94
2019-02-16T09:24:23.671Z,7.96
2019-02-16T09:27:20.928Z,8.49
2019-02-16T09:30:18.511Z,9.22
2019-02-16T09:33:09.869Z,7.89
2019-02-16T09:35:54.355Z,9.54
2019-02-16T09:38:42.471Z,9.10
2019-02-16T09:41:46.095Z,9.91
2019-02-16T09:44:36.936Z,9.10
2019-02-16T09:47:25.931Z,9.91
2019-02-16T09:50:05.532Z,10.28
2019-02-16T09:52:54.012Z,10.35
2019-02-16T09:55:40.391Z,11.54
2019-02-16T09:58:33.962Z,11.58
2019-02-16T10:01:25.251Z,11.29
2019-02-16T10:04:12.432Z,11.40
2019-02-16T10:07:06.910Z,11.76
2019-02-16T10:09:54.803Z,12.45
2019-02-16T10:12:34.104Z,12.88
2019-02-16T10:15:21.084Z,11.59
2019-02-16T10:18:24.626Z,12.44
2019-02-16T10:21:12.856Z,12.19
2019-02-16T10:23:59.812Z,12.64
2019-02-16T10:26:48.361Z,10.78
2019-02-16T10:29:39.618Z,11.93
2019-02-16T10:32:43.187Z,11.42
2019-02-16T10:35:41.415Z,12.29
2019-02-16T10:38:45.001Z,11.31
2019-02-16T10:41:33.967Z,12.45
2019-02-16T10:44:20.723Z,12.45
2019-02-16T10:47:11.772Z,12.24
2019-02-16T10:49:55.156Z,11.42
2019-02-16T10:52:41.154Z,12.86
2019-02-16T10:55:41.503Z,12.15
2019-02-16T10:58:28.010Z,12.09
2019-02-16T11:01:05.309Z,12.42
2019-02-16T11:03:54.031Z,12.33
2019-02-16T11:06:42.335Z,12.26
2019-02-16T11:09:29.228Z,12.75
2019-02-16T11:12:16.692Z,12.74
2019-02-16T11:14:59.018Z,13.72
2019-02-16T11:17:59.411Z,12.89
2019-02-16T11:20:53.745Z,13.09
2019-02-16T11:23:47.994Z,14.09
2019-02-16T11:26:46.840Z,13.44
2019-02-16T11:29:28.234Z,13.32
2019-02-16T11:32:16.992Z,13.68
2019-02-16T11:35:04.437Z,13.17
2019-02-16T11:37:53.719Z,13.15
2019-02-16T11:40:49.864Z,13.74
2019-02-16T11:43:34.676Z,14.31
2019-02-16T11:46:24.882Z,13.78
2019-02-16T11:49:09.659Z,14.83
2019-02-16T11:52:04.397Z,15.79
2019-02-16T11:54:45.972Z,15.68
2019-02-16T11:57:34.311Z,15.81
2019-02-16T12:00:22.817Z,15.16
2019-02-16T12:03:03.136Z,15.61
2019-02-16T12:05:49.959Z,16.49
2019-02-16T12:08:47.140Z,15.73
2019-02-16T12:11:38.179Z,15.65
2019-02-16T12:14:17.877Z,15.39
2019-02-16T12:17:12.219Z,16.57
2019-02-16T12:19:57.120Z,17.14
2019-02-16T12:22:45.870Z,17.59
2019-02-16T12:25:32.056Z,19.04
2019-02-16T12:28:10.740Z,19.42
2019-02-16T12:30:55.226Z,19.53
2019-02-16T12:33:42.292Z,20.16
2019-02-16T12:36:29.444Z,19.93
2019-02-16T12:39:29.879Z,20.97
2019-02-16T12:42:08.569Z,20.87
2019-02-16T12:44:47.985Z,20.47
2019-02-16T12:47:25.320Z,20.20
2019-02-16T12:50:19.470Z,19.45
2019-02-16T12:53:13.841Z,19.78
2019-02-16T12:56:04.793Z,18.21
2019-02-16T12:58:48.703Z,18.37
2019-02-16T13:01:35.888Z,18.38
2019-02-16T13:04:21.464Z,19.85
2019-02-16T13:07:12.757Z,21.45
2019-02-16T13:09:57.750Z,21.56
2019-02-16T13:12:51.736Z,20.49
2019-02-16T13:15:32.401Z,18.98
2019-02-16T13:18:19.463Z,19.41
2019-02-16T13:20:58.101Z,18.82
2019-02-16T13:23:34.048Z,18.02
2019-02-16T13:26:25.310Z,16.85
2019-02-16T13:29:16.420Z,16.65
2019-02-16T13:31:54.792Z,16.70
2019-02-16T13:34:31.121Z,16.70
2019-02-16T13:37:18.139Z,16.48
2019-02-16T13:40:21.439Z,16.34
2019-02-16T13:43:15.488Z,15.45
2019-02-16T13:46:16.869Z,15.64
2019-02-16T13:49:03.365Z,15.40
2019-02-16T13:51:50.872Z,14.73
2019-02-16T13:54:39.177Z,14.52
2019-02-16T13:57:30.792Z,15.01
2019-02-16T14:00:18.830Z,15.28
2019-02-16T14:03:19.168Z,15.66
2019-02-16T14:06:22.760Z,15.38
2019-02-16T14:09:07.682Z,14.72
2019-02-16T14:11:55.926Z,14.12
2019-02-16T14:14:50.263Z,14.38
2019-02-16T14:17:31.909Z,14.20
2019-02-16T14:20:01.173Z,13.79
2019-02-16T14:22:30.485Z,14.10
2019-02-16T14:25:01.478Z,14.30
2019-02-16T14:27:30.757Z,14.43
2019-02-16T14:30:00.019Z,14.24
2019-02-16T14:32:29.334Z,13.78
2019-02-16T14:34:58.609Z,14.42
2019-02-16T14:37:52.978Z,14.31
2019-02-16T14:40:23.445Z,14.51
2019-02-16T14:42:52.750Z,14.49
2019-02-16T14:45:22.055Z,14.00
2019-02-16T14:47:51.264Z,14.54
2019-02-16T14:50:21.172Z,14.70
2019-02-16T14:52:51.758Z,14.52
2019-02-16T14:55:23.798Z,14.25
2019-02-16T14:57:54.361Z,14.09
2019-02-16T15:00:24.548Z,14.09
2019-02-16T15:02:55.403Z,14.13
2019-02-16T15:05:26.190Z,14.07
2019-02-16T15:07:56.636Z,14.16
2019-02-16T15:10:27.314Z,14.26
2019-02-16T15:12:57.543Z,14.26
2019-02-16T15:15:27.339Z,14.09
2019-02-16T15:17:58.030Z,14.13
2019-02-16T15:20:29.486Z,14.26
2019-02-16T15:23:01.534Z,13.97
2019-02-16T15:25:32.358Z,14.02
2019-02-16T15:28:03.993Z,14.21
2019-02-16T15:30:37.532Z,14.03
2019-02-16T15:33:10.374Z,14.25
2019-02-16T15:36:01.561Z,14.37
2019-02-16T15:41:22.618Z,13.89
2019-02-16T15:43:53.225Z,13.71
2019-02-16T15:46:22.540Z,13.61
2019-02-16T15:48:51.829Z,13.65
2019-02-16T15:51:21.085Z,13.53
2019-02-16T15:53:52.211Z,13.42
2019-02-16T15:56:21.810Z,13.11
2019-02-16T15:59:01.921Z,13.28
2019-02-16T16:01:55.543Z,13.04
2019-02-16T16:04:28.996Z,12.98
2019-02-16T16:07:00.020Z,12.85
2019-02-16T16:09:51.641Z,12.59
2019-02-16T16:12:27.335Z,12.45
2019-02-16T16:15:15.632Z,12.33
2019-02-16T16:17:58.720Z,12.42
2019-02-16T16:20:47.845Z,12.54
2019-02-16T16:23:48.412Z,12.28
2019-02-16T16:26:43.062Z,12.15
2019-02-16T16:29:31.864Z,11.85
2019-02-16T16:32:14.292Z,11.60
2019-02-16T16:35:04.118Z,11.48
2019-02-16T16:37:46.991Z,11.30
2019-02-16T16:40:23.731Z,11.23
2019-02-16T16:43:04.243Z,11.11
2019-02-16T16:45:42.596Z,10.93
2019-02-16T16:48:21.887Z,10.66
2019-02-16T16:51:00.443Z,10.44
2019-02-16T16:53:44.801Z,10.40
2019-02-16T16:56:33.638Z,10.25
2019-02-16T16:59:19.982Z,10.40
2019-02-16T17:02:07.206Z,10.44
2019-02-16T17:04:55.457Z,10.21
2019-02-16T17:07:59.116Z,9.88
2019-02-16T17:10:40.900Z,9.87
2019-02-16T17:13:32.007Z,10.12
2019-02-16T17:16:12.098Z,9.74
2019-02-16T17:19:03.462Z,10.18
2019-02-16T17:21:43.512Z,10.52
2019-02-16T17:24:20.417Z,10.38
2019-02-16T17:27:02.366Z,10.64
2019-02-16T17:29:37.585Z,10.68
2019-02-16T17:32:41.217Z,10.69
2019-02-16T17:35:30.334Z,10.73
2019-02-16T17:38:27.473Z,10.60
2019-02-16T17:41:33.818Z,10.60
2019-02-16T17:44:10.933Z,10.51
2019-02-16T17:47:13.973Z,10.37
2019-02-16T17:50:03.053Z,10.27
2019-02-16T17:52:50.220Z,10.11
2019-02-16T17:55:46.341Z,10.11
2019-02-16T17:58:33.162Z,10.05
2019-02-16T18:01:10.188Z,10.02
2019-02-16T18:03:58.441Z,9.93
2019-02-16T18:06:47.384Z,9.89
2019-02-16T18:09:42.457Z,9.70
2019-02-16T18:12:21.801Z,9.65
2019-02-16T18:15:00.605Z,9.43
2019-02-16T18:18:07.454Z,9.48
2019-02-16T18:21:08.787Z,9.43
2019-02-16T18:23:46.133Z,9.31
2019-02-16T18:26:40.300Z,9.27
2019-02-16T18:29:37.654Z,9.30
2019-02-16T18:32:31.265Z,9.18
2019-02-16T18:35:24.183Z,9.07
2019-02-16T18:38:15.114Z,9.07
2019-02-16T18:41:01.441Z,8.92
2019-02-16T18:43:49.629Z,8.80
2019-02-16T18:46:44.219Z,8.83
2019-02-16T18:49:48.027Z,8.57
2019-02-16T18:52:27.355Z,8.62
2019-02-16T18:55:15.152Z,8.61
2019-02-16T18:58:03.408Z,8.56
2019-02-16T19:00:54.444Z,8.44
2019-02-16T19:03:41.057Z,8.50
2019-02-16T19:06:37.339Z,8.38
2019-02-16T19:09:34.828Z,8.32
2019-02-16T19:12:42.271Z,8.18
2019-02-16T19:15:21.285Z,8.07
2019-02-16T19:17:57.630Z,8.17
2019-02-16T19:20:46.386Z,8.04
2019-02-16T19:23:49.748Z,8.05
2019-02-16T19:26:50.143Z,7.82
2019-02-16T19:29:56.744Z,7.75
2019-02-16T19:33:03.223Z,7.74
2019-02-16T19:35:44.290Z,7.49
2019-02-16T19:38:29.975Z,7.34
2019-02-16T19:41:16.358Z,7.29
2019-02-16T19:44:20.182Z,7.37
2019-02-16T19:47:14.229Z,7.33
2019-02-16T19:50:02.469Z,7.37
2019-02-16T19:52:50.726Z,7.23
2019-02-16T19:55:30.610Z,7.25
2019-02-16T19:58:24.998Z,7.19
2019-02-16T20:01:01.969Z,7.21
2019-02-16T20:03:52.617Z,7.29
2019-02-16T20:06:53.091Z,7.15
2019-02-16T20:09:33.964Z,6.79
2019-02-16T20:12:22.101Z,6.58
2019-02-16T20:15:16.866Z,6.39
2019-02-16T20:18:11.408Z,6.45
2019-02-16T20:20:59.988Z,6.36
2019-02-16T20:23:57.572Z,6.31
2019-02-16T20:27:04.140Z,5.93
2019-02-16T20:29:55.310Z,6.03
2019-02-16T20:32:39.208Z,5.86
2019-02-16T20:35:33.234Z,5.81
2019-02-16T20:38:12.564Z,5.77
2019-02-16T20:40:52.804Z,5.71
2019-02-16T20:43:27.857Z,5.43
2019-02-16T20:46:16.803Z,5.60
2019-02-16T20:48:58.804Z,5.76
2019-02-16T20:51:47.118Z,5.65
2019-02-16T20:54:38.200Z,5.47
2019-02-16T20:57:13.974Z,5.29
2019-02-16T21:00:02.334Z,5.36
2019-02-16T21:02:50.620Z,5.10
2019-02-16T21:05:38.561Z,5.38
2019-02-16T21:08:26.784Z,5.34
2019-02-16T21:11:14.148Z,5.23
2019-02-16T21:14:02.351Z,5.15
2019-02-16T21:16:45.512Z,5.09
2019-02-16T21:19:23.403Z,5.05
2019-02-16T21:22:10.682Z,5.22
2019-02-16T21:24:51.693Z,4.99
2019-02-16T21:27:25.947Z,4.99
2019-02-16T21:30:17.214Z,5.02
2019-02-16T21:33:05.520Z,4.99
2019-02-16T21:35:59.792Z,4.83
2019-02-16T21:38:48.216Z,4.72
2019-02-16T21:41:24.415Z,4.62
2019-02-16T21:44:09.995Z,4.61
2019-02-16T21:46:52.805Z,4.74
2019-02-16T21:49:50.592Z,4.57
2019-02-16T21:52:51.180Z,4.60
2019-02-16T21:55:48.874Z,4.54
2019-02-16T21:58:35.930Z,4.66
2019-02-16T22:01:25.341Z,4.51
2019-02-16T22:04:28.788Z,4.36
2019-02-16T22:07:22.160Z,4.26
2019-02-16T22:10:01.547Z,4.23
2019-02-16T22:13:05.220Z,3.99
2019-02-16T22:15:34.762Z,3.90
2019-02-16T22:18:04.524Z,4.09
2019-02-16T22:20:33.885Z,4.11
2019-02-16T22:23:03.187Z,3.92
2019-02-16T22:25:32.656Z,3.67
2019-02-16T22:28:01.933Z,3.88
2019-02-16T22:30:31.487Z,3.98
2019-02-16T22:33:01.208Z,3.85
2019-02-16T22:35:32.796Z,3.87
2019-02-16T22:38:02.078Z,3.54
2019-02-16T22:40:31.605Z,3.59
2019-02-16T22:43:00.996Z,3.53
2019-02-16T22:45:30.259Z,3.49
2019-02-16T22:47:59.570Z,3.50
2019-02-16T22:50:29.071Z,3.30
2019-02-16T22:52:58.336Z,3.37
2019-02-16T22:55:27.679Z,3.36
2019-02-16T22:57:59.458Z,3.42
2019-02-16T23:00:47.001Z,3.54
2019-02-16T23:03:17.075Z,3.59
2019-02-16T23:05:46.423Z,3.38
2019-02-16T23:08:16.171Z,3.48
2019-02-16T23:10:46.677Z,3.34
2019-02-16T23:13:18.018Z,3.50
2019-02-16T23:15:47.672Z,3.56
2019-02-16T23:18:17.301Z,3.59
2019-02-16T23:20:47.765Z,3.42
2019-02-16T23:23:17.538Z,3.39
2019-02-16T23:25:46.823Z,3.21
2019-02-16T23:28:16.141Z,3.01
2019-02-16T23:30:45.385Z,2.85
2019-02-16T23:33:14.660Z,3.03
2019-02-16T23:35:43.951Z,3.05
2019-02-16T23:38:13.290Z,3.13
2019-02-16T23:40:42.618Z,3.28
2019-02-16T23:43:11.985Z,3.17
2019-02-16T23:45:41.249Z,3.02
2019-02-16T23:48:10.541Z,3.10
2019-02-16T23:50:39.799Z,2.82
2019-02-16T23:53:09.192Z,2.61
2019-02-16T23:55:38.456Z,2.70
2019-02-16T23:58:07.721Z,2.65
