createdAt,value
2017-04-10T00:00:41.219Z,15.20
2017-04-10T00:01:41.218Z,15.10
2017-04-10T00:02:41.180Z,15.00
2017-04-10T00:03:41.148Z,14.90
2017-04-10T00:04:41.087Z,14.90
2017-04-10T00:05:41.056Z,14.90
2017-04-10T00:06:41.030Z,15.10
2017-04-10T00:07:41.715Z,14.90
2017-04-10T00:08:41.652Z,14.90
2017-04-10T00:09:42.376Z,15.00
2017-04-10T00:10:43.072Z,15.00
2017-04-10T00:11:43.045Z,15.10
2017-04-10T00:12:43.088Z,15.00
2017-04-10T00:13:43.767Z,14.90
2017-04-10T00:14:43.771Z,15.10
2017-04-10T00:15:43.699Z,15.10
2017-04-10T00:16:43.683Z,15.20
2017-04-10T00:17:43.648Z,15.20
2017-04-10T00:18:44.393Z,14.90
2017-04-10T00:19:45.092Z,15.10
2017-04-10T00:20:45.053Z,15.00
2017-04-10T00:21:45.017Z,14.90
2017-04-10T00:22:45.730Z,15.00
2017-04-10T00:23:46.437Z,15.10
2017-04-10T00:24:46.377Z,14.90
2017-04-10T00:25:46.381Z,15.10
2017-04-10T00:26:47.040Z,14.90
2017-04-10T00:27:47.080Z,14.80
2017-04-10T00:28:47.099Z,14.80
2017-04-10T00:30:47.115Z,14.80
2017-04-10T00:31:47.775Z,15.00
2017-04-10T00:32:47.688Z,14.90
2017-04-10T00:33:47.615Z,14.90
2017-04-10T00:34:47.565Z,15.10
2017-04-10T00:35:48.222Z,14.80
2017-04-10T00:36:48.140Z,15.00
2017-04-10T00:37:48.067Z,14.80
2017-04-10T00:38:48.013Z,14.80
2017-04-10T00:39:47.948Z,14.80
2017-04-10T00:40:47.869Z,14.80
2017-04-10T00:41:47.829Z,14.90
2017-04-10T00:42:47.830Z,14.80
2017-04-10T00:43:47.764Z,14.90
2017-04-10T00:44:47.724Z,14.70
2017-04-10T00:45:47.679Z,14.90
2017-04-10T00:46:47.599Z,14.80
2017-04-10T00:47:47.527Z,14.90
2017-04-10T00:48:47.448Z,14.80
2017-04-10T00:49:48.329Z,14.70
2017-04-10T00:50:48.231Z,14.40
2017-04-10T00:51:48.193Z,14.70
2017-04-10T00:52:48.870Z,14.50
2017-04-10T00:53:48.823Z,14.70
2017-04-10T00:54:48.820Z,14.70
2017-04-10T00:56:49.595Z,14.40
2017-04-10T00:57:49.500Z,14.30
2017-04-10T00:58:50.249Z,14.40
2017-04-10T00:59:50.189Z,14.70
2017-04-10T01:00:50.992Z,14.30
2017-04-10T01:01:50.931Z,14.60
2017-04-10T01:02:50.930Z,14.40
2017-04-10T01:03:51.631Z,14.50
2017-04-10T01:04:51.648Z,14.30
2017-04-10T01:05:52.359Z,14.30
2017-04-10T01:06:53.060Z,14.40
2017-04-10T01:07:52.987Z,14.40
2017-04-10T01:08:53.668Z,14.40
2017-04-10T01:09:53.619Z,14.40
2017-04-10T01:10:54.281Z,14.40
2017-04-10T01:11:54.204Z,14.20
2017-04-10T01:12:54.246Z,14.30
2017-04-10T01:13:54.373Z,14.30
2017-04-10T01:14:54.372Z,14.40
2017-04-10T01:15:55.364Z,14.30
2017-04-10T01:16:55.307Z,14.30
2017-04-10T01:17:55.960Z,14.40
2017-04-10T01:18:55.899Z,14.30
2017-04-10T01:19:55.835Z,14.40
2017-04-10T01:20:56.549Z,14.40
2017-04-10T01:23:56.872Z,14.50
2017-04-10T01:24:56.903Z,14.30
2017-04-10T01:25:57.580Z,14.60
2017-04-10T01:26:57.520Z,14.40
2017-04-10T01:28:57.629Z,14.30
2017-04-10T01:29:57.599Z,14.50
2017-04-10T01:30:57.611Z,14.20
2017-04-10T01:31:57.628Z,14.40
2017-04-10T01:32:57.647Z,14.40
2017-04-10T01:33:57.612Z,14.30
2017-04-10T01:34:57.724Z,14.30
2017-04-10T01:35:57.657Z,14.40
2017-04-10T01:36:57.610Z,14.40
2017-04-10T01:37:57.570Z,14.30
2017-04-10T01:38:57.521Z,14.40
2017-04-10T01:39:57.521Z,14.30
2017-04-10T01:40:58.204Z,14.30
2017-04-10T01:41:58.180Z,14.40
2017-04-10T01:42:58.235Z,14.30
2017-04-10T01:43:58.188Z,14.40
2017-04-10T01:44:58.168Z,14.30
2017-04-10T01:45:58.860Z,14.30
2017-04-10T01:46:58.810Z,14.20
2017-04-10T01:47:58.788Z,14.30
2017-04-10T01:48:59.497Z,14.40
2017-04-10T01:49:59.433Z,14.30
2017-04-10T01:51:00.107Z,14.30
2017-04-10T01:52:00.055Z,14.20
2017-04-10T01:53:00.785Z,14.40
2017-04-10T01:54:01.500Z,14.30
2017-04-10T01:55:02.218Z,14.30
2017-04-10T01:56:03.064Z,14.30
2017-04-10T01:57:03.068Z,14.30
2017-04-10T01:58:03.778Z,14.20
2017-04-10T01:59:04.489Z,14.30
2017-04-10T02:00:04.477Z,14.10
2017-04-10T02:01:04.422Z,14.30
2017-04-10T02:02:05.096Z,14.30
2017-04-10T02:03:05.149Z,14.30
2017-04-10T02:04:05.795Z,14.00
2017-04-10T02:05:05.760Z,14.30
2017-04-10T02:06:06.506Z,14.20
2017-04-10T02:07:07.703Z,14.00
2017-04-10T02:08:07.699Z,13.90
2017-04-10T02:09:07.743Z,13.90
2017-04-10T02:10:08.460Z,14.00
2017-04-10T02:11:09.156Z,14.10
2017-04-10T02:12:09.105Z,13.90
2017-04-10T02:13:09.792Z,14.30
2017-04-10T02:14:09.706Z,14.20
2017-04-10T02:15:10.457Z,14.00
2017-04-10T02:16:11.135Z,14.10
2017-04-10T02:17:11.054Z,14.10
2017-04-10T02:18:10.989Z,14.00
2017-04-10T02:19:10.900Z,14.00
2017-04-10T02:20:10.988Z,14.20
2017-04-10T02:21:11.711Z,14.40
2017-04-10T02:22:12.369Z,13.90
2017-04-10T02:23:12.304Z,14.00
2017-04-10T02:24:12.266Z,13.80
2017-04-10T02:25:12.232Z,13.90
2017-04-10T02:26:12.607Z,13.80
2017-04-10T02:27:12.541Z,13.80
2017-04-10T02:28:12.480Z,14.00
2017-04-10T02:29:13.158Z,14.00
2017-04-10T02:30:13.101Z,14.00
2017-04-10T02:31:13.793Z,13.90
2017-04-10T02:32:13.736Z,14.10
2017-04-10T02:33:14.408Z,13.90
2017-04-10T02:34:14.337Z,13.90
2017-04-10T02:35:14.281Z,13.90
2017-04-10T02:36:14.202Z,13.90
2017-04-10T02:37:14.112Z,13.90
2017-04-10T02:38:14.012Z,13.80
2017-04-10T02:39:13.983Z,13.90
2017-04-10T02:40:14.671Z,13.90
2017-04-10T02:41:14.582Z,13.80
2017-04-10T02:42:14.480Z,13.90
2017-04-10T02:43:14.402Z,13.90
2017-04-10T02:44:14.368Z,13.90
2017-04-10T02:45:14.360Z,13.90
2017-04-10T02:46:14.279Z,14.00
2017-04-10T02:47:14.218Z,13.90
2017-04-10T02:48:14.263Z,14.00
2017-04-10T02:49:14.906Z,14.00
2017-04-10T02:50:14.864Z,13.80
2017-04-10T02:52:14.885Z,14.00
2017-04-10T02:53:15.545Z,14.10
2017-04-10T02:54:15.468Z,14.10
2017-04-10T02:55:15.416Z,13.90
2017-04-10T02:56:16.129Z,14.00
2017-04-10T02:57:16.057Z,14.10
2017-04-10T02:58:16.811Z,14.20
2017-04-10T02:59:16.719Z,14.10
2017-04-10T03:00:16.656Z,13.90
2017-04-10T03:01:16.620Z,14.00
2017-04-10T03:02:16.539Z,14.00
2017-04-10T03:03:16.463Z,14.20
2017-04-10T03:04:16.364Z,13.80
2017-04-10T03:05:16.330Z,13.90
2017-04-10T03:06:16.263Z,14.00
2017-04-10T03:07:16.188Z,14.00
2017-04-10T03:08:16.189Z,14.00
2017-04-10T03:09:16.098Z,14.00
2017-04-10T03:10:16.056Z,14.10
2017-04-10T03:11:16.008Z,14.00
2017-04-10T03:12:15.984Z,13.90
2017-04-10T03:13:15.891Z,14.10
2017-04-10T03:14:15.823Z,14.10
2017-04-10T03:15:15.749Z,13.80
2017-04-10T03:16:16.476Z,13.80
2017-04-10T03:17:17.170Z,14.30
2017-04-10T03:18:17.125Z,14.30
2017-04-10T03:19:17.776Z,14.30
2017-04-10T03:20:17.712Z,14.20
2017-04-10T03:21:17.672Z,14.20
2017-04-10T03:22:18.322Z,14.30
2017-04-10T03:23:18.237Z,14.40
2017-04-10T03:24:18.168Z,14.40
2017-04-10T03:25:18.872Z,14.30
2017-04-10T03:26:18.788Z,14.30
2017-04-10T03:27:19.475Z,14.30
2017-04-10T03:28:19.405Z,14.40
2017-04-10T03:29:19.329Z,14.30
2017-04-10T03:30:20.004Z,14.30
2017-04-10T03:31:19.945Z,14.40
2017-04-10T03:33:20.744Z,14.40
2017-04-10T03:34:20.896Z,14.20
2017-04-10T03:36:20.984Z,14.50
2017-04-10T03:37:20.966Z,14.40
2017-04-10T03:38:20.967Z,14.10
2017-04-10T03:39:20.928Z,14.20
2017-04-10T03:40:21.646Z,14.20
2017-04-10T03:43:21.804Z,13.90
2017-04-10T03:44:21.748Z,13.90
2017-04-10T03:45:21.739Z,14.30
2017-04-10T03:46:21.671Z,13.90
2017-04-10T03:47:21.688Z,14.20
2017-04-10T03:48:21.646Z,14.00
2017-04-10T03:49:21.611Z,14.00
2017-04-10T03:50:22.353Z,14.00
2017-04-10T03:51:23.052Z,13.90
2017-04-10T03:52:23.752Z,13.80
2017-04-10T03:53:23.749Z,13.90
2017-04-10T03:54:23.691Z,14.00
2017-04-10T03:55:24.416Z,14.10
2017-04-10T03:56:25.105Z,13.80
2017-04-10T03:57:25.112Z,14.00
2017-04-10T03:58:25.170Z,14.10
2017-04-10T03:59:25.857Z,13.70
2017-04-10T04:00:25.827Z,13.80
2017-04-10T04:01:25.829Z,13.90
2017-04-10T04:02:25.771Z,13.90
2017-04-10T04:03:25.703Z,13.60
2017-04-10T04:04:26.371Z,13.90
2017-04-10T04:05:26.357Z,13.80
2017-04-10T04:06:26.326Z,13.60
2017-04-10T04:07:27.003Z,13.40
2017-04-10T04:08:26.935Z,13.60
2017-04-10T04:09:26.883Z,13.90
2017-04-10T04:10:26.902Z,13.60
2017-04-10T04:11:26.824Z,13.50
2017-04-10T04:12:26.772Z,13.50
2017-04-10T04:14:26.833Z,13.60
2017-04-10T04:15:26.798Z,13.50
2017-04-10T04:16:27.532Z,13.50
2017-04-10T04:17:28.245Z,13.50
2017-04-10T04:18:28.922Z,13.50
2017-04-10T04:19:28.916Z,13.50
2017-04-10T04:20:28.838Z,13.40
2017-04-10T04:21:28.795Z,13.30
2017-04-10T04:22:29.507Z,13.20
2017-04-10T04:23:30.291Z,13.40
2017-04-10T04:24:30.361Z,13.40
2017-04-10T04:25:31.007Z,13.30
2017-04-10T04:26:30.988Z,13.40
2017-04-10T04:27:30.951Z,13.10
2017-04-10T04:28:30.914Z,13.10
2017-04-10T04:29:30.860Z,13.00
2017-04-10T04:30:30.796Z,13.00
2017-04-10T04:31:31.559Z,12.90
2017-04-10T04:32:31.528Z,13.20
2017-04-10T04:33:32.214Z,13.10
2017-04-10T04:34:32.146Z,13.10
2017-04-10T04:35:32.919Z,13.00
2017-04-10T04:36:32.908Z,12.80
2017-04-10T04:37:32.846Z,13.20
2017-04-10T04:38:32.867Z,13.00
2017-04-10T04:39:32.849Z,13.00
2017-04-10T04:40:32.803Z,13.10
2017-04-10T04:41:33.570Z,13.10
2017-04-10T04:42:33.520Z,13.00
2017-04-10T04:43:33.446Z,13.10
2017-04-10T04:44:34.159Z,13.00
2017-04-10T04:46:34.219Z,12.70
2017-04-10T04:47:40.875Z,12.70
2017-04-10T04:48:40.820Z,12.60
2017-04-10T04:49:40.756Z,13.00
2017-04-10T04:50:41.448Z,12.40
2017-04-10T04:51:41.398Z,12.80
2017-04-10T04:52:41.328Z,12.40
2017-04-10T04:53:41.231Z,12.70
2017-04-10T04:54:41.176Z,12.50
2017-04-10T04:55:41.116Z,12.70
2017-04-10T04:56:41.091Z,12.60
2017-04-10T04:57:41.017Z,12.60
2017-04-10T04:58:41.756Z,12.60
2017-04-10T04:59:42.424Z,12.70
2017-04-10T05:00:42.404Z,12.60
2017-04-10T05:01:42.424Z,12.60
2017-04-10T05:02:42.401Z,12.70
2017-04-10T05:03:42.376Z,12.50
2017-04-10T05:04:43.084Z,12.50
2017-04-10T05:05:43.033Z,12.50
2017-04-10T05:06:43.033Z,12.70
2017-04-10T05:07:43.014Z,12.80
2017-04-10T05:08:42.951Z,12.40
2017-04-10T05:09:42.896Z,12.40
2017-04-10T05:10:49.001Z,12.70
2017-04-10T05:11:49.717Z,12.70
2017-04-10T05:12:50.451Z,12.60
2017-04-10T05:13:51.132Z,12.70
2017-04-10T05:14:51.091Z,12.50
2017-04-10T05:15:51.027Z,12.70
2017-04-10T05:16:51.040Z,12.70
2017-04-10T05:17:50.979Z,12.70
2017-04-10T05:18:51.716Z,12.40
2017-04-10T05:19:52.419Z,12.40
2017-04-10T05:20:53.135Z,12.40
2017-04-10T05:21:53.884Z,12.40
2017-04-10T05:22:53.811Z,12.60
2017-04-10T05:23:53.755Z,12.70
2017-04-10T05:24:53.721Z,12.70
2017-04-10T05:25:53.686Z,12.80
2017-04-10T05:26:54.414Z,12.60
2017-04-10T05:27:55.143Z,12.60
2017-04-10T05:28:55.865Z,12.50
2017-04-10T05:29:56.585Z,12.40
2017-04-10T05:30:57.300Z,12.50
2017-04-10T05:31:58.036Z,12.80
2017-04-10T05:32:59.712Z,12.60
2017-04-10T05:33:59.676Z,12.60
2017-04-10T05:35:00.373Z,12.60
2017-04-10T05:36:00.372Z,12.90
2017-04-10T05:37:00.363Z,12.50
2017-04-10T05:38:00.339Z,12.80
2017-04-10T05:39:00.304Z,12.80
2017-04-10T05:40:00.239Z,13.00
2017-04-10T05:41:00.960Z,13.00
2017-04-10T05:42:01.662Z,12.70
2017-04-10T05:43:01.592Z,13.00
2017-04-10T05:44:02.316Z,12.90
2017-04-10T05:45:03.079Z,13.00
2017-04-10T05:46:03.021Z,12.80
2017-04-10T05:47:02.966Z,12.70
2017-04-10T05:48:02.928Z,12.70
2017-04-10T05:49:02.932Z,12.80
2017-04-10T05:50:02.903Z,13.00
2017-04-10T05:51:03.357Z,12.80
2017-04-10T05:52:04.148Z,12.50
2017-04-10T05:53:04.120Z,13.00
2017-04-10T05:54:04.835Z,12.90
2017-04-10T05:55:05.560Z,13.00
2017-04-10T05:56:06.257Z,13.00
2017-04-10T05:57:06.312Z,12.90
2017-04-10T05:58:06.274Z,13.00
2017-04-10T05:59:06.188Z,13.10
2017-04-10T06:00:06.887Z,12.70
2017-04-10T06:01:06.912Z,12.80
2017-04-10T06:02:06.871Z,12.90
2017-04-10T06:03:06.849Z,13.10
2017-04-10T06:04:07.548Z,12.90
2017-04-10T06:05:07.500Z,13.20
2017-04-10T06:06:07.454Z,13.00
2017-04-10T06:07:07.400Z,13.40
2017-04-10T06:08:07.399Z,13.20
2017-04-10T06:09:07.360Z,13.20
2017-04-10T06:10:07.313Z,13.50
2017-04-10T06:11:07.282Z,13.40
2017-04-10T06:12:07.209Z,13.50
2017-04-10T06:13:08.048Z,13.50
2017-04-10T06:14:08.872Z,13.40
2017-04-10T06:15:09.700Z,13.30
2017-04-10T06:16:10.386Z,13.50
2017-04-10T06:17:10.327Z,13.30
2017-04-10T06:18:10.332Z,13.50
2017-04-10T06:19:10.292Z,13.50
2017-04-10T06:20:10.248Z,13.30
2017-04-10T06:21:10.201Z,13.50
2017-04-10T06:22:10.429Z,13.40
2017-04-10T06:23:10.427Z,13.50
2017-04-10T06:24:10.379Z,13.20
2017-04-10T06:25:10.300Z,13.50
2017-04-10T06:26:10.354Z,13.30
2017-04-10T06:27:10.300Z,13.50
2017-04-10T06:28:10.413Z,13.60
2017-04-10T06:29:10.370Z,13.30
2017-04-10T06:30:10.320Z,13.50
2017-04-10T06:31:10.284Z,13.50
2017-04-10T06:32:10.252Z,13.50
2017-04-10T06:33:10.227Z,13.40
2017-04-10T06:34:10.971Z,13.40
2017-04-10T06:35:10.949Z,13.30
2017-04-10T06:36:11.652Z,13.10
2017-04-10T06:37:11.662Z,13.30
2017-04-10T06:39:11.809Z,13.10
2017-04-10T06:40:12.800Z,13.10
2017-04-10T06:41:12.842Z,13.40
2017-04-10T06:42:12.824Z,13.40
2017-04-10T06:43:13.558Z,13.40
2017-04-10T06:44:14.250Z,13.30
2017-04-10T06:45:14.471Z,13.40
2017-04-10T06:46:14.431Z,13.20
2017-04-10T06:47:14.395Z,13.40
2017-04-10T06:48:15.103Z,13.00
2017-04-10T06:49:15.094Z,12.90
2017-04-10T06:50:15.033Z,12.80
2017-04-10T06:51:15.723Z,13.10
2017-04-10T06:52:15.679Z,13.00
2017-04-10T06:53:15.642Z,13.10
2017-04-10T06:54:15.671Z,13.10
2017-04-10T06:55:16.392Z,13.40
2017-04-10T06:56:17.100Z,13.30
2017-04-10T06:57:17.060Z,13.40
2017-04-10T06:58:17.155Z,13.30
2017-04-10T06:59:17.858Z,13.30
2017-04-10T07:00:18.564Z,13.40
2017-04-10T07:02:18.634Z,13.20
2017-04-10T07:03:18.688Z,13.20
2017-04-10T07:04:19.433Z,12.90
2017-04-10T07:05:19.324Z,13.10
2017-04-10T07:06:20.067Z,13.40
2017-04-10T07:07:19.983Z,13.50
2017-04-10T07:08:19.939Z,13.50
2017-04-10T07:09:19.852Z,13.50
2017-04-10T07:10:20.068Z,13.50
2017-04-10T07:11:20.039Z,13.50
2017-04-10T07:12:20.028Z,13.30
2017-04-10T07:13:19.968Z,13.40
2017-04-10T07:14:19.977Z,13.50
2017-04-10T07:15:19.947Z,13.40
2017-04-10T07:16:19.879Z,12.90
2017-04-10T07:17:19.843Z,13.10
2017-04-10T07:18:19.781Z,13.00
2017-04-10T07:19:19.735Z,12.80
2017-04-10T07:20:20.439Z,13.10
2017-04-10T07:21:20.368Z,13.00
2017-04-10T07:22:21.047Z,12.70
2017-04-10T07:23:21.009Z,13.40
2017-04-10T07:24:21.724Z,13.40
2017-04-10T07:25:22.411Z,12.90
2017-04-10T07:26:22.361Z,12.80
2017-04-10T07:27:23.036Z,12.80
2017-04-10T07:28:22.978Z,12.90
2017-04-10T07:29:23.800Z,13.50
2017-04-10T07:30:24.496Z,13.50
2017-04-10T07:31:24.422Z,13.40
2017-04-10T07:32:25.096Z,13.30
2017-04-10T07:33:25.045Z,13.40
2017-04-10T07:34:25.744Z,13.20
2017-04-10T07:35:25.681Z,13.40
2017-04-10T07:36:26.421Z,13.30
2017-04-10T07:37:27.096Z,13.20
2017-04-10T07:38:27.020Z,13.50
2017-04-10T07:39:27.724Z,13.40
2017-04-10T07:40:27.639Z,12.90
2017-04-10T07:42:27.676Z,13.10
2017-04-10T07:43:28.373Z,12.70
2017-04-10T07:44:28.331Z,13.00
2017-04-10T07:45:28.288Z,12.80
2017-04-10T07:46:28.253Z,13.00
2017-04-10T07:47:28.194Z,12.80
2017-04-10T07:48:28.151Z,12.80
2017-04-10T07:49:28.124Z,12.90
2017-04-10T07:50:28.814Z,13.10
2017-04-10T07:51:28.749Z,13.40
2017-04-10T07:53:28.901Z,13.40
2017-04-10T07:54:28.893Z,12.80
2017-04-10T07:55:29.599Z,13.10
2017-04-10T07:56:30.299Z,13.00
2017-04-10T07:57:30.265Z,13.30
2017-04-10T07:58:30.231Z,13.30
2017-04-10T07:59:30.947Z,13.20
2017-04-10T08:00:30.930Z,13.50
2017-04-10T08:01:30.988Z,13.30
2017-04-10T08:02:31.824Z,13.30
2017-04-10T08:03:31.787Z,13.50
2017-04-10T08:04:33.131Z,13.90
2017-04-10T08:05:33.107Z,14.00
2017-04-10T08:06:33.056Z,14.30
2017-04-10T08:07:33.754Z,14.60
2017-04-10T08:08:33.772Z,14.40
2017-04-10T08:09:33.732Z,14.50
2017-04-10T08:10:33.697Z,14.90
2017-04-10T08:11:34.359Z,14.70
2017-04-10T08:12:34.286Z,15.00
2017-04-10T08:13:34.253Z,14.80
2017-04-10T08:14:34.212Z,14.80
2017-04-10T08:15:34.942Z,14.90
2017-04-10T08:18:35.136Z,14.80
2017-04-10T08:19:35.450Z,14.80
2017-04-10T08:20:35.462Z,14.90
2017-04-10T08:21:35.424Z,14.40
2017-04-10T08:22:35.396Z,14.30
2017-04-10T08:23:35.293Z,14.10
2017-04-10T08:24:35.362Z,14.30
2017-04-10T08:25:35.367Z,13.80
2017-04-10T08:26:35.324Z,14.30
2017-04-10T08:28:36.120Z,14.30
2017-04-10T08:29:36.072Z,14.20
2017-04-10T08:30:37.052Z,14.20
2017-04-10T08:31:36.973Z,14.10
2017-04-10T08:32:37.000Z,13.90
2017-04-10T08:33:36.952Z,14.00
2017-04-10T08:34:36.916Z,13.80
2017-04-10T08:35:37.688Z,14.30
2017-04-10T08:36:37.613Z,14.20
2017-04-10T08:37:37.552Z,13.90
2017-04-10T08:38:38.220Z,13.90
2017-04-10T08:39:38.161Z,13.80
2017-04-10T08:40:38.090Z,13.90
2017-04-10T08:41:38.780Z,13.90
2017-04-10T08:42:38.916Z,13.50
2017-04-10T08:43:39.647Z,13.80
2017-04-10T08:44:40.372Z,13.90
2017-04-10T08:45:41.159Z,13.80
2017-04-10T08:46:41.124Z,13.90
2017-04-10T08:47:41.028Z,13.50
2017-04-10T08:48:40.961Z,13.50
2017-04-10T08:49:40.898Z,13.40
2017-04-10T08:50:40.840Z,13.50
2017-04-10T08:51:41.520Z,13.50
2017-04-10T08:53:41.616Z,13.90
2017-04-10T08:54:41.566Z,13.80
2017-04-10T08:55:42.239Z,13.70
2017-04-10T08:56:42.196Z,13.90
2017-04-10T08:57:42.850Z,13.60
2017-04-10T08:58:42.804Z,13.80
2017-04-10T08:59:42.801Z,13.80
2017-04-10T09:00:42.823Z,14.00
2017-04-10T09:01:43.540Z,13.60
2017-04-10T09:03:44.288Z,13.80
2017-04-10T09:04:45.034Z,13.90
2017-04-10T09:05:45.040Z,13.90
2017-04-10T09:06:45.029Z,13.80
2017-04-10T09:07:45.771Z,14.00
2017-04-10T09:08:45.792Z,13.90
2017-04-10T09:09:45.888Z,13.90
2017-04-10T09:10:45.872Z,13.70
2017-04-10T09:11:46.587Z,14.00
2017-04-10T09:12:47.348Z,14.00
2017-04-10T09:13:47.304Z,13.90
2017-04-10T09:14:47.287Z,13.90
2017-04-10T09:15:47.269Z,14.00
2017-04-10T09:16:47.263Z,13.80
2017-04-10T09:17:47.213Z,13.80
2017-04-10T09:18:47.195Z,13.80
2017-04-10T09:19:47.172Z,13.70
2017-04-10T09:20:47.924Z,13.70
2017-04-10T09:21:47.892Z,13.80
2017-04-10T09:22:48.601Z,13.80
2017-04-10T09:23:48.536Z,13.90
2017-04-10T09:24:48.519Z,14.10
2017-04-10T09:25:49.355Z,13.70
2017-04-10T09:26:49.342Z,13.90
2017-04-10T09:27:49.316Z,13.70
2017-04-10T09:28:49.264Z,13.70
2017-04-10T09:30:48.577Z,13.70
2017-04-10T09:31:49.265Z,13.70
2017-04-10T09:32:49.234Z,13.30
2017-04-10T09:33:49.295Z,13.70
2017-04-10T09:34:50.027Z,13.60
2017-04-10T09:35:50.012Z,13.60
2017-04-10T09:36:50.804Z,13.60
2017-04-10T09:37:50.760Z,13.80
2017-04-10T09:38:51.541Z,13.90
2017-04-10T09:39:51.477Z,13.70
2017-04-10T09:41:52.176Z,13.70
2017-04-10T09:42:52.186Z,13.80
2017-04-10T09:43:52.183Z,13.90
2017-04-10T09:44:52.195Z,13.90
2017-04-10T09:45:52.173Z,13.70
2017-04-10T09:46:52.147Z,13.80
2017-04-10T09:47:52.891Z,13.90
2017-04-10T09:48:52.980Z,14.20
2017-04-10T09:50:53.231Z,13.80
2017-04-10T09:51:53.208Z,14.20
2017-04-10T09:53:54.095Z,14.20
2017-04-10T09:54:54.108Z,14.30
2017-04-10T09:55:54.087Z,14.20
2017-04-10T09:56:54.053Z,14.20
2017-04-10T09:57:54.770Z,14.20
2017-04-10T09:58:55.560Z,14.00
2017-04-10T09:59:55.596Z,13.90
2017-04-10T10:00:56.048Z,13.80
2017-04-10T10:01:56.979Z,13.30
2017-04-10T10:02:57.884Z,13.30
2017-04-10T10:03:58.607Z,13.50
2017-04-10T10:04:59.284Z,13.60
2017-04-10T10:05:59.247Z,13.80
2017-04-10T10:06:59.955Z,13.60
2017-04-10T10:09:00.009Z,13.60
2017-04-10T10:10:00.033Z,13.40
2017-04-10T10:11:28.638Z,13.20
2017-04-10T10:12:30.419Z,13.50
2017-04-10T10:13:31.214Z,13.50
2017-04-10T10:14:31.146Z,13.60
2017-04-10T10:15:31.842Z,13.30
2017-04-10T10:16:31.798Z,13.80
2017-04-10T10:17:31.802Z,13.80
2017-04-10T10:18:32.351Z,13.80
2017-04-10T10:19:32.287Z,13.80
2017-04-10T10:20:33.025Z,13.70
2017-04-10T10:21:33.727Z,13.70
2017-04-10T10:22:33.644Z,13.30
2017-04-10T10:23:34.427Z,13.70
2017-04-10T10:24:34.435Z,13.70
2017-04-10T10:25:34.434Z,13.90
2017-04-10T10:26:34.384Z,14.20
2017-04-10T10:28:35.172Z,14.40
2017-04-10T10:29:35.131Z,14.80
2017-04-10T10:30:35.848Z,14.70
2017-04-10T10:31:36.788Z,14.90
2017-04-10T10:32:37.627Z,14.90
2017-04-10T10:33:37.644Z,14.90
2017-04-10T10:34:37.689Z,15.00
2017-04-10T10:35:37.729Z,15.50
2017-04-10T10:36:37.880Z,15.00
2017-04-10T10:37:37.859Z,15.00
2017-04-10T10:38:39.087Z,15.40
2017-04-10T10:39:39.788Z,15.10
2017-04-10T10:40:39.732Z,15.10
2017-04-10T10:41:39.688Z,15.10
2017-04-10T10:42:39.667Z,14.80
2017-04-10T10:43:39.649Z,15.30
2017-04-10T10:44:39.620Z,15.20
2017-04-10T10:45:39.612Z,14.90
2017-04-10T10:46:39.733Z,14.90
2017-04-10T10:47:39.651Z,14.70
2017-04-10T10:48:40.341Z,14.70
2017-04-10T10:49:40.264Z,14.70
2017-04-10T10:50:40.261Z,14.70
2017-04-10T10:51:40.269Z,14.60
2017-04-10T10:52:40.248Z,14.50
2017-04-10T10:53:40.136Z,14.70
2017-04-10T10:54:40.156Z,14.70
2017-04-10T10:55:40.152Z,14.60
2017-04-10T10:56:40.164Z,14.80
2017-04-10T10:57:40.103Z,14.70
2017-04-10T10:58:40.118Z,14.70
2017-04-10T10:59:40.040Z,14.70
2017-04-10T11:00:40.707Z,14.70
2017-04-10T11:01:41.392Z,14.70
2017-04-10T11:02:42.277Z,14.50
2017-04-10T11:03:42.264Z,14.70
2017-04-10T11:04:42.828Z,14.60
2017-04-10T11:05:42.988Z,14.80
2017-04-10T11:06:43.163Z,14.50
2017-04-10T11:07:43.883Z,14.20
2017-04-10T11:08:43.875Z,14.60
2017-04-10T11:09:43.816Z,14.30
2017-04-10T11:11:01.250Z,14.40
2017-04-10T11:12:02.112Z,14.30
2017-04-10T11:13:02.284Z,14.10
2017-04-10T11:14:02.309Z,13.80
2017-04-10T11:15:02.543Z,13.80
2017-04-10T11:16:02.798Z,13.80
2017-04-10T11:17:02.937Z,13.80
2017-04-10T11:18:03.098Z,13.40
2017-04-10T11:19:03.916Z,13.30
2017-04-10T11:20:04.817Z,13.50
2017-04-10T11:21:05.103Z,13.50
2017-04-10T11:22:05.366Z,13.50
2017-04-10T11:23:05.524Z,13.40
2017-04-10T11:24:05.530Z,13.40
2017-04-10T11:25:05.496Z,13.30
2017-04-10T11:26:06.255Z,13.50
2017-04-10T11:27:06.219Z,13.00
2017-04-10T11:28:06.345Z,13.20
2017-04-10T11:29:07.196Z,13.20
2017-04-10T11:30:07.221Z,13.40
2017-04-10T11:31:07.299Z,13.90
2017-04-10T11:32:08.034Z,13.80
2017-04-10T11:33:07.995Z,14.30
2017-04-10T11:34:08.888Z,14.10
2017-04-10T11:35:09.080Z,14.30
2017-04-10T11:36:10.011Z,14.90
2017-04-10T11:37:09.948Z,15.00
2017-04-10T11:38:09.976Z,15.80
2017-04-10T11:39:09.937Z,17.00
2017-04-10T11:40:10.047Z,17.60
2017-04-10T11:41:10.093Z,18.30
2017-04-10T11:42:10.162Z,18.70
2017-04-10T11:43:11.405Z,19.20
2017-04-10T11:44:12.015Z,20.00
2017-04-10T11:45:12.026Z,20.90
2017-04-10T11:46:12.109Z,21.70
2017-04-10T11:47:13.103Z,22.10
2017-04-10T11:48:13.643Z,22.40
2017-04-10T11:49:13.666Z,22.60
2017-04-10T11:50:13.624Z,22.80
2017-04-10T11:51:13.652Z,23.00
2017-04-10T11:53:13.805Z,22.60
2017-04-10T11:54:13.873Z,22.40
2017-04-10T11:55:13.840Z,22.10
2017-04-10T11:56:13.836Z,21.70
2017-04-10T11:57:13.827Z,21.10
2017-04-10T11:58:13.857Z,20.80
2017-04-10T11:59:13.911Z,20.30
2017-04-10T12:00:13.950Z,19.90
2017-04-10T12:01:15.429Z,19.50
2017-04-10T12:02:15.415Z,19.00
2017-04-10T12:03:15.377Z,18.50
2017-04-10T12:06:15.792Z,17.60
2017-04-10T12:07:15.810Z,16.80
2017-04-10T12:08:15.842Z,16.30
2017-04-10T12:09:16.573Z,16.10
2017-04-10T12:10:16.537Z,16.00
2017-04-10T12:11:18.557Z,15.70
2017-04-10T12:12:19.535Z,15.60
2017-04-10T12:13:19.544Z,15.70
2017-04-10T12:14:20.305Z,15.70
2017-04-10T12:15:20.367Z,15.70
2017-04-10T12:16:21.107Z,15.60
2017-04-10T12:17:21.853Z,16.00
2017-04-10T12:18:21.803Z,16.10
2017-04-10T12:19:21.829Z,16.30
2017-04-10T12:20:22.544Z,17.00
2017-04-10T12:21:22.532Z,17.00
2017-04-10T12:22:22.447Z,17.40
2017-04-10T12:23:22.410Z,17.60
2017-04-10T12:24:22.377Z,17.90
2017-04-10T12:25:25.378Z,17.60
2017-04-10T12:26:26.056Z,18.30
2017-04-10T12:27:25.988Z,18.40
2017-04-10T12:28:26.643Z,19.30
2017-04-10T12:29:26.612Z,19.30
2017-04-10T12:30:27.357Z,19.50
2017-04-10T12:31:28.060Z,19.90
2017-04-10T12:32:28.748Z,19.90
2017-04-10T12:33:28.710Z,19.80
2017-04-10T12:34:28.663Z,19.40
2017-04-10T12:35:28.624Z,19.40
2017-04-10T12:36:28.659Z,19.20
2017-04-10T12:37:28.737Z,19.20
2017-04-10T12:38:29.513Z,18.90
2017-04-10T12:39:29.498Z,18.80
2017-04-10T12:40:29.428Z,18.90
2017-04-10T12:41:29.404Z,19.40
2017-04-10T12:42:29.350Z,19.50
2017-04-10T12:43:29.589Z,20.30
2017-04-10T12:44:30.397Z,21.50
2017-04-10T12:45:30.623Z,21.70
2017-04-10T12:46:30.754Z,22.10
2017-04-10T12:47:30.874Z,22.10
2017-04-10T12:48:30.960Z,21.80
2017-04-10T12:49:32.113Z,21.10
2017-04-10T12:50:32.069Z,20.30
2017-04-10T12:51:32.825Z,19.90
2017-04-10T12:52:32.745Z,19.40
2017-04-10T12:53:32.647Z,19.10
2017-04-10T12:54:33.288Z,18.80
2017-04-10T12:55:33.268Z,18.90
2017-04-10T12:56:33.239Z,18.70
2017-04-10T12:57:33.173Z,18.90
2017-04-10T12:58:33.849Z,19.30
2017-04-10T12:59:33.751Z,19.70
2017-04-10T13:00:33.720Z,20.20
2017-04-10T13:01:33.798Z,20.60
2017-04-10T13:02:35.005Z,20.60
2017-04-10T13:03:34.965Z,21.30
2017-04-10T13:04:34.974Z,21.70
2017-04-10T13:05:34.997Z,22.20
2017-04-10T13:06:35.108Z,22.70
2017-04-10T13:07:35.104Z,22.20
2017-04-10T13:08:35.073Z,21.60
2017-04-10T13:09:35.803Z,21.40
2017-04-10T13:10:36.631Z,20.70
2017-04-10T13:11:37.364Z,20.50
2017-04-10T13:12:37.357Z,20.30
2017-04-10T13:13:37.338Z,20.50
2017-04-10T13:15:37.453Z,21.50
2017-04-10T13:16:37.462Z,22.80
2017-04-10T13:17:37.423Z,24.10
2017-04-10T13:18:37.374Z,25.00
2017-04-10T13:20:37.957Z,26.30
2017-04-10T13:21:38.004Z,26.50
2017-04-10T13:22:38.056Z,26.60
2017-04-10T13:23:38.155Z,27.10
2017-04-10T13:25:38.338Z,26.90
2017-04-10T13:27:39.256Z,25.00
2017-04-10T13:28:39.286Z,24.70
2017-04-10T13:29:39.281Z,24.90
2017-04-10T13:30:39.256Z,25.40