createdAt,value
2018-08-04T00:00:22.462Z,22.93
2018-08-04T00:02:51.954Z,23.05
2018-08-04T00:05:19.605Z,23.12
2018-08-04T00:07:52.476Z,23.33
2018-08-04T00:10:21.092Z,23.47
2018-08-04T00:12:52.282Z,23.33
2018-08-04T00:15:20.425Z,23.22
2018-08-04T00:17:49.214Z,23.26
2018-08-04T00:20:17.151Z,22.79
2018-08-04T00:22:46.424Z,22.90
2018-08-04T00:25:15.557Z,22.71
2018-08-04T00:27:43.112Z,22.66
2018-08-04T00:30:13.144Z,22.84
2018-08-04T00:32:41.763Z,22.82
2018-08-04T00:35:10.133Z,23.02
2018-08-04T00:37:37.592Z,22.93
2018-08-04T00:40:05.712Z,22.56
2018-08-04T00:42:32.876Z,22.32
2018-08-04T00:44:59.997Z,22.16
2018-08-04T00:47:27.151Z,22.23
2018-08-04T00:49:54.272Z,22.34
2018-08-04T00:52:21.444Z,22.34
2018-08-04T00:54:48.621Z,22.55
2018-08-04T00:57:15.948Z,22.51
2018-08-04T00:59:43.068Z,22.55
2018-08-04T01:02:10.237Z,22.73
2018-08-04T01:04:37.369Z,22.65
2018-08-04T01:07:04.516Z,22.63
2018-08-04T01:09:31.677Z,22.77
2018-08-04T01:11:58.820Z,22.76
2018-08-04T01:14:25.945Z,22.67
2018-08-04T01:16:53.131Z,22.55
2018-08-04T01:19:20.305Z,22.17
2018-08-04T01:21:47.539Z,21.95
2018-08-04T01:24:14.855Z,22.05
2018-08-04T01:26:42.102Z,22.19
2018-08-04T01:29:09.229Z,22.11
2018-08-04T01:31:36.379Z,22.30
2018-08-04T01:34:03.603Z,22.45
2018-08-04T01:36:30.780Z,22.62
2018-08-04T01:38:57.951Z,22.64
2018-08-04T01:41:25.124Z,22.67
2018-08-04T01:43:52.228Z,22.60
2018-08-04T01:46:19.372Z,21.95
2018-08-04T01:48:46.548Z,21.75
2018-08-04T01:51:13.697Z,22.12
2018-08-04T01:53:40.864Z,21.93
2018-08-04T01:56:07.969Z,21.53
2018-08-04T01:58:35.093Z,21.60
2018-08-04T02:01:02.381Z,21.78
2018-08-04T02:03:29.778Z,21.96
2018-08-04T02:05:56.906Z,22.14
2018-08-04T02:08:24.133Z,22.17
2018-08-04T02:10:51.296Z,22.21
2018-08-04T02:13:18.441Z,22.19
2018-08-04T02:15:45.613Z,21.97
2018-08-04T02:18:12.783Z,21.43
2018-08-04T02:20:40.152Z,20.83
2018-08-04T02:23:07.261Z,20.88
2018-08-04T02:25:34.420Z,20.86
2018-08-04T02:28:01.561Z,20.75
2018-08-04T02:30:28.681Z,20.81
2018-08-04T02:32:55.848Z,21.25
2018-08-04T02:35:22.972Z,21.46
2018-08-04T02:37:50.107Z,21.62
2018-08-04T02:40:17.248Z,21.79
2018-08-04T02:42:44.403Z,21.68
2018-08-04T02:45:11.621Z,21.12
2018-08-04T02:47:38.763Z,20.90
2018-08-04T02:50:06.823Z,20.66
2018-08-04T02:52:34.064Z,21.19
2018-08-04T02:55:01.181Z,21.17
2018-08-04T02:57:28.521Z,21.33
2018-08-04T02:59:55.697Z,21.49
2018-08-04T03:02:23.041Z,21.47
2018-08-04T03:04:50.232Z,21.48
2018-08-04T03:07:17.370Z,21.36
2018-08-04T03:09:44.496Z,21.50
2018-08-04T03:12:11.633Z,21.58
2018-08-04T03:14:38.799Z,21.65
2018-08-04T03:17:06.023Z,21.43
2018-08-04T03:19:33.150Z,21.19
2018-08-04T03:22:00.436Z,20.88
2018-08-04T03:24:27.584Z,21.21
2018-08-04T03:26:54.714Z,20.96
2018-08-04T03:29:21.821Z,20.99
2018-08-04T03:31:49.004Z,21.36
2018-08-04T03:34:16.130Z,21.54
2018-08-04T03:36:50.223Z,21.46
2018-08-04T03:39:17.495Z,21.37
2018-08-04T03:41:44.651Z,21.52
2018-08-04T03:44:11.769Z,21.65
2018-08-04T03:46:38.913Z,21.51
2018-08-04T03:49:06.062Z,21.60
2018-08-04T03:51:33.239Z,21.61
2018-08-04T03:54:00.556Z,21.72
2018-08-04T03:56:27.801Z,21.83
2018-08-04T03:58:54.915Z,21.30
2018-08-04T04:01:22.113Z,20.93
2018-08-04T04:03:49.257Z,21.02
2018-08-04T04:06:16.388Z,21.09
2018-08-04T04:08:43.534Z,21.29
2018-08-04T04:11:10.686Z,20.99
2018-08-04T04:13:37.815Z,20.84
2018-08-04T04:16:05.024Z,21.00
2018-08-04T04:18:32.360Z,21.01
2018-08-04T04:20:59.528Z,21.33
2018-08-04T04:23:26.632Z,21.46
2018-08-04T04:25:53.813Z,21.60
2018-08-04T04:28:20.895Z,21.36
2018-08-04T04:30:54.740Z,21.26
2018-08-04T04:33:21.869Z,21.07
2018-08-04T04:35:49.028Z,20.94
2018-08-04T04:38:16.152Z,21.12
2018-08-04T04:40:43.432Z,21.40
2018-08-04T04:43:10.575Z,21.57
2018-08-04T04:45:37.721Z,21.61
2018-08-04T04:48:04.856Z,21.63
2018-08-04T04:50:31.965Z,21.46
2018-08-04T04:52:59.224Z,21.57
2018-08-04T04:55:26.570Z,21.91
2018-08-04T04:57:53.649Z,21.89
2018-08-04T05:00:21.057Z,22.05
2018-08-04T05:02:51.184Z,22.01
2018-08-04T05:05:18.309Z,21.72
2018-08-04T05:07:45.497Z,21.57
2018-08-04T05:10:12.608Z,21.69
2018-08-04T05:12:39.818Z,21.69
2018-08-04T05:15:07.616Z,21.65
2018-08-04T05:17:34.755Z,22.03
2018-08-04T05:20:01.968Z,22.10
2018-08-04T05:22:29.124Z,21.87
2018-08-04T05:24:56.271Z,21.78
2018-08-04T05:27:23.390Z,21.66
2018-08-04T05:29:50.527Z,21.86
2018-08-04T05:32:17.666Z,22.06
2018-08-04T05:34:51.640Z,22.17
2018-08-04T05:37:18.822Z,22.21
2018-08-04T05:39:45.986Z,22.43
2018-08-04T05:42:15.723Z,22.54
2018-08-04T05:44:42.902Z,22.44
2018-08-04T05:47:10.042Z,22.54
2018-08-04T05:49:37.184Z,22.57
2018-08-04T05:52:04.665Z,22.73
2018-08-04T05:54:31.807Z,22.90
2018-08-04T05:56:58.951Z,22.99
2018-08-04T05:59:26.128Z,22.93
2018-08-04T06:01:53.305Z,23.04
2018-08-04T06:04:20.534Z,23.10
2018-08-04T06:06:47.698Z,22.95
2018-08-04T06:09:14.866Z,23.01
2018-08-04T06:11:42.068Z,23.07
2018-08-04T06:14:09.208Z,23.15
2018-08-04T06:16:36.339Z,23.26
2018-08-04T06:19:03.528Z,23.35
2018-08-04T06:21:30.692Z,23.41
2018-08-04T06:23:57.828Z,23.41
2018-08-04T06:26:24.999Z,23.30
2018-08-04T06:28:52.125Z,23.33
2018-08-04T06:31:19.320Z,23.41
2018-08-04T06:33:46.484Z,23.44
2018-08-04T06:36:13.611Z,23.36
2018-08-04T06:38:40.779Z,23.39
2018-08-04T06:41:07.889Z,23.23
2018-08-04T06:43:35.124Z,23.37
2018-08-04T06:46:02.301Z,23.51
2018-08-04T06:48:29.440Z,23.52
2018-08-04T06:50:56.568Z,23.63
2018-08-04T06:53:23.763Z,23.44
2018-08-04T06:55:50.889Z,23.44
2018-08-04T06:58:18.030Z,23.19
2018-08-04T07:00:45.261Z,23.09
2018-08-04T07:03:12.389Z,23.23
2018-08-04T07:05:39.591Z,23.57
2018-08-04T07:08:06.714Z,23.79
2018-08-04T07:10:34.108Z,23.98
2018-08-04T07:13:01.261Z,23.89
2018-08-04T07:15:28.443Z,24.04
2018-08-04T07:17:55.620Z,24.24
2018-08-04T07:20:22.760Z,24.42
2018-08-04T07:22:49.974Z,24.74
2018-08-04T07:25:17.107Z,24.53
2018-08-04T07:27:44.249Z,24.33
2018-08-04T07:30:12.112Z,24.39
2018-08-04T07:32:39.873Z,24.60
2018-08-04T07:35:07.017Z,24.76
2018-08-04T07:37:34.248Z,24.76
2018-08-04T07:40:01.498Z,24.92
2018-08-04T07:42:28.654Z,24.88
2018-08-04T07:44:55.799Z,24.74
2018-08-04T07:47:22.971Z,24.69
2018-08-04T07:49:50.152Z,24.60
2018-08-04T07:52:17.311Z,24.71
2018-08-04T07:54:44.445Z,24.85
2018-08-04T07:59:55.740Z,25.30
2018-08-04T08:02:22.856Z,25.68
2018-08-04T08:04:50.016Z,25.91
2018-08-04T08:07:20.838Z,25.93
2018-08-04T08:09:50.088Z,25.93
2018-08-04T08:12:17.489Z,26.02
2018-08-04T08:14:44.629Z,26.03
2018-08-04T08:17:11.729Z,25.99
2018-08-04T08:19:38.865Z,25.99
2018-08-04T08:22:06.081Z,26.09
2018-08-04T08:24:33.212Z,26.37
2018-08-04T08:27:00.344Z,26.47
2018-08-04T08:29:27.473Z,26.46
2018-08-04T08:31:54.624Z,26.21
2018-08-04T08:34:21.765Z,26.66
2018-08-04T08:36:48.916Z,27.08
2018-08-04T08:39:16.088Z,26.92
2018-08-04T08:41:43.292Z,26.76
2018-08-04T08:44:10.407Z,26.62
2018-08-04T08:46:37.520Z,26.53
2018-08-04T08:49:04.751Z,26.88
2018-08-04T08:51:31.919Z,26.79
2018-08-04T08:53:59.140Z,26.66
2018-08-04T08:56:26.281Z,26.84
2018-08-04T08:58:53.443Z,26.77
2018-08-04T09:01:20.669Z,26.95
2018-08-04T09:03:47.840Z,26.96
2018-08-04T09:06:14.958Z,26.66
2018-08-04T09:08:42.148Z,26.61
2018-08-04T09:11:09.296Z,26.88
2018-08-04T09:13:36.414Z,26.77
2018-08-04T09:16:03.544Z,26.77
2018-08-04T09:18:30.693Z,27.12
2018-08-04T09:20:57.849Z,27.13
2018-08-04T09:23:24.940Z,27.02
2018-08-04T09:25:52.105Z,27.13
2018-08-04T09:28:19.309Z,26.79
2018-08-04T09:30:46.534Z,26.80
2018-08-04T09:33:13.658Z,26.84
2018-08-04T09:35:40.808Z,26.91
2018-08-04T09:38:07.944Z,27.51
2018-08-04T09:40:35.129Z,27.83
2018-08-04T09:43:02.256Z,27.97
2018-08-04T09:45:29.370Z,27.74
2018-08-04T09:47:56.561Z,27.37
2018-08-04T09:50:23.722Z,27.39
2018-08-04T09:52:50.907Z,27.59
2018-08-04T09:55:18.004Z,27.88
2018-08-04T09:57:45.149Z,28.23
2018-08-04T10:00:18.489Z,28.39
2018-08-04T10:02:45.888Z,28.47
2018-08-04T10:05:13.068Z,28.41
2018-08-04T10:07:40.179Z,28.45
2018-08-04T10:10:07.366Z,28.31
2018-08-04T10:12:34.557Z,28.53
2018-08-04T10:15:02.547Z,29.01
2018-08-04T10:17:29.737Z,29.25
2018-08-04T10:19:56.877Z,29.16
2018-08-04T10:22:24.098Z,29.32
2018-08-04T10:24:51.241Z,29.43
2018-08-04T10:27:18.436Z,29.81
2018-08-04T10:29:45.617Z,29.87
2018-08-04T10:32:13.002Z,29.81
2018-08-04T10:34:39.959Z,29.37
2018-08-04T10:37:07.152Z,29.60
2018-08-04T10:39:34.266Z,29.38
2018-08-04T10:42:01.413Z,29.32
2018-08-04T10:44:28.540Z,29.42
2018-08-04T10:46:55.666Z,29.73
2018-08-04T10:49:22.868Z,29.90
2018-08-04T10:51:50.020Z,30.30
2018-08-04T10:54:17.396Z,30.50
2018-08-04T10:56:44.500Z,30.64
2018-08-04T10:59:11.675Z,30.59
2018-08-04T11:01:38.855Z,30.79
2018-08-04T11:04:06.088Z,31.08
2018-08-04T11:06:33.273Z,31.39
2018-08-04T11:09:00.523Z,31.52
2018-08-04T11:11:27.677Z,31.78
2018-08-04T11:13:54.803Z,31.69
2018-08-04T11:16:21.960Z,31.76
2018-08-04T11:18:49.104Z,31.55
2018-08-04T11:21:16.269Z,31.64
2018-08-04T11:23:43.447Z,31.96
2018-08-04T11:26:10.626Z,32.27
2018-08-04T11:28:37.749Z,32.44
2018-08-04T11:31:04.938Z,32.27
2018-08-04T11:33:32.084Z,32.25
2018-08-04T11:35:59.227Z,32.57
2018-08-04T11:38:26.333Z,32.86
2018-08-04T11:40:53.513Z,32.55
2018-08-04T11:43:20.677Z,32.70
2018-08-04T11:45:47.808Z,33.01
2018-08-04T11:48:14.919Z,32.84
2018-08-04T11:50:42.037Z,32.85
2018-08-04T11:53:09.197Z,33.27
2018-08-04T11:55:36.385Z,33.31
2018-08-04T11:58:03.654Z,33.64
2018-08-04T12:00:30.829Z,34.29
2018-08-04T12:02:57.996Z,34.63
2018-08-04T12:05:25.183Z,34.37
2018-08-04T12:07:52.280Z,34.50
2018-08-04T12:10:19.439Z,34.24
2018-08-04T12:12:46.812Z,33.73
2018-08-04T12:15:13.965Z,33.89
2018-08-04T12:17:41.074Z,34.18
2018-08-04T12:20:08.993Z,34.64
2018-08-04T12:22:36.125Z,34.73
2018-08-04T12:25:03.898Z,35.31
2018-08-04T12:27:31.096Z,35.00
2018-08-04T12:29:58.242Z,35.04
2018-08-04T12:32:25.476Z,35.03
2018-08-04T12:34:52.562Z,35.07
2018-08-04T12:37:19.797Z,34.86
2018-08-04T12:39:46.958Z,35.41
2018-08-04T12:42:14.211Z,35.08
2018-08-04T12:44:41.304Z,34.74
2018-08-04T12:47:08.409Z,35.39
2018-08-04T12:49:35.556Z,34.93
2018-08-04T12:52:02.700Z,34.61
2018-08-04T12:54:29.917Z,34.87
2018-08-04T12:56:57.048Z,35.06
2018-08-04T12:59:24.188Z,34.98
2018-08-04T13:01:51.398Z,35.61
2018-08-04T13:04:18.537Z,35.95
2018-08-04T13:06:45.665Z,36.44
2018-08-04T13:09:12.801Z,36.44
2018-08-04T13:11:39.918Z,35.79
2018-08-04T13:14:07.115Z,34.92
2018-08-04T13:16:34.337Z,35.46
2018-08-04T13:19:01.618Z,35.51
2018-08-04T13:21:28.988Z,34.79
2018-08-04T13:23:56.119Z,34.57
2018-08-04T13:26:23.315Z,34.08
2018-08-04T13:28:50.501Z,33.71
2018-08-04T13:31:17.736Z,33.48
2018-08-04T13:33:44.989Z,33.97
2018-08-04T13:36:12.205Z,32.00
2018-08-04T13:38:39.458Z,31.76
2018-08-04T13:41:06.740Z,31.66
2018-08-04T13:43:33.908Z,31.42
2018-08-04T13:46:01.066Z,30.61
2018-08-04T13:48:28.268Z,29.71
2018-08-04T13:50:55.494Z,29.44
2018-08-04T13:53:22.656Z,29.84
2018-08-04T13:55:49.782Z,29.80
2018-08-04T13:58:16.945Z,29.96
2018-08-04T14:00:44.141Z,30.24
2018-08-04T14:03:11.356Z,29.99
2018-08-04T14:05:38.467Z,30.35
2018-08-04T14:08:05.659Z,30.59
2018-08-04T14:10:32.816Z,29.99
2018-08-04T14:13:00.037Z,29.85
2018-08-04T14:15:27.241Z,30.07
2018-08-04T14:17:54.401Z,29.95
2018-08-04T14:20:21.559Z,29.41
2018-08-04T14:22:48.748Z,28.89
2018-08-04T14:25:15.920Z,28.54
2018-08-04T14:27:43.123Z,28.46
2018-08-04T14:30:10.678Z,28.52
2018-08-04T14:32:37.861Z,28.46
2018-08-04T14:35:05.491Z,28.17
2018-08-04T14:37:33.017Z,28.06
2018-08-04T14:40:00.151Z,28.06
2018-08-04T14:42:27.344Z,29.07
2018-08-04T14:44:54.499Z,29.71
2018-08-04T14:47:21.684Z,29.98
2018-08-04T14:49:48.864Z,30.28
2018-08-04T14:52:16.072Z,30.06
2018-08-04T14:54:43.300Z,29.74
2018-08-04T14:57:10.498Z,29.48
2018-08-04T14:59:37.636Z,29.24
2018-08-04T15:02:05.847Z,29.11
2018-08-04T15:04:32.975Z,28.67
2018-08-04T15:07:00.162Z,28.09
2018-08-04T15:09:27.292Z,28.24
2018-08-04T15:11:54.423Z,28.46
2018-08-04T15:14:21.714Z,28.54
2018-08-04T15:16:48.894Z,28.55
2018-08-04T15:19:16.061Z,28.31
2018-08-04T15:21:43.264Z,26.69
2018-08-04T15:24:10.349Z,25.66
2018-08-04T15:26:37.484Z,25.79
2018-08-04T15:29:04.632Z,25.15
2018-08-04T15:31:31.763Z,25.45
2018-08-04T15:33:58.951Z,25.83
2018-08-04T15:36:26.093Z,26.19
2018-08-04T15:38:53.372Z,26.39
2018-08-04T15:41:20.527Z,26.33
2018-08-04T15:43:47.670Z,26.15
2018-08-04T15:46:14.808Z,26.29
2018-08-04T15:48:41.962Z,26.46
2018-08-04T15:51:09.096Z,26.41
2018-08-04T15:53:36.320Z,26.04
2018-08-04T15:56:03.512Z,25.39
2018-08-04T15:58:30.625Z,25.78
2018-08-04T16:00:57.760Z,25.79
2018-08-04T16:03:24.901Z,25.88
2018-08-04T16:05:52.049Z,25.81
2018-08-04T16:08:19.247Z,25.80
2018-08-04T16:10:46.364Z,25.85
2018-08-04T16:13:13.520Z,25.62
2018-08-04T16:15:40.704Z,25.43
2018-08-04T16:18:07.861Z,25.76
2018-08-04T16:20:35.012Z,25.96
2018-08-04T16:23:02.125Z,25.75
2018-08-04T16:25:29.250Z,26.03
2018-08-04T16:27:56.373Z,26.09
2018-08-04T16:30:23.536Z,25.68
2018-08-04T16:32:50.691Z,25.25
2018-08-04T16:35:17.849Z,25.16
2018-08-04T16:37:45.144Z,25.02
2018-08-04T16:40:12.272Z,25.00
2018-08-04T16:42:39.419Z,24.90
2018-08-04T16:45:06.540Z,24.91
2018-08-04T16:47:33.697Z,24.87
2018-08-04T16:50:00.843Z,24.93
2018-08-04T16:52:27.953Z,24.95
2018-08-04T16:54:55.088Z,24.91
2018-08-04T16:57:22.277Z,24.87
2018-08-04T16:59:49.452Z,24.73
2018-08-04T17:02:16.608Z,25.05
2018-08-04T17:04:43.767Z,24.94
2018-08-04T17:07:10.968Z,24.66
2018-08-04T17:09:38.126Z,24.82
2018-08-04T17:12:05.252Z,25.09
2018-08-04T17:14:32.404Z,25.28
2018-08-04T17:16:59.535Z,25.07
2018-08-04T17:19:26.664Z,25.17
2018-08-04T17:21:53.950Z,25.04
2018-08-04T17:24:21.132Z,25.44
2018-08-04T17:26:48.304Z,25.36
2018-08-04T17:29:15.408Z,25.14
2018-08-04T17:31:42.601Z,24.92
2018-08-04T17:34:09.707Z,25.19
2018-08-04T17:36:36.916Z,25.14
2018-08-04T17:39:06.476Z,25.20
2018-08-04T17:41:33.608Z,25.52
2018-08-04T17:44:00.720Z,25.19
2018-08-04T17:46:27.848Z,25.41
2018-08-04T17:48:55.010Z,25.48
2018-08-04T17:51:22.174Z,25.55
2018-08-04T17:53:49.325Z,25.00
2018-08-04T17:56:16.469Z,24.96
2018-08-04T17:58:50.525Z,25.13
2018-08-04T18:01:17.724Z,25.17
2018-08-04T18:03:44.932Z,25.19
2018-08-04T18:06:12.057Z,25.15
2018-08-04T18:08:39.181Z,25.51
2018-08-04T18:11:06.423Z,25.72
2018-08-04T18:13:33.580Z,25.53
2018-08-04T18:16:01.675Z,25.35
2018-08-04T18:18:28.823Z,25.59
2018-08-04T18:20:55.959Z,25.41
2018-08-04T18:23:23.178Z,25.35
2018-08-04T18:25:50.260Z,24.63
2018-08-04T18:28:17.432Z,24.71
2018-08-04T18:30:44.572Z,24.91
2018-08-04T18:33:11.716Z,25.06
2018-08-04T18:35:38.896Z,24.99
2018-08-04T18:38:06.252Z,24.92
2018-08-04T18:40:33.445Z,25.13
2018-08-04T18:43:00.590Z,25.23
2018-08-04T18:45:27.745Z,25.16
2018-08-04T18:47:54.986Z,25.15
2018-08-04T18:50:22.153Z,25.12
2018-08-04T18:52:49.306Z,24.83
2018-08-04T18:55:16.461Z,24.48
2018-08-04T18:57:43.648Z,24.65
2018-08-04T19:00:10.840Z,24.84
2018-08-04T19:02:37.958Z,24.96
2018-08-04T19:05:05.199Z,24.80
2018-08-04T19:07:32.352Z,25.06
2018-08-04T19:09:59.461Z,24.76
2018-08-04T19:12:26.623Z,23.67
2018-08-04T19:14:53.851Z,23.69
2018-08-04T19:17:21.025Z,23.75
2018-08-04T19:19:48.143Z,24.04
2018-08-04T19:22:15.664Z,24.04
2018-08-04T19:24:42.786Z,24.07
2018-08-04T19:27:09.945Z,23.77
2018-08-04T19:29:37.077Z,23.63
2018-08-04T19:32:05.184Z,23.90
2018-08-04T19:34:32.305Z,23.70
2018-08-04T19:37:00.274Z,23.56
2018-08-04T19:39:27.423Z,23.81
2018-08-04T19:41:54.564Z,23.78
2018-08-04T19:44:21.681Z,23.86
2018-08-04T19:46:48.867Z,23.52
2018-08-04T19:49:15.992Z,23.14
2018-08-04T19:51:43.365Z,23.03
2018-08-04T19:54:10.534Z,23.15
2018-08-04T19:56:37.705Z,23.49
2018-08-04T19:59:05.081Z,23.54
2018-08-04T20:01:32.244Z,23.68
2018-08-04T20:03:59.409Z,23.41
2018-08-04T20:06:26.532Z,23.02
2018-08-04T20:08:53.705Z,22.86
2018-08-04T20:11:20.877Z,22.86
2018-08-04T20:13:48.309Z,23.09
2018-08-04T20:16:15.469Z,23.19
2018-08-04T20:18:42.651Z,23.18
2018-08-04T20:21:09.784Z,23.08
2018-08-04T20:23:36.960Z,22.60
2018-08-04T20:26:04.136Z,22.30
2018-08-04T20:28:31.313Z,22.16
2018-08-04T20:30:58.480Z,22.13
2018-08-04T20:33:25.658Z,22.48
2018-08-04T20:35:52.836Z,22.47
2018-08-04T20:38:20.078Z,22.42
2018-08-04T20:40:47.267Z,22.63
2018-08-04T20:43:14.475Z,22.76
2018-08-04T20:45:41.653Z,22.50
2018-08-04T20:48:08.792Z,22.25
2018-08-04T20:50:35.947Z,22.21
2018-08-04T20:53:03.623Z,22.28
2018-08-04T20:55:30.783Z,22.53
2018-08-04T20:57:57.971Z,22.56
2018-08-04T21:00:25.644Z,22.28
2018-08-04T21:02:52.752Z,22.16
2018-08-04T21:05:19.997Z,21.89
2018-08-04T21:07:47.130Z,21.92
2018-08-04T21:10:14.272Z,22.17
2018-08-04T21:12:41.412Z,22.33
2018-08-04T21:15:08.568Z,22.42
2018-08-04T21:17:35.722Z,22.27
2018-08-04T21:20:03.857Z,22.05
2018-08-04T21:22:30.986Z,21.57
2018-08-04T21:24:58.104Z,21.70
2018-08-04T21:27:25.287Z,21.87
2018-08-04T21:29:52.431Z,21.82
2018-08-04T21:32:19.589Z,21.93
2018-08-04T21:34:46.770Z,22.03
2018-08-04T21:37:13.897Z,21.72
2018-08-04T21:39:41.059Z,21.81
2018-08-04T21:42:08.207Z,21.89
2018-08-04T21:44:42.069Z,22.03
2018-08-04T21:47:09.201Z,21.93
2018-08-04T21:49:36.305Z,21.54
2018-08-04T21:52:03.484Z,21.63
2018-08-04T21:54:30.644Z,21.74
2018-08-04T21:56:57.771Z,21.94
2018-08-04T21:59:24.919Z,22.07
2018-08-04T22:01:53.021Z,22.11
2018-08-04T22:04:20.110Z,21.90
2018-08-04T22:07:56.381Z,21.55
2018-08-04T22:10:23.554Z,21.31
2018-08-04T22:12:50.746Z,21.57
2018-08-04T22:15:17.936Z,21.77
2018-08-04T22:17:45.056Z,21.94
2018-08-04T22:20:13.450Z,21.97
2018-08-04T22:22:41.005Z,22.07
2018-08-04T22:25:10.229Z,22.15
2018-08-04T22:27:37.398Z,21.87
2018-08-04T22:30:05.852Z,22.00
2018-08-04T22:32:33.057Z,21.89
2018-08-04T22:35:00.229Z,21.39
2018-08-04T22:37:27.493Z,21.37
2018-08-04T22:39:54.629Z,21.69
2018-08-04T22:42:21.709Z,21.77
2018-08-04T22:46:11.989Z,22.00
2018-08-04T22:48:39.619Z,21.55
2018-08-04T22:51:06.806Z,21.48
2018-08-04T22:53:34.297Z,21.65
2018-08-04T22:56:01.409Z,21.76
2018-08-04T22:58:28.541Z,21.69
2018-08-04T23:00:55.724Z,21.51
2018-08-04T23:03:22.880Z,21.48
2018-08-04T23:05:49.993Z,21.20
2018-08-04T23:08:17.128Z,21.36
2018-08-04T23:10:44.508Z,21.33
2018-08-04T23:13:12.109Z,21.47
2018-08-04T23:15:39.276Z,21.52
2018-08-04T23:18:06.648Z,21.67
2018-08-04T23:20:33.817Z,21.70
2018-08-04T23:23:00.971Z,21.67
2018-08-04T23:25:35.130Z,21.55
2018-08-04T23:28:02.295Z,21.20
2018-08-04T23:30:29.476Z,21.04
2018-08-04T23:32:56.673Z,21.06
2018-08-04T23:35:24.884Z,21.17
2018-08-04T23:37:52.191Z,21.19
2018-08-04T23:40:19.843Z,21.38
2018-08-04T23:42:47.000Z,21.37
2018-08-04T23:45:14.248Z,21.05
2018-08-04T23:47:41.451Z,20.85
2018-08-04T23:50:08.709Z,20.56
2018-08-04T23:52:35.855Z,20.88
2018-08-04T23:55:03.898Z,21.13
2018-08-04T23:57:31.052Z,20.60
2018-08-04T23:59:58.215Z,20.48
