createdAt,value
2018-08-17T00:02:12.508Z,101245.36
2018-08-17T00:04:40.524Z,101235.67
2018-08-17T00:07:07.884Z,101234.80
2018-08-17T00:09:35.238Z,101252.09
2018-08-17T00:12:02.549Z,101251.13
2018-08-17T00:14:29.871Z,101246.87
2018-08-17T00:16:57.143Z,101231.58
2018-08-17T00:19:24.707Z,101212.61
2018-08-17T00:21:52.037Z,101220.39
2018-08-17T00:24:19.596Z,101222.91
2018-08-17T00:26:47.211Z,101253.96
2018-08-17T00:29:14.750Z,101264.63
2018-08-17T00:31:42.026Z,101288.77
2018-08-17T00:34:09.287Z,101268.79
2018-08-17T00:36:36.598Z,101267.80
2018-08-17T00:39:06.148Z,101261.36
2018-08-17T00:41:33.502Z,101252.47
2018-08-17T00:44:01.033Z,101246.37
2018-08-17T00:46:29.469Z,101266.69
2018-08-17T00:48:56.765Z,101281.41
2018-08-17T00:51:23.987Z,101297.20
2018-08-17T00:53:51.374Z,101306.15
2018-08-17T00:56:18.621Z,101304.61
2018-08-17T00:58:46.229Z,101308.38
2018-08-17T01:01:13.492Z,101293.23
2018-08-17T01:03:41.109Z,101287.84
2018-08-17T01:06:08.495Z,101291.80
2018-08-17T01:08:35.979Z,101281.19
2018-08-17T01:11:03.371Z,101289.05
2018-08-17T01:13:30.858Z,101295.09
2018-08-17T01:15:58.642Z,101301.39
2018-08-17T01:18:26.041Z,101311.22
2018-08-17T01:20:53.331Z,101306.70
2018-08-17T01:23:20.654Z,101299.34
2018-08-17T01:25:48.406Z,101303.77
2018-08-17T01:28:16.047Z,101301.06
2018-08-17T01:30:43.670Z,101315.97
2018-08-17T01:33:11.056Z,101317.41
2018-08-17T01:35:38.338Z,101308.00
2018-08-17T01:38:05.590Z,101301.58
2018-08-17T01:40:32.881Z,101306.98
2018-08-17T01:43:00.233Z,101315.36
2018-08-17T01:45:27.621Z,101319.33
2018-08-17T01:47:54.874Z,101334.08
2018-08-17T01:50:22.231Z,101330.81
2018-08-17T01:52:49.482Z,101328.48
2018-08-17T01:55:16.833Z,101323.27
2018-08-17T01:57:44.137Z,101313.31
2018-08-17T02:00:11.749Z,101305.06
2018-08-17T02:02:42.429Z,101307.77
2018-08-17T02:05:10.237Z,101314.20
2018-08-17T02:07:37.682Z,101323.80
2018-08-17T02:10:07.005Z,101343.08
2018-08-17T02:12:34.228Z,101362.06
2018-08-17T02:15:01.668Z,101374.68
2018-08-17T02:17:28.987Z,101377.02
2018-08-17T02:19:56.342Z,101360.81
2018-08-17T02:22:23.620Z,101365.08
2018-08-17T02:24:50.864Z,101349.32
2018-08-17T02:27:18.150Z,101345.97
2018-08-17T02:29:45.443Z,101355.97
2018-08-17T02:32:13.266Z,101348.78
2018-08-17T02:34:40.874Z,101335.11
2018-08-17T02:37:08.321Z,101344.91
2018-08-17T02:39:35.626Z,101346.85
2018-08-17T02:42:03.716Z,101344.92
2018-08-17T02:44:31.766Z,101339.30
2018-08-17T02:46:59.466Z,101326.91
2018-08-17T02:49:26.772Z,101330.91
2018-08-17T02:54:37.750Z,101324.82
2018-08-17T02:57:05.373Z,101321.03
2018-08-17T02:59:33.109Z,101319.69
2018-08-17T03:02:00.532Z,101314.95
2018-08-17T03:04:28.254Z,101308.67
2018-08-17T03:06:56.299Z,101311.15
2018-08-17T03:09:23.605Z,101317.56
2018-08-17T03:11:51.012Z,101317.68
2018-08-17T03:14:18.317Z,101306.70
2018-08-17T03:16:45.985Z,101301.19
2018-08-17T03:19:13.945Z,101297.87
2018-08-17T03:21:41.195Z,101301.30
2018-08-17T03:24:08.495Z,101294.20
2018-08-17T03:26:35.786Z,101298.53
2018-08-17T03:29:03.228Z,101293.94
2018-08-17T03:31:30.707Z,101293.21
2018-08-17T03:33:58.005Z,101309.59
2018-08-17T03:36:25.346Z,101315.41
2018-08-17T03:38:52.585Z,101307.91
2018-08-17T03:41:19.880Z,101315.59
2018-08-17T03:43:47.274Z,101326.58
2018-08-17T03:46:14.512Z,101320.16
2018-08-17T03:48:41.950Z,101327.92
2018-08-17T03:51:09.313Z,101322.41
2018-08-17T03:53:36.860Z,101328.80
2018-08-17T03:56:04.246Z,101324.27
2018-08-17T03:58:32.113Z,101326.17
2018-08-17T04:00:59.611Z,101332.73
2018-08-17T04:03:27.273Z,101333.94
2018-08-17T04:05:54.689Z,101332.11
2018-08-17T04:08:22.367Z,101346.05
2018-08-17T04:10:49.670Z,101363.42
2018-08-17T04:13:16.944Z,101377.30
2018-08-17T04:15:44.356Z,101377.34
2018-08-17T04:18:11.650Z,101374.67
2018-08-17T04:20:39.278Z,101377.55
2018-08-17T04:23:06.542Z,101387.59
2018-08-17T04:25:33.993Z,101389.50
2018-08-17T04:28:01.558Z,101392.91
2018-08-17T04:30:28.898Z,101402.34
2018-08-17T04:32:57.158Z,101400.66
2018-08-17T04:35:24.464Z,101391.24
2018-08-17T04:37:51.689Z,101397.13
2018-08-17T04:40:18.979Z,101399.93
2018-08-17T04:42:46.321Z,101406.11
2018-08-17T04:45:14.285Z,101408.62
2018-08-17T04:47:41.653Z,101402.71
2018-08-17T04:50:09.449Z,101396.80
2018-08-17T04:52:37.769Z,101395.48
2018-08-17T04:55:05.441Z,101392.45
2018-08-17T04:57:32.947Z,101390.94
2018-08-17T05:00:00.231Z,101401.36
2018-08-17T05:02:27.522Z,101402.05
2018-08-17T05:04:54.815Z,101402.05
2018-08-17T05:07:22.449Z,101397.52
2018-08-17T05:09:49.749Z,101404.55
2018-08-17T05:12:17.079Z,101406.63
2018-08-17T05:14:44.350Z,101411.66
2018-08-17T05:17:11.711Z,101414.70
2018-08-17T05:19:39.059Z,101412.98
2018-08-17T05:22:06.391Z,101414.70
2018-08-17T05:24:33.663Z,101415.23
2018-08-17T05:27:00.952Z,101420.44
2018-08-17T05:29:28.365Z,101422.78
2018-08-17T05:31:55.791Z,101424.33
2018-08-17T05:34:23.090Z,101435.28
2018-08-17T05:36:50.318Z,101432.41
2018-08-17T05:39:17.603Z,101431.06
2018-08-17T05:41:44.946Z,101428.84
2018-08-17T05:44:12.291Z,101434.94
2018-08-17T05:46:39.639Z,101435.25
2018-08-17T05:49:06.933Z,101445.05
2018-08-17T05:51:34.235Z,101450.26
2018-08-17T05:54:01.486Z,101451.68
2018-08-17T05:56:28.896Z,101463.70
2018-08-17T05:58:56.192Z,101462.84
2018-08-17T06:01:23.516Z,101457.45
2018-08-17T06:03:50.952Z,101452.05
2018-08-17T06:06:18.267Z,101455.92
2018-08-17T06:08:45.811Z,101460.77
2018-08-17T06:11:13.475Z,101459.26
2018-08-17T06:13:40.853Z,101464.48
2018-08-17T06:16:08.480Z,101468.52
2018-08-17T06:18:36.329Z,101461.94
2018-08-17T06:21:04.051Z,101468.17
2018-08-17T06:23:31.331Z,101472.17
2018-08-17T06:25:58.743Z,101465.59
2018-08-17T06:28:26.230Z,101469.19
2018-08-17T06:30:54.235Z,101475.14
2018-08-17T06:33:21.550Z,101469.19
2018-08-17T06:35:49.959Z,101471.17
2018-08-17T06:38:17.741Z,101470.28
2018-08-17T06:40:45.325Z,101470.61
2018-08-17T06:43:12.955Z,101475.47
2018-08-17T06:45:40.345Z,101476.44
2018-08-17T06:48:07.765Z,101478.57
2018-08-17T06:50:35.434Z,101476.77
2018-08-17T06:53:03.227Z,101479.86
2018-08-17T06:55:30.751Z,101486.38
2018-08-17T06:57:58.235Z,101490.11
2018-08-17T07:00:25.601Z,101486.80
2018-08-17T07:02:53.211Z,101492.23
2018-08-17T07:05:20.812Z,101497.09
2018-08-17T07:07:48.402Z,101493.56
2018-08-17T07:10:15.651Z,101493.03
2018-08-17T07:12:43.220Z,101502.16
2018-08-17T07:15:10.649Z,101500.02
2018-08-17T07:17:38.163Z,101495.17
2018-08-17T07:20:06.596Z,101491.08
2018-08-17T07:22:33.968Z,101503.34
2018-08-17T07:25:01.653Z,101505.60
2018-08-17T07:27:28.983Z,101505.98
2018-08-17T07:29:57.714Z,101511.17
2018-08-17T07:32:25.165Z,101516.08
2018-08-17T07:34:52.524Z,101526.19
2018-08-17T07:37:19.830Z,101525.38
2018-08-17T07:39:47.187Z,101526.14
2018-08-17T07:42:14.826Z,101528.91
2018-08-17T07:44:42.422Z,101531.09
2018-08-17T07:47:09.879Z,101537.14
2018-08-17T07:49:37.341Z,101535.39
2018-08-17T07:52:04.799Z,101532.75
2018-08-17T07:54:33.149Z,101535.92
2018-08-17T07:57:00.617Z,101534.55
2018-08-17T07:59:28.036Z,101545.05
2018-08-17T08:01:55.699Z,101543.20
2018-08-17T08:04:23.151Z,101550.98
2018-08-17T08:06:50.577Z,101554.52
2018-08-17T08:09:18.037Z,101559.55
2018-08-17T08:11:46.531Z,101555.16
2018-08-17T08:14:14.211Z,101561.63
2018-08-17T08:16:42.200Z,101561.62
2018-08-17T08:19:12.233Z,101555.42
2018-08-17T08:21:42.344Z,101551.81
2018-08-17T08:24:09.725Z,101562.46
2018-08-17T08:26:37.533Z,101568.59
2018-08-17T08:29:05.028Z,101565.49
2018-08-17T08:31:32.543Z,101566.19
2018-08-17T08:34:00.359Z,101566.48
2018-08-17T08:36:27.805Z,101564.01
2018-08-17T08:38:55.305Z,101568.98
2018-08-17T08:41:22.891Z,101572.23
2018-08-17T08:43:50.609Z,101578.68
2018-08-17T08:46:18.000Z,101574.59
2018-08-17T08:48:45.366Z,101581.30
2018-08-17T08:51:12.880Z,101582.84
2018-08-17T08:53:40.211Z,101581.88
2018-08-17T08:56:07.612Z,101579.36
2018-08-17T08:58:34.843Z,101592.27
2018-08-17T09:01:02.271Z,101594.72
2018-08-17T09:03:30.422Z,101597.65
2018-08-17T09:05:58.395Z,101592.41
2018-08-17T09:08:26.590Z,101597.33
2018-08-17T09:10:54.037Z,101599.11
2018-08-17T09:13:21.447Z,101604.87
2018-08-17T09:15:48.831Z,101606.41
2018-08-17T09:18:16.258Z,101605.25
2018-08-17T09:20:43.642Z,101616.28
2018-08-17T09:23:11.202Z,101616.75
2018-08-17T09:25:38.801Z,101611.75
2018-08-17T09:28:06.312Z,101615.70
2018-08-17T09:30:33.752Z,101614.56
2018-08-17T09:33:01.137Z,101607.27
2018-08-17T09:35:28.686Z,101612.11
2018-08-17T09:37:56.057Z,101612.94
2018-08-17T09:40:23.589Z,101613.72
2018-08-17T09:42:51.149Z,101618.48
2018-08-17T09:45:18.635Z,101621.52
2018-08-17T09:47:46.034Z,101622.03
2018-08-17T09:50:14.561Z,101622.94
2018-08-17T09:52:41.964Z,101618.48
2018-08-17T09:55:09.466Z,101620.59
2018-08-17T09:57:36.993Z,101612.22
2018-08-17T10:00:05.713Z,101610.01
2018-08-17T10:02:38.793Z,101620.04
2018-08-17T10:05:12.043Z,101620.02
2018-08-17T10:07:44.952Z,101622.56
2018-08-17T10:10:21.470Z,101622.38
2018-08-17T10:12:50.050Z,101616.56
2018-08-17T10:15:17.568Z,101623.84
2018-08-17T10:17:45.126Z,101635.45
2018-08-17T10:20:20.583Z,101634.80
2018-08-17T10:22:48.543Z,101630.44
2018-08-17T10:25:17.326Z,101692.81
2018-08-17T10:27:45.909Z,101707.00
2018-08-17T10:30:13.472Z,101629.58
2018-08-17T10:32:48.259Z,101635.69
2018-08-17T10:35:21.383Z,101643.66
2018-08-17T10:37:48.971Z,101700.84
2018-08-17T10:40:16.449Z,101691.27
2018-08-17T10:42:43.857Z,101691.76
2018-08-17T10:45:11.477Z,101659.00
2018-08-17T10:47:38.840Z,101679.14
2018-08-17T10:50:11.656Z,101675.28
2018-08-17T10:52:39.144Z,101672.59
2018-08-17T10:55:06.988Z,101686.47
2018-08-17T10:57:34.467Z,101675.11
2018-08-17T11:00:01.824Z,101675.16
2018-08-17T11:02:29.253Z,101674.98
2018-08-17T11:04:57.471Z,101666.60
2018-08-17T11:07:30.252Z,101664.03
2018-08-17T11:09:57.634Z,101656.61
2018-08-17T11:12:25.078Z,101657.28
2018-08-17T11:14:52.710Z,101657.17
2018-08-17T11:17:20.290Z,101654.77
2018-08-17T11:19:47.628Z,101661.13
2018-08-17T11:22:15.456Z,101662.30
2018-08-17T11:24:42.918Z,101664.78
2018-08-17T11:27:10.472Z,101665.67
2018-08-17T11:29:37.862Z,101669.56
2018-08-17T11:32:05.295Z,101670.11
2018-08-17T11:34:32.655Z,101666.27
2018-08-17T11:36:59.946Z,101670.38
2018-08-17T11:39:27.370Z,101675.20
2018-08-17T11:41:54.790Z,101680.77
2018-08-17T11:44:22.142Z,101693.73
2018-08-17T11:46:49.501Z,101695.67
2018-08-17T11:49:16.962Z,101700.55
2018-08-17T11:51:44.416Z,101692.42
2018-08-17T11:54:12.116Z,101696.66
2018-08-17T11:56:39.822Z,101698.03
2018-08-17T11:59:07.218Z,101697.16
2018-08-17T12:01:35.030Z,101679.48
2018-08-17T12:04:02.763Z,101700.83
2018-08-17T12:06:30.174Z,101690.07
2018-08-17T12:08:57.621Z,101694.09
2018-08-17T12:11:25.079Z,101690.30
2018-08-17T12:13:52.447Z,101694.55
2018-08-17T12:16:19.825Z,101696.67
2018-08-17T12:18:47.375Z,101695.71
2018-08-17T12:21:14.938Z,101696.83
2018-08-17T12:23:43.017Z,101705.61
2018-08-17T12:26:10.441Z,101710.58
2018-08-17T12:28:37.865Z,101704.34
2018-08-17T12:31:05.597Z,101693.09
2018-08-17T12:33:32.957Z,101709.10
2018-08-17T12:36:00.302Z,101713.47
2018-08-17T12:38:27.607Z,101705.89
2018-08-17T12:40:55.850Z,101695.41
2018-08-17T12:43:33.819Z,101710.12
2018-08-17T12:46:01.181Z,101713.76
2018-08-17T12:48:28.608Z,101710.94
2018-08-17T12:51:01.634Z,101704.28
2018-08-17T12:53:30.166Z,101701.16
2018-08-17T12:55:57.650Z,101700.43
2018-08-17T12:58:25.369Z,101696.50
2018-08-17T13:00:52.682Z,101702.55
2018-08-17T13:03:20.135Z,101695.85
2018-08-17T13:05:47.641Z,101702.13
2018-08-17T13:08:15.025Z,101702.62
2018-08-17T13:40:22.469Z,101695.96
2018-08-17T13:42:49.772Z,101699.39
2018-08-17T13:45:17.045Z,101703.63
2018-08-17T13:47:44.355Z,101709.49
2018-08-17T13:50:11.717Z,101704.05
2018-08-17T13:52:39.055Z,101705.91
2018-08-17T13:55:06.357Z,101703.61
2018-08-17T13:57:33.903Z,101700.64
2018-08-17T14:00:01.271Z,101698.52
2018-08-17T14:02:28.568Z,101701.41
2018-08-17T14:04:55.881Z,101700.09
2018-08-17T14:07:23.207Z,101704.72
2018-08-17T14:09:50.887Z,101697.87
2018-08-17T14:12:18.967Z,101707.59
2018-08-17T14:14:46.255Z,101709.41
2018-08-17T14:17:13.881Z,101701.70
2018-08-17T14:19:41.509Z,101696.73
2018-08-17T14:22:08.981Z,101697.77
2018-08-17T14:24:36.389Z,101697.85
2018-08-17T14:27:03.914Z,101693.14
2018-08-17T14:29:31.260Z,101694.99
2018-08-17T14:31:58.613Z,101691.13
2018-08-17T14:34:26.135Z,101690.32
2018-08-17T14:36:53.336Z,101688.14
2018-08-17T14:39:20.850Z,101689.34
2018-08-17T14:42:02.107Z,101678.69
2018-08-17T14:44:29.892Z,101690.29
2018-08-17T14:46:57.191Z,101692.02
2018-08-17T14:49:25.049Z,101693.48
2018-08-17T14:51:52.712Z,101691.13
2018-08-17T14:54:20.579Z,101692.91
2018-08-17T14:56:48.113Z,101689.80
2018-08-17T14:59:16.035Z,101688.77
2018-08-17T15:01:43.658Z,101684.99
2018-08-17T15:04:11.160Z,101686.86
2018-08-17T15:06:38.789Z,101684.69
2018-08-17T15:09:08.252Z,101684.11
2018-08-17T15:11:36.120Z,101684.77
2018-08-17T15:14:03.753Z,101678.66
2018-08-17T15:16:32.023Z,101681.76
2018-08-17T15:18:59.864Z,101679.21
2018-08-17T15:21:27.250Z,101673.07
2018-08-17T15:23:55.813Z,101680.58
2018-08-17T15:26:24.474Z,101676.12
2018-08-17T15:28:51.933Z,101678.36
2018-08-17T15:31:19.428Z,101684.52
2018-08-17T15:33:46.998Z,101680.95
2018-08-17T15:36:14.361Z,101684.99
2018-08-17T15:38:42.113Z,101694.45
2018-08-17T15:41:10.000Z,101682.90
2018-08-17T15:43:37.754Z,101684.71
2018-08-17T15:46:05.242Z,101681.48
2018-08-17T15:48:39.675Z,101685.38
2018-08-17T15:51:09.975Z,101683.41
2018-08-17T15:53:37.619Z,101679.75
2018-08-17T15:56:04.981Z,101673.45
2018-08-17T15:58:32.334Z,101674.14
2018-08-17T16:00:59.722Z,101677.41
2018-08-17T16:03:27.180Z,101675.98
2018-08-17T16:05:54.409Z,101677.24
2018-08-17T16:08:21.689Z,101682.08
2018-08-17T16:10:48.972Z,101680.20
2018-08-17T16:13:16.322Z,101682.55
2018-08-17T16:15:43.716Z,101679.72
2018-08-17T16:18:11.182Z,101676.56
2018-08-17T16:20:38.415Z,101682.48
2018-08-17T16:23:05.788Z,101678.16
2018-08-17T16:25:33.233Z,101679.88
2018-08-17T16:28:00.582Z,101679.14
2018-08-17T16:30:27.834Z,101670.11
2018-08-17T16:32:55.189Z,101680.11
2018-08-17T16:35:22.497Z,101677.31
2018-08-17T16:37:49.793Z,101680.55
2018-08-17T16:40:17.065Z,101683.00
2018-08-17T16:42:45.804Z,101683.39
2018-08-17T16:45:13.307Z,101682.58
2018-08-17T16:47:40.749Z,101678.70
2018-08-17T16:50:08.816Z,101684.33
2018-08-17T16:52:36.304Z,101694.66
2018-08-17T16:55:04.240Z,101686.28
2018-08-17T16:57:31.582Z,101691.63
2018-08-17T16:59:58.917Z,101688.27
2018-08-17T17:02:26.373Z,101692.05
2018-08-17T17:04:53.730Z,101682.49
2018-08-17T17:07:26.600Z,101688.55
2018-08-17T17:09:54.033Z,101690.77
2018-08-17T17:12:21.385Z,101691.70
2018-08-17T17:14:49.015Z,101691.23
2018-08-17T17:17:16.505Z,101689.05
2018-08-17T17:19:43.952Z,101690.62
2018-08-17T17:22:11.883Z,101693.70
2018-08-17T17:24:39.216Z,101692.80
2018-08-17T17:27:07.154Z,101696.40
2018-08-17T17:29:35.835Z,101696.72
2018-08-17T17:32:03.448Z,101693.45
2018-08-17T17:34:30.840Z,101693.35
2018-08-17T17:36:58.752Z,101695.73
2018-08-17T17:39:26.343Z,101685.06
2018-08-17T17:41:53.833Z,101695.08
2018-08-17T17:44:21.594Z,101700.81
2018-08-17T17:46:49.083Z,101700.95
2018-08-17T17:49:16.412Z,101704.83
2018-08-17T17:51:43.798Z,101709.95
2018-08-17T17:54:20.166Z,101704.00
2018-08-17T17:56:51.778Z,101705.16
2018-08-17T17:59:19.074Z,101705.77
2018-08-17T18:01:47.410Z,101709.00
2018-08-17T18:04:15.216Z,101706.46
2018-08-17T18:06:42.678Z,101706.86
2018-08-17T18:09:09.983Z,101705.78
2018-08-17T18:11:37.291Z,101708.11
2018-08-17T18:14:04.621Z,101712.97
2018-08-17T18:16:32.000Z,101712.71
2018-08-17T18:18:59.412Z,101714.13
2018-08-17T18:21:29.771Z,101713.97
2018-08-17T18:24:12.049Z,101719.42
2018-08-17T18:26:45.006Z,101722.59
2018-08-17T18:29:12.513Z,101727.05
2018-08-17T18:31:39.813Z,101728.41
2018-08-17T18:34:07.066Z,101732.28
2018-08-17T18:36:34.415Z,101736.77
2018-08-17T18:39:02.116Z,101738.77
2018-08-17T18:41:29.681Z,101743.59
2018-08-17T18:43:57.324Z,101746.83
2018-08-17T18:46:24.826Z,101749.98
2018-08-17T18:48:52.826Z,101754.62
2018-08-17T18:51:20.277Z,101757.98
2018-08-17T18:53:47.891Z,101757.77
2018-08-17T18:56:15.634Z,101757.52
2018-08-17T18:58:43.106Z,101761.15
2018-08-17T19:01:10.722Z,101750.82
2018-08-17T19:03:38.212Z,101757.89
2018-08-17T19:06:06.095Z,101760.91
2018-08-17T19:08:33.494Z,101767.00
2018-08-17T19:11:01.426Z,101760.69
2018-08-17T19:13:29.097Z,101758.22
2018-08-17T19:15:56.922Z,101765.22
2018-08-17T19:18:29.082Z,101770.24
2018-08-17T19:21:01.609Z,101767.02
2018-08-17T19:23:29.067Z,101772.94
2018-08-17T19:25:58.088Z,101778.04
2018-08-17T19:28:25.456Z,101785.41
2018-08-17T19:30:53.309Z,101781.45
2018-08-17T19:33:21.479Z,101778.49
2018-08-17T19:35:48.831Z,101774.00
2018-08-17T19:38:16.418Z,101775.66
2018-08-17T19:40:43.652Z,101779.05
2018-08-17T19:43:11.156Z,101784.03
2018-08-17T19:45:39.333Z,101779.93
2018-08-17T19:48:06.825Z,101773.16
2018-08-17T19:50:34.652Z,101772.36
2018-08-17T19:53:02.050Z,101781.17
2018-08-17T19:55:29.365Z,101778.00
2018-08-17T19:57:56.830Z,101782.13
2018-08-17T20:00:24.907Z,101784.11
2018-08-17T20:02:52.427Z,101784.59
2018-08-17T20:05:19.790Z,101789.67
2018-08-17T20:07:47.177Z,101789.59
2018-08-17T20:10:14.720Z,101789.05
2018-08-17T20:12:43.106Z,101783.48
2018-08-17T20:15:10.451Z,101783.09
2018-08-17T20:17:38.089Z,101785.80
2018-08-17T20:20:07.931Z,101790.59
2018-08-17T20:22:35.321Z,101787.15
2018-08-17T20:25:12.064Z,101786.70
2018-08-17T20:27:39.733Z,101788.38
2018-08-17T20:30:13.022Z,101783.35
2018-08-17T20:32:40.375Z,101780.22
2018-08-17T20:35:07.794Z,101778.86
2018-08-17T20:37:37.593Z,101777.31
2018-08-17T20:40:05.474Z,101775.98
2018-08-17T20:42:33.435Z,101780.52
2018-08-17T20:45:01.086Z,101783.38
2018-08-17T20:47:28.706Z,101777.36
2018-08-17T20:49:56.078Z,101783.02
2018-08-17T20:52:23.407Z,101782.35
2018-08-17T20:54:51.020Z,101781.18
2018-08-17T20:57:18.449Z,101779.69
2018-08-17T20:59:45.773Z,101783.12
2018-08-17T21:02:13.118Z,101781.44
2018-08-17T21:04:40.717Z,101782.26
2018-08-17T21:07:08.494Z,101783.92
2018-08-17T21:09:36.189Z,101784.19
2018-08-17T21:12:04.906Z,101785.82
2018-08-17T21:14:32.198Z,101781.99
2018-08-17T21:16:59.564Z,101781.44
2018-08-17T21:19:32.528Z,101785.55
2018-08-17T21:22:00.289Z,101784.19
2018-08-17T21:24:27.656Z,101782.70
2018-08-17T21:26:55.457Z,101782.53
2018-08-17T21:29:22.896Z,101782.67
2018-08-17T21:31:51.622Z,101787.59
2018-08-17T21:34:19.086Z,101770.39
2018-08-17T21:36:46.507Z,101785.39
2018-08-17T21:39:16.651Z,101786.94
2018-08-17T21:41:45.195Z,101780.52
2018-08-17T21:44:13.774Z,101786.44
2018-08-17T21:47:05.734Z,101787.60
2018-08-17T21:49:34.011Z,101784.42
2018-08-17T21:52:03.124Z,101787.09
2018-08-17T21:54:31.286Z,101785.41
2018-08-17T21:56:59.598Z,101789.98
2018-08-17T21:59:32.378Z,101788.79
2018-08-17T22:02:00.234Z,101789.80
2018-08-17T22:04:27.892Z,101774.86
2018-08-17T22:06:55.165Z,101782.87
2018-08-17T22:09:33.978Z,101784.75
2018-08-17T22:12:01.277Z,101784.12
2018-08-17T22:14:29.178Z,101782.73
2018-08-17T22:16:57.233Z,101783.95
2018-08-17T22:19:35.813Z,101792.56
2018-08-17T22:22:03.245Z,101792.75
2018-08-17T22:24:31.561Z,101794.78
2018-08-17T22:26:59.033Z,101794.28
2018-08-17T22:29:26.375Z,101791.73
2018-08-17T22:31:53.774Z,101799.00
2018-08-17T22:34:22.079Z,101790.76
2018-08-17T22:36:49.627Z,101794.95
2018-08-17T22:39:17.280Z,101792.93
2018-08-17T22:41:44.779Z,101796.30
2018-08-17T22:44:17.812Z,101791.60
2018-08-17T22:46:55.281Z,101796.81
2018-08-17T22:49:22.663Z,101795.64
2018-08-17T22:51:50.257Z,101798.50
2018-08-17T22:54:17.637Z,101797.67
2018-08-17T22:56:44.950Z,101798.53
2018-08-17T22:59:12.249Z,101795.15
2018-08-17T23:01:39.562Z,101795.31
2018-08-17T23:04:07.690Z,101790.26
2018-08-17T23:06:35.152Z,101789.91
2018-08-17T23:09:02.679Z,101788.58
2018-08-17T23:11:35.717Z,101788.40
2018-08-17T23:14:10.473Z,101789.76
2018-08-17T23:16:37.766Z,101790.42
2018-08-17T23:19:05.481Z,101785.86
2018-08-17T23:21:32.740Z,101783.17
2018-08-17T23:24:00.806Z,101791.42
2018-08-17T23:26:28.117Z,101787.88
2018-08-17T23:28:56.286Z,101789.41
2018-08-17T23:31:23.537Z,101788.06
2018-08-17T23:33:50.989Z,101790.43
2018-08-17T23:36:18.226Z,101782.84
2018-08-17T23:38:45.502Z,101781.48
2018-08-17T23:41:14.485Z,101784.00
2018-08-17T23:43:41.798Z,101778.61
2018-08-17T23:46:09.428Z,101784.50
2018-08-17T23:48:36.774Z,101779.27
2018-08-17T23:51:04.027Z,101782.30
2018-08-17T23:53:32.427Z,101781.80
2018-08-17T23:55:59.921Z,101763.77
2018-08-17T23:58:27.985Z,101783.17
