createdAt,value
2022-10-25T00:01:51.771Z,100.00
2022-10-25T00:06:55.220Z,100.00
2022-10-25T00:11:59.927Z,100.00
2022-10-25T00:17:03.529Z,100.00
2022-10-25T00:22:07.044Z,100.00
2022-10-25T00:27:11.785Z,100.00
2022-10-25T00:32:15.197Z,100.00
2022-10-25T00:37:18.839Z,100.00
2022-10-25T00:42:25.583Z,100.00
2022-10-25T00:47:38.928Z,100.00
2022-10-25T00:52:44.629Z,100.00
2022-10-25T00:57:55.634Z,100.00
2022-10-25T01:02:59.309Z,100.00
2022-10-25T01:08:02.936Z,100.00
2022-10-25T01:13:07.945Z,100.00
2022-10-25T01:18:16.238Z,100.00
2022-10-25T01:23:32.058Z,100.00
2022-10-25T01:28:50.919Z,100.00
2022-10-25T01:33:59.233Z,100.00
2022-10-25T01:39:11.499Z,100.00
2022-10-25T01:44:27.703Z,100.00
2022-10-25T01:49:42.594Z,100.00
2022-10-25T01:54:45.886Z,100.00
2022-10-25T02:00:07.370Z,100.00
2022-10-25T02:05:26.215Z,100.00
2022-10-25T02:16:23.299Z,100.00
2022-10-25T02:21:29.744Z,100.00
2022-10-25T02:26:35.538Z,100.00
2022-10-25T02:31:39.461Z,100.00
2022-10-25T02:36:44.177Z,100.00
2022-10-25T02:41:47.541Z,100.00
2022-10-25T02:46:50.881Z,100.00
2022-10-25T02:51:55.561Z,100.00
2022-10-25T02:56:58.981Z,100.00
2022-10-25T03:09:09.929Z,100.00
2022-10-25T03:14:13.328Z,100.00
2022-10-25T03:19:16.690Z,100.00
2022-10-25T03:24:21.495Z,100.00
2022-10-25T03:29:24.855Z,100.00
2022-10-25T03:34:28.455Z,100.00
2022-10-25T03:39:33.274Z,100.00
2022-10-25T03:44:36.622Z,100.00
2022-10-25T03:49:40.029Z,100.00
2022-10-25T03:54:44.721Z,100.00
2022-10-25T03:59:48.074Z,100.00
2022-10-25T04:04:51.430Z,100.00
2022-10-25T04:09:56.214Z,100.00
2022-10-25T04:14:59.582Z,100.00
2022-10-25T04:20:02.989Z,100.00
2022-10-25T04:25:08.692Z,100.00
2022-10-25T04:30:13.118Z,100.00
2022-10-25T04:35:16.911Z,100.00
2022-10-25T04:40:24.091Z,100.00
2022-10-25T04:45:28.298Z,100.00
2022-10-25T04:50:31.820Z,100.00
2022-10-25T04:55:37.527Z,100.00
2022-10-25T05:00:41.135Z,100.00
2022-10-25T05:05:44.593Z,100.00
2022-10-25T05:10:55.882Z,100.00
2022-10-25T05:15:59.892Z,100.00
2022-10-25T05:21:06.896Z,100.00
2022-10-25T05:26:13.656Z,100.00
2022-10-25T05:31:20.295Z,100.00
2022-10-25T05:36:25.416Z,100.00
2022-10-25T05:41:33.400Z,100.00
2022-10-25T05:46:39.672Z,100.00
2022-10-25T05:51:43.177Z,100.00
2022-10-25T05:56:48.061Z,100.00
2022-10-25T06:01:51.948Z,100.00
2022-10-25T06:06:55.675Z,100.00
2022-10-25T06:12:01.150Z,100.00
2022-10-25T06:17:05.921Z,100.00
2022-10-25T06:22:09.442Z,100.00
2022-10-25T06:27:14.261Z,100.00
2022-10-25T06:32:17.645Z,100.00
2022-10-25T06:37:25.184Z,100.00
2022-10-25T06:42:30.136Z,100.00
2022-10-25T06:47:34.576Z,100.00
2022-10-25T06:52:37.935Z,100.00
2022-10-25T06:57:42.679Z,100.00
2022-10-25T07:02:55.254Z,100.00
2022-10-25T07:07:58.767Z,100.00
2022-10-25T07:13:03.618Z,100.00
2022-10-25T07:18:07.152Z,100.00
2022-10-25T07:23:10.698Z,100.00
2022-10-25T07:28:15.526Z,100.00
2022-10-25T07:33:20.944Z,100.00
2022-10-25T07:38:27.685Z,100.00
2022-10-25T07:43:33.629Z,100.00
2022-10-25T07:48:37.271Z,100.00
2022-10-25T07:53:40.746Z,100.00
2022-10-25T07:58:45.801Z,100.00
2022-10-25T08:03:49.525Z,100.00
2022-10-25T08:08:53.210Z,100.00
2022-10-25T08:13:58.401Z,100.00
2022-10-25T08:19:01.787Z,100.00
2022-10-25T08:24:06.022Z,100.00
2022-10-25T08:29:11.293Z,100.00
2022-10-25T08:34:14.721Z,100.00
2022-10-25T08:39:18.449Z,100.00
2022-10-25T08:44:30.871Z,100.00
2022-10-25T08:49:42.434Z,100.00
2022-10-25T08:54:46.922Z,100.00
2022-10-25T08:59:54.549Z,100.00
2022-10-25T09:04:57.911Z,100.00
2022-10-25T09:10:11.023Z,100.00
2022-10-25T09:15:26.981Z,100.00
2022-10-25T09:20:34.541Z,100.00
2022-10-25T09:25:47.605Z,100.00
2022-10-25T09:30:57.366Z,100.00
2022-10-25T09:36:01.030Z,100.00
2022-10-25T09:41:06.910Z,100.00
2022-10-25T09:46:16.512Z,100.00
2022-10-25T09:51:25.594Z,100.00
2022-10-25T09:56:29.066Z,100.00
2022-10-25T10:01:37.787Z,99.33
2022-10-25T10:06:41.796Z,100.00
2022-10-25T10:11:48.729Z,100.00
2022-10-25T10:16:57.390Z,100.00
2022-10-25T10:22:02.831Z,100.00
2022-10-25T10:27:09.661Z,100.00
2022-10-25T10:32:25.738Z,100.00
2022-10-25T10:37:31.200Z,100.00
2022-10-25T10:42:36.487Z,100.00
2022-10-25T10:47:45.084Z,100.00
2022-10-25T10:52:58.161Z,99.83
2022-10-25T10:58:06.036Z,98.40
2022-10-25T11:03:59.181Z,96.07
2022-10-25T11:09:17.113Z,96.85
2022-10-25T11:14:21.853Z,95.56
2022-10-25T11:19:43.411Z,93.78
2022-10-25T11:24:56.733Z,91.58
2022-10-25T11:30:14.256Z,87.17
2022-10-25T11:35:39.481Z,88.85
2022-10-25T11:40:49.448Z,90.22
2022-10-25T11:46:00.410Z,89.61
2022-10-25T11:51:13.634Z,84.62
2022-10-25T11:56:28.783Z,84.26
2022-10-25T12:01:48.375Z,82.10
2022-10-25T12:07:01.585Z,82.81
2022-10-25T12:12:09.611Z,83.17
2022-10-25T12:17:20.679Z,84.21
2022-10-25T12:22:29.889Z,84.48
2022-10-25T12:27:36.462Z,85.40
2022-10-25T12:32:44.093Z,86.57
2022-10-25T12:37:56.454Z,84.95
2022-10-25T12:43:14.521Z,84.32
2022-10-25T12:48:31.759Z,85.48
2022-10-25T12:54:06.080Z,84.38
2022-10-25T12:59:17.121Z,85.49
2022-10-25T13:04:58.502Z,86.20
2022-10-25T13:10:06.878Z,89.15
2022-10-25T13:15:19.609Z,90.45
2022-10-25T13:20:49.497Z,92.40
2022-10-25T13:26:08.247Z,92.20
2022-10-25T13:31:32.112Z,90.86
2022-10-25T13:36:48.026Z,88.20
2022-10-25T13:42:18.121Z,82.82
2022-10-25T13:47:38.141Z,79.22
2022-10-25T13:52:54.750Z,77.75
2022-10-25T13:58:02.444Z,77.63
2022-10-25T14:03:22.121Z,82.63
2022-10-25T14:08:29.142Z,86.16
2022-10-25T14:13:46.173Z,88.42
2022-10-25T14:18:51.024Z,89.52
2022-10-25T14:23:55.631Z,90.79
2022-10-25T14:29:18.777Z,90.81
2022-10-25T14:34:24.711Z,90.69
2022-10-25T14:39:30.771Z,90.97
2022-10-25T14:44:46.800Z,91.28
2022-10-25T14:49:50.555Z,90.20
2022-10-25T14:54:59.076Z,90.30
2022-10-25T15:00:05.944Z,89.90
2022-10-25T15:05:19.381Z,89.79
2022-10-25T15:10:43.702Z,89.81
2022-10-25T15:15:50.607Z,90.22
2022-10-25T15:21:04.091Z,92.02
2022-10-25T15:26:28.682Z,91.94
2022-10-25T15:31:33.878Z,90.79
2022-10-25T15:36:37.292Z,92.07
2022-10-25T15:41:40.844Z,91.99
2022-10-25T15:46:45.844Z,91.31
2022-10-25T15:51:49.556Z,91.85
2022-10-25T15:56:54.173Z,92.39
2022-10-25T16:01:59.503Z,91.35
2022-10-25T16:07:02.869Z,90.60
2022-10-25T16:12:08.390Z,90.39
2022-10-25T16:17:14.412Z,89.97
2022-10-25T16:22:17.902Z,91.16
2022-10-25T16:27:21.398Z,91.67
2022-10-25T16:32:26.182Z,91.90
2022-10-25T16:37:29.521Z,91.89
2022-10-25T16:42:34.958Z,91.55
2022-10-25T16:47:40.466Z,92.48
2022-10-25T16:52:43.901Z,92.99
2022-10-25T17:02:53.605Z,91.24
2022-10-25T17:07:58.018Z,91.61
2022-10-25T17:13:03.502Z,91.92
2022-10-25T17:18:08.654Z,92.50
2022-10-25T17:23:13.582Z,92.53
2022-10-25T17:28:17.049Z,93.47
2022-10-25T17:33:22.485Z,93.95
2022-10-25T17:38:26.357Z,94.28
2022-10-25T17:43:29.831Z,94.15
2022-10-25T17:48:34.873Z,96.37
2022-10-25T17:53:38.501Z,95.72
2022-10-25T17:58:47.197Z,95.63
2022-10-25T18:03:56.665Z,96.78
2022-10-25T18:09:00.347Z,97.79
2022-10-25T18:14:04.123Z,98.37
2022-10-25T18:19:13.491Z,98.14
2022-10-25T18:24:17.096Z,98.33
2022-10-25T18:29:23.563Z,97.93
2022-10-25T18:34:29.919Z,97.57
2022-10-25T18:39:33.415Z,99.25
2022-10-25T18:44:36.873Z,100.00
2022-10-25T18:49:41.770Z,100.00
2022-10-25T18:54:45.177Z,100.00
2022-10-25T18:59:48.838Z,100.00
2022-10-25T19:04:53.778Z,100.00
2022-10-25T19:09:57.283Z,100.00
2022-10-25T19:15:00.745Z,100.00
2022-10-25T19:20:07.667Z,100.00
2022-10-25T19:25:11.343Z,100.00
2022-10-25T19:30:15.043Z,100.00
2022-10-25T19:35:20.916Z,100.00
2022-10-25T19:40:24.420Z,100.00
2022-10-25T19:45:27.977Z,100.00
2022-10-25T19:50:33.094Z,100.00
2022-10-25T19:55:36.752Z,100.00
2022-10-25T20:00:40.567Z,100.00
2022-10-25T20:05:45.341Z,100.00
2022-10-25T20:10:48.910Z,100.00
2022-10-25T20:15:55.554Z,100.00
2022-10-25T20:21:02.374Z,100.00
2022-10-25T20:26:14.257Z,100.00
2022-10-25T20:31:19.438Z,100.00
2022-10-25T20:36:46.258Z,100.00
2022-10-25T20:42:06.012Z,100.00
2022-10-25T20:47:10.463Z,100.00
2022-10-25T20:52:15.313Z,100.00
2022-10-25T20:57:19.013Z,100.00
2022-10-25T21:02:23.140Z,100.00
2022-10-25T21:07:30.965Z,100.00
2022-10-25T21:12:36.111Z,100.00
2022-10-25T21:17:39.595Z,100.00
2022-10-25T21:22:47.031Z,100.00
2022-10-25T21:27:54.965Z,100.00
2022-10-25T21:32:58.420Z,100.00
2022-10-25T21:38:03.186Z,100.00
2022-10-25T21:43:09.264Z,100.00
2022-10-25T21:48:12.691Z,100.00
2022-10-25T21:53:17.507Z,100.00
2022-10-25T21:58:20.855Z,100.00
2022-10-25T22:03:26.929Z,100.00
2022-10-25T22:08:32.530Z,100.00
2022-10-25T22:13:36.412Z,100.00
2022-10-25T22:18:40.153Z,100.00
2022-10-25T22:23:45.037Z,100.00
2022-10-25T22:28:52.746Z,100.00
2022-10-25T22:33:58.183Z,100.00
2022-10-25T22:39:03.935Z,100.00
2022-10-25T22:44:07.463Z,100.00
2022-10-25T22:49:11.290Z,100.00
2022-10-25T22:54:15.955Z,100.00
2022-10-25T22:59:19.426Z,100.00
2022-10-25T23:04:22.953Z,100.00
2022-10-25T23:14:35.955Z,100.00
2022-10-25T23:19:39.335Z,100.00
2022-10-25T23:24:44.048Z,100.00
2022-10-25T23:29:47.372Z,100.00
2022-10-25T23:34:52.543Z,100.00
2022-10-25T23:39:59.671Z,100.00
2022-10-25T23:45:05.363Z,100.00
2022-10-25T23:50:10.205Z,100.00
2022-10-25T23:55:15.082Z,100.00
