createdAt,value
2022-10-18T08:06:46.328Z,14.80
2022-10-18T08:11:48.801Z,14.90
2022-10-18T08:16:52.507Z,15.10
2022-10-18T08:22:10.855Z,15.30
2022-10-18T08:27:18.242Z,15.40
2022-10-18T08:32:27.562Z,15.60
2022-10-18T08:37:37.672Z,15.70
2022-10-18T08:43:15.996Z,15.90
2022-10-18T08:48:54.804Z,16.10
2022-10-18T08:54:26.799Z,16.10
2022-10-18T08:59:48.014Z,16.20
2022-10-18T09:05:25.134Z,16.30
2022-10-18T09:11:27.674Z,16.50
2022-10-18T09:17:13.662Z,16.60
2022-10-18T09:34:45.227Z,17.10
2022-10-18T09:40:28.637Z,17.50
2022-10-18T09:45:47.005Z,17.80
2022-10-18T10:03:37.907Z,18.20
2022-10-18T10:09:01.711Z,18.20
2022-10-18T10:14:45.821Z,18.30
2022-10-18T10:20:42.251Z,18.30
2022-10-18T10:26:08.278Z,18.20
2022-10-18T10:31:37.223Z,18.20
2022-10-18T12:41:01.857Z,20.30
2022-10-18T12:47:04.524Z,20.30
2022-10-18T12:58:08.523Z,20.40
2022-10-18T13:03:19.041Z,20.30
2022-10-18T13:08:37.854Z,20.40
2022-10-18T13:20:25.129Z,20.60
2022-10-18T13:26:22.971Z,20.70
2022-10-18T13:31:48.841Z,20.70
2022-10-18T14:06:31.371Z,21.00
2022-10-18T14:11:51.651Z,21.10
2022-10-18T14:17:25.547Z,21.00
2022-10-18T14:22:53.806Z,20.90
2022-10-18T14:28:31.396Z,20.90
2022-10-18T14:33:58.273Z,20.90
2022-10-18T14:39:23.843Z,20.90
2022-10-18T14:45:01.118Z,20.90
2022-10-18T14:50:30.967Z,21.00
2022-10-18T14:56:16.440Z,21.00
2022-10-18T15:01:34.540Z,20.90
2022-10-18T15:06:45.916Z,20.80
2022-10-18T15:12:13.912Z,20.80
2022-10-18T15:17:42.758Z,20.90
2022-10-18T15:22:59.445Z,20.70
2022-10-18T15:28:32.839Z,20.60
2022-10-18T15:34:31.638Z,20.50
2022-10-18T15:56:42.894Z,20.50
2022-10-18T16:02:09.245Z,20.50
2022-10-18T16:07:23.299Z,20.40
2022-10-18T16:12:33.378Z,20.30
2022-10-18T16:23:32.106Z,20.20
2022-10-18T16:35:35.490Z,19.90
2022-10-18T17:04:43.122Z,19.30
2022-10-18T17:10:31.979Z,19.20
2022-10-18T17:15:59.486Z,19.00
2022-10-18T17:21:09.422Z,18.90
2022-10-18T17:26:30.114Z,18.80
2022-10-18T17:31:38.356Z,18.70
2022-10-18T17:36:49.986Z,18.60
2022-10-18T17:42:06.096Z,18.40
2022-10-18T17:47:16.002Z,18.40
2022-10-18T17:52:37.636Z,18.20
2022-10-18T17:57:48.146Z,18.20
2022-10-18T18:02:59.988Z,18.20
2022-10-18T18:08:07.393Z,18.10
2022-10-18T18:13:25.271Z,18.10
2022-10-18T18:18:29.976Z,18.00
2022-10-18T18:23:35.808Z,18.00
2022-10-18T18:28:40.335Z,17.90
2022-10-18T18:33:43.570Z,17.80
2022-10-18T18:38:47.773Z,17.70
2022-10-18T18:44:02.543Z,17.70
2022-10-18T18:54:33.967Z,17.70
2022-10-18T18:59:36.191Z,17.80
2022-10-18T19:04:41.748Z,17.70
2022-10-18T19:09:56.788Z,17.80
2022-10-18T19:15:03.420Z,17.80
2022-10-18T19:20:18.941Z,17.80
2022-10-18T19:25:24.810Z,17.80
2022-10-18T19:30:34.496Z,17.80
2022-10-18T19:35:40.174Z,17.80
2022-10-18T19:40:53.819Z,17.80
2022-10-18T19:45:56.083Z,17.80
2022-10-18T19:51:06.992Z,17.80
2022-10-18T19:56:21.472Z,17.90
2022-10-18T20:01:25.074Z,17.90
2022-10-18T20:06:27.641Z,18.00
2022-10-18T20:11:30.433Z,18.10
2022-10-18T20:16:36.640Z,18.10
2022-10-18T20:27:06.380Z,18.30
2022-10-18T20:32:14.930Z,18.30
2022-10-18T20:37:18.430Z,18.40
2022-10-18T20:42:20.528Z,18.40
2022-10-18T20:47:23.219Z,18.40
2022-10-18T20:52:26.589Z,18.40
2022-10-18T20:57:34.297Z,18.40
2022-10-18T21:02:56.848Z,18.50
2022-10-18T21:08:18.533Z,18.50
2022-10-18T21:13:23.272Z,18.50
2022-10-18T21:18:30.839Z,18.60
2022-10-18T21:23:36.058Z,18.60
2022-10-18T21:28:39.439Z,18.70
2022-10-18T21:33:54.764Z,18.60
2022-10-18T21:39:03.167Z,18.70
2022-10-18T21:44:10.729Z,18.70
2022-10-18T21:49:29.536Z,18.70
2022-10-18T21:54:33.206Z,18.70
2022-10-18T21:59:43.700Z,18.70
2022-10-18T22:04:57.203Z,18.70
2022-10-18T22:10:09.894Z,18.70
2022-10-18T22:15:18.988Z,18.60
2022-10-18T22:20:32.503Z,18.50
2022-10-18T22:25:37.834Z,18.50
2022-10-18T22:30:47.008Z,18.30
2022-10-18T22:35:52.987Z,18.30
2022-10-18T22:40:56.613Z,18.20
2022-10-18T22:46:06.826Z,18.20
2022-10-18T22:51:13.832Z,18.30
2022-10-18T22:56:31.084Z,18.20
2022-10-18T23:01:36.314Z,18.30
2022-10-18T23:06:49.984Z,18.20
2022-10-18T23:11:55.126Z,18.20
2022-10-18T23:17:02.781Z,18.30
2022-10-18T23:22:25.074Z,18.30
2022-10-18T23:27:33.867Z,18.20
2022-10-18T23:32:50.658Z,18.30
2022-10-18T23:37:54.436Z,18.30
2022-10-18T23:43:00.854Z,18.20
2022-10-18T23:48:04.124Z,18.20
2022-10-18T23:53:10.031Z,18.10
2022-10-18T23:58:28.998Z,18.10
