createdAt,value
2022-08-14T00:03:29.755Z,76.4
2022-08-14T00:08:43.692Z,77
2022-08-14T00:13:29.507Z,77.3
2022-08-14T00:18:30.317Z,77.4
2022-08-14T00:23:29.483Z,77.3
2022-08-14T00:28:32.474Z,77.9
2022-08-14T00:33:39.378Z,77.9
2022-08-14T00:38:29.481Z,78
2022-08-14T00:43:31.644Z,78.7
2022-08-14T00:48:34.138Z,79
2022-08-14T00:53:29.484Z,79
2022-08-14T00:58:32.753Z,79.4
2022-08-14T01:03:29.454Z,80.2
2022-08-14T01:08:50.950Z,79.8
2022-08-14T01:13:34.431Z,79.6
2022-08-14T01:18:29.424Z,80
2022-08-14T01:23:29.697Z,80.1
2022-08-14T01:28:34.674Z,80.4
2022-08-14T01:33:29.412Z,80.6
2022-08-14T01:43:29.403Z,80.6
2022-08-14T01:53:29.660Z,81.8
2022-08-14T02:08:34.402Z,81.9
2022-08-14T02:23:32.448Z,81.9
2022-08-14T02:28:56.447Z,82.4
2022-08-14T02:38:29.820Z,82.6
2022-08-14T02:43:36.880Z,83.1
2022-08-14T02:49:01.067Z,82.7
2022-08-14T02:53:29.620Z,82.7
2022-08-14T02:58:30.738Z,82.7
2022-08-14T03:03:31.659Z,83.2
2022-08-14T03:08:29.290Z,83.8
2022-08-14T03:13:29.590Z,83.5
2022-08-14T03:18:30.975Z,83.9
2022-08-14T03:23:29.264Z,84
2022-08-14T03:28:29.467Z,83.6
2022-08-14T03:33:37.543Z,83.7
2022-08-14T03:39:12.057Z,83.8
2022-08-14T03:43:32.395Z,84.2
2022-08-14T03:48:30.548Z,84
2022-08-14T03:53:31.242Z,84.8
2022-08-14T03:58:35.242Z,84.7
2022-08-14T04:03:29.236Z,85.2
2022-08-14T04:08:31.232Z,85.1
2022-08-14T04:13:31.593Z,85
2022-08-14T04:18:29.200Z,85.2
2022-08-14T04:23:32.960Z,84.9
2022-08-14T04:29:01.783Z,84.6
2022-08-14T04:33:29.395Z,84.7
2022-08-14T04:38:36.345Z,85.6
2022-08-14T04:43:29.879Z,84.6
2022-08-14T04:48:36.838Z,84
2022-08-14T04:53:34.583Z,83.5
2022-08-14T04:58:32.532Z,83.3
2022-08-14T05:03:29.173Z,83.6
2022-08-14T05:08:31.636Z,83.2
2022-08-14T05:13:29.832Z,82.8
2022-08-14T05:18:36.979Z,82.5
2022-08-14T05:23:29.130Z,82.4
2022-08-14T05:28:29.127Z,81.7
2022-08-14T05:33:29.138Z,79.9
2022-08-14T05:38:30.914Z,77.8
2022-08-14T05:43:33.095Z,75.8
2022-08-14T05:48:33.228Z,72.2
2022-08-14T05:53:29.109Z,70.4
2022-08-14T05:58:34.031Z,67.4
2022-08-14T06:08:36.906Z,64.4
2022-08-14T06:13:31.695Z,62.6
2022-08-14T06:18:31.966Z,60.6
2022-08-14T06:23:29.076Z,59.9
2022-08-14T06:28:29.041Z,59.1
2022-08-14T06:33:30.260Z,58.8
2022-08-14T06:38:29.046Z,57.4
2022-08-14T06:43:30.314Z,55.1
2022-08-14T06:48:29.026Z,55.1
2022-08-14T06:53:29.017Z,54.3
2022-08-14T06:58:30.682Z,54.4
2022-08-14T07:03:29.034Z,53.5
2022-08-14T07:08:29.899Z,52
2022-08-14T07:13:30.513Z,50.9
2022-08-14T07:18:28.981Z,50.3
2022-08-14T07:23:31.235Z,49.3
2022-08-14T07:28:28.976Z,47
2022-08-14T07:33:29.875Z,48.3
2022-08-14T07:38:33.900Z,46.8
2022-08-14T07:43:28.958Z,48.2
2022-08-14T07:48:28.949Z,48.4
2022-08-14T07:53:28.934Z,48.3
2022-08-14T07:58:30.614Z,48.4
2022-08-14T08:03:28.917Z,47.4
2022-08-14T08:08:28.904Z,47.5
2022-08-14T08:13:29.378Z,47.2
2022-08-14T08:18:29.419Z,46.7
2022-08-14T08:23:30.338Z,46.7
2022-08-14T08:28:28.896Z,45.4
2022-08-14T08:33:31.960Z,47.2
2022-08-14T08:39:16.007Z,45.2
2022-08-14T08:43:28.864Z,44.6
2022-08-14T08:48:31.301Z,45.3
2022-08-14T08:53:28.897Z,44.5
2022-08-14T08:58:28.882Z,44.8
2022-08-14T09:03:28.842Z,44.7
2022-08-14T09:08:31.166Z,44.3
2022-08-14T09:13:30.526Z,44.4
2022-08-14T09:18:28.838Z,46.6
2022-08-14T09:23:34.758Z,43.6
2022-08-14T09:28:28.815Z,43.9
2022-08-14T09:33:29.987Z,44.5
2022-08-14T09:38:28.803Z,43.6
2022-08-14T09:43:28.785Z,43.4
2022-08-14T09:48:30.334Z,42.5
2022-08-14T09:53:34.317Z,42.4
2022-08-14T09:58:28.773Z,43.4
2022-08-14T10:03:28.913Z,42.9
2022-08-14T10:08:28.760Z,42.7
2022-08-14T10:13:28.736Z,43.2
2022-08-14T10:18:28.744Z,43.3
2022-08-14T10:23:30.213Z,43.6
2022-08-14T10:28:39.681Z,43.4
2022-08-14T10:33:28.730Z,43.4
2022-08-14T10:38:28.732Z,43
2022-08-14T10:43:31.694Z,43.3
2022-08-14T10:48:36.721Z,42.7
2022-08-14T10:53:28.763Z,42.8
2022-08-14T10:58:28.740Z,42.5
2022-08-14T11:03:36.063Z,42.3
2022-08-14T11:08:28.671Z,42.3
2022-08-14T11:13:28.721Z,41.9
2022-08-14T11:18:32.426Z,41.4
2022-08-14T11:23:28.658Z,40.9
2022-08-14T11:28:46.492Z,41.1
2022-08-14T11:33:28.636Z,40.9
2022-08-14T11:38:28.637Z,41.4
2022-08-14T11:43:29.316Z,41.2
2022-08-14T11:48:59.352Z,40.5
2022-08-14T11:53:28.624Z,41
2022-08-14T11:58:28.641Z,41.1
2022-08-14T12:03:38.022Z,40.3
2022-08-14T12:13:28.597Z,40
2022-08-14T12:18:28.590Z,40.3
2022-08-14T12:23:28.582Z,39.8
2022-08-14T12:28:33.634Z,39
2022-08-14T12:38:28.568Z,39.1
2022-08-14T12:43:28.537Z,39.4
2022-08-14T12:53:28.528Z,38.8
2022-08-14T13:13:28.516Z,38.4
2022-08-14T13:18:28.503Z,38.2
2022-08-14T13:23:28.591Z,38.4
2022-08-14T13:28:33.441Z,37.8
2022-08-14T13:33:28.476Z,37.1
2022-08-14T13:38:28.485Z,37.7
2022-08-14T13:43:31.570Z,37.7
2022-08-14T13:48:33.507Z,37.2
2022-08-14T13:53:28.466Z,37.5
2022-08-14T13:58:30.205Z,37.5
2022-08-14T14:03:30.342Z,37.7
2022-08-14T14:08:43.842Z,37.9
2022-08-14T14:13:28.455Z,37.8
2022-08-14T14:18:30.030Z,37.4
2022-08-14T14:23:28.421Z,37.5
2022-08-14T14:28:28.418Z,37.5
2022-08-14T14:33:45.528Z,37.6
2022-08-14T14:38:30.926Z,37.5
2022-08-14T14:43:28.385Z,38
2022-08-14T14:48:28.578Z,38.1
2022-08-14T14:53:28.375Z,38
2022-08-14T14:58:28.368Z,38.6
2022-08-14T15:03:28.364Z,39.3
2022-08-14T15:08:56.122Z,38.6
2022-08-14T15:13:28.347Z,39.1
2022-08-14T15:18:37.672Z,38.3
2022-08-14T15:28:28.332Z,39.1
2022-08-14T15:33:28.334Z,39.5
2022-08-14T15:38:29.258Z,39.8
2022-08-14T15:43:31.193Z,40.8
2022-08-14T15:53:31.349Z,40.8
2022-08-14T15:58:28.303Z,41.4
2022-08-14T16:03:34.591Z,41.5
2022-08-14T16:08:29.835Z,41.9
2022-08-14T16:13:40.102Z,41.9
2022-08-14T16:18:28.259Z,42.4
2022-08-14T16:33:56.984Z,43.5
2022-08-14T16:38:45.117Z,43.9
2022-08-14T16:43:28.229Z,44.1
2022-08-14T16:58:30.016Z,45
2022-08-14T17:03:28.204Z,45.8
2022-08-14T17:08:28.743Z,45.2
2022-08-14T17:13:47.822Z,46.3
2022-08-14T17:18:30.897Z,46.5
2022-08-14T17:23:29.866Z,47.2
2022-08-14T17:28:51.011Z,47.4
2022-08-14T17:33:28.204Z,47.9
2022-08-14T17:38:33.458Z,49.1
2022-08-14T17:43:28.154Z,49.5
2022-08-14T17:48:39.628Z,50.2
2022-08-14T17:53:28.183Z,50.7
2022-08-14T17:58:28.136Z,51.4
2022-08-14T18:03:45.792Z,51.8
2022-08-14T18:08:31.801Z,52.7
2022-08-14T18:13:49.742Z,53
2022-08-14T18:18:28.100Z,53.8
2022-08-14T18:23:28.387Z,54.5
2022-08-14T18:28:32.133Z,55.5
2022-08-14T18:38:42.873Z,57.2
2022-08-14T18:43:28.073Z,57.3
2022-08-14T18:48:28.591Z,57.3
2022-08-14T18:53:34.135Z,56.9
2022-08-14T18:58:30.925Z,56.9
2022-08-14T19:03:28.045Z,58.4
2022-08-14T19:08:28.033Z,58.1
2022-08-14T19:13:44.880Z,57.6
2022-08-14T19:18:28.437Z,58
2022-08-14T19:23:40.850Z,58.6
2022-08-14T19:28:31.112Z,59.3
2022-08-14T19:33:28.006Z,59.6
2022-08-14T19:38:31.929Z,60.3
2022-08-14T19:43:51.113Z,61.9
2022-08-14T19:48:27.981Z,63.5
2022-08-14T19:53:27.984Z,65
2022-08-14T19:58:30.341Z,65.7
2022-08-14T20:03:59.599Z,66.6
2022-08-14T20:09:06.822Z,67.3
2022-08-14T20:13:29.523Z,68.2
2022-08-14T20:18:49.729Z,68.4
2022-08-14T20:23:27.934Z,69.2
2022-08-14T20:28:29.178Z,70.3
2022-08-14T20:33:27.938Z,70.5
2022-08-14T20:38:30.003Z,71.1
2022-08-14T20:43:29.838Z,71.7
2022-08-14T20:48:50.827Z,72.3
2022-08-14T20:53:27.897Z,72.9
2022-08-14T20:58:38.468Z,73.3
2022-08-14T21:03:28.864Z,74.3
2022-08-14T21:08:27.894Z,74.1
2022-08-14T21:14:09.392Z,74.5
2022-08-14T21:18:28.579Z,75.2
2022-08-14T21:23:32.376Z,75.8
2022-08-14T21:28:30.317Z,77
2022-08-14T21:33:27.862Z,77.3
2022-08-14T21:38:31.448Z,77.6
2022-08-14T21:43:27.825Z,78
2022-08-14T21:48:29.246Z,78.6
2022-08-14T21:53:27.825Z,79.2
2022-08-14T21:58:51.572Z,79.8
2022-08-14T22:13:27.828Z,80.6
2022-08-14T22:18:29.668Z,81.2
2022-08-14T22:23:27.780Z,81.5
2022-08-14T22:28:32.604Z,82.1
2022-08-14T22:33:30.708Z,82.5
2022-08-14T22:38:36.848Z,83
2022-08-14T22:43:27.774Z,83.2
2022-08-14T22:48:27.753Z,83.3
2022-08-14T22:53:29.264Z,83.7
2022-08-14T23:03:27.778Z,83.9
2022-08-14T23:08:44.226Z,84.2
2022-08-14T23:13:27.718Z,84.8
2022-08-14T23:18:29.604Z,85.2
2022-08-14T23:23:27.697Z,85.4
2022-08-14T23:28:32.998Z,85.5
2022-08-14T23:33:27.707Z,85.6
2022-08-14T23:38:29.808Z,85.8
2022-08-14T23:43:27.686Z,86
2022-08-14T23:48:28.606Z,85.9
2022-08-14T23:53:28.694Z,85.8
2022-08-14T23:58:29.430Z,85.7
