createdAt,value
2023-03-16T00:02:31.979Z,126.84
2023-03-16T00:05:41.760Z,84.67
2023-03-16T00:08:47.665Z,58.37
2023-03-16T00:11:54.216Z,113.59
2023-03-16T00:15:02.067Z,105.87
2023-03-16T00:18:08.832Z,117.61
2023-03-16T00:21:18.518Z,97.47
2023-03-16T00:24:25.274Z,81.34
2023-03-16T00:27:31.130Z,89.40
2023-03-16T00:30:37.933Z,77.18
2023-03-16T00:33:45.650Z,86.60
2023-03-16T00:36:55.355Z,81.17
2023-03-16T00:40:08.056Z,62.23
2023-03-16T00:43:18.969Z,45.91
2023-03-16T00:46:28.041Z,52.45
2023-03-16T00:49:35.654Z,77.61
2023-03-16T00:52:45.096Z,74.19
2023-03-16T00:55:53.564Z,70.59
2023-03-16T00:59:00.685Z,48.97
2023-03-16T01:02:09.718Z,61.82
2023-03-16T01:05:16.711Z,61.91
2023-03-16T01:08:28.091Z,53.60
2023-03-16T01:11:35.555Z,63.04
2023-03-16T01:14:45.936Z,51.79
2023-03-16T01:17:51.948Z,52.86
2023-03-16T01:20:58.692Z,48.85
2023-03-16T01:24:07.649Z,54.69
2023-03-16T01:27:15.319Z,60.90
2023-03-16T01:30:24.165Z,62.09
2023-03-16T01:33:32.223Z,62.55
2023-03-16T01:36:38.097Z,70.87
2023-03-16T01:39:49.246Z,51.62
2023-03-16T01:43:07.218Z,128.01
2023-03-16T01:46:24.105Z,60.81
2023-03-16T01:49:39.512Z,77.84
2023-03-16T01:52:46.368Z,76.55
2023-03-16T01:55:56.572Z,69.11
2023-03-16T01:59:13.994Z,79.34
2023-03-16T02:02:26.690Z,53.35
2023-03-16T02:05:44.678Z,37.21
2023-03-16T02:08:57.065Z,34.94
2023-03-16T02:12:09.682Z,36.10
2023-03-16T02:15:19.670Z,36.27
2023-03-16T02:18:26.705Z,35.80
2023-03-16T02:21:49.923Z,35.07
2023-03-16T02:24:57.981Z,35.44
2023-03-16T02:28:23.646Z,35.02
2023-03-16T02:31:34.346Z,33.90
2023-03-16T02:34:42.104Z,32.06
2023-03-16T02:37:49.051Z,31.11
2023-03-16T02:41:04.277Z,31.02
2023-03-16T02:44:20.625Z,32.71
2023-03-16T02:47:38.696Z,33.62
2023-03-16T02:50:50.343Z,39.65
2023-03-16T02:53:56.155Z,58.21
2023-03-16T02:57:06.575Z,65.67
2023-03-16T03:00:18.046Z,59.77
2023-03-16T03:03:34.464Z,74.17
2023-03-16T03:06:40.403Z,58.83
2023-03-16T03:09:47.280Z,50.01
2023-03-16T03:12:53.191Z,62.44
2023-03-16T03:16:03.418Z,75.04
2023-03-16T03:19:11.829Z,76.95
2023-03-16T03:22:19.771Z,67.91
2023-03-16T03:25:26.915Z,79.65
2023-03-16T03:28:34.839Z,78.36
2023-03-16T03:31:40.732Z,67.08
2023-03-16T03:34:50.023Z,57.45
2023-03-16T03:37:55.955Z,52.23
2023-03-16T03:41:02.807Z,59.28
2023-03-16T03:44:15.312Z,69.70
2023-03-16T03:47:22.626Z,89.19
2023-03-16T03:50:31.966Z,88.13
2023-03-16T03:54:07.532Z,107.22
2023-03-16T03:57:24.372Z,110.25
2023-03-16T04:00:31.239Z,108.30
2023-03-16T04:03:37.883Z,153.54
2023-03-16T04:06:48.219Z,123.95
2023-03-16T04:09:54.854Z,97.98
2023-03-16T04:13:06.406Z,97.13
2023-03-16T04:16:16.533Z,87.88
2023-03-16T04:19:26.046Z,77.76
2023-03-16T04:22:37.369Z,62.38
2023-03-16T04:25:43.357Z,51.43
2023-03-16T04:28:50.584Z,50.67
2023-03-16T04:31:58.573Z,47.69
2023-03-16T04:35:09.409Z,48.71
2023-03-16T04:38:29.527Z,47.03
2023-03-16T04:41:45.850Z,49.71
2023-03-16T04:44:56.967Z,46.99
2023-03-16T04:48:06.002Z,66.32
2023-03-16T04:51:12.013Z,62.62
2023-03-16T04:54:27.201Z,45.59
2023-03-16T04:57:33.205Z,46.12
2023-03-16T05:00:40.896Z,45.36
2023-03-16T05:03:57.060Z,45.75
2023-03-16T05:07:05.186Z,52.20
2023-03-16T05:10:22.125Z,48.94
2023-03-16T05:13:28.916Z,48.05
2023-03-16T05:16:37.740Z,48.84
2023-03-16T05:19:45.457Z,49.00
2023-03-16T05:22:54.007Z,48.75
2023-03-16T05:26:13.403Z,55.79
2023-03-16T05:29:19.852Z,53.52
2023-03-16T05:32:26.608Z,52.70
2023-03-16T05:35:32.830Z,53.62
2023-03-16T05:38:45.808Z,54.81
2023-03-16T05:42:01.970Z,54.69
2023-03-16T05:45:19.070Z,54.80
2023-03-16T05:48:37.836Z,52.00
2023-03-16T05:51:45.943Z,51.75
2023-03-16T05:54:52.753Z,49.16
2023-03-16T05:58:03.802Z,49.32
2023-03-16T06:01:13.530Z,47.91
2023-03-16T06:04:23.437Z,45.91
2023-03-16T06:07:32.602Z,46.56
2023-03-16T06:10:39.956Z,49.60
2023-03-16T06:13:48.437Z,50.92
2023-03-16T06:16:55.791Z,49.46
2023-03-16T06:20:02.035Z,44.45
2023-03-16T06:23:09.265Z,42.29
2023-03-16T06:26:16.052Z,44.45
2023-03-16T06:29:27.739Z,49.29
2023-03-16T06:32:34.838Z,43.94
2023-03-16T06:35:41.888Z,42.18
2023-03-16T06:38:56.053Z,38.24
2023-03-16T06:42:06.790Z,38.28
2023-03-16T06:45:16.817Z,37.91
2023-03-16T06:48:23.787Z,39.32
2023-03-16T06:51:30.300Z,42.20
2023-03-16T06:54:37.916Z,39.96
2023-03-16T06:57:45.295Z,37.51
2023-03-16T07:00:54.696Z,40.30
2023-03-16T07:04:01.979Z,40.69
2023-03-16T07:07:12.095Z,41.36
2023-03-16T07:10:21.074Z,42.05
2023-03-16T07:13:27.594Z,39.66
2023-03-16T07:16:36.564Z,35.48
2023-03-16T07:19:46.420Z,37.70
2023-03-16T07:22:53.255Z,35.37
2023-03-16T07:26:01.217Z,38.45
2023-03-16T07:29:07.868Z,37.44
2023-03-16T07:32:17.445Z,38.79
2023-03-16T07:35:26.698Z,39.18
2023-03-16T07:38:35.627Z,35.72
2023-03-16T07:41:45.564Z,38.91
2023-03-16T07:44:57.792Z,40.49
2023-03-16T07:48:08.817Z,35.57
2023-03-16T07:51:25.387Z,34.64
2023-03-16T07:54:31.704Z,34.13
2023-03-16T07:57:39.383Z,37.23
2023-03-16T08:00:45.417Z,39.60
2023-03-16T08:03:54.649Z,31.80
2023-03-16T08:07:02.334Z,31.50
2023-03-16T08:10:23.237Z,28.87
2023-03-16T08:13:35.792Z,28.09
2023-03-16T08:16:43.802Z,29.53
2023-03-16T08:19:52.340Z,33.49
2023-03-16T08:23:00.575Z,32.89
2023-03-16T08:26:13.269Z,30.79
2023-03-16T08:29:19.898Z,29.61
2023-03-16T08:32:27.033Z,28.01
2023-03-16T08:35:36.409Z,31.47
2023-03-16T08:38:44.136Z,33.12
2023-03-16T08:41:52.361Z,35.82
2023-03-16T08:45:12.286Z,36.98
2023-03-16T08:48:22.307Z,33.85
2023-03-16T08:51:32.779Z,30.03
2023-03-16T08:54:39.451Z,29.13
2023-03-16T08:57:46.537Z,28.11
2023-03-16T09:00:53.099Z,27.44
2023-03-16T09:04:00.709Z,28.11
2023-03-16T09:07:10.564Z,28.25
2023-03-16T09:10:19.119Z,30.33
2023-03-16T09:13:26.138Z,27.04
2023-03-16T09:16:34.641Z,27.10
2023-03-16T09:19:52.188Z,27.79
2023-03-16T09:23:02.135Z,27.75
2023-03-16T09:26:10.731Z,26.36
2023-03-16T09:29:16.796Z,25.67
2023-03-16T09:32:26.482Z,25.38
2023-03-16T09:35:34.357Z,24.65
2023-03-16T09:38:45.298Z,24.98
2023-03-16T09:42:06.063Z,23.61
2023-03-16T09:45:29.271Z,20.16
2023-03-16T09:48:41.332Z,19.46
2023-03-16T09:52:00.726Z,17.44
2023-03-16T09:55:29.207Z,15.29
2023-03-16T09:58:36.815Z,15.28
2023-03-16T10:02:04.553Z,10.92
2023-03-16T10:05:17.264Z,11.19
2023-03-16T10:08:29.253Z,14.38
2023-03-16T10:11:47.129Z,13.31
2023-03-16T10:15:02.028Z,11.04
2023-03-16T10:18:19.283Z,10.82
2023-03-16T10:21:27.472Z,9.71
2023-03-16T10:24:57.017Z,9.68
2023-03-16T10:28:05.689Z,7.82
2023-03-16T10:31:18.258Z,7.32
2023-03-16T10:34:25.007Z,8.15
2023-03-16T10:37:34.282Z,8.68
2023-03-16T10:40:43.034Z,7.87
2023-03-16T10:43:57.524Z,7.03
2023-03-16T10:47:08.469Z,7.40
2023-03-16T10:50:21.220Z,7.35
2023-03-16T10:53:33.138Z,6.88
2023-03-16T10:56:40.482Z,7.66
2023-03-16T10:59:52.964Z,6.63
2023-03-16T11:03:02.662Z,7.82
2023-03-16T11:06:20.736Z,8.66
2023-03-16T11:09:34.235Z,7.33
2023-03-16T11:12:40.082Z,6.58
2023-03-16T11:15:58.798Z,6.82
2023-03-16T11:19:20.905Z,6.90
2023-03-16T11:22:30.361Z,6.74
2023-03-16T11:25:48.157Z,5.84
2023-03-16T11:29:09.480Z,5.39
2023-03-16T11:32:28.918Z,5.48
2023-03-16T11:35:59.187Z,5.72
2023-03-16T11:39:26.839Z,5.54
2023-03-16T11:42:41.777Z,5.10
2023-03-16T11:46:05.710Z,5.70
2023-03-16T11:49:58.365Z,5.07
2023-03-16T11:53:21.373Z,6.87
2023-03-16T11:56:37.701Z,8.98
2023-03-16T12:00:10.708Z,6.43
2023-03-16T12:04:02.399Z,5.09
2023-03-16T12:07:39.718Z,6.29
2023-03-16T12:10:58.750Z,5.75
2023-03-16T12:14:19.820Z,4.93
2023-03-16T12:17:35.289Z,4.40
2023-03-16T12:20:53.097Z,4.37
2023-03-16T12:24:07.335Z,4.73
2023-03-16T12:27:21.384Z,4.89
2023-03-16T12:30:58.292Z,5.13
2023-03-16T12:34:26.054Z,5.22
2023-03-16T12:37:48.216Z,6.28
2023-03-16T12:41:19.991Z,5.22
2023-03-16T12:44:40.028Z,5.34
2023-03-16T12:48:00.968Z,5.18
2023-03-16T12:51:13.439Z,6.32
2023-03-16T12:54:25.437Z,6.17
2023-03-16T12:57:37.597Z,6.72
2023-03-16T13:00:45.431Z,7.24
2023-03-16T13:04:04.222Z,6.55
2023-03-16T13:07:19.478Z,8.00
2023-03-16T13:10:27.005Z,45.90
2023-03-16T13:13:37.421Z,29.17
2023-03-16T13:16:45.671Z,13.70
2023-03-16T13:20:06.894Z,6.07
2023-03-16T13:23:30.316Z,7.38
2023-03-16T13:26:45.541Z,7.49
2023-03-16T13:30:05.474Z,5.75
2023-03-16T13:33:25.827Z,5.86
2023-03-16T13:36:35.095Z,5.67
2023-03-16T13:39:40.965Z,5.57
2023-03-16T13:42:53.312Z,5.63
2023-03-16T13:46:03.692Z,5.94
2023-03-16T13:49:10.382Z,6.69
2023-03-16T13:52:28.924Z,6.67
2023-03-16T13:55:41.750Z,6.24
2023-03-16T13:58:52.867Z,5.71
2023-03-16T14:02:04.604Z,4.48
2023-03-16T14:05:15.908Z,5.33
2023-03-16T14:08:26.964Z,5.69
2023-03-16T14:11:33.742Z,7.12
2023-03-16T14:14:43.901Z,5.29
2023-03-16T14:17:52.600Z,5.24
2023-03-16T14:21:00.339Z,5.30
2023-03-16T14:24:09.604Z,6.22
2023-03-16T14:27:33.003Z,5.87
2023-03-16T14:30:38.855Z,5.01
2023-03-16T14:33:48.331Z,4.02
2023-03-16T14:36:54.290Z,5.62
2023-03-16T14:40:09.186Z,7.03
2023-03-16T14:43:15.825Z,5.71
2023-03-16T14:46:33.629Z,4.40
2023-03-16T14:49:43.609Z,4.54
2023-03-16T14:52:51.989Z,4.73
2023-03-16T14:56:01.313Z,4.68
2023-03-16T14:59:09.169Z,4.60
2023-03-16T15:02:23.155Z,5.63
2023-03-16T15:05:40.740Z,5.70
2023-03-16T15:08:51.073Z,6.29
2023-03-16T15:11:58.325Z,5.93
2023-03-16T15:15:19.599Z,7.24
2023-03-16T15:18:26.180Z,8.26
2023-03-16T15:21:35.141Z,7.99
2023-03-16T15:24:42.652Z,7.89
2023-03-16T15:27:49.287Z,49.65
2023-03-16T15:30:59.726Z,23.72
2023-03-16T15:34:07.298Z,28.37
2023-03-16T15:37:26.324Z,57.40
2023-03-16T15:40:33.911Z,28.74
2023-03-16T15:43:40.610Z,150.19
2023-03-16T15:46:46.753Z,229.65
2023-03-16T15:49:53.301Z,230.44
2023-03-16T15:53:13.251Z,11.73
2023-03-16T15:56:30.096Z,13.52
2023-03-16T15:59:40.166Z,8.71
2023-03-16T16:02:46.748Z,9.34
2023-03-16T16:05:53.402Z,9.11
2023-03-16T16:09:02.910Z,9.82
2023-03-16T16:12:13.057Z,11.30
2023-03-16T16:15:25.808Z,12.23
2023-03-16T16:18:37.580Z,13.92
2023-03-16T16:21:44.909Z,14.08
2023-03-16T16:24:53.390Z,18.24
2023-03-16T16:28:00.452Z,16.94
2023-03-16T16:31:17.158Z,13.72
2023-03-16T16:34:27.314Z,11.42
2023-03-16T16:37:33.449Z,14.06
2023-03-16T16:40:46.303Z,15.60
2023-03-16T16:43:56.544Z,29.85
2023-03-16T16:47:03.649Z,22.84
2023-03-16T16:50:18.757Z,18.27
2023-03-16T16:53:25.691Z,17.89
2023-03-16T16:56:39.027Z,15.85
2023-03-16T16:59:47.203Z,18.80
2023-03-16T17:02:58.903Z,17.78
2023-03-16T17:06:05.514Z,18.28
2023-03-16T17:09:12.508Z,21.92
2023-03-16T17:12:26.324Z,23.87
2023-03-16T17:15:35.224Z,27.01
2023-03-16T17:18:42.349Z,31.07
2023-03-16T17:21:49.243Z,33.18
2023-03-16T17:24:56.434Z,52.77
2023-03-16T17:28:05.812Z,48.40
2023-03-16T17:31:15.703Z,135.63
2023-03-16T17:34:26.058Z,46.32
2023-03-16T17:37:32.704Z,37.64
2023-03-16T17:40:38.805Z,35.25
2023-03-16T17:43:51.497Z,34.79
2023-03-16T17:46:57.754Z,48.31
2023-03-16T17:50:04.549Z,35.18
2023-03-16T17:53:10.334Z,29.15
2023-03-16T17:56:27.223Z,30.70
2023-03-16T17:59:36.677Z,31.19
2023-03-16T18:02:56.769Z,42.38
2023-03-16T18:06:02.729Z,35.23
2023-03-16T18:09:09.856Z,48.95
2023-03-16T18:12:15.753Z,38.43
2023-03-16T18:15:31.286Z,42.38
2023-03-16T18:18:41.931Z,43.75
2023-03-16T18:21:48.578Z,51.84
2023-03-16T18:24:58.114Z,57.57
2023-03-16T18:28:05.394Z,53.45
2023-03-16T18:31:24.340Z,83.66
2023-03-16T18:34:37.793Z,97.53
2023-03-16T18:37:44.914Z,62.66
2023-03-16T18:40:51.617Z,58.44
2023-03-16T18:44:01.156Z,56.89
2023-03-16T18:47:22.167Z,58.89
2023-03-16T18:50:32.008Z,57.78
2023-03-16T18:53:38.998Z,62.42
2023-03-16T18:56:44.753Z,57.62
2023-03-16T18:59:52.412Z,66.12
2023-03-16T19:03:09.350Z,63.74
2023-03-16T19:06:21.494Z,73.97
2023-03-16T19:09:32.223Z,78.91
2023-03-16T19:12:39.242Z,73.47
2023-03-16T19:15:45.252Z,68.18
2023-03-16T19:18:54.608Z,74.12
2023-03-16T19:22:13.102Z,73.41
2023-03-16T19:25:48.612Z,68.16
2023-03-16T19:28:56.477Z,70.31
2023-03-16T19:32:04.165Z,76.74
2023-03-16T19:35:21.098Z,71.67
2023-03-16T19:38:31.873Z,67.55
2023-03-16T19:41:44.079Z,64.64
2023-03-16T19:44:53.928Z,64.71
2023-03-16T19:47:59.862Z,68.39
2023-03-16T19:51:09.394Z,62.91
2023-03-16T19:54:25.918Z,62.75
2023-03-16T19:57:34.081Z,61.96
2023-03-16T20:00:43.378Z,67.25
2023-03-16T20:03:54.793Z,69.22
2023-03-16T20:07:03.324Z,75.21
2023-03-16T20:10:11.911Z,73.37
2023-03-16T20:13:31.890Z,75.12
2023-03-16T20:16:39.556Z,84.64
2023-03-16T20:19:48.639Z,82.99
2023-03-16T20:23:02.503Z,81.32
2023-03-16T20:26:17.905Z,75.71
2023-03-16T20:29:32.894Z,75.99
2023-03-16T20:32:40.120Z,79.05
2023-03-16T20:35:47.529Z,120.77
2023-03-16T20:38:56.170Z,113.54
2023-03-16T20:42:16.768Z,114.84
2023-03-16T20:45:33.797Z,129.51
2023-03-16T20:48:43.384Z,126.59
2023-03-16T20:51:49.692Z,148.40
2023-03-16T20:54:58.915Z,147.86
2023-03-16T20:58:05.718Z,113.15
2023-03-16T21:01:18.899Z,110.32
2023-03-16T21:04:31.258Z,116.56
2023-03-16T21:07:37.949Z,111.53
2023-03-16T21:10:49.438Z,112.39
2023-03-16T21:13:57.571Z,110.25
2023-03-16T21:17:06.522Z,104.91
2023-03-16T21:20:20.744Z,103.13
2023-03-16T21:23:27.644Z,107.32
2023-03-16T21:26:37.967Z,130.67
2023-03-16T21:29:44.016Z,117.10
2023-03-16T21:32:50.771Z,117.69
2023-03-16T21:35:57.039Z,120.02
2023-03-16T21:39:04.113Z,129.36
2023-03-16T21:42:12.828Z,136.15
2023-03-16T21:45:20.418Z,143.02
2023-03-16T21:48:32.597Z,146.80
2023-03-16T21:51:40.259Z,139.72
2023-03-16T21:54:47.738Z,139.56
2023-03-16T21:58:02.950Z,140.76
2023-03-16T22:01:09.712Z,138.91
2023-03-16T22:04:20.778Z,135.73
2023-03-16T22:07:28.469Z,140.32
2023-03-16T22:10:35.513Z,135.27
2023-03-16T22:13:44.442Z,126.90
2023-03-16T22:16:52.154Z,126.52
2023-03-16T22:19:58.209Z,124.25
2023-03-16T22:23:07.899Z,121.98
2023-03-16T22:26:22.638Z,121.93
2023-03-16T22:29:33.954Z,118.31
2023-03-16T22:32:39.911Z,122.03
2023-03-16T22:35:47.475Z,119.91
2023-03-16T22:39:02.386Z,126.15
2023-03-16T22:42:31.206Z,124.48
2023-03-16T22:45:39.968Z,118.68
2023-03-16T22:48:46.627Z,119.02
2023-03-16T22:51:58.408Z,116.72
2023-03-16T22:55:10.129Z,117.49
2023-03-16T22:58:30.921Z,122.26
2023-03-16T23:01:45.049Z,121.52
2023-03-16T23:04:51.008Z,125.35
2023-03-16T23:07:58.367Z,118.29
2023-03-16T23:11:04.445Z,111.85
2023-03-16T23:14:17.621Z,112.19
2023-03-16T23:17:26.082Z,113.57
2023-03-16T23:20:35.276Z,108.66
2023-03-16T23:23:44.372Z,104.60
2023-03-16T23:26:54.123Z,101.72
2023-03-16T23:30:00.044Z,108.54
2023-03-16T23:33:09.364Z,120.35
2023-03-16T23:36:18.559Z,106.32
2023-03-16T23:39:25.861Z,108.36
2023-03-16T23:42:31.793Z,115.56
2023-03-16T23:45:44.625Z,106.24
2023-03-16T23:48:58.341Z,102.79
2023-03-16T23:52:05.548Z,101.31
2023-03-16T23:55:16.365Z,103.63
2023-03-16T23:58:23.064Z,106.13
