createdAt,value
2019-05-13T00:00:44.420Z,100.0
2019-05-13T00:01:43.996Z,100.0
2019-05-13T00:02:45.401Z,100.0
2019-05-13T00:03:46.917Z,100.0
2019-05-13T00:04:48.300Z,100.0
2019-05-13T00:05:49.964Z,100.0
2019-05-13T00:06:54.410Z,100.0
2019-05-13T00:07:53.967Z,100.0
2019-05-13T00:08:54.376Z,100.0
2019-05-13T00:09:56.109Z,100.0
2019-05-13T00:10:57.505Z,100.0
2019-05-13T00:11:58.899Z,100.0
2019-05-13T00:13:00.842Z,100.0
2019-05-13T00:14:04.241Z,100.0
2019-05-13T00:15:03.978Z,100.0
2019-05-13T00:16:05.607Z,100.0
2019-05-13T00:17:07.038Z,100.0
2019-05-13T00:18:08.423Z,100.0
2019-05-13T00:19:09.921Z,100.0
2019-05-13T00:20:13.854Z,100.0
2019-05-13T00:21:13.994Z,100.0
2019-05-13T00:22:14.208Z,100.0
2019-05-13T00:23:15.484Z,100.0
2019-05-13T00:24:16.875Z,100.0
2019-05-13T00:25:18.357Z,100.0
2019-05-13T00:26:19.750Z,100.0
2019-05-13T00:27:23.093Z,100.0
2019-05-13T00:28:23.506Z,100.0
2019-05-13T00:29:24.126Z,100.0
2019-05-13T00:30:25.516Z,100.0
2019-05-13T00:31:27.302Z,100.0
2019-05-13T00:32:29.260Z,100.0
2019-05-13T00:33:30.655Z,100.0
2019-05-13T00:34:33.811Z,100.0
2019-05-13T00:35:33.952Z,100.0
2019-05-13T00:36:34.945Z,100.0
2019-05-13T00:37:36.493Z,100.0
2019-05-13T00:38:37.892Z,100.0
2019-05-13T00:39:39.547Z,100.0
2019-05-13T00:40:40.968Z,100.0
2019-05-13T00:41:44.156Z,100.0
2019-05-13T00:42:44.086Z,100.0
2019-05-13T00:43:45.309Z,100.0
2019-05-13T00:44:46.721Z,100.0
2019-05-13T00:45:48.189Z,100.0
2019-05-13T00:46:49.585Z,100.0
2019-05-13T00:47:51.063Z,100.0
2019-05-13T00:48:54.083Z,100.0
2019-05-13T00:49:54.778Z,100.0
2019-05-13T00:50:56.173Z,100.0
2019-05-13T00:51:57.569Z,100.0
2019-05-13T00:52:59.510Z,100.0
2019-05-13T00:54:00.899Z,100.0
2019-05-13T00:55:04.180Z,100.0
2019-05-13T00:56:04.162Z,100.0
2019-05-13T00:57:05.385Z,100.0
2019-05-13T00:58:06.912Z,100.0
2019-05-13T00:59:08.308Z,100.0
2019-05-13T01:00:10.178Z,100.0
2019-05-13T01:01:13.793Z,100.0
2019-05-13T01:02:13.976Z,100.0
2019-05-13T01:03:14.901Z,100.0
2019-05-13T01:04:16.301Z,100.0
2019-05-13T01:05:17.696Z,100.0
2019-05-13T01:06:20.031Z,100.0
2019-05-13T01:07:25.856Z,100.0
2019-05-13T01:08:23.670Z,100.0
2019-05-13T01:09:24.746Z,100.0
2019-05-13T01:10:26.263Z,100.0
2019-05-13T01:11:28.039Z,100.0
2019-05-13T01:12:29.537Z,100.0
2019-05-13T01:13:31.325Z,100.0
2019-05-13T01:14:34.192Z,100.0
2019-05-13T01:15:34.630Z,100.0
2019-05-13T01:16:35.546Z,100.0
2019-05-13T01:17:38.292Z,100.0
2019-05-13T01:18:39.696Z,100.0
2019-05-13T01:19:43.214Z,100.0
2019-05-13T01:20:43.681Z,100.0
2019-05-13T01:21:44.502Z,100.0
2019-05-13T01:22:46.385Z,100.0
2019-05-13T01:23:47.781Z,100.0
2019-05-13T01:24:49.278Z,100.0
2019-05-13T01:25:50.673Z,100.0
2019-05-13T01:26:54.013Z,100.0
2019-05-13T01:27:53.902Z,100.0
2019-05-13T01:28:55.451Z,100.0
2019-05-13T01:29:57.220Z,100.0
2019-05-13T01:30:58.743Z,100.0
2019-05-13T01:32:00.561Z,100.0
2019-05-13T01:33:04.064Z,100.0
2019-05-13T01:34:04.029Z,100.0
2019-05-13T01:35:05.210Z,100.0
2019-05-13T01:36:06.985Z,100.0
2019-05-13T01:37:08.990Z,100.0
2019-05-13T01:38:10.768Z,100.0
2019-05-13T01:39:13.880Z,100.0
2019-05-13T01:40:13.735Z,100.0
2019-05-13T01:41:15.192Z,100.0
2019-05-13T01:42:16.587Z,100.0
2019-05-13T01:43:17.981Z,100.0
2019-05-13T01:44:19.527Z,100.0
2019-05-13T01:45:20.926Z,100.0
2019-05-13T01:46:24.052Z,100.0
2019-05-13T01:47:24.199Z,100.0
2019-05-13T01:48:25.193Z,100.0
2019-05-13T01:49:26.588Z,100.0
2019-05-13T01:50:28.157Z,100.0
2019-05-13T01:51:29.945Z,100.0
2019-05-13T01:52:31.337Z,100.0
2019-05-13T01:53:33.604Z,100.0
2019-05-13T01:54:34.269Z,100.0
2019-05-13T01:55:36.158Z,100.0
2019-05-13T01:56:37.557Z,100.0
2019-05-13T01:57:39.703Z,100.0
2019-05-13T01:58:41.317Z,100.0
2019-05-13T01:59:43.579Z,100.0
2019-05-13T02:00:44.449Z,100.0
2019-05-13T02:01:45.639Z,100.0
2019-05-13T02:02:47.050Z,100.0
2019-05-13T02:03:48.853Z,100.0
2019-05-13T02:04:50.371Z,100.0
2019-05-13T02:05:54.220Z,100.0
2019-05-13T02:06:54.345Z,100.0
2019-05-13T02:08:00.421Z,100.0
2019-05-13T02:08:56.462Z,100.0
2019-05-13T02:09:57.859Z,100.0
2019-05-13T02:10:59.429Z,100.0
2019-05-13T02:12:00.824Z,100.0
2019-05-13T02:13:03.991Z,100.0
2019-05-13T02:14:05.609Z,100.0
2019-05-13T02:15:05.912Z,100.0
2019-05-13T02:16:07.308Z,100.0
2019-05-13T02:17:08.884Z,100.0
2019-05-13T02:18:10.668Z,100.0
2019-05-13T02:19:14.128Z,100.0
2019-05-13T02:20:14.730Z,100.0
2019-05-13T02:21:15.465Z,100.0
2019-05-13T02:22:16.861Z,100.0
2019-05-13T02:23:18.347Z,100.0
2019-05-13T02:24:19.746Z,100.0
2019-05-13T02:25:23.635Z,100.0
2019-05-13T02:26:24.029Z,100.0
2019-05-13T02:27:25.493Z,100.0
2019-05-13T02:28:25.546Z,100.0
2019-05-13T02:29:26.953Z,100.0
2019-05-13T02:30:28.379Z,100.0
2019-05-13T02:31:41.561Z,100.0
2019-05-13T02:32:32.906Z,100.0
2019-05-13T02:33:33.799Z,100.0
2019-05-13T02:34:34.200Z,100.0
2019-05-13T02:35:36.355Z,100.0
2019-05-13T02:36:37.746Z,100.0
2019-05-13T02:37:42.955Z,100.0
2019-05-13T02:38:42.711Z,100.0
2019-05-13T02:39:42.707Z,100.0
2019-05-13T02:40:43.883Z,100.0
2019-05-13T02:41:45.278Z,100.0
2019-05-13T02:42:46.668Z,100.0
2019-05-13T02:43:48.177Z,100.0
2019-05-13T02:44:52.745Z,100.0
2019-05-13T02:45:53.322Z,100.0
2019-05-13T02:46:52.922Z,100.0
2019-05-13T02:47:54.314Z,100.0
2019-05-13T02:48:55.792Z,100.0
2019-05-13T02:50:00.639Z,100.0
2019-05-13T02:50:58.674Z,100.0
2019-05-13T02:52:02.748Z,100.0
2019-05-13T02:53:02.352Z,100.0
2019-05-13T02:54:03.760Z,100.0
2019-05-13T02:55:04.849Z,100.0
2019-05-13T02:56:06.209Z,100.0
2019-05-13T02:57:07.729Z,100.0
2019-05-13T02:58:12.193Z,100.0
2019-05-13T02:59:13.161Z,100.0
2019-05-13T03:00:13.075Z,100.0
2019-05-13T03:01:13.900Z,100.0
2019-05-13T03:02:15.313Z,100.0
2019-05-13T03:03:16.705Z,100.0
2019-05-13T03:04:18.222Z,100.0
2019-05-13T03:05:21.795Z,100.0
2019-05-13T03:06:22.315Z,100.0
2019-05-13T03:07:23.250Z,100.0
2019-05-13T03:08:39.300Z,100.0
2019-05-13T03:09:25.282Z,100.0
2019-05-13T03:10:27.238Z,100.0
2019-05-13T03:11:28.651Z,100.0
2019-05-13T03:12:32.282Z,100.0
2019-05-13T03:13:32.617Z,100.0
2019-05-13T03:14:33.358Z,100.0
2019-05-13T03:15:34.752Z,100.0
2019-05-13T03:16:36.329Z,100.0
2019-05-13T03:17:37.725Z,100.0
2019-05-13T03:18:39.130Z,100.0
2019-05-13T03:19:43.242Z,100.0
2019-05-13T03:20:43.132Z,100.0
2019-05-13T03:21:43.916Z,100.0
2019-05-13T03:22:45.682Z,100.0
2019-05-13T03:23:47.227Z,100.0
2019-05-13T03:24:51.932Z,100.0
2019-05-13T03:25:53.300Z,100.0
2019-05-13T03:26:53.221Z,100.0
2019-05-13T03:27:54.035Z,100.0
2019-05-13T03:28:54.777Z,100.0
2019-05-13T03:29:56.177Z,100.0
2019-05-13T03:30:57.751Z,100.0
2019-05-13T03:31:59.133Z,100.0
2019-05-13T03:33:07.957Z,100.0
2019-05-13T03:34:06.362Z,100.0
2019-05-13T03:35:07.637Z,100.0
2019-05-13T03:36:07.331Z,100.0
2019-05-13T03:37:07.854Z,100.0
2019-05-13T03:38:07.928Z,100.0
2019-05-13T03:39:14.550Z,100.0
2019-05-13T03:40:13.367Z,100.0
2019-05-13T03:41:12.737Z,100.0
2019-05-13T03:42:14.150Z,100.0
2019-05-13T03:43:15.578Z,100.0
2019-05-13T03:44:17.059Z,100.0
2019-05-13T03:45:18.461Z,100.0
2019-05-13T03:46:21.968Z,100.0
2019-05-13T03:47:23.035Z,100.0
2019-05-13T03:48:23.582Z,100.0
2019-05-13T03:49:25.054Z,100.0
2019-05-13T03:50:30.410Z,100.0
2019-05-13T03:51:27.962Z,100.0
2019-05-13T03:52:33.230Z,100.0
2019-05-13T03:53:32.612Z,100.0
2019-05-13T03:54:33.041Z,100.0
2019-05-13T03:55:34.664Z,100.0
2019-05-13T03:56:36.056Z,100.0
2019-05-13T03:57:42.313Z,100.0
2019-05-13T03:58:43.404Z,100.0
2019-05-13T03:59:43.627Z,100.0
2019-05-13T04:00:43.510Z,100.0
2019-05-13T04:01:45.029Z,100.0
2019-05-13T04:02:46.426Z,100.0
2019-05-13T04:03:48.284Z,100.0
2019-05-13T04:04:52.844Z,100.0
2019-05-13T04:05:52.793Z,100.0
2019-05-13T04:06:53.068Z,100.0
2019-05-13T04:07:54.501Z,100.0
2019-05-13T04:09:15.832Z,100.0
2019-05-13T04:09:57.754Z,100.0
2019-05-13T04:10:59.183Z,100.0
2019-05-13T04:12:03.161Z,100.0
2019-05-13T04:13:03.839Z,100.0
2019-05-13T04:14:04.261Z,100.0
2019-05-13T04:15:05.815Z,100.0
2019-05-13T04:16:07.230Z,100.0
2019-05-13T04:17:12.342Z,100.0
2019-05-13T04:18:12.519Z,100.0
2019-05-13T04:19:12.446Z,100.0
2019-05-13T04:20:13.830Z,100.0
2019-05-13T04:21:15.633Z,100.0
2019-05-13T04:22:17.140Z,100.0
2019-05-13T04:23:18.543Z,100.0
2019-05-13T04:24:22.608Z,100.0
2019-05-13T04:25:23.339Z,100.0
2019-05-13T04:26:23.501Z,100.0
2019-05-13T04:27:24.176Z,100.0
2019-05-13T04:28:25.760Z,100.0
2019-05-13T04:29:27.177Z,100.0
2019-05-13T04:30:28.576Z,100.0
2019-05-13T04:31:33.056Z,100.0
2019-05-13T04:32:33.457Z,100.0
2019-05-13T04:33:33.521Z,100.0
2019-05-13T04:34:34.608Z,100.0
2019-05-13T04:35:36.009Z,100.0
2019-05-13T04:36:37.491Z,100.0
2019-05-13T04:37:38.886Z,100.0
2019-05-13T04:38:43.729Z,100.0
2019-05-13T04:39:49.982Z,100.0
2019-05-13T04:40:43.180Z,100.0
2019-05-13T04:41:44.583Z,100.0
2019-05-13T04:42:46.131Z,100.0
2019-05-13T04:43:47.526Z,100.0
2019-05-13T04:44:49.315Z,100.0
2019-05-13T04:45:52.398Z,100.0
2019-05-13T04:46:52.362Z,100.0
2019-05-13T04:47:54.137Z,100.0
2019-05-13T04:48:55.929Z,100.0
2019-05-13T04:49:57.850Z,100.0
2019-05-13T04:51:02.720Z,100.0
2019-05-13T04:52:03.319Z,100.0
2019-05-13T04:53:03.156Z,100.0
2019-05-13T04:54:03.500Z,100.0
2019-05-13T04:55:05.061Z,100.0
2019-05-13T04:56:07.427Z,100.0
2019-05-13T04:57:12.174Z,100.0
2019-05-13T04:58:12.955Z,100.0
2019-05-13T04:59:12.463Z,100.0
2019-05-13T05:00:13.268Z,100.0
2019-05-13T05:01:14.763Z,100.0
2019-05-13T05:02:16.127Z,100.0
2019-05-13T05:03:22.735Z,100.0
2019-05-13T05:04:24.436Z,100.0
2019-05-13T05:05:22.549Z,100.0
2019-05-13T05:06:22.680Z,100.0
2019-05-13T05:07:23.285Z,100.0
2019-05-13T05:08:24.692Z,100.0
2019-05-13T05:09:26.701Z,100.0
2019-05-13T05:10:34.803Z,100.0
2019-05-13T05:11:31.914Z,100.0
2019-05-13T05:12:32.058Z,100.0
2019-05-13T05:13:32.827Z,100.0
2019-05-13T05:14:34.647Z,100.0
2019-05-13T05:15:36.067Z,100.0
2019-05-13T05:16:40.955Z,100.0
2019-05-13T05:17:38.936Z,100.0
2019-05-13T05:18:42.069Z,100.0
2019-05-13T05:19:46.665Z,100.0
2019-05-13T05:20:46.177Z,100.0
2019-05-13T05:21:45.376Z,100.0
2019-05-13T05:22:46.785Z,100.0
2019-05-13T05:23:48.187Z,100.0
2019-05-13T05:24:51.891Z,100.0
2019-05-13T05:25:52.199Z,100.0
2019-05-13T05:26:52.878Z,100.0
2019-05-13T05:27:57.901Z,100.0
2019-05-13T05:28:56.174Z,100.0
2019-05-13T05:29:57.573Z,100.0
2019-05-13T05:30:59.532Z,100.0
2019-05-13T05:32:01.980Z,100.0
2019-05-13T05:33:02.326Z,100.0
2019-05-13T05:34:06.343Z,100.0
2019-05-13T05:35:05.632Z,100.0
2019-05-13T05:36:07.032Z,100.0
2019-05-13T05:37:08.620Z,100.0
2019-05-13T05:38:12.019Z,100.0
2019-05-13T05:39:12.322Z,100.0
2019-05-13T05:40:26.994Z,100.0
2019-05-13T05:41:14.521Z,100.0
2019-05-13T05:42:16.026Z,100.0
2019-05-13T05:43:17.742Z,100.0
2019-05-13T05:44:21.315Z,100.0
2019-05-13T05:45:22.034Z,100.0
2019-05-13T05:46:22.155Z,100.0
2019-05-13T05:47:23.539Z,100.0
2019-05-13T05:48:25.847Z,100.0
2019-05-13T05:49:27.243Z,100.0
2019-05-13T05:50:28.646Z,100.0
2019-05-13T05:51:31.510Z,100.0
2019-05-13T05:52:31.976Z,100.0
2019-05-13T05:53:33.764Z,100.0
2019-05-13T05:54:35.765Z,100.0
2019-05-13T05:55:37.516Z,100.0
2019-05-13T05:56:41.359Z,100.0
2019-05-13T05:57:41.833Z,100.0
2019-05-13T05:58:43.171Z,100.0
2019-05-13T05:59:44.573Z,100.0
2019-05-13T06:00:45.972Z,100.0
2019-05-13T06:01:47.492Z,100.0
2019-05-13T06:02:48.892Z,100.0
2019-05-13T06:04:36.325Z,100.0
2019-05-13T06:05:38.099Z,100.0
2019-05-13T06:06:41.551Z,100.0
2019-05-13T06:07:42.191Z,100.0
2019-05-13T06:08:43.003Z,100.0
2019-05-13T06:09:44.411Z,100.0
2019-05-13T06:10:50.181Z,100.0
2019-05-13T06:11:47.351Z,100.0
2019-05-13T06:12:48.790Z,100.0
2019-05-13T06:13:53.834Z,100.0
2019-05-13T06:14:52.448Z,100.0
2019-05-13T06:15:53.083Z,100.0
2019-05-13T06:16:54.561Z,100.0
2019-05-13T06:17:55.957Z,100.0
2019-05-13T06:18:57.819Z,100.0
2019-05-13T06:20:02.659Z,100.0
2019-05-13T06:21:01.763Z,100.0
2019-05-13T06:22:02.775Z,100.0
2019-05-13T06:23:04.030Z,100.0
2019-05-13T06:24:05.450Z,100.0
2019-05-13T06:25:07.921Z,100.0
2019-05-13T06:26:12.431Z,100.0
2019-05-13T06:27:11.982Z,100.0
2019-05-13T06:28:13.657Z,100.0
2019-05-13T06:29:15.066Z,100.0
2019-05-13T06:30:16.569Z,100.0
2019-05-13T06:31:17.977Z,100.0
2019-05-13T06:32:23.513Z,100.0
2019-05-13T06:33:21.143Z,100.0
2019-05-13T06:34:22.168Z,100.0
2019-05-13T06:35:23.566Z,100.0
2019-05-13T06:36:25.208Z,100.0
2019-05-13T06:37:26.658Z,100.0
2019-05-13T06:38:28.089Z,100.0
2019-05-13T06:39:31.437Z,100.0
2019-05-13T06:40:31.808Z,100.0
2019-05-13T06:41:32.541Z,100.0
2019-05-13T06:42:33.849Z,100.0
2019-05-13T06:43:35.274Z,100.0
2019-05-13T06:44:36.933Z,100.0
2019-05-13T06:45:38.338Z,100.0
2019-05-13T06:46:42.147Z,100.0
2019-05-13T06:47:41.282Z,100.0
2019-05-13T06:48:42.704Z,100.0
2019-05-13T06:49:44.103Z,100.0
2019-05-13T06:50:45.579Z,100.0
2019-05-13T06:51:46.981Z,100.0
2019-05-13T06:52:51.160Z,100.0
2019-05-13T06:53:51.780Z,100.0
2019-05-13T06:54:51.982Z,100.0
2019-05-13T06:55:53.075Z,100.0
2019-05-13T06:56:54.481Z,100.0
2019-05-13T06:57:56.071Z,100.0
2019-05-13T06:58:57.481Z,100.0
2019-05-13T07:00:01.410Z,100.0
2019-05-13T07:01:03.108Z,100.0
2019-05-13T07:02:02.217Z,100.0
2019-05-13T07:03:03.744Z,100.0
2019-05-13T07:04:04.666Z,100.0
2019-05-13T07:05:06.536Z,100.0
2019-05-13T07:06:07.940Z,100.0
2019-05-13T07:07:14.097Z,100.0
2019-05-13T07:08:11.999Z,100.0
2019-05-13T07:09:12.254Z,100.0
2019-05-13T07:10:13.657Z,100.0
2019-05-13T07:11:21.096Z,100.0
2019-05-13T07:12:16.619Z,100.0
2019-05-13T07:13:18.004Z,100.0
2019-05-13T07:14:21.634Z,100.0
2019-05-13T07:15:22.390Z,100.0
2019-05-13T07:16:22.445Z,100.0
2019-05-13T07:17:23.748Z,100.0
2019-05-13T07:18:25.165Z,100.0
2019-05-13T07:19:26.731Z,100.0
2019-05-13T07:20:28.140Z,100.0
2019-05-13T07:21:32.145Z,100.0
2019-05-13T07:22:32.154Z,100.0
2019-05-13T07:23:32.495Z,100.0
2019-05-13T07:24:33.900Z,100.0
2019-05-13T07:25:35.358Z,100.0
2019-05-13T07:26:36.769Z,100.0
2019-05-13T07:27:38.216Z,100.0
2019-05-13T07:28:42.658Z,100.0
2019-05-13T07:29:42.365Z,100.0
2019-05-13T07:30:42.711Z,100.0
2019-05-13T07:31:44.066Z,100.0
2019-05-13T07:32:45.497Z,100.0
2019-05-13T07:33:47.288Z,100.0
2019-05-13T07:34:48.911Z,100.0
2019-05-13T07:35:56.917Z,100.0
2019-05-13T07:36:51.689Z,100.0
2019-05-13T07:37:53.271Z,100.0
2019-05-13T07:38:54.681Z,100.0
2019-05-13T07:39:56.151Z,100.0
2019-05-13T07:40:57.568Z,100.0
2019-05-13T07:42:02.575Z,100.0
2019-05-13T07:43:01.661Z,100.0
2019-05-13T07:44:02.515Z,100.0
2019-05-13T07:45:03.288Z,100.0
2019-05-13T07:46:04.796Z,100.0
2019-05-13T07:47:06.216Z,100.0
2019-05-13T07:48:19.453Z,100.0
2019-05-13T07:49:09.148Z,100.0
2019-05-13T07:50:12.499Z,100.0
2019-05-13T07:51:12.142Z,100.0
2019-05-13T07:52:13.449Z,100.0
2019-05-13T07:53:18.731Z,100.0
2019-05-13T07:54:16.282Z,100.0
2019-05-13T07:55:17.693Z,98.7
2019-05-13T07:56:21.565Z,99.6
2019-05-13T07:57:21.490Z,98.2
2019-05-13T07:58:22.915Z,94.3
2019-05-13T07:59:23.461Z,95.6
2019-05-13T08:00:24.967Z,94.9
2019-05-13T08:01:26.377Z,96.0
2019-05-13T08:02:27.784Z,97.2
2019-05-13T08:03:31.534Z,100.0
2019-05-13T08:04:33.062Z,99.7
2019-05-13T08:05:32.410Z,98.6
2019-05-13T08:06:34.023Z,97.6
2019-05-13T08:07:35.448Z,96.1
2019-05-13T08:08:37.100Z,94.6
2019-05-13T08:09:38.512Z,95.5
2019-05-13T08:10:41.418Z,94.8
2019-05-13T08:12:00.183Z,92.9
2019-05-13T08:12:42.825Z,95.4
2019-05-13T08:13:44.573Z,97.9
2019-05-13T08:14:45.706Z,97.5
2019-05-13T08:15:47.119Z,98.7
2019-05-13T08:16:48.521Z,94.4
2019-05-13T08:17:52.531Z,95.9
2019-05-13T08:18:52.538Z,97.6
2019-05-13T08:19:53.817Z,99.9
2019-05-13T08:20:55.388Z,94.2
2019-05-13T08:21:56.787Z,94.0
2019-05-13T08:22:58.204Z,93.6
2019-05-13T08:24:02.586Z,92.7
2019-05-13T08:25:03.131Z,94.9
2019-05-13T08:26:02.870Z,95.9
2019-05-13T08:27:04.429Z,93.6
2019-05-13T08:28:05.831Z,90.5
2019-05-13T08:29:07.259Z,89.9
2019-05-13T08:30:08.747Z,91.6
2019-05-13T08:31:11.928Z,91.8
2019-05-13T08:32:11.938Z,89.9
2019-05-13T08:33:13.481Z,89.8
2019-05-13T08:34:14.928Z,92.1
2019-05-13T08:35:16.362Z,93.8
2019-05-13T08:36:17.760Z,95.5
2019-05-13T08:37:21.521Z,94.5
2019-05-13T08:38:22.901Z,94.6
2019-05-13T08:39:26.711Z,94.5
2019-05-13T08:40:23.580Z,93.4
2019-05-13T08:41:25.006Z,90.2
2019-05-13T08:42:26.407Z,89.8
2019-05-13T08:43:27.813Z,89.7
2019-05-13T08:44:32.030Z,86.5
2019-05-13T08:45:31.529Z,83.7
2019-05-13T08:46:32.398Z,85.3
2019-05-13T08:47:33.646Z,88.1
2019-05-13T08:48:35.066Z,90.4
2019-05-13T08:49:36.572Z,84.8
2019-05-13T08:50:37.946Z,87.4
2019-05-13T08:51:41.806Z,87.1
2019-05-13T08:52:42.243Z,86.5
2019-05-13T08:53:42.541Z,89.3
2019-05-13T08:54:43.671Z,89.5
2019-05-13T08:55:45.177Z,89.1
2019-05-13T08:56:46.586Z,86.5
2019-05-13T08:57:48.054Z,86.5
2019-05-13T08:58:51.431Z,84.7
2019-05-13T08:59:51.535Z,87.3
2019-05-13T09:00:52.926Z,81.5
2019-05-13T09:01:53.821Z,79.4
2019-05-13T09:02:55.241Z,78.5
2019-05-13T09:03:56.693Z,79.4
2019-05-13T09:04:58.102Z,78.0
2019-05-13T09:05:59.579Z,78.8
2019-05-13T09:07:02.269Z,82.4
2019-05-13T09:08:02.381Z,84.7
2019-05-13T09:09:03.900Z,84.9
2019-05-13T09:10:05.310Z,81.2
2019-05-13T09:11:06.730Z,81.0
2019-05-13T09:12:08.222Z,75.9
2019-05-13T09:13:11.947Z,75.9
2019-05-13T09:14:11.338Z,79.0
2019-05-13T09:15:12.527Z,78.9
2019-05-13T09:16:14.018Z,77.4
2019-05-13T09:17:15.422Z,77.4
2019-05-13T09:18:16.831Z,79.8
2019-05-13T09:19:18.361Z,76.1
2019-05-13T09:20:21.886Z,70.6
2019-05-13T09:21:22.423Z,69.1
2019-05-13T09:22:22.628Z,69.8
2019-05-13T09:23:24.038Z,71.7
2019-05-13T09:24:33.008Z,67.5
2019-05-13T09:25:26.828Z,69.5
2019-05-13T09:26:28.235Z,68.5
2019-05-13T09:27:31.732Z,67.4
2019-05-13T09:28:32.460Z,67.8
2019-05-13T09:29:32.672Z,68.7
2019-05-13T09:30:34.219Z,67.4
2019-05-13T09:31:35.617Z,64.2
2019-05-13T09:32:37.033Z,63.9
2019-05-13T09:33:38.512Z,62.3
2019-05-13T09:34:42.001Z,57.7
2019-05-13T09:35:42.226Z,60.6
2019-05-13T09:36:42.780Z,59.8
2019-05-13T09:37:44.212Z,60.6
2019-05-13T09:38:45.699Z,67.8
2019-05-13T09:39:47.116Z,72.4
2019-05-13T09:40:48.519Z,74.8
2019-05-13T09:41:52.014Z,75.5
2019-05-13T09:42:52.868Z,74.0
2019-05-13T09:43:52.764Z,68.1
2019-05-13T09:44:54.355Z,66.4
2019-05-13T09:45:55.762Z,67.3
2019-05-13T09:46:57.183Z,69.8
2019-05-13T09:47:58.669Z,71.2
2019-05-13T09:49:14.823Z,72.6
2019-05-13T09:50:01.551Z,75.1
2019-05-13T09:51:02.958Z,76.7
2019-05-13T09:52:04.427Z,74.2
2019-05-13T09:53:05.916Z,66.9
2019-05-13T09:54:07.319Z,65.0
2019-05-13T09:55:24.491Z,64.7
2019-05-13T09:56:11.878Z,67.6
2019-05-13T09:57:12.223Z,68.9
2019-05-13T09:58:13.073Z,72.3
2019-05-13T09:59:14.494Z,71.2
2019-05-13T10:00:16.022Z,69.6
2019-05-13T10:01:17.439Z,69.7
2019-05-13T10:02:21.327Z,69.0
2019-05-13T10:03:26.590Z,67.6
2019-05-13T10:04:22.252Z,68.8
2019-05-13T10:05:23.419Z,68.5
2019-05-13T10:06:25.020Z,68.8
2019-05-13T10:07:26.494Z,71.7
2019-05-13T10:08:27.902Z,71.1
2019-05-13T10:09:32.130Z,73.9
2019-05-13T10:10:31.937Z,71.9
2019-05-13T10:11:32.267Z,73.2
2019-05-13T10:12:33.851Z,72.5
2019-05-13T10:13:35.259Z,72.0
2019-05-13T10:14:36.731Z,75.6
2019-05-13T10:15:38.138Z,76.8
2019-05-13T10:16:42.035Z,77.8
2019-05-13T10:17:42.787Z,77.6
2019-05-13T10:18:42.529Z,74.5
2019-05-13T10:19:43.980Z,74.7
2019-05-13T10:20:45.468Z,77.2
2019-05-13T10:21:46.886Z,78.1
2019-05-13T10:22:48.463Z,77.5
2019-05-13T10:23:49.869Z,77.5
2019-05-13T10:24:51.588Z,79.3
2019-05-13T10:25:52.735Z,77.8
2019-05-13T10:26:54.606Z,75.8
2019-05-13T10:27:56.041Z,74.5
2019-05-13T10:28:57.566Z,73.2
2019-05-13T10:29:58.983Z,76.9
2019-05-13T10:31:00.671Z,77.8
2019-05-13T10:32:02.852Z,75.3
2019-05-13T10:33:03.491Z,73.4
2019-05-13T10:34:04.887Z,69.9
2019-05-13T10:35:06.371Z,68.6
2019-05-13T10:36:07.835Z,69.5
2019-05-13T10:37:10.795Z,70.8
2019-05-13T10:38:13.156Z,73.4
2019-05-13T10:39:12.262Z,74.4
2019-05-13T10:40:13.772Z,74.0
2019-05-13T10:41:15.278Z,74.6
2019-05-13T10:42:16.546Z,69.2
2019-05-13T10:43:30.107Z,70.6
2019-05-13T10:44:19.492Z,72.0
2019-05-13T10:45:22.313Z,71.5
2019-05-13T10:46:22.407Z,71.9
2019-05-13T10:47:23.818Z,70.6
2019-05-13T10:48:25.222Z,71.5
2019-05-13T10:49:26.739Z,70.6
2019-05-13T10:50:28.206Z,73.5
2019-05-13T10:51:32.210Z,77.1
2019-05-13T10:52:32.181Z,77.3
2019-05-13T10:53:32.701Z,79.0
2019-05-13T10:54:34.105Z,78.5
2019-05-13T10:55:35.616Z,77.1
2019-05-13T10:56:37.021Z,72.1
2019-05-13T10:57:38.677Z,68.0
2019-05-13T10:58:42.562Z,65.8
2019-05-13T10:59:41.839Z,65.6
2019-05-13T11:00:43.396Z,67.3
2019-05-13T11:01:44.803Z,69.0
2019-05-13T11:02:46.223Z,70.1
2019-05-13T11:03:48.107Z,70.3
2019-05-13T11:04:51.922Z,68.8
2019-05-13T11:05:52.544Z,70.1
2019-05-13T11:06:52.739Z,68.7
2019-05-13T11:07:53.892Z,71.7
2019-05-13T11:08:55.308Z,71.1
2019-05-13T11:09:56.770Z,73.5
2019-05-13T11:10:58.176Z,72.8
2019-05-13T11:12:02.058Z,73.7
2019-05-13T11:13:01.549Z,73.6
2019-05-13T11:14:10.142Z,69.0
2019-05-13T11:15:03.900Z,66.5
2019-05-13T11:16:05.427Z,65.3
2019-05-13T11:17:06.822Z,65.7
2019-05-13T11:18:14.207Z,68.1
2019-05-13T11:19:11.381Z,71.1
2019-05-13T11:20:12.543Z,74.5
2019-05-13T11:21:13.079Z,72.0
2019-05-13T11:22:14.057Z,72.3
2019-05-13T11:23:15.457Z,71.9
2019-05-13T11:24:16.939Z,71.1
2019-05-13T11:25:18.345Z,69.8
2019-05-13T11:26:21.892Z,67.9
2019-05-13T11:27:23.274Z,69.0
2019-05-13T11:28:22.706Z,67.2
2019-05-13T11:29:24.108Z,69.8
2019-05-13T11:30:25.518Z,72.0
2019-05-13T11:31:26.960Z,70.4
2019-05-13T11:32:28.326Z,67.2
2019-05-13T11:33:31.623Z,70.1
2019-05-13T11:34:32.877Z,71.2
2019-05-13T11:35:32.530Z,73.0
2019-05-13T11:36:33.943Z,75.1
2019-05-13T11:37:35.536Z,72.5
2019-05-13T11:38:36.939Z,73.3
2019-05-13T11:39:38.305Z,72.6
2019-05-13T11:40:40.038Z,72.8
2019-05-13T11:41:42.632Z,70.3
2019-05-13T11:42:43.451Z,71.9
2019-05-13T11:43:44.894Z,69.6
2019-05-13T11:44:46.675Z,66.2
2019-05-13T11:45:48.212Z,64.7
2019-05-13T11:46:52.381Z,66.5
2019-05-13T11:47:52.188Z,68.2
2019-05-13T11:48:52.621Z,69.1
2019-05-13T11:49:53.908Z,69.8
2019-05-13T11:50:55.388Z,72.9
2019-05-13T11:51:57.231Z,74.3
2019-05-13T11:52:58.645Z,72.4
2019-05-13T11:54:01.748Z,70.6
2019-05-13T11:55:02.588Z,67.1
2019-05-13T11:56:03.537Z,66.3
2019-05-13T11:57:06.362Z,67.3
2019-05-13T11:58:05.881Z,66.2
2019-05-13T11:59:07.372Z,64.1
2019-05-13T12:00:08.801Z,63.1
2019-05-13T12:01:10.204Z,59.1
2019-05-13T12:02:13.607Z,56.0
2019-05-13T12:03:13.077Z,57.5
2019-05-13T12:04:14.478Z,60.5
2019-05-13T12:05:15.987Z,61.2
2019-05-13T12:06:17.819Z,61.9
2019-05-13T12:07:22.926Z,59.5
2019-05-13T12:08:22.848Z,61.5
2019-05-13T12:09:22.381Z,59.0
2019-05-13T12:10:23.526Z,58.9
2019-05-13T12:11:24.951Z,57.6
2019-05-13T12:12:30.681Z,56.5
2019-05-13T12:13:27.885Z,58.3
2019-05-13T12:15:14.962Z,57.8
2019-05-13T12:15:45.494Z,59.7
2019-05-13T12:16:35.057Z,61.3
2019-05-13T12:17:33.924Z,64.8
2019-05-13T12:18:41.408Z,63.2
2019-05-13T12:19:36.401Z,63.6
2019-05-13T12:20:38.005Z,62.8
2019-05-13T12:21:43.261Z,59.9
2019-05-13T12:22:42.603Z,60.2
2019-05-13T12:23:42.789Z,59.6
2019-05-13T12:24:43.709Z,58.8
2019-05-13T12:25:45.123Z,58.9
2019-05-13T12:26:46.688Z,57.6
2019-05-13T12:27:48.083Z,58.9
2019-05-13T12:28:53.215Z,57.6
2019-05-13T12:29:52.829Z,58.6
2019-05-13T12:30:53.151Z,61.5
2019-05-13T12:31:53.852Z,61.7
2019-05-13T12:32:55.261Z,62.1
2019-05-13T12:33:56.632Z,60.4
2019-05-13T12:34:58.171Z,62.9
2019-05-13T12:36:01.786Z,67.1
2019-05-13T12:37:03.104Z,65.2
2019-05-13T12:38:02.491Z,63.7
2019-05-13T12:39:04.272Z,62.4
2019-05-13T12:40:05.677Z,63.9
2019-05-13T12:41:07.231Z,61.5
2019-05-13T12:42:08.634Z,60.8
2019-05-13T12:43:12.611Z,59.4
2019-05-13T12:44:12.987Z,59.7
2019-05-13T12:45:14.368Z,60.3
2019-05-13T12:46:14.269Z,57.5
2019-05-13T12:47:15.870Z,57.5
2019-05-13T12:48:17.286Z,58.2
2019-05-13T12:49:18.754Z,58.2
2019-05-13T12:50:23.453Z,56.7
2019-05-13T12:51:22.736Z,57.8
2019-05-13T12:52:23.168Z,59.0
2019-05-13T12:53:24.445Z,58.9
2019-05-13T12:54:25.846Z,59.3
2019-05-13T12:55:27.699Z,57.9
2019-05-13T12:56:32.529Z,57.3
2019-05-13T12:57:32.485Z,57.3
2019-05-13T12:58:33.809Z,61.2
2019-05-13T12:59:33.287Z,61.5
2019-05-13T13:00:34.787Z,63.8
2019-05-13T13:01:36.324Z,62.9
2019-05-13T13:02:37.700Z,63.8
2019-05-13T13:03:39.341Z,61.4
2019-05-13T13:05:07.089Z,62.6
2019-05-13T13:05:43.117Z,58.7
2019-05-13T13:06:45.465Z,59.0
2019-05-13T13:08:12.104Z,61.9
2019-05-13T13:08:49.146Z,59.2
2019-05-13T13:09:47.946Z,59.1
2019-05-13T13:10:49.459Z,62.6
2019-05-13T13:11:53.942Z,64.9
2019-05-13T13:12:54.494Z,66.2
2019-05-13T13:13:58.734Z,66.2
2019-05-13T13:14:55.001Z,68.8
2019-05-13T13:15:56.996Z,67.4
2019-05-13T13:16:58.373Z,68.0
2019-05-13T13:18:01.941Z,67.4
2019-05-13T13:19:02.487Z,68.2
2019-05-13T13:20:08.955Z,65.8
2019-05-13T13:21:07.435Z,65.2
2019-05-13T13:22:08.008Z,66.7
2019-05-13T13:23:07.218Z,66.5
2019-05-13T13:24:08.729Z,66.4