createdAt,value
2017-07-24T00:00:11.437Z,1.93
2017-07-24T00:02:37.673Z,2.20
2017-07-24T00:05:03.947Z,1.93
2017-07-24T00:07:30.306Z,2.00
2017-07-24T00:09:56.615Z,2.37
2017-07-24T00:12:24.527Z,2.27
2017-07-24T00:14:51.069Z,1.93
2017-07-24T00:17:17.862Z,1.67
2017-07-24T00:19:44.683Z,2.47
2017-07-24T00:22:11.131Z,2.40
2017-07-24T00:24:37.524Z,2.03
2017-07-24T00:27:03.967Z,2.40
2017-07-24T00:29:30.249Z,2.33
2017-07-24T00:31:56.588Z,2.30
2017-07-24T00:34:22.879Z,2.10
2017-07-24T00:36:49.161Z,2.10
2017-07-24T00:39:15.482Z,2.57
2017-07-24T00:41:41.710Z,2.13
2017-07-24T00:44:08.305Z,2.33
2017-07-24T00:46:34.663Z,2.27
2017-07-24T00:49:00.957Z,2.13
2017-07-24T00:51:27.344Z,2.03
2017-07-24T00:53:54.563Z,2.50
2017-07-24T00:56:21.009Z,2.47
2017-07-24T00:58:47.708Z,2.30
2017-07-24T01:01:13.981Z,2.87
2017-07-24T01:03:40.257Z,2.17
2017-07-24T01:06:06.711Z,2.80
2017-07-24T01:08:32.963Z,2.07
2017-07-24T01:10:59.200Z,2.27
2017-07-24T01:13:25.401Z,2.47
2017-07-24T01:15:51.692Z,1.93
2017-07-24T01:18:17.912Z,1.80
2017-07-24T01:20:44.734Z,2.20
2017-07-24T01:23:14.672Z,2.90
2017-07-24T01:25:42.298Z,1.90
2017-07-24T01:28:08.766Z,1.97
2017-07-24T01:30:35.180Z,2.47
2017-07-24T01:33:02.395Z,2.13
2017-07-24T01:35:28.834Z,2.27
2017-07-24T01:37:55.738Z,2.53
2017-07-24T01:40:22.591Z,2.37
2017-07-24T01:42:49.107Z,2.13
2017-07-24T01:45:15.417Z,2.43
2017-07-24T01:47:41.655Z,2.80
2017-07-24T01:50:07.940Z,2.07
2017-07-24T01:52:34.360Z,2.37
2017-07-24T01:55:00.733Z,2.57
2017-07-24T01:57:27.155Z,2.40
2017-07-24T01:59:53.580Z,2.83
2017-07-24T02:02:19.926Z,2.00
2017-07-24T02:04:46.344Z,2.17
2017-07-24T02:07:12.684Z,2.73
2017-07-24T02:09:38.957Z,2.50
2017-07-24T02:12:05.655Z,1.70
2017-07-24T02:14:33.044Z,2.43
2017-07-24T02:16:59.462Z,2.77
2017-07-24T02:19:26.654Z,2.17
2017-07-24T02:21:52.981Z,2.23
2017-07-24T02:24:19.271Z,2.50
2017-07-24T02:26:45.598Z,2.40
2017-07-24T02:29:11.858Z,2.30
2017-07-24T02:31:38.423Z,2.63
2017-07-24T02:34:05.179Z,2.60
2017-07-24T02:36:31.698Z,2.30
2017-07-24T02:38:58.081Z,3.20
2017-07-24T02:41:24.648Z,2.57
2017-07-24T02:43:51.056Z,3.07
2017-07-24T02:46:17.779Z,2.37
2017-07-24T02:49:00.052Z,2.80
2017-07-24T02:51:26.573Z,3.03
2017-07-24T02:53:53.445Z,2.07
2017-07-24T03:04:59.270Z,2.20
2017-07-24T03:07:52.008Z,2.53
2017-07-24T03:10:44.421Z,2.30
2017-07-24T03:18:57.174Z,2.67
2017-07-24T03:21:23.859Z,2.50
2017-07-24T03:23:50.650Z,2.83
2017-07-24T03:26:18.486Z,2.87
2017-07-24T03:28:45.353Z,2.70
2017-07-24T03:31:28.188Z,2.90
2017-07-24T03:39:44.996Z,2.70
2017-07-24T03:42:13.667Z,3.13
2017-07-24T03:44:40.009Z,2.50
2017-07-24T03:47:06.229Z,2.50
2017-07-24T03:49:32.945Z,2.80
2017-07-24T03:52:06.877Z,2.60
2017-07-24T03:54:33.279Z,2.53
2017-07-24T03:56:59.588Z,3.20
2017-07-24T03:59:26.575Z,2.53
2017-07-24T04:01:53.155Z,3.17
2017-07-24T04:04:23.299Z,2.40
2017-07-24T04:06:50.165Z,3.40
2017-07-24T04:09:19.881Z,3.30
2017-07-24T04:11:46.503Z,4.20
2017-07-24T04:14:12.766Z,3.23
2017-07-24T04:16:41.582Z,3.17
2017-07-24T04:22:01.443Z,4.00
2017-07-24T04:24:36.754Z,3.20
2017-07-24T04:27:03.113Z,3.67
2017-07-24T04:29:29.455Z,4.10
2017-07-24T04:31:56.107Z,4.07
2017-07-24T04:34:22.978Z,4.40
2017-07-24T04:36:49.606Z,3.57
2017-07-24T04:42:16.614Z,4.13
2017-07-24T04:47:21.464Z,3.67
2017-07-24T04:50:07.703Z,3.60
2017-07-24T04:52:34.039Z,4.00
2017-07-24T04:57:54.996Z,4.00
2017-07-24T05:03:36.555Z,4.60
2017-07-24T05:06:20.558Z,4.40
2017-07-24T05:08:51.076Z,3.87
2017-07-24T05:11:17.449Z,4.20
2017-07-24T05:13:45.130Z,4.60
2017-07-24T05:16:11.583Z,4.70
2017-07-24T05:18:39.331Z,4.70
2017-07-24T05:21:05.630Z,4.83
2017-07-24T05:26:40.203Z,4.60
2017-07-24T05:29:07.542Z,4.87
2017-07-24T05:31:56.630Z,4.80
2017-07-24T05:34:25.068Z,5.20
2017-07-24T05:36:51.341Z,4.50
2017-07-24T05:39:20.055Z,5.13
2017-07-24T05:41:46.691Z,4.33
2017-07-24T05:44:12.874Z,4.87
2017-07-24T05:46:40.076Z,4.63
2017-07-24T05:49:06.736Z,4.63
2017-07-24T05:51:34.630Z,5.63
2017-07-24T05:54:01.056Z,7.13
2017-07-24T05:56:41.433Z,5.03
2017-07-24T06:02:01.028Z,4.97
2017-07-24T06:04:27.208Z,5.83
2017-07-24T06:06:53.478Z,5.83
2017-07-24T06:09:19.845Z,5.30
2017-07-24T06:11:46.079Z,4.50
2017-07-24T06:14:13.133Z,4.90
2017-07-24T06:16:39.425Z,4.00
2017-07-24T06:19:05.623Z,3.67
2017-07-24T06:21:31.832Z,4.27
2017-07-24T06:23:58.096Z,3.87
2017-07-24T06:26:24.509Z,3.73
2017-07-24T06:28:50.873Z,3.70
2017-07-24T06:31:17.433Z,4.23
2017-07-24T06:33:44.265Z,3.60
2017-07-24T06:36:10.511Z,4.23
2017-07-24T06:38:36.703Z,3.50
2017-07-24T06:41:02.889Z,3.80
2017-07-24T06:43:29.084Z,3.93
2017-07-24T06:45:55.421Z,4.00
2017-07-24T06:48:21.684Z,5.00
2017-07-24T06:50:47.946Z,3.57
2017-07-24T06:53:14.284Z,4.57
2017-07-24T06:55:40.473Z,4.10
2017-07-24T06:58:06.659Z,4.03
2017-07-24T07:00:33.085Z,4.03
2017-07-24T07:02:59.423Z,3.93
2017-07-24T07:05:25.749Z,3.97
2017-07-24T07:07:51.948Z,3.60
2017-07-24T07:10:18.278Z,4.20
2017-07-24T07:12:44.802Z,4.63
2017-07-24T07:15:11.644Z,3.60
2017-07-24T07:17:37.938Z,3.30
2017-07-24T07:20:05.931Z,3.97
2017-07-24T07:22:34.346Z,3.30
2017-07-24T07:25:00.661Z,3.40
2017-07-24T07:27:26.924Z,3.23
2017-07-24T07:29:53.155Z,4.17
2017-07-24T07:32:19.524Z,3.77
2017-07-24T07:34:45.849Z,3.87
2017-07-24T07:37:12.168Z,5.43
2017-07-24T07:45:23.942Z,3.90
2017-07-24T07:47:50.271Z,5.43
2017-07-24T07:50:16.480Z,3.53
2017-07-24T07:52:42.815Z,3.20
2017-07-24T07:55:09.219Z,3.63
2017-07-24T07:57:35.419Z,3.57
2017-07-24T08:00:19.064Z,3.77
2017-07-24T08:02:46.035Z,4.27
2017-07-24T08:05:12.460Z,3.63
2017-07-24T08:07:44.820Z,3.20
2017-07-24T08:10:11.033Z,3.67
2017-07-24T08:12:37.376Z,3.70
2017-07-24T08:15:14.104Z,3.63
2017-07-24T08:17:40.497Z,4.00
2017-07-24T08:20:12.824Z,4.13
2017-07-24T08:22:45.511Z,4.00
2017-07-24T08:25:12.147Z,3.60
2017-07-24T08:27:38.416Z,2.60
2017-07-24T08:30:05.139Z,1.50
2017-07-24T08:32:31.417Z,1.87
2017-07-24T08:34:57.636Z,1.37
2017-07-24T08:37:23.941Z,1.00
2017-07-24T08:39:50.204Z,1.23
2017-07-24T08:42:18.792Z,1.37
2017-07-24T08:44:58.195Z,0.80
2017-07-24T08:47:27.908Z,1.33
2017-07-24T08:50:04.858Z,0.90
2017-07-24T08:58:02.833Z,0.90
2017-07-24T09:00:29.037Z,0.90
2017-07-24T09:02:55.274Z,1.10
2017-07-24T09:05:24.648Z,1.00
2017-07-24T09:07:50.976Z,0.93
2017-07-24T09:10:17.339Z,1.40
2017-07-24T09:16:51.392Z,1.40
2017-07-24T09:19:17.627Z,1.47
2017-07-24T09:21:44.185Z,1.10
2017-07-24T09:24:10.432Z,1.40
2017-07-24T09:26:36.603Z,1.33
2017-07-24T09:29:02.802Z,1.30
2017-07-24T09:31:40.541Z,1.30
2017-07-24T09:34:06.998Z,1.10
2017-07-24T09:36:33.858Z,1.40
2017-07-24T09:39:00.819Z,1.47
2017-07-24T09:41:27.079Z,1.20
2017-07-24T09:44:00.562Z,1.20
2017-07-24T09:46:44.043Z,1.57
2017-07-24T09:49:15.154Z,1.30
2017-07-24T09:51:41.389Z,1.20
2017-07-24T09:54:08.013Z,1.20
2017-07-24T09:56:34.384Z,1.87
2017-07-24T10:19:24.659Z,1.40
2017-07-24T10:21:51.628Z,1.40
2017-07-24T10:27:10.639Z,1.20
2017-07-24T10:29:43.600Z,2.20
2017-07-24T10:32:15.096Z,1.30
2017-07-24T10:37:47.368Z,1.30
2017-07-24T10:46:00.026Z,1.53
2017-07-24T10:48:26.413Z,1.33
2017-07-24T10:50:52.721Z,1.40
2017-07-24T10:59:48.359Z,1.50
2017-07-24T11:02:14.897Z,0.93
2017-07-24T11:07:35.319Z,1.20
2017-07-24T11:10:02.168Z,1.20
2017-07-24T11:12:28.637Z,1.20
2017-07-24T11:14:56.248Z,1.10
2017-07-24T11:17:24.858Z,1.10
2017-07-24T11:22:49.509Z,0.90
2017-07-24T11:25:18.101Z,1.00
2017-07-24T11:30:41.593Z,1.20
2017-07-24T11:33:12.856Z,1.07
2017-07-24T11:35:41.998Z,0.90
2017-07-24T11:40:50.808Z,1.60
2017-07-24T11:46:11.603Z,1.20
2017-07-24T11:57:18.583Z,1.03
2017-07-24T11:59:44.872Z,1.23
2017-07-24T12:02:11.181Z,1.10
2017-07-24T12:04:39.564Z,1.30
2017-07-24T12:09:44.895Z,1.43
2017-07-24T12:12:11.150Z,1.27
2017-07-24T12:14:37.453Z,1.40
2017-07-24T12:17:11.098Z,0.97
2017-07-24T12:19:37.437Z,0.90
2017-07-24T12:22:03.654Z,1.40
2017-07-24T12:24:34.943Z,1.07
2017-07-24T12:29:33.843Z,1.10
2017-07-24T12:32:00.165Z,1.20
2017-07-24T12:34:26.434Z,1.27
2017-07-24T12:39:45.794Z,1.10
2017-07-24T12:42:12.045Z,1.17
2017-07-24T12:44:45.532Z,1.03
2017-07-24T12:47:12.459Z,1.23
2017-07-24T12:49:39.068Z,1.47
2017-07-24T12:52:05.378Z,1.47
2017-07-24T12:54:31.685Z,1.60
2017-07-24T12:56:58.009Z,1.20
2017-07-24T12:59:24.291Z,1.33
2017-07-24T13:01:51.226Z,1.33
2017-07-24T13:04:43.636Z,1.40
2017-07-24T13:07:10.326Z,1.43
2017-07-24T13:09:36.626Z,1.50
2017-07-24T13:12:06.808Z,1.33
2017-07-24T13:14:33.183Z,1.30
2017-07-24T13:16:59.940Z,1.23
2017-07-24T13:19:26.268Z,1.33
2017-07-24T13:21:52.513Z,1.30
2017-07-24T13:24:18.759Z,1.93
2017-07-24T13:26:48.689Z,1.30
2017-07-24T13:29:15.057Z,1.73
2017-07-24T13:31:41.998Z,1.33
2017-07-24T13:34:25.835Z,1.37
2017-07-24T13:36:52.008Z,1.40
2017-07-24T13:39:18.369Z,1.67
2017-07-24T13:41:44.579Z,1.30
2017-07-24T13:44:10.883Z,1.20
2017-07-24T13:46:37.088Z,1.57
2017-07-24T13:49:03.354Z,1.37
2017-07-24T13:51:39.790Z,2.20
2017-07-24T13:54:06.247Z,1.50
2017-07-24T13:56:32.509Z,1.40
2017-07-24T13:59:01.043Z,1.57
2017-07-24T14:01:27.301Z,1.90
2017-07-24T14:03:53.633Z,2.20
2017-07-24T14:06:19.907Z,1.37
2017-07-24T14:08:48.590Z,1.37
2017-07-24T14:11:15.251Z,1.23
2017-07-24T14:13:41.857Z,1.30
2017-07-24T14:16:08.012Z,1.23
2017-07-24T14:18:34.251Z,1.50
2017-07-24T14:21:00.571Z,1.50
2017-07-24T14:23:27.912Z,0.90
2017-07-24T14:25:55.622Z,1.30
2017-07-24T14:30:55.831Z,1.53
2017-07-24T14:33:22.135Z,1.10
2017-07-24T14:35:48.360Z,1.43
2017-07-24T14:38:14.809Z,1.20
2017-07-24T14:40:41.105Z,1.70
2017-07-24T14:43:07.348Z,1.20
2017-07-24T14:45:33.779Z,1.10
2017-07-24T14:48:00.111Z,1.43
2017-07-24T14:50:26.356Z,1.30
2017-07-24T14:52:52.597Z,1.20
2017-07-24T14:55:21.514Z,1.27
2017-07-24T14:57:48.436Z,1.17
2017-07-24T15:00:16.652Z,1.57
2017-07-24T15:02:43.145Z,1.30
2017-07-24T15:05:09.476Z,1.37
2017-07-24T15:07:36.083Z,1.50
2017-07-24T15:10:02.309Z,1.53
2017-07-24T15:12:28.601Z,1.30
2017-07-24T15:14:54.855Z,1.30
2017-07-24T15:17:21.122Z,1.30
2017-07-24T15:19:47.346Z,1.73
2017-07-24T15:22:15.787Z,1.40
2017-07-24T15:24:44.621Z,1.93
2017-07-24T15:27:19.943Z,1.70
2017-07-24T15:29:46.776Z,1.50
2017-07-24T15:32:13.383Z,1.87
2017-07-24T15:34:39.734Z,1.90
2017-07-24T15:37:06.078Z,1.70
2017-07-24T15:39:34.113Z,1.50
2017-07-24T15:42:02.408Z,1.60
2017-07-24T15:44:28.848Z,1.70
2017-07-24T15:46:55.218Z,1.37
2017-07-24T15:49:23.084Z,2.00
2017-07-24T15:51:49.929Z,1.70
2017-07-24T15:54:16.695Z,1.40
2017-07-24T15:56:43.366Z,1.50
2017-07-24T15:59:10.007Z,1.40
2017-07-24T16:01:37.302Z,1.77
2017-07-24T16:04:03.835Z,2.63
2017-07-24T16:06:30.125Z,2.30
2017-07-24T16:08:56.808Z,2.10
2017-07-24T16:11:23.262Z,1.63
2017-07-24T16:13:49.867Z,1.90
2017-07-24T16:16:16.584Z,1.70
2017-07-24T16:18:42.856Z,1.70
2017-07-24T16:21:09.407Z,1.90
2017-07-24T16:23:35.707Z,1.63
2017-07-24T16:26:03.281Z,1.60
2017-07-24T16:28:29.684Z,2.57
2017-07-24T16:30:56.275Z,1.90
2017-07-24T16:36:18.804Z,2.07
2017-07-24T16:38:46.599Z,2.53
2017-07-24T16:41:13.312Z,1.60
2017-07-24T16:43:39.639Z,1.90
2017-07-24T16:46:05.877Z,1.80
2017-07-24T16:48:32.116Z,1.90
2017-07-24T16:50:58.376Z,2.20
2017-07-24T16:53:24.621Z,1.83
2017-07-24T16:56:11.573Z,1.93
2017-07-24T16:58:37.776Z,2.00
2017-07-24T17:01:04.109Z,2.27
2017-07-24T17:03:30.548Z,2.23
2017-07-24T17:05:56.835Z,2.77
2017-07-24T17:08:23.286Z,2.87
2017-07-24T17:10:50.240Z,3.17
2017-07-24T17:13:16.623Z,2.23
2017-07-24T17:15:43.246Z,2.80
2017-07-24T17:18:10.721Z,1.87
2017-07-24T17:20:37.112Z,2.60
2017-07-24T17:23:05.628Z,1.97
2017-07-24T17:25:34.413Z,2.30
2017-07-24T17:28:00.742Z,1.90
2017-07-24T17:30:36.600Z,2.00
2017-07-24T17:33:03.572Z,2.03
2017-07-24T17:35:29.872Z,1.80
2017-07-24T17:37:56.179Z,1.40
2017-07-24T17:40:23.118Z,1.70
2017-07-24T17:42:49.416Z,1.60
2017-07-24T17:45:15.707Z,1.30
2017-07-24T17:47:42.437Z,1.60
2017-07-24T17:50:08.995Z,1.60
2017-07-24T17:52:35.561Z,1.63
2017-07-24T17:55:01.964Z,1.40
2017-07-24T17:57:28.491Z,1.60
2017-07-24T17:59:57.332Z,1.90
2017-07-24T18:02:23.842Z,1.60
2017-07-24T18:04:50.317Z,1.50
2017-07-24T18:07:17.207Z,1.80
2017-07-24T18:09:43.507Z,1.70
2017-07-24T18:12:09.761Z,1.97
2017-07-24T18:14:36.184Z,2.00
2017-07-24T18:17:02.512Z,2.10
2017-07-24T18:19:28.836Z,1.73
2017-07-24T18:21:55.241Z,3.80
2017-07-24T18:24:22.435Z,2.07
2017-07-24T18:26:48.853Z,2.50
2017-07-24T18:29:20.680Z,2.97
2017-07-24T18:31:47.239Z,2.53
2017-07-24T18:34:13.661Z,2.60
2017-07-24T18:36:40.017Z,2.70
2017-07-24T18:39:06.315Z,3.97
2017-07-24T18:41:46.121Z,2.63
2017-07-24T18:47:31.036Z,2.63
2017-07-24T18:49:57.447Z,3.17
2017-07-24T18:52:41.050Z,5.07
2017-07-24T18:55:09.117Z,6.30
2017-07-24T19:00:28.002Z,5.33
2017-07-24T19:02:54.186Z,7.00
2017-07-24T19:05:20.595Z,12.70
2017-07-24T19:07:46.866Z,4.10
2017-07-24T19:10:13.037Z,4.00
2017-07-24T19:12:39.531Z,12.00
2017-07-24T19:15:05.768Z,3.57
2017-07-24T19:17:32.055Z,2.73
2017-07-24T19:19:58.211Z,3.50
2017-07-24T19:22:24.561Z,2.97
2017-07-24T19:24:50.946Z,3.10
2017-07-24T19:27:17.248Z,2.60
2017-07-24T19:29:44.047Z,2.70
2017-07-24T19:32:10.981Z,2.87
2017-07-24T19:34:37.353Z,3.07
2017-07-24T19:37:03.608Z,2.60
2017-07-24T19:39:29.860Z,2.80
2017-07-24T19:41:56.057Z,3.73
2017-07-24T19:44:22.231Z,7.13
2017-07-24T19:46:48.369Z,4.07
2017-07-24T19:49:14.659Z,3.60
2017-07-24T19:51:40.890Z,2.97
2017-07-24T19:54:07.148Z,3.10
2017-07-24T19:56:33.343Z,3.07
2017-07-24T19:58:59.536Z,3.00
2017-07-24T20:01:25.717Z,4.87
2017-07-24T20:03:52.124Z,4.30
2017-07-24T20:06:18.836Z,3.00
2017-07-24T20:08:45.271Z,2.63
2017-07-24T20:11:11.587Z,2.10
2017-07-24T20:13:38.035Z,2.47
2017-07-24T20:16:04.377Z,2.70
2017-07-24T20:18:30.678Z,2.50
2017-07-24T20:20:56.977Z,3.50
2017-07-24T20:23:23.313Z,2.67
2017-07-24T20:25:49.692Z,3.10
2017-07-24T20:28:15.980Z,3.10
2017-07-24T20:30:42.537Z,4.33
2017-07-24T20:33:29.143Z,3.50
2017-07-24T20:35:55.562Z,3.57
2017-07-24T20:38:21.908Z,3.30
2017-07-24T20:40:48.566Z,3.33
2017-07-24T20:43:14.845Z,3.70
2017-07-24T20:45:41.213Z,4.50
2017-07-24T20:48:07.537Z,4.20
2017-07-24T20:50:33.852Z,5.80
2017-07-24T20:53:00.123Z,4.90
2017-07-24T20:55:26.400Z,5.07
2017-07-24T20:57:52.657Z,4.40
2017-07-24T21:00:18.976Z,4.40
2017-07-24T21:02:45.224Z,6.40
2017-07-24T21:05:11.491Z,4.10
2017-07-24T21:07:37.770Z,5.27
2017-07-24T21:10:04.034Z,4.80
2017-07-24T21:12:30.361Z,5.60
2017-07-24T21:14:56.685Z,4.40
2017-07-24T21:17:22.939Z,3.80
2017-07-24T21:19:49.235Z,4.10
2017-07-24T21:22:15.663Z,3.60
2017-07-24T21:24:42.916Z,4.50
2017-07-24T21:27:09.163Z,3.33
2017-07-24T21:29:35.383Z,3.47
2017-07-24T21:32:01.629Z,3.43
2017-07-24T21:34:28.010Z,3.20
2017-07-24T21:36:54.301Z,3.63
2017-07-24T21:39:20.562Z,3.83
2017-07-24T21:41:46.822Z,3.80
2017-07-24T21:44:13.067Z,3.43
2017-07-24T21:46:39.298Z,3.10
2017-07-24T21:49:05.528Z,3.30
2017-07-24T21:51:31.781Z,4.03
2017-07-24T21:53:58.052Z,3.60
2017-07-24T21:56:24.378Z,3.60
2017-07-24T21:58:50.636Z,3.20
2017-07-24T22:01:16.868Z,3.00
2017-07-24T22:04:00.646Z,3.33
2017-07-24T22:06:26.905Z,3.00
2017-07-24T22:08:53.276Z,2.90
2017-07-24T22:11:19.949Z,3.17
2017-07-24T22:13:47.565Z,3.33
2017-07-24T22:16:14.121Z,3.10
2017-07-24T22:18:44.880Z,3.03
2017-07-24T22:21:14.318Z,2.60
2017-07-24T22:23:41.246Z,2.80
2017-07-24T22:26:07.777Z,2.23
2017-07-24T22:28:34.681Z,2.30
2017-07-24T22:31:01.155Z,2.90
2017-07-24T22:33:27.427Z,2.80
2017-07-24T22:36:04.680Z,2.60
2017-07-24T22:38:31.336Z,2.73
2017-07-24T22:40:57.996Z,2.57
2017-07-24T22:43:24.344Z,2.60
2017-07-24T22:45:50.591Z,2.53
2017-07-24T22:48:18.195Z,2.50
2017-07-24T22:53:50.216Z,2.67
2017-07-24T22:56:16.764Z,2.37
2017-07-24T22:58:45.733Z,2.43
2017-07-24T23:01:12.707Z,2.40
2017-07-24T23:09:46.483Z,2.03
2017-07-24T23:12:12.769Z,2.30
2017-07-24T23:14:40.680Z,2.37
2017-07-24T23:17:07.660Z,2.20
2017-07-24T23:19:34.086Z,2.00
2017-07-24T23:22:01.209Z,2.47
2017-07-24T23:24:27.935Z,2.30
2017-07-24T23:26:54.306Z,2.17
2017-07-24T23:29:20.560Z,3.17
2017-07-24T23:31:46.847Z,2.27
2017-07-24T23:34:14.780Z,2.70
2017-07-24T23:36:41.808Z,2.30
2017-07-24T23:39:08.364Z,2.80
2017-07-24T23:41:36.301Z,2.77
2017-07-24T23:44:03.190Z,2.63
2017-07-24T23:46:29.403Z,2.57
2017-07-24T23:52:00.329Z,2.57
2017-07-24T23:54:26.629Z,2.63
2017-07-24T23:56:53.584Z,2.90
2017-07-24T23:59:20.422Z,2.80
