createdAt,value
2022-11-30T00:02:10.158Z,100.00
2022-11-30T00:07:14.089Z,100.00
2022-11-30T00:12:17.170Z,100.00
2022-11-30T00:17:20.686Z,100.00
2022-11-30T00:22:24.102Z,100.00
2022-11-30T00:27:28.272Z,100.00
2022-11-30T00:32:31.436Z,100.00
2022-11-30T00:37:34.955Z,100.00
2022-11-30T00:42:38.259Z,100.00
2022-11-30T00:47:41.364Z,100.00
2022-11-30T00:52:44.573Z,100.00
2022-11-30T00:57:47.780Z,100.00
2022-11-30T01:02:55.702Z,100.00
2022-11-30T01:08:01.048Z,100.00
2022-11-30T01:13:05.296Z,100.00
2022-11-30T01:18:08.599Z,100.00
2022-11-30T01:23:11.809Z,100.00
2022-11-30T01:28:15.221Z,100.00
2022-11-30T01:33:18.461Z,100.00
2022-11-30T01:38:21.840Z,100.00
2022-11-30T01:43:38.257Z,100.00
2022-11-30T01:48:41.365Z,100.00
2022-11-30T01:53:45.185Z,100.00
2022-11-30T01:58:49.255Z,100.00
2022-11-30T02:04:14.026Z,100.00
2022-11-30T02:09:19.700Z,100.00
2022-11-30T02:14:41.741Z,100.00
2022-11-30T02:20:23.350Z,100.00
2022-11-30T02:26:03.836Z,100.00
2022-11-30T02:31:11.925Z,100.00
2022-11-30T02:36:15.673Z,100.00
2022-11-30T02:41:18.783Z,100.00
2022-11-30T02:46:42.296Z,100.00
2022-11-30T02:51:46.595Z,100.00
2022-11-30T02:56:49.916Z,100.00
2022-11-30T03:01:53.568Z,100.00
2022-11-30T03:06:57.246Z,100.00
2022-11-30T03:12:01.365Z,100.00
2022-11-30T03:17:05.893Z,100.00
2022-11-30T03:22:09.025Z,100.00
2022-11-30T03:27:12.838Z,100.00
2022-11-30T03:32:15.966Z,100.00
2022-11-30T03:37:19.154Z,100.00
2022-11-30T03:42:22.463Z,100.00
2022-11-30T03:47:25.686Z,100.00
2022-11-30T03:52:28.881Z,100.00
2022-11-30T03:57:31.990Z,100.00
2022-11-30T04:02:38.938Z,100.00
2022-11-30T04:07:44.875Z,100.00
2022-11-30T04:12:48.879Z,100.00
2022-11-30T04:17:52.084Z,100.00
2022-11-30T04:22:57.143Z,100.00
2022-11-30T04:28:00.445Z,100.00
2022-11-30T04:33:04.066Z,100.00
2022-11-30T04:38:07.064Z,100.00
2022-11-30T04:43:11.968Z,100.00
2022-11-30T04:48:15.939Z,100.00
2022-11-30T04:53:19.042Z,100.00
2022-11-30T04:58:22.357Z,100.00
2022-11-30T05:03:25.460Z,100.00
2022-11-30T05:08:29.078Z,100.00
2022-11-30T05:13:32.492Z,100.00
2022-11-30T05:18:35.700Z,100.00
2022-11-30T05:23:39.519Z,100.00
2022-11-30T05:28:44.269Z,100.00
2022-11-30T05:33:51.424Z,100.00
2022-11-30T05:38:54.773Z,100.00
2022-11-30T05:43:58.495Z,100.00
2022-11-30T05:49:01.807Z,100.00
2022-11-30T05:54:05.114Z,100.00
2022-11-30T05:59:10.268Z,100.00
2022-11-30T06:04:13.374Z,100.00
2022-11-30T06:09:17.101Z,100.00
2022-11-30T06:14:20.300Z,100.00
2022-11-30T06:19:23.507Z,100.00
2022-11-30T06:24:26.716Z,100.00
2022-11-30T06:29:30.129Z,100.00
2022-11-30T06:34:33.644Z,100.00
2022-11-30T06:40:04.892Z,100.00
2022-11-30T06:45:00.538Z,100.00
2022-11-30T06:50:05.632Z,100.00
2022-11-30T06:55:09.006Z,100.00
2022-11-30T07:00:13.338Z,100.00
2022-11-30T07:05:16.546Z,100.00
2022-11-30T07:10:20.421Z,100.00
2022-11-30T07:15:24.805Z,100.00
2022-11-30T07:20:28.071Z,100.00
2022-11-30T07:25:50.367Z,100.00
2022-11-30T07:30:53.472Z,100.00
2022-11-30T07:35:56.886Z,100.00
2022-11-30T07:41:00.195Z,100.00
2022-11-30T07:46:04.782Z,100.00
2022-11-30T07:51:12.755Z,100.00
2022-11-30T07:56:18.638Z,100.00
2022-11-30T08:01:24.382Z,100.00
2022-11-30T08:06:30.570Z,100.00
2022-11-30T08:11:35.731Z,100.00
2022-11-30T08:16:38.927Z,99.99
2022-11-30T08:21:42.035Z,99.80
2022-11-30T08:26:45.346Z,99.47
2022-11-30T08:31:48.469Z,99.35
2022-11-30T08:36:52.378Z,98.67
2022-11-30T08:41:55.686Z,98.82
2022-11-30T08:46:59.756Z,98.99
2022-11-30T08:52:18.949Z,99.33
2022-11-30T08:57:22.719Z,99.62
2022-11-30T09:02:25.868Z,99.28
2022-11-30T09:07:29.162Z,98.99
2022-11-30T09:12:36.074Z,98.76
2022-11-30T09:17:39.135Z,98.50
2022-11-30T09:22:42.956Z,98.65
2022-11-30T09:27:46.161Z,98.66
2022-11-30T09:32:49.472Z,98.33
2022-11-30T09:37:53.411Z,98.33
2022-11-30T09:43:02.955Z,98.74
2022-11-30T09:48:10.053Z,98.68
2022-11-30T09:53:29.506Z,98.33
2022-11-30T09:58:45.451Z,98.54
2022-11-30T10:03:49.728Z,98.80
2022-11-30T10:09:21.968Z,99.02
2022-11-30T10:14:49.892Z,99.12
2022-11-30T10:20:13.750Z,99.03
2022-11-30T10:25:25.933Z,99.22
2022-11-30T10:30:36.518Z,99.43
2022-11-30T10:35:48.363Z,99.61
2022-11-30T10:41:14.112Z,99.73
2022-11-30T10:46:38.777Z,99.98
2022-11-30T10:51:45.321Z,100.00
2022-11-30T10:56:49.213Z,100.00
2022-11-30T11:01:55.566Z,100.00
2022-11-30T11:07:10.572Z,100.00
2022-11-30T11:12:25.665Z,100.00
2022-11-30T11:17:29.382Z,100.00
2022-11-30T11:22:32.899Z,100.00
2022-11-30T11:27:41.189Z,100.00
2022-11-30T11:33:02.763Z,100.00
2022-11-30T11:38:18.874Z,100.00
2022-11-30T11:43:23.683Z,100.00
2022-11-30T11:48:34.032Z,99.63
2022-11-30T11:53:57.379Z,99.62
2022-11-30T11:59:18.404Z,99.99
2022-11-30T12:04:41.733Z,99.78
2022-11-30T12:09:57.583Z,99.67
2022-11-30T12:15:04.232Z,99.46
2022-11-30T12:20:32.021Z,99.11
2022-11-30T12:25:50.111Z,99.20
2022-11-30T12:31:13.354Z,99.53
2022-11-30T12:36:21.613Z,99.32
2022-11-30T12:41:58.512Z,99.39
2022-11-30T12:47:18.065Z,99.48
2022-11-30T12:52:37.492Z,99.17
2022-11-30T12:58:10.394Z,99.49
2022-11-30T13:03:46.779Z,99.48
2022-11-30T13:09:00.227Z,99.07
2022-11-30T13:14:09.784Z,98.90
2022-11-30T13:19:37.159Z,98.81
2022-11-30T13:24:47.693Z,98.86
2022-11-30T13:30:10.509Z,98.95
2022-11-30T13:35:29.106Z,98.97
2022-11-30T13:40:33.099Z,99.07
2022-11-30T13:45:36.717Z,99.14
2022-11-30T13:50:41.258Z,99.09
2022-11-30T13:55:53.518Z,99.24
2022-11-30T14:01:15.351Z,99.37
2022-11-30T14:06:42.192Z,99.48
2022-11-30T14:11:46.314Z,99.55
2022-11-30T14:16:49.825Z,99.77
2022-11-30T14:21:53.239Z,99.86
2022-11-30T14:26:56.558Z,99.89
2022-11-30T14:32:16.653Z,100.00
2022-11-30T14:37:36.142Z,100.00
2022-11-30T14:42:50.509Z,100.00
2022-11-30T14:48:14.709Z,100.00
2022-11-30T14:53:27.031Z,100.00
2022-11-30T14:59:11.813Z,100.00
2022-11-30T15:04:17.708Z,100.00
2022-11-30T15:09:27.106Z,100.00
2022-11-30T15:14:32.395Z,100.00
2022-11-30T15:19:35.604Z,100.00
2022-11-30T15:24:38.916Z,100.00
2022-11-30T15:30:10.037Z,100.00
2022-11-30T15:35:34.337Z,100.00
2022-11-30T15:40:54.462Z,100.00
2022-11-30T15:45:59.997Z,100.00
2022-11-30T15:51:03.966Z,100.00
2022-11-30T15:56:09.435Z,100.00
2022-11-30T16:01:18.927Z,100.00
2022-11-30T16:06:25.432Z,100.00
2022-11-30T16:11:28.797Z,100.00
2022-11-30T16:16:33.100Z,100.00
2022-11-30T16:21:37.877Z,100.00
2022-11-30T16:26:50.841Z,100.00
2022-11-30T16:31:55.598Z,100.00
2022-11-30T16:36:59.617Z,100.00
2022-11-30T16:42:03.182Z,100.00
2022-11-30T16:47:06.388Z,100.00
2022-11-30T16:52:15.755Z,100.00
2022-11-30T16:57:19.362Z,100.00
2022-11-30T17:02:23.243Z,100.00
2022-11-30T17:07:26.716Z,100.00
2022-11-30T17:12:29.904Z,100.00
2022-11-30T17:17:33.933Z,100.00
2022-11-30T17:22:39.402Z,100.00
2022-11-30T17:27:43.319Z,100.00
2022-11-30T17:32:47.762Z,100.00
2022-11-30T17:37:53.727Z,100.00
2022-11-30T17:42:56.936Z,100.00
2022-11-30T17:48:01.068Z,100.00
2022-11-30T17:53:06.215Z,100.00
2022-11-30T17:58:10.687Z,100.00
2022-11-30T18:03:15.797Z,100.00
2022-11-30T18:08:20.565Z,100.00
2022-11-30T18:13:30.257Z,100.00
2022-11-30T18:18:35.187Z,100.00
2022-11-30T18:23:39.915Z,100.00
2022-11-30T18:28:45.794Z,100.00
2022-11-30T18:33:56.482Z,100.00
2022-11-30T18:39:01.103Z,100.00
2022-11-30T18:44:05.862Z,100.00
2022-11-30T18:49:11.483Z,100.00
2022-11-30T18:54:16.617Z,99.99
2022-11-30T18:59:23.891Z,99.85
2022-11-30T19:04:28.869Z,99.77
2022-11-30T19:09:33.838Z,99.80
2022-11-30T19:14:38.518Z,99.74
2022-11-30T19:19:43.051Z,99.80
2022-11-30T19:24:46.594Z,99.57
2022-11-30T19:29:50.276Z,99.55
2022-11-30T19:34:53.481Z,99.46
2022-11-30T19:39:56.689Z,99.11
2022-11-30T19:44:59.897Z,98.98
2022-11-30T19:50:06.587Z,98.92
2022-11-30T19:55:12.798Z,98.85
2022-11-30T20:00:18.370Z,98.82
2022-11-30T20:05:25.066Z,99.02
2022-11-30T20:10:32.131Z,98.64
2022-11-30T20:15:40.363Z,98.38
2022-11-30T20:20:44.702Z,98.05
2022-11-30T20:25:48.921Z,97.69
2022-11-30T20:30:53.221Z,97.86
2022-11-30T20:35:58.726Z,97.50
2022-11-30T20:41:04.044Z,96.79
2022-11-30T20:46:30.297Z,96.25
2022-11-30T20:51:38.385Z,96.03
2022-11-30T20:56:42.676Z,96.12
2022-11-30T21:01:47.965Z,96.03
2022-11-30T21:06:53.730Z,95.56
2022-11-30T21:11:58.890Z,95.26
2022-11-30T21:17:03.273Z,94.77
2022-11-30T21:22:07.004Z,94.51
2022-11-30T21:27:10.310Z,94.39
2022-11-30T21:32:14.143Z,93.68
2022-11-30T21:37:17.345Z,93.05
2022-11-30T21:42:20.759Z,92.55
2022-11-30T21:47:24.477Z,92.45
2022-11-30T21:52:27.788Z,92.31
2022-11-30T21:57:31.303Z,92.17
2022-11-30T22:02:34.969Z,92.56
2022-11-30T22:07:38.591Z,93.11
2022-11-30T22:12:42.461Z,93.14
2022-11-30T22:17:45.770Z,93.38
2022-11-30T22:22:48.877Z,93.61
2022-11-30T22:27:52.187Z,93.50
2022-11-30T22:32:55.803Z,93.39
2022-11-30T22:37:58.909Z,93.30
2022-11-30T22:43:02.219Z,93.72
2022-11-30T22:48:05.528Z,93.39
2022-11-30T22:53:09.146Z,92.97
2022-11-30T22:58:12.321Z,92.67
2022-11-30T23:03:16.119Z,92.59
2022-11-30T23:08:19.724Z,92.71
2022-11-30T23:13:23.358Z,93.08
2022-11-30T23:18:31.236Z,93.22
2022-11-30T23:23:34.948Z,92.87
2022-11-30T23:28:41.267Z,93.00
2022-11-30T23:33:45.664Z,93.35
2022-11-30T23:38:54.710Z,93.61
2022-11-30T23:43:58.019Z,93.83
2022-11-30T23:49:01.228Z,93.95
2022-11-30T23:54:04.949Z,94.08
2022-11-30T23:59:08.158Z,94.13
