createdAt,value
2023-02-26T00:01:18.966Z,25.54
2023-02-26T00:03:19.210Z,25.60
2023-02-26T00:05:19.173Z,25.58
2023-02-26T00:07:19.177Z,25.59
2023-02-26T00:09:19.218Z,25.57
2023-02-26T00:11:18.971Z,25.53
2023-02-26T00:13:19.047Z,25.54
2023-02-26T00:15:18.987Z,25.57
2023-02-26T00:17:19.267Z,25.56
2023-02-26T00:19:19.240Z,25.65
2023-02-26T00:21:19.204Z,25.58
2023-02-26T00:23:19.196Z,25.54
2023-02-26T00:25:19.053Z,25.53
2023-02-26T00:27:19.035Z,25.58
2023-02-26T00:29:19.183Z,25.54
2023-02-26T00:31:19.302Z,25.52
2023-02-26T00:33:19.234Z,25.58
2023-02-26T00:35:19.206Z,25.64
2023-02-26T00:37:19.233Z,25.53
2023-02-26T00:39:19.235Z,25.60
2023-02-26T00:41:19.263Z,25.56
2023-02-26T00:43:18.995Z,25.51
2023-02-26T00:45:19.258Z,25.56
2023-02-26T00:47:19.220Z,25.53
2023-02-26T00:49:19.055Z,25.57
2023-02-26T00:51:19.247Z,25.55
2023-02-26T00:53:19.197Z,25.58
2023-02-26T00:55:19.227Z,25.58
2023-02-26T00:57:19.019Z,25.57
2023-02-26T00:59:19.235Z,25.61
2023-02-26T01:01:19.335Z,25.58
2023-02-26T01:03:19.252Z,25.58
2023-02-26T01:05:19.116Z,25.54
2023-02-26T01:07:19.243Z,25.58
2023-02-26T01:09:18.985Z,25.54
2023-02-26T01:11:19.266Z,25.56
2023-02-26T01:13:19.006Z,25.65
2023-02-26T01:15:19.134Z,25.57
2023-02-26T01:17:19.209Z,25.58
2023-02-26T01:19:21.372Z,25.54
2023-02-26T01:21:19.118Z,25.54
2023-02-26T01:23:19.333Z,25.58
2023-02-26T01:25:19.094Z,25.53
2023-02-26T01:27:19.263Z,25.52
2023-02-26T01:29:19.316Z,25.58
2023-02-26T01:31:19.436Z,25.65
2023-02-26T01:33:19.299Z,25.56
2023-02-26T01:35:19.300Z,25.54
2023-02-26T01:37:19.113Z,25.54
2023-02-26T01:39:19.338Z,25.51
2023-02-26T01:41:19.292Z,25.54
2023-02-26T01:43:19.293Z,25.54
2023-02-26T01:45:19.355Z,25.52
2023-02-26T01:47:19.345Z,25.56
2023-02-26T01:49:19.356Z,25.56
2023-02-26T01:51:19.345Z,25.56
2023-02-26T01:53:19.370Z,25.53
2023-02-26T01:55:19.302Z,25.54
2023-02-26T01:57:19.270Z,25.55
2023-02-26T01:59:19.329Z,25.52
2023-02-26T02:01:19.348Z,25.60
2023-02-26T02:03:19.414Z,25.52
2023-02-26T02:05:19.120Z,25.52
2023-02-26T02:07:19.311Z,25.53
2023-02-26T02:09:19.130Z,25.56
2023-02-26T02:11:19.317Z,25.60
2023-02-26T02:13:19.126Z,25.52
2023-02-26T02:15:19.382Z,25.57
2023-02-26T02:17:19.334Z,25.36
2023-02-26T02:19:19.107Z,25.55
2023-02-26T02:21:19.334Z,25.52
2023-02-26T02:23:19.371Z,25.63
2023-02-26T02:25:19.327Z,25.58
2023-02-26T02:27:19.353Z,25.52
2023-02-26T02:29:19.329Z,25.52
2023-02-26T02:31:19.463Z,25.54
2023-02-26T02:33:19.393Z,25.50
2023-02-26T02:35:19.324Z,25.52
2023-02-26T02:37:19.424Z,25.54
2023-02-26T02:39:19.377Z,25.57
2023-02-26T02:41:19.097Z,25.56
2023-02-26T02:43:19.367Z,25.54
2023-02-26T02:45:19.185Z,25.53
2023-02-26T02:47:19.345Z,25.52
2023-02-26T02:49:19.336Z,25.52
2023-02-26T02:51:19.374Z,25.52
2023-02-26T02:53:19.386Z,25.55
2023-02-26T02:55:19.389Z,25.56
2023-02-26T02:57:19.147Z,25.52
2023-02-26T02:59:19.244Z,25.52
2023-02-26T03:01:19.516Z,24.50
2023-02-26T03:03:19.414Z,24.35
2023-02-26T03:05:19.418Z,24.19
2023-02-26T03:07:19.391Z,24.10
2023-02-26T03:09:19.395Z,24.07
2023-02-26T03:11:19.416Z,23.93
2023-02-26T03:13:19.381Z,23.96
2023-02-26T03:15:19.170Z,23.86
2023-02-26T03:17:19.419Z,23.91
2023-02-26T03:19:19.442Z,23.91
2023-02-26T03:21:19.440Z,23.81
2023-02-26T03:23:19.249Z,23.93
2023-02-26T03:25:19.142Z,23.88
2023-02-26T03:27:19.426Z,23.82
2023-02-26T03:29:19.365Z,23.78
2023-02-26T03:31:19.469Z,23.81
2023-02-26T03:33:19.418Z,23.87
2023-02-26T03:35:19.272Z,23.88
2023-02-26T03:37:19.283Z,23.87
2023-02-26T03:39:19.483Z,23.81
2023-02-26T03:41:19.429Z,23.79
2023-02-26T03:43:19.444Z,23.75
2023-02-26T03:45:19.191Z,23.71
2023-02-26T03:47:19.405Z,23.77
2023-02-26T03:49:19.426Z,23.81
2023-02-26T03:51:19.231Z,23.76
2023-02-26T03:53:19.516Z,23.80
2023-02-26T03:55:19.467Z,23.73
2023-02-26T03:57:19.484Z,23.77
2023-02-26T03:59:19.212Z,23.81
2023-02-26T04:01:19.436Z,23.70
2023-02-26T04:03:19.442Z,23.72
2023-02-26T04:05:19.449Z,23.73
2023-02-26T04:07:19.225Z,23.73
2023-02-26T04:09:19.476Z,23.79
2023-02-26T04:11:19.337Z,23.70
2023-02-26T04:13:19.511Z,23.66
2023-02-26T04:15:19.487Z,23.73
2023-02-26T04:17:19.521Z,23.66
2023-02-26T04:19:19.454Z,23.65
2023-02-26T04:21:19.441Z,23.63
2023-02-26T04:23:19.482Z,23.69
2023-02-26T04:25:19.524Z,23.62
2023-02-26T04:27:19.422Z,23.72
2023-02-26T04:29:19.497Z,23.68
2023-02-26T04:31:19.708Z,23.53
2023-02-26T04:33:19.552Z,23.53
2023-02-26T04:35:19.503Z,23.53
2023-02-26T04:37:19.493Z,23.48
2023-02-26T04:39:19.459Z,23.42
2023-02-26T04:41:19.346Z,23.51
2023-02-26T04:43:19.512Z,23.48
2023-02-26T04:45:19.505Z,23.50
2023-02-26T04:47:19.470Z,23.47
2023-02-26T04:49:19.525Z,23.42
2023-02-26T04:51:19.543Z,23.43
2023-02-26T04:53:19.495Z,23.48
2023-02-26T04:55:19.575Z,23.45
2023-02-26T04:57:19.504Z,23.48
2023-02-26T04:59:19.461Z,23.50
2023-02-26T05:01:19.530Z,23.26
2023-02-26T05:03:19.442Z,23.11
2023-02-26T05:05:19.318Z,23.25
2023-02-26T05:07:19.506Z,23.17
2023-02-26T05:09:19.330Z,23.09
2023-02-26T05:11:19.490Z,23.13
2023-02-26T05:13:19.551Z,23.24
2023-02-26T05:15:19.503Z,23.13
2023-02-26T05:17:19.528Z,23.11
2023-02-26T05:19:19.533Z,23.13
2023-02-26T05:21:19.500Z,23.16
2023-02-26T05:23:19.571Z,23.09
2023-02-26T05:25:19.501Z,23.10
2023-02-26T05:27:19.573Z,23.08
2023-02-26T05:29:19.456Z,22.95
2023-02-26T05:31:19.550Z,23.17
2023-02-26T05:33:19.488Z,23.22
2023-02-26T05:35:19.573Z,23.23
2023-02-26T05:37:19.498Z,23.23
2023-02-26T05:39:19.588Z,23.28
2023-02-26T05:41:19.350Z,23.18
2023-02-26T05:43:19.421Z,23.17
2023-02-26T05:45:19.556Z,23.23
2023-02-26T05:47:19.566Z,23.16
2023-02-26T05:49:19.429Z,23.17
2023-02-26T05:51:19.554Z,23.19
2023-02-26T05:53:19.588Z,23.15
2023-02-26T05:55:19.547Z,23.09
2023-02-26T05:57:19.503Z,23.19
2023-02-26T05:59:19.393Z,23.11
2023-02-26T06:01:19.576Z,23.14
2023-02-26T06:03:19.383Z,23.15
2023-02-26T06:05:19.609Z,23.11
2023-02-26T06:07:19.513Z,23.20
2023-02-26T06:09:19.350Z,23.13
2023-02-26T06:11:19.538Z,23.11
2023-02-26T06:13:19.574Z,23.15
2023-02-26T06:15:19.572Z,23.16
2023-02-26T06:17:19.660Z,23.16
2023-02-26T06:19:19.545Z,23.20
2023-02-26T06:21:19.609Z,23.13
2023-02-26T06:23:19.618Z,23.22
2023-02-26T06:25:19.578Z,23.25
2023-02-26T06:27:19.396Z,23.23
2023-02-26T06:29:19.603Z,23.26
2023-02-26T06:31:19.679Z,23.16
2023-02-26T06:33:19.565Z,23.26
2023-02-26T06:35:19.596Z,23.18
2023-02-26T06:37:19.598Z,23.20
2023-02-26T06:39:19.659Z,23.20
2023-02-26T06:41:19.343Z,23.23
2023-02-26T06:43:19.625Z,23.20
2023-02-26T06:45:19.638Z,23.25
2023-02-26T06:47:19.617Z,23.25
2023-02-26T06:49:19.613Z,23.20
2023-02-26T06:51:19.649Z,23.20
2023-02-26T06:53:19.666Z,23.25
2023-02-26T06:55:19.593Z,23.19
2023-02-26T06:57:19.611Z,23.25
2023-02-26T06:59:19.501Z,23.20
2023-02-26T07:01:19.737Z,23.27
2023-02-26T07:03:19.673Z,23.24
2023-02-26T07:05:19.641Z,23.26
2023-02-26T07:07:19.609Z,23.26
2023-02-26T07:09:19.456Z,23.26
2023-02-26T07:11:19.686Z,23.30
2023-02-26T07:13:19.482Z,23.26
2023-02-26T07:15:19.668Z,23.26
2023-02-26T07:17:19.632Z,23.31
2023-02-26T07:19:19.646Z,23.30
2023-02-26T07:21:19.684Z,23.42
2023-02-26T07:23:19.667Z,23.38
2023-02-26T07:25:19.620Z,23.36
2023-02-26T07:27:19.666Z,23.40
2023-02-26T07:29:19.665Z,23.40
2023-02-26T07:31:19.806Z,23.40
2023-02-26T07:33:19.707Z,23.42
2023-02-26T07:35:19.480Z,23.43
2023-02-26T07:37:19.674Z,23.47
2023-02-26T07:39:19.677Z,23.50
2023-02-26T07:41:19.409Z,23.65
2023-02-26T07:43:19.666Z,23.34
2023-02-26T07:45:19.437Z,23.56
2023-02-26T07:47:19.649Z,23.54
2023-02-26T07:49:19.703Z,23.53
2023-02-26T07:51:19.709Z,23.58
2023-02-26T07:53:19.670Z,23.58
2023-02-26T07:55:19.712Z,23.61
2023-02-26T07:57:19.689Z,23.73
2023-02-26T07:59:19.675Z,23.77
2023-02-26T08:01:19.593Z,23.81
2023-02-26T08:03:19.540Z,23.82
2023-02-26T08:05:19.702Z,23.94
2023-02-26T08:07:19.715Z,23.96
2023-02-26T08:09:19.686Z,23.96
2023-02-26T08:11:19.719Z,24.05
2023-02-26T08:13:19.746Z,24.22
2023-02-26T08:15:19.665Z,24.28
2023-02-26T08:17:19.720Z,24.12
2023-02-26T08:19:19.620Z,24.23
2023-02-26T08:21:19.732Z,24.39
2023-02-26T08:23:19.758Z,24.66
2023-02-26T08:25:19.696Z,24.72
2023-02-26T08:27:19.727Z,24.65
2023-02-26T08:29:19.768Z,24.57
2023-02-26T08:31:19.889Z,24.57
2023-02-26T08:33:19.754Z,24.67
2023-02-26T08:35:19.681Z,24.44
2023-02-26T08:37:19.730Z,24.71
2023-02-26T08:39:19.745Z,24.82
2023-02-26T08:41:19.679Z,25.03
2023-02-26T08:43:19.754Z,25.13
2023-02-26T08:45:19.757Z,25.40
2023-02-26T08:47:28.200Z,25.09
2023-02-26T08:49:19.780Z,25.05
2023-02-26T08:51:19.755Z,25.15
2023-02-26T08:53:19.732Z,25.44
2023-02-26T08:55:19.755Z,25.15
2023-02-26T08:57:19.497Z,24.95
2023-02-26T08:59:19.734Z,25.13
2023-02-26T09:01:19.745Z,25.04
2023-02-26T09:03:19.795Z,25.65
2023-02-26T09:05:19.667Z,25.46
2023-02-26T09:07:19.806Z,25.60
2023-02-26T09:09:19.791Z,25.92
2023-02-26T09:11:19.730Z,25.96
2023-02-26T09:13:19.785Z,25.52
2023-02-26T09:15:19.776Z,25.71
2023-02-26T09:17:19.776Z,25.86
2023-02-26T09:19:19.616Z,25.63
2023-02-26T09:21:19.549Z,25.63
2023-02-26T09:23:19.807Z,25.63
2023-02-26T09:25:19.777Z,25.47
2023-02-26T09:27:19.785Z,25.28
2023-02-26T09:29:19.653Z,25.24
2023-02-26T09:31:19.960Z,25.32
2023-02-26T09:33:19.769Z,25.04
2023-02-26T09:35:19.524Z,25.05
2023-02-26T09:37:19.845Z,25.09
2023-02-26T09:39:19.645Z,25.11
2023-02-26T09:41:19.639Z,25.17
2023-02-26T09:43:19.759Z,24.98
2023-02-26T09:45:19.585Z,24.96
2023-02-26T09:47:19.815Z,25.51
2023-02-26T09:49:19.662Z,25.13
2023-02-26T09:51:19.782Z,25.32
2023-02-26T09:53:19.769Z,25.44
2023-02-26T09:55:19.536Z,25.52
2023-02-26T09:57:19.654Z,25.52
2023-02-26T09:59:19.632Z,25.52
2023-02-26T10:01:19.572Z,25.80
2023-02-26T10:03:19.856Z,26.04
2023-02-26T10:05:19.844Z,25.11
2023-02-26T10:07:19.846Z,25.14
2023-02-26T10:09:19.819Z,25.15
2023-02-26T10:11:19.848Z,25.07
2023-02-26T10:13:19.857Z,25.11
2023-02-26T10:15:19.635Z,25.06
2023-02-26T10:17:19.688Z,25.05
2023-02-26T10:19:19.636Z,25.08
2023-02-26T10:21:19.857Z,25.15
2023-02-26T10:23:19.834Z,25.13
2023-02-26T10:25:19.876Z,25.50
2023-02-26T10:27:19.598Z,25.37
2023-02-26T10:29:21.506Z,25.13
2023-02-26T10:31:19.854Z,25.04
2023-02-26T10:33:19.869Z,25.13
2023-02-26T10:35:19.820Z,25.14
2023-02-26T10:37:19.715Z,25.21
2023-02-26T10:39:19.856Z,25.23
2023-02-26T10:41:19.677Z,25.17
2023-02-26T10:43:19.909Z,25.22
2023-02-26T10:45:19.857Z,25.40
2023-02-26T10:47:19.603Z,25.32
2023-02-26T10:49:19.924Z,25.29
2023-02-26T10:51:19.838Z,25.40
2023-02-26T10:53:19.898Z,25.49
2023-02-26T10:55:19.645Z,25.35
2023-02-26T10:57:19.851Z,25.37
2023-02-26T10:59:19.892Z,25.42
2023-02-26T11:01:19.721Z,25.51
2023-02-26T11:03:19.648Z,24.96
2023-02-26T11:05:19.905Z,24.59
2023-02-26T11:07:19.858Z,24.36
2023-02-26T11:09:19.760Z,24.60
2023-02-26T11:11:19.923Z,24.58
2023-02-26T11:13:19.661Z,24.61
2023-02-26T11:15:19.944Z,24.66
2023-02-26T11:17:19.834Z,24.83
2023-02-26T11:19:20.144Z,25.75
2023-02-26T11:21:19.873Z,26.29
2023-02-26T11:23:19.662Z,25.11
2023-02-26T11:25:19.897Z,25.26
2023-02-26T11:27:19.886Z,25.17
2023-02-26T11:29:19.660Z,25.15
2023-02-26T11:31:20.038Z,25.51
2023-02-26T11:33:19.905Z,25.44
2023-02-26T11:35:19.936Z,25.44
2023-02-26T11:37:19.932Z,25.33
2023-02-26T11:39:19.685Z,25.47
2023-02-26T11:41:19.723Z,25.40
2023-02-26T11:43:19.935Z,25.37
2023-02-26T11:45:19.942Z,25.26
2023-02-26T11:47:19.949Z,24.92
2023-02-26T11:49:19.676Z,24.55
2023-02-26T11:51:19.665Z,24.35
2023-02-26T11:53:19.759Z,24.46
2023-02-26T11:55:19.915Z,25.05
2023-02-26T11:57:19.680Z,26.18
2023-02-26T11:59:19.965Z,25.86
2023-02-26T12:01:19.925Z,25.11
2023-02-26T12:03:19.713Z,25.11
2023-02-26T12:05:19.770Z,25.15
2023-02-26T12:07:19.978Z,25.22
2023-02-26T12:09:19.905Z,25.21
2023-02-26T12:11:20.002Z,25.19
2023-02-26T12:13:19.949Z,25.23
2023-02-26T12:15:19.922Z,25.18
2023-02-26T12:17:19.977Z,25.17
2023-02-26T12:19:19.950Z,25.23
2023-02-26T12:21:19.790Z,25.25
2023-02-26T12:23:19.991Z,25.18
2023-02-26T12:25:19.968Z,25.29
2023-02-26T12:27:19.585Z,25.35
2023-02-26T12:29:19.969Z,25.27
2023-02-26T12:31:19.824Z,25.26
2023-02-26T12:33:19.738Z,25.23
2023-02-26T12:35:19.766Z,25.27
2023-02-26T12:37:19.741Z,25.29
2023-02-26T12:39:19.755Z,25.23
2023-02-26T12:41:19.799Z,25.23
2023-02-26T12:43:19.939Z,25.33
2023-02-26T12:45:19.971Z,25.27
2023-02-26T12:47:19.944Z,25.22
2023-02-26T12:49:20.023Z,25.22
2023-02-26T12:51:19.961Z,25.23
2023-02-26T12:53:20.013Z,25.13
2023-02-26T12:55:20.018Z,25.12
2023-02-26T12:57:19.997Z,25.12
2023-02-26T12:59:19.857Z,25.21
2023-02-26T13:01:20.004Z,25.37
2023-02-26T13:03:20.092Z,25.37
2023-02-26T13:05:19.943Z,25.44
2023-02-26T13:07:19.706Z,25.51
2023-02-26T13:09:19.992Z,25.52
2023-02-26T13:11:19.800Z,25.61
2023-02-26T13:13:20.054Z,25.54
2023-02-26T13:15:19.990Z,25.53
2023-02-26T13:17:19.769Z,25.60
2023-02-26T13:19:19.871Z,25.62
2023-02-26T13:21:20.054Z,25.52
2023-02-26T13:23:20.036Z,26.87
2023-02-26T13:25:20.000Z,24.87
2023-02-26T13:27:19.818Z,24.60
2023-02-26T13:29:20.005Z,24.89
2023-02-26T13:31:19.913Z,25.26
2023-02-26T13:33:19.842Z,25.60
2023-02-26T13:35:20.044Z,25.35
2023-02-26T13:37:19.857Z,25.21
2023-02-26T13:39:20.115Z,25.08
2023-02-26T13:41:20.062Z,25.15
2023-02-26T13:43:20.054Z,25.13
2023-02-26T13:45:20.066Z,25.19
2023-02-26T13:47:20.025Z,25.26
2023-02-26T13:49:20.085Z,25.27
2023-02-26T13:51:20.068Z,25.46
2023-02-26T13:53:20.025Z,25.52
2023-02-26T13:55:20.077Z,25.52
2023-02-26T13:57:19.913Z,25.52
2023-02-26T13:59:20.555Z,25.39
2023-02-26T14:01:19.916Z,25.24
2023-02-26T14:03:20.116Z,25.33
2023-02-26T14:05:20.130Z,25.38
2023-02-26T14:07:20.069Z,24.95
2023-02-26T14:09:20.042Z,25.32
2023-02-26T14:11:20.127Z,25.17
2023-02-26T14:13:20.119Z,25.15
2023-02-26T14:15:20.142Z,25.24
2023-02-26T14:17:20.133Z,25.19
2023-02-26T14:19:20.078Z,25.21
2023-02-26T14:21:20.033Z,25.18
2023-02-26T14:23:20.126Z,25.09
2023-02-26T14:25:19.853Z,25.29
2023-02-26T14:27:20.136Z,25.31
2023-02-26T14:29:20.053Z,25.52
2023-02-26T14:31:20.203Z,25.52
2023-02-26T14:33:20.134Z,25.52
2023-02-26T14:35:20.184Z,25.56
2023-02-26T14:37:19.897Z,25.52
2023-02-26T14:39:20.130Z,25.52
2023-02-26T14:41:20.280Z,25.23
2023-02-26T14:43:20.087Z,25.21
2023-02-26T14:45:19.956Z,25.36
2023-02-26T14:47:19.861Z,25.24
2023-02-26T14:49:19.871Z,25.26
2023-02-26T14:51:20.204Z,25.23
2023-02-26T14:53:20.140Z,25.18
2023-02-26T14:55:20.191Z,25.05
2023-02-26T14:57:20.055Z,25.50
2023-02-26T14:59:20.158Z,25.60
2023-02-26T15:01:21.842Z,25.13
2023-02-26T15:03:19.982Z,25.15
2023-02-26T15:05:20.003Z,25.40
2023-02-26T15:07:20.151Z,25.17
2023-02-26T15:09:20.152Z,24.68
2023-02-26T15:11:20.136Z,24.22
2023-02-26T15:13:20.176Z,23.96
2023-02-26T15:15:19.892Z,23.96
2023-02-26T15:17:20.173Z,24.25
2023-02-26T15:19:20.207Z,24.20
2023-02-26T15:21:20.158Z,24.38
2023-02-26T15:23:20.182Z,24.38
2023-02-26T15:25:20.175Z,24.34
2023-02-26T15:27:20.181Z,24.38
2023-02-26T15:29:19.908Z,24.39
2023-02-26T15:31:20.174Z,24.55
2023-02-26T15:33:20.149Z,24.46
2023-02-26T15:35:20.165Z,24.28
2023-02-26T15:37:20.191Z,24.38
2023-02-26T15:39:20.210Z,24.38
2023-02-26T15:41:20.171Z,24.27
2023-02-26T15:43:20.160Z,24.13
2023-02-26T15:45:20.151Z,24.11
2023-02-26T15:47:20.058Z,24.09
2023-02-26T15:49:20.322Z,24.06
2023-02-26T15:51:20.091Z,24.10
2023-02-26T15:53:19.965Z,24.15
2023-02-26T15:55:20.198Z,24.08
2023-02-26T15:57:19.857Z,24.09
2023-02-26T15:59:20.220Z,24.07
2023-02-26T16:01:20.295Z,23.72
2023-02-26T16:03:20.233Z,23.53
2023-02-26T16:05:20.176Z,23.65
2023-02-26T16:07:20.220Z,23.81
2023-02-26T16:09:20.197Z,23.84
2023-02-26T16:11:19.986Z,23.76
2023-02-26T16:13:20.184Z,23.81
2023-02-26T16:15:20.232Z,23.81
2023-02-26T16:17:20.058Z,23.81
2023-02-26T16:19:20.235Z,23.88
2023-02-26T16:21:20.227Z,23.95
2023-02-26T16:23:20.258Z,23.86
2023-02-26T16:25:20.225Z,23.89
2023-02-26T16:27:20.214Z,23.86
2023-02-26T16:29:20.209Z,23.91
2023-02-26T16:31:20.460Z,23.82
2023-02-26T16:33:20.205Z,23.81
2023-02-26T16:35:20.211Z,23.73
2023-02-26T16:37:20.255Z,23.78
2023-02-26T16:39:20.208Z,23.79
2023-02-26T16:41:19.994Z,23.81
2023-02-26T16:43:20.255Z,23.79
2023-02-26T16:45:20.236Z,23.76
2023-02-26T16:47:20.215Z,23.72
2023-02-26T16:49:20.240Z,23.76
2023-02-26T16:51:20.289Z,23.68
2023-02-26T16:53:20.028Z,23.73
2023-02-26T16:55:20.183Z,23.34
2023-02-26T16:57:20.079Z,23.73
2023-02-26T16:59:20.204Z,23.63
2023-02-26T17:01:20.071Z,23.29
2023-02-26T17:03:20.065Z,23.75
2023-02-26T17:05:22.287Z,23.65
2023-02-26T17:07:20.280Z,23.68
2023-02-26T17:09:20.279Z,23.65
2023-02-26T17:11:20.030Z,23.62
2023-02-26T17:13:20.261Z,23.68
2023-02-26T17:15:20.283Z,23.61
2023-02-26T17:17:20.269Z,23.62
2023-02-26T17:19:20.281Z,23.63
2023-02-26T17:21:20.219Z,23.63
2023-02-26T17:23:20.274Z,23.63
2023-02-26T17:25:20.040Z,23.63
2023-02-26T17:27:20.038Z,23.67
2023-02-26T17:29:20.302Z,23.63
2023-02-26T17:31:20.288Z,23.59
2023-02-26T17:33:20.296Z,23.69
2023-02-26T17:35:20.299Z,23.61
2023-02-26T17:37:20.168Z,23.57
2023-02-26T17:39:20.293Z,23.62
2023-02-26T17:41:20.051Z,23.66
2023-02-26T17:43:20.276Z,23.57
2023-02-26T17:45:20.346Z,23.65
2023-02-26T17:47:20.042Z,23.56
2023-02-26T17:49:20.259Z,23.57
2023-02-26T17:51:20.171Z,23.58
2023-02-26T17:53:20.260Z,23.54
2023-02-26T17:55:20.331Z,23.53
2023-02-26T17:57:20.253Z,23.54
2023-02-26T17:59:20.321Z,23.56
2023-02-26T18:01:20.323Z,23.53
2023-02-26T18:03:20.195Z,23.62
2023-02-26T18:05:20.154Z,23.53
2023-02-26T18:07:20.317Z,23.56
2023-02-26T18:09:20.335Z,23.53
2023-02-26T18:11:20.428Z,23.57
2023-02-26T18:13:20.308Z,23.53
2023-02-26T18:15:20.327Z,23.52
2023-02-26T18:17:20.147Z,23.53
2023-02-26T18:19:20.377Z,23.53
2023-02-26T18:21:20.319Z,23.49
2023-02-26T18:23:20.288Z,23.55
2023-02-26T18:25:20.321Z,23.53
2023-02-26T18:27:20.377Z,23.48
2023-02-26T18:29:20.112Z,23.50
2023-02-26T18:31:20.550Z,23.52
2023-02-26T18:33:20.358Z,23.51
2023-02-26T18:35:20.383Z,23.52
2023-02-26T18:37:20.316Z,23.49
2023-02-26T18:39:20.365Z,23.47
2023-02-26T18:41:20.319Z,23.48
2023-02-26T18:43:20.380Z,23.54
2023-02-26T18:45:20.390Z,23.53
2023-02-26T18:47:20.150Z,23.44
2023-02-26T18:49:20.386Z,23.49
2023-02-26T18:51:20.305Z,23.43
2023-02-26T18:53:20.397Z,23.27
2023-02-26T18:55:20.393Z,23.53
2023-02-26T18:57:20.341Z,23.42
2023-02-26T18:59:20.362Z,23.45
2023-02-26T19:01:20.423Z,25.95
2023-02-26T19:03:20.358Z,27.03
2023-02-26T19:05:20.374Z,27.14
2023-02-26T19:07:20.368Z,27.21
2023-02-26T19:09:20.207Z,27.17
2023-02-26T19:11:20.369Z,27.23
2023-02-26T19:13:20.399Z,27.22
2023-02-26T19:15:20.405Z,27.22
2023-02-26T19:17:20.232Z,27.22
2023-02-26T19:19:20.236Z,27.21
2023-02-26T19:21:20.355Z,27.31
2023-02-26T19:23:20.374Z,27.31
2023-02-26T19:25:20.396Z,27.23
2023-02-26T19:27:20.417Z,27.22
2023-02-26T19:29:20.459Z,27.21
2023-02-26T19:31:20.499Z,27.28
2023-02-26T19:33:20.518Z,25.63
2023-02-26T19:35:20.405Z,25.57
2023-02-26T19:37:20.432Z,25.61
2023-02-26T19:39:20.396Z,25.57
2023-02-26T19:41:20.415Z,25.61
2023-02-26T19:43:20.404Z,25.58
2023-02-26T19:45:20.516Z,25.60
2023-02-26T19:47:20.424Z,25.54
2023-02-26T19:49:20.458Z,25.58
2023-02-26T19:51:20.388Z,25.56
2023-02-26T19:53:20.478Z,25.65
2023-02-26T19:55:20.565Z,25.57
2023-02-26T19:57:20.439Z,25.60
2023-02-26T19:59:20.247Z,25.61
2023-02-26T20:01:20.463Z,25.57
2023-02-26T20:03:20.487Z,25.60
2023-02-26T20:05:20.429Z,25.65
2023-02-26T20:07:20.408Z,25.57
2023-02-26T20:09:20.423Z,25.52
2023-02-26T20:11:20.604Z,25.61
2023-02-26T20:13:20.481Z,25.58
2023-02-26T20:15:20.449Z,25.61
2023-02-26T20:17:20.522Z,25.57
2023-02-26T20:19:20.536Z,25.52
2023-02-26T20:21:20.469Z,25.61
2023-02-26T20:23:20.468Z,25.58
2023-02-26T20:25:20.508Z,25.60
2023-02-26T20:27:20.537Z,25.58
2023-02-26T20:29:20.527Z,25.61
2023-02-26T20:31:20.495Z,25.57
2023-02-26T20:33:20.564Z,25.58
2023-02-26T20:35:20.482Z,25.64
2023-02-26T20:37:20.497Z,25.32
2023-02-26T20:39:20.533Z,25.57
2023-02-26T20:41:20.439Z,25.60
2023-02-26T20:43:20.442Z,25.60
2023-02-26T20:45:20.523Z,25.60
2023-02-26T20:47:20.336Z,25.64
2023-02-26T20:49:20.507Z,25.56
2023-02-26T20:51:20.499Z,25.55
2023-02-26T20:53:20.486Z,25.52
2023-02-26T20:55:21.484Z,25.61
2023-02-26T20:57:20.531Z,25.56
2023-02-26T20:59:20.497Z,25.60
2023-02-26T21:01:20.508Z,25.58
2023-02-26T21:03:20.475Z,25.60
2023-02-26T21:05:20.467Z,25.53
2023-02-26T21:07:20.501Z,25.56
2023-02-26T21:09:20.326Z,25.60
2023-02-26T21:11:20.506Z,25.58
2023-02-26T21:13:20.552Z,25.57
2023-02-26T21:15:20.398Z,25.57
2023-02-26T21:17:20.554Z,25.60
2023-02-26T21:19:20.559Z,25.61
2023-02-26T21:21:20.360Z,25.56
2023-02-26T21:23:20.487Z,25.58
2023-02-26T21:25:20.530Z,25.53
2023-02-26T21:27:20.494Z,25.57
2023-02-26T21:29:20.587Z,25.60
2023-02-26T21:31:20.616Z,25.53
2023-02-26T21:33:20.598Z,25.57
2023-02-26T21:35:20.596Z,25.56
2023-02-26T21:37:20.514Z,25.75
2023-02-26T21:39:20.484Z,25.60
2023-02-26T21:41:20.575Z,25.56
2023-02-26T21:43:20.527Z,25.65
2023-02-26T21:45:20.579Z,25.56
2023-02-26T21:47:20.303Z,25.58
2023-02-26T21:49:20.508Z,25.58
2023-02-26T21:51:20.454Z,25.54
2023-02-26T21:53:20.546Z,25.60
2023-02-26T21:55:20.618Z,25.60
2023-02-26T21:57:20.602Z,25.65
2023-02-26T21:59:20.583Z,25.65
2023-02-26T22:01:20.686Z,25.62
2023-02-26T22:03:20.552Z,25.60
2023-02-26T22:05:20.431Z,25.57
2023-02-26T22:07:20.323Z,25.58
2023-02-26T22:09:20.597Z,25.65
2023-02-26T22:11:20.402Z,25.58
2023-02-26T22:13:20.550Z,25.61
2023-02-26T22:15:20.541Z,25.58
2023-02-26T22:17:21.450Z,25.58
2023-02-26T22:19:20.600Z,25.58
2023-02-26T22:21:20.617Z,25.58
2023-02-26T22:23:20.600Z,25.52
2023-02-26T22:25:20.627Z,25.65
2023-02-26T22:27:20.650Z,25.60
2023-02-26T22:29:20.609Z,25.57
2023-02-26T22:31:20.619Z,25.57
2023-02-26T22:33:20.434Z,25.57
2023-02-26T22:35:20.382Z,25.60
2023-02-26T22:37:20.573Z,25.58
2023-02-26T22:39:20.412Z,25.54
2023-02-26T22:41:20.601Z,25.58
2023-02-26T22:43:20.622Z,25.65
2023-02-26T22:45:20.633Z,25.58
2023-02-26T22:47:20.493Z,25.57
2023-02-26T22:49:20.733Z,25.63
2023-02-26T22:51:20.628Z,25.56
2023-02-26T22:53:20.462Z,25.58
2023-02-26T22:55:20.365Z,25.56
2023-02-26T22:57:20.627Z,25.61
2023-02-26T22:59:20.510Z,25.58
2023-02-26T23:01:20.508Z,25.58
2023-02-26T23:03:20.635Z,25.62
2023-02-26T23:05:20.419Z,25.52
2023-02-26T23:07:20.377Z,25.57
2023-02-26T23:09:20.637Z,25.63
2023-02-26T23:11:20.596Z,25.60
2023-02-26T23:13:20.497Z,25.60
2023-02-26T23:15:20.503Z,25.60
2023-02-26T23:17:20.548Z,25.64
2023-02-26T23:19:20.492Z,25.59
2023-02-26T23:21:20.675Z,25.58
2023-02-26T23:23:20.673Z,25.58
2023-02-26T23:25:20.491Z,25.54
2023-02-26T23:27:20.618Z,25.54
2023-02-26T23:29:20.646Z,25.60
2023-02-26T23:31:20.807Z,25.75
2023-02-26T23:33:20.666Z,25.63
2023-02-26T23:35:20.686Z,25.61
2023-02-26T23:37:20.770Z,25.65
2023-02-26T23:39:20.630Z,25.63
2023-02-26T23:41:20.646Z,25.61
2023-02-26T23:43:20.716Z,25.58
2023-02-26T23:45:20.552Z,25.65
2023-02-26T23:47:20.696Z,25.56
2023-02-26T23:49:20.671Z,25.65
2023-02-26T23:51:20.670Z,25.77
2023-02-26T23:53:20.736Z,25.58
2023-02-26T23:55:20.649Z,25.65
2023-02-26T23:57:20.661Z,25.64
2023-02-26T23:59:20.536Z,25.71
