createdAt,value
2023-05-02T00:01:05.505Z,43.0
2023-05-02T00:02:09.024Z,43.0
2023-05-02T00:03:21.733Z,43.0
2023-05-02T00:04:35.105Z,43.0
2023-05-02T00:05:37.828Z,43.0
2023-05-02T00:06:51.067Z,43.0
2023-05-02T00:08:04.651Z,43.0
2023-05-02T00:09:08.003Z,43.0
2023-05-02T00:10:20.544Z,43.0
2023-05-02T00:11:34.003Z,43.1
2023-05-02T00:12:36.627Z,43.0
2023-05-02T00:13:49.988Z,43.0
2023-05-02T00:15:02.536Z,43.0
2023-05-02T00:16:05.989Z,43.1
2023-05-02T00:17:38.259Z,43.1
2023-05-02T00:18:31.503Z,43.0
2023-05-02T00:19:44.002Z,43.1
2023-05-02T00:20:47.511Z,43.1
2023-05-02T00:22:00.261Z,43.0
2023-05-02T00:23:13.484Z,43.0
2023-05-02T00:24:16.059Z,43.1
2023-05-02T00:25:30.029Z,43.0
2023-05-02T00:26:42.535Z,43.0
2023-05-02T00:27:46.012Z,43.1
2023-05-02T00:28:58.740Z,43.0
2023-05-02T00:30:12.032Z,43.0
2023-05-02T00:31:14.797Z,43.0
2023-05-02T00:32:28.584Z,43.0
2023-05-02T00:33:41.224Z,43.1
2023-05-02T00:34:44.493Z,43.1
2023-05-02T00:35:57.007Z,43.1
2023-05-02T00:37:10.483Z,43.1
2023-05-02T00:38:13.053Z,43.0
2023-05-02T00:39:26.519Z,43.1
2023-05-02T00:40:39.255Z,43.1
2023-05-02T00:41:52.519Z,43.1
2023-05-02T00:42:55.113Z,43.1
2023-05-02T00:44:08.500Z,43.1
2023-05-02T00:45:21.026Z,43.1
2023-05-02T00:46:24.553Z,43.1
2023-05-02T00:47:37.106Z,43.1
2023-05-02T00:48:50.503Z,43.1
2023-05-02T00:49:53.129Z,43.1
2023-05-02T00:51:06.529Z,43.1
2023-05-02T00:52:19.082Z,43.1
2023-05-02T00:53:23.539Z,43.1
2023-05-02T00:54:36.061Z,43.1
2023-05-02T00:55:49.528Z,43.1
2023-05-02T00:56:52.237Z,43.1
2023-05-02T00:58:05.505Z,43.1
2023-05-02T00:59:18.026Z,43.2
2023-05-02T01:00:31.540Z,43.1
2023-05-02T01:01:34.151Z,43.1
2023-05-02T01:02:47.607Z,43.1
2023-05-02T01:04:00.443Z,43.1
2023-05-02T01:05:03.998Z,43.1
2023-05-02T01:06:16.633Z,43.2
2023-05-02T01:07:29.999Z,43.2
2023-05-02T01:08:32.591Z,43.2
2023-05-02T01:09:46.004Z,43.2
2023-05-02T01:10:58.531Z,43.2
2023-05-02T01:12:01.996Z,43.2
2023-05-02T01:13:14.543Z,43.3
2023-05-02T01:14:27.997Z,43.2
2023-05-02T01:15:30.667Z,43.2
2023-05-02T01:16:44.229Z,43.2
2023-05-02T01:17:56.987Z,43.3
2023-05-02T01:19:00.543Z,43.3
2023-05-02T01:20:13.076Z,43.3
2023-05-02T01:21:26.533Z,43.3
2023-05-02T01:22:29.164Z,43.3
2023-05-02T01:23:42.577Z,43.3
2023-05-02T01:24:55.098Z,43.3
2023-05-02T01:26:08.528Z,43.3
2023-05-02T01:27:11.146Z,43.4
2023-05-02T01:28:24.591Z,43.4
2023-05-02T01:29:37.108Z,43.4
2023-05-02T01:30:40.511Z,43.4
2023-05-02T01:31:53.069Z,43.4
2023-05-02T01:33:06.532Z,43.4
2023-05-02T01:34:09.302Z,43.4
2023-05-02T01:35:32.040Z,43.4
2023-05-02T01:36:34.646Z,43.5
2023-05-02T01:37:38.004Z,43.5
2023-05-02T01:38:50.633Z,43.5
2023-05-02T01:40:04.007Z,43.5
2023-05-02T01:41:16.533Z,43.5
2023-05-02T01:42:21.035Z,43.5
2023-05-02T01:43:33.650Z,43.5
2023-05-02T01:44:47.024Z,43.5
2023-05-02T01:45:49.603Z,43.5
2023-05-02T01:47:03.066Z,43.5
2023-05-02T01:48:15.681Z,43.5
2023-05-02T01:49:19.010Z,43.5
2023-05-02T01:50:31.539Z,43.5
2023-05-02T01:51:45.056Z,43.5
2023-05-02T01:52:47.776Z,43.6
2023-05-02T01:54:01.048Z,43.6
2023-05-02T01:55:13.586Z,43.5
2023-05-02T01:56:17.524Z,43.6
2023-05-02T01:57:30.033Z,43.6
2023-05-02T01:58:43.501Z,43.6
2023-05-02T01:59:46.120Z,43.6
2023-05-02T02:00:59.575Z,43.6
2023-05-02T02:02:12.273Z,43.6
2023-05-02T02:03:25.563Z,43.6
2023-05-02T02:04:28.355Z,43.6
2023-05-02T02:05:42.052Z,43.6
2023-05-02T02:06:54.616Z,43.6
2023-05-02T02:08:08.061Z,43.7
2023-05-02T02:09:10.665Z,43.6
2023-05-02T02:10:24.010Z,43.6
2023-05-02T02:11:26.595Z,43.7
2023-05-02T02:12:40.061Z,43.6
2023-05-02T02:13:52.613Z,43.6
2023-05-02T02:14:56.563Z,43.6
2023-05-02T02:16:09.136Z,43.6
2023-05-02T02:17:22.567Z,43.6
2023-05-02T02:18:25.154Z,43.6
2023-05-02T02:19:38.516Z,43.6
2023-05-02T02:20:51.066Z,43.6
2023-05-02T02:22:04.552Z,43.6
2023-05-02T02:23:07.145Z,43.7
2023-05-02T02:24:20.549Z,43.6
2023-05-02T02:25:33.076Z,43.6
2023-05-02T02:26:36.558Z,43.6
2023-05-02T02:27:49.066Z,43.7
2023-05-02T02:29:02.525Z,43.7
2023-05-02T02:30:05.114Z,43.7
2023-05-02T02:31:18.565Z,43.7
2023-05-02T02:32:31.175Z,43.7
2023-05-02T02:33:34.552Z,43.7
2023-05-02T02:34:47.051Z,43.6
2023-05-02T02:36:10.044Z,43.7
2023-05-02T02:37:12.631Z,43.7
2023-05-02T02:38:16.046Z,43.7
2023-05-02T02:39:28.553Z,43.6
2023-05-02T02:40:42.054Z,43.7
2023-05-02T02:41:44.741Z,43.7
2023-05-02T02:42:58.045Z,43.7
2023-05-02T02:44:12.942Z,43.7
2023-05-02T02:45:17.035Z,43.7
2023-05-02T02:46:29.650Z,43.6
2023-05-02T02:47:43.093Z,43.7
2023-05-02T02:48:45.780Z,43.7
2023-05-02T02:49:59.330Z,43.7
2023-05-02T02:51:12.089Z,43.7
2023-05-02T02:52:26.029Z,43.7
2023-05-02T02:53:28.637Z,43.7
2023-05-02T02:54:42.051Z,43.7
2023-05-02T02:55:44.645Z,43.7
2023-05-02T02:56:58.065Z,43.7
2023-05-02T02:58:10.577Z,43.6
2023-05-02T02:59:14.059Z,43.7
2023-05-02T03:00:26.560Z,43.7
2023-05-02T03:01:40.249Z,43.7
2023-05-02T03:02:43.029Z,43.7
2023-05-02T03:03:56.643Z,43.7
2023-05-02T03:05:09.309Z,43.7
2023-05-02T03:06:12.546Z,43.7
2023-05-02T03:07:25.122Z,43.7
2023-05-02T03:08:38.570Z,43.7
2023-05-02T03:09:51.101Z,43.7
2023-05-02T03:10:54.571Z,43.7
2023-05-02T03:12:07.162Z,43.7
2023-05-02T03:13:20.563Z,43.7
2023-05-02T03:14:23.153Z,43.7
2023-05-02T03:15:36.543Z,43.7
2023-05-02T03:16:49.070Z,43.7
2023-05-02T03:17:52.699Z,43.7
2023-05-02T03:19:05.357Z,43.7
2023-05-02T03:20:18.552Z,43.7
2023-05-02T03:21:21.143Z,43.7
2023-05-02T03:22:34.539Z,43.7
2023-05-02T03:23:47.074Z,43.7
2023-05-02T03:25:11.087Z,43.7
2023-05-02T03:26:03.801Z,43.7
2023-05-02T03:27:17.043Z,43.7
2023-05-02T03:28:29.562Z,43.7
2023-05-02T03:29:33.071Z,43.7
2023-05-02T03:30:45.532Z,43.7
2023-05-02T03:31:59.167Z,43.7
2023-05-02T03:33:01.903Z,43.7
2023-05-02T03:34:15.051Z,43.7
2023-05-02T03:35:27.554Z,43.7
2023-05-02T03:36:31.078Z,43.7
2023-05-02T03:37:43.571Z,43.7
2023-05-02T03:38:57.086Z,43.7
2023-05-02T03:40:00.011Z,43.7
2023-05-02T03:41:13.575Z,43.7
2023-05-02T03:42:26.054Z,43.7
2023-05-02T03:43:39.587Z,43.7
2023-05-02T03:44:42.224Z,43.7
2023-05-02T03:45:55.565Z,43.7
2023-05-02T03:47:08.172Z,43.7
2023-05-02T03:48:11.596Z,43.7
2023-05-02T03:49:24.147Z,43.7
2023-05-02T03:50:37.577Z,43.7
2023-05-02T03:51:40.142Z,43.7
2023-05-02T03:52:53.580Z,43.7
2023-05-02T03:54:06.079Z,43.7
2023-05-02T03:55:09.596Z,43.7
2023-05-02T03:56:22.055Z,43.7
2023-05-02T03:57:35.588Z,43.7
2023-05-02T03:58:48.060Z,43.7
2023-05-02T03:59:51.578Z,43.8
2023-05-02T04:01:04.050Z,43.8
2023-05-02T04:02:17.645Z,43.8
2023-05-02T04:03:20.464Z,43.8
2023-05-02T04:04:34.156Z,43.7
2023-05-02T04:05:46.658Z,43.8
2023-05-02T04:06:50.222Z,43.8
2023-05-02T04:08:02.880Z,43.8
2023-05-02T04:09:16.173Z,43.8
2023-05-02T04:10:18.793Z,43.8
2023-05-02T04:11:32.091Z,43.8
2023-05-02T04:12:44.584Z,43.8
2023-05-02T04:13:58.072Z,43.8
2023-05-02T04:15:00.618Z,43.8
2023-05-02T04:16:14.183Z,43.8
2023-05-02T04:17:26.850Z,43.8
2023-05-02T04:18:30.571Z,43.8
2023-05-02T04:19:43.059Z,43.9
2023-05-02T04:20:56.579Z,43.9
2023-05-02T04:21:59.150Z,43.9
2023-05-02T04:23:12.586Z,43.8
2023-05-02T04:24:25.088Z,43.8
2023-05-02T04:25:28.561Z,43.9
2023-05-02T04:26:41.039Z,43.9
2023-05-02T04:27:54.608Z,43.9
2023-05-02T04:28:57.285Z,43.9
2023-05-02T04:30:10.620Z,43.9
2023-05-02T04:31:23.121Z,43.9
2023-05-02T04:32:36.623Z,43.9
2023-05-02T04:33:39.296Z,43.9
2023-05-02T04:34:52.618Z,43.9
2023-05-02T04:36:05.058Z,44.0
2023-05-02T04:37:08.604Z,44.0
2023-05-02T04:38:20.998Z,43.9
2023-05-02T04:39:34.080Z,43.7
2023-05-02T04:40:46.423Z,43.5
2023-05-02T04:42:09.066Z,43.3
2023-05-02T04:43:01.724Z,43.1
2023-05-02T04:44:34.606Z,42.9
2023-05-02T04:45:18.206Z,42.6
2023-05-02T04:46:41.194Z,42.4
2023-05-02T04:47:43.776Z,42.2
2023-05-02T04:48:47.585Z,42.0
2023-05-02T04:50:00.036Z,41.8
2023-05-02T04:51:16.245Z,41.7
2023-05-02T04:52:19.473Z,41.5
2023-05-02T04:53:32.591Z,41.3
2023-05-02T04:54:44.847Z,41.3
2023-05-02T04:55:48.089Z,41.2
2023-05-02T04:57:00.345Z,41.0
2023-05-02T04:58:13.604Z,40.9
2023-05-02T04:59:15.931Z,40.9
2023-05-02T05:00:29.105Z,40.7
2023-05-02T05:01:41.414Z,40.7
2023-05-02T05:02:54.708Z,40.6
2023-05-02T05:03:57.203Z,40.5
2023-05-02T05:05:10.170Z,40.4
2023-05-02T05:06:22.560Z,40.4
2023-05-02T05:07:45.118Z,40.4
2023-05-02T05:08:37.604Z,40.5
2023-05-02T05:09:53.186Z,40.7
2023-05-02T05:10:56.884Z,40.6
2023-05-02T05:12:10.106Z,40.5
2023-05-02T05:13:22.430Z,40.4
2023-05-02T05:14:25.585Z,39.9
2023-05-02T05:15:37.992Z,39.6
2023-05-02T05:16:51.124Z,39.2
2023-05-02T05:17:53.498Z,38.7
2023-05-02T05:19:06.612Z,38.1
2023-05-02T05:20:18.886Z,38.3
2023-05-02T05:21:32.101Z,38.0
2023-05-02T05:22:34.418Z,37.8
2023-05-02T05:23:47.646Z,37.8
2023-05-02T05:24:59.998Z,37.8
2023-05-02T05:26:03.113Z,37.9
2023-05-02T05:27:25.067Z,37.9
2023-05-02T05:28:28.109Z,37.8
2023-05-02T05:29:40.339Z,37.9
2023-05-02T05:30:43.610Z,37.8
2023-05-02T05:31:55.928Z,37.8
2023-05-02T05:33:09.100Z,37.8
2023-05-02T05:34:11.564Z,37.7
2023-05-02T05:35:24.591Z,37.8
2023-05-02T05:36:36.817Z,37.8
2023-05-02T05:37:50.077Z,37.7
2023-05-02T05:38:52.508Z,37.6
2023-05-02T05:40:05.621Z,37.6
2023-05-02T05:41:27.774Z,37.6
2023-05-02T05:42:21.106Z,37.6
2023-05-02T05:43:33.651Z,37.6
2023-05-02T05:44:46.601Z,37.5
2023-05-02T05:45:49.195Z,37.5
2023-05-02T05:47:02.182Z,37.5
2023-05-02T05:48:14.541Z,37.4
2023-05-02T05:49:27.599Z,37.4
2023-05-02T05:50:29.939Z,37.4
2023-05-02T05:51:43.135Z,37.4
2023-05-02T05:52:55.403Z,37.4
2023-05-02T05:54:08.590Z,37.4
2023-05-02T05:55:11.023Z,37.4
2023-05-02T05:56:24.142Z,37.5
2023-05-02T05:57:36.383Z,37.5
2023-05-02T05:58:39.612Z,37.5
2023-05-02T05:59:51.850Z,37.5
2023-05-02T06:01:05.088Z,37.5
2023-05-02T06:02:07.520Z,37.5
2023-05-02T06:03:20.685Z,37.6
2023-05-02T06:04:33.054Z,37.5
2023-05-02T06:05:46.136Z,37.6
2023-05-02T06:06:48.626Z,37.6
2023-05-02T06:08:01.593Z,37.6
2023-05-02T06:09:13.893Z,37.6
2023-05-02T06:10:17.137Z,37.5
2023-05-02T06:11:29.430Z,37.6
2023-05-02T06:12:42.616Z,37.6
2023-05-02T06:13:45.074Z,37.6
2023-05-02T06:14:58.086Z,37.6
2023-05-02T06:16:10.320Z,37.6
2023-05-02T06:17:23.672Z,37.6
2023-05-02T06:18:26.202Z,37.6
2023-05-02T06:19:39.124Z,37.6
2023-05-02T06:20:51.309Z,37.7
2023-05-02T06:22:04.613Z,37.6
2023-05-02T06:23:06.925Z,37.7
2023-05-02T06:24:20.146Z,37.7
2023-05-02T06:25:32.401Z,37.7
2023-05-02T06:26:35.653Z,37.7
2023-05-02T06:27:47.929Z,37.7
2023-05-02T06:29:01.175Z,37.7
2023-05-02T06:30:03.938Z,37.7
2023-05-02T06:31:17.692Z,37.7
2023-05-02T06:32:30.065Z,37.7
2023-05-02T06:33:33.120Z,37.7
2023-05-02T06:34:45.482Z,37.7
2023-05-02T06:36:00.791Z,37.8
2023-05-02T06:37:04.213Z,37.7
2023-05-02T06:38:17.120Z,37.8
2023-05-02T06:39:29.401Z,37.8
2023-05-02T06:40:32.605Z,37.8
2023-05-02T06:41:44.907Z,37.8
2023-05-02T06:42:58.131Z,37.8
2023-05-02T06:44:10.394Z,37.8
2023-05-02T06:45:13.620Z,37.8
2023-05-02T06:46:25.921Z,37.8
2023-05-02T06:47:39.141Z,37.8
2023-05-02T06:48:41.539Z,37.8
2023-05-02T06:49:54.613Z,37.8
2023-05-02T06:51:06.882Z,37.8
2023-05-02T06:52:20.132Z,37.8
2023-05-02T06:53:22.509Z,37.8
2023-05-02T06:54:35.648Z,37.7
2023-05-02T06:55:47.927Z,37.7
2023-05-02T06:56:51.132Z,37.7
2023-05-02T06:58:03.411Z,37.7
2023-05-02T06:59:16.644Z,37.8
2023-05-02T07:00:19.079Z,37.8
2023-05-02T07:01:32.239Z,37.8
2023-05-02T07:02:44.659Z,37.8
2023-05-02T07:03:57.703Z,37.8
2023-05-02T07:05:00.193Z,37.8
2023-05-02T07:06:13.182Z,37.8
2023-05-02T07:07:25.491Z,37.8
2023-05-02T07:08:28.616Z,37.9
2023-05-02T07:09:40.829Z,37.8
2023-05-02T07:10:53.628Z,37.8
2023-05-02T07:12:06.910Z,37.8
2023-05-02T07:13:10.611Z,37.8
2023-05-02T07:14:23.004Z,37.8
2023-05-02T07:15:36.120Z,37.8
2023-05-02T07:16:38.531Z,37.8
2023-05-02T07:17:51.688Z,37.8
2023-05-02T07:19:03.966Z,37.8
2023-05-02T07:20:07.155Z,37.8
2023-05-02T07:21:19.377Z,37.8
2023-05-02T07:22:32.649Z,37.8
2023-05-02T07:23:44.863Z,37.8
2023-05-02T07:24:48.160Z,37.9
2023-05-02T07:26:00.896Z,37.8
2023-05-02T07:27:14.624Z,37.8
2023-05-02T07:28:17.022Z,37.8
2023-05-02T07:29:49.633Z,37.8
2023-05-02T07:30:42.147Z,37.8
2023-05-02T07:31:44.526Z,37.8
2023-05-02T07:32:57.677Z,37.8
2023-05-02T07:34:10.006Z,37.8
2023-05-02T07:35:23.657Z,37.7
2023-05-02T07:36:26.052Z,37.8
2023-05-02T07:37:39.160Z,37.7
2023-05-02T07:38:51.432Z,37.7
2023-05-02T07:39:54.657Z,37.7
2023-05-02T07:41:06.843Z,37.7
2023-05-02T07:42:19.664Z,37.7
2023-05-02T07:43:21.975Z,37.7
2023-05-02T07:44:35.187Z,37.7
2023-05-02T07:45:47.545Z,37.7
2023-05-02T07:47:00.645Z,37.6
2023-05-02T07:48:03.041Z,37.7
2023-05-02T07:49:16.161Z,37.6
2023-05-02T07:50:28.431Z,37.7
2023-05-02T07:51:31.645Z,37.6
2023-05-02T07:52:43.917Z,37.6
2023-05-02T07:53:57.158Z,37.6
2023-05-02T07:55:09.563Z,37.6
2023-05-02T07:56:12.663Z,37.5
2023-05-02T07:57:24.887Z,37.5
2023-05-02T07:58:38.149Z,37.6
2023-05-02T07:59:40.640Z,37.6
2023-05-02T08:00:53.650Z,37.6
2023-05-02T08:02:05.882Z,37.6
2023-05-02T08:03:09.238Z,37.5
2023-05-02T08:04:21.607Z,37.5
2023-05-02T08:05:34.692Z,37.6
2023-05-02T08:06:37.138Z,37.6
2023-05-02T08:07:50.150Z,37.5
2023-05-02T08:09:02.368Z,37.5
2023-05-02T08:10:15.233Z,37.5
2023-05-02T08:11:17.829Z,37.5
2023-05-02T08:12:30.674Z,37.5
2023-05-02T08:13:43.015Z,37.5
2023-05-02T08:14:56.163Z,37.5
2023-05-02T08:15:58.963Z,37.5
2023-05-02T08:17:12.200Z,37.5
2023-05-02T08:18:24.567Z,37.5
2023-05-02T08:19:27.678Z,37.5
2023-05-02T08:20:39.964Z,37.5
2023-05-02T08:21:53.153Z,37.4
2023-05-02T08:22:56.540Z,37.5
2023-05-02T08:24:10.699Z,37.5
2023-05-02T08:25:24.306Z,37.4
2023-05-02T08:26:27.692Z,37.4
2023-05-02T08:27:39.984Z,37.4
2023-05-02T08:28:53.189Z,37.4
2023-05-02T08:29:56.385Z,37.4
2023-05-02T08:31:23.173Z,37.3
2023-05-02T08:32:15.829Z,37.3
2023-05-02T08:33:48.672Z,37.3
2023-05-02T08:34:41.213Z,37.3
2023-05-02T08:35:43.597Z,37.3
2023-05-02T08:36:58.357Z,37.3
2023-05-02T08:38:01.110Z,37.3
2023-05-02T08:39:14.264Z,37.3
2023-05-02T08:40:38.107Z,37.3
2023-05-02T08:41:34.170Z,37.3
2023-05-02T08:42:56.266Z,37.3
2023-05-02T08:43:59.688Z,37.3
2023-05-02T08:45:03.016Z,37.3
2023-05-02T08:46:25.692Z,37.2
2023-05-02T08:47:28.080Z,37.2
2023-05-02T08:48:31.669Z,37.2
2023-05-02T08:49:43.835Z,37.2
2023-05-02T08:50:56.663Z,37.2
2023-05-02T08:51:58.986Z,37.2
2023-05-02T08:53:12.166Z,37.2
2023-05-02T08:54:24.409Z,37.1
2023-05-02T08:55:37.194Z,37.2
2023-05-02T08:56:39.573Z,37.2
2023-05-02T08:57:52.695Z,37.2
2023-05-02T08:59:04.950Z,37.1
2023-05-02T09:00:08.169Z,37.0
2023-05-02T09:01:20.386Z,37.1
2023-05-02T09:02:33.728Z,37.0
2023-05-02T09:03:36.076Z,36.9
2023-05-02T09:04:49.382Z,36.9
2023-05-02T09:06:01.900Z,36.9
2023-05-02T09:07:15.200Z,36.8
2023-05-02T09:08:17.755Z,36.8
2023-05-02T09:09:30.654Z,36.8
2023-05-02T09:10:42.900Z,36.7
2023-05-02T09:11:46.187Z,36.7
2023-05-02T09:12:58.427Z,36.7
2023-05-02T09:14:11.219Z,36.7
2023-05-02T09:15:13.595Z,36.7
2023-05-02T09:16:26.745Z,36.7
2023-05-02T09:17:39.042Z,36.8
2023-05-02T09:18:52.178Z,36.8
2023-05-02T09:19:54.573Z,36.8
2023-05-02T09:21:07.668Z,36.8
2023-05-02T09:22:19.908Z,36.8
2023-05-02T09:23:23.212Z,36.8
2023-05-02T09:24:35.470Z,36.8
2023-05-02T09:25:48.712Z,36.8
2023-05-02T09:26:51.010Z,36.7
2023-05-02T09:28:04.167Z,36.7
2023-05-02T09:29:16.459Z,36.6
2023-05-02T09:30:30.207Z,36.5
2023-05-02T09:31:54.125Z,36.3
2023-05-02T09:32:48.769Z,36.2
2023-05-02T09:33:51.194Z,36.2
2023-05-02T09:35:04.195Z,36.1
2023-05-02T09:36:16.349Z,36.0
2023-05-02T09:37:29.215Z,36.1
2023-05-02T09:38:31.515Z,36.1
2023-05-02T09:39:44.691Z,36.1
2023-05-02T09:40:56.848Z,36.2
2023-05-02T09:42:00.179Z,36.1
2023-05-02T09:43:12.425Z,36.2
2023-05-02T09:44:25.200Z,36.1
2023-05-02T09:45:27.647Z,36.1
2023-05-02T09:46:40.741Z,36.1
2023-05-02T09:47:53.154Z,36.0
2023-05-02T09:49:06.218Z,36.1
2023-05-02T09:50:08.514Z,36.1
2023-05-02T09:51:21.812Z,36.0
2023-05-02T09:52:34.030Z,36.0
2023-05-02T09:53:37.184Z,36.0
2023-05-02T09:54:49.397Z,35.9
2023-05-02T09:56:02.208Z,35.9
2023-05-02T09:57:14.476Z,35.9
2023-05-02T09:58:17.700Z,35.9
2023-05-02T09:59:29.942Z,35.9
2023-05-02T10:00:42.720Z,35.9
2023-05-02T10:01:45.113Z,35.8
2023-05-02T10:02:58.206Z,35.8
2023-05-02T10:04:10.458Z,35.9
2023-05-02T10:05:23.692Z,36.0
2023-05-02T10:06:26.036Z,35.8
2023-05-02T10:07:38.679Z,35.7
2023-05-02T10:08:50.919Z,35.6
2023-05-02T10:09:54.206Z,35.6
2023-05-02T10:11:07.548Z,35.5
2023-05-02T10:12:20.807Z,35.4
2023-05-02T10:13:23.109Z,35.6
2023-05-02T10:14:36.220Z,35.5
2023-05-02T10:15:48.437Z,35.4
2023-05-02T10:16:51.890Z,35.4
2023-05-02T10:18:04.094Z,35.4
2023-05-02T10:19:17.191Z,35.4
2023-05-02T10:20:29.413Z,35.4
2023-05-02T10:21:32.694Z,35.4
2023-05-02T10:22:44.914Z,35.2
2023-05-02T10:23:57.720Z,35.1
2023-05-02T10:25:00.280Z,35.1
2023-05-02T10:26:13.936Z,35.0
2023-05-02T10:27:26.167Z,35.0
2023-05-02T10:28:29.229Z,35.0
2023-05-02T10:29:41.360Z,34.8
2023-05-02T10:30:54.182Z,34.8
2023-05-02T10:32:06.528Z,34.7
2023-05-02T10:33:09.694Z,34.8
2023-05-02T10:34:21.932Z,34.9
2023-05-02T10:35:34.683Z,34.9
2023-05-02T10:38:03.316Z,34.9
2023-05-02T10:39:05.651Z,34.9
2023-05-02T10:40:08.445Z,34.8
2023-05-02T10:41:20.588Z,34.7
2023-05-02T10:42:33.484Z,34.6
2023-05-02T10:43:35.754Z,34.5
2023-05-02T10:44:48.468Z,34.5
2023-05-02T10:46:00.593Z,34.4
2023-05-02T10:47:13.971Z,34.5
2023-05-02T10:48:16.332Z,34.5
2023-05-02T10:49:29.469Z,34.5
2023-05-02T10:50:41.623Z,34.6
2023-05-02T10:51:44.477Z,34.6
2023-05-02T10:52:56.617Z,34.6
2023-05-02T10:54:10.018Z,34.6
2023-05-02T10:55:12.489Z,34.7
2023-05-02T10:56:27.753Z,34.6
2023-05-02T10:57:41.468Z,34.5
2023-05-02T10:58:44.484Z,34.5
2023-05-02T10:59:56.708Z,34.5
2023-05-02T11:01:09.526Z,34.5
2023-05-02T11:02:12.023Z,34.5
2023-05-02T11:03:24.992Z,34.4
2023-05-02T11:04:37.311Z,34.4
2023-05-02T11:05:50.480Z,34.6
2023-05-02T11:06:52.835Z,34.8
2023-05-02T11:08:05.984Z,34.9
2023-05-02T11:09:18.388Z,34.8
2023-05-02T11:10:21.495Z,34.8
2023-05-02T11:11:33.720Z,34.7
2023-05-02T11:12:46.513Z,34.7
2023-05-02T11:13:48.979Z,34.7
2023-05-02T11:15:02.213Z,34.6
2023-05-02T11:16:14.784Z,34.6
2023-05-02T11:17:28.001Z,34.5
2023-05-02T11:18:30.318Z,34.6
2023-05-02T11:19:43.478Z,34.5
2023-05-02T11:20:55.620Z,34.5
2023-05-02T11:21:58.500Z,34.4
2023-05-02T11:23:10.701Z,34.4
2023-05-02T11:24:24.008Z,34.5
2023-05-02T11:25:26.459Z,34.4
2023-05-02T11:26:39.980Z,34.4
2023-05-02T11:27:52.197Z,34.3
2023-05-02T11:29:04.996Z,34.4
2023-05-02T11:30:07.394Z,34.3
2023-05-02T11:31:30.036Z,34.4
2023-05-02T11:32:32.769Z,34.4
2023-05-02T11:33:35.981Z,34.4
2023-05-02T11:34:48.198Z,34.4
2023-05-02T11:36:00.988Z,34.2
2023-05-02T11:37:13.192Z,34.1
2023-05-02T11:38:16.479Z,33.9
2023-05-02T11:39:28.687Z,34.0
2023-05-02T11:40:41.994Z,34.0
2023-05-02T11:41:44.257Z,34.0
2023-05-02T11:42:56.979Z,34.0
2023-05-02T11:44:09.184Z,34.0
2023-05-02T11:45:22.476Z,34.1
2023-05-02T11:46:24.798Z,34.1
2023-05-02T11:47:38.052Z,34.1
2023-05-02T11:48:50.309Z,34.2
2023-05-02T11:49:53.990Z,34.2
2023-05-02T11:51:06.208Z,34.2
2023-05-02T11:52:19.508Z,34.2
2023-05-02T11:53:21.772Z,34.2
2023-05-02T11:54:34.487Z,34.2
2023-05-02T11:55:46.619Z,34.1
2023-05-02T11:56:59.522Z,34.1
2023-05-02T11:58:01.779Z,34.0
2023-05-02T11:59:14.978Z,34.1
2023-05-02T12:00:27.124Z,34.1
2023-05-02T12:01:30.029Z,34.2
2023-05-02T12:02:42.269Z,34.2
2023-05-02T12:03:55.583Z,34.2
2023-05-02T12:04:58.033Z,34.2
2023-05-02T12:06:11.242Z,34.1
2023-05-02T12:07:23.891Z,34.1
2023-05-02T12:08:37.037Z,34.1
2023-05-02T12:09:39.308Z,34.2
2023-05-02T12:10:52.534Z,34.1
2023-05-02T12:12:04.796Z,34.0
2023-05-02T12:13:09.968Z,34.0
2023-05-02T12:14:22.370Z,34.1
2023-05-02T12:15:35.514Z,34.0
2023-05-02T12:16:37.920Z,34.0
2023-05-02T12:17:51.060Z,33.9
2023-05-02T12:19:03.373Z,33.7
2023-05-02T12:20:07.024Z,33.7
2023-05-02T12:21:19.152Z,33.6
2023-05-02T12:22:31.997Z,33.7
2023-05-02T12:23:35.275Z,33.7
2023-05-02T12:24:49.038Z,33.7
2023-05-02T12:26:01.245Z,33.6
2023-05-02T12:27:04.486Z,33.8
2023-05-02T12:28:16.604Z,33.9
2023-05-02T12:29:29.535Z,33.9
2023-05-02T12:30:32.042Z,33.9
2023-05-02T12:31:45.066Z,34.0
2023-05-02T12:32:57.401Z,33.9
2023-05-02T12:34:10.513Z,34.0
2023-05-02T12:35:13.846Z,34.0
2023-05-02T12:36:27.021Z,34.0
2023-05-02T12:37:39.222Z,33.9
2023-05-02T12:38:42.488Z,33.8
2023-05-02T12:39:54.684Z,33.7
2023-05-02T12:41:07.518Z,33.8
2023-05-02T12:42:09.867Z,33.4
2023-05-02T12:43:25.003Z,33.2
2023-05-02T12:44:37.199Z,33.0
2023-05-02T12:45:40.523Z,32.9
2023-05-02T12:46:52.768Z,32.8
2023-05-02T12:48:06.056Z,33.0
2023-05-02T12:49:08.522Z,33.1
2023-05-02T12:50:21.547Z,33.1
2023-05-02T12:51:33.743Z,33.3
2023-05-02T12:52:46.513Z,33.2
2023-05-02T12:53:48.763Z,33.2
2023-05-02T12:55:01.514Z,33.3
2023-05-02T12:56:13.694Z,33.4
2023-05-02T12:57:16.529Z,33.4
2023-05-02T12:58:28.741Z,33.4
2023-05-02T12:59:41.523Z,33.3
2023-05-02T13:00:53.684Z,33.2
2023-05-02T13:01:57.017Z,33.3
2023-05-02T13:03:09.275Z,33.1
2023-05-02T13:04:22.626Z,33.1
2023-05-02T13:05:25.031Z,33.2
2023-05-02T13:06:38.432Z,33.1
2023-05-02T13:07:50.760Z,33.2
2023-05-02T13:08:54.027Z,33.2
2023-05-02T13:10:06.154Z,33.2
2023-05-02T13:11:19.021Z,33.3
2023-05-02T13:12:31.200Z,33.3
2023-05-02T13:13:34.047Z,33.3
2023-05-02T13:14:46.217Z,33.3
2023-05-02T13:15:59.608Z,33.3
2023-05-02T13:17:01.943Z,33.3
2023-05-02T13:18:15.108Z,33.1
2023-05-02T13:19:27.201Z,32.9
2023-05-02T13:20:40.059Z,32.7
2023-05-02T13:21:42.337Z,32.8
2023-05-02T13:22:55.510Z,32.6
2023-05-02T13:24:07.663Z,32.6
2023-05-02T13:25:11.114Z,32.7
2023-05-02T13:26:23.275Z,32.7
2023-05-02T13:27:46.015Z,32.6
2023-05-02T13:28:38.759Z,32.8
2023-05-02T13:29:51.527Z,32.9
2023-05-02T13:31:03.771Z,33.0
2023-05-02T13:32:16.555Z,33.0
2023-05-02T13:33:18.791Z,33.2
2023-05-02T13:34:31.657Z,33.1
2023-05-02T13:35:43.774Z,33.0
2023-05-02T13:36:47.024Z,33.0
2023-05-02T13:37:59.127Z,33.1
2023-05-02T13:39:12.004Z,33.1
2023-05-02T13:40:24.122Z,32.9
2023-05-02T13:41:27.023Z,32.9
2023-05-02T13:42:39.214Z,32.9
2023-05-02T13:43:52.033Z,33.0
2023-05-02T13:44:54.337Z,33.0
2023-05-02T13:46:26.902Z,33.1
2023-05-02T13:47:20.030Z,33.0
2023-05-02T13:48:33.038Z,33.0
2023-05-02T13:49:35.960Z,32.7
2023-05-02T13:50:49.037Z,32.6
2023-05-02T13:52:01.763Z,32.3
2023-05-02T13:53:05.067Z,32.0
2023-05-02T13:54:17.340Z,31.5
2023-05-02T13:55:30.040Z,31.4
2023-05-02T13:56:32.291Z,31.3
2023-05-02T13:57:45.047Z,31.0
2023-05-02T13:58:57.218Z,30.9
2023-05-02T14:00:10.087Z,31.0
2023-05-02T14:01:12.517Z,30.5
2023-05-02T14:02:25.610Z,30.6
2023-05-02T14:03:37.937Z,30.5
2023-05-02T14:04:41.077Z,30.3
2023-05-02T14:05:53.152Z,30.1
2023-05-02T14:07:06.030Z,30.0
2023-05-02T14:08:08.243Z,30.1
2023-05-02T14:09:21.056Z,30.1
2023-05-02T14:10:33.215Z,30.2
2023-05-02T14:11:46.057Z,29.9
2023-05-02T14:12:48.336Z,29.8
2023-05-02T14:14:01.056Z,29.8
2023-05-02T14:15:13.192Z,29.8
2023-05-02T14:16:26.086Z,29.9
2023-05-02T14:17:28.411Z,30.1
2023-05-02T14:18:41.554Z,30.1
2023-05-02T14:19:53.708Z,30.2
2023-05-02T14:20:56.544Z,30.5
2023-05-02T14:22:08.636Z,30.8
2023-05-02T14:23:21.535Z,30.9
2023-05-02T14:24:33.721Z,31.2
2023-05-02T14:25:36.574Z,31.2
2023-05-02T14:26:48.730Z,31.2
2023-05-02T14:28:01.534Z,31.5
2023-05-02T14:29:03.759Z,31.4
2023-05-02T14:30:16.560Z,31.6
2023-05-02T14:31:28.864Z,31.8
2023-05-02T14:32:41.565Z,31.8
2023-05-02T14:33:43.848Z,31.8
2023-05-02T14:34:56.603Z,31.8
2023-05-02T14:36:08.851Z,31.9
2023-05-02T14:37:12.050Z,32.0
2023-05-02T14:38:24.234Z,32.0
2023-05-02T14:39:37.089Z,32.1
2023-05-02T14:40:49.195Z,32.2
2023-05-02T14:41:52.042Z,32.2
2023-05-02T14:43:04.402Z,32.3
2023-05-02T14:44:17.555Z,32.3
2023-05-02T14:45:19.796Z,32.4
2023-05-02T14:46:32.606Z,32.4
2023-05-02T14:47:45.021Z,32.5
2023-05-02T14:48:58.268Z,32.5
2023-05-02T14:50:01.084Z,32.7
2023-05-02T14:51:14.288Z,32.7
2023-05-02T14:52:26.540Z,32.7
2023-05-02T14:53:30.150Z,32.7
2023-05-02T14:54:42.458Z,32.8
2023-05-02T14:55:55.664Z,32.7
2023-05-02T14:56:58.255Z,32.9
2023-05-02T14:58:11.613Z,33.2
2023-05-02T14:59:23.829Z,33.3
2023-05-02T15:00:27.114Z,33.3
2023-05-02T15:01:39.728Z,33.2
2023-05-02T15:02:53.266Z,33.0
2023-05-02T15:04:05.320Z,32.9
2023-05-02T15:05:10.282Z,32.8
2023-05-02T15:06:22.717Z,33.1
2023-05-02T15:07:26.329Z,33.0
2023-05-02T15:08:39.266Z,33.0
2023-05-02T15:09:52.142Z,33.0
2023-05-02T15:10:54.619Z,32.9
2023-05-02T15:12:07.623Z,32.9
2023-05-02T15:13:19.812Z,32.9
2023-05-02T15:14:32.652Z,33.0
2023-05-02T15:15:34.999Z,33.0
2023-05-02T15:16:48.152Z,33.0
2023-05-02T15:18:00.413Z,33.1
2023-05-02T15:19:03.583Z,33.2
2023-05-02T15:20:16.009Z,33.2
2023-05-02T15:21:29.179Z,33.3
2023-05-02T15:22:31.705Z,33.3
2023-05-02T15:23:44.687Z,33.3
2023-05-02T15:24:56.922Z,33.3
2023-05-02T15:26:29.756Z,33.3
2023-05-02T15:27:12.385Z,33.4
2023-05-02T15:28:24.657Z,33.4
2023-05-02T15:29:37.683Z,33.4
2023-05-02T15:30:40.183Z,33.5