createdAt,value
2022-09-07T00:00:54.249Z,16.09
2022-09-07T00:03:22.731Z,16.07
2022-09-07T00:05:52.544Z,16.06
2022-09-07T00:08:22.420Z,16.04
2022-09-07T00:10:55.257Z,16.02
2022-09-07T00:13:23.927Z,16.02
2022-09-07T00:15:53.803Z,16.02
2022-09-07T00:18:22.172Z,16.03
2022-09-07T00:20:59.248Z,16.01
2022-09-07T00:23:28.547Z,15.99
2022-09-07T00:26:00.640Z,15.97
2022-09-07T00:28:28.820Z,15.98
2022-09-07T00:30:58.388Z,15.97
2022-09-07T00:33:26.618Z,15.97
2022-09-07T00:35:54.719Z,15.97
2022-09-07T00:38:22.704Z,15.99
2022-09-07T00:40:50.697Z,16.01
2022-09-07T00:43:32.688Z,16.02
2022-09-07T00:46:02.842Z,16.02
2022-09-07T00:48:36.346Z,16.01
2022-09-07T00:51:07.547Z,16.02
2022-09-07T00:53:40.430Z,16.03
2022-09-07T00:56:09.306Z,16.05
2022-09-07T00:58:41.146Z,16.07
2022-09-07T01:01:11.346Z,16.09
2022-09-07T01:03:42.403Z,16.11
2022-09-07T01:06:16.479Z,16.12
2022-09-07T01:08:45.300Z,16.13
2022-09-07T01:11:13.430Z,16.13
2022-09-07T01:13:42.310Z,16.09
2022-09-07T01:16:22.138Z,16.05
2022-09-07T01:18:59.312Z,16.02
2022-09-07T01:21:33.601Z,15.99
2022-09-07T01:24:40.744Z,15.94
2022-09-07T01:27:58.598Z,15.88
2022-09-07T01:30:27.163Z,15.80
2022-09-07T01:33:19.573Z,15.75
2022-09-07T01:35:57.010Z,15.70
2022-09-07T01:38:31.559Z,15.65
2022-09-07T01:41:06.334Z,15.61
2022-09-07T01:43:46.376Z,15.59
2022-09-07T01:46:19.977Z,15.57
2022-09-07T01:48:51.913Z,15.55
2022-09-07T01:51:22.969Z,15.51
2022-09-07T01:53:55.886Z,15.49
2022-09-07T01:56:29.183Z,15.49
2022-09-07T01:59:02.784Z,15.52
2022-09-07T02:01:36.641Z,15.54
2022-09-07T02:04:11.636Z,15.53
2022-09-07T02:06:44.178Z,15.51
2022-09-07T02:09:18.574Z,15.48
2022-09-07T02:11:50.171Z,15.47
2022-09-07T02:14:23.556Z,15.45
2022-09-07T02:16:57.478Z,15.42
2022-09-07T02:19:29.825Z,15.41
2022-09-07T02:22:01.915Z,15.38
2022-09-07T02:24:35.324Z,15.35
2022-09-07T02:27:08.917Z,15.33
2022-09-07T02:29:38.520Z,15.31
2022-09-07T02:32:06.759Z,15.29
2022-09-07T02:34:34.983Z,15.28
2022-09-07T02:37:06.434Z,15.27
2022-09-07T02:39:35.179Z,15.28
2022-09-07T02:42:03.239Z,15.30
2022-09-07T02:44:34.785Z,15.31
2022-09-07T02:47:17.264Z,15.31
2022-09-07T02:50:23.892Z,15.31
2022-09-07T02:53:05.589Z,15.27
2022-09-07T02:55:46.426Z,15.25
2022-09-07T02:58:25.456Z,15.25
2022-09-07T03:01:01.150Z,15.25
2022-09-07T03:03:39.773Z,15.25
2022-09-07T03:06:15.430Z,15.26
2022-09-07T03:08:49.208Z,15.27
2022-09-07T03:11:18.552Z,15.31
2022-09-07T03:13:46.626Z,15.33
2022-09-07T03:16:15.533Z,15.35
2022-09-07T03:18:45.509Z,15.37
2022-09-07T03:21:13.499Z,15.36
2022-09-07T03:23:41.458Z,15.35
2022-09-07T03:26:24.022Z,15.32
2022-09-07T03:28:51.988Z,15.32
2022-09-07T03:31:20.027Z,15.29
2022-09-07T03:33:49.519Z,15.26
2022-09-07T03:36:17.590Z,15.26
2022-09-07T03:38:45.938Z,15.24
2022-09-07T03:41:13.905Z,15.23
2022-09-07T03:43:42.009Z,15.22
2022-09-07T03:46:10.631Z,15.21
2022-09-07T03:48:39.918Z,15.18
2022-09-07T03:51:11.575Z,15.15
2022-09-07T03:53:41.859Z,15.15
2022-09-07T03:56:12.281Z,15.14
2022-09-07T03:58:40.863Z,15.13
2022-09-07T04:01:12.131Z,15.12
2022-09-07T04:03:41.047Z,15.10
2022-09-07T04:06:11.133Z,15.09
2022-09-07T04:08:40.206Z,15.09
2022-09-07T04:11:09.955Z,15.08
2022-09-07T04:13:38.463Z,15.08
2022-09-07T04:16:14.335Z,15.07
2022-09-07T04:18:42.732Z,15.07
2022-09-07T04:21:12.685Z,15.08
2022-09-07T04:23:40.776Z,15.08
2022-09-07T04:26:14.051Z,15.10
2022-09-07T04:28:42.211Z,15.13
2022-09-07T04:31:10.510Z,15.12
2022-09-07T04:33:38.757Z,15.13
2022-09-07T04:36:07.198Z,15.14
2022-09-07T04:38:37.137Z,15.14
2022-09-07T04:41:08.364Z,15.16
2022-09-07T04:43:36.810Z,15.17
2022-09-07T04:46:05.226Z,15.17
2022-09-07T04:48:33.306Z,15.17
2022-09-07T04:51:06.792Z,15.17
2022-09-07T04:53:37.075Z,15.16
2022-09-07T04:56:05.946Z,15.16
2022-09-07T04:58:34.340Z,15.15
2022-09-07T05:01:03.461Z,15.16
2022-09-07T05:03:31.979Z,15.15
2022-09-07T05:06:02.014Z,15.15
2022-09-07T05:08:30.684Z,15.15
2022-09-07T05:11:00.187Z,15.18
2022-09-07T05:13:30.340Z,15.19
2022-09-07T05:15:58.583Z,15.21
2022-09-07T05:18:26.858Z,15.25
2022-09-07T05:20:54.935Z,15.27
2022-09-07T05:23:24.431Z,15.28
2022-09-07T05:25:52.453Z,15.27
2022-09-07T05:28:21.953Z,15.28
2022-09-07T05:36:26.921Z,15.22
2022-09-07T05:38:55.068Z,15.19
2022-09-07T05:41:25.304Z,15.16
2022-09-07T05:46:43.892Z,15.09
2022-09-07T05:49:13.153Z,15.07
2022-09-07T05:51:41.340Z,15.04
2022-09-07T05:54:09.706Z,15.02
2022-09-07T05:56:37.895Z,15.00
2022-09-07T05:59:07.648Z,14.97
2022-09-07T06:01:36.581Z,14.96
2022-09-07T06:04:04.613Z,14.93
2022-09-07T06:06:32.735Z,14.92
2022-09-07T06:09:00.794Z,14.90
2022-09-07T06:11:28.874Z,14.89
2022-09-07T06:13:56.919Z,14.87
2022-09-07T06:16:26.438Z,14.87
2022-09-07T06:18:54.618Z,14.92
2022-09-07T06:21:24.438Z,14.93
2022-09-07T06:23:53.375Z,14.94
2022-09-07T06:26:21.456Z,14.96
2022-09-07T06:28:52.861Z,15.00
2022-09-07T06:31:26.723Z,15.04
2022-09-07T06:33:56.175Z,15.06
2022-09-07T06:36:27.327Z,15.07
2022-09-07T06:38:56.285Z,15.09
2022-09-07T06:44:14.181Z,15.17
2022-09-07T06:49:31.589Z,15.19
2022-09-07T06:51:59.651Z,15.22
2022-09-07T06:57:15.868Z,15.32
2022-09-07T06:59:43.839Z,15.43
2022-09-07T07:02:15.014Z,15.59
2022-09-07T07:04:43.158Z,15.70
2022-09-07T07:07:12.908Z,15.85
2022-09-07T07:09:41.922Z,15.96
2022-09-07T07:12:11.237Z,16.05
2022-09-07T07:14:43.943Z,16.12
2022-09-07T07:17:16.943Z,16.16
2022-09-07T07:19:44.965Z,16.21
2022-09-07T07:25:01.079Z,16.35
2022-09-07T07:27:32.226Z,16.41
2022-09-07T07:30:00.196Z,16.47
2022-09-07T07:32:31.298Z,16.53
2022-09-07T07:34:59.305Z,16.57
2022-09-07T07:37:28.325Z,16.62
2022-09-07T07:42:45.028Z,16.69
2022-09-07T07:48:02.997Z,16.77
2022-09-07T07:50:31.923Z,16.75
2022-09-07T07:55:46.559Z,16.75
2022-09-07T07:58:14.650Z,16.78
2022-09-07T08:00:58.021Z,16.81
2022-09-07T08:03:27.726Z,16.85
2022-09-07T08:05:55.950Z,16.90
2022-09-07T08:08:25.392Z,16.96
2022-09-07T08:10:53.753Z,17.00
2022-09-07T08:13:22.545Z,17.05
2022-09-07T08:15:50.591Z,17.12
2022-09-07T08:18:18.998Z,17.21
2022-09-07T08:20:48.416Z,17.27
2022-09-07T08:23:16.356Z,17.32
2022-09-07T08:25:51.784Z,17.37
2022-09-07T08:28:19.837Z,17.41
2022-09-07T08:30:47.808Z,17.46
2022-09-07T08:33:15.780Z,17.52
2022-09-07T08:35:43.702Z,17.65
2022-09-07T08:38:13.113Z,17.81
2022-09-07T08:40:40.981Z,17.89
2022-09-07T08:43:18.936Z,17.91
2022-09-07T08:45:51.430Z,17.96
2022-09-07T08:48:22.909Z,17.95
2022-09-07T08:50:58.102Z,17.85
2022-09-07T08:53:28.434Z,17.85
2022-09-07T08:55:58.907Z,17.82
2022-09-07T08:58:51.486Z,17.75
2022-09-07T09:01:37.119Z,17.70
2022-09-07T09:04:19.448Z,17.66
2022-09-07T09:07:04.352Z,17.62
2022-09-07T09:09:47.069Z,17.65
2022-09-07T09:12:24.404Z,17.71
2022-09-07T09:15:04.285Z,17.80
2022-09-07T09:17:38.903Z,17.95
2022-09-07T09:20:19.979Z,18.05
2022-09-07T09:22:48.262Z,18.13
2022-09-07T09:25:20.984Z,18.18
2022-09-07T09:27:49.666Z,18.20
2022-09-07T09:30:19.918Z,18.29
2022-09-07T09:32:49.802Z,18.35
2022-09-07T09:35:25.453Z,18.37
2022-09-07T09:37:53.793Z,18.42
2022-09-07T09:40:26.780Z,18.47
2022-09-07T09:43:02.933Z,18.61
2022-09-07T09:48:30.824Z,18.63
2022-09-07T09:53:57.139Z,18.64
2022-09-07T09:56:39.900Z,18.61
2022-09-07T10:05:31.710Z,18.45
2022-09-07T10:07:59.918Z,18.49
2022-09-07T10:10:29.545Z,18.52
2022-09-07T10:12:59.067Z,18.59
2022-09-07T10:15:33.685Z,18.69
2022-09-07T10:18:07.025Z,18.85
2022-09-07T10:20:37.357Z,19.02
2022-09-07T10:23:06.903Z,19.16
2022-09-07T10:25:37.531Z,19.22
2022-09-07T10:28:18.350Z,19.25
2022-09-07T10:31:02.422Z,19.27
2022-09-07T10:33:42.061Z,19.35
2022-09-07T10:36:16.407Z,19.48
2022-09-07T10:38:51.842Z,19.55
2022-09-07T10:41:25.569Z,19.68
2022-09-07T10:43:55.745Z,19.74
2022-09-07T10:47:00.904Z,19.69
2022-09-07T10:49:39.213Z,19.73
2022-09-07T10:52:17.265Z,19.75
2022-09-07T10:54:51.967Z,19.78
2022-09-07T10:57:32.491Z,19.73
2022-09-07T11:00:10.461Z,19.75
2022-09-07T11:05:47.977Z,20.00
2022-09-07T11:09:14.540Z,20.10
2022-09-07T11:14:20.152Z,20.38
2022-09-07T11:16:54.515Z,20.51
2022-09-07T11:19:35.857Z,20.56
2022-09-07T11:22:14.443Z,20.58
2022-09-07T11:25:29.083Z,20.69
2022-09-07T11:27:42.866Z,20.99
2022-09-07T11:30:20.863Z,21.16
2022-09-07T11:33:04.663Z,21.35
2022-09-07T11:35:46.327Z,21.56
2022-09-07T11:38:26.925Z,21.88
2022-09-07T11:41:18.216Z,22.19
2022-09-07T11:43:47.890Z,22.40
2022-09-07T11:46:18.844Z,22.46
2022-09-07T11:48:52.917Z,22.39
2022-09-07T11:51:25.222Z,22.46
2022-09-07T11:53:58.409Z,22.40
2022-09-07T11:56:36.287Z,22.12
2022-09-07T11:59:32.511Z,21.74
2022-09-07T12:02:55.777Z,21.55
2022-09-07T12:05:44.536Z,21.36
2022-09-07T12:08:42.267Z,21.26
2022-09-07T12:11:32.510Z,21.15
2022-09-07T12:14:26.723Z,21.22
2022-09-07T12:17:15.354Z,21.23
2022-09-07T12:19:43.991Z,21.32
2022-09-07T12:22:23.824Z,21.63
2022-09-07T12:24:52.752Z,21.87
2022-09-07T12:27:40.795Z,21.83
2022-09-07T12:30:54.356Z,21.75
2022-09-07T12:33:27.988Z,21.92
2022-09-07T12:35:59.006Z,22.13
2022-09-07T12:39:09.010Z,22.15
2022-09-07T12:41:46.950Z,22.27
2022-09-07T12:44:29.394Z,22.38
2022-09-07T12:47:00.309Z,22.56
2022-09-07T12:50:13.025Z,22.44
2022-09-07T12:53:20.320Z,21.96
2022-09-07T12:56:18.014Z,21.60
2022-09-07T12:58:57.843Z,21.41
2022-09-07T13:01:37.392Z,21.29
2022-09-07T13:04:29.223Z,21.60
2022-09-07T13:07:18.787Z,22.15
2022-09-07T13:09:57.602Z,22.59
2022-09-07T13:15:44.000Z,22.82
2022-09-07T13:18:31.580Z,22.87
2022-09-07T13:21:32.231Z,23.07
2022-09-07T13:24:47.355Z,23.31
2022-09-07T13:27:54.354Z,23.31
2022-09-07T13:30:32.401Z,23.05
2022-09-07T13:33:52.333Z,23.04
2022-09-07T13:36:30.673Z,23.23
2022-09-07T13:38:59.627Z,23.16
2022-09-07T13:41:33.020Z,23.32
2022-09-07T13:44:04.071Z,23.11
2022-09-07T13:46:45.880Z,23.15
2022-09-07T13:49:26.852Z,23.30
2022-09-07T13:52:01.302Z,23.62
2022-09-07T13:54:45.891Z,23.82
2022-09-07T13:57:20.292Z,23.87
2022-09-07T13:59:52.419Z,24.17
2022-09-07T14:02:25.016Z,24.23
2022-09-07T14:04:56.043Z,24.12
2022-09-07T14:07:25.471Z,23.84
2022-09-07T14:10:07.750Z,23.65
2022-09-07T14:12:43.705Z,23.84
2022-09-07T14:15:21.105Z,24.24
2022-09-07T14:17:50.028Z,24.39
2022-09-07T14:20:19.225Z,24.68
2022-09-07T14:22:52.059Z,24.78
2022-09-07T14:25:22.801Z,24.49
2022-09-07T14:27:51.207Z,24.27
2022-09-07T14:30:28.233Z,24.30
2022-09-07T14:32:58.257Z,24.21
2022-09-07T14:35:28.397Z,24.22
2022-09-07T14:38:03.437Z,24.01
2022-09-07T14:40:31.539Z,23.64
2022-09-07T14:42:59.354Z,23.31
2022-09-07T14:45:37.540Z,23.19
2022-09-07T14:48:14.734Z,22.92
2022-09-07T14:51:00.882Z,22.61
2022-09-07T14:53:37.142Z,22.44
2022-09-07T14:56:11.476Z,22.50
2022-09-07T14:58:39.296Z,22.80
2022-09-07T15:04:19.072Z,23.09
2022-09-07T15:07:03.296Z,23.13
2022-09-07T15:09:37.282Z,23.19
2022-09-07T15:12:18.295Z,23.58
2022-09-07T15:14:47.553Z,23.77
2022-09-07T15:20:32.715Z,23.75
2022-09-07T15:23:00.732Z,24.06
2022-09-07T15:25:28.801Z,24.12
2022-09-07T15:27:57.958Z,24.10
2022-09-07T15:30:27.307Z,24.15
2022-09-07T15:32:57.696Z,23.92
2022-09-07T15:35:25.937Z,23.61
2022-09-07T15:38:02.459Z,23.66
2022-09-07T15:40:36.391Z,23.40
2022-09-07T15:43:16.533Z,23.05
2022-09-07T15:45:48.436Z,22.91
2022-09-07T15:48:20.788Z,23.01
2022-09-07T15:50:49.548Z,22.92
2022-09-07T15:56:06.840Z,22.91
2022-09-07T15:58:35.041Z,23.35
2022-09-07T16:03:57.878Z,23.66
2022-09-07T16:06:27.536Z,23.58
2022-09-07T16:08:56.379Z,23.73
2022-09-07T16:11:26.228Z,24.00
2022-09-07T16:13:57.396Z,24.13
2022-09-07T16:17:26.555Z,24.32
2022-09-07T16:19:20.534Z,24.51
2022-09-07T16:21:48.758Z,24.50
2022-09-07T16:24:17.349Z,24.59
2022-09-07T16:26:45.221Z,24.64
2022-09-07T16:29:13.127Z,24.47
2022-09-07T16:32:44.067Z,24.08
2022-09-07T16:34:30.271Z,23.46
2022-09-07T16:36:58.075Z,23.18
2022-09-07T16:39:25.959Z,23.13
2022-09-07T16:41:54.655Z,23.16
2022-09-07T16:44:22.517Z,23.37
2022-09-07T16:46:50.657Z,23.41
2022-09-07T16:49:19.670Z,23.32
2022-09-07T16:51:49.911Z,23.10
2022-09-07T16:54:18.441Z,22.84
2022-09-07T16:56:46.284Z,22.52
2022-09-07T16:59:18.211Z,22.38
2022-09-07T17:01:46.069Z,22.55
2022-09-07T17:04:14.491Z,22.78
2022-09-07T17:06:43.528Z,22.90
2022-09-07T17:09:14.510Z,22.72
2022-09-07T17:11:42.499Z,22.45
2022-09-07T17:14:10.436Z,22.16
2022-09-07T17:16:40.491Z,21.83
2022-09-07T17:22:00.809Z,21.33
2022-09-07T17:24:32.350Z,21.31
2022-09-07T17:27:00.616Z,21.27
2022-09-07T17:29:30.452Z,21.02
2022-09-07T17:34:47.164Z,20.52
2022-09-07T17:37:15.015Z,20.31
2022-09-07T17:39:44.532Z,20.16
2022-09-07T17:42:13.217Z,20.09
2022-09-07T17:44:41.087Z,20.07
2022-09-07T17:47:09.012Z,20.10
2022-09-07T17:49:36.844Z,20.18
2022-09-07T17:52:04.793Z,20.31
2022-09-07T17:54:32.858Z,20.35
2022-09-07T17:57:03.092Z,20.31
2022-09-07T18:02:19.364Z,20.05
2022-09-07T18:04:47.369Z,19.94
2022-09-07T18:07:15.678Z,19.85
2022-09-07T18:09:43.656Z,19.74
2022-09-07T18:12:12.916Z,19.64
2022-09-07T18:14:40.719Z,19.58
2022-09-07T18:17:08.550Z,19.52
2022-09-07T18:19:36.498Z,19.49
2022-09-07T18:22:04.747Z,19.44
2022-09-07T18:24:36.426Z,19.37
2022-09-07T18:27:05.024Z,19.31
2022-09-07T18:29:34.735Z,19.23
2022-09-07T18:32:05.589Z,19.18
2022-09-07T18:34:35.713Z,19.11
2022-09-07T18:37:03.538Z,19.03
2022-09-07T18:39:31.553Z,18.95
2022-09-07T18:41:59.448Z,18.88
2022-09-07T18:47:23.310Z,18.74
2022-09-07T18:49:55.785Z,18.67
2022-09-07T18:55:11.799Z,18.57
2022-09-07T18:57:39.663Z,18.53
2022-09-07T19:00:09.834Z,18.49
2022-09-07T19:02:39.353Z,18.44
2022-09-07T19:07:55.488Z,18.35
2022-09-07T19:10:23.413Z,18.32
2022-09-07T19:12:51.255Z,18.29
2022-09-07T19:15:20.456Z,18.31
2022-09-07T19:17:49.720Z,18.33
2022-09-07T19:20:17.744Z,18.34
2022-09-07T19:22:45.631Z,18.37
2022-09-07T19:25:13.488Z,18.39
2022-09-07T19:27:41.394Z,18.42
2022-09-07T19:30:10.619Z,18.42
2022-09-07T19:32:38.476Z,18.44
2022-09-07T19:35:08.622Z,18.45
2022-09-07T19:37:36.456Z,18.44
2022-09-07T19:40:04.784Z,18.43
2022-09-07T19:42:32.742Z,18.42
2022-09-07T19:45:00.910Z,18.42
2022-09-07T19:47:30.587Z,18.41
2022-09-07T19:49:58.597Z,18.41
2022-09-07T19:52:28.021Z,18.40
2022-09-07T19:54:57.171Z,18.39
2022-09-07T19:57:25.010Z,18.37
2022-09-07T19:59:56.695Z,18.36
2022-09-07T20:02:24.627Z,18.33
2022-09-07T20:04:52.476Z,18.34
2022-09-07T20:07:20.302Z,18.33
2022-09-07T20:09:51.026Z,18.32
2022-09-07T20:12:19.739Z,18.32
2022-09-07T20:14:47.589Z,18.31
2022-09-07T20:17:15.442Z,18.30
2022-09-07T20:19:43.650Z,18.30
2022-09-07T20:22:11.493Z,18.29
2022-09-07T20:24:40.028Z,18.25
2022-09-07T20:27:11.865Z,18.18
2022-09-07T20:29:40.888Z,18.13
2022-09-07T20:32:08.880Z,18.05
2022-09-07T20:34:37.600Z,17.98
2022-09-07T20:37:05.662Z,17.93
2022-09-07T20:39:37.052Z,17.89
2022-09-07T20:42:07.746Z,17.81
2022-09-07T20:44:37.031Z,17.72
2022-09-07T20:47:05.202Z,17.64
2022-09-07T20:49:33.060Z,17.58
2022-09-07T20:52:00.906Z,17.55
2022-09-07T20:54:28.764Z,17.52
2022-09-07T20:57:03.740Z,17.52
2022-09-07T20:59:31.912Z,17.49
2022-09-07T21:02:01.192Z,17.41
2022-09-07T21:04:29.057Z,17.36
2022-09-07T21:06:56.897Z,17.30
2022-09-07T21:09:24.707Z,17.24
2022-09-07T21:11:56.749Z,17.20
2022-09-07T21:14:25.244Z,17.16
2022-09-07T21:16:53.107Z,17.14
2022-09-07T21:19:22.541Z,17.12
2022-09-07T21:21:50.319Z,17.10
2022-09-07T21:24:20.223Z,17.05
2022-09-07T21:26:48.877Z,17.04
2022-09-07T21:29:19.067Z,17.04
2022-09-07T21:31:47.707Z,17.04
2022-09-07T21:34:17.058Z,17.05
2022-09-07T21:36:46.610Z,17.06
2022-09-07T21:39:15.017Z,17.06
2022-09-07T21:41:43.492Z,17.05
2022-09-07T21:44:12.706Z,17.04
2022-09-07T21:46:40.945Z,17.04
2022-09-07T21:49:09.102Z,17.04
2022-09-07T21:51:37.777Z,17.04
2022-09-07T21:54:07.176Z,17.04
2022-09-07T21:56:35.025Z,17.06
2022-09-07T21:59:03.147Z,17.07
2022-09-07T22:01:32.274Z,17.05
2022-09-07T22:04:01.972Z,17.03
2022-09-07T22:06:31.112Z,17.04
2022-09-07T22:08:59.731Z,17.05
2022-09-07T22:11:29.960Z,17.05
2022-09-07T22:13:59.473Z,17.06
2022-09-07T22:16:27.672Z,17.06
2022-09-07T22:18:57.324Z,17.06
2022-09-07T22:21:27.158Z,17.06
2022-09-07T22:23:57.224Z,17.05
2022-09-07T22:26:28.805Z,17.04
2022-09-07T22:28:57.409Z,17.03
2022-09-07T22:31:26.983Z,17.01
2022-09-07T22:33:56.733Z,16.99
2022-09-07T22:36:28.986Z,16.97
2022-09-07T22:38:58.388Z,16.97
2022-09-07T22:41:29.212Z,16.96
2022-09-07T22:43:57.679Z,16.93
2022-09-07T22:46:27.946Z,16.88
2022-09-07T22:48:57.638Z,16.86
2022-09-07T22:51:26.775Z,16.81
2022-09-07T22:53:56.406Z,16.78
2022-09-07T22:56:27.539Z,16.75
2022-09-07T22:58:58.829Z,16.73
2022-09-07T23:01:27.022Z,16.70
2022-09-07T23:03:55.717Z,16.70
2022-09-07T23:06:24.917Z,16.69
2022-09-07T23:08:54.129Z,16.67
2022-09-07T23:11:22.639Z,16.68
2022-09-07T23:13:51.500Z,16.66
2022-09-07T23:16:21.374Z,16.64
2022-09-07T23:18:50.051Z,16.63
2022-09-07T23:21:18.024Z,16.62
2022-09-07T23:23:50.204Z,16.63
2022-09-07T23:26:18.088Z,16.63
2022-09-07T23:28:45.885Z,16.61
2022-09-07T23:31:13.745Z,16.60
2022-09-07T23:33:42.984Z,16.59
2022-09-07T23:36:10.923Z,16.60
2022-09-07T23:38:38.771Z,16.60
2022-09-07T23:41:06.751Z,16.60
2022-09-07T23:43:34.623Z,16.60
2022-09-07T23:46:02.538Z,16.59
2022-09-07T23:48:30.415Z,16.57
2022-09-07T23:50:59.599Z,16.57
2022-09-07T23:53:27.441Z,16.58
2022-09-07T23:55:55.406Z,16.56
2022-09-07T23:58:23.950Z,16.55
