createdAt,value
2018-12-13T00:00:10.415Z,59.67
2018-12-13T00:01:10.395Z,59.57
2018-12-13T00:02:10.375Z,59
2018-12-13T00:03:10.354Z,59.1
2018-12-13T00:04:10.338Z,59.67
2018-12-13T00:05:10.316Z,60.33
2018-12-13T00:06:10.294Z,60.05
2018-12-13T00:07:10.276Z,60.42
2018-12-13T00:08:10.258Z,61.27
2018-12-13T00:09:10.241Z,61.74
2018-12-13T00:10:10.214Z,62.5
2018-12-13T00:11:10.194Z,62.21
2018-12-13T00:12:09.927Z,62.21
2018-12-13T00:13:10.151Z,62.31
2018-12-13T00:14:10.141Z,62.88
2018-12-13T00:15:10.113Z,63.63
2018-12-13T00:16:09.843Z,63.16
2018-12-13T00:17:10.071Z,63.16
2018-12-13T00:18:10.048Z,62.5
2018-12-13T00:19:10.033Z,62.21
2018-12-13T00:20:10.012Z,62.02
2018-12-13T00:21:09.993Z,61.84
2018-12-13T00:22:09.982Z,61.93
2018-12-13T00:23:09.954Z,61.84
2018-12-13T00:24:09.934Z,62.12
2018-12-13T00:25:09.914Z,63.07
2018-12-13T00:26:09.895Z,63.16
2018-12-13T00:27:09.870Z,62.88
2018-12-13T00:28:09.849Z,63.73
2018-12-13T00:29:09.830Z,63.63
2018-12-13T00:30:09.811Z,63.35
2018-12-13T00:31:09.790Z,63.54
2018-12-13T00:32:09.771Z,63.26
2018-12-13T00:33:09.751Z,63.07
2018-12-13T00:34:09.728Z,62.02
2018-12-13T00:35:09.462Z,61.65
2018-12-13T00:36:09.691Z,61.18
2018-12-13T00:37:09.669Z,61.18
2018-12-13T00:38:09.650Z,60.89
2018-12-13T00:39:09.380Z,61.55
2018-12-13T00:40:09.610Z,60.89
2018-12-13T00:41:09.338Z,61.43
2018-12-13T00:42:09.567Z,62.47
2018-12-13T00:43:09.546Z,63.07
2018-12-13T00:44:09.523Z,63.22
2018-12-13T00:45:09.508Z,63.6
2018-12-13T00:46:09.502Z,63.41
2018-12-13T00:47:09.617Z,63.7
2018-12-13T00:48:09.444Z,64.17
2018-12-13T00:49:09.427Z,64.83
2018-12-13T00:50:09.405Z,65.2
2018-12-13T00:51:09.385Z,65.58
2018-12-13T00:52:09.367Z,66.9
2018-12-13T00:53:22.086Z,66.52
2018-12-13T00:54:09.084Z,67.19
2018-12-13T00:55:09.312Z,67.75
2018-12-13T00:56:09.297Z,69.26
2018-12-13T00:57:09.267Z,70.02
2018-12-13T00:58:09.253Z,70.77
2018-12-13T00:59:09.226Z,70.68
2018-12-13T01:00:09.206Z,71.15
2018-12-13T01:01:09.186Z,71.43
2018-12-13T01:02:08.918Z,71.81
2018-12-13T01:03:09.146Z,71.34
2018-12-13T01:04:09.130Z,71.34
2018-12-13T01:05:09.104Z,71.15
2018-12-13T01:06:08.835Z,71.06
2018-12-13T01:07:09.065Z,71.06
2018-12-13T01:08:09.046Z,71.34
2018-12-13T01:09:09.025Z,71.34
2018-12-13T01:10:09.048Z,70.77
2018-12-13T01:11:08.737Z,70.77
2018-12-13T01:12:08.966Z,70.87
2018-12-13T01:13:08.953Z,70.64
2018-12-13T01:14:08.922Z,70.92
2018-12-13T01:15:08.901Z,71.49
2018-12-13T01:16:08.878Z,72.44
2018-12-13T01:17:08.861Z,72.81
2018-12-13T01:18:08.838Z,72.81
2018-12-13T01:19:08.836Z,73.57
2018-12-13T01:20:08.801Z,73.94
2018-12-13T01:21:08.779Z,73.94
2018-12-13T01:22:08.758Z,74.51
2018-12-13T01:23:08.738Z,75.73
2018-12-13T01:24:08.715Z,77.25
2018-12-13T01:25:08.692Z,77.81
2018-12-13T01:26:08.676Z,78
2018-12-13T01:27:08.653Z,77.15
2018-12-13T01:28:08.630Z,76.77
2018-12-13T01:29:08.625Z,77.25
2018-12-13T01:30:08.588Z,77.81
2018-12-13T01:31:08.571Z,77.25
2018-12-13T01:32:08.548Z,77.72
2018-12-13T01:33:08.529Z,76.77
2018-12-13T01:34:08.503Z,76.4
2018-12-13T01:35:08.481Z,75.73
2018-12-13T01:36:08.464Z,74.79
2018-12-13T01:37:08.441Z,73.66
2018-12-13T01:38:08.422Z,73.1
2018-12-13T01:39:08.152Z,73.47
2018-12-13T01:40:08.381Z,73.38
2018-12-13T01:41:08.361Z,72.72
2018-12-13T01:42:08.339Z,72.53
2018-12-13T01:43:08.317Z,71.96
2018-12-13T01:44:08.298Z,70.83
2018-12-13T01:45:08.275Z,69.51
2018-12-13T01:46:08.251Z,69.13
2018-12-13T01:47:08.231Z,69.23
2018-12-13T01:48:08.014Z,68.85
2018-12-13T01:49:08.189Z,68.29
2018-12-13T01:50:08.170Z,67.62
2018-12-13T01:51:08.147Z,66.96
2018-12-13T01:52:08.127Z,66.49
2018-12-13T01:53:08.106Z,66.68
2018-12-13T01:54:08.081Z,66.96
2018-12-13T01:55:08.060Z,67.53
2018-12-13T01:56:08.039Z,67.25
2018-12-13T01:57:08.021Z,67.53
2018-12-13T01:58:08.004Z,68
2018-12-13T01:59:07.975Z,67.62
2018-12-13T02:00:07.958Z,68.29
2018-12-13T02:01:07.937Z,68.95
2018-12-13T02:02:07.912Z,69.13
2018-12-13T02:03:07.892Z,69.51
2018-12-13T02:04:07.624Z,69.98
2018-12-13T02:05:07.849Z,69.79
2018-12-13T02:06:07.827Z,69.51
2018-12-13T02:07:07.809Z,69.6
2018-12-13T02:08:07.785Z,69.79
2018-12-13T02:09:07.763Z,69.6
2018-12-13T02:10:07.747Z,70.26
2018-12-13T02:11:07.720Z,70.51
2018-12-13T02:12:07.698Z,70.7
2018-12-13T02:13:07.678Z,71.08
2018-12-13T02:14:07.657Z,70.7
2018-12-13T02:15:07.643Z,70.32
2018-12-13T02:16:07.617Z,70.7
2018-12-13T02:17:07.591Z,71.08
2018-12-13T02:18:07.570Z,72.21
2018-12-13T02:19:07.300Z,72.49
2018-12-13T02:20:07.535Z,72.77
2018-12-13T02:21:07.507Z,72.68
2018-12-13T02:22:07.492Z,72.87
2018-12-13T02:23:07.474Z,72.77
2018-12-13T02:24:07.444Z,73.15
2018-12-13T02:25:07.424Z,73.34
2018-12-13T02:26:07.400Z,73.72
2018-12-13T02:27:07.375Z,73.91
2018-12-13T02:28:07.358Z,73.34
2018-12-13T02:29:07.335Z,73.53
2018-12-13T02:30:07.314Z,73.81
2018-12-13T02:31:07.293Z,74.1
2018-12-13T02:32:07.283Z,74.1
2018-12-13T02:33:07.250Z,73.91
2018-12-13T02:34:07.229Z,74.1
2018-12-13T02:35:07.208Z,74.85
2018-12-13T02:36:07.205Z,75.42
2018-12-13T02:37:08.701Z,75.04
2018-12-13T02:38:07.149Z,75.7
2018-12-13T02:39:07.122Z,75.7
2018-12-13T02:40:07.103Z,75.42
2018-12-13T02:41:07.079Z,75.13
2018-12-13T02:42:07.056Z,75.98
2018-12-13T02:43:07.046Z,75.7
2018-12-13T02:44:07.012Z,75.23
2018-12-13T02:45:07.009Z,75.04
2018-12-13T02:46:06.972Z,74.95
2018-12-13T02:47:06.957Z,75.42
2018-12-13T02:48:06.929Z,75.23
2018-12-13T02:49:06.904Z,75.42
2018-12-13T02:50:06.880Z,75.04
2018-12-13T02:51:06.863Z,73.81
2018-12-13T02:52:06.588Z,74
2018-12-13T02:53:06.818Z,73.62
2018-12-13T02:54:06.797Z,73.53
2018-12-13T02:55:06.778Z,73.34
2018-12-13T02:56:06.756Z,72.3
2018-12-13T02:57:06.732Z,71.55
2018-12-13T02:58:06.714Z,71.08
2018-12-13T02:59:06.440Z,70.89
2018-12-13T03:00:06.667Z,70.04
2018-12-13T03:01:06.398Z,70.14
2018-12-13T03:02:06.620Z,69.57
2018-12-13T03:03:06.600Z,69.1
2018-12-13T03:04:06.589Z,68.63
2018-12-13T03:05:06.310Z,68.44
2018-12-13T03:06:06.535Z,68.34
2018-12-13T03:07:13.219Z,67.78
2018-12-13T03:08:06.498Z,66.83
2018-12-13T03:09:06.469Z,66.74
2018-12-13T03:10:06.445Z,66.64
2018-12-13T03:11:06.428Z,66.17
2018-12-13T03:12:06.405Z,65.8
2018-12-13T03:13:06.137Z,65.61
2018-12-13T03:14:06.362Z,65.8
2018-12-13T03:15:06.344Z,65.23
2018-12-13T03:16:06.314Z,65.33
2018-12-13T03:17:06.297Z,64.86
2018-12-13T03:18:06.302Z,64.67
2018-12-13T03:19:06.248Z,64.1
2018-12-13T03:20:06.240Z,65.14
2018-12-13T03:21:06.213Z,64.95
2018-12-13T03:22:06.183Z,65.8
2018-12-13T03:23:06.166Z,65.99
2018-12-13T03:24:06.294Z,66.17
2018-12-13T03:25:06.120Z,66.27
2018-12-13T03:26:06.094Z,66.64
2018-12-13T03:27:06.079Z,66.93
2018-12-13T03:28:06.055Z,66.46
2018-12-13T03:29:06.049Z,66.27
2018-12-13T03:30:06.039Z,66.74
2018-12-13T03:31:05.992Z,67.12
2018-12-13T03:32:05.981Z,66.74
2018-12-13T03:33:05.953Z,66.93
2018-12-13T03:34:05.921Z,66.83
2018-12-13T03:35:05.898Z,67.4
2018-12-13T03:36:05.910Z,67.21
2018-12-13T03:37:05.856Z,67.68
2018-12-13T03:38:05.835Z,67.59
2018-12-13T03:39:05.814Z,67.78
2018-12-13T03:40:05.789Z,68.06
2018-12-13T03:41:05.768Z,68.72
2018-12-13T03:42:05.747Z,68.63
2018-12-13T03:43:05.722Z,69.19
2018-12-13T03:44:05.704Z,69.85
2018-12-13T03:45:05.680Z,69.76
2018-12-13T03:46:05.657Z,69.67
2018-12-13T03:47:05.632Z,69.57
2018-12-13T03:48:05.612Z,69.76
2018-12-13T03:49:05.602Z,70.04
2018-12-13T03:50:05.568Z,70.79
2018-12-13T03:51:05.549Z,71.26
2018-12-13T03:52:05.527Z,71.36
2018-12-13T03:53:05.505Z,72.21
2018-12-13T03:54:05.506Z,72.49
2018-12-13T03:55:05.464Z,72.87
2018-12-13T03:56:05.434Z,74.1
2018-12-13T03:57:05.498Z,76.07
2018-12-13T03:58:05.395Z,78.34
2018-12-13T03:59:05.374Z,79.66
2018-12-13T04:00:05.347Z,81.54
2018-12-13T04:01:05.352Z,83.61
2018-12-13T04:02:05.312Z,84.84
2018-12-13T04:03:05.284Z,86.35
2018-12-13T04:04:05.259Z,88.14
2018-12-13T04:05:05.235Z,89.46
2018-12-13T04:06:05.226Z,90.78
2018-12-13T04:07:05.199Z,92.38
2018-12-13T04:08:04.932Z,93.04
2018-12-13T04:09:05.150Z,93.98
2018-12-13T04:10:05.130Z,95.02
2018-12-13T04:11:05.103Z,94.93
2018-12-13T04:12:05.085Z,94.55
2018-12-13T04:13:05.058Z,95.4
2018-12-13T04:14:05.046Z,94.74
2018-12-13T04:15:05.015Z,95.02
2018-12-13T04:16:04.989Z,95.02
2018-12-13T04:17:04.972Z,95.21
2018-12-13T04:18:04.957Z,96.53
2018-12-13T04:19:04.934Z,97.19
2018-12-13T04:20:04.655Z,97.24
2018-12-13T04:21:04.883Z,97.42
2018-12-13T04:22:04.859Z,97.89
2018-12-13T04:23:04.855Z,98.55
2018-12-13T04:24:04.816Z,98.46
2018-12-13T04:25:04.792Z,99.02
2018-12-13T04:26:04.772Z,99.12
2018-12-13T04:27:04.749Z,99.4
2018-12-13T04:28:04.734Z,99.21
2018-12-13T04:29:04.703Z,99.59
2018-12-13T04:30:04.678Z,98.74
2018-12-13T04:31:04.672Z,98.55
2018-12-13T04:32:04.701Z,97.99
2018-12-13T04:33:04.614Z,97.89
2018-12-13T04:34:04.617Z,97.8
2018-12-13T04:35:04.571Z,98.65
2018-12-13T04:36:04.549Z,97.61
2018-12-13T04:37:04.522Z,98.46
2018-12-13T04:38:04.503Z,98.36
2018-12-13T04:39:04.484Z,98.55
2018-12-13T04:40:04.511Z,98.55
2018-12-13T04:41:04.440Z,98.65
2018-12-13T04:42:04.412Z,99.31
2018-12-13T04:43:04.392Z,98.55
2018-12-13T04:44:04.367Z,98.83
2018-12-13T04:45:04.372Z,98.83
2018-12-13T04:46:04.323Z,98.74
2018-12-13T04:47:04.302Z,97.99
2018-12-13T04:48:04.286Z,97.61
2018-12-13T04:49:04.259Z,96.58
2018-12-13T04:50:04.388Z,96.48
2018-12-13T04:51:04.211Z,94.98
2018-12-13T04:52:04.199Z,95.64
2018-12-13T04:53:04.167Z,95.54
2018-12-13T04:54:04.151Z,95.35
2018-12-13T04:55:04.123Z,95.45
2018-12-13T04:56:04.099Z,95.45
2018-12-13T04:57:03.828Z,96.2
2018-12-13T04:58:04.058Z,96.11
2018-12-13T04:59:04.032Z,96.39
2018-12-13T05:00:04.009Z,96.77
2018-12-13T05:01:03.987Z,96.95
2018-12-13T05:02:03.968Z,96.67
2018-12-13T05:03:03.944Z,97.61
2018-12-13T05:04:03.671Z,98.65
2018-12-13T05:05:03.898Z,97.89
2018-12-13T05:06:03.875Z,97.99
2018-12-13T05:07:03.854Z,98.08
2018-12-13T05:08:03.829Z,97.42
2018-12-13T05:09:03.809Z,97.52
2018-12-13T05:10:03.785Z,97.14
2018-12-13T05:11:03.761Z,97.61
2018-12-13T05:12:03.741Z,98.08
2018-12-13T05:13:03.714Z,97.8
2018-12-13T05:14:03.696Z,97.24
2018-12-13T05:15:03.670Z,96.11
2018-12-13T05:16:03.650Z,95.92
2018-12-13T05:17:03.629Z,95.64
2018-12-13T05:18:03.604Z,95.45
2018-12-13T05:19:03.580Z,96.11
2018-12-13T05:20:03.563Z,95.92
2018-12-13T05:21:03.291Z,97.05
2018-12-13T05:22:03.513Z,97.71
2018-12-13T05:23:03.491Z,96.95
2018-12-13T05:24:03.225Z,97.99
2018-12-13T05:25:03.448Z,98.55
2018-12-13T05:26:03.427Z,98.65
2018-12-13T05:27:03.402Z,98.74
2018-12-13T05:28:03.381Z,99.12
2018-12-13T05:29:03.365Z,98.27
2018-12-13T05:30:03.335Z,98.55
2018-12-13T05:31:03.315Z,98.36
2018-12-13T05:32:03.292Z,99.4
2018-12-13T05:33:03.016Z,99.21
2018-12-13T05:34:03.256Z,98.46
2018-12-13T05:35:03.222Z,98.74
2018-12-13T05:36:03.200Z,98.46
2018-12-13T05:37:03.185Z,97.61
2018-12-13T05:38:03.154Z,97.99
2018-12-13T05:39:03.134Z,98.46
2018-12-13T05:40:02.862Z,98.36
2018-12-13T05:41:03.144Z,98.18
2018-12-13T05:42:02.823Z,99.68
2018-12-13T05:43:03.044Z,99.99
2018-12-13T05:44:03.028Z,99.99
2018-12-13T05:45:02.999Z,99.99
2018-12-13T05:46:02.727Z,99.99
2018-12-13T05:47:02.962Z,99.99
2018-12-13T05:48:02.929Z,99.99
2018-12-13T05:49:02.907Z,99.99
2018-12-13T05:50:02.888Z,99.99
2018-12-13T05:51:02.862Z,99.99
2018-12-13T05:52:02.899Z,99.99
2018-12-13T05:53:02.814Z,99.99
2018-12-13T05:54:02.792Z,99.99
2018-12-13T05:55:02.771Z,99.99
2018-12-13T05:56:02.751Z,99.99
2018-12-13T05:57:02.770Z,99.99
2018-12-13T05:58:02.707Z,99.99
2018-12-13T05:59:02.682Z,99.99
2018-12-13T06:00:02.661Z,99.99
2018-12-13T06:01:02.635Z,99.99
2018-12-13T06:02:02.614Z,99.99
2018-12-13T06:03:02.590Z,99.99
2018-12-13T06:04:02.569Z,99.99
2018-12-13T06:05:02.547Z,99.99
2018-12-13T06:06:02.524Z,99.99
2018-12-13T06:07:02.503Z,99.99
2018-12-13T06:08:02.478Z,99.99
2018-12-13T06:09:02.456Z,99.99
2018-12-13T06:10:02.433Z,99.99
2018-12-13T06:11:02.410Z,99.99
2018-12-13T06:12:02.394Z,99.99
2018-12-13T06:13:02.366Z,99.99
2018-12-13T06:14:02.346Z,99.99
2018-12-13T06:15:02.320Z,99.99
2018-12-13T06:16:02.306Z,99.99
2018-12-13T06:17:02.269Z,99.99
2018-12-13T06:18:06.743Z,99.99
2018-12-13T06:19:02.227Z,99.99
2018-12-13T06:20:02.202Z,99.99
2018-12-13T06:21:01.939Z,99.99
2018-12-13T06:22:02.159Z,99.99
2018-12-13T06:23:02.151Z,99.99
2018-12-13T06:24:02.114Z,99.99
2018-12-13T06:25:02.092Z,99.99
2018-12-13T06:26:02.071Z,99.99
2018-12-13T06:27:02.051Z,99.99
2018-12-13T06:28:02.023Z,99.99
2018-12-13T06:29:02.003Z,99.99
2018-12-13T06:30:07.201Z,99.99
2018-12-13T06:31:01.708Z,99.99
2018-12-13T06:32:01.932Z,99.99
2018-12-13T06:33:01.908Z,99.99
2018-12-13T06:34:01.889Z,99.99
2018-12-13T06:35:01.863Z,99.99
2018-12-13T06:36:01.839Z,99.99
2018-12-13T06:37:01.819Z,99.99
2018-12-13T06:38:03.840Z,99.99
2018-12-13T06:39:01.772Z,99.99
2018-12-13T06:40:01.748Z,99.99
2018-12-13T06:41:01.728Z,99.99
2018-12-13T06:42:01.705Z,99.99
2018-12-13T06:43:01.682Z,99.99
2018-12-13T06:44:01.662Z,99.99
2018-12-13T06:45:01.641Z,99.99
2018-12-13T06:46:01.613Z,99.99
2018-12-13T06:47:01.591Z,99.99
2018-12-13T06:48:01.567Z,99.99
2018-12-13T06:49:01.543Z,99.99
2018-12-13T06:50:01.526Z,99.99
2018-12-13T06:51:01.496Z,99.99
2018-12-13T06:52:01.480Z,99.99
2018-12-13T06:53:01.452Z,99.99
2018-12-13T06:54:01.438Z,99.99
2018-12-13T06:55:01.407Z,99.99
2018-12-13T06:56:01.137Z,99.99
2018-12-13T06:57:01.363Z,99.99
2018-12-13T06:58:01.339Z,99.99
2018-12-13T06:59:01.319Z,99.99
2018-12-13T07:00:01.294Z,99.99
2018-12-13T07:01:01.324Z,99.99
2018-12-13T07:02:01.248Z,99.99
2018-12-13T07:03:01.225Z,99.99
2018-12-13T07:04:01.200Z,99.99
2018-12-13T07:05:01.179Z,99.99
2018-12-13T07:06:01.163Z,99.99
2018-12-13T07:07:01.135Z,99.99
2018-12-13T07:08:07.593Z,99.99
2018-12-13T07:09:01.085Z,99.99
2018-12-13T07:10:01.069Z,99.99
2018-12-13T07:11:01.042Z,99.99
2018-12-13T07:12:01.022Z,99.99
2018-12-13T07:13:01.000Z,99.99
2018-12-13T07:14:00.978Z,99.99
2018-12-13T07:15:00.951Z,99.99
2018-12-13T07:16:00.938Z,99.99
2018-12-13T07:17:00.907Z,99.99
2018-12-13T07:18:00.884Z,99.99
2018-12-13T07:19:00.860Z,99.99
2018-12-13T07:20:00.839Z,99.99
2018-12-13T07:21:00.820Z,99.99
2018-12-13T07:22:00.802Z,99.99
2018-12-13T07:23:00.773Z,99.99
2018-12-13T07:24:00.501Z,99.99
2018-12-13T07:25:00.476Z,99.99
2018-12-13T07:26:00.704Z,99.99
2018-12-13T07:27:00.680Z,99.99
2018-12-13T07:28:00.657Z,99.99
2018-12-13T07:29:00.698Z,99.99
2018-12-13T07:30:00.611Z,99.99
2018-12-13T07:31:00.593Z,99.99
2018-12-13T07:32:00.565Z,99.99
2018-12-13T07:33:00.542Z,99.99
2018-12-13T07:34:00.519Z,99.99
2018-12-13T07:35:03.753Z,99.99
2018-12-13T07:36:00.473Z,99.99
2018-12-13T07:37:00.449Z,99.99
2018-12-13T07:38:00.176Z,99.99
2018-12-13T07:39:00.246Z,99.99
2018-12-13T07:40:00.139Z,99.99
2018-12-13T07:41:00.363Z,99.99
2018-12-13T07:42:00.337Z,99.99
2018-12-13T07:43:00.312Z,99.99
2018-12-13T07:44:00.286Z,99.99
2018-12-13T07:45:00.269Z,99.99
2018-12-13T07:46:00.247Z,99.99
2018-12-13T07:47:00.227Z,99.99
2018-12-13T07:48:00.200Z,99.99
2018-12-13T07:49:00.190Z,99.99
2018-12-13T07:50:00.150Z,99.99
2018-12-13T07:51:00.133Z,99.99
2018-12-13T07:52:00.114Z,99.99
2018-12-13T07:53:00.087Z,99.99
2018-12-13T07:54:00.065Z,99.99
2018-12-13T07:55:00.040Z,99.99
2018-12-13T07:56:00.020Z,99.99
2018-12-13T07:56:59.995Z,99.99
2018-12-13T07:57:59.977Z,99.99
2018-12-13T07:58:59.954Z,99.99
2018-12-13T07:59:59.928Z,99.99
2018-12-13T08:00:59.903Z,99.99
2018-12-13T08:01:59.882Z,99.99
2018-12-13T08:02:59.859Z,99.99
2018-12-13T08:03:59.836Z,99.99
2018-12-13T08:04:59.815Z,99.99
2018-12-13T08:05:59.543Z,99.99
2018-12-13T08:06:59.773Z,99.99
2018-12-13T08:07:59.829Z,99.99
2018-12-13T08:08:59.725Z,99.99
2018-12-13T08:09:59.702Z,99.78
2018-12-13T08:10:59.676Z,99.99
2018-12-13T08:11:59.653Z,99.4
2018-12-13T08:12:59.635Z,99.99
2018-12-13T08:13:59.609Z,99.99
2018-12-13T08:14:59.582Z,99.99
2018-12-13T08:15:59.562Z,99.99
2018-12-13T08:16:59.537Z,99.99
2018-12-13T08:17:59.517Z,99.99
2018-12-13T08:18:59.493Z,99.99
2018-12-13T08:19:59.468Z,99.99
2018-12-13T08:20:59.447Z,99.99
2018-12-13T08:21:59.427Z,99.99
2018-12-13T08:22:59.657Z,99.99
2018-12-13T08:23:59.378Z,99.99
2018-12-13T08:24:59.357Z,99.99
2018-12-13T08:25:59.338Z,99.99
2018-12-13T08:26:59.311Z,99.99
2018-12-13T08:27:59.293Z,99.99
2018-12-13T08:28:59.017Z,99.99
2018-12-13T08:29:59.248Z,99.99
2018-12-13T08:30:59.223Z,99.99
2018-12-13T08:31:59.201Z,99.99
2018-12-13T08:32:59.177Z,99.99
2018-12-13T08:33:59.160Z,99.99
2018-12-13T08:34:59.134Z,99.99
2018-12-13T08:35:59.109Z,99.99
2018-12-13T08:36:58.842Z,99.99
2018-12-13T08:37:59.068Z,99.99
2018-12-13T08:38:59.040Z,99.99
2018-12-13T08:39:59.030Z,99.99
2018-12-13T08:40:58.998Z,99.99
2018-12-13T08:41:58.727Z,99.99
2018-12-13T08:42:58.954Z,99.99
2018-12-13T08:43:58.932Z,99.99
2018-12-13T08:44:58.908Z,99.99
2018-12-13T08:45:58.891Z,99.99
2018-12-13T08:46:58.860Z,99.99
2018-12-13T08:47:58.849Z,99.99
2018-12-13T08:48:58.825Z,99.99
2018-12-13T08:49:58.798Z,99.99
2018-12-13T08:50:58.773Z,99.99
2018-12-13T08:51:58.755Z,99.99
2018-12-13T08:52:58.733Z,99.99
2018-12-13T08:53:58.712Z,99.99
2018-12-13T08:54:58.684Z,99.99
2018-12-13T08:55:58.663Z,99.99
2018-12-13T08:56:58.638Z,99.99
2018-12-13T08:57:58.617Z,99.99
2018-12-13T08:58:58.595Z,99.99
2018-12-13T08:59:58.573Z,99.99
2018-12-13T09:00:58.550Z,99.99
2018-12-13T09:01:58.528Z,99.99
2018-12-13T09:02:58.511Z,99.99
2018-12-13T09:03:58.487Z,99.99
2018-12-13T09:04:58.463Z,99.99
2018-12-13T09:05:58.441Z,99.99
2018-12-13T09:06:59.492Z,98.98
2018-12-13T09:07:58.444Z,97.66
2018-12-13T09:08:58.428Z,97.47
2018-12-13T09:09:58.417Z,97
2018-12-13T09:10:58.333Z,96.06
2018-12-13T09:11:58.306Z,94.17
2018-12-13T09:12:58.283Z,93.13
2018-12-13T09:13:58.267Z,91.91
2018-12-13T09:14:58.239Z,91.16
2018-12-13T09:15:58.216Z,90.5
2018-12-13T09:16:57.948Z,90.22
2018-12-13T09:17:58.176Z,89.74
2018-12-13T09:18:58.149Z,89.18
2018-12-13T09:19:58.130Z,88.61
2018-12-13T09:20:58.104Z,87.38
2018-12-13T09:21:58.088Z,87.86
2018-12-13T09:22:58.065Z,86.82
2018-12-13T09:23:58.045Z,86.16
2018-12-13T09:24:58.019Z,86.54
2018-12-13T09:25:57.998Z,86.44
2018-12-13T09:26:57.978Z,85.97
2018-12-13T09:27:57.952Z,86.63
2018-12-13T09:28:57.928Z,87.38
2018-12-13T09:29:57.904Z,87.67
2018-12-13T09:30:57.886Z,87.19
2018-12-13T09:31:57.616Z,87.19
2018-12-13T09:32:57.597Z,87.29
2018-12-13T09:33:57.819Z,86.35
2018-12-13T09:34:57.799Z,86.63
2018-12-13T09:35:57.777Z,86.63
2018-12-13T09:36:57.756Z,85.69
2018-12-13T09:37:57.731Z,85.31
2018-12-13T09:38:57.710Z,84.75
2018-12-13T09:39:57.690Z,83.61
2018-12-13T09:40:57.667Z,83.8
2018-12-13T09:41:57.641Z,84.56
2018-12-13T09:42:57.630Z,85.45
2018-12-13T09:43:57.602Z,86.49
2018-12-13T09:44:57.578Z,86.68
2018-12-13T09:45:57.561Z,86.82
2018-12-13T09:46:57.539Z,86.02
2018-12-13T09:47:57.514Z,84.69
2018-12-13T09:48:57.243Z,83.65
2018-12-13T09:49:57.470Z,82.43
2018-12-13T09:50:57.446Z,81.3
2018-12-13T09:51:57.427Z,80.54
2018-12-13T09:52:57.412Z,79.98
2018-12-13T09:53:57.387Z,78.75
2018-12-13T09:54:57.362Z,78
2018-12-13T09:55:57.340Z,78.19
2018-12-13T09:56:57.317Z,79.13
2018-12-13T09:57:57.295Z,78.66
2018-12-13T09:58:57.275Z,79.32
2018-12-13T09:59:57.260Z,79.13
2018-12-13T10:00:57.230Z,80.26
2018-12-13T10:01:57.217Z,80.45
2018-12-13T10:02:57.188Z,81.21
2018-12-13T10:03:57.167Z,81.68
2018-12-13T10:04:57.224Z,82.43
2018-12-13T10:05:57.124Z,83.28
2018-12-13T10:06:57.105Z,83.84
2018-12-13T10:07:57.080Z,84.41
2018-12-13T10:08:57.058Z,84.32
2018-12-13T10:09:57.038Z,84.88
2018-12-13T10:10:57.015Z,84.88
2018-12-13T10:11:56.997Z,84.22
2018-12-13T10:12:57.023Z,83.37
2018-12-13T10:13:56.953Z,83.84
2018-12-13T10:14:56.932Z,83.65
2018-12-13T10:15:56.922Z,83.56
2018-12-13T10:16:56.890Z,84.03
2018-12-13T10:17:56.870Z,84.41
2018-12-13T10:18:56.846Z,83.75
2018-12-13T10:19:56.825Z,82.81
2018-12-13T10:20:56.807Z,83.09
2018-12-13T10:21:56.786Z,81.77
2018-12-13T10:22:56.765Z,81.3
2018-12-13T10:23:56.740Z,81.3
2018-12-13T10:24:56.720Z,80.45
2018-12-13T10:26:02.002Z,80.45
2018-12-13T10:26:56.682Z,79.13
2018-12-13T10:27:56.658Z,78.85
2018-12-13T10:28:56.636Z,77.34
2018-12-13T10:29:56.624Z,76.02
2018-12-13T10:30:56.350Z,75.78
2018-12-13T10:31:56.572Z,75.4
2018-12-13T10:32:56.556Z,74.74
2018-12-13T10:33:56.543Z,75.3
2018-12-13T10:34:56.510Z,75.21
2018-12-13T10:35:56.487Z,75.21
2018-12-13T10:36:56.475Z,75.96
2018-12-13T10:37:56.451Z,76.15
2018-12-13T10:38:56.428Z,76.25
2018-12-13T10:39:56.403Z,76.81
2018-12-13T10:40:56.390Z,76.06
2018-12-13T10:41:56.372Z,75.4
2018-12-13T10:42:56.345Z,75.59
2018-12-13T10:43:56.352Z,74.64
2018-12-13T10:44:56.301Z,74.45
2018-12-13T10:45:56.279Z,75.11
2018-12-13T10:46:56.680Z,74.64
2018-12-13T10:47:56.238Z,75.02
2018-12-13T10:48:56.221Z,76.25
2018-12-13T10:49:56.200Z,75.87
2018-12-13T10:50:56.175Z,76.15
2018-12-13T10:51:56.160Z,75.87
2018-12-13T10:52:56.139Z,75.78
2018-12-13T10:53:56.113Z,75.49
2018-12-13T10:54:56.093Z,75.87
2018-12-13T10:55:56.073Z,75.78
2018-12-13T10:56:56.055Z,76.81
2018-12-13T10:57:56.031Z,78.42
2018-12-13T10:58:56.012Z,80.3
2018-12-13T10:59:55.991Z,81.91
2018-12-13T11:00:55.968Z,83.89
2018-12-13T11:01:55.947Z,84.55
2018-12-13T11:02:55.927Z,84.83
2018-12-13T11:03:55.907Z,86.06
2018-12-13T11:04:55.884Z,86.34
2018-12-13T11:05:55.869Z,87.29
2018-12-13T11:06:55.848Z,88.32
2018-12-13T11:07:55.825Z,88.42
2018-12-13T11:09:01.567Z,87.29
2018-12-13T11:09:55.789Z,85.02
2018-12-13T11:10:55.760Z,80.58
2018-12-13T11:11:55.494Z,75.78
2018-12-13T11:12:55.732Z,69.07
2018-12-13T11:13:55.710Z,60.71
2018-12-13T11:14:55.685Z,50.79
2018-12-13T11:15:55.662Z,42.3
2018-12-13T11:16:55.642Z,36.44
2018-12-13T11:17:55.621Z,31.36
2018-12-13T11:18:55.601Z,27.01
2018-12-13T11:19:55.584Z,23.71
2018-12-13T11:20:55.560Z,20.68
2018-12-13T11:21:55.545Z,19.74
2018-12-13T11:22:55.520Z,19.65
2018-12-13T11:23:55.502Z,22.3
2018-12-13T11:24:55.481Z,29.86
2018-12-13T11:25:55.217Z,45.93
2018-12-13T11:26:55.442Z,49.62
2018-12-13T11:27:55.422Z,59.25
2018-12-13T11:28:55.406Z,73.05
2018-12-13T11:29:55.388Z,86.94
2018-12-13T11:30:55.118Z,88.17
2018-12-13T11:31:55.351Z,99.99
2018-12-13T11:32:55.333Z,99.99
2018-12-13T11:33:55.310Z,99.99
2018-12-13T11:34:55.293Z,99.99
2018-12-13T11:35:55.270Z,99.99
2018-12-13T11:36:55.312Z,99.99
2018-12-13T11:37:55.236Z,99.99
2018-12-13T11:38:54.968Z,99.99
2018-12-13T11:39:55.194Z,99.99
2018-12-13T11:40:55.178Z,99.99
2018-12-13T11:41:55.153Z,99.99
2018-12-13T11:42:55.135Z,99.99
2018-12-13T11:43:55.117Z,99.99
2018-12-13T11:44:55.106Z,99.99
2018-12-13T11:45:55.079Z,99.99
2018-12-13T11:46:55.067Z,99.99
2018-12-13T11:47:54.791Z,99.99
2018-12-13T11:48:55.018Z,99.99
2018-12-13T11:49:55.000Z,93.42
2018-12-13T11:50:54.985Z,91.34
2018-12-13T11:51:54.965Z,93.8
2018-12-13T11:52:54.946Z,98.9
2018-12-13T11:53:54.922Z,99.99
2018-12-13T11:54:54.906Z,96.44
2018-12-13T11:55:54.884Z,91.72
2018-12-13T11:56:54.867Z,92.1
2018-12-13T11:57:54.852Z,93.61
2018-12-13T11:58:54.834Z,93.51
2018-12-13T11:59:54.562Z,94.46
2018-12-13T12:00:54.790Z,95.78
2018-12-13T12:01:54.520Z,99.99
2018-12-13T12:02:54.788Z,99.99
2018-12-13T12:03:54.730Z,99.99
2018-12-13T12:04:54.716Z,99.99
2018-12-13T12:05:54.693Z,99.99
2018-12-13T12:06:54.672Z,99.99
2018-12-13T12:07:54.659Z,99.99
2018-12-13T12:08:54.634Z,99.99
2018-12-13T12:09:54.616Z,99.84
2018-12-13T12:10:54.348Z,99.99
2018-12-13T12:11:54.327Z,98.43
2018-12-13T12:12:54.557Z,99.99
2018-12-13T12:13:54.541Z,99.99
2018-12-13T12:14:54.517Z,99.99
2018-12-13T12:15:54.500Z,99.99
2018-12-13T12:16:54.481Z,99.99
2018-12-13T12:17:54.460Z,99.99
2018-12-13T12:18:54.442Z,99.99
2018-12-13T12:19:54.422Z,99.99
2018-12-13T12:20:54.405Z,99.99
2018-12-13T12:21:54.134Z,99.99
2018-12-13T12:22:54.367Z,99.99
2018-12-13T12:23:54.381Z,99.99
2018-12-13T12:24:54.327Z,99.99
2018-12-13T12:25:54.306Z,99.99
2018-12-13T12:26:54.295Z,99.99
2018-12-13T12:27:54.270Z,99.99
2018-12-13T12:28:54.251Z,99.99
2018-12-13T12:29:54.237Z,99.99
2018-12-13T12:30:54.211Z,99.99
2018-12-13T12:31:54.191Z,99.99
2018-12-13T12:32:54.170Z,99.99
2018-12-13T12:33:54.151Z,99.99
2018-12-13T12:34:54.131Z,99.99
2018-12-13T12:35:54.171Z,99.99
2018-12-13T12:36:54.095Z,99.99
2018-12-13T12:37:54.072Z,99.99
2018-12-13T12:38:54.057Z,99.99
2018-12-13T12:39:54.034Z,99.99
2018-12-13T12:40:53.768Z,99.99
2018-12-13T12:41:54.009Z,99.99
2018-12-13T12:42:53.975Z,99.99
2018-12-13T12:43:53.708Z,99.99
2018-12-13T12:44:53.939Z,99.99
2018-12-13T12:45:53.918Z,99.99
2018-12-13T12:46:53.895Z,99.99
2018-12-13T12:47:53.878Z,99.99
2018-12-13T12:48:53.865Z,99.99
2018-12-13T12:49:53.841Z,99.99
2018-12-13T12:50:53.818Z,99.99
2018-12-13T12:51:53.813Z,99.99
2018-12-13T12:52:53.788Z,99.99
2018-12-13T12:53:53.764Z,99.99