createdAt,value
2018-01-29T00:00:18.829Z,8.58
2018-01-29T00:01:18.690Z,8.45
2018-01-29T00:02:18.672Z,8.51
2018-01-29T00:03:18.586Z,8.68
2018-01-29T00:04:18.544Z,8.71
2018-01-29T00:05:18.503Z,8.78
2018-01-29T00:06:18.462Z,8.76
2018-01-29T00:07:18.461Z,8.73
2018-01-29T00:08:18.386Z,8.68
2018-01-29T00:09:18.339Z,8.69
2018-01-29T00:10:18.428Z,8.79
2018-01-29T00:11:18.291Z,8.79
2018-01-29T00:12:18.233Z,8.79
2018-01-29T00:13:18.176Z,8.84
2018-01-29T00:14:18.171Z,8.83
2018-01-29T00:15:18.106Z,8.78
2018-01-29T00:16:18.155Z,8.72
2018-01-29T00:17:18.027Z,8.75
2018-01-29T00:18:17.942Z,8.76
2018-01-29T00:19:17.977Z,8.69
2018-01-29T00:20:17.915Z,8.73
2018-01-29T00:21:17.844Z,8.79
2018-01-29T00:22:17.827Z,8.72
2018-01-29T00:23:17.755Z,8.73
2018-01-29T00:24:17.811Z,8.73
2018-01-29T00:25:17.714Z,8.72
2018-01-29T00:26:17.647Z,8.68
2018-01-29T00:27:18.486Z,8.65
2018-01-29T00:28:17.566Z,8.65
2018-01-29T00:29:17.604Z,8.66
2018-01-29T00:30:17.496Z,8.66
2018-01-29T00:31:17.501Z,8.79
2018-01-29T00:32:17.381Z,8.69
2018-01-29T00:33:17.500Z,8.78
2018-01-29T00:34:17.323Z,8.79
2018-01-29T00:35:17.268Z,8.84
2018-01-29T00:36:17.193Z,8.83
2018-01-29T00:37:17.252Z,8.83
2018-01-29T00:38:17.179Z,8.73
2018-01-29T00:39:17.137Z,8.72
2018-01-29T00:40:17.039Z,8.84
2018-01-29T00:41:17.100Z,8.83
2018-01-29T00:42:16.965Z,8.83
2018-01-29T00:43:16.926Z,8.91
2018-01-29T00:44:16.893Z,8.86
2018-01-29T00:45:16.834Z,8.76
2018-01-29T00:46:16.863Z,8.78
2018-01-29T00:47:16.750Z,8.68
2018-01-29T00:48:16.830Z,8.75
2018-01-29T00:49:16.677Z,8.78
2018-01-29T00:50:16.704Z,8.76
2018-01-29T00:51:16.599Z,8.66
2018-01-29T00:52:16.543Z,8.66
2018-01-29T00:53:16.493Z,8.75
2018-01-29T00:54:16.508Z,8.63
2018-01-29T00:55:16.490Z,8.62
2018-01-29T00:56:16.450Z,8.47
2018-01-29T00:57:16.329Z,8.54
2018-01-29T00:58:16.368Z,8.48
2018-01-29T00:59:16.251Z,8.60
2018-01-29T01:00:16.343Z,8.68
2018-01-29T01:01:16.224Z,8.69
2018-01-29T01:02:16.210Z,8.72
2018-01-29T01:03:16.111Z,8.76
2018-01-29T01:04:16.060Z,8.66
2018-01-29T01:05:16.009Z,8.68
2018-01-29T01:06:15.964Z,8.68
2018-01-29T01:07:15.922Z,8.81
2018-01-29T01:08:15.915Z,8.81
2018-01-29T01:09:15.827Z,8.81
2018-01-29T01:10:15.929Z,8.75
2018-01-29T01:11:15.739Z,8.81
2018-01-29T01:13:15.761Z,8.60
2018-01-29T01:14:15.623Z,8.53
2018-01-29T01:15:15.672Z,8.53
2018-01-29T01:16:15.544Z,8.66
2018-01-29T01:17:15.507Z,8.86
2018-01-29T01:18:15.497Z,8.87
2018-01-29T01:19:15.568Z,8.81
2018-01-29T01:20:15.372Z,8.84
2018-01-29T01:21:15.326Z,8.93
2018-01-29T01:22:15.305Z,8.76
2018-01-29T01:23:15.380Z,8.79
2018-01-29T01:24:15.284Z,8.86
2018-01-29T01:25:15.159Z,8.78
2018-01-29T01:26:15.150Z,8.87
2018-01-29T01:27:15.148Z,8.88
2018-01-29T01:28:15.051Z,8.86
2018-01-29T01:29:15.110Z,8.79
2018-01-29T01:30:17.141Z,8.91
2018-01-29T01:31:15.040Z,8.91
2018-01-29T01:32:14.968Z,8.99
2018-01-29T01:33:14.962Z,8.88
2018-01-29T01:34:14.878Z,8.84
2018-01-29T01:35:14.851Z,8.71
2018-01-29T01:36:14.783Z,8.78
2018-01-29T01:37:14.684Z,8.83
2018-01-29T01:38:14.670Z,8.79
2018-01-29T01:39:14.659Z,8.87
2018-01-29T01:40:27.496Z,8.91
2018-01-29T01:42:10.156Z,8.83
2018-01-29T01:43:10.090Z,8.79
2018-01-29T01:45:03.067Z,8.83
2018-01-29T01:46:03.872Z,8.87
2018-01-29T01:47:56.622Z,8.97
2018-01-29T01:48:56.792Z,8.90
2018-01-29T01:50:49.757Z,8.94
2018-01-29T01:51:50.255Z,8.94
2018-01-29T01:53:42.088Z,8.94
2018-01-29T01:54:42.808Z,8.96
2018-01-29T01:56:37.054Z,8.96
2018-01-29T01:57:37.795Z,8.96
2018-01-29T01:59:37.506Z,8.96
2018-01-29T02:00:37.294Z,9.02
2018-01-29T02:01:37.357Z,9.02
2018-01-29T02:02:38.304Z,8.99
2018-01-29T02:03:38.268Z,9.01
2018-01-29T02:04:37.769Z,9.05
2018-01-29T02:05:38.384Z,9.06
2018-01-29T02:06:38.222Z,9.04
2018-01-29T02:07:36.660Z,9.06
2018-01-29T02:08:37.758Z,8.97
2018-01-29T02:09:37.784Z,9.02
2018-01-29T02:10:36.917Z,8.86
2018-01-29T02:11:36.408Z,8.78
2018-01-29T02:12:37.759Z,8.87
2018-01-29T02:13:36.129Z,8.87
2018-01-29T02:14:35.964Z,8.79
2018-01-29T02:15:35.833Z,8.79
2018-01-29T02:16:35.740Z,8.83
2018-01-29T02:17:35.722Z,8.81
2018-01-29T02:18:35.701Z,8.86
2018-01-29T02:19:35.603Z,8.87
2018-01-29T02:20:35.646Z,8.81
2018-01-29T02:21:35.538Z,8.83
2018-01-29T02:22:35.507Z,8.79
2018-01-29T02:23:35.441Z,8.83
2018-01-29T02:25:30.239Z,8.96
2018-01-29T02:26:30.748Z,8.97
2018-01-29T02:28:24.700Z,8.83
2018-01-29T02:29:24.399Z,8.99
2018-01-29T02:31:17.960Z,9.01
2018-01-29T02:32:16.821Z,8.91
2018-01-29T02:34:10.666Z,8.88
2018-01-29T02:35:10.849Z,8.97
2018-01-29T02:37:04.602Z,8.90
2018-01-29T02:38:04.802Z,8.99
2018-01-29T02:39:57.527Z,8.94
2018-01-29T02:40:56.720Z,8.83
2018-01-29T02:42:49.790Z,8.84
2018-01-29T02:43:50.012Z,8.79
2018-01-29T02:45:43.404Z,8.79
2018-01-29T02:46:43.159Z,8.87
2018-01-29T02:48:38.738Z,8.84
2018-01-29T02:49:37.937Z,8.87
2018-01-29T02:51:31.420Z,8.91
2018-01-29T02:52:31.904Z,8.75
2018-01-29T02:54:24.658Z,8.81
2018-01-29T02:55:24.360Z,8.76
2018-01-29T02:57:17.068Z,8.78
2018-01-29T02:58:17.357Z,8.81
2018-01-29T03:00:10.176Z,8.76
2018-01-29T03:01:09.505Z,8.75
2018-01-29T03:03:04.358Z,8.79
2018-01-29T03:04:03.851Z,8.84
2018-01-29T03:05:56.580Z,8.86
2018-01-29T03:06:56.481Z,8.86
2018-01-29T03:08:51.254Z,8.88
2018-01-29T03:09:51.282Z,8.88
2018-01-29T03:11:44.255Z,8.81
2018-01-29T03:12:43.858Z,8.81
2018-01-29T03:14:36.943Z,8.79
2018-01-29T03:15:36.343Z,8.81
2018-01-29T03:17:31.469Z,8.79
2018-01-29T03:18:31.898Z,8.81
2018-01-29T03:20:24.490Z,8.72
2018-01-29T03:21:26.562Z,8.72
2018-01-29T03:22:25.170Z,8.75
2018-01-29T03:23:25.071Z,8.87
2018-01-29T03:24:25.364Z,8.81
2018-01-29T03:25:24.667Z,8.78
2018-01-29T03:26:25.270Z,8.75
2018-01-29T03:27:25.242Z,8.76
2018-01-29T03:28:24.142Z,8.72
2018-01-29T03:29:24.094Z,8.75
2018-01-29T03:31:17.396Z,8.84
2018-01-29T03:32:17.404Z,8.79
2018-01-29T03:34:12.195Z,8.79
2018-01-29T03:35:11.382Z,8.86
2018-01-29T03:37:03.890Z,8.69
2018-01-29T03:38:04.616Z,8.68
2018-01-29T03:39:03.007Z,8.71
2018-01-29T03:40:57.561Z,8.83
2018-01-29T03:41:57.339Z,8.86
2018-01-29T03:43:49.822Z,8.83
2018-01-29T03:44:50.515Z,8.79
2018-01-29T03:46:44.001Z,8.71
2018-01-29T03:47:43.940Z,8.83
2018-01-29T03:49:38.866Z,8.81
2018-01-29T03:50:37.962Z,8.76
2018-01-29T03:51:36.839Z,8.83
2018-01-29T03:52:37.184Z,8.79
2018-01-29T03:53:37.730Z,8.81
2018-01-29T03:54:37.243Z,8.87
2018-01-29T03:55:37.233Z,8.79
2018-01-29T03:56:36.657Z,8.81
2018-01-29T03:57:37.152Z,8.79
2018-01-29T03:58:37.267Z,8.79
2018-01-29T03:59:36.471Z,8.73
2018-01-29T04:00:36.742Z,8.78
2018-01-29T04:01:36.046Z,8.73
2018-01-29T04:02:35.626Z,8.78
2018-01-29T04:03:35.383Z,8.76
2018-01-29T04:04:35.393Z,8.76
2018-01-29T04:05:35.304Z,8.83
2018-01-29T04:06:35.262Z,8.87
2018-01-29T04:07:35.276Z,8.75
2018-01-29T04:08:35.294Z,8.71
2018-01-29T04:09:35.107Z,8.78
2018-01-29T04:10:35.080Z,8.76
2018-01-29T04:11:35.173Z,8.72
2018-01-29T04:12:35.130Z,8.72
2018-01-29T04:13:34.993Z,8.73
2018-01-29T04:14:34.977Z,8.75
2018-01-29T04:15:34.871Z,8.84
2018-01-29T04:16:34.885Z,8.79
2018-01-29T04:17:34.865Z,8.83
2018-01-29T04:18:34.826Z,8.75
2018-01-29T04:19:34.872Z,8.72
2018-01-29T04:20:34.681Z,8.68
2018-01-29T04:21:34.633Z,8.75
2018-01-29T04:22:34.621Z,8.72
2018-01-29T04:23:34.753Z,8.81
2018-01-29T04:24:34.861Z,8.72
2018-01-29T04:25:34.534Z,8.76
2018-01-29T04:26:34.596Z,8.68
2018-01-29T04:27:34.404Z,8.79
2018-01-29T04:28:34.388Z,8.76
2018-01-29T04:29:34.350Z,8.75
2018-01-29T04:30:34.408Z,8.72
2018-01-29T04:31:34.194Z,8.76
2018-01-29T04:32:34.345Z,8.76
2018-01-29T04:33:34.281Z,8.73
2018-01-29T04:34:34.049Z,8.73
2018-01-29T04:35:34.092Z,8.73
2018-01-29T04:36:33.987Z,8.68
2018-01-29T04:37:34.268Z,8.71
2018-01-29T04:38:33.955Z,8.69
2018-01-29T04:39:34.068Z,8.69
2018-01-29T04:40:33.894Z,8.68
2018-01-29T04:41:33.834Z,8.65
2018-01-29T04:42:33.763Z,8.65
2018-01-29T04:43:33.686Z,8.62
2018-01-29T04:44:33.714Z,8.63
2018-01-29T04:45:33.614Z,8.68
2018-01-29T04:46:33.643Z,8.47
2018-01-29T04:47:33.564Z,8.65
2018-01-29T04:48:33.643Z,8.66
2018-01-29T04:49:34.268Z,8.73
2018-01-29T04:50:33.590Z,8.76
2018-01-29T04:51:33.394Z,8.66
2018-01-29T04:52:33.447Z,8.58
2018-01-29T04:53:33.405Z,8.81
2018-01-29T04:54:33.400Z,8.78
2018-01-29T04:55:33.230Z,8.84
2018-01-29T04:56:33.212Z,8.78
2018-01-29T04:57:33.251Z,8.76
2018-01-29T04:58:33.065Z,8.63
2018-01-29T04:59:33.183Z,8.63
2018-01-29T05:00:33.173Z,8.57
2018-01-29T05:01:33.268Z,8.58
2018-01-29T05:02:33.017Z,8.62
2018-01-29T05:03:33.200Z,8.68
2018-01-29T05:04:32.909Z,8.66
2018-01-29T05:05:32.890Z,8.63
2018-01-29T05:06:32.800Z,8.60
2018-01-29T05:07:32.898Z,8.69
2018-01-29T05:08:32.832Z,8.66
2018-01-29T05:09:32.643Z,8.68
2018-01-29T05:10:32.632Z,8.69
2018-01-29T05:11:32.628Z,8.69
2018-01-29T05:12:32.604Z,8.72
2018-01-29T05:13:32.469Z,8.65
2018-01-29T05:14:32.484Z,8.72
2018-01-29T05:15:32.416Z,8.72
2018-01-29T05:16:32.309Z,8.60
2018-01-29T05:17:32.357Z,8.71
2018-01-29T05:18:32.218Z,8.73
2018-01-29T05:19:32.196Z,8.72
2018-01-29T05:20:32.512Z,8.68
2018-01-29T05:21:32.202Z,8.81
2018-01-29T05:22:32.144Z,8.75
2018-01-29T05:23:32.098Z,8.71
2018-01-29T05:24:32.080Z,8.69
2018-01-29T05:25:32.006Z,8.68
2018-01-29T05:26:31.968Z,8.71
2018-01-29T05:27:31.894Z,8.63
2018-01-29T05:28:31.967Z,8.68
2018-01-29T05:29:31.873Z,8.69
2018-01-29T05:30:31.876Z,8.68
2018-01-29T05:31:31.794Z,8.69
2018-01-29T05:32:31.645Z,8.71
2018-01-29T05:33:31.743Z,8.68
2018-01-29T05:34:31.598Z,8.69
2018-01-29T05:35:31.542Z,8.71
2018-01-29T05:36:31.494Z,8.65
2018-01-29T05:37:31.442Z,8.69
2018-01-29T05:38:31.384Z,8.66
2018-01-29T05:39:31.351Z,8.65
2018-01-29T05:40:31.455Z,8.50
2018-01-29T05:41:31.364Z,8.53
2018-01-29T05:42:31.235Z,8.47
2018-01-29T05:43:31.218Z,8.48
2018-01-29T05:44:31.227Z,8.54
2018-01-29T05:45:31.168Z,8.50
2018-01-29T05:46:31.056Z,8.48
2018-01-29T05:47:31.183Z,8.30
2018-01-29T05:48:31.077Z,8.40
2018-01-29T05:49:31.010Z,8.33
2018-01-29T05:50:31.017Z,8.42
2018-01-29T05:51:30.852Z,8.47
2018-01-29T05:52:30.888Z,8.32
2018-01-29T05:53:30.768Z,8.35
2018-01-29T05:54:30.746Z,8.21
2018-01-29T05:55:30.662Z,8.17
2018-01-29T05:56:30.707Z,8.10
2018-01-29T05:57:30.619Z,8.02
2018-01-29T05:58:30.569Z,8.02
2018-01-29T05:59:30.502Z,8.02
2018-01-29T06:00:30.712Z,8.11
2018-01-29T06:01:30.478Z,8.07
2018-01-29T06:02:30.464Z,8.11
2018-01-29T06:03:30.412Z,8.22
2018-01-29T06:04:30.348Z,8.21
2018-01-29T06:05:30.286Z,8.25
2018-01-29T06:06:30.342Z,8.20
2018-01-29T06:07:30.252Z,8.04
2018-01-29T06:08:30.280Z,8.03
2018-01-29T06:09:30.180Z,8.03
2018-01-29T06:10:30.064Z,7.94
2018-01-29T06:11:30.020Z,7.93
2018-01-29T06:12:30.792Z,8.02
2018-01-29T06:13:31.882Z,8.04
2018-01-29T06:14:29.894Z,8.00
2018-01-29T06:15:30.062Z,8.12
2018-01-29T06:16:29.821Z,7.96
2018-01-29T06:17:29.801Z,8.00
2018-01-29T06:18:29.707Z,8.03
2018-01-29T06:19:30.294Z,8.04
2018-01-29T06:20:29.615Z,8.12
2018-01-29T06:21:29.626Z,7.99
2018-01-29T06:22:29.627Z,8.00
2018-01-29T06:23:29.610Z,8.07
2018-01-29T06:24:29.543Z,8.11
2018-01-29T06:25:29.520Z,7.96
2018-01-29T06:26:29.395Z,7.93
2018-01-29T06:27:29.564Z,7.97
2018-01-29T06:28:29.338Z,7.99
2018-01-29T06:29:29.347Z,7.96
2018-01-29T06:30:29.190Z,8.00
2018-01-29T06:31:29.204Z,8.03
2018-01-29T06:32:29.233Z,8.00
2018-01-29T06:33:29.093Z,8.00
2018-01-29T06:34:29.048Z,7.92
2018-01-29T06:35:28.982Z,7.84
2018-01-29T06:36:28.928Z,7.82
2018-01-29T06:37:29.008Z,7.94
2018-01-29T06:38:28.841Z,7.99
2018-01-29T06:39:28.814Z,7.99
2018-01-29T06:40:28.757Z,7.82
2018-01-29T06:41:28.856Z,7.72
2018-01-29T06:42:28.686Z,7.60
2018-01-29T06:43:28.715Z,7.59
2018-01-29T06:44:28.643Z,7.58
2018-01-29T06:45:28.546Z,7.59
2018-01-29T06:46:28.509Z,7.56
2018-01-29T06:47:28.466Z,7.55
2018-01-29T06:48:28.491Z,7.84
2018-01-29T06:49:28.417Z,7.77
2018-01-29T06:50:28.434Z,7.97
2018-01-29T06:51:28.321Z,7.93
2018-01-29T06:52:28.478Z,7.87
2018-01-29T06:53:28.390Z,7.84
2018-01-29T06:54:28.200Z,7.89
2018-01-29T06:55:28.129Z,7.97
2018-01-29T06:56:28.237Z,8.04
2018-01-29T06:57:28.044Z,8.03
2018-01-29T06:58:28.009Z,8.29
2018-01-29T06:59:27.952Z,8.29
2018-01-29T07:00:27.895Z,8.25
2018-01-29T07:01:27.871Z,8.25
2018-01-29T07:02:27.840Z,8.25
2018-01-29T07:03:27.876Z,8.21
2018-01-29T07:04:27.740Z,8.25
2018-01-29T07:05:27.676Z,8.21
2018-01-29T07:06:27.653Z,8.25
2018-01-29T07:07:27.610Z,8.18
2018-01-29T07:08:27.575Z,8.10
2018-01-29T07:09:27.661Z,8.20
2018-01-29T07:10:27.539Z,8.32
2018-01-29T07:11:27.457Z,8.47
2018-01-29T07:12:27.455Z,8.35
2018-01-29T07:13:27.410Z,8.18
2018-01-29T07:14:27.294Z,8.35
2018-01-29T07:15:27.281Z,8.35
2018-01-29T07:16:27.234Z,8.36
2018-01-29T07:17:27.242Z,8.39
2018-01-29T07:18:27.133Z,8.44
2018-01-29T07:19:27.147Z,8.51
2018-01-29T07:20:27.072Z,8.51
2018-01-29T07:21:27.050Z,8.50
2018-01-29T07:22:26.983Z,8.53
2018-01-29T07:23:26.933Z,8.62
2018-01-29T07:24:26.949Z,8.48
2018-01-29T07:25:26.849Z,8.44
2018-01-29T07:26:26.862Z,8.53
2018-01-29T07:27:26.761Z,8.45
2018-01-29T07:28:26.796Z,8.21
2018-01-29T07:29:26.667Z,8.45
2018-01-29T07:30:26.660Z,8.57
2018-01-29T07:31:26.596Z,8.72
2018-01-29T07:32:26.543Z,8.51
2018-01-29T07:33:26.635Z,8.50
2018-01-29T07:34:26.450Z,8.47
2018-01-29T07:35:26.487Z,8.62
2018-01-29T07:36:26.431Z,8.69
2018-01-29T07:37:26.490Z,8.76
2018-01-29T07:38:26.406Z,8.57
2018-01-29T07:39:26.294Z,8.51
2018-01-29T07:40:26.208Z,8.75
2018-01-29T07:41:26.191Z,8.65
2018-01-29T07:42:26.248Z,8.68
2018-01-29T07:43:26.139Z,8.75
2018-01-29T07:44:26.089Z,8.78
2018-01-29T07:45:26.085Z,8.86
2018-01-29T07:46:26.004Z,8.93
2018-01-29T07:47:25.930Z,8.83
2018-01-29T07:48:25.865Z,8.91
2018-01-29T07:49:25.830Z,8.90
2018-01-29T07:50:25.931Z,8.86
2018-01-29T07:51:25.766Z,8.93
2018-01-29T07:52:25.713Z,8.96
2018-01-29T07:53:25.717Z,9.06
2018-01-29T07:54:25.622Z,9.04
2018-01-29T07:55:25.578Z,9.21
2018-01-29T07:56:25.547Z,9.04
2018-01-29T07:57:25.620Z,9.20
2018-01-29T07:58:25.510Z,9.24
2018-01-29T07:59:25.564Z,9.28
2018-01-29T08:00:25.374Z,9.30
2018-01-29T08:01:25.366Z,9.31
2018-01-29T08:02:25.310Z,9.35
2018-01-29T08:03:25.238Z,9.25
2018-01-29T08:04:25.280Z,9.31
2018-01-29T08:05:25.207Z,9.39
2018-01-29T08:06:25.174Z,9.43
2018-01-29T08:07:25.113Z,9.39
2018-01-29T08:08:25.141Z,9.48
2018-01-29T08:09:25.121Z,9.56
2018-01-29T08:10:24.958Z,9.52
2018-01-29T08:11:24.954Z,9.45
2018-01-29T08:12:24.861Z,9.63
2018-01-29T08:13:24.831Z,9.64
2018-01-29T08:14:24.822Z,9.70
2018-01-29T08:15:24.728Z,9.70
2018-01-29T08:16:24.696Z,9.68
2018-01-29T08:17:24.680Z,9.82
2018-01-29T08:18:24.620Z,9.79
2018-01-29T08:19:24.591Z,9.75
2018-01-29T08:20:24.537Z,9.94
2018-01-29T08:21:24.492Z,10.00
2018-01-29T08:22:24.451Z,9.99
2018-01-29T08:23:24.409Z,9.94
2018-01-29T08:24:24.430Z,10.07
2018-01-29T08:25:24.331Z,9.89
2018-01-29T08:26:24.295Z,10.07
2018-01-29T08:27:24.237Z,10.15
2018-01-29T08:28:24.230Z,10.12
2018-01-29T08:29:24.161Z,10.19
2018-01-29T08:30:24.124Z,10.18
2018-01-29T08:31:24.115Z,10.06
2018-01-29T08:32:24.039Z,10.10
2018-01-29T08:33:24.023Z,10.06
2018-01-29T08:34:23.962Z,10.19
2018-01-29T08:35:24.039Z,10.34
2018-01-29T08:36:23.882Z,10.63
2018-01-29T08:37:23.835Z,10.78
2018-01-29T08:38:23.828Z,11.29
2018-01-29T08:39:23.876Z,11.44
2018-01-29T08:40:23.800Z,12.02
2018-01-29T08:41:23.839Z,11.29
2018-01-29T08:42:23.644Z,11.32
2018-01-29T08:43:23.718Z,11.06
2018-01-29T08:44:23.968Z,10.88
2018-01-29T08:45:23.577Z,10.56
2018-01-29T08:46:23.586Z,10.58
2018-01-29T08:47:23.446Z,10.77
2018-01-29T08:48:23.405Z,10.74
2018-01-29T08:49:23.441Z,10.80
2018-01-29T08:50:23.488Z,10.63
2018-01-29T08:51:23.420Z,10.80
2018-01-29T08:52:23.374Z,10.76
2018-01-29T08:53:23.219Z,10.81
2018-01-29T08:54:23.356Z,10.80
2018-01-29T08:55:23.180Z,11.09
2018-01-29T08:56:23.178Z,11.27
2018-01-29T08:57:23.095Z,11.11
2018-01-29T08:58:23.062Z,11.09
2018-01-29T08:59:22.991Z,11.11
2018-01-29T09:00:22.945Z,11.24
2018-01-29T09:01:22.999Z,11.25
2018-01-29T09:02:22.982Z,11.14
2018-01-29T09:03:22.941Z,11.32
2018-01-29T09:04:22.794Z,11.46
2018-01-29T09:05:22.789Z,11.67
2018-01-29T09:06:22.868Z,11.25
2018-01-29T09:07:22.707Z,10.89
2018-01-29T09:08:22.676Z,11.13
2018-01-29T09:09:22.614Z,11.32
2018-01-29T09:10:22.591Z,11.29
2018-01-29T09:11:22.538Z,11.14
2018-01-29T09:12:22.544Z,11.14
2018-01-29T09:13:22.551Z,10.84
2018-01-29T09:14:22.463Z,10.92
2018-01-29T09:15:22.512Z,10.63
2018-01-29T09:16:22.474Z,10.94
2018-01-29T09:17:22.370Z,10.78
2018-01-29T09:18:22.297Z,10.73
2018-01-29T09:19:22.307Z,10.83
2018-01-29T09:20:22.256Z,10.74
2018-01-29T09:21:22.214Z,10.60
2018-01-29T09:22:22.129Z,10.60
2018-01-29T09:23:22.114Z,10.99
2018-01-29T09:24:22.125Z,10.92
2018-01-29T09:25:22.044Z,11.25
2018-01-29T09:26:22.021Z,11.47
2018-01-29T09:27:21.946Z,11.61
2018-01-29T09:28:21.921Z,11.39
2018-01-29T09:29:21.893Z,11.80
2018-01-29T09:30:21.884Z,11.74
2018-01-29T09:31:21.882Z,11.68
2018-01-29T09:32:21.888Z,12.08
2018-01-29T09:33:21.741Z,11.70
2018-01-29T09:34:21.709Z,11.53
2018-01-29T09:35:21.656Z,11.38
2018-01-29T09:36:21.755Z,11.99
2018-01-29T09:37:21.603Z,11.54
2018-01-29T09:38:21.575Z,11.20
2018-01-29T09:39:21.549Z,11.25
2018-01-29T09:40:21.490Z,11.53
2018-01-29T09:41:21.455Z,11.52
2018-01-29T09:42:21.414Z,11.35
2018-01-29T09:43:21.376Z,11.09
2018-01-29T09:44:21.360Z,11.31
2018-01-29T09:45:21.309Z,11.46
2018-01-29T09:46:21.356Z,11.35
2018-01-29T09:47:21.242Z,11.20
2018-01-29T09:48:21.371Z,11.25
2018-01-29T09:49:21.183Z,11.39
2018-01-29T09:50:21.153Z,11.19
2018-01-29T09:51:21.098Z,10.96
2018-01-29T09:52:21.093Z,10.78
2018-01-29T09:53:21.034Z,11.21
2018-01-29T09:54:21.236Z,11.16
2018-01-29T09:55:21.011Z,11.10
2018-01-29T09:56:20.924Z,11.21
2018-01-29T09:57:20.892Z,11.24
2018-01-29T09:58:20.983Z,11.16
2018-01-29T09:59:20.813Z,11.03
2018-01-29T10:00:20.796Z,11.17
2018-01-29T10:01:20.756Z,11.24
2018-01-29T10:02:20.779Z,11.49
2018-01-29T10:03:20.691Z,11.50
2018-01-29T10:04:20.644Z,11.46
2018-01-29T10:05:20.597Z,11.94
2018-01-29T10:06:20.575Z,12.05
2018-01-29T10:07:20.508Z,11.72
2018-01-29T10:08:20.581Z,11.39
2018-01-29T10:09:20.441Z,11.36
2018-01-29T10:10:20.449Z,11.53
2018-01-29T10:11:20.350Z,11.43
2018-01-29T10:12:20.438Z,11.27
2018-01-29T10:13:20.287Z,11.20
2018-01-29T10:14:20.376Z,11.06
2018-01-29T10:15:20.360Z,11.19
2018-01-29T10:16:20.251Z,11.25
2018-01-29T10:17:20.175Z,11.21
2018-01-29T10:18:20.187Z,11.31
2018-01-29T10:19:20.060Z,11.29
2018-01-29T10:20:20.211Z,11.29
2018-01-29T10:21:19.987Z,11.20
2018-01-29T10:22:19.945Z,11.47
2018-01-29T10:23:19.923Z,11.64
2018-01-29T10:24:19.904Z,11.50
2018-01-29T10:25:19.914Z,11.27
2018-01-29T10:26:19.818Z,11.29
2018-01-29T10:27:19.760Z,11.56
2018-01-29T10:28:19.748Z,11.46
2018-01-29T10:29:19.703Z,11.46
2018-01-29T10:30:19.649Z,11.61
2018-01-29T10:31:19.606Z,11.32
2018-01-29T10:32:19.577Z,11.64
2018-01-29T10:33:19.609Z,11.47
2018-01-29T10:34:19.505Z,11.54
2018-01-29T10:35:19.481Z,11.38
2018-01-29T10:36:19.470Z,11.64
2018-01-29T10:37:19.445Z,11.72
2018-01-29T10:38:19.352Z,11.75
2018-01-29T10:39:19.384Z,11.61
2018-01-29T10:40:19.386Z,11.47
2018-01-29T10:41:19.253Z,11.70
2018-01-29T10:42:19.393Z,11.57
2018-01-29T10:43:19.261Z,11.52
2018-01-29T10:44:19.166Z,11.49
2018-01-29T10:45:19.089Z,11.62
2018-01-29T10:46:19.075Z,11.82
2018-01-29T10:47:19.076Z,11.87
2018-01-29T10:48:18.979Z,11.67
2018-01-29T10:49:18.984Z,11.86
2018-01-29T10:50:18.909Z,11.85
2018-01-29T10:51:18.910Z,12.19
2018-01-29T10:52:19.012Z,12.06
2018-01-29T10:53:18.830Z,11.77
2018-01-29T10:54:18.788Z,12.19
2018-01-29T10:55:18.727Z,11.75
2018-01-29T10:56:18.760Z,11.77
2018-01-29T10:57:18.668Z,11.70
2018-01-29T10:58:18.645Z,11.54
2018-01-29T10:59:18.574Z,11.67
2018-01-29T11:00:18.548Z,11.54
2018-01-29T11:01:18.502Z,11.82
2018-01-29T11:02:18.476Z,11.82
2018-01-29T11:03:18.560Z,11.83
2018-01-29T11:04:18.404Z,11.83
2018-01-29T11:05:18.369Z,11.82
2018-01-29T11:06:18.325Z,11.80
2018-01-29T11:07:18.324Z,11.75
2018-01-29T11:08:18.283Z,12.02
2018-01-29T11:09:18.265Z,12.06
2018-01-29T11:10:18.185Z,12.08
2018-01-29T11:11:18.125Z,12.15
2018-01-29T11:12:18.072Z,11.78
2018-01-29T11:13:18.059Z,11.99
2018-01-29T11:14:18.031Z,11.72
2018-01-29T11:15:17.978Z,11.70
2018-01-29T11:16:17.938Z,11.71
2018-01-29T11:17:17.891Z,11.71
2018-01-29T11:18:17.856Z,11.50
2018-01-29T11:19:17.822Z,11.52
2018-01-29T11:20:17.780Z,11.62
2018-01-29T11:21:17.743Z,11.39
2018-01-29T11:22:17.708Z,11.68
2018-01-29T11:23:17.706Z,11.94
2018-01-29T11:24:17.652Z,11.93
2018-01-29T11:25:17.587Z,12.01
2018-01-29T11:26:17.569Z,11.90
2018-01-29T11:27:17.520Z,11.68
2018-01-29T11:28:17.510Z,12.08
2018-01-29T11:29:17.567Z,11.96
2018-01-29T11:30:17.409Z,11.83
2018-01-29T11:31:17.393Z,11.94
2018-01-29T11:32:17.335Z,11.89
2018-01-29T11:33:17.466Z,12.06
2018-01-29T11:34:17.247Z,12.09
2018-01-29T11:35:17.246Z,12.05
2018-01-29T11:36:17.200Z,12.33
2018-01-29T11:37:17.189Z,12.63
2018-01-29T11:38:17.112Z,12.34
2018-01-29T11:39:17.077Z,12.34
2018-01-29T11:40:17.047Z,12.69
2018-01-29T11:41:17.000Z,12.89
2018-01-29T11:42:16.993Z,13.58
2018-01-29T11:43:16.921Z,13.65
2018-01-29T11:44:16.911Z,13.63
2018-01-29T11:45:16.871Z,13.02
2018-01-29T11:46:16.827Z,12.57
2018-01-29T11:47:16.933Z,12.84
2018-01-29T11:48:16.804Z,13.04
2018-01-29T11:49:16.783Z,13.95
2018-01-29T11:50:16.912Z,13.63
2018-01-29T11:51:16.677Z,13.12
2018-01-29T11:52:16.613Z,12.81
2018-01-29T11:53:16.573Z,12.48
2018-01-29T11:54:16.564Z,13.71
2018-01-29T11:55:16.563Z,14.32
2018-01-29T11:56:16.494Z,14.87
2018-01-29T11:57:16.441Z,14.25
2018-01-29T11:58:16.477Z,13.94
2018-01-29T11:59:16.382Z,14.50
2018-01-29T12:00:16.390Z,14.28
2018-01-29T12:01:16.317Z,14.06
2018-01-29T12:02:16.285Z,14.53
2018-01-29T12:03:16.282Z,13.91
2018-01-29T12:04:16.253Z,13.92
2018-01-29T12:05:16.217Z,14.06
2018-01-29T12:06:16.312Z,14.02
2018-01-29T12:07:16.182Z,14.38
2018-01-29T12:08:16.195Z,14.52
2018-01-29T12:09:16.086Z,14.12
2018-01-29T12:10:16.052Z,13.83
2018-01-29T12:11:15.993Z,13.37
2018-01-29T12:12:16.033Z,13.37
2018-01-29T12:13:15.973Z,13.41
2018-01-29T12:14:15.993Z,13.58
2018-01-29T12:15:15.906Z,13.76
2018-01-29T12:16:18.490Z,13.04
2018-01-29T12:17:15.817Z,13.20
2018-01-29T12:18:15.786Z,12.78
2018-01-29T12:19:15.962Z,12.74
2018-01-29T12:20:15.723Z,13.56
2018-01-29T12:21:15.719Z,13.95
2018-01-29T12:22:15.684Z,14.06
2018-01-29T12:23:15.662Z,13.87
2018-01-29T12:24:15.641Z,14.56
2018-01-29T12:25:15.569Z,14.21
2018-01-29T12:26:15.534Z,13.47
2018-01-29T12:27:15.506Z,13.59
2018-01-29T12:28:15.471Z,12.59
2018-01-29T12:29:15.435Z,12.19
2018-01-29T12:30:15.469Z,12.23
2018-01-29T12:31:15.379Z,12.31
2018-01-29T12:32:15.391Z,12.05
2018-01-29T12:33:15.321Z,11.85
2018-01-29T12:34:15.297Z,11.72
2018-01-29T12:35:15.305Z,12.02
2018-01-29T12:36:15.217Z,11.94
2018-01-29T12:37:15.209Z,12.37
2018-01-29T12:38:15.180Z,12.78
2018-01-29T12:39:15.137Z,12.82
2018-01-29T12:40:15.113Z,13.03
2018-01-29T12:41:15.068Z,13.37
2018-01-29T12:42:15.031Z,13.12
2018-01-29T12:43:15.013Z,13.22
2018-01-29T12:44:14.974Z,13.55
2018-01-29T12:45:14.944Z,13.70
2018-01-29T12:46:14.955Z,13.40
2018-01-29T12:47:14.866Z,13.43
2018-01-29T12:48:14.850Z,13.06
2018-01-29T12:49:14.792Z,12.92
2018-01-29T12:50:14.789Z,13.51
2018-01-29T12:51:14.817Z,13.70
2018-01-29T12:52:14.725Z,13.61
2018-01-29T12:53:14.692Z,12.84
2018-01-29T12:54:14.658Z,13.09
2018-01-29T12:55:14.618Z,13.25
2018-01-29T12:56:14.730Z,13.14
2018-01-29T12:57:14.607Z,13.41
2018-01-29T12:58:14.602Z,12.87
2018-01-29T12:59:14.680Z,12.60
2018-01-29T13:00:14.526Z,12.92
2018-01-29T13:01:14.454Z,13.25
2018-01-29T13:02:14.392Z,12.77
2018-01-29T13:03:14.371Z,12.89
2018-01-29T13:04:14.397Z,12.79
2018-01-29T13:05:14.542Z,12.85
2018-01-29T13:06:14.496Z,13.17
2018-01-29T13:07:14.293Z,12.82
2018-01-29T13:08:14.268Z,12.29
2018-01-29T13:09:14.197Z,12.16
2018-01-29T13:10:14.158Z,12.34
2018-01-29T13:11:14.120Z,12.74
2018-01-29T13:12:14.101Z,12.57
2018-01-29T13:13:14.068Z,12.54
2018-01-29T13:14:14.017Z,12.09
2018-01-29T13:15:14.020Z,12.60
2018-01-29T13:16:13.966Z,12.09
2018-01-29T13:17:13.950Z,12.27
2018-01-29T13:18:13.893Z,12.06
2018-01-29T13:19:14.030Z,12.06
2018-01-29T13:20:13.843Z,12.08
2018-01-29T13:21:13.912Z,12.04
2018-01-29T13:22:14.166Z,11.54
2018-01-29T13:23:13.767Z,11.78
2018-01-29T13:24:13.712Z,12.11
2018-01-29T13:25:13.750Z,11.93
2018-01-29T13:26:13.675Z,11.56
2018-01-29T13:27:13.668Z,11.54
2018-01-29T13:28:13.750Z,11.53
2018-01-29T13:29:13.602Z,11.54
2018-01-29T13:30:13.506Z,11.53
2018-01-29T13:31:14.412Z,11.64
2018-01-29T13:32:13.572Z,11.52
2018-01-29T13:33:13.430Z,11.53
2018-01-29T13:34:13.400Z,11.50
2018-01-29T13:35:13.555Z,11.61
2018-01-29T13:36:13.296Z,11.49
2018-01-29T13:37:13.358Z,11.38
2018-01-29T13:38:13.329Z,11.32