createdAt,value
2023-01-30T00:00:44.783Z,22.88
2023-01-30T00:03:34.376Z,23.73
2023-01-30T00:06:23.015Z,23.33
2023-01-30T00:09:15.822Z,28.08
2023-01-30T00:12:03.310Z,31.55
2023-01-30T00:14:50.898Z,26.02
2023-01-30T00:17:38.487Z,22.67
2023-01-30T00:20:27.429Z,25.15
2023-01-30T00:23:15.484Z,21.70
2023-01-30T00:26:03.231Z,19.95
2023-01-30T00:28:51.044Z,20.02
2023-01-30T00:31:38.509Z,18.48
2023-01-30T00:34:26.103Z,22.25
2023-01-30T00:37:14.883Z,20.85
2023-01-30T00:40:02.578Z,22.48
2023-01-30T00:43:07.758Z,22.10
2023-01-30T00:46:13.908Z,24.48
2023-01-30T00:49:01.497Z,24.40
2023-01-30T00:51:49.371Z,19.40
2023-01-30T00:54:38.355Z,22.58
2023-01-30T00:57:25.876Z,20.52
2023-01-30T01:00:16.949Z,25.13
2023-01-30T01:03:04.883Z,22.58
2023-01-30T01:05:52.568Z,21.63
2023-01-30T01:08:40.055Z,22.55
2023-01-30T01:11:28.802Z,23.88
2023-01-30T01:14:16.383Z,20.83
2023-01-30T01:17:03.863Z,23.00
2023-01-30T01:19:51.230Z,21.50
2023-01-30T01:22:38.690Z,24.35
2023-01-30T01:25:27.188Z,23.02
2023-01-30T01:28:18.339Z,20.95
2023-01-30T01:31:11.763Z,21.42
2023-01-30T01:33:59.289Z,26.02
2023-01-30T01:36:53.765Z,21.30
2023-01-30T01:39:59.818Z,26.10
2023-01-30T01:42:47.553Z,22.63
2023-01-30T01:45:37.106Z,22.27
2023-01-30T01:48:31.577Z,20.30
2023-01-30T01:51:27.826Z,23.50
2023-01-30T01:54:22.408Z,19.90
2023-01-30T01:57:19.238Z,23.77
2023-01-30T02:00:12.784Z,24.02
2023-01-30T02:03:07.265Z,20.17
2023-01-30T02:06:01.133Z,23.38
2023-01-30T02:08:52.309Z,20.98
2023-01-30T02:11:49.058Z,22.63
2023-01-30T02:14:38.679Z,25.60
2023-01-30T02:17:26.729Z,21.65
2023-01-30T02:20:28.965Z,25.38
2023-01-30T02:24:08.710Z,26.53
2023-01-30T02:27:31.887Z,23.38
2023-01-30T02:31:12.866Z,22.33
2023-01-30T02:34:20.640Z,21.55
2023-01-30T02:37:35.841Z,19.80
2023-01-30T02:40:49.204Z,20.52
2023-01-30T02:43:48.253Z,21.75
2023-01-30T02:46:49.027Z,20.80
2023-01-30T02:49:43.422Z,18.83
2023-01-30T02:52:32.246Z,20.75
2023-01-30T02:55:23.315Z,19.80
2023-01-30T02:58:12.465Z,16.50
2023-01-30T03:01:50.379Z,18.95
2023-01-30T03:05:03.096Z,17.33
2023-01-30T03:08:01.847Z,25.20
2023-01-30T03:10:59.561Z,19.27
2023-01-30T03:13:57.142Z,19.85
2023-01-30T03:16:58.750Z,20.48
2023-01-30T03:19:52.387Z,21.05
2023-01-30T03:22:40.155Z,18.77
2023-01-30T03:25:28.620Z,17.92
2023-01-30T03:28:21.446Z,17.17
2023-01-30T03:31:09.825Z,19.20
2023-01-30T03:33:58.936Z,19.33
2023-01-30T03:36:48.307Z,19.38
2023-01-30T03:39:38.420Z,18.83
2023-01-30T03:42:26.673Z,20.70
2023-01-30T03:45:17.518Z,20.80
2023-01-30T03:48:05.566Z,20.08
2023-01-30T03:50:54.456Z,15.15
2023-01-30T03:53:43.706Z,16.67
2023-01-30T03:56:32.510Z,16.70
2023-01-30T03:59:25.341Z,16.15
2023-01-30T04:02:23.189Z,15.90
2023-01-30T04:05:12.286Z,17.25
2023-01-30T04:08:02.920Z,15.88
2023-01-30T04:10:50.898Z,16.63
2023-01-30T04:13:42.627Z,18.90
2023-01-30T04:16:30.411Z,15.05
2023-01-30T04:19:17.880Z,18.75
2023-01-30T04:22:05.705Z,17.83
2023-01-30T04:24:59.703Z,15.18
2023-01-30T04:27:47.430Z,17.55
2023-01-30T04:30:34.799Z,17.30
2023-01-30T04:33:22.540Z,17.10
2023-01-30T04:36:12.045Z,15.98
2023-01-30T04:39:01.791Z,16.65
2023-01-30T04:41:51.129Z,14.50
2023-01-30T04:44:38.979Z,19.05
2023-01-30T04:47:26.476Z,15.90
2023-01-30T04:50:14.036Z,15.02
2023-01-30T04:53:07.463Z,15.77
2023-01-30T04:55:55.464Z,14.23
2023-01-30T04:58:44.373Z,16.92
2023-01-30T05:01:42.764Z,15.25
2023-01-30T05:04:30.256Z,14.73
2023-01-30T05:07:19.466Z,18.45
2023-01-30T05:10:09.127Z,17.27
2023-01-30T05:12:56.809Z,17.42
2023-01-30T05:15:46.704Z,15.07
2023-01-30T05:18:35.046Z,13.93
2023-01-30T05:21:27.847Z,14.82
2023-01-30T05:24:15.762Z,15.02
2023-01-30T05:27:03.281Z,12.70
2023-01-30T05:29:51.164Z,12.60
2023-01-30T05:32:39.915Z,16.20
2023-01-30T05:35:27.667Z,14.73
2023-01-30T05:38:15.509Z,14.05
2023-01-30T05:41:05.864Z,13.45
2023-01-30T05:43:53.245Z,12.35
2023-01-30T05:46:41.203Z,13.30
2023-01-30T05:49:30.280Z,13.57
2023-01-30T05:52:18.065Z,16.45
2023-01-30T05:55:06.317Z,14.77
2023-01-30T05:57:53.803Z,14.48
2023-01-30T06:00:41.313Z,12.88
2023-01-30T06:03:28.937Z,15.57
2023-01-30T06:06:18.092Z,13.10
2023-01-30T06:09:05.883Z,12.45
2023-01-30T06:11:55.344Z,14.88
2023-01-30T06:14:42.825Z,12.05
2023-01-30T06:17:30.168Z,12.90
2023-01-30T06:20:18.149Z,15.05
2023-01-30T06:23:16.610Z,14.02
2023-01-30T06:26:06.228Z,15.20
2023-01-30T06:28:55.652Z,15.23
2023-01-30T06:31:43.336Z,15.98
2023-01-30T06:34:31.175Z,13.77
2023-01-30T06:37:18.558Z,15.43
2023-01-30T06:40:09.116Z,14.45
2023-01-30T06:42:57.045Z,14.48
2023-01-30T06:45:45.108Z,11.80
2023-01-30T06:48:33.054Z,12.90
2023-01-30T06:51:22.316Z,14.75
2023-01-30T06:54:09.932Z,14.23
2023-01-30T06:57:01.715Z,12.38
2023-01-30T06:59:49.335Z,12.93
2023-01-30T07:02:36.897Z,14.30
2023-01-30T07:05:24.761Z,14.18
2023-01-30T07:08:13.481Z,13.73
2023-01-30T07:11:01.352Z,12.73
2023-01-30T07:13:50.009Z,13.35
2023-01-30T07:16:37.622Z,12.57
2023-01-30T07:19:25.055Z,12.60
2023-01-30T07:22:13.072Z,13.57
2023-01-30T07:25:01.057Z,15.50
2023-01-30T07:27:52.885Z,11.98
2023-01-30T07:30:42.013Z,11.82
2023-01-30T07:33:32.958Z,13.48
2023-01-30T07:36:21.746Z,11.32
2023-01-30T07:39:09.646Z,12.07
2023-01-30T07:42:02.378Z,10.65
2023-01-30T07:44:50.119Z,13.00
2023-01-30T07:47:38.879Z,12.52
2023-01-30T07:50:26.961Z,11.38
2023-01-30T07:53:18.490Z,11.15
2023-01-30T07:56:09.226Z,10.27
2023-01-30T07:58:57.807Z,10.18
2023-01-30T08:01:45.673Z,10.77
2023-01-30T08:04:34.747Z,8.52
2023-01-30T08:07:23.444Z,13.38
2023-01-30T08:10:12.537Z,10.65
2023-01-30T08:13:00.413Z,10.30
2023-01-30T08:15:47.968Z,8.18
2023-01-30T08:18:38.939Z,8.80
2023-01-30T08:21:28.172Z,9.05
2023-01-30T08:24:16.192Z,9.45
2023-01-30T08:27:03.769Z,10.40
2023-01-30T08:29:52.006Z,10.73
2023-01-30T08:32:39.619Z,12.25
2023-01-30T08:35:33.142Z,9.65
2023-01-30T08:38:23.919Z,8.23
2023-01-30T08:41:11.933Z,11.10
2023-01-30T08:44:05.775Z,10.43
2023-01-30T08:46:58.608Z,8.40
2023-01-30T08:49:46.440Z,9.95
2023-01-30T08:52:34.590Z,9.50
2023-01-30T08:55:23.783Z,12.00
2023-01-30T08:58:11.528Z,10.15
2023-01-30T09:01:01.661Z,11.43
2023-01-30T09:03:52.449Z,12.30
2023-01-30T09:06:43.191Z,10.10
2023-01-30T09:09:31.276Z,9.75
2023-01-30T09:12:22.037Z,8.98
2023-01-30T09:15:11.837Z,10.20
2023-01-30T09:17:59.752Z,10.38
2023-01-30T09:20:47.596Z,10.60
2023-01-30T09:23:35.765Z,9.00
2023-01-30T09:26:23.526Z,8.98
2023-01-30T09:29:13.229Z,10.07
2023-01-30T09:32:03.448Z,9.23
2023-01-30T09:34:50.765Z,10.90
2023-01-30T09:37:38.608Z,10.95
2023-01-30T09:40:30.238Z,9.30
2023-01-30T09:43:41.386Z,9.73
2023-01-30T09:46:43.014Z,9.68
2023-01-30T09:49:46.822Z,9.45
2023-01-30T09:52:52.661Z,10.00
2023-01-30T09:55:42.728Z,9.68
2023-01-30T09:58:46.153Z,7.63
2023-01-30T10:01:49.553Z,7.95
2023-01-30T10:05:00.834Z,9.60
2023-01-30T10:08:07.318Z,8.68
2023-01-30T10:11:10.352Z,9.63
2023-01-30T10:14:23.114Z,7.68
2023-01-30T10:17:35.269Z,7.38
2023-01-30T10:20:42.439Z,7.68
2023-01-30T10:24:09.493Z,7.22
2023-01-30T10:26:58.375Z,7.50
2023-01-30T10:29:54.082Z,6.78
2023-01-30T10:32:49.673Z,6.20
2023-01-30T10:35:40.337Z,5.78
2023-01-30T10:38:38.449Z,5.95
2023-01-30T10:41:33.732Z,5.28
2023-01-30T10:44:25.253Z,5.45
2023-01-30T10:47:47.146Z,6.28
2023-01-30T10:50:52.078Z,7.30
2023-01-30T10:53:49.192Z,5.05
2023-01-30T10:56:48.628Z,4.38
2023-01-30T10:59:53.948Z,6.20
2023-01-30T11:03:04.292Z,6.70
2023-01-30T11:05:59.592Z,4.53
2023-01-30T11:08:47.583Z,5.10
2023-01-30T11:11:48.575Z,6.05
2023-01-30T11:14:59.761Z,4.80
2023-01-30T11:17:47.672Z,5.38
2023-01-30T11:20:42.475Z,5.43
2023-01-30T11:23:42.764Z,4.93
2023-01-30T11:26:45.503Z,6.00
2023-01-30T11:29:36.019Z,7.22
2023-01-30T11:32:28.508Z,6.30
2023-01-30T11:35:27.325Z,5.97
2023-01-30T11:38:24.679Z,4.63
2023-01-30T11:41:23.111Z,5.82
2023-01-30T11:44:12.502Z,5.13
2023-01-30T11:47:02.715Z,7.30
2023-01-30T11:50:08.110Z,4.90
2023-01-30T11:53:07.374Z,3.65
2023-01-30T11:56:06.222Z,4.32
2023-01-30T11:59:01.857Z,4.53
2023-01-30T12:01:50.306Z,4.88
2023-01-30T12:04:46.100Z,4.80
2023-01-30T12:07:37.891Z,5.00
2023-01-30T12:10:32.793Z,4.30
2023-01-30T12:13:28.881Z,5.00
2023-01-30T12:16:26.264Z,7.35
2023-01-30T12:19:29.183Z,8.13
2023-01-30T12:22:37.139Z,5.78
2023-01-30T12:25:30.324Z,5.28
2023-01-30T12:28:31.657Z,4.40
2023-01-30T12:31:28.214Z,5.00
2023-01-30T12:34:15.719Z,5.45
2023-01-30T12:37:34.137Z,6.15
2023-01-30T12:40:43.779Z,4.60
2023-01-30T12:44:20.153Z,4.88
2023-01-30T12:47:32.191Z,5.20
2023-01-30T12:50:37.334Z,4.43
2023-01-30T12:53:48.783Z,5.18
2023-01-30T12:57:19.943Z,5.60
2023-01-30T13:00:33.508Z,5.35
2023-01-30T13:03:31.946Z,4.28
2023-01-30T13:06:40.652Z,4.60
2023-01-30T13:09:55.780Z,4.10
2023-01-30T13:12:56.299Z,7.45
2023-01-30T13:15:59.220Z,5.53
2023-01-30T13:18:55.215Z,4.60
2023-01-30T13:21:50.818Z,5.32
2023-01-30T13:24:55.959Z,4.65
2023-01-30T13:27:54.953Z,5.00
2023-01-30T13:30:46.603Z,6.63
2023-01-30T13:33:37.865Z,5.15
2023-01-30T13:36:38.106Z,6.38
2023-01-30T13:39:34.568Z,6.22
2023-01-30T13:42:34.015Z,5.70
2023-01-30T13:45:27.354Z,5.82
2023-01-30T13:48:36.135Z,6.20
2023-01-30T13:51:48.438Z,6.53
2023-01-30T13:54:57.834Z,5.50
2023-01-30T13:57:52.057Z,5.25
2023-01-30T14:00:40.494Z,5.45
2023-01-30T14:03:31.911Z,4.55
2023-01-30T14:06:37.058Z,6.60
2023-01-30T14:09:35.347Z,7.90
2023-01-30T14:12:28.562Z,8.52
2023-01-30T14:15:31.742Z,7.53
2023-01-30T14:18:26.320Z,5.43
2023-01-30T14:21:18.033Z,6.18
2023-01-30T14:24:08.055Z,6.82
2023-01-30T14:27:27.545Z,6.78
2023-01-30T14:30:38.564Z,6.93
2023-01-30T14:33:48.520Z,5.85
2023-01-30T14:36:37.950Z,7.43
2023-01-30T14:39:40.325Z,6.05
2023-01-30T14:42:32.272Z,6.07
2023-01-30T14:45:48.097Z,5.93
2023-01-30T14:48:45.280Z,6.40
2023-01-30T14:51:38.162Z,5.15
2023-01-30T14:54:42.771Z,8.48
2023-01-30T14:57:34.667Z,5.45
2023-01-30T15:00:30.263Z,8.52
2023-01-30T15:03:22.204Z,11.23
2023-01-30T15:06:11.258Z,13.40
2023-01-30T15:08:58.921Z,19.52
2023-01-30T15:12:02.556Z,18.15
2023-01-30T15:15:06.121Z,12.23
2023-01-30T15:18:30.543Z,10.38
2023-01-30T15:21:42.594Z,10.10
2023-01-30T15:25:08.942Z,8.68
2023-01-30T15:28:13.239Z,5.45
2023-01-30T15:31:15.236Z,6.53
2023-01-30T15:34:03.625Z,5.72
2023-01-30T15:36:51.529Z,4.55
2023-01-30T15:39:39.198Z,6.25
2023-01-30T15:42:26.834Z,5.18
2023-01-30T15:45:21.040Z,5.28
2023-01-30T15:48:50.439Z,7.22
2023-01-30T15:51:38.687Z,6.05
2023-01-30T15:54:26.965Z,6.97
2023-01-30T15:57:21.913Z,7.05
2023-01-30T16:00:26.085Z,6.13
2023-01-30T16:03:21.220Z,7.10
2023-01-30T16:06:25.674Z,6.13
2023-01-30T16:09:23.624Z,8.10
2023-01-30T16:12:25.945Z,5.53
2023-01-30T16:15:29.110Z,6.18
2023-01-30T16:21:23.488Z,9.55
2023-01-30T16:24:21.210Z,8.98
2023-01-30T16:27:19.966Z,7.93
2023-01-30T16:30:10.472Z,5.65
2023-01-30T16:32:59.034Z,7.85
2023-01-30T16:35:47.085Z,6.78
2023-01-30T16:38:44.482Z,5.47
2023-01-30T16:41:36.537Z,6.00
2023-01-30T16:44:26.192Z,6.88
2023-01-30T16:47:25.948Z,7.80
2023-01-30T16:50:20.761Z,10.15
2023-01-30T16:53:16.769Z,5.22
2023-01-30T16:56:11.140Z,6.60
2023-01-30T16:59:02.401Z,11.40
2023-01-30T17:01:54.019Z,18.92
2023-01-30T17:04:43.219Z,19.48
2023-01-30T17:07:38.702Z,11.98
2023-01-30T17:10:52.579Z,10.77
2023-01-30T17:13:43.536Z,9.90
2023-01-30T17:16:35.454Z,10.68
2023-01-30T17:19:23.027Z,7.95
2023-01-30T17:22:20.607Z,8.20
2023-01-30T17:25:23.130Z,8.35
2023-01-30T17:28:21.135Z,9.60
2023-01-30T17:31:12.889Z,10.75
2023-01-30T17:34:00.576Z,10.82
2023-01-30T17:36:48.572Z,7.25
2023-01-30T17:39:35.999Z,10.60
2023-01-30T17:42:27.633Z,8.07
2023-01-30T17:45:15.740Z,6.38
2023-01-30T17:48:05.025Z,8.30
2023-01-30T17:50:52.635Z,7.75
2023-01-30T17:53:40.474Z,7.22
2023-01-30T17:56:37.878Z,9.18
2023-01-30T17:59:28.349Z,8.38
2023-01-30T18:02:15.958Z,6.65
2023-01-30T18:05:05.362Z,6.32
2023-01-30T18:07:53.276Z,6.68
2023-01-30T18:10:40.721Z,8.18
2023-01-30T18:13:28.369Z,7.32
2023-01-30T18:16:22.600Z,5.32
2023-01-30T18:19:14.465Z,5.80
2023-01-30T18:22:04.073Z,9.95
2023-01-30T18:24:52.474Z,6.40
2023-01-30T18:27:40.421Z,5.70
2023-01-30T18:30:27.825Z,5.22
2023-01-30T18:33:15.392Z,5.75
2023-01-30T18:36:07.571Z,4.90
2023-01-30T18:38:57.308Z,6.53
2023-01-30T18:41:44.763Z,5.40
2023-01-30T18:44:32.213Z,6.35
2023-01-30T18:47:20.000Z,5.35
2023-01-30T18:50:14.153Z,5.10
2023-01-30T18:53:04.802Z,4.50
2023-01-30T18:55:53.868Z,5.32
2023-01-30T18:58:42.295Z,7.20
2023-01-30T19:01:34.417Z,8.07
2023-01-30T19:04:22.119Z,4.82
2023-01-30T19:07:11.530Z,6.05
2023-01-30T19:10:01.680Z,3.63
2023-01-30T19:13:08.563Z,7.68
2023-01-30T19:16:00.307Z,5.43
2023-01-30T19:18:48.349Z,7.90
2023-01-30T19:21:37.015Z,4.60
2023-01-30T19:24:25.131Z,6.65
2023-01-30T19:27:13.777Z,7.75
2023-01-30T19:30:02.696Z,12.80
2023-01-30T19:32:51.975Z,7.78
2023-01-30T19:35:42.236Z,5.18
2023-01-30T19:38:29.969Z,7.00
2023-01-30T19:41:20.983Z,5.80
2023-01-30T19:44:09.823Z,7.13
2023-01-30T19:46:58.912Z,8.05
2023-01-30T19:49:46.672Z,5.95
2023-01-30T19:52:34.098Z,6.47
2023-01-30T19:55:21.472Z,8.68
2023-01-30T19:58:09.291Z,8.35
2023-01-30T20:01:05.573Z,9.70
2023-01-30T20:03:55.248Z,10.68
2023-01-30T20:06:49.750Z,10.57
2023-01-30T20:09:40.369Z,8.15
2023-01-30T20:12:28.099Z,10.30
2023-01-30T20:15:21.414Z,8.40
2023-01-30T20:18:12.679Z,9.48
2023-01-30T20:21:09.541Z,7.68
2023-01-30T20:23:59.919Z,9.90
2023-01-30T20:26:48.962Z,12.05
2023-01-30T20:29:37.603Z,7.82
2023-01-30T20:32:26.279Z,10.50
2023-01-30T20:35:15.729Z,8.35
2023-01-30T20:38:09.682Z,8.38
2023-01-30T20:41:04.173Z,9.23
2023-01-30T20:43:57.429Z,12.38
2023-01-30T20:46:47.407Z,8.90
2023-01-30T20:49:36.112Z,12.07
2023-01-30T20:52:24.493Z,9.55
2023-01-30T20:55:14.742Z,9.10
2023-01-30T20:58:03.513Z,8.57
2023-01-30T21:00:52.564Z,9.68
2023-01-30T21:03:41.581Z,12.43
2023-01-30T21:06:37.051Z,7.80
2023-01-30T21:09:32.107Z,10.50
2023-01-30T21:12:23.752Z,7.80
2023-01-30T21:15:12.383Z,12.77
2023-01-30T21:18:01.646Z,12.38
2023-01-30T21:20:51.208Z,9.13
2023-01-30T21:23:43.149Z,7.80
2023-01-30T21:26:33.708Z,12.63
2023-01-30T21:29:26.768Z,10.10
2023-01-30T21:32:14.676Z,9.25
2023-01-30T21:35:03.574Z,9.90
2023-01-30T21:38:09.263Z,8.73
2023-01-30T21:41:11.523Z,13.52
2023-01-30T21:44:02.228Z,9.77
2023-01-30T21:46:51.638Z,7.70
2023-01-30T21:49:40.601Z,9.63
2023-01-30T21:52:29.526Z,8.75
2023-01-30T21:55:18.730Z,9.48
2023-01-30T21:58:07.675Z,10.30
2023-01-30T22:00:55.332Z,9.88
2023-01-30T22:03:45.638Z,11.30
2023-01-30T22:06:34.204Z,11.82
2023-01-30T22:09:21.642Z,8.23
2023-01-30T22:12:09.668Z,8.43
2023-01-30T22:14:59.192Z,8.32
2023-01-30T22:17:47.854Z,12.70
2023-01-30T22:20:37.388Z,9.45
2023-01-30T22:23:25.012Z,8.63
2023-01-30T22:26:16.209Z,9.20
2023-01-30T22:29:06.007Z,9.65
2023-01-30T22:31:54.242Z,7.25
2023-01-30T22:34:41.580Z,10.80
2023-01-30T22:37:30.675Z,13.70
2023-01-30T22:40:18.617Z,9.48
2023-01-30T22:43:06.096Z,9.73
2023-01-30T22:46:00.568Z,11.88
2023-01-30T22:48:49.393Z,8.52
2023-01-30T22:51:39.689Z,8.40
2023-01-30T22:54:29.212Z,12.05
2023-01-30T22:57:17.359Z,7.85
2023-01-30T23:00:07.082Z,11.98
2023-01-30T23:02:56.702Z,10.43
2023-01-30T23:05:44.683Z,9.05
2023-01-30T23:08:33.808Z,7.25
2023-01-30T23:11:26.609Z,9.60
2023-01-30T23:14:16.578Z,11.82
2023-01-30T23:17:25.362Z,9.93
2023-01-30T23:20:13.313Z,9.40
2023-01-30T23:23:03.126Z,10.68
2023-01-30T23:25:51.141Z,11.07
2023-01-30T23:28:41.249Z,13.32
2023-01-30T23:31:30.478Z,10.52
2023-01-30T23:34:20.303Z,9.18
2023-01-30T23:37:08.910Z,11.13
2023-01-30T23:39:57.581Z,8.20
2023-01-30T23:42:45.878Z,10.73
2023-01-30T23:45:38.117Z,12.55
2023-01-30T23:48:26.979Z,10.88
2023-01-30T23:51:17.135Z,11.73
2023-01-30T23:54:05.602Z,9.40
2023-01-30T23:56:55.430Z,13.52
2023-01-30T23:59:43.511Z,9.57
