createdAt,value
2023-05-14T05:57:25.710Z,52.27
2023-05-14T06:07:30.501Z,51.88
2023-05-14T06:17:40.299Z,51.21
2023-05-14T06:27:51.323Z,50.12
2023-05-14T06:38:01.394Z,50.32
2023-05-14T06:48:11.564Z,48.75
2023-05-14T06:58:21.408Z,47.92
2023-05-14T07:08:31.328Z,46.42
2023-05-14T07:18:41.375Z,43.83
2023-05-14T07:28:51.422Z,42.58
2023-05-14T07:39:02.763Z,40.02
2023-05-14T07:49:13.879Z,39.41
2023-05-14T07:59:24.026Z,38.72
2023-05-14T08:09:34.413Z,37.26
2023-05-14T08:19:45.367Z,36.05
2023-05-14T08:29:55.419Z,35.06
2023-05-14T08:40:05.433Z,34.83
2023-05-14T08:50:16.273Z,35.46
2023-05-14T09:00:27.363Z,32.67
2023-05-14T09:10:39.210Z,30.24
2023-05-14T09:20:49.221Z,28.11
2023-05-14T09:30:59.901Z,26.14
2023-05-14T09:41:11.428Z,25.30
2023-05-14T09:51:21.851Z,26.57
2023-05-14T10:01:31.300Z,27.44
2023-05-14T10:11:40.978Z,28.99
2023-05-14T10:21:50.588Z,29.37
2023-05-14T10:32:00.520Z,28.99
2023-05-14T10:42:10.434Z,29.68
2023-05-14T10:52:20.265Z,29.31
2023-05-14T11:02:30.951Z,31.43
2023-05-14T11:12:40.878Z,31.94
2023-05-14T11:22:52.115Z,33.61
2023-05-14T11:33:02.304Z,34.30
2023-05-14T11:43:11.529Z,35.32
2023-05-14T11:53:21.625Z,36.13
2023-05-14T12:03:31.136Z,35.54
2023-05-14T12:13:41.304Z,35.62
2023-05-14T12:23:51.077Z,33.50
2023-05-14T12:34:01.351Z,33.05
2023-05-14T12:44:11.565Z,34.47
2023-05-14T12:54:21.451Z,32.08
2023-05-14T13:04:31.125Z,33.30
2023-05-14T13:14:42.064Z,32.03
2023-05-14T13:24:51.542Z,32.97
2023-05-14T13:35:01.118Z,35.19
2023-05-14T13:45:11.178Z,34.46
2023-05-14T13:55:20.576Z,34.99
2023-05-14T14:05:31.468Z,32.20
2023-05-14T14:15:41.084Z,31.89
2023-05-14T14:25:50.587Z,31.56
2023-05-14T14:36:00.238Z,33.41
2023-05-14T14:46:11.441Z,34.20
2023-05-14T14:56:21.694Z,29.63
2023-05-14T15:06:32.921Z,30.14
2023-05-14T15:16:44.366Z,31.18
2023-05-14T15:26:54.391Z,31.86
2023-05-14T15:37:05.024Z,31.73
2023-05-14T15:47:15.074Z,33.31
2023-05-14T15:57:26.181Z,32.54
2023-05-14T16:07:37.259Z,33.25
2023-05-14T16:17:47.591Z,33.39
2023-05-14T16:27:57.101Z,34.43
2023-05-14T16:38:07.978Z,33.98
2023-05-14T16:48:18.178Z,33.78
2023-05-14T16:58:28.015Z,34.61
2023-05-14T17:08:37.283Z,35.22
2023-05-14T17:18:47.073Z,36.63
2023-05-14T17:28:57.137Z,37.50
2023-05-14T17:39:07.986Z,37.56
2023-05-14T17:49:18.843Z,38.06
2023-05-14T17:59:29.598Z,39.14
2023-05-14T18:09:40.648Z,40.10
2023-05-14T18:19:51.461Z,41.62
2023-05-14T18:30:02.289Z,41.65
2023-05-14T18:40:13.857Z,42.25
2023-05-14T18:50:25.512Z,42.95
2023-05-14T19:00:35.141Z,43.63
2023-05-14T19:10:44.912Z,44.37
2023-05-14T19:20:56.149Z,45.19
2023-05-14T19:31:05.518Z,45.90
2023-05-14T19:41:14.880Z,46.63
2023-05-14T19:51:24.581Z,47.02
2023-05-14T20:01:34.295Z,47.95
2023-05-14T20:11:45.340Z,48.71
2023-05-14T20:21:54.908Z,49.18
2023-05-14T20:32:05.590Z,49.85
2023-05-14T20:42:16.546Z,50.29
2023-05-14T20:52:27.167Z,50.71
2023-05-14T21:02:38.063Z,51.11
2023-05-14T21:12:47.950Z,50.57
2023-05-14T21:22:57.818Z,51.24
2023-05-14T21:33:08.599Z,51.65
2023-05-14T21:43:18.756Z,52.44
2023-05-14T21:53:28.880Z,52.20
2023-05-14T22:03:38.707Z,53.28
2023-05-14T22:13:48.916Z,53.76
2023-05-14T22:23:58.862Z,54.87
2023-05-14T22:34:08.695Z,55.27
2023-05-14T22:44:19.746Z,55.04
2023-05-14T22:54:30.613Z,55.16
2023-05-14T23:04:40.079Z,55.72
2023-05-14T23:14:49.727Z,56.12
2023-05-14T23:25:00.478Z,55.93
2023-05-14T23:35:11.402Z,55.79
2023-05-14T23:45:21.899Z,56.63
2023-05-14T23:55:32.870Z,57.55
