createdAt,value
2018-08-25T00:01:38.366Z,67.40
2018-08-25T00:04:11.293Z,67.62
2018-08-25T00:06:43.580Z,67.88
2018-08-25T00:09:17.165Z,67.21
2018-08-25T00:11:49.963Z,66.96
2018-08-25T00:14:22.540Z,67.72
2018-08-25T00:16:54.954Z,67.82
2018-08-25T00:19:26.411Z,67.41
2018-08-25T00:22:00.121Z,67.30
2018-08-25T00:24:32.807Z,68.01
2018-08-25T00:27:05.576Z,66.84
2018-08-25T00:29:37.995Z,67.51
2018-08-25T00:32:10.819Z,66.69
2018-08-25T00:34:42.285Z,66.73
2018-08-25T00:37:15.527Z,67.01
2018-08-25T00:39:48.678Z,67.53
2018-08-25T00:42:22.254Z,67.87
2018-08-25T00:44:54.170Z,66.96
2018-08-25T00:47:27.460Z,67.69
2018-08-25T00:49:59.230Z,67.33
2018-08-25T00:52:31.094Z,67.35
2018-08-25T00:55:02.782Z,66.73
2018-08-25T00:57:37.431Z,66.95
2018-08-25T01:00:12.858Z,66.87
2018-08-25T01:02:45.663Z,66.63
2018-08-25T01:05:17.285Z,67.59
2018-08-25T01:07:48.972Z,67.22
2018-08-25T01:10:21.464Z,67.23
2018-08-25T01:12:53.252Z,66.90
2018-08-25T01:15:24.711Z,67.33
2018-08-25T01:17:56.519Z,66.76
2018-08-25T01:20:30.023Z,66.77
2018-08-25T01:23:02.844Z,67.23
2018-08-25T01:25:36.810Z,67.00
2018-08-25T01:28:08.303Z,66.84
2018-08-25T01:30:39.835Z,67.15
2018-08-25T01:33:14.320Z,67.16
2018-08-25T01:35:45.903Z,67.07
2018-08-25T01:38:20.525Z,67.63
2018-08-25T01:40:52.402Z,67.18
2018-08-25T01:43:24.293Z,66.76
2018-08-25T01:45:56.001Z,65.31
2018-08-25T01:48:30.413Z,65.87
2018-08-25T01:51:02.166Z,66.58
2018-08-25T01:53:33.978Z,66.85
2018-08-25T01:56:05.641Z,66.78
2018-08-25T01:58:37.505Z,67.05
2018-08-25T02:01:13.160Z,66.86
2018-08-25T02:03:45.133Z,66.58
2018-08-25T02:06:16.769Z,66.78
2018-08-25T02:08:48.541Z,66.74
2018-08-25T02:11:20.412Z,67.56
2018-08-25T02:13:51.897Z,67.35
2018-08-25T02:16:23.767Z,67.13
2018-08-25T02:18:55.527Z,67.10
2018-08-25T02:21:27.383Z,67.78
2018-08-25T02:24:00.335Z,67.15
2018-08-25T02:26:31.880Z,67.47
2018-08-25T02:29:04.858Z,67.59
2018-08-25T02:31:36.489Z,67.43
2018-08-25T02:34:08.176Z,67.42
2018-08-25T02:36:39.864Z,66.58
2018-08-25T02:39:14.198Z,66.93
2018-08-25T02:41:45.940Z,67.88
2018-08-25T02:44:18.371Z,68.01
2018-08-25T02:46:50.113Z,68.34
2018-08-25T02:49:21.849Z,67.50
2018-08-25T02:51:53.743Z,67.33
2018-08-25T02:54:25.656Z,67.85
2018-08-25T02:56:57.432Z,68.05
2018-08-25T02:59:28.958Z,67.93
2018-08-25T03:02:00.791Z,68.31
2018-08-25T03:04:32.665Z,68.53
2018-08-25T03:07:04.871Z,68.11
2018-08-25T03:09:36.590Z,68.39
2018-08-25T03:12:08.695Z,67.30
2018-08-25T03:14:40.675Z,68.35
2018-08-25T03:17:11.860Z,66.86
2018-08-25T03:19:43.212Z,67.71
2018-08-25T03:22:14.697Z,67.13
2018-08-25T03:24:47.072Z,67.77
2018-08-25T03:27:18.721Z,67.63
2018-08-25T03:29:50.691Z,68.30
2018-08-25T03:32:22.111Z,68.71
2018-08-25T03:34:54.008Z,68.58
2018-08-25T03:37:25.818Z,69.22
2018-08-25T03:39:57.671Z,69.17
2018-08-25T03:42:29.114Z,68.92
2018-08-25T03:45:01.009Z,69.47
2018-08-25T03:47:32.911Z,68.68
2018-08-25T03:50:04.865Z,68.76
2018-08-25T03:52:36.794Z,68.57
2018-08-25T03:55:08.515Z,68.69
2018-08-25T03:57:40.022Z,69.19
2018-08-25T04:00:12.005Z,68.73
2018-08-25T04:02:45.789Z,69.57
2018-08-25T04:05:17.346Z,69.81
2018-08-25T04:07:49.052Z,69.95
2018-08-25T04:10:22.266Z,69.45
2018-08-25T04:12:54.019Z,70.04
2018-08-25T04:15:25.892Z,69.53
2018-08-25T04:17:57.976Z,69.85
2018-08-25T04:20:31.475Z,70.20
2018-08-25T04:23:05.472Z,70.09
2018-08-25T04:25:40.186Z,70.09
2018-08-25T04:28:11.826Z,70.24
2018-08-25T04:30:43.981Z,70.17
2018-08-25T04:33:16.575Z,69.49
2018-08-25T04:35:50.146Z,69.49
2018-08-25T04:38:21.740Z,69.93
2018-08-25T04:40:53.369Z,70.15
2018-08-25T04:43:24.648Z,70.52
2018-08-25T04:45:58.108Z,69.99
2018-08-25T04:48:29.826Z,70.38
2018-08-25T04:51:03.822Z,70.29
2018-08-25T04:53:37.287Z,70.03
2018-08-25T04:56:09.723Z,69.86
2018-08-25T04:58:41.798Z,70.79
2018-08-25T05:01:14.403Z,59.92
2018-08-25T05:03:47.174Z,62.64
2018-08-25T05:06:18.948Z,67.64
2018-08-25T05:08:52.135Z,68.54
2018-08-25T05:11:23.923Z,69.51
2018-08-25T05:13:55.585Z,70.27
2018-08-25T05:16:30.248Z,70.57
2018-08-25T05:19:04.280Z,70.53
2018-08-25T05:21:37.778Z,70.50
2018-08-25T05:24:10.345Z,70.53
2018-08-25T05:26:42.913Z,70.44
2018-08-25T05:29:15.995Z,70.30
2018-08-25T05:31:50.038Z,70.07
2018-08-25T05:34:24.850Z,67.27
2018-08-25T05:36:56.534Z,69.72
2018-08-25T05:39:28.114Z,70.03
2018-08-25T05:42:01.253Z,70.47
2018-08-25T05:44:33.517Z,70.51
2018-08-25T05:47:06.189Z,70.11
2018-08-25T05:49:38.787Z,70.75
2018-08-25T05:52:10.630Z,71.11
2018-08-25T05:54:42.384Z,70.68
2018-08-25T05:57:14.854Z,71.15
2018-08-25T05:59:47.005Z,70.21
2018-08-25T06:02:20.378Z,70.33
2018-08-25T06:04:52.679Z,70.89
2018-08-25T06:07:24.787Z,70.82
2018-08-25T06:09:57.072Z,70.93
2018-08-25T06:12:29.498Z,70.40
2018-08-25T06:15:01.201Z,71.23
2018-08-25T06:17:33.842Z,67.16
2018-08-25T06:20:05.781Z,70.25
2018-08-25T06:22:37.560Z,70.98
2018-08-25T06:25:10.000Z,70.45
2018-08-25T06:27:42.075Z,71.23
2018-08-25T06:30:13.827Z,70.87
2018-08-25T06:32:45.824Z,71.29
2018-08-25T06:35:17.257Z,71.28
2018-08-25T06:37:48.907Z,70.83
2018-08-25T06:40:20.524Z,70.49
2018-08-25T06:42:52.072Z,70.96
2018-08-25T06:45:26.610Z,71.23
2018-08-25T06:47:58.285Z,70.95
2018-08-25T06:50:29.992Z,71.57
2018-08-25T06:53:01.927Z,70.88
2018-08-25T06:55:33.553Z,71.15
2018-08-25T06:58:05.314Z,70.98
2018-08-25T07:00:37.440Z,71.33
2018-08-25T07:03:09.299Z,71.34
2018-08-25T07:05:41.076Z,71.94
2018-08-25T07:08:12.683Z,71.32
2018-08-25T07:10:44.231Z,71.57
2018-08-25T07:13:15.849Z,71.25
2018-08-25T07:15:47.669Z,71.82
2018-08-25T07:18:19.862Z,71.05
2018-08-25T07:20:51.590Z,71.30
2018-08-25T07:23:23.206Z,71.80
2018-08-25T07:25:55.081Z,70.88
2018-08-25T07:28:30.991Z,71.07
2018-08-25T07:31:02.742Z,71.51
2018-08-25T07:33:34.755Z,71.38
2018-08-25T07:36:06.213Z,71.77
2018-08-25T07:38:38.186Z,71.07
2018-08-25T07:41:10.521Z,71.07
2018-08-25T07:43:42.232Z,70.74
2018-08-25T07:46:14.300Z,71.40
2018-08-25T07:48:47.927Z,70.77
2018-08-25T07:51:22.164Z,70.70
2018-08-25T07:53:54.753Z,71.41
2018-08-25T07:56:27.653Z,71.23
2018-08-25T07:59:01.007Z,71.28
2018-08-25T08:01:33.744Z,70.85
2018-08-25T08:04:06.674Z,71.22
2018-08-25T08:06:38.774Z,71.03
2018-08-25T08:09:13.323Z,71.21
2018-08-25T08:11:47.167Z,71.44
2018-08-25T08:14:20.593Z,71.86
2018-08-25T08:16:54.405Z,71.96
2018-08-25T08:19:28.029Z,71.43
2018-08-25T08:22:01.251Z,71.46
2018-08-25T08:24:35.797Z,71.66
2018-08-25T08:27:08.537Z,71.47
2018-08-25T08:29:42.877Z,71.19
2018-08-25T08:32:15.315Z,71.82
2018-08-25T08:34:48.146Z,71.58
2018-08-25T08:37:20.478Z,71.97
2018-08-25T08:39:52.900Z,71.95
2018-08-25T08:42:25.230Z,71.66
2018-08-25T08:44:58.189Z,72.16
2018-08-25T08:47:31.310Z,71.94
2018-08-25T08:50:03.791Z,71.70
2018-08-25T08:52:36.343Z,70.98
2018-08-25T08:55:10.140Z,71.26
2018-08-25T08:57:44.281Z,70.48
2018-08-25T09:00:16.302Z,70.23
2018-08-25T09:02:48.622Z,71.14
2018-08-25T09:05:20.557Z,70.94
2018-08-25T09:07:52.417Z,69.71
2018-08-25T09:10:24.796Z,70.84
2018-08-25T09:12:57.100Z,69.79
2018-08-25T09:15:29.925Z,70.66
2018-08-25T09:18:02.430Z,70.86
2018-08-25T09:20:35.032Z,70.60
2018-08-25T09:23:08.253Z,71.03
2018-08-25T09:25:40.488Z,71.23
2018-08-25T09:28:12.341Z,70.47
2018-08-25T09:30:44.814Z,71.24
2018-08-25T09:33:16.867Z,70.32
2018-08-25T09:35:50.221Z,70.26
2018-08-25T09:38:22.249Z,70.85
2018-08-25T09:40:54.282Z,70.33
2018-08-25T09:43:26.827Z,70.80
2018-08-25T09:45:58.997Z,70.07
2018-08-25T09:48:30.735Z,71.02
2018-08-25T09:51:02.613Z,70.94
2018-08-25T09:53:34.549Z,70.17
2018-08-25T09:56:06.503Z,70.70
2018-08-25T09:58:38.926Z,70.69
2018-08-25T10:01:15.851Z,70.53
2018-08-25T10:03:47.798Z,71.07
2018-08-25T10:06:19.796Z,69.85
2018-08-25T10:10:15.525Z,70.92
2018-08-25T10:12:52.574Z,70.97
2018-08-25T10:15:24.351Z,70.80
2018-08-25T10:17:56.217Z,70.93
2018-08-25T10:20:27.747Z,70.62
2018-08-25T10:22:59.382Z,70.12
2018-08-25T10:25:31.165Z,70.21
2018-08-25T10:28:03.699Z,70.92
2018-08-25T10:30:35.492Z,70.86
2018-08-25T10:33:09.695Z,70.46
2018-08-25T10:35:41.594Z,69.99
2018-08-25T10:38:13.561Z,70.91
2018-08-25T10:40:46.019Z,70.23
2018-08-25T10:43:17.927Z,70.56
2018-08-25T10:45:50.083Z,67.79
2018-08-25T10:48:22.291Z,68.97
2018-08-25T10:50:54.222Z,70.04
2018-08-25T10:53:26.100Z,69.78
2018-08-25T10:55:58.537Z,70.71
2018-08-25T10:58:30.187Z,70.99
2018-08-25T11:01:01.944Z,70.58
2018-08-25T11:03:33.384Z,70.45
2018-08-25T11:06:05.350Z,67.67
2018-08-25T11:08:37.393Z,68.82
2018-08-25T11:11:09.291Z,69.75
2018-08-25T11:13:40.948Z,70.39
2018-08-25T11:16:12.662Z,71.11
2018-08-25T11:18:44.999Z,71.36
2018-08-25T11:21:17.046Z,71.07
2018-08-25T11:23:49.112Z,71.19
2018-08-25T11:26:21.581Z,70.70
2018-08-25T11:28:53.441Z,70.88
2018-08-25T11:31:24.997Z,71.22
2018-08-25T11:33:57.911Z,71.35
2018-08-25T11:36:29.715Z,70.65
2018-08-25T11:39:02.157Z,70.60
2018-08-25T11:41:34.011Z,71.02
2018-08-25T11:44:05.845Z,70.10
2018-08-25T11:46:37.613Z,69.83
2018-08-25T11:49:09.227Z,70.80
2018-08-25T11:51:40.727Z,70.63
2018-08-25T11:54:12.574Z,70.87
2018-08-25T11:56:44.040Z,70.91
2018-08-25T11:59:17.218Z,70.15
2018-08-25T12:01:50.064Z,70.69
2018-08-25T12:04:21.921Z,70.77
2018-08-25T12:06:53.670Z,70.50
2018-08-25T12:09:25.838Z,70.59
2018-08-25T12:11:58.821Z,69.80
2018-08-25T12:14:31.093Z,69.26
2018-08-25T12:17:03.192Z,70.60
2018-08-25T12:19:35.220Z,69.95
2018-08-25T12:22:06.868Z,69.90
2018-08-25T12:24:38.707Z,70.10
2018-08-25T12:27:10.689Z,70.12
2018-08-25T12:29:43.478Z,70.27
2018-08-25T12:32:15.372Z,70.77
2018-08-25T12:34:48.565Z,70.65
2018-08-25T12:37:20.428Z,70.25
2018-08-25T12:39:53.154Z,69.92
2018-08-25T12:42:25.220Z,70.19
2018-08-25T12:44:57.917Z,70.80
2018-08-25T12:47:30.003Z,70.77
2018-08-25T12:50:02.776Z,70.16
2018-08-25T12:52:34.579Z,68.88
2018-08-25T12:55:08.352Z,70.08
2018-08-25T12:57:40.525Z,70.10
2018-08-25T13:00:13.474Z,70.54
2018-08-25T13:02:47.672Z,71.60
2018-08-25T13:05:21.538Z,71.97
2018-08-25T13:07:53.584Z,71.10
2018-08-25T13:10:25.663Z,71.31
2018-08-25T13:12:57.776Z,71.82
2018-08-25T13:15:30.331Z,71.21
2018-08-25T13:18:02.789Z,72.09
2018-08-25T13:20:34.981Z,71.30
2018-08-25T13:23:06.962Z,71.32
2018-08-25T13:25:38.536Z,72.09
2018-08-25T13:28:10.079Z,71.90
2018-08-25T13:30:42.063Z,70.16
2018-08-25T13:33:14.065Z,70.43
2018-08-25T13:35:47.952Z,70.96
2018-08-25T13:38:19.817Z,71.54
2018-08-25T13:40:51.540Z,72.39
2018-08-25T13:43:23.950Z,72.42
2018-08-25T13:45:55.891Z,72.05
2018-08-25T13:48:28.121Z,73.25
2018-08-25T13:51:00.574Z,72.97
2018-08-25T13:53:33.660Z,73.92
2018-08-25T13:56:05.607Z,74.10
2018-08-25T13:58:37.730Z,73.88
2018-08-25T14:01:11.117Z,74.10
2018-08-25T14:03:43.587Z,74.39
2018-08-25T14:06:16.028Z,73.33
2018-08-25T14:08:47.788Z,72.84
2018-08-25T14:11:20.233Z,73.10
2018-08-25T14:13:53.180Z,68.24
2018-08-25T14:16:25.419Z,69.07
2018-08-25T14:18:57.334Z,69.75
2018-08-25T14:21:29.614Z,68.76
2018-08-25T14:24:01.527Z,69.24
2018-08-25T14:26:33.271Z,69.67
2018-08-25T14:29:05.679Z,69.42
2018-08-25T14:31:38.689Z,68.71
2018-08-25T14:34:11.167Z,68.75
2018-08-25T14:36:45.550Z,68.23
2018-08-25T14:39:17.448Z,63.80
2018-08-25T14:41:50.410Z,63.41
2018-08-25T14:44:22.505Z,64.76
2018-08-25T14:46:53.966Z,64.28
2018-08-25T14:49:26.237Z,65.84
2018-08-25T14:51:58.484Z,65.68
2018-08-25T14:54:30.289Z,66.26
2018-08-25T14:57:02.450Z,66.05
2018-08-25T14:59:35.195Z,66.12
2018-08-25T15:02:07.397Z,66.22
2018-08-25T15:04:39.300Z,67.78
2018-08-25T15:07:11.493Z,66.44
2018-08-25T15:09:43.741Z,67.00
2018-08-25T15:12:15.595Z,65.90
2018-08-25T15:14:47.842Z,66.74
2018-08-25T15:17:19.994Z,66.74
2018-08-25T15:19:51.841Z,65.83
2018-08-25T15:22:23.622Z,65.97
2018-08-25T15:24:55.503Z,66.30
2018-08-25T15:27:27.581Z,65.98
2018-08-25T15:29:59.278Z,65.88
2018-08-25T15:32:32.127Z,65.97
2018-08-25T15:35:04.638Z,67.01
2018-08-25T15:37:37.970Z,66.98
2018-08-25T15:40:10.517Z,67.07
2018-08-25T15:42:42.509Z,66.20
2018-08-25T15:45:14.642Z,67.26
2018-08-25T15:47:46.409Z,67.36
2018-08-25T15:50:18.705Z,66.95
2018-08-25T15:52:50.906Z,67.33
2018-08-25T15:55:22.773Z,66.74
2018-08-25T15:57:54.822Z,66.75
2018-08-25T16:00:26.960Z,67.35
2018-08-25T16:03:00.024Z,66.65
2018-08-25T16:05:32.130Z,67.87
2018-08-25T16:08:04.757Z,67.03
2018-08-25T16:10:36.868Z,67.88
2018-08-25T16:13:10.476Z,67.29
2018-08-25T16:15:42.474Z,66.99
2018-08-25T16:18:14.765Z,67.07
2018-08-25T16:20:46.739Z,67.12
2018-08-25T16:23:18.696Z,67.48
2018-08-25T16:25:50.729Z,68.01
2018-08-25T16:28:22.676Z,67.23
2018-08-25T16:30:54.271Z,67.50
2018-08-25T16:33:26.313Z,67.75
2018-08-25T16:35:57.876Z,67.79
2018-08-25T16:38:30.160Z,67.49
2018-08-25T16:41:01.923Z,66.38
2018-08-25T16:43:33.693Z,65.93
2018-08-25T16:46:05.254Z,67.39
2018-08-25T16:48:37.690Z,66.24
2018-08-25T16:51:12.449Z,67.35
2018-08-25T16:53:44.299Z,66.02
2018-08-25T16:56:16.359Z,65.21
2018-08-25T16:58:48.661Z,64.73
2018-08-25T17:01:21.239Z,63.40
2018-08-25T17:03:53.833Z,64.32
2018-08-25T17:06:28.595Z,64.74
2018-08-25T17:09:03.723Z,64.83
2018-08-25T17:11:36.301Z,65.25
2018-08-25T17:14:09.719Z,65.61
2018-08-25T17:16:41.602Z,63.91
2018-08-25T17:19:18.503Z,56.16
2018-08-25T17:21:51.326Z,57.43
2018-08-25T17:24:25.071Z,59.54
2018-08-25T17:26:58.297Z,59.71
2018-08-25T17:29:30.899Z,59.90
2018-08-25T17:32:04.032Z,59.13
2018-08-25T17:34:36.598Z,61.53
2018-08-25T17:37:08.586Z,60.80
2018-08-25T17:39:42.622Z,60.12
2018-08-25T17:42:18.894Z,61.56
2018-08-25T17:44:51.512Z,55.96
2018-08-25T17:47:23.992Z,54.29
2018-08-25T17:49:56.608Z,53.38
2018-08-25T17:52:29.711Z,53.26
2018-08-25T17:55:02.541Z,55.37
2018-08-25T17:57:35.426Z,56.21
2018-08-25T18:00:09.059Z,57.70
2018-08-25T18:02:42.224Z,58.70
2018-08-25T18:05:15.532Z,59.36
2018-08-25T18:07:49.278Z,61.05
2018-08-25T18:10:23.162Z,61.70
2018-08-25T18:12:56.223Z,61.60
2018-08-25T18:15:32.194Z,61.74
2018-08-25T18:18:05.218Z,61.92
2018-08-25T18:20:38.949Z,62.52
2018-08-25T18:23:11.963Z,63.17
2018-08-25T18:25:45.126Z,64.08
2018-08-25T18:28:17.841Z,62.43
2018-08-25T18:30:49.682Z,63.95
2018-08-25T18:33:21.370Z,64.14
2018-08-25T18:35:53.216Z,65.36
2018-08-25T18:38:25.030Z,64.66
2018-08-25T18:40:58.469Z,64.76
2018-08-25T18:43:31.749Z,64.93
2018-08-25T18:46:04.236Z,64.78
2018-08-25T18:48:36.054Z,65.71
2018-08-25T18:51:07.891Z,64.96
2018-08-25T18:53:39.719Z,66.08
2018-08-25T18:56:12.165Z,65.21
2018-08-25T18:58:45.804Z,64.71
2018-08-25T19:01:17.726Z,65.10
2018-08-25T19:03:49.943Z,65.40
2018-08-25T19:06:22.215Z,64.59
2018-08-25T19:08:54.261Z,63.01
2018-08-25T19:11:26.956Z,63.29
2018-08-25T19:14:00.630Z,63.93
2018-08-25T19:16:33.239Z,65.44
2018-08-25T19:19:04.838Z,62.77
2018-08-25T19:21:37.952Z,49.90
2018-08-25T19:24:11.256Z,54.55
2018-08-25T19:26:44.174Z,53.27
2018-08-25T19:29:16.493Z,56.06
2018-08-25T19:31:49.695Z,60.08
2018-08-25T19:34:22.281Z,60.67
2018-08-25T19:36:54.660Z,62.31
2018-08-25T19:39:26.568Z,62.55
2018-08-25T19:41:59.353Z,62.63
2018-08-25T19:44:30.787Z,63.06
2018-08-25T19:47:02.487Z,63.11
2018-08-25T19:49:34.090Z,63.68
2018-08-25T19:52:06.230Z,63.31
2018-08-25T19:54:38.123Z,63.64
2018-08-25T19:57:10.050Z,64.65
2018-08-25T19:59:42.237Z,64.17
2018-08-25T20:02:13.989Z,63.94
2018-08-25T20:04:45.826Z,64.56
2018-08-25T20:07:17.429Z,65.39
2018-08-25T20:09:48.725Z,65.03
2018-08-25T20:12:20.141Z,64.88
2018-08-25T20:14:52.386Z,65.76
2018-08-25T20:17:24.210Z,64.96
2018-08-25T20:19:56.117Z,65.44
2018-08-25T20:22:28.422Z,65.62
2018-08-25T20:25:00.247Z,65.62
2018-08-25T20:27:31.802Z,64.90
2018-08-25T20:30:03.332Z,65.17
2018-08-25T20:32:35.369Z,65.02
2018-08-25T20:35:07.323Z,65.15
2018-08-25T20:37:39.232Z,65.04
2018-08-25T20:40:10.940Z,65.61
2018-08-25T20:42:44.327Z,65.56
2018-08-25T20:45:15.899Z,65.60
2018-08-25T20:47:48.816Z,65.53
2018-08-25T20:50:20.199Z,65.88
2018-08-25T20:52:52.179Z,64.89
2018-08-25T20:55:24.681Z,65.11
2018-08-25T20:57:56.349Z,65.06
2018-08-25T21:00:28.290Z,65.98
2018-08-25T21:03:00.416Z,66.45
2018-08-25T21:05:31.807Z,65.28
2018-08-25T21:08:03.567Z,66.04
2018-08-25T21:10:35.497Z,65.79
2018-08-25T21:13:07.570Z,65.29
2018-08-25T21:15:39.298Z,65.15
2018-08-25T21:18:11.909Z,65.64
2018-08-25T21:20:45.110Z,65.31
2018-08-25T21:23:18.304Z,65.28
2018-08-25T21:25:49.748Z,65.58
2018-08-25T21:28:22.177Z,65.22
2018-08-25T21:30:53.963Z,65.33
2018-08-25T21:33:26.416Z,65.05
2018-08-25T21:35:58.089Z,65.17
2018-08-25T21:38:30.482Z,65.96
2018-08-25T21:41:03.164Z,64.89
2018-08-25T21:43:36.196Z,65.05
2018-08-25T21:46:07.778Z,65.95
2018-08-25T21:48:39.771Z,65.70
2018-08-25T21:51:11.774Z,65.60
2018-08-25T21:53:44.268Z,65.33
2018-08-25T21:56:16.315Z,65.50
2018-08-25T21:58:48.693Z,64.75
2018-08-25T22:01:20.596Z,65.47
2018-08-25T22:03:52.851Z,64.48
2018-08-25T22:06:25.358Z,64.29
2018-08-25T22:08:57.343Z,65.24
2018-08-25T22:11:29.593Z,64.92
2018-08-25T22:14:03.009Z,65.18
2018-08-25T22:16:34.860Z,64.60
2018-08-25T22:19:06.934Z,65.62
2018-08-25T22:21:38.840Z,64.60
2018-08-25T22:24:10.723Z,65.40
2018-08-25T22:26:42.241Z,64.75
2018-08-25T22:29:14.348Z,64.77
2018-08-25T22:31:46.399Z,65.20
2018-08-25T22:34:18.475Z,65.03
2018-08-25T22:36:51.001Z,65.01
2018-08-25T22:39:24.800Z,64.70
2018-08-25T22:41:57.002Z,64.17
2018-08-25T22:44:29.480Z,64.58
2018-08-25T22:47:01.946Z,65.19
2018-08-25T22:49:33.632Z,64.53
2018-08-25T22:52:07.152Z,65.14
2018-08-25T22:54:39.952Z,64.57
2018-08-25T22:57:12.228Z,64.49
2018-08-25T22:59:44.733Z,65.00
2018-08-25T23:02:16.864Z,64.74
2018-08-25T23:04:49.825Z,64.99
2018-08-25T23:07:21.737Z,65.10
2018-08-25T23:09:54.811Z,64.68
2018-08-25T23:12:27.872Z,64.70
2018-08-25T23:15:00.939Z,64.83
2018-08-25T23:17:33.701Z,65.17
2018-08-25T23:20:05.596Z,64.29
2018-08-25T23:22:38.967Z,64.09
2018-08-25T23:25:11.002Z,64.94
2018-08-25T23:27:43.045Z,64.63
2018-08-25T23:30:15.740Z,64.69
2018-08-25T23:32:48.236Z,64.33
2018-08-25T23:35:21.371Z,64.61
2018-08-25T23:37:55.759Z,64.80
2018-08-25T23:40:28.506Z,64.58
2018-08-25T23:43:00.450Z,64.32
2018-08-25T23:45:33.018Z,64.69
2018-08-25T23:48:04.769Z,64.46
2018-08-25T23:50:37.942Z,64.03
2018-08-25T23:53:10.569Z,64.36
2018-08-25T23:55:44.146Z,63.90
2018-08-25T23:58:17.111Z,64.52
