createdAt,value
2018-06-27T00:00:09.139Z,0
2018-06-27T00:01:09.718Z,0
2018-06-27T00:02:10.297Z,0
2018-06-27T00:03:10.878Z,0
2018-06-27T00:04:11.456Z,0
2018-06-27T00:05:12.039Z,0
2018-06-27T00:06:12.615Z,0
2018-06-27T00:07:13.246Z,0
2018-06-27T00:08:13.876Z,0
2018-06-27T00:09:14.450Z,0
2018-06-27T00:10:15.081Z,0
2018-06-27T00:11:15.661Z,0
2018-06-27T00:12:16.243Z,0
2018-06-27T00:13:16.825Z,0
2018-06-27T00:14:17.401Z,0
2018-06-27T00:15:17.986Z,0
2018-06-27T00:16:18.562Z,0
2018-06-27T00:17:19.145Z,0
2018-06-27T00:18:19.729Z,0
2018-06-27T00:19:20.369Z,0
2018-06-27T00:20:20.886Z,0
2018-06-27T00:21:21.465Z,0
2018-06-27T00:22:22.045Z,0
2018-06-27T00:23:22.626Z,0
2018-06-27T00:24:23.201Z,0
2018-06-27T00:25:23.779Z,0
2018-06-27T00:26:24.364Z,0
2018-06-27T00:27:24.997Z,0
2018-06-27T00:28:25.667Z,0
2018-06-27T00:29:26.246Z,0
2018-06-27T00:30:26.829Z,0
2018-06-27T00:31:27.452Z,0
2018-06-27T00:32:28.079Z,0
2018-06-27T00:33:28.662Z,0
2018-06-27T00:34:29.241Z,0
2018-06-27T00:35:29.824Z,0
2018-06-27T00:36:30.404Z,0
2018-06-27T00:37:30.988Z,0
2018-06-27T00:38:31.564Z,0
2018-06-27T00:39:32.142Z,0
2018-06-27T00:40:32.722Z,0
2018-06-27T00:41:33.295Z,0
2018-06-27T00:42:33.874Z,0
2018-06-27T00:43:34.458Z,0
2018-06-27T00:44:35.086Z,0
2018-06-27T00:45:35.668Z,0
2018-06-27T00:46:36.346Z,0
2018-06-27T00:47:36.921Z,0
2018-06-27T00:48:37.521Z,0
2018-06-27T00:49:38.141Z,0
2018-06-27T00:50:38.726Z,0
2018-06-27T00:51:39.309Z,0
2018-06-27T00:52:39.923Z,0
2018-06-27T00:53:40.592Z,0
2018-06-27T00:54:41.176Z,0
2018-06-27T00:55:41.755Z,0
2018-06-27T00:56:42.333Z,0
2018-06-27T00:57:42.912Z,0
2018-06-27T00:58:43.494Z,0
2018-06-27T00:59:44.071Z,0
2018-06-27T01:00:44.653Z,0
2018-06-27T01:01:45.234Z,0
2018-06-27T01:02:45.817Z,0
2018-06-27T01:03:46.398Z,0
2018-06-27T01:04:47.029Z,0
2018-06-27T01:05:47.614Z,0
2018-06-27T01:06:48.233Z,0
2018-06-27T01:07:48.860Z,0
2018-06-27T01:08:49.437Z,0
2018-06-27T01:09:50.019Z,0
2018-06-27T01:10:50.601Z,0
2018-06-27T01:11:51.231Z,0
2018-06-27T01:12:51.807Z,0
2018-06-27T01:13:52.386Z,0
2018-06-27T01:14:52.967Z,0
2018-06-27T01:15:53.545Z,0
2018-06-27T01:16:54.129Z,0
2018-06-27T01:17:54.708Z,0
2018-06-27T01:18:55.292Z,0
2018-06-27T01:19:55.926Z,0
2018-06-27T01:20:56.494Z,0
2018-06-27T01:21:57.121Z,0
2018-06-27T01:22:57.702Z,0
2018-06-27T01:23:58.279Z,0
2018-06-27T01:24:58.860Z,0
2018-06-27T01:25:59.435Z,0
2018-06-27T01:27:00.015Z,0
2018-06-27T01:28:00.595Z,0
2018-06-27T01:29:01.221Z,0
2018-06-27T01:30:01.844Z,0
2018-06-27T01:31:02.417Z,0
2018-06-27T01:32:02.988Z,0
2018-06-27T01:33:03.562Z,0
2018-06-27T01:34:04.131Z,0
2018-06-27T01:35:04.711Z,0
2018-06-27T01:36:05.327Z,0
2018-06-27T01:37:05.897Z,0
2018-06-27T01:38:06.478Z,0
2018-06-27T01:39:07.053Z,0
2018-06-27T01:40:07.669Z,0
2018-06-27T01:41:08.289Z,0
2018-06-27T01:42:08.867Z,0
2018-06-27T01:43:09.439Z,0
2018-06-27T01:44:10.063Z,0
2018-06-27T01:45:10.689Z,0
2018-06-27T01:46:11.266Z,0
2018-06-27T01:47:11.874Z,0
2018-06-27T01:48:12.456Z,0
2018-06-27T01:49:13.032Z,0
2018-06-27T01:50:13.603Z,0
2018-06-27T01:51:14.179Z,0
2018-06-27T01:52:14.759Z,0
2018-06-27T01:53:15.381Z,0
2018-06-27T01:54:15.954Z,0
2018-06-27T01:55:16.528Z,0
2018-06-27T01:56:17.110Z,0
2018-06-27T01:57:17.688Z,0
2018-06-27T01:58:18.312Z,0
2018-06-27T01:59:18.884Z,0
2018-06-27T02:00:19.460Z,0
2018-06-27T02:01:20.039Z,0
2018-06-27T02:02:20.614Z,0
2018-06-27T02:03:21.187Z,0
2018-06-27T02:04:21.911Z,0
2018-06-27T02:05:22.491Z,0
2018-06-27T02:06:23.067Z,0
2018-06-27T02:07:23.646Z,0
2018-06-27T02:08:24.218Z,0
2018-06-27T02:09:24.797Z,0
2018-06-27T02:10:25.368Z,0
2018-06-27T02:11:25.949Z,0
2018-06-27T02:12:26.572Z,0
2018-06-27T02:13:27.139Z,0
2018-06-27T02:14:27.717Z,0
2018-06-27T02:15:28.295Z,0
2018-06-27T02:16:28.918Z,0
2018-06-27T02:17:29.497Z,0
2018-06-27T02:18:30.070Z,0
2018-06-27T02:19:30.653Z,0
2018-06-27T02:20:31.225Z,0
2018-06-27T02:21:31.795Z,0
2018-06-27T02:22:32.425Z,0
2018-06-27T02:23:33.001Z,0
2018-06-27T02:24:33.577Z,0
2018-06-27T02:25:34.149Z,0
2018-06-27T02:26:34.729Z,0
2018-06-27T02:27:35.380Z,0
2018-06-27T02:28:35.881Z,0
2018-06-27T02:29:36.451Z,0
2018-06-27T02:30:37.033Z,0
2018-06-27T02:31:37.637Z,0
2018-06-27T02:32:38.368Z,0
2018-06-27T02:33:38.944Z,0
2018-06-27T02:34:39.519Z,0
2018-06-27T02:35:40.094Z,0
2018-06-27T02:36:40.721Z,0
2018-06-27T02:37:41.348Z,0
2018-06-27T02:38:41.922Z,0
2018-06-27T02:39:42.497Z,0
2018-06-27T02:40:43.072Z,0
2018-06-27T02:41:43.653Z,0
2018-06-27T02:42:44.221Z,0
2018-06-27T02:43:44.797Z,0
2018-06-27T02:44:45.420Z,0
2018-06-27T02:45:46.036Z,0
2018-06-27T02:46:46.650Z,0
2018-06-27T02:47:47.228Z,0
2018-06-27T02:49:01.581Z,0
2018-06-27T02:50:02.144Z,0
2018-06-27T02:51:02.761Z,0
2018-06-27T02:52:03.422Z,0
2018-06-27T02:53:04.049Z,0
2018-06-27T02:54:04.675Z,0
2018-06-27T02:55:05.292Z,0
2018-06-27T02:56:05.904Z,0
2018-06-27T02:57:06.483Z,0
2018-06-27T02:58:07.066Z,0
2018-06-27T02:59:07.628Z,0
2018-06-27T03:00:08.206Z,0
2018-06-27T03:01:08.784Z,0
2018-06-27T03:02:09.362Z,0
2018-06-27T03:03:09.935Z,0
2018-06-27T03:04:10.517Z,0
2018-06-27T03:05:11.133Z,0
2018-06-27T03:06:11.712Z,0
2018-06-27T03:07:12.294Z,0
2018-06-27T03:08:12.935Z,0
2018-06-27T03:09:13.535Z,0
2018-06-27T03:10:14.116Z,0
2018-06-27T03:11:14.689Z,0
2018-06-27T03:12:15.260Z,0
2018-06-27T03:13:15.880Z,0
2018-06-27T03:14:16.453Z,0
2018-06-27T03:15:17.030Z,0
2018-06-27T03:16:17.603Z,0
2018-06-27T03:17:18.325Z,0
2018-06-27T03:18:18.898Z,0
2018-06-27T03:19:24.536Z,0
2018-06-27T03:20:25.166Z,0
2018-06-27T03:21:25.775Z,0
2018-06-27T03:22:26.391Z,0
2018-06-27T03:23:26.963Z,0
2018-06-27T03:24:27.532Z,0
2018-06-27T03:25:28.110Z,0
2018-06-27T03:26:28.683Z,0
2018-06-27T03:27:29.306Z,0
2018-06-27T03:28:29.936Z,0
2018-06-27T03:29:30.506Z,0
2018-06-27T03:30:31.081Z,0
2018-06-27T03:31:31.696Z,0
2018-06-27T03:32:32.268Z,0
2018-06-27T03:33:32.846Z,0
2018-06-27T03:34:33.471Z,0
2018-06-27T03:35:34.038Z,0
2018-06-27T03:36:34.618Z,0
2018-06-27T03:37:35.196Z,0
2018-06-27T03:38:35.763Z,0
2018-06-27T03:39:36.336Z,0
2018-06-27T03:40:36.916Z,0
2018-06-27T03:41:37.491Z,0
2018-06-27T03:42:38.067Z,0
2018-06-27T03:43:38.646Z,0
2018-06-27T03:44:39.264Z,0
2018-06-27T03:45:39.834Z,0
2018-06-27T03:46:40.412Z,0
2018-06-27T03:47:41.036Z,0
2018-06-27T03:48:41.618Z,0
2018-06-27T03:49:42.280Z,0
2018-06-27T03:50:42.850Z,0
2018-06-27T03:51:43.481Z,0
2018-06-27T03:52:44.056Z,0
2018-06-27T03:53:44.624Z,0
2018-06-27T03:54:45.195Z,0
2018-06-27T03:55:45.777Z,0
2018-06-27T03:56:46.392Z,0
2018-06-27T03:57:46.971Z,0
2018-06-27T03:58:47.546Z,0
2018-06-27T03:59:48.123Z,0
2018-06-27T04:00:48.698Z,0
2018-06-27T04:01:49.266Z,0
2018-06-27T04:02:49.846Z,0
2018-06-27T04:03:50.512Z,0
2018-06-27T04:04:51.097Z,0
2018-06-27T04:05:51.668Z,0
2018-06-27T04:06:53.111Z,0
2018-06-27T04:07:53.674Z,0
2018-06-27T04:08:54.252Z,0
2018-06-27T04:09:54.833Z,0
2018-06-27T04:10:55.459Z,0
2018-06-27T04:11:56.041Z,0
2018-06-27T04:12:56.725Z,0
2018-06-27T04:13:57.235Z,0
2018-06-27T04:14:57.811Z,0
2018-06-27T04:15:58.390Z,0
2018-06-27T04:16:58.968Z,0
2018-06-27T04:17:59.548Z,0
2018-06-27T04:19:00.172Z,0
2018-06-27T04:20:00.750Z,0
2018-06-27T04:21:01.331Z,0
2018-06-27T04:22:01.912Z,0
2018-06-27T04:23:02.492Z,0
2018-06-27T04:24:03.070Z,0
2018-06-27T04:25:03.698Z,0
2018-06-27T04:26:04.323Z,0
2018-06-27T04:27:04.906Z,0
2018-06-27T04:28:05.480Z,0
2018-06-27T04:29:06.056Z,0
2018-06-27T04:30:06.641Z,0
2018-06-27T04:31:07.269Z,0
2018-06-27T04:32:07.845Z,0
2018-06-27T04:33:08.471Z,0
2018-06-27T04:34:09.094Z,0
2018-06-27T04:35:09.677Z,0
2018-06-27T04:36:10.285Z,0
2018-06-27T04:37:10.876Z,0
2018-06-27T04:52:49.151Z,0
2018-06-27T04:53:49.727Z,0
2018-06-27T04:54:50.417Z,0
2018-06-27T04:55:50.940Z,0
2018-06-27T04:56:51.520Z,0
2018-06-27T04:57:52.149Z,0
2018-06-27T04:58:52.768Z,0
2018-06-27T04:59:53.353Z,0
2018-06-27T05:00:53.927Z,0
2018-06-27T05:01:54.503Z,0
2018-06-27T05:02:55.086Z,0
2018-06-27T05:03:55.665Z,0
2018-06-27T05:04:56.242Z,0
2018-06-27T05:05:56.823Z,0
2018-06-27T05:06:57.398Z,0
2018-06-27T05:07:58.027Z,0
2018-06-27T05:08:58.605Z,0
2018-06-27T05:09:59.185Z,0
2018-06-27T05:10:59.762Z,0
2018-06-27T05:12:00.340Z,0
2018-06-27T05:13:00.918Z,0
2018-06-27T05:14:01.545Z,0
2018-06-27T05:15:02.121Z,0
2018-06-27T05:16:02.742Z,0
2018-06-27T05:17:03.333Z,0
2018-06-27T05:18:03.906Z,0
2018-06-27T05:19:04.483Z,0
2018-06-27T05:20:05.057Z,0
2018-06-27T05:21:05.635Z,0
2018-06-27T05:22:06.268Z,0
2018-06-27T05:23:06.843Z,0
2018-06-27T05:24:07.420Z,0
2018-06-27T05:25:07.995Z,0
2018-06-27T05:26:08.580Z,0
2018-06-27T05:27:09.159Z,0
2018-06-27T05:28:09.746Z,0
2018-06-27T05:29:10.320Z,0
2018-06-27T05:30:10.947Z,0
2018-06-27T05:31:11.620Z,0
2018-06-27T05:32:12.303Z,0
2018-06-27T05:33:12.881Z,0
2018-06-27T05:34:13.462Z,0
2018-06-27T05:35:14.134Z,0
2018-06-27T05:36:14.718Z,0
2018-06-27T05:37:15.295Z,0
2018-06-27T05:38:15.874Z,0
2018-06-27T05:39:16.448Z,0
2018-06-27T05:40:17.029Z,0
2018-06-27T05:41:17.612Z,0
2018-06-27T05:42:18.185Z,0
2018-06-27T05:43:18.760Z,0
2018-06-27T05:44:19.381Z,0
2018-06-27T05:45:19.964Z,0
2018-06-27T05:46:20.594Z,0
2018-06-27T05:47:21.173Z,0
2018-06-27T05:48:21.755Z,0
2018-06-27T05:49:22.335Z,0
2018-06-27T05:50:22.916Z,0
2018-06-27T05:51:23.496Z,0
2018-06-27T05:52:24.125Z,0
2018-06-27T05:53:24.753Z,0
2018-06-27T05:54:25.338Z,0
2018-06-27T05:55:25.909Z,0
2018-06-27T05:56:26.483Z,0
2018-06-27T05:57:27.063Z,0
2018-06-27T05:58:27.700Z,0
2018-06-27T05:59:28.220Z,0
2018-06-27T06:00:28.794Z,0
2018-06-27T06:01:29.377Z,0
2018-06-27T06:02:30.007Z,0
2018-06-27T06:03:30.635Z,0
2018-06-27T06:04:31.219Z,0
2018-06-27T06:05:31.800Z,0
2018-06-27T06:06:32.431Z,0
2018-06-27T06:07:33.009Z,0
2018-06-27T06:08:33.588Z,0
2018-06-27T06:09:34.164Z,0
2018-06-27T06:10:34.740Z,0
2018-06-27T06:11:35.528Z,0
2018-06-27T06:12:36.056Z,0
2018-06-27T06:13:36.634Z,0
2018-06-27T06:14:37.309Z,0
2018-06-27T06:15:37.880Z,0
2018-06-27T06:16:38.468Z,0
2018-06-27T06:17:39.089Z,0
2018-06-27T06:18:39.669Z,0
2018-06-27T06:19:40.258Z,0
2018-06-27T06:20:40.831Z,0
2018-06-27T06:21:41.416Z,0
2018-06-27T06:22:41.991Z,0
2018-06-27T06:23:42.618Z,0
2018-06-27T06:24:43.202Z,0
2018-06-27T06:25:43.780Z,0
2018-06-27T06:26:44.362Z,0
2018-06-27T06:27:44.974Z,0
2018-06-27T06:28:45.561Z,0
2018-06-27T06:29:46.141Z,0
2018-06-27T06:30:46.719Z,0
2018-06-27T06:31:47.297Z,0
2018-06-27T06:32:47.925Z,0
2018-06-27T06:33:48.506Z,0
2018-06-27T06:34:49.088Z,0
2018-06-27T06:35:49.758Z,0
2018-06-27T06:36:50.339Z,0
2018-06-27T06:37:50.913Z,0
2018-06-27T06:38:51.497Z,0
2018-06-27T06:39:52.072Z,0
2018-06-27T06:40:52.700Z,0
2018-06-27T06:41:53.279Z,0
2018-06-27T06:42:53.853Z,0
2018-06-27T06:43:54.430Z,0
2018-06-27T06:44:55.009Z,0
2018-06-27T06:45:55.591Z,0
2018-06-27T06:46:56.169Z,0
2018-06-27T06:47:56.749Z,0
2018-06-27T06:48:57.321Z,0
2018-06-27T06:49:57.904Z,0
2018-06-27T06:50:58.536Z,0
2018-06-27T06:51:59.123Z,0
2018-06-27T06:52:59.690Z,0
2018-06-27T06:54:00.320Z,0
2018-06-27T06:55:00.897Z,0
2018-06-27T06:56:01.477Z,0
2018-06-27T06:57:02.056Z,0
2018-06-27T06:58:02.629Z,0
2018-06-27T06:59:03.259Z,0
2018-06-27T07:00:03.891Z,0
2018-06-27T07:01:04.462Z,0
2018-06-27T07:02:05.047Z,0
2018-06-27T07:03:05.620Z,0
2018-06-27T07:04:06.194Z,0
2018-06-27T07:05:06.778Z,0
2018-06-27T07:06:07.351Z,0
2018-06-27T07:07:07.934Z,0
2018-06-27T07:08:08.508Z,0
2018-06-27T07:09:09.091Z,0
2018-06-27T07:10:09.670Z,0
2018-06-27T07:11:10.266Z,0
2018-06-27T07:12:10.832Z,0
2018-06-27T07:13:11.457Z,0
2018-06-27T07:14:12.081Z,0
2018-06-27T07:15:12.665Z,0
2018-06-27T07:16:13.241Z,0
2018-06-27T07:17:13.867Z,0
2018-06-27T07:18:14.445Z,0
2018-06-27T07:19:15.021Z,0
2018-06-27T07:20:15.641Z,0
2018-06-27T07:21:16.275Z,0
2018-06-27T07:22:16.853Z,0
2018-06-27T07:23:17.432Z,0
2018-06-27T07:24:18.013Z,0
2018-06-27T07:25:18.589Z,0
2018-06-27T07:26:19.166Z,0
2018-06-27T07:27:19.746Z,0
2018-06-27T07:28:20.331Z,0
2018-06-27T07:29:20.954Z,0
2018-06-27T07:30:21.583Z,0
2018-06-27T07:31:22.208Z,0
2018-06-27T07:32:22.791Z,0
2018-06-27T07:33:23.393Z,0
2018-06-27T07:34:23.950Z,0
2018-06-27T07:35:24.584Z,0
2018-06-27T07:36:25.161Z,0
2018-06-27T07:37:25.742Z,0
2018-06-27T07:38:26.368Z,0
2018-06-27T07:39:26.942Z,0
2018-06-27T07:40:27.524Z,0
2018-06-27T07:41:28.112Z,0
2018-06-27T07:42:28.689Z,0
2018-06-27T07:43:29.266Z,0
2018-06-27T07:44:29.884Z,0
2018-06-27T07:45:30.474Z,0
2018-06-27T07:46:31.096Z,0
2018-06-27T07:47:31.673Z,0
2018-06-27T07:48:32.253Z,0
2018-06-27T07:49:32.843Z,0
2018-06-27T07:50:33.417Z,0
2018-06-27T07:51:34.040Z,0
2018-06-27T07:52:34.621Z,0
2018-06-27T07:53:35.200Z,0
2018-06-27T07:54:35.831Z,0
2018-06-27T07:55:36.458Z,0
2018-06-27T07:56:37.034Z,0
2018-06-27T07:57:37.615Z,0
2018-06-27T07:58:38.245Z,0
2018-06-27T07:59:38.825Z,0
2018-06-27T08:00:39.455Z,0
2018-06-27T08:01:40.036Z,0
2018-06-27T08:02:40.666Z,0
2018-06-27T08:03:41.244Z,0
2018-06-27T08:04:41.825Z,0
2018-06-27T08:05:42.449Z,0
2018-06-27T08:06:43.033Z,0
2018-06-27T08:07:43.611Z,0
2018-06-27T08:08:44.192Z,0
2018-06-27T08:09:44.769Z,0
2018-06-27T08:10:45.355Z,0
2018-06-27T08:11:45.929Z,0
2018-06-27T08:12:46.713Z,0
2018-06-27T08:13:47.336Z,0
2018-06-27T08:14:47.920Z,0
2018-06-27T08:15:48.503Z,0
2018-06-27T08:16:49.080Z,0
2018-06-27T08:17:49.818Z,0
2018-06-27T08:18:50.377Z,0
2018-06-27T08:19:50.957Z,0
2018-06-27T08:20:51.533Z,0
2018-06-27T08:21:52.114Z,0
2018-06-27T08:22:52.694Z,0
2018-06-27T08:23:53.272Z,0
2018-06-27T08:24:53.848Z,0
2018-06-27T08:25:54.435Z,0
2018-06-27T08:26:55.009Z,0
2018-06-27T08:27:55.591Z,0
2018-06-27T08:28:56.225Z,0
2018-06-27T08:29:56.804Z,0
2018-06-27T08:30:57.382Z,0
2018-06-27T08:31:57.960Z,0
2018-06-27T08:32:58.543Z,0
2018-06-27T08:33:59.168Z,0
2018-06-27T08:34:59.749Z,0
2018-06-27T08:36:00.423Z,0
2018-06-27T08:37:01.001Z,0
2018-06-27T08:38:01.630Z,0
2018-06-27T08:39:02.206Z,0
2018-06-27T08:40:02.786Z,0
2018-06-27T08:41:03.416Z,0
2018-06-27T08:42:03.995Z,0
2018-06-27T08:43:04.571Z,70
2018-06-27T08:44:05.202Z,75
2018-06-27T08:45:05.785Z,70
2018-06-27T08:46:06.374Z,75
2018-06-27T08:47:06.961Z,75
2018-06-27T08:48:07.592Z,70
2018-06-27T08:49:08.178Z,75
2018-06-27T08:50:08.761Z,80
2018-06-27T08:51:09.347Z,75
2018-06-27T08:52:09.932Z,70
2018-06-27T08:53:10.566Z,80
2018-06-27T08:54:11.198Z,65
2018-06-27T08:55:11.778Z,65
2018-06-27T08:56:12.368Z,80
2018-06-27T08:57:12.993Z,80
2018-06-27T08:58:13.582Z,75
2018-06-27T08:59:14.173Z,65
2018-06-27T09:00:14.750Z,60
2018-06-27T09:01:15.331Z,65
2018-06-27T09:02:15.917Z,75
2018-06-27T09:03:16.553Z,80
2018-06-27T09:04:17.191Z,75
2018-06-27T09:05:17.770Z,60
2018-06-27T09:06:18.353Z,55
2018-06-27T09:07:18.942Z,55
2018-06-27T09:08:19.726Z,65
2018-06-27T09:09:20.300Z,75
2018-06-27T09:10:20.882Z,80
2018-06-27T09:11:21.519Z,70
2018-06-27T09:12:22.107Z,60
2018-06-27T09:13:22.692Z,65
2018-06-27T09:14:23.275Z,75
2018-06-27T09:15:23.860Z,75
2018-06-27T09:16:24.451Z,55
2018-06-27T09:17:25.038Z,45
2018-06-27T09:18:25.622Z,50
2018-06-27T09:19:26.200Z,65
2018-06-27T09:20:26.788Z,70
2018-06-27T09:21:27.366Z,80
2018-06-27T09:22:28.041Z,80
2018-06-27T09:23:28.628Z,75
2018-06-27T09:24:29.216Z,75
2018-06-27T09:25:29.797Z,80
2018-06-27T09:26:30.433Z,80
2018-06-27T09:27:31.018Z,80
2018-06-27T09:28:31.603Z,80
2018-06-27T09:29:32.244Z,100
2018-06-27T09:30:32.873Z,95
2018-06-27T09:31:33.458Z,90
2018-06-27T09:32:34.045Z,90
2018-06-27T09:33:34.627Z,95
2018-06-27T09:34:35.214Z,90
2018-06-27T09:35:35.800Z,95
2018-06-27T09:36:36.385Z,90
2018-06-27T09:37:36.969Z,80
2018-06-27T09:38:37.547Z,90
2018-06-27T09:39:38.137Z,90
2018-06-27T09:40:38.724Z,90
2018-06-27T09:41:39.310Z,95
2018-06-27T09:42:39.940Z,105
2018-06-27T09:43:40.526Z,110
2018-06-27T09:44:41.110Z,95
2018-06-27T09:45:41.695Z,100
2018-06-27T09:46:42.332Z,110
2018-06-27T09:47:42.975Z,95
2018-06-27T09:48:43.603Z,105
2018-06-27T09:49:44.186Z,120
2018-06-27T09:50:44.771Z,130
2018-06-27T09:51:45.358Z,130
2018-06-27T09:52:45.944Z,130
2018-06-27T09:53:46.533Z,115
2018-06-27T09:54:47.119Z,95
2018-06-27T09:55:47.702Z,80
2018-06-27T09:56:48.289Z,80
2018-06-27T09:57:48.866Z,85
2018-06-27T09:58:49.452Z,80
2018-06-27T09:59:50.084Z,75
2018-06-27T10:00:50.664Z,95
2018-06-27T10:01:51.250Z,110
2018-06-27T10:02:51.838Z,120
2018-06-27T10:03:52.469Z,120
2018-06-27T10:04:53.056Z,95
2018-06-27T10:05:53.642Z,105
2018-06-27T10:06:54.223Z,95
2018-06-27T10:07:54.858Z,105
2018-06-27T10:08:55.448Z,105
2018-06-27T10:09:56.073Z,85
2018-06-27T10:10:56.659Z,75
2018-06-27T10:11:57.246Z,80
2018-06-27T10:12:57.828Z,105
2018-06-27T10:13:58.417Z,105
2018-06-27T10:14:59.006Z,100
2018-06-27T10:15:59.787Z,90
2018-06-27T10:17:00.459Z,100
2018-06-27T10:18:00.955Z,95
2018-06-27T10:19:01.590Z,95
2018-06-27T10:20:02.225Z,75
2018-06-27T10:21:02.808Z,95
2018-06-27T10:22:03.393Z,85
2018-06-27T10:23:03.976Z,85
2018-06-27T10:24:04.557Z,95
2018-06-27T10:25:05.147Z,100
2018-06-27T10:26:05.732Z,95
2018-06-27T10:27:06.317Z,90
2018-06-27T10:28:06.953Z,105
2018-06-27T10:29:07.541Z,120
2018-06-27T10:30:08.126Z,115
2018-06-27T10:31:08.710Z,145
2018-06-27T10:32:09.294Z,115
2018-06-27T10:33:09.875Z,95
2018-06-27T10:34:10.519Z,90
2018-06-27T10:35:11.102Z,95
2018-06-27T10:36:11.737Z,95
2018-06-27T10:37:12.318Z,105
2018-06-27T10:38:12.907Z,115
2018-06-27T10:39:13.517Z,105
2018-06-27T10:40:14.078Z,110
2018-06-27T10:41:14.664Z,100
2018-06-27T10:42:15.268Z,80
2018-06-27T10:43:15.874Z,80
2018-06-27T10:44:16.464Z,80
2018-06-27T10:45:17.099Z,80
2018-06-27T10:46:17.731Z,85
2018-06-27T10:47:18.320Z,90
2018-06-27T10:48:18.908Z,90
2018-06-27T10:49:19.489Z,105
2018-06-27T10:50:20.075Z,125
2018-06-27T10:51:20.711Z,115
2018-06-27T10:52:21.294Z,105
2018-06-27T10:53:21.886Z,120
2018-06-27T10:54:22.464Z,90
2018-06-27T10:55:23.042Z,90
2018-06-27T10:56:23.682Z,100
2018-06-27T10:57:24.270Z,105
2018-06-27T10:58:24.858Z,110
2018-06-27T10:59:25.444Z,110
2018-06-27T11:00:26.026Z,105
2018-06-27T11:01:26.613Z,95
2018-06-27T11:02:27.196Z,105
2018-06-27T11:03:27.778Z,105
2018-06-27T11:04:28.417Z,105
2018-06-27T11:05:29.005Z,105
2018-06-27T11:06:29.592Z,105
2018-06-27T11:07:30.174Z,110
2018-06-27T11:08:30.766Z,115
2018-06-27T11:09:31.397Z,110
2018-06-27T11:10:31.976Z,110
2018-06-27T11:11:32.606Z,100
2018-06-27T11:12:33.236Z,110
2018-06-27T11:13:33.880Z,110
2018-06-27T11:14:34.465Z,115
2018-06-27T11:15:35.048Z,120
2018-06-27T11:16:35.631Z,125
2018-06-27T11:17:36.224Z,105
2018-06-27T11:18:36.811Z,125
2018-06-27T11:19:37.443Z,130
2018-06-27T11:20:38.030Z,145
2018-06-27T11:21:38.617Z,170
2018-06-27T11:22:39.255Z,195
2018-06-27T11:23:39.843Z,235
2018-06-27T11:24:40.431Z,275
2018-06-27T11:25:41.011Z,320
2018-06-27T11:26:41.593Z,350
2018-06-27T11:27:42.184Z,385
2018-06-27T11:28:42.971Z,475
2018-06-27T11:29:43.559Z,565
2018-06-27T11:30:44.196Z,635
2018-06-27T11:31:45.087Z,685
2018-06-27T11:32:45.822Z,720
2018-06-27T11:33:46.365Z,855
2018-06-27T11:34:46.953Z,840
2018-06-27T11:35:47.539Z,915
2018-06-27T11:36:48.129Z,930
2018-06-27T11:37:48.717Z,820
2018-06-27T11:38:49.367Z,760
2018-06-27T11:39:49.884Z,785
2018-06-27T11:40:50.474Z,775
2018-06-27T11:41:51.060Z,745
2018-06-27T11:42:51.651Z,705
2018-06-27T11:43:52.281Z,715
2018-06-27T11:44:52.874Z,765
2018-06-27T11:45:53.509Z,870
2018-06-27T11:46:54.091Z,880
2018-06-27T11:47:54.727Z,875
2018-06-27T11:48:55.312Z,905
2018-06-27T11:49:55.953Z,885
2018-06-27T11:50:56.635Z,890
2018-06-27T11:51:57.225Z,930
2018-06-27T11:52:57.811Z,970
2018-06-27T11:53:58.396Z,945
2018-06-27T11:54:58.985Z,665
2018-06-27T11:55:59.577Z,305
2018-06-27T11:57:00.166Z,160
2018-06-27T11:58:00.757Z,150
2018-06-27T11:59:15.570Z,140
2018-06-27T12:00:16.163Z,140
2018-06-27T12:01:16.760Z,140
2018-06-27T12:02:17.356Z,140
2018-06-27T12:03:17.954Z,145
2018-06-27T12:04:18.549Z,150
2018-06-27T12:05:19.243Z,155
2018-06-27T12:06:19.894Z,180
2018-06-27T12:07:20.532Z,180
2018-06-27T12:08:21.132Z,180
2018-06-27T12:09:21.725Z,200
2018-06-27T12:10:22.321Z,240
2018-06-27T12:11:22.919Z,520
2018-06-27T12:12:23.514Z,805
2018-06-27T12:13:24.103Z,840
2018-06-27T12:14:24.701Z,875
2018-06-27T12:15:25.299Z,855
2018-06-27T12:16:25.944Z,920
2018-06-27T12:17:26.539Z,945
2018-06-27T12:18:27.134Z,1010
2018-06-27T12:19:27.730Z,1030
2018-06-27T12:20:28.327Z,1045
2018-06-27T12:21:28.918Z,1045
2018-06-27T12:22:29.513Z,1065
2018-06-27T12:23:30.161Z,1120
2018-06-27T12:24:30.758Z,1045
2018-06-27T12:25:31.399Z,1030
2018-06-27T12:26:31.996Z,1095
2018-06-27T12:27:32.594Z,1090
2018-06-27T12:28:33.188Z,1095
2018-06-27T12:29:33.784Z,1105
2018-06-27T12:30:34.382Z,1100
2018-06-27T12:31:34.978Z,1025
2018-06-27T12:32:35.623Z,1040
2018-06-27T12:33:36.226Z,1030
2018-06-27T12:34:36.865Z,1030
2018-06-27T12:35:37.462Z,1000
2018-06-27T12:36:38.054Z,980
2018-06-27T12:37:38.650Z,1000
2018-06-27T12:38:39.307Z,1000
2018-06-27T12:39:39.889Z,1000
2018-06-27T12:40:40.489Z,1020
2018-06-27T12:41:41.087Z,1115
2018-06-27T12:42:41.685Z,1085
2018-06-27T12:43:42.284Z,1060
2018-06-27T12:44:42.934Z,915
2018-06-27T12:45:43.528Z,885
2018-06-27T12:46:44.125Z,895
2018-06-27T12:47:44.722Z,910
2018-06-27T12:48:45.319Z,965
2018-06-27T12:49:45.986Z,975
2018-06-27T12:50:46.567Z,1020
2018-06-27T12:51:47.166Z,1045
2018-06-27T12:52:47.764Z,1060
2018-06-27T12:53:48.363Z,1110
2018-06-27T12:54:48.963Z,1115
2018-06-27T12:55:49.559Z,1095
2018-06-27T12:56:50.213Z,925
2018-06-27T12:59:06.245Z,825
2018-06-27T13:00:06.838Z,620
2018-06-27T13:01:07.438Z,640
2018-06-27T13:02:08.087Z,560
2018-06-27T13:03:08.685Z,635
2018-06-27T13:04:09.282Z,685
2018-06-27T13:05:09.882Z,695
2018-06-27T13:06:10.474Z,590
2018-06-27T13:07:11.136Z,675
2018-06-27T13:08:11.669Z,590
2018-06-27T13:09:12.336Z,640
2018-06-27T13:10:12.863Z,805
2018-06-27T13:11:13.463Z,875
2018-06-27T13:12:14.061Z,850
2018-06-27T13:13:14.703Z,680
2018-06-27T13:14:15.304Z,610
2018-06-27T13:15:15.901Z,755
2018-06-27T13:17:18.082Z,940
2018-06-27T13:18:18.682Z,790
2018-06-27T13:19:19.279Z,860
2018-06-27T13:20:19.877Z,865
2018-06-27T13:21:20.525Z,940
2018-06-27T13:22:21.117Z,805
2018-06-27T13:23:21.757Z,860
2018-06-27T13:24:22.351Z,880
2018-06-27T13:25:22.949Z,900
2018-06-27T13:26:23.550Z,935
2018-06-27T13:27:24.237Z,975
2018-06-27T13:28:24.836Z,840
2018-06-27T13:29:25.444Z,885
2018-06-27T13:30:26.028Z,950
2018-06-27T13:31:26.620Z,915
2018-06-27T13:32:27.217Z,845
2018-06-27T13:33:27.811Z,715
2018-06-27T13:34:28.410Z,645
2018-06-27T13:35:29.002Z,715
2018-06-27T13:36:29.602Z,685
2018-06-27T13:37:30.226Z,625
2018-06-27T13:38:30.794Z,565
2018-06-27T13:39:31.444Z,485
2018-06-27T13:40:32.033Z,460
2018-06-27T13:41:32.679Z,415
2018-06-27T13:42:33.273Z,345
2018-06-27T13:43:33.864Z,320
2018-06-27T13:44:34.467Z,280
2018-06-27T13:45:35.065Z,230
2018-06-27T13:46:35.711Z,205
2018-06-27T13:47:36.302Z,195
2018-06-27T13:48:36.895Z,190
2018-06-27T13:49:37.490Z,185
2018-06-27T13:50:38.087Z,180
2018-06-27T13:51:38.677Z,180
2018-06-27T13:52:39.277Z,180
2018-06-27T13:53:39.967Z,185
2018-06-27T13:54:40.564Z,190
2018-06-27T13:55:41.211Z,200
2018-06-27T13:56:41.804Z,205
2018-06-27T13:57:42.400Z,200
2018-06-27T13:58:42.998Z,215
2018-06-27T13:59:43.587Z,200
2018-06-27T14:00:44.230Z,195
2018-06-27T14:01:45.030Z,195
2018-06-27T14:02:45.673Z,185
2018-06-27T14:03:46.268Z,180
2018-06-27T14:04:46.865Z,170
2018-06-27T14:05:47.507Z,185
2018-06-27T14:06:48.106Z,185
2018-06-27T14:07:48.751Z,175
2018-06-27T14:08:49.350Z,180
2018-06-27T14:09:49.940Z,185
2018-06-27T14:10:50.592Z,185
2018-06-27T14:11:51.190Z,180
2018-06-27T14:12:51.784Z,180
2018-06-27T14:13:52.370Z,180
2018-06-27T14:14:52.969Z,185
2018-06-27T14:15:53.560Z,175
2018-06-27T14:16:54.160Z,185
2018-06-27T14:17:54.752Z,190
2018-06-27T14:18:55.347Z,175
2018-06-27T14:19:55.939Z,170
2018-06-27T14:20:56.532Z,175
2018-06-27T14:21:57.126Z,170
2018-06-27T14:22:57.714Z,165
2018-06-27T14:23:58.318Z,170
2018-06-27T14:24:58.910Z,160
2018-06-27T14:25:59.553Z,160
2018-06-27T14:27:00.187Z,160
2018-06-27T14:28:00.879Z,160
2018-06-27T14:29:01.428Z,165
2018-06-27T14:30:02.021Z,165
2018-06-27T14:31:02.617Z,165
2018-06-27T14:32:03.211Z,160
2018-06-27T14:33:03.802Z,160
2018-06-27T14:34:04.399Z,155
2018-06-27T14:35:05.053Z,155
2018-06-27T14:36:05.625Z,150
2018-06-27T14:37:06.215Z,150
2018-06-27T14:38:06.817Z,150
2018-06-27T14:39:07.404Z,150
2018-06-27T14:40:08.053Z,145
2018-06-27T14:41:08.597Z,140
2018-06-27T14:42:09.237Z,140
2018-06-27T14:43:09.888Z,140
2018-06-27T14:44:10.524Z,135
2018-06-27T14:45:11.119Z,135
2018-06-27T14:46:11.709Z,130
2018-06-27T14:47:12.346Z,130
2018-06-27T14:48:12.938Z,125