createdAt,value
2024-04-13T00:00:02.149Z,0.50
2024-04-13T00:01:02.175Z,0.51
2024-04-13T00:02:02.325Z,0.51
2024-04-13T00:03:02.436Z,0.52
2024-04-13T00:04:02.501Z,0.51
2024-04-13T00:05:02.522Z,0.51
2024-04-13T00:06:02.649Z,0.52
2024-04-13T00:07:02.712Z,0.51
2024-04-13T00:08:02.793Z,0.52
2024-04-13T00:09:02.915Z,0.51
2024-04-13T00:10:02.954Z,0.52
2024-04-13T00:11:03.082Z,0.53
2024-04-13T00:12:03.169Z,0.52
2024-04-13T00:13:03.167Z,0.52
2024-04-13T00:14:03.279Z,0.52
2024-04-13T00:15:03.465Z,0.51
2024-04-13T00:16:03.448Z,0.51
2024-04-13T00:17:03.616Z,0.52
2024-04-13T00:18:03.702Z,0.52
2024-04-13T00:19:03.716Z,0.51
2024-04-13T00:20:03.782Z,0.52
2024-04-13T00:21:03.962Z,0.51
2024-04-13T00:22:03.975Z,0.51
2024-04-13T00:23:04.066Z,0.51
2024-04-13T00:24:04.173Z,0.51
2024-04-13T00:25:04.263Z,0.52
2024-04-13T00:26:04.303Z,0.51
2024-04-13T00:27:04.432Z,0.52
2024-04-13T00:28:04.734Z,0.53
2024-04-13T00:29:04.582Z,0.53
2024-04-13T00:30:04.699Z,0.52
2024-04-13T00:31:06.259Z,0.52
2024-04-13T00:32:04.753Z,0.53
2024-04-13T00:33:04.822Z,0.52
2024-04-13T00:34:04.848Z,0.53
2024-04-13T00:35:04.864Z,0.52
2024-04-13T00:36:04.959Z,0.53
2024-04-13T00:37:05.031Z,0.51
2024-04-13T00:38:05.070Z,0.51
2024-04-13T00:39:05.192Z,0.52
2024-04-13T00:40:05.253Z,0.51
2024-04-13T00:41:05.370Z,0.52
2024-04-13T00:42:05.459Z,0.52
2024-04-13T00:43:05.537Z,0.53
2024-04-13T00:44:05.588Z,0.51
2024-04-13T00:45:06.061Z,0.51
2024-04-13T00:46:05.823Z,0.52
2024-04-13T00:47:05.802Z,0.51
2024-04-13T00:48:05.894Z,0.51
2024-04-13T00:49:05.866Z,0.51
2024-04-13T00:50:05.864Z,0.52
2024-04-13T00:51:06.001Z,0.52
2024-04-13T00:52:05.919Z,0.51
2024-04-13T00:53:05.955Z,0.52
2024-04-13T00:54:06.048Z,0.51
2024-04-13T00:55:06.039Z,0.51
2024-04-13T00:56:06.050Z,0.51
2024-04-13T00:57:06.092Z,0.52
2024-04-13T00:58:06.128Z,0.51
2024-04-13T00:59:06.144Z,0.51
2024-04-13T01:00:06.294Z,0.51
2024-04-13T01:01:06.330Z,0.52
2024-04-13T01:02:06.451Z,0.51
2024-04-13T01:03:06.554Z,0.51
2024-04-13T01:04:06.598Z,0.51
2024-04-13T01:05:06.647Z,0.51
2024-04-13T01:06:06.717Z,0.52
2024-04-13T01:07:06.863Z,0.51
2024-04-13T01:08:06.951Z,0.53
2024-04-13T01:09:07.051Z,0.52
2024-04-13T01:10:07.084Z,0.51
2024-04-13T01:11:07.182Z,0.51
2024-04-13T01:12:07.302Z,0.51
2024-04-13T01:13:07.354Z,0.52
2024-04-13T01:14:07.432Z,0.51
2024-04-13T01:15:07.543Z,0.52
2024-04-13T01:16:07.584Z,0.51
2024-04-13T01:17:07.741Z,0.52
2024-04-13T01:18:07.940Z,0.51
2024-04-13T01:19:07.917Z,0.52
2024-04-13T01:20:07.928Z,0.52
2024-04-13T01:21:08.048Z,0.52
2024-04-13T01:22:08.097Z,0.50
2024-04-13T01:23:08.172Z,0.51
2024-04-13T01:24:08.342Z,0.52
2024-04-13T01:25:08.356Z,0.51
2024-04-13T01:26:08.431Z,0.52
2024-04-13T01:27:08.547Z,0.50
2024-04-13T01:28:08.587Z,0.51
2024-04-13T01:29:08.651Z,0.52
2024-04-13T01:30:08.732Z,0.52
2024-04-13T01:31:08.803Z,0.51
2024-04-13T01:32:08.883Z,0.51
2024-04-13T01:33:09.138Z,0.51
2024-04-13T01:34:09.143Z,0.51
2024-04-13T01:35:09.146Z,0.51
2024-04-13T01:36:09.248Z,0.52
2024-04-13T01:37:09.331Z,0.52
2024-04-13T01:38:09.367Z,0.51
2024-04-13T01:39:09.567Z,0.51
2024-04-13T01:40:09.538Z,0.52
2024-04-13T01:41:09.607Z,0.52
2024-04-13T01:42:17.374Z,0.50
2024-04-13T01:43:17.323Z,0.50
2024-04-13T01:44:17.319Z,0.50
2024-04-13T01:45:17.367Z,0.50
2024-04-13T01:46:17.359Z,0.50
2024-04-13T01:47:17.355Z,0.50
2024-04-13T01:48:17.355Z,0.51
2024-04-13T01:49:17.330Z,0.50
2024-04-13T01:50:17.330Z,0.52
2024-04-13T01:51:17.352Z,0.50
2024-04-13T01:52:17.338Z,0.51
2024-04-13T01:53:17.332Z,0.52
2024-04-13T01:54:17.349Z,0.51
2024-04-13T01:55:17.348Z,0.52
2024-04-13T01:56:17.328Z,0.52
2024-04-13T01:57:17.370Z,0.52
2024-04-13T01:58:17.356Z,0.51
2024-04-13T01:59:17.341Z,0.52
2024-04-13T02:00:17.375Z,0.52
2024-04-13T02:01:17.388Z,0.52
2024-04-13T02:02:17.409Z,0.52
2024-04-13T02:03:17.425Z,0.51
2024-04-13T02:04:17.438Z,0.51
2024-04-13T02:05:17.355Z,0.50
2024-04-13T02:06:17.377Z,0.51
2024-04-13T02:07:17.364Z,0.51
2024-04-13T02:08:17.345Z,0.52
2024-04-13T02:09:17.401Z,0.51
2024-04-13T02:10:17.359Z,0.51
2024-04-13T02:11:17.386Z,0.51
2024-04-13T02:12:17.393Z,0.51
2024-04-13T02:13:17.401Z,0.51
2024-04-13T02:14:17.375Z,0.51
2024-04-13T02:15:17.448Z,0.51
2024-04-13T02:16:17.370Z,0.51
2024-04-13T02:17:17.379Z,0.52
2024-04-13T02:18:17.520Z,0.52
2024-04-13T02:19:17.575Z,0.51
2024-04-13T02:20:17.443Z,0.50
2024-04-13T02:21:25.850Z,0.51
2024-04-13T02:22:17.523Z,0.51
2024-04-13T02:23:17.538Z,0.51
2024-04-13T02:24:17.616Z,0.52
2024-04-13T02:25:17.615Z,0.51
2024-04-13T02:26:17.682Z,0.51
2024-04-13T02:27:17.730Z,0.51
2024-04-13T02:28:17.738Z,0.51
2024-04-13T02:29:17.769Z,0.52
2024-04-13T02:30:17.841Z,0.51
2024-04-13T02:31:17.848Z,0.51
2024-04-13T02:32:17.916Z,0.51
2024-04-13T02:33:18.011Z,0.51
2024-04-13T02:34:17.973Z,0.51
2024-04-13T02:35:17.994Z,0.51
2024-04-13T02:36:18.063Z,0.52
2024-04-13T02:37:18.070Z,0.51
2024-04-13T02:38:18.114Z,0.51
2024-04-13T02:39:18.162Z,0.52
2024-04-13T02:40:18.329Z,0.51
2024-04-13T02:41:18.209Z,0.52
2024-04-13T02:42:18.284Z,0.51
2024-04-13T02:43:18.328Z,0.52
2024-04-13T02:44:18.437Z,0.52
2024-04-13T02:45:18.563Z,0.51
2024-04-13T02:46:18.584Z,0.52
2024-04-13T02:47:18.697Z,0.51
2024-04-13T02:48:18.907Z,0.52
2024-04-13T02:49:19.069Z,0.51
2024-04-13T02:50:18.942Z,0.51
2024-04-13T02:51:19.104Z,0.51
2024-04-13T02:52:19.134Z,0.52
2024-04-13T02:53:19.202Z,0.52
2024-04-13T02:54:19.277Z,0.50
2024-04-13T02:55:19.342Z,0.51
2024-04-13T02:56:19.407Z,0.52
2024-04-13T02:57:19.564Z,0.50
2024-04-13T02:58:19.574Z,0.50
2024-04-13T02:59:19.642Z,0.50
2024-04-13T03:00:19.744Z,0.50
2024-04-13T03:01:19.841Z,0.52
2024-04-13T03:02:19.917Z,0.51
2024-04-13T03:03:19.986Z,0.51
2024-04-13T03:04:20.336Z,0.51
2024-04-13T03:05:20.087Z,0.52
2024-04-13T03:06:20.225Z,0.51
2024-04-13T03:07:20.231Z,0.51
2024-04-13T03:08:20.322Z,0.51
2024-04-13T03:09:20.435Z,0.51
2024-04-13T03:10:20.501Z,0.52
2024-04-13T03:11:20.535Z,0.51
2024-04-13T03:12:20.616Z,0.51
2024-04-13T03:13:20.649Z,0.52
2024-04-13T03:14:20.712Z,0.52
2024-04-13T03:15:20.802Z,0.51
2024-04-13T03:16:20.971Z,0.52
2024-04-13T03:17:21.063Z,0.51
2024-04-13T03:18:21.086Z,0.51
2024-04-13T03:19:21.117Z,0.51
2024-04-13T03:20:21.190Z,0.52
2024-04-13T03:21:21.339Z,0.50
2024-04-13T03:22:21.364Z,0.51
2024-04-13T03:23:21.435Z,0.52
2024-04-13T03:24:21.537Z,0.52
2024-04-13T03:25:21.598Z,0.51
2024-04-13T03:26:21.652Z,0.51
2024-04-13T03:27:21.746Z,0.52
2024-04-13T03:28:21.786Z,0.51
2024-04-13T03:29:21.850Z,0.51
2024-04-13T03:30:21.972Z,0.51
2024-04-13T03:31:22.004Z,0.51
2024-04-13T03:32:22.124Z,0.51
2024-04-13T03:33:22.220Z,0.51
2024-04-13T03:34:22.211Z,0.50
2024-04-13T03:35:22.288Z,0.51
2024-04-13T03:36:22.382Z,0.51
2024-04-13T03:37:22.449Z,0.52
2024-04-13T03:38:22.517Z,0.51
2024-04-13T03:39:22.639Z,0.51
2024-04-13T03:40:22.641Z,0.51
2024-04-13T03:41:22.715Z,0.51
2024-04-13T03:42:22.810Z,0.52
2024-04-13T03:43:22.862Z,0.52
2024-04-13T03:44:22.963Z,0.51
2024-04-13T03:45:23.061Z,0.51
2024-04-13T03:46:23.093Z,0.52
2024-04-13T03:47:23.214Z,0.52
2024-04-13T03:48:23.337Z,0.51
2024-04-13T03:49:23.326Z,0.53
2024-04-13T03:50:23.393Z,0.52
2024-04-13T03:51:23.482Z,0.52
2024-04-13T03:52:23.526Z,0.52
2024-04-13T03:53:23.589Z,0.51
2024-04-13T03:54:23.726Z,0.52
2024-04-13T03:55:23.758Z,0.51
2024-04-13T03:56:23.863Z,0.53
2024-04-13T03:57:23.959Z,0.51
2024-04-13T03:58:23.978Z,0.52
2024-04-13T03:59:24.033Z,0.51
2024-04-13T04:00:24.157Z,0.52
2024-04-13T04:01:24.270Z,0.52
2024-04-13T04:02:24.246Z,0.51
2024-04-13T04:03:24.439Z,0.51
2024-04-13T04:04:24.414Z,0.51
2024-04-13T04:05:24.478Z,0.52
2024-04-13T04:06:24.555Z,0.51
2024-04-13T04:07:24.598Z,0.52
2024-04-13T04:08:24.668Z,0.52
2024-04-13T04:09:24.790Z,0.51
2024-04-13T04:10:24.822Z,0.52
2024-04-13T04:11:24.887Z,0.51
2024-04-13T04:12:24.959Z,0.51
2024-04-13T04:13:25.009Z,0.52
2024-04-13T04:14:25.088Z,0.52
2024-04-13T04:15:25.200Z,0.52
2024-04-13T04:16:25.230Z,0.52
2024-04-13T04:17:25.322Z,0.50
2024-04-13T04:18:25.495Z,0.51
2024-04-13T04:19:25.645Z,0.52
2024-04-13T04:20:25.516Z,0.50
2024-04-13T04:21:25.635Z,0.51
2024-04-13T04:22:25.672Z,0.51
2024-04-13T04:23:25.709Z,0.51
2024-04-13T04:24:25.826Z,0.52
2024-04-13T04:25:25.861Z,0.51
2024-04-13T04:26:25.927Z,0.51
2024-04-13T04:27:26.089Z,0.52
2024-04-13T04:28:26.063Z,0.51
2024-04-13T04:29:26.137Z,0.51
2024-04-13T04:30:26.303Z,0.51
2024-04-13T04:31:26.352Z,0.52
2024-04-13T04:32:26.426Z,0.53
2024-04-13T04:33:26.515Z,0.52
2024-04-13T04:34:34.318Z,0.50
2024-04-13T04:35:34.368Z,0.50
2024-04-13T04:36:34.382Z,0.50
2024-04-13T04:37:34.328Z,0.50
2024-04-13T04:38:34.319Z,0.50
2024-04-13T04:39:34.338Z,0.50
2024-04-13T04:40:34.325Z,0.51
2024-04-13T04:41:34.338Z,0.51
2024-04-13T04:42:34.353Z,0.51
2024-04-13T04:43:34.321Z,0.51
2024-04-13T04:44:34.331Z,0.51
2024-04-13T04:45:34.384Z,0.52
2024-04-13T04:46:34.340Z,0.51
2024-04-13T04:47:34.452Z,0.51
2024-04-13T04:48:34.489Z,0.52
2024-04-13T04:49:34.366Z,0.52
2024-04-13T04:50:34.365Z,0.51
2024-04-13T04:51:34.522Z,0.51
2024-04-13T04:52:34.345Z,0.51
2024-04-13T04:53:34.332Z,0.51
2024-04-13T04:54:34.575Z,0.52
2024-04-13T04:55:34.402Z,0.50
2024-04-13T04:56:34.405Z,0.51
2024-04-13T04:57:34.465Z,0.51
2024-04-13T04:58:34.385Z,0.50
2024-04-13T04:59:34.409Z,0.51
2024-04-13T05:00:34.387Z,0.51
2024-04-13T05:01:34.391Z,0.52
2024-04-13T05:02:34.448Z,0.50
2024-04-13T05:03:34.445Z,0.52
2024-04-13T05:04:34.456Z,0.50
2024-04-13T05:05:34.415Z,0.52
2024-04-13T05:06:34.397Z,0.52
2024-04-13T05:07:34.399Z,0.52
2024-04-13T05:08:34.400Z,0.52
2024-04-13T05:09:34.463Z,0.52
2024-04-13T05:10:34.400Z,0.51
2024-04-13T05:11:34.411Z,0.51
2024-04-13T05:12:34.447Z,0.52
2024-04-13T05:13:34.525Z,0.51
2024-04-13T05:14:34.558Z,0.52
2024-04-13T05:15:34.610Z,0.50
2024-04-13T05:16:34.645Z,0.51
2024-04-13T05:17:34.720Z,0.52
2024-04-13T05:18:34.836Z,0.52
2024-04-13T05:19:34.867Z,0.51
2024-04-13T05:20:34.876Z,0.51
2024-04-13T05:21:34.950Z,0.52
2024-04-13T05:22:35.007Z,0.52
2024-04-13T05:23:35.123Z,0.51
2024-04-13T05:24:35.234Z,0.52
2024-04-13T05:25:35.237Z,0.51
2024-04-13T05:26:35.333Z,0.51
2024-04-13T05:27:35.400Z,0.51
2024-04-13T05:28:35.469Z,0.52
2024-04-13T05:29:35.568Z,0.51
2024-04-13T05:30:35.732Z,0.52
2024-04-13T05:31:35.699Z,0.51
2024-04-13T05:32:35.889Z,0.52
2024-04-13T05:33:35.912Z,0.52
2024-04-13T05:34:35.929Z,0.52
2024-04-13T05:35:36.006Z,0.52
2024-04-13T05:36:36.167Z,0.51
2024-04-13T05:37:36.226Z,0.52
2024-04-13T05:38:36.223Z,0.51
2024-04-13T05:39:36.427Z,0.52
2024-04-13T05:40:36.414Z,0.51
2024-04-13T05:41:36.479Z,0.52
2024-04-13T05:42:36.619Z,0.52
2024-04-13T05:43:36.610Z,0.52
2024-04-13T05:44:36.690Z,0.52
2024-04-13T05:45:36.783Z,0.51
2024-04-13T05:46:36.883Z,0.52
2024-04-13T05:47:36.925Z,0.51
2024-04-13T05:48:37.001Z,0.52
2024-04-13T05:49:37.063Z,0.52
2024-04-13T05:50:37.149Z,0.52
2024-04-13T05:51:37.354Z,0.51
2024-04-13T05:52:37.304Z,0.53
2024-04-13T05:53:37.357Z,0.52
2024-04-13T05:54:37.619Z,0.52
2024-04-13T05:55:37.587Z,0.52
2024-04-13T05:56:37.641Z,0.52
2024-04-13T05:57:37.767Z,0.52
2024-04-13T05:58:37.806Z,0.51
2024-04-13T05:59:37.850Z,0.51
2024-04-13T06:00:38.048Z,0.53
2024-04-13T06:01:38.040Z,0.52
2024-04-13T06:02:38.118Z,0.51
2024-04-13T06:03:38.216Z,0.52
2024-04-13T06:04:38.272Z,0.53
2024-04-13T06:05:41.935Z,0.51
2024-04-13T06:06:38.367Z,0.51
2024-04-13T06:07:38.311Z,0.51
2024-04-13T06:08:38.310Z,0.51
2024-04-13T06:09:38.344Z,0.51
2024-04-13T06:10:40.272Z,0.52
2024-04-13T06:11:38.313Z,0.52
2024-04-13T06:12:38.382Z,0.52
2024-04-13T06:13:38.313Z,0.52
2024-04-13T06:14:38.306Z,0.52
2024-04-13T06:15:38.390Z,0.51
2024-04-13T06:16:38.595Z,0.52
2024-04-13T06:17:38.325Z,0.52
2024-04-13T06:18:38.357Z,0.51
2024-04-13T06:19:38.303Z,0.52
2024-04-13T06:20:45.427Z,0.52
2024-04-13T06:21:38.365Z,0.52
2024-04-13T06:22:38.333Z,0.52
2024-04-13T06:23:38.320Z,0.52
2024-04-13T06:24:38.449Z,0.52
2024-04-13T06:25:38.351Z,0.53
2024-04-13T06:26:38.406Z,0.52
2024-04-13T06:27:38.369Z,0.52
2024-04-13T06:28:38.476Z,0.51
2024-04-13T06:29:38.418Z,0.51
2024-04-13T06:30:40.604Z,0.52
2024-04-13T06:31:38.356Z,0.52
2024-04-13T06:32:38.470Z,0.52
2024-04-13T06:33:38.561Z,0.51
2024-04-13T06:34:38.471Z,0.51
2024-04-13T06:35:38.494Z,0.51
2024-04-13T06:36:40.913Z,0.52
2024-04-13T06:37:38.552Z,0.52
2024-04-13T06:38:38.562Z,0.52
2024-04-13T06:39:38.576Z,0.52
2024-04-13T06:40:41.081Z,0.52
2024-04-13T06:41:38.716Z,0.53
2024-04-13T06:42:38.790Z,0.51
2024-04-13T06:43:38.812Z,0.53
2024-04-13T06:44:38.875Z,0.51
2024-04-13T06:45:38.963Z,0.52
2024-04-13T06:46:38.988Z,0.51
2024-04-13T06:47:39.012Z,0.52
2024-04-13T06:48:39.072Z,0.52
2024-04-13T06:49:39.048Z,0.52
2024-04-13T06:50:39.089Z,0.50
2024-04-13T06:51:39.144Z,0.51
2024-04-13T06:52:39.174Z,0.51
2024-04-13T06:53:39.203Z,0.51
2024-04-13T06:54:41.474Z,0.51
2024-04-13T06:55:39.247Z,0.52
2024-04-13T06:56:39.242Z,0.52
2024-04-13T06:57:39.273Z,0.51
2024-04-13T06:58:39.269Z,0.52
2024-04-13T06:59:39.305Z,0.52
2024-04-13T07:00:39.325Z,0.51
2024-04-13T07:01:39.250Z,0.53
2024-04-13T07:02:39.336Z,0.51
2024-04-13T07:03:39.310Z,0.51
2024-04-13T07:04:39.345Z,0.52
2024-04-13T07:05:39.260Z,0.53
2024-04-13T07:06:39.287Z,0.53
2024-04-13T07:07:39.248Z,0.52
2024-04-13T07:08:44.155Z,0.53
2024-04-13T07:09:40.268Z,0.53
2024-04-13T07:10:39.282Z,0.53
2024-04-13T07:11:39.247Z,0.53
2024-04-13T07:12:39.268Z,0.52
2024-04-13T07:13:39.254Z,0.53
2024-04-13T07:14:39.257Z,0.52
2024-04-13T07:15:39.373Z,0.52
2024-04-13T07:16:39.411Z,0.53
2024-04-13T07:17:39.361Z,0.52
2024-04-13T07:18:39.363Z,0.51
2024-04-13T07:19:39.324Z,0.53
2024-04-13T07:20:39.359Z,0.52
2024-04-13T07:21:39.466Z,0.53
2024-04-13T07:22:39.577Z,0.53
2024-04-13T07:23:39.666Z,0.53
2024-04-13T07:24:39.881Z,0.52
2024-04-13T07:25:40.096Z,0.52
2024-04-13T07:26:39.903Z,0.53
2024-04-13T07:27:40.033Z,0.53
2024-04-13T07:28:40.079Z,0.52
2024-04-13T07:29:40.167Z,0.53
2024-04-13T07:30:40.350Z,0.53
2024-04-13T07:31:40.323Z,0.51
2024-04-13T07:32:40.455Z,0.52
2024-04-13T07:33:40.593Z,0.53
2024-04-13T07:34:40.569Z,0.52
2024-04-13T07:35:40.632Z,0.53
2024-04-13T07:36:40.818Z,0.53
2024-04-13T07:37:40.794Z,0.52
2024-04-13T07:38:40.895Z,0.52
2024-04-13T07:39:41.020Z,0.51
2024-04-13T07:40:41.067Z,0.53
2024-04-13T07:41:41.138Z,0.52
2024-04-13T07:42:41.272Z,0.51
2024-04-13T07:43:41.296Z,0.52
2024-04-13T07:44:44.041Z,0.52
2024-04-13T07:45:41.447Z,0.52
2024-04-13T07:46:41.410Z,0.51
2024-04-13T07:47:41.488Z,0.52
2024-04-13T07:48:41.455Z,0.52
2024-04-13T07:49:41.397Z,0.53
2024-04-13T07:50:42.158Z,0.53
2024-04-13T07:51:41.454Z,0.52
2024-04-13T07:52:41.411Z,0.51
2024-04-13T07:53:41.409Z,0.53
2024-04-13T07:54:41.564Z,0.54
2024-04-13T07:55:41.421Z,0.52
2024-04-13T07:56:41.433Z,0.51
2024-04-13T07:57:41.463Z,0.52
2024-04-13T07:58:41.453Z,0.52
2024-04-13T07:59:41.451Z,0.53
2024-04-13T08:00:41.563Z,0.53
2024-04-13T08:01:41.474Z,0.52
2024-04-13T08:02:41.487Z,0.52
2024-04-13T08:03:41.615Z,0.53
2024-04-13T08:04:41.610Z,0.52
2024-04-13T08:05:41.470Z,0.53
2024-04-13T08:06:41.473Z,0.53
2024-04-13T08:07:41.456Z,0.53
2024-04-13T08:08:41.461Z,0.52
2024-04-13T08:09:41.579Z,0.53
2024-04-13T08:10:41.531Z,0.53
2024-04-13T08:11:41.482Z,0.54
2024-04-13T08:12:41.586Z,0.54
2024-04-13T08:13:41.482Z,0.53
2024-04-13T08:14:41.526Z,0.55
2024-04-13T08:15:41.567Z,0.54
2024-04-13T08:16:41.568Z,0.55
2024-04-13T08:17:41.559Z,0.53
2024-04-13T08:18:41.551Z,0.54
2024-04-13T08:19:41.535Z,0.54
2024-04-13T08:20:42.511Z,0.53
2024-04-13T08:21:41.617Z,0.54
2024-04-13T08:22:41.547Z,0.54
2024-04-13T08:23:41.536Z,0.54
2024-04-13T08:24:41.585Z,0.54
2024-04-13T08:25:41.635Z,0.54
2024-04-13T08:26:41.544Z,0.54
2024-04-13T08:27:41.688Z,0.55
2024-04-13T08:28:41.563Z,0.54
2024-04-13T08:29:41.574Z,0.53
2024-04-13T08:30:41.673Z,0.54
2024-04-13T08:31:41.765Z,0.55
2024-04-13T08:32:41.862Z,0.54
2024-04-13T08:33:41.946Z,0.54
2024-04-13T08:34:41.983Z,0.54
2024-04-13T08:35:42.083Z,0.55
2024-04-13T08:36:42.297Z,0.56
2024-04-13T08:37:42.234Z,0.55
2024-04-13T08:38:42.340Z,0.54
2024-04-13T08:39:42.720Z,0.54
2024-04-13T08:40:42.553Z,0.54
2024-04-13T08:41:42.656Z,0.54
2024-04-13T08:42:42.825Z,0.54
2024-04-13T08:43:42.860Z,0.54
2024-04-13T08:44:42.902Z,0.53
2024-04-13T08:45:43.068Z,0.54
2024-04-13T08:46:43.100Z,0.54
2024-04-13T08:47:43.323Z,0.54
2024-04-13T08:48:43.501Z,0.52
2024-04-13T08:49:43.407Z,0.54
2024-04-13T08:50:43.496Z,0.54
2024-04-13T08:51:43.681Z,0.53
2024-04-13T08:52:43.686Z,0.54
2024-04-13T08:53:43.762Z,0.55
2024-04-13T08:54:43.963Z,0.54
2024-04-13T08:55:43.964Z,0.55
2024-04-13T08:56:44.053Z,0.54
2024-04-13T08:57:44.250Z,0.54
2024-04-13T08:58:44.221Z,0.54
2024-04-13T08:59:44.328Z,0.53
2024-04-13T09:00:48.693Z,0.56
2024-04-13T09:01:47.149Z,0.56
2024-04-13T09:02:44.439Z,0.56
2024-04-13T09:03:44.530Z,0.56
2024-04-13T09:04:44.425Z,0.56
2024-04-13T09:05:44.429Z,0.56
2024-04-13T09:06:54.594Z,0.54
2024-04-13T09:07:44.441Z,0.54
2024-04-13T09:08:44.450Z,0.54
2024-04-13T09:09:44.524Z,0.55
2024-04-13T09:10:44.435Z,0.55
2024-04-13T09:11:44.536Z,0.56
2024-04-13T09:12:44.491Z,0.57
2024-04-13T09:13:44.454Z,0.56
2024-04-13T09:14:44.482Z,0.57
2024-04-13T09:15:44.587Z,0.57
2024-04-13T09:16:44.466Z,0.56
2024-04-13T09:17:44.560Z,0.55
2024-04-13T09:18:44.592Z,0.55
2024-04-13T09:19:44.512Z,0.56
2024-04-13T09:20:44.516Z,0.54
2024-04-13T09:21:44.551Z,0.55
2024-04-13T09:22:44.513Z,0.55
2024-04-13T09:23:44.521Z,0.55
2024-04-13T09:24:44.615Z,0.56
2024-04-13T09:25:44.537Z,0.55
2024-04-13T09:26:44.537Z,0.55
2024-04-13T09:27:44.568Z,0.55
2024-04-13T09:28:44.524Z,0.56
2024-04-13T09:29:44.524Z,0.55
2024-04-13T09:30:44.661Z,0.56
2024-04-13T09:31:44.539Z,0.56
2024-04-13T09:32:44.642Z,0.56
2024-04-13T09:33:44.659Z,0.56
2024-04-13T09:34:44.729Z,0.55
2024-04-13T09:35:44.838Z,0.56
2024-04-13T09:36:45.000Z,0.56
2024-04-13T09:37:45.047Z,0.55
2024-04-13T09:38:45.154Z,0.55
2024-04-13T09:39:45.347Z,0.55
2024-04-13T09:40:45.360Z,0.55
2024-04-13T09:41:45.458Z,0.54
2024-04-13T09:42:45.593Z,0.54
2024-04-13T09:43:45.669Z,0.55
2024-04-13T09:44:45.772Z,0.55
2024-04-13T09:45:45.900Z,0.55
2024-04-13T09:46:45.970Z,0.55
2024-04-13T09:47:46.114Z,0.55
2024-04-13T09:48:46.242Z,0.56
2024-04-13T09:49:46.256Z,0.56
2024-04-13T09:50:46.335Z,0.56
2024-04-13T09:51:46.545Z,0.56
2024-04-13T09:52:46.554Z,0.56
2024-04-13T09:53:46.659Z,0.56
2024-04-13T09:54:46.830Z,0.56
2024-04-13T09:55:46.878Z,0.56
2024-04-13T09:56:47.008Z,0.57
2024-04-13T09:57:47.154Z,0.56
2024-04-13T09:58:47.245Z,0.56
2024-04-13T09:59:47.294Z,0.56
2024-04-13T10:00:47.443Z,0.55
2024-04-13T10:01:47.659Z,0.56
2024-04-13T10:02:47.602Z,0.56
2024-04-13T10:03:47.776Z,0.55
2024-04-13T10:04:47.824Z,0.56
2024-04-13T10:05:47.901Z,0.57
2024-04-13T10:06:48.164Z,0.56
2024-04-13T10:07:48.130Z,0.57
2024-04-13T10:08:48.227Z,0.56
2024-04-13T10:09:48.355Z,0.56
2024-04-13T10:10:48.470Z,0.56
2024-04-13T10:11:48.558Z,0.56
2024-04-13T10:12:48.682Z,0.57
2024-04-13T10:13:48.764Z,0.57
2024-04-13T10:14:48.867Z,0.55
2024-04-13T10:15:49.058Z,0.56
2024-04-13T10:16:49.113Z,0.57
2024-04-13T10:17:49.183Z,0.56
2024-04-13T10:18:49.285Z,0.56
2024-04-13T10:19:49.404Z,0.57
2024-04-13T10:20:49.479Z,0.56
2024-04-13T10:21:49.611Z,0.57
2024-04-13T10:22:49.717Z,0.55
2024-04-13T10:23:49.808Z,0.55
2024-04-13T10:24:51.686Z,0.57
2024-04-13T10:25:49.952Z,0.56
2024-04-13T10:26:50.041Z,0.57
2024-04-13T10:27:50.069Z,0.56
2024-04-13T10:28:50.084Z,0.56
2024-04-13T10:29:50.138Z,0.55
2024-04-13T10:30:51.917Z,0.56
2024-04-13T10:31:50.256Z,0.55
2024-04-13T10:32:50.342Z,0.56
2024-04-13T10:33:50.453Z,0.55
2024-04-13T10:34:50.529Z,0.55
2024-04-13T10:35:50.622Z,0.57
2024-04-13T10:36:50.983Z,0.55
2024-04-13T10:37:50.839Z,0.56
2024-04-13T10:38:50.919Z,0.55
2024-04-13T10:39:51.041Z,0.55
2024-04-13T10:40:51.115Z,0.56
2024-04-13T10:41:51.222Z,0.56
2024-04-13T10:42:52.191Z,0.56
2024-04-13T10:43:51.362Z,0.57
2024-04-13T10:44:51.414Z,0.57
2024-04-13T10:45:51.498Z,0.56
2024-04-13T10:46:51.519Z,0.56
2024-04-13T10:47:51.610Z,0.55
2024-04-13T10:48:51.661Z,0.56
2024-04-13T10:49:57.755Z,0.56
2024-04-13T10:50:52.772Z,0.57
2024-04-13T10:51:51.855Z,0.57
2024-04-13T10:52:51.767Z,0.57
2024-04-13T10:53:51.767Z,0.57
2024-04-13T10:54:51.814Z,0.57
2024-04-13T10:55:51.767Z,0.58
2024-04-13T10:56:56.788Z,0.57
2024-04-13T10:57:52.849Z,0.57
2024-04-13T10:58:51.787Z,0.57
2024-04-13T10:59:51.767Z,0.57
2024-04-13T11:00:51.852Z,0.58
2024-04-13T11:01:51.817Z,0.59
2024-04-13T11:02:51.836Z,0.58
2024-04-13T11:03:51.861Z,0.58
2024-04-13T11:04:51.991Z,0.57
2024-04-13T11:05:51.812Z,0.57
2024-04-13T11:06:51.909Z,0.57
2024-04-13T11:07:51.966Z,0.57
2024-04-13T11:08:52.072Z,0.57
2024-04-13T11:09:52.232Z,0.57
2024-04-13T11:10:52.413Z,0.57
2024-04-13T11:11:52.377Z,0.56
2024-04-13T11:12:52.628Z,0.57
2024-04-13T11:13:52.583Z,0.56
2024-04-13T11:14:52.682Z,0.58
2024-04-13T11:15:52.835Z,0.56
2024-04-13T11:16:52.925Z,0.57
2024-04-13T11:17:53.014Z,0.56
2024-04-13T11:18:53.257Z,0.57
2024-04-13T11:19:53.247Z,0.56
2024-04-13T11:20:53.277Z,0.56
2024-04-13T11:21:53.383Z,0.57
2024-04-13T11:22:53.484Z,0.58
2024-04-13T11:23:53.566Z,0.55
2024-04-13T11:24:53.700Z,0.56
2024-04-13T11:25:53.781Z,0.56
2024-04-13T11:26:53.890Z,0.57
2024-04-13T11:27:53.991Z,0.57
2024-04-13T11:28:54.071Z,0.55
2024-04-13T11:29:54.182Z,0.56
2024-04-13T11:30:56.392Z,0.57
2024-04-13T11:31:54.411Z,0.58
2024-04-13T11:32:54.354Z,0.58
2024-04-13T11:33:54.315Z,0.57
2024-04-13T11:34:54.302Z,0.57
2024-04-13T11:35:54.300Z,0.57
2024-04-13T11:36:54.332Z,0.57
2024-04-13T11:37:54.291Z,0.58
2024-04-13T11:38:54.305Z,0.58
2024-04-13T11:39:54.362Z,0.58
2024-04-13T11:40:54.304Z,0.56
2024-04-13T11:41:54.352Z,0.57
2024-04-13T11:42:56.711Z,0.58
2024-04-13T11:43:54.328Z,0.58
2024-04-13T11:44:54.324Z,0.58
2024-04-13T11:45:55.220Z,0.58
2024-04-13T11:46:54.347Z,0.57
2024-04-13T11:47:54.440Z,0.57
2024-04-13T11:48:54.468Z,0.58
2024-04-13T11:49:54.336Z,0.57
2024-04-13T11:50:54.349Z,0.57
2024-04-13T11:51:54.415Z,0.58
2024-04-13T11:52:54.336Z,0.58
2024-04-13T11:53:54.642Z,0.58
2024-04-13T11:54:54.358Z,0.57
2024-04-13T11:55:54.340Z,0.58
2024-04-13T11:56:54.350Z,0.58
2024-04-13T11:57:54.447Z,0.58
2024-04-13T11:58:54.358Z,0.58
2024-04-13T11:59:56.906Z,0.58
2024-04-13T12:00:54.424Z,0.58
2024-04-13T12:01:54.356Z,0.58
2024-04-13T12:02:54.394Z,0.58
2024-04-13T12:03:54.468Z,0.58
2024-04-13T12:04:54.428Z,0.59
2024-04-13T12:05:55.880Z,0.58
2024-04-13T12:06:54.623Z,0.59
2024-04-13T12:07:54.699Z,0.59
2024-04-13T12:08:54.669Z,0.59
2024-04-13T12:09:54.744Z,0.59
2024-04-13T12:10:54.781Z,0.58
2024-04-13T12:11:56.442Z,0.58
2024-04-13T12:12:54.853Z,0.57
2024-04-13T12:13:54.898Z,0.58
2024-04-13T12:14:55.722Z,0.57
2024-04-13T12:15:55.130Z,0.58
2024-04-13T12:16:55.076Z,0.58
2024-04-13T12:17:55.243Z,0.58
2024-04-13T12:18:55.250Z,0.57
2024-04-13T12:19:55.193Z,0.58
2024-04-13T12:20:55.223Z,0.58
2024-04-13T12:21:55.294Z,0.59
2024-04-13T12:22:55.342Z,0.58
2024-04-13T12:23:57.227Z,0.59
2024-04-13T12:24:55.396Z,0.59
2024-04-13T12:25:55.375Z,0.59
2024-04-13T12:26:55.374Z,0.58
2024-04-13T12:27:55.429Z,0.59
2024-04-13T12:28:55.391Z,0.58
2024-04-13T12:29:57.545Z,0.59
2024-04-13T12:30:55.483Z,0.59
2024-04-13T12:31:55.420Z,0.59
2024-04-13T12:32:55.529Z,0.59
2024-04-13T12:33:55.430Z,0.59
2024-04-13T12:34:55.426Z,0.60
2024-04-13T12:35:58.206Z,0.58
2024-04-13T12:36:55.621Z,0.58
2024-04-13T12:37:55.432Z,0.58
2024-04-13T12:38:55.444Z,0.58
2024-04-13T12:39:55.481Z,0.58
2024-04-13T12:40:55.479Z,0.59
2024-04-13T12:41:58.072Z,0.58
2024-04-13T12:42:55.491Z,0.58
2024-04-13T12:43:55.446Z,0.58
2024-04-13T12:44:55.445Z,0.59
2024-04-13T12:45:55.508Z,0.58
2024-04-13T12:46:55.492Z,0.59
2024-04-13T12:47:55.524Z,0.58
2024-04-13T12:48:55.541Z,0.58
2024-04-13T12:49:55.473Z,0.57
2024-04-13T12:50:55.448Z,0.59
2024-04-13T12:51:55.497Z,0.58
2024-04-13T12:52:55.440Z,0.59
2024-04-13T12:53:55.447Z,0.58
2024-04-13T12:54:55.467Z,0.59
2024-04-13T12:55:55.462Z,0.58
2024-04-13T12:56:55.449Z,0.60
2024-04-13T12:57:55.495Z,0.59
2024-04-13T12:58:55.461Z,0.59
2024-04-13T12:59:55.485Z,0.58
2024-04-13T13:00:55.485Z,0.59
2024-04-13T13:01:55.473Z,0.58
2024-04-13T13:02:55.519Z,0.60
2024-04-13T13:03:55.654Z,0.59
2024-04-13T13:04:55.477Z,0.60
2024-04-13T13:05:55.459Z,0.59
2024-04-13T13:06:55.523Z,0.58
2024-04-13T13:07:55.474Z,0.59
2024-04-13T13:08:55.478Z,0.59
2024-04-13T13:09:55.527Z,0.58
2024-04-13T13:10:55.494Z,0.59
2024-04-13T13:11:55.481Z,0.59
2024-04-13T13:12:55.524Z,0.59
2024-04-13T13:13:55.593Z,0.59
2024-04-13T13:14:55.642Z,0.58
2024-04-13T13:15:55.778Z,0.59
2024-04-13T13:16:55.939Z,0.59
2024-04-13T13:17:55.987Z,0.59
2024-04-13T13:18:56.097Z,0.59