createdAt,value
2022-09-14T00:01:27.050Z,58.92
2022-09-14T00:03:56.619Z,58.93
2022-09-14T00:06:24.874Z,58.94
2022-09-14T00:08:54.128Z,59.00
2022-09-14T00:11:24.202Z,58.90
2022-09-14T00:13:52.137Z,59.17
2022-09-14T00:16:23.614Z,58.97
2022-09-14T00:18:52.969Z,59.05
2022-09-14T00:21:21.482Z,59.09
2022-09-14T00:23:49.183Z,59.10
2022-09-14T00:26:19.779Z,59.05
2022-09-14T00:28:49.354Z,59.06
2022-09-14T00:31:18.091Z,59.01
2022-09-14T00:33:48.933Z,59.17
2022-09-14T00:36:18.682Z,59.15
2022-09-14T00:38:46.729Z,59.20
2022-09-14T00:41:16.861Z,59.23
2022-09-14T00:43:57.047Z,59.34
2022-09-14T00:46:25.999Z,59.50
2022-09-14T00:48:57.251Z,59.27
2022-09-14T00:51:25.762Z,59.26
2022-09-14T00:53:53.639Z,59.33
2022-09-14T00:56:21.386Z,59.26
2022-09-14T00:58:52.241Z,59.46
2022-09-14T01:01:20.479Z,59.52
2022-09-14T01:03:48.669Z,59.39
2022-09-14T01:06:26.233Z,59.53
2022-09-14T01:09:06.122Z,59.55
2022-09-14T01:11:56.587Z,59.48
2022-09-14T01:14:31.886Z,59.47
2022-09-14T01:17:05.606Z,59.58
2022-09-14T01:19:47.591Z,59.46
2022-09-14T01:22:22.352Z,59.63
2022-09-14T01:24:55.322Z,59.49
2022-09-14T01:27:28.458Z,59.64
2022-09-14T01:30:05.672Z,59.53
2022-09-14T01:32:40.169Z,59.40
2022-09-14T01:35:15.973Z,59.44
2022-09-14T01:37:48.486Z,59.52
2022-09-14T01:40:21.924Z,59.53
2022-09-14T01:42:54.231Z,59.42
2022-09-14T01:45:24.594Z,59.55
2022-09-14T01:47:55.928Z,59.54
2022-09-14T01:50:27.538Z,59.52
2022-09-14T01:52:59.543Z,59.66
2022-09-14T01:55:31.256Z,59.62
2022-09-14T01:58:06.447Z,59.52
2022-09-14T02:00:36.513Z,59.44
2022-09-14T02:03:10.887Z,59.66
2022-09-14T02:05:44.199Z,59.61
2022-09-14T02:08:11.901Z,59.54
2022-09-14T02:10:40.515Z,59.64
2022-09-14T02:13:09.938Z,59.54
2022-09-14T02:15:38.361Z,59.62
2022-09-14T02:18:06.701Z,59.60
2022-09-14T02:20:40.358Z,59.78
2022-09-14T02:23:08.179Z,59.88
2022-09-14T02:25:37.252Z,59.69
2022-09-14T02:28:05.404Z,59.81
2022-09-14T02:30:44.126Z,59.78
2022-09-14T02:33:19.688Z,59.73
2022-09-14T02:35:53.228Z,59.73
2022-09-14T02:38:28.108Z,59.62
2022-09-14T02:40:58.888Z,59.82
2022-09-14T02:43:40.010Z,59.86
2022-09-14T02:46:17.117Z,59.62
2022-09-14T02:48:53.215Z,59.72
2022-09-14T02:51:28.897Z,59.85
2022-09-14T02:54:02.765Z,59.67
2022-09-14T02:56:30.850Z,59.62
2022-09-14T02:58:58.538Z,59.67
2022-09-14T03:01:27.999Z,59.69
2022-09-14T03:03:55.966Z,59.87
2022-09-14T03:06:24.108Z,59.71
2022-09-14T03:08:51.910Z,59.76
2022-09-14T03:11:19.594Z,59.78
2022-09-14T03:13:47.275Z,59.69
2022-09-14T03:16:17.867Z,59.77
2022-09-14T03:18:47.000Z,59.87
2022-09-14T03:21:17.371Z,59.68
2022-09-14T03:23:46.654Z,59.73
2022-09-14T03:26:16.582Z,59.72
2022-09-14T03:28:44.499Z,59.90
2022-09-14T03:31:13.487Z,59.92
2022-09-14T03:33:41.940Z,59.93
2022-09-14T03:36:16.868Z,60.12
2022-09-14T03:38:45.601Z,60.01
2022-09-14T03:41:14.166Z,59.87
2022-09-14T03:43:42.176Z,59.90
2022-09-14T03:46:11.819Z,59.86
2022-09-14T03:48:39.762Z,59.87
2022-09-14T03:51:09.353Z,59.88
2022-09-14T03:53:39.019Z,59.75
2022-09-14T03:56:08.301Z,59.84
2022-09-14T03:58:35.998Z,60.01
2022-09-14T04:01:07.995Z,60.11
2022-09-14T04:03:35.762Z,59.96
2022-09-14T04:06:05.292Z,59.95
2022-09-14T04:08:33.629Z,60.03
2022-09-14T04:11:08.005Z,59.88
2022-09-14T04:13:36.115Z,60.08
2022-09-14T04:16:04.251Z,60.00
2022-09-14T04:18:32.196Z,60.03
2022-09-14T04:21:07.297Z,60.02
2022-09-14T04:23:51.326Z,60.17
2022-09-14T04:26:27.986Z,60.15
2022-09-14T04:28:56.609Z,60.09
2022-09-14T04:31:25.212Z,60.21
2022-09-14T04:33:56.322Z,60.16
2022-09-14T04:36:28.266Z,59.98
2022-09-14T04:38:57.591Z,60.16
2022-09-14T04:41:27.550Z,59.90
2022-09-14T04:43:56.959Z,60.21
2022-09-14T04:46:27.013Z,60.10
2022-09-14T04:48:54.878Z,60.05
2022-09-14T04:51:24.870Z,60.33
2022-09-14T04:53:55.079Z,60.29
2022-09-14T04:56:24.012Z,60.43
2022-09-14T04:58:55.085Z,60.08
2022-09-14T05:01:25.681Z,60.13
2022-09-14T05:03:54.127Z,60.20
2022-09-14T05:06:23.607Z,60.07
2022-09-14T05:08:53.532Z,60.06
2022-09-14T05:11:22.986Z,60.18
2022-09-14T05:13:50.994Z,60.18
2022-09-14T05:16:22.508Z,60.42
2022-09-14T05:18:51.742Z,60.40
2022-09-14T05:21:21.716Z,60.38
2022-09-14T05:23:54.047Z,60.37
2022-09-14T05:26:22.097Z,60.36
2022-09-14T05:28:52.682Z,60.57
2022-09-14T05:31:23.050Z,60.31
2022-09-14T05:33:51.106Z,60.56
2022-09-14T05:36:19.221Z,60.36
2022-09-14T05:38:46.928Z,60.42
2022-09-14T05:41:16.395Z,60.41
2022-09-14T05:43:44.389Z,60.48
2022-09-14T05:46:13.960Z,60.69
2022-09-14T05:48:43.726Z,60.59
2022-09-14T05:51:17.037Z,60.75
2022-09-14T05:53:48.184Z,60.56
2022-09-14T05:56:16.093Z,60.84
2022-09-14T05:58:44.671Z,60.66
2022-09-14T06:01:15.186Z,60.79
2022-09-14T06:03:45.418Z,61.00
2022-09-14T06:06:14.654Z,60.85
2022-09-14T06:08:42.835Z,61.12
2022-09-14T06:11:12.646Z,61.14
2022-09-14T06:13:40.730Z,61.17
2022-09-14T06:16:10.797Z,61.20
2022-09-14T06:18:40.423Z,61.32
2022-09-14T06:21:10.794Z,61.14
2022-09-14T06:23:38.499Z,61.25
2022-09-14T06:26:06.653Z,61.33
2022-09-14T06:28:35.456Z,61.22
2022-09-14T06:31:04.418Z,61.11
2022-09-14T06:33:32.930Z,61.18
2022-09-14T06:36:02.504Z,61.26
2022-09-14T06:38:31.743Z,61.26
2022-09-14T06:41:00.949Z,61.21
2022-09-14T06:43:30.654Z,61.28
2022-09-14T06:46:00.072Z,61.29
2022-09-14T06:48:28.341Z,61.49
2022-09-14T06:50:56.018Z,61.46
2022-09-14T06:53:24.047Z,61.56
2022-09-14T06:55:54.229Z,61.50
2022-09-14T06:58:21.959Z,61.38
2022-09-14T07:00:49.578Z,61.50
2022-09-14T07:03:17.271Z,61.49
2022-09-14T07:05:45.050Z,61.59
2022-09-14T07:08:12.692Z,61.84
2022-09-14T07:10:40.392Z,61.47
2022-09-14T07:13:09.413Z,61.73
2022-09-14T07:15:37.027Z,61.78
2022-09-14T07:18:04.937Z,61.74
2022-09-14T07:20:34.638Z,61.70
2022-09-14T07:23:02.287Z,61.70
2022-09-14T07:25:29.998Z,61.81
2022-09-14T07:27:58.023Z,61.82
2022-09-14T07:30:28.094Z,61.94
2022-09-14T07:32:55.789Z,61.85
2022-09-14T07:35:23.562Z,61.72
2022-09-14T07:37:51.219Z,61.97
2022-09-14T07:40:18.932Z,61.79
2022-09-14T07:42:55.592Z,61.89
2022-09-14T07:45:25.627Z,62.16
2022-09-14T07:47:54.609Z,61.97
2022-09-14T07:50:22.447Z,61.80
2022-09-14T07:52:51.797Z,62.01
2022-09-14T07:55:19.941Z,62.00
2022-09-14T07:57:56.258Z,61.94
2022-09-14T08:00:25.219Z,61.95
2022-09-14T08:02:55.290Z,62.12
2022-09-14T08:05:23.262Z,62.12
2022-09-14T08:07:55.263Z,62.23
2022-09-14T08:10:23.025Z,62.19
2022-09-14T08:12:52.131Z,62.29
2022-09-14T08:15:19.933Z,62.09
2022-09-14T08:17:47.724Z,62.33
2022-09-14T08:20:17.288Z,62.35
2022-09-14T08:22:45.163Z,62.32
2022-09-14T08:25:13.312Z,62.38
2022-09-14T08:27:40.963Z,62.14
2022-09-14T08:30:10.192Z,62.76
2022-09-14T08:32:37.860Z,62.59
2022-09-14T08:35:07.152Z,62.57
2022-09-14T08:37:36.179Z,62.43
2022-09-14T08:40:04.315Z,62.60
2022-09-14T08:42:32.393Z,62.36
2022-09-14T08:45:09.005Z,62.72
2022-09-14T08:47:39.769Z,62.72
2022-09-14T08:50:13.793Z,62.63
2022-09-14T08:52:45.171Z,62.85
2022-09-14T08:55:25.132Z,63.01
2022-09-14T08:58:00.877Z,63.00
2022-09-14T09:00:35.231Z,62.75
2022-09-14T09:03:33.005Z,62.86
2022-09-14T09:06:13.891Z,63.07
2022-09-14T09:08:54.543Z,62.98
2022-09-14T09:11:25.458Z,63.11
2022-09-14T09:13:55.897Z,63.30
2022-09-14T09:16:26.003Z,62.89
2022-09-14T09:18:59.680Z,63.20
2022-09-14T09:21:30.853Z,63.08
2022-09-14T09:24:09.969Z,63.25
2022-09-14T09:26:37.603Z,63.06
2022-09-14T09:29:06.695Z,63.27
2022-09-14T09:31:36.825Z,62.98
2022-09-14T09:34:04.761Z,63.21
2022-09-14T09:36:35.821Z,63.27
2022-09-14T09:39:05.885Z,63.23
2022-09-14T09:41:43.858Z,63.54
2022-09-14T09:44:11.919Z,63.20
2022-09-14T09:46:46.358Z,63.29
2022-09-14T09:49:22.530Z,63.59
2022-09-14T09:51:51.865Z,63.24
2022-09-14T09:54:25.863Z,63.47
2022-09-14T09:56:56.006Z,63.32
2022-09-14T09:59:30.248Z,63.46
2022-09-14T10:02:15.045Z,63.69
2022-09-14T10:04:58.459Z,63.26
2022-09-14T10:07:26.962Z,63.65
2022-09-14T10:10:05.602Z,63.47
2022-09-14T10:12:33.811Z,63.47
2022-09-14T10:15:17.157Z,63.51
2022-09-14T10:17:56.790Z,63.49
2022-09-14T10:20:26.431Z,63.70
2022-09-14T10:22:54.542Z,63.58
2022-09-14T10:25:27.908Z,63.53
2022-09-14T10:28:00.613Z,63.34
2022-09-14T10:30:32.977Z,63.71
2022-09-14T10:33:02.715Z,63.72
2022-09-14T10:35:40.934Z,63.49
2022-09-14T10:38:24.718Z,63.60
2022-09-14T10:41:05.288Z,63.44
2022-09-14T10:43:44.247Z,63.56
2022-09-14T10:46:18.136Z,63.67
2022-09-14T10:49:01.097Z,63.65
2022-09-14T10:51:50.371Z,63.41
2022-09-14T10:54:31.607Z,63.61
2022-09-14T10:57:13.057Z,63.58
2022-09-14T10:59:49.763Z,63.65
2022-09-14T11:02:52.980Z,63.65
2022-09-14T11:05:24.805Z,63.53
2022-09-14T11:08:20.884Z,63.51
2022-09-14T11:11:08.109Z,63.53
2022-09-14T11:13:50.339Z,63.53
2022-09-14T11:16:38.412Z,63.89
2022-09-14T11:19:18.263Z,63.65
2022-09-14T11:21:53.033Z,63.94
2022-09-14T11:24:25.866Z,63.75
2022-09-14T11:27:02.651Z,63.63
2022-09-14T11:29:36.042Z,63.60
2022-09-14T11:32:20.861Z,63.62
2022-09-14T11:34:54.964Z,63.59
2022-09-14T11:37:30.641Z,63.64
2022-09-14T11:40:07.866Z,63.63
2022-09-14T11:42:41.983Z,63.65
2022-09-14T11:45:19.979Z,63.41
2022-09-14T11:47:54.184Z,63.53
2022-09-14T11:50:24.964Z,63.56
2022-09-14T11:53:02.387Z,63.66
2022-09-14T11:55:30.702Z,63.49
2022-09-14T11:57:59.926Z,63.57
2022-09-14T12:01:02.427Z,63.41
2022-09-14T12:04:07.890Z,63.59
2022-09-14T12:06:54.090Z,63.61
2022-09-14T12:09:53.671Z,63.45
2022-09-14T12:12:40.870Z,63.33
2022-09-14T12:15:33.219Z,63.43
2022-09-14T12:18:23.005Z,63.44
2022-09-14T12:21:00.780Z,63.61
2022-09-14T12:23:32.951Z,63.33
2022-09-14T12:26:36.794Z,63.18
2022-09-14T12:29:27.357Z,63.41
2022-09-14T12:32:05.088Z,63.45
2022-09-14T12:34:34.753Z,63.46
2022-09-14T12:37:31.344Z,63.21
2022-09-14T12:40:28.884Z,63.26
2022-09-14T12:42:56.383Z,63.28
2022-09-14T12:45:48.936Z,62.94
2022-09-14T12:48:50.981Z,63.04
2022-09-14T12:51:29.229Z,63.03
2022-09-14T12:54:03.375Z,63.13
2022-09-14T12:56:35.783Z,63.05
2022-09-14T12:59:10.767Z,63.06
2022-09-14T13:01:50.265Z,63.04
2022-09-14T13:04:24.619Z,62.92
2022-09-14T13:06:56.888Z,62.92
2022-09-14T13:09:26.847Z,62.96
2022-09-14T13:11:57.261Z,63.08
2022-09-14T13:14:28.388Z,62.86
2022-09-14T13:16:57.935Z,62.95
2022-09-14T13:19:27.522Z,62.87
2022-09-14T13:21:58.140Z,62.66
2022-09-14T13:24:32.498Z,62.82
2022-09-14T13:27:03.029Z,62.98
2022-09-14T13:29:31.289Z,63.12
2022-09-14T13:32:03.718Z,62.94
2022-09-14T13:34:35.495Z,63.01
2022-09-14T13:37:06.032Z,62.88
2022-09-14T13:39:35.940Z,63.08
2022-09-14T13:42:04.358Z,63.06
2022-09-14T13:44:35.547Z,63.16
2022-09-14T13:47:06.663Z,63.14
2022-09-14T13:49:53.861Z,63.14
2022-09-14T13:52:59.931Z,63.14
2022-09-14T13:55:27.378Z,63.25
2022-09-14T13:58:16.947Z,63.39
2022-09-14T14:00:57.065Z,63.35
2022-09-14T14:03:33.817Z,63.22
2022-09-14T14:06:16.961Z,63.34
2022-09-14T14:08:45.985Z,63.54
2022-09-14T14:11:13.659Z,63.51
2022-09-14T14:13:41.620Z,63.47
2022-09-14T14:16:18.031Z,64.37
2022-09-14T14:18:52.339Z,64.22
2022-09-14T14:21:33.363Z,64.12
2022-09-14T14:24:27.848Z,64.10
2022-09-14T14:26:57.486Z,63.92
2022-09-14T14:29:26.333Z,63.74
2022-09-14T14:31:56.820Z,63.74
2022-09-14T14:34:27.405Z,63.70
2022-09-14T14:36:55.873Z,63.80
2022-09-14T14:39:26.407Z,63.69
2022-09-14T14:41:54.284Z,63.90
2022-09-14T14:44:24.879Z,63.54
2022-09-14T14:46:52.803Z,63.81
2022-09-14T14:49:20.918Z,63.79
2022-09-14T14:51:48.882Z,63.35
2022-09-14T14:54:18.602Z,63.56
2022-09-14T14:56:49.051Z,63.82
2022-09-14T14:59:26.358Z,63.95
2022-09-14T15:01:54.961Z,63.70
2022-09-14T15:04:22.664Z,63.71
2022-09-14T15:06:50.770Z,63.89
2022-09-14T15:09:20.481Z,64.09
2022-09-14T15:11:50.368Z,63.73
2022-09-14T15:14:22.117Z,63.88
2022-09-14T15:16:55.085Z,63.56
2022-09-14T15:19:22.814Z,63.74
2022-09-14T15:21:50.530Z,63.74
2022-09-14T15:24:18.184Z,63.67
2022-09-14T15:26:45.867Z,63.52
2022-09-14T15:29:17.646Z,63.64
2022-09-14T15:31:45.353Z,63.38
2022-09-14T15:34:13.014Z,63.59
2022-09-14T15:36:43.476Z,63.55
2022-09-14T15:39:13.652Z,63.58
2022-09-14T15:41:42.418Z,63.60
2022-09-14T15:44:11.550Z,63.57
2022-09-14T15:46:41.236Z,63.64
2022-09-14T15:49:12.644Z,63.45
2022-09-14T15:51:43.579Z,63.67
2022-09-14T15:54:12.010Z,63.62
2022-09-14T15:56:39.924Z,63.62
2022-09-14T15:59:08.615Z,63.64
2022-09-14T16:01:37.730Z,63.74
2022-09-14T16:04:11.615Z,63.64
2022-09-14T16:06:40.213Z,63.54
2022-09-14T16:09:10.661Z,63.61
2022-09-14T16:11:39.712Z,63.64
2022-09-14T16:14:08.880Z,63.69
2022-09-14T16:16:37.657Z,63.73
2022-09-14T16:19:08.556Z,63.46
2022-09-14T16:21:36.704Z,63.58
2022-09-14T16:24:06.492Z,63.70
2022-09-14T16:26:37.169Z,63.67
2022-09-14T16:29:06.247Z,63.71
2022-09-14T16:31:36.061Z,63.90
2022-09-14T16:34:08.103Z,63.69
2022-09-14T16:36:38.420Z,63.80
2022-09-14T16:39:10.436Z,63.54
2022-09-14T16:41:40.511Z,63.61
2022-09-14T16:44:08.922Z,63.41
2022-09-14T16:46:36.582Z,63.67
2022-09-14T16:49:05.637Z,63.94
2022-09-14T16:51:35.117Z,63.76
2022-09-14T16:54:02.932Z,63.61
2022-09-14T16:56:32.531Z,63.72
2022-09-14T16:59:01.489Z,63.61
2022-09-14T17:01:30.944Z,63.55
2022-09-14T17:04:03.659Z,63.66
2022-09-14T17:06:33.172Z,63.52
2022-09-14T17:09:06.289Z,63.46
2022-09-14T17:11:35.699Z,63.70
2022-09-14T17:14:03.690Z,63.48
2022-09-14T17:16:31.694Z,63.62
2022-09-14T17:19:02.231Z,63.47
2022-09-14T17:21:33.446Z,63.33
2022-09-14T17:24:04.336Z,63.42
2022-09-14T17:26:32.485Z,63.33
2022-09-14T17:29:01.586Z,63.28
2022-09-14T17:31:31.783Z,63.47
2022-09-14T17:34:02.831Z,63.39
2022-09-14T17:36:30.664Z,63.17
2022-09-14T17:39:01.867Z,63.39
2022-09-14T17:41:32.477Z,63.42
2022-09-14T17:44:01.270Z,63.27
2022-09-14T17:46:29.752Z,63.47
2022-09-14T17:48:59.308Z,63.20
2022-09-14T17:51:29.067Z,63.37
2022-09-14T17:53:59.186Z,63.40
2022-09-14T17:56:28.614Z,63.23
2022-09-14T17:59:04.818Z,63.51
2022-09-14T18:01:33.287Z,63.38
2022-09-14T18:04:03.335Z,63.59
2022-09-14T18:06:34.454Z,63.47
2022-09-14T18:09:04.693Z,63.51
2022-09-14T18:11:33.006Z,63.59
2022-09-14T18:14:03.506Z,63.48
2022-09-14T18:16:31.809Z,63.40
2022-09-14T18:18:59.774Z,63.50
2022-09-14T18:21:27.762Z,63.75
2022-09-14T18:23:56.103Z,63.71
2022-09-14T18:26:25.161Z,63.69
2022-09-14T18:28:56.062Z,63.85
2022-09-14T18:31:25.902Z,63.80
2022-09-14T18:33:56.147Z,63.75
2022-09-14T18:36:23.868Z,63.94
2022-09-14T18:38:53.020Z,63.96
2022-09-14T18:41:21.919Z,63.95
2022-09-14T18:43:50.873Z,64.08
2022-09-14T18:46:19.838Z,63.90
2022-09-14T18:48:51.761Z,63.83
2022-09-14T18:51:19.944Z,64.05
2022-09-14T18:53:47.821Z,63.96
2022-09-14T18:56:17.545Z,64.19
2022-09-14T18:58:46.705Z,64.13
2022-09-14T19:01:15.445Z,64.00
2022-09-14T19:03:44.094Z,64.12
2022-09-14T19:06:15.378Z,64.23
2022-09-14T19:08:43.603Z,64.26
2022-09-14T19:11:13.132Z,64.23
2022-09-14T19:13:41.300Z,64.12
2022-09-14T19:16:11.058Z,64.25
2022-09-14T19:18:39.657Z,64.01
2022-09-14T19:21:08.597Z,63.97
2022-09-14T19:23:38.380Z,64.20
2022-09-14T19:26:07.632Z,64.20
2022-09-14T19:28:36.475Z,64.27
2022-09-14T19:31:06.965Z,64.15
2022-09-14T19:33:34.700Z,64.16
2022-09-14T19:36:06.466Z,64.18
2022-09-14T19:38:34.421Z,64.33
2022-09-14T19:41:03.596Z,64.04
2022-09-14T19:43:32.679Z,64.17
2022-09-14T19:46:02.952Z,64.05
2022-09-14T19:48:30.761Z,64.13
2022-09-14T19:51:00.511Z,64.13
2022-09-14T19:53:28.811Z,63.96
2022-09-14T19:55:56.517Z,63.73
2022-09-14T19:58:28.599Z,64.20
2022-09-14T20:00:57.070Z,64.03
2022-09-14T20:03:25.470Z,64.10
2022-09-14T20:06:00.363Z,64.18
2022-09-14T20:08:28.062Z,64.56
2022-09-14T20:10:56.108Z,64.00
2022-09-14T20:13:25.150Z,64.10
2022-09-14T20:15:52.874Z,63.97
2022-09-14T20:18:20.585Z,64.01
2022-09-14T20:20:48.246Z,64.07
2022-09-14T20:23:15.934Z,64.10
2022-09-14T20:25:43.634Z,64.04
2022-09-14T20:28:11.299Z,64.00
2022-09-14T20:30:40.758Z,64.09
2022-09-14T20:33:08.419Z,64.16
2022-09-14T20:35:36.855Z,64.25
2022-09-14T20:38:04.780Z,64.10
2022-09-14T20:40:33.009Z,64.07
2022-09-14T20:43:00.705Z,64.13
2022-09-14T20:45:28.387Z,63.94
2022-09-14T20:47:57.350Z,64.02
2022-09-14T20:50:25.086Z,64.14
2022-09-14T20:52:52.706Z,64.06
2022-09-14T20:55:20.616Z,64.06
2022-09-14T20:57:48.280Z,64.06
2022-09-14T21:00:16.900Z,64.06
2022-09-14T21:02:44.611Z,63.74
2022-09-14T21:05:13.703Z,64.12
2022-09-14T21:07:41.338Z,64.26
2022-09-14T21:10:09.879Z,64.21
2022-09-14T21:12:37.549Z,64.38
2022-09-14T21:15:05.794Z,64.25
2022-09-14T21:17:34.870Z,64.20
2022-09-14T21:20:02.949Z,64.48
2022-09-14T21:22:32.546Z,64.33
2022-09-14T21:25:00.235Z,64.47
2022-09-14T21:27:27.939Z,64.66
2022-09-14T21:29:55.646Z,64.50
2022-09-14T21:32:23.636Z,64.52
2022-09-14T21:34:51.394Z,64.54
2022-09-14T21:37:19.039Z,64.58
2022-09-14T21:39:48.057Z,64.53
2022-09-14T21:42:15.756Z,64.40
2022-09-14T21:44:43.423Z,64.38
2022-09-14T21:47:11.097Z,64.39
2022-09-14T21:49:38.731Z,64.44
2022-09-14T21:52:06.375Z,64.53
2022-09-14T21:54:34.109Z,64.41
2022-09-14T21:57:03.119Z,64.29
2022-09-14T21:59:30.794Z,64.42
2022-09-14T22:01:58.514Z,64.44
2022-09-14T22:04:26.848Z,64.26
2022-09-14T22:06:55.115Z,64.26
2022-09-14T22:09:25.361Z,64.50
2022-09-14T22:11:53.380Z,64.44
2022-09-14T22:14:24.966Z,64.38
2022-09-14T22:16:53.151Z,64.42
2022-09-14T22:19:23.313Z,64.37
2022-09-14T22:21:51.706Z,64.67
2022-09-14T22:24:22.079Z,64.42
2022-09-14T22:26:50.275Z,64.47
2022-09-14T22:29:19.319Z,64.54
2022-09-14T22:31:48.639Z,64.36
2022-09-14T22:34:17.157Z,64.33
2022-09-14T22:36:46.031Z,64.71
2022-09-14T22:39:14.158Z,64.49
2022-09-14T22:41:41.904Z,64.37
2022-09-14T22:44:10.282Z,64.54
2022-09-14T22:46:37.946Z,64.50
2022-09-14T22:49:06.941Z,64.34
2022-09-14T22:51:34.560Z,64.51
2022-09-14T22:54:02.319Z,64.34
2022-09-14T22:56:32.515Z,64.54
2022-09-14T22:59:02.003Z,64.41
2022-09-14T23:01:31.466Z,64.39
2022-09-14T23:04:01.099Z,64.51
2022-09-14T23:06:31.726Z,64.50
2022-09-14T23:09:00.327Z,64.53
2022-09-14T23:11:28.658Z,64.83
2022-09-14T23:13:57.729Z,64.70
2022-09-14T23:16:28.043Z,64.70
2022-09-14T23:18:58.351Z,64.78
2022-09-14T23:21:26.847Z,64.72
2022-09-14T23:23:57.352Z,64.67
2022-09-14T23:26:25.635Z,64.75
2022-09-14T23:28:54.556Z,64.83
2022-09-14T23:31:23.063Z,64.68
2022-09-14T23:33:52.093Z,64.82
2022-09-14T23:36:22.033Z,64.70
2022-09-14T23:38:50.483Z,64.76
2022-09-14T23:41:22.087Z,64.64
2022-09-14T23:43:50.035Z,64.81
2022-09-14T23:46:18.143Z,64.76
2022-09-14T23:48:46.020Z,64.70
2022-09-14T23:51:14.423Z,64.77
2022-09-14T23:53:43.105Z,64.74
2022-09-14T23:56:11.809Z,64.83
2022-09-14T23:58:42.385Z,64.65
