createdAt,value
2022-10-20T00:00:12.547Z,100472.84
2022-10-20T00:02:41.028Z,100467.56
2022-10-20T00:05:10.610Z,100456.13
2022-10-20T00:07:39.640Z,100462.25
2022-10-20T00:10:09.358Z,100462.16
2022-10-20T00:12:38.189Z,100451.41
2022-10-20T00:15:09.454Z,100438.03
2022-10-20T00:17:38.108Z,100436.13
2022-10-20T00:20:08.116Z,100441.41
2022-10-20T00:22:36.757Z,100448.22
2022-10-20T00:25:06.394Z,100444.34
2022-10-20T00:27:35.390Z,100453.84
2022-10-20T00:30:04.611Z,100457.19
2022-10-20T00:32:34.704Z,100454.28
2022-10-20T00:35:03.465Z,100455.13
2022-10-20T00:37:32.870Z,100457.63
2022-10-20T00:40:01.358Z,100452.31
2022-10-20T00:42:29.864Z,100444.25
2022-10-20T00:45:01.261Z,100455.53
2022-10-20T00:50:29.202Z,100454.88
2022-10-20T00:52:58.264Z,100455.56
2022-10-20T00:55:31.233Z,100453.75
2022-10-20T00:58:03.101Z,100454.47
2022-10-20T01:00:32.997Z,100460.47
2022-10-20T01:03:04.233Z,100467.47
2022-10-20T01:05:34.134Z,100467.47
2022-10-20T01:08:03.067Z,100456.72
2022-10-20T01:10:41.749Z,100461.03
2022-10-20T01:13:18.524Z,100460.78
2022-10-20T01:15:57.727Z,100452.81
2022-10-20T01:18:33.260Z,100442.09
2022-10-20T01:21:24.005Z,100445.72
2022-10-20T01:24:04.011Z,100440.28
2022-10-20T01:27:02.929Z,100434.97
2022-10-20T01:29:37.723Z,100438.44
2022-10-20T01:32:14.841Z,100437.50
2022-10-20T01:34:52.936Z,100431.22
2022-10-20T01:37:34.356Z,100424.94
2022-10-20T01:40:27.870Z,100426.59
2022-10-20T01:43:00.109Z,100410.59
2022-10-20T01:45:33.793Z,100407.78
2022-10-20T01:48:07.163Z,100399.84
2022-10-20T01:50:37.117Z,100394.56
2022-10-20T01:53:06.273Z,100392.88
2022-10-20T01:55:35.896Z,100398.88
2022-10-20T01:58:52.365Z,100404.16
2022-10-20T02:01:32.388Z,100403.91
2022-10-20T02:04:04.372Z,100401.25
2022-10-20T02:06:43.113Z,100406.56
2022-10-20T02:09:19.402Z,100410.88
2022-10-20T02:11:54.360Z,100416.84
2022-10-20T02:14:25.050Z,100411.44
2022-10-20T02:16:59.651Z,100399.72
2022-10-20T02:19:33.013Z,100394.41
2022-10-20T02:22:02.660Z,100395.25
2022-10-20T02:24:37.150Z,100396.38
2022-10-20T02:27:14.111Z,100381.44
2022-10-20T02:29:50.455Z,100383.53
2022-10-20T02:32:21.596Z,100391.34
2022-10-20T02:34:50.160Z,100376.56
2022-10-20T02:37:18.926Z,100393.56
2022-10-20T02:39:47.437Z,100388.84
2022-10-20T02:42:17.387Z,100393.84
2022-10-20T02:44:45.993Z,100397.75
2022-10-20T02:47:14.774Z,100400.25
2022-10-20T02:49:44.783Z,100394.38
2022-10-20T02:52:13.196Z,100390.63
2022-10-20T02:54:42.265Z,100379.72
2022-10-20T02:57:10.676Z,100378.22
2022-10-20T02:59:39.345Z,100371.78
2022-10-20T03:02:07.691Z,100373.59
2022-10-20T03:04:36.090Z,100375.66
2022-10-20T03:07:06.116Z,100376.66
2022-10-20T03:09:34.431Z,100367.88
2022-10-20T03:12:03.069Z,100361.16
2022-10-20T03:14:31.457Z,100366.16
2022-10-20T03:16:59.722Z,100369.94
2022-10-20T03:19:28.176Z,100365.88
2022-10-20T03:21:56.843Z,100364.19
2022-10-20T03:24:26.890Z,100360.84
2022-10-20T03:26:55.684Z,100361.81
2022-10-20T03:29:24.364Z,100366.41
2022-10-20T03:31:52.643Z,100357.66
2022-10-20T03:34:21.704Z,100362.22
2022-10-20T03:36:50.335Z,100361.38
2022-10-20T03:39:18.594Z,100366.09
2022-10-20T03:41:48.477Z,100368.06
2022-10-20T03:44:16.941Z,100374.44
2022-10-20T03:46:45.357Z,100378.91
2022-10-20T03:49:14.001Z,100381.69
2022-10-20T03:51:42.441Z,100366.28
2022-10-20T03:54:10.900Z,100370.06
2022-10-20T03:56:40.768Z,100367.69
2022-10-20T03:59:12.261Z,100366.00
2022-10-20T04:01:46.259Z,100365.03
2022-10-20T04:04:15.310Z,100360.03
2022-10-20T04:06:43.628Z,100355.41
2022-10-20T04:09:12.159Z,100358.06
2022-10-20T04:11:40.702Z,100350.97
2022-10-20T04:14:10.630Z,100359.75
2022-10-20T04:16:39.064Z,100354.44
2022-10-20T04:19:07.592Z,100349.97
2022-10-20T04:21:36.038Z,100358.22
2022-10-20T04:24:05.635Z,100358.50
2022-10-20T04:26:34.559Z,100352.97
2022-10-20T04:29:03.940Z,100354.34
2022-10-20T04:31:34.363Z,100362.38
2022-10-20T04:34:03.077Z,100362.66
2022-10-20T04:36:31.528Z,100369.19
2022-10-20T04:38:59.959Z,100371.25
2022-10-20T04:41:28.828Z,100374.31
2022-10-20T04:43:57.422Z,100374.56
2022-10-20T04:46:26.954Z,100373.13
2022-10-20T04:48:56.911Z,100361.88
2022-10-20T04:51:25.653Z,100350.56
2022-10-20T04:53:54.514Z,100346.53
2022-10-20T04:56:24.663Z,100339.38
2022-10-20T04:58:55.215Z,100340.88
2022-10-20T05:01:25.835Z,100336.94
2022-10-20T05:03:54.311Z,100333.97
2022-10-20T05:06:25.168Z,100334.63
2022-10-20T05:08:58.346Z,100333.31
2022-10-20T05:11:29.452Z,100327.72
2022-10-20T05:13:58.334Z,100328.81
2022-10-20T05:16:27.350Z,100329.97
2022-10-20T05:18:57.736Z,100335.63
2022-10-20T05:21:30.010Z,100333.97
2022-10-20T05:24:00.896Z,100332.06
2022-10-20T05:26:34.512Z,100329.78
2022-10-20T05:29:05.015Z,100323.03
2022-10-20T05:31:33.588Z,100318.31
2022-10-20T05:34:02.269Z,100312.34
2022-10-20T05:36:32.208Z,100321.94
2022-10-20T05:39:00.930Z,100315.38
2022-10-20T05:41:33.401Z,100311.88
2022-10-20T05:44:09.064Z,100327.25
2022-10-20T05:46:41.845Z,100322.25
2022-10-20T05:49:14.513Z,100316.50
2022-10-20T05:51:46.101Z,100306.19
2022-10-20T05:54:15.966Z,100324.34
2022-10-20T05:56:44.639Z,100319.72
2022-10-20T05:59:14.393Z,100325.69
2022-10-20T06:01:49.384Z,100329.53
2022-10-20T06:04:24.405Z,100315.25
2022-10-20T06:06:55.525Z,100322.72
2022-10-20T06:09:25.839Z,100324.03
2022-10-20T06:11:54.829Z,100331.25
2022-10-20T06:14:23.865Z,100337.88
2022-10-20T06:16:53.981Z,100331.13
2022-10-20T06:19:23.067Z,100344.34
2022-10-20T06:21:52.389Z,100344.13
2022-10-20T06:24:23.224Z,100334.50
2022-10-20T06:26:52.143Z,100329.91
2022-10-20T06:29:20.752Z,100328.91
2022-10-20T06:31:51.283Z,100312.44
2022-10-20T06:34:22.870Z,100308.25
2022-10-20T06:36:52.082Z,100298.78
2022-10-20T06:39:23.583Z,100293.38
2022-10-20T06:41:53.523Z,100292.25
2022-10-20T06:44:23.682Z,100286.34
2022-10-20T06:47:10.480Z,100286.09
2022-10-20T07:19:01.345Z,100324.69
2022-10-20T07:21:36.508Z,100312.69
2022-10-20T07:24:09.663Z,100310.44
2022-10-20T07:26:50.075Z,100307.19
2022-10-20T07:29:29.175Z,100300.25
2022-10-20T07:32:07.070Z,100296.03
2022-10-20T07:34:36.974Z,100306.03
2022-10-20T07:37:32.128Z,100295.88
2022-10-20T07:40:09.958Z,100301.53
2022-10-20T07:43:22.097Z,100311.81
2022-10-20T07:46:29.655Z,100311.47
2022-10-20T07:49:42.838Z,100312.31
2022-10-20T07:52:31.750Z,100323.13
2022-10-20T07:58:44.320Z,100320.25
2022-10-20T08:01:48.318Z,100323.47
2022-10-20T08:04:22.826Z,100320.94
2022-10-20T08:07:08.168Z,100325.00
2022-10-20T08:10:02.867Z,100324.78
2022-10-20T08:13:17.275Z,100321.69
2022-10-20T08:19:27.446Z,100326.78
2022-10-20T08:22:31.938Z,100314.84
2022-10-20T08:25:41.511Z,100319.81
2022-10-20T08:28:36.551Z,100321.47
2022-10-20T08:31:10.053Z,100324.56
2022-10-20T08:33:40.211Z,100323.44
2022-10-20T08:36:11.376Z,100313.72
2022-10-20T08:38:43.881Z,100318.38
2022-10-20T08:41:20.029Z,100316.31
2022-10-20T08:43:53.814Z,100320.25
2022-10-20T08:46:31.266Z,100321.13
2022-10-20T08:49:00.950Z,100311.28
2022-10-20T08:51:33.370Z,100313.16
2022-10-20T08:54:05.191Z,100321.00
2022-10-20T08:56:36.498Z,100316.66
2022-10-20T08:59:26.640Z,100325.34
2022-10-20T09:02:02.445Z,100335.94
2022-10-20T09:04:39.069Z,100331.63
2022-10-20T09:07:23.146Z,100320.47
2022-10-20T09:09:52.175Z,100319.66
2022-10-20T09:12:31.146Z,100316.16
2022-10-20T09:15:07.311Z,100310.19
2022-10-20T09:17:44.991Z,100313.22
2022-10-20T09:20:20.769Z,100301.22
2022-10-20T09:22:50.938Z,100296.47
2022-10-20T09:25:25.698Z,100299.09
2022-10-20T09:28:03.342Z,100300.06
2022-10-20T09:30:45.883Z,100295.59
2022-10-20T09:33:30.402Z,100301.44
2022-10-20T09:36:13.964Z,100297.09
2022-10-20T09:38:45.513Z,100294.31
2022-10-20T09:41:24.074Z,100288.69
2022-10-20T09:43:58.044Z,100285.19
2022-10-20T09:46:31.868Z,100279.19
2022-10-20T09:49:02.013Z,100273.19
2022-10-20T09:51:33.125Z,100280.19
2022-10-20T09:54:07.133Z,100280.81
2022-10-20T09:56:39.231Z,100287.28
2022-10-20T09:59:10.768Z,100275.06
2022-10-20T10:01:55.896Z,100283.22
2022-10-20T10:04:35.572Z,100281.69
2022-10-20T10:07:08.648Z,100287.09
2022-10-20T10:09:40.043Z,100284.44
2022-10-20T10:12:20.417Z,100278.38
2022-10-20T10:14:53.931Z,100283.19
2022-10-20T10:17:34.548Z,100271.63
2022-10-20T10:20:31.208Z,100273.94
2022-10-20T10:23:21.834Z,100273.44
2022-10-20T10:25:53.012Z,100261.22
2022-10-20T10:32:21.263Z,100248.13
2022-10-20T11:05:28.867Z,100157.00
2022-10-20T11:08:10.418Z,100154.69
2022-10-20T11:11:17.849Z,100158.88
2022-10-20T11:13:57.940Z,100158.66
2022-10-20T11:20:26.554Z,100126.56
2022-10-20T11:23:41.670Z,100104.19
2022-10-20T11:56:24.792Z,100137.78
2022-10-20T12:14:18.841Z,100112.81
2022-10-20T12:17:37.775Z,100111.19
2022-10-20T12:24:50.510Z,100082.94
2022-10-20T12:27:34.457Z,100080.47
2022-10-20T12:30:40.101Z,100080.78
2022-10-20T12:33:43.815Z,100081.63
2022-10-20T12:36:52.136Z,100069.13
2022-10-20T12:39:34.999Z,100064.13
2022-10-20T12:45:49.431Z,100047.38
2022-10-20T12:48:33.066Z,100057.28
2022-10-20T12:51:32.697Z,100056.47
2022-10-20T12:54:30.413Z,100058.75
2022-10-20T12:57:09.952Z,100064.41
2022-10-20T13:00:11.958Z,100071.34
2022-10-20T13:02:55.791Z,100065.16
2022-10-20T13:05:51.201Z,100068.53
2022-10-20T13:08:39.235Z,100069.19
2022-10-20T13:11:42.581Z,100061.06
2022-10-20T13:14:51.005Z,100064.41
2022-10-20T13:17:46.717Z,100047.91
2022-10-20T13:20:28.093Z,100051.59
2022-10-20T13:23:01.697Z,100047.09
2022-10-20T13:25:48.351Z,100045.97
2022-10-20T13:28:24.301Z,100042.16
2022-10-20T13:31:24.082Z,100031.16
2022-10-20T13:34:14.043Z,100031.50
2022-10-20T13:37:03.846Z,100017.50
2022-10-20T13:39:45.530Z,100022.31
2022-10-20T13:42:43.096Z,100023.47
2022-10-20T13:45:23.074Z,100030.09
2022-10-20T13:47:57.870Z,100032.72
2022-10-20T13:50:33.320Z,100026.88
2022-10-20T13:53:06.505Z,100028.75
2022-10-20T13:55:59.177Z,100029.09
2022-10-20T13:58:28.968Z,100027.09
2022-10-20T14:01:01.602Z,100013.34
2022-10-20T14:03:31.983Z,100014.03
2022-10-20T14:06:01.597Z,100002.28
2022-10-20T14:08:35.023Z,99976.59
2022-10-20T14:11:11.641Z,99949.88
2022-10-20T14:13:49.174Z,99924.97
2022-10-20T14:16:29.904Z,99922.59
2022-10-20T14:19:09.572Z,99913.97
2022-10-20T14:21:45.961Z,99916.88
2022-10-20T14:24:28.487Z,99904.72
2022-10-20T14:27:01.610Z,99922.69
2022-10-20T14:29:33.536Z,99938.81
2022-10-20T14:32:13.786Z,99928.41
2022-10-20T14:35:08.059Z,99908.09
2022-10-20T14:37:43.942Z,99928.56
2022-10-20T14:40:23.930Z,99935.94
2022-10-20T14:43:01.856Z,99949.78
2022-10-20T14:45:34.657Z,99945.81
2022-10-20T14:48:16.144Z,99942.81
2022-10-20T14:50:47.579Z,99938.81
2022-10-20T14:53:34.532Z,99941.31
2022-10-20T14:56:09.553Z,99945.88
2022-10-20T14:58:59.169Z,99912.31
2022-10-20T15:31:18.115Z,99837.91
2022-10-20T15:43:10.473Z,99761.47
2022-10-20T15:45:48.678Z,99763.38
2022-10-20T15:48:26.336Z,99777.34
2022-10-20T15:51:58.107Z,99803.19
2022-10-20T15:58:01.401Z,99837.34
2022-10-20T16:00:31.066Z,99835.47
2022-10-20T16:03:00.903Z,99825.94
2022-10-20T16:05:29.902Z,99797.22
2022-10-20T16:07:58.476Z,99786.34
2022-10-20T16:10:30.310Z,99781.09
2022-10-20T16:13:01.001Z,99804.09
2022-10-20T16:15:31.281Z,99811.13
2022-10-20T16:18:01.847Z,99814.72
2022-10-20T16:20:32.027Z,99823.75
2022-10-20T16:23:00.462Z,99827.97
2022-10-20T16:25:29.013Z,99827.56
2022-10-20T16:27:57.580Z,99831.06
2022-10-20T16:30:27.308Z,99836.25
2022-10-20T16:32:56.109Z,99827.78
2022-10-20T16:35:27.483Z,99829.00
2022-10-20T16:38:01.532Z,99829.22
2022-10-20T16:40:30.357Z,99829.91
2022-10-20T16:43:00.991Z,99827.63
2022-10-20T16:45:31.430Z,99835.09
2022-10-20T16:48:00.151Z,99851.88
2022-10-20T16:50:28.725Z,99847.88
2022-10-20T16:52:58.616Z,99845.91
2022-10-20T16:55:27.489Z,99838.56
2022-10-20T16:57:56.168Z,99840.06
2022-10-20T17:00:24.687Z,99841.31
2022-10-20T17:02:57.947Z,99845.97
2022-10-20T17:05:27.025Z,99846.63
2022-10-20T17:07:58.770Z,99842.13
2022-10-20T17:10:27.984Z,99844.25
2022-10-20T17:12:58.125Z,99838.91
2022-10-20T17:15:26.743Z,99829.13
2022-10-20T17:17:56.858Z,99841.06
2022-10-20T17:20:29.737Z,99847.97
2022-10-20T17:23:05.637Z,99840.66
2022-10-20T17:25:38.063Z,99843.78
2022-10-20T17:28:07.491Z,99845.28
2022-10-20T17:30:36.207Z,99843.91
2022-10-20T17:33:07.234Z,99838.56
2022-10-20T17:35:36.241Z,99838.38
2022-10-20T17:38:05.335Z,99835.19
2022-10-20T17:40:38.548Z,99838.00
2022-10-20T17:43:07.328Z,99831.16
2022-10-20T17:45:38.889Z,99836.75
2022-10-20T17:48:13.684Z,99839.09
2022-10-20T17:50:42.389Z,99835.25
2022-10-20T17:53:11.109Z,99846.16
2022-10-20T17:55:39.473Z,99845.16
2022-10-20T17:58:08.351Z,99853.94
2022-10-20T18:00:55.385Z,99845.28
2022-10-20T18:03:27.043Z,99850.88
2022-10-20T18:05:55.461Z,99849.06
2022-10-20T18:08:24.247Z,99846.72
2022-10-20T18:10:55.823Z,99849.66
2022-10-20T18:13:24.227Z,99845.53
2022-10-20T18:15:52.585Z,99849.63
2022-10-20T18:18:21.331Z,99851.22
2022-10-20T18:20:58.083Z,99845.38
2022-10-20T18:23:28.014Z,99844.03
2022-10-20T18:25:57.158Z,99836.84
2022-10-20T18:28:25.995Z,99845.09
2022-10-20T18:30:55.195Z,99843.56
2022-10-20T18:33:23.888Z,99845.72
2022-10-20T18:35:52.579Z,99842.38
2022-10-20T18:38:23.215Z,99844.34
2022-10-20T18:40:51.716Z,99848.13
2022-10-20T18:43:20.158Z,99857.06
2022-10-20T18:45:52.721Z,99853.44
2022-10-20T18:48:21.435Z,99849.66
2022-10-20T18:50:56.842Z,99854.13
2022-10-20T18:53:27.845Z,99859.25
2022-10-20T18:56:03.829Z,99858.44
2022-10-20T18:58:35.466Z,99860.25
2022-10-20T19:01:06.491Z,99848.13
2022-10-20T19:03:36.325Z,99856.25
2022-10-20T19:06:08.585Z,99850.41
2022-10-20T19:08:40.436Z,99857.53
2022-10-20T19:11:11.254Z,99862.00
2022-10-20T19:13:40.087Z,99848.91
2022-10-20T19:16:10.567Z,99848.38
2022-10-20T19:18:41.030Z,99850.31
2022-10-20T19:21:11.574Z,99853.97
2022-10-20T19:23:44.646Z,99857.16
2022-10-20T19:26:15.168Z,99846.72
2022-10-20T19:28:46.812Z,99845.84
2022-10-20T19:31:21.661Z,99844.06
2022-10-20T19:33:52.077Z,99851.00
2022-10-20T19:36:21.652Z,99842.75
2022-10-20T19:38:52.032Z,99839.13
2022-10-20T19:41:21.159Z,99831.31
2022-10-20T19:43:50.019Z,99833.84
2022-10-20T19:46:20.562Z,99831.19
2022-10-20T19:48:50.164Z,99824.91
2022-10-20T19:51:20.743Z,99817.41
2022-10-20T19:53:52.969Z,99815.06
2022-10-20T19:56:21.701Z,99812.41
2022-10-20T19:58:50.440Z,99818.03
2022-10-20T20:01:19.904Z,99807.88
2022-10-20T20:03:49.232Z,99805.69
2022-10-20T20:06:20.196Z,99801.81
2022-10-20T20:08:53.086Z,99799.47
2022-10-20T20:11:30.552Z,99805.72
2022-10-20T20:14:01.307Z,99798.66
2022-10-20T20:16:32.154Z,99800.59
2022-10-20T20:19:02.766Z,99807.56
2022-10-20T20:21:32.213Z,99804.91
2022-10-20T20:24:05.305Z,99802.25
2022-10-20T20:26:36.554Z,99810.06
2022-10-20T20:29:06.514Z,99812.00
2022-10-20T20:31:35.587Z,99809.69
2022-10-20T20:34:04.255Z,99809.69
2022-10-20T20:36:32.919Z,99808.16
2022-10-20T20:39:03.641Z,99808.16
2022-10-20T20:41:32.494Z,99805.69
2022-10-20T20:44:05.450Z,99806.63
2022-10-20T20:46:36.984Z,99798.56
2022-10-20T20:49:06.275Z,99807.03
2022-10-20T20:51:34.846Z,99800.75
2022-10-20T20:54:05.426Z,99787.50
2022-10-20T20:56:34.115Z,99781.22
2022-10-20T20:59:02.585Z,99788.34
2022-10-20T21:01:32.885Z,99780.41
2022-10-20T21:04:03.410Z,99787.19
2022-10-20T21:06:49.320Z,99784.72
2022-10-20T21:09:24.066Z,99790.84
2022-10-20T21:11:52.842Z,99790.53
2022-10-20T21:14:21.594Z,99781.44
2022-10-20T21:16:50.334Z,99790.09
2022-10-20T21:19:18.917Z,99787.28
2022-10-20T21:21:50.961Z,99790.63
2022-10-20T21:24:19.853Z,99784.88
2022-10-20T21:26:50.075Z,99778.97
2022-10-20T21:29:19.738Z,99786.91
2022-10-20T21:31:48.411Z,99780.47
2022-10-20T21:34:17.365Z,99773.03
2022-10-20T21:36:46.275Z,99763.66
2022-10-20T21:39:16.965Z,99764.88
2022-10-20T21:41:47.053Z,99773.19
2022-10-20T21:44:17.269Z,99767.41
2022-10-20T21:46:49.411Z,99768.78
2022-10-20T21:49:19.821Z,99763.31
2022-10-20T21:51:50.814Z,99759.84
2022-10-20T21:56:57.000Z,99761.50
2022-10-20T21:59:28.391Z,99754.53
2022-10-20T22:01:59.102Z,99757.19
2022-10-20T22:04:30.085Z,99746.06
2022-10-20T22:06:59.793Z,99758.63
2022-10-20T22:09:29.082Z,99757.34
2022-10-20T22:11:58.935Z,99763.16
2022-10-20T22:14:30.791Z,99760.88
2022-10-20T22:16:59.543Z,99756.25
2022-10-20T22:19:27.983Z,99750.13
2022-10-20T22:24:26.211Z,99743.16
2022-10-20T22:26:54.756Z,99749.94
2022-10-20T22:29:24.556Z,99747.81
2022-10-20T22:31:54.765Z,99750.31
2022-10-20T22:34:23.286Z,99749.00
2022-10-20T22:36:51.840Z,99748.88
2022-10-20T22:39:20.534Z,99741.59
2022-10-20T22:41:49.645Z,99746.06
2022-10-20T22:44:18.127Z,99735.28
2022-10-20T22:46:46.589Z,99738.09
2022-10-20T22:49:16.946Z,99733.47
2022-10-20T22:51:45.261Z,99725.50
2022-10-20T22:54:13.768Z,99726.50
2022-10-20T22:56:42.228Z,99725.69
2022-10-20T22:59:11.016Z,99721.06
2022-10-20T23:01:39.405Z,99713.13
2022-10-20T23:04:09.983Z,99710.13
2022-10-20T23:06:41.250Z,99705.00
2022-10-20T23:09:09.784Z,99704.31
2022-10-20T23:11:38.483Z,99696.81
2022-10-20T23:14:07.705Z,99684.56
2022-10-20T23:16:36.179Z,99683.91
2022-10-20T23:19:17.074Z,99680.56
2022-10-20T23:21:53.414Z,99677.09
2022-10-20T23:24:22.034Z,99665.47
2022-10-20T23:26:51.117Z,99661.88
2022-10-20T23:29:19.673Z,99651.25
2022-10-20T23:31:48.065Z,99648.44
2022-10-20T23:34:16.370Z,99639.50
2022-10-20T23:36:44.893Z,99642.00
2022-10-20T23:39:15.663Z,99639.19
2022-10-20T23:41:45.037Z,99642.84
2022-10-20T23:44:14.581Z,99631.41
2022-10-20T23:46:44.249Z,99627.59
2022-10-20T23:49:12.844Z,99626.25
2022-10-20T23:51:41.209Z,99620.81
2022-10-20T23:54:09.566Z,99618.50
2022-10-20T23:56:40.284Z,99608.19
2022-10-20T23:59:09.066Z,99606.53
