createdAt,value
2023-01-19T00:04:32.405Z,14.00
2023-01-19T00:07:05.335Z,9.70
2023-01-19T00:09:38.544Z,10.00
2023-01-19T00:12:10.222Z,13.70
2023-01-19T00:14:41.400Z,10.50
2023-01-19T00:17:12.642Z,8.20
2023-01-19T00:19:43.604Z,6.10
2023-01-19T00:22:14.645Z,10.30
2023-01-19T00:24:46.254Z,6.50
2023-01-19T00:27:17.385Z,5.70
2023-01-19T00:32:20.425Z,6.10
2023-01-19T00:34:52.367Z,5.50
2023-01-19T00:37:23.368Z,5.10
2023-01-19T00:39:54.488Z,4.70
2023-01-19T00:42:45.471Z,4.70
2023-01-19T00:45:19.289Z,5.10
2023-01-19T00:47:54.839Z,4.80
2023-01-19T00:50:26.886Z,4.10
2023-01-19T00:53:01.484Z,4.90
2023-01-19T00:55:33.849Z,4.80
2023-01-19T00:58:04.931Z,5.60
2023-01-19T01:00:36.081Z,5.80
2023-01-19T01:03:07.489Z,5.60
2023-01-19T01:05:41.090Z,5.90
2023-01-19T01:08:12.060Z,6.70
2023-01-19T01:10:43.227Z,8.30
2023-01-19T01:13:20.604Z,12.50
2023-01-19T01:15:56.160Z,9.10
2023-01-19T01:18:27.976Z,10.30
2023-01-19T01:21:05.252Z,9.70
2023-01-19T01:23:36.855Z,11.30
2023-01-19T01:26:08.577Z,7.60
2023-01-19T01:28:39.649Z,7.80
2023-01-19T01:31:10.957Z,8.80
2023-01-19T01:33:42.001Z,9.00
2023-01-19T01:36:14.407Z,8.00
2023-01-19T01:38:45.282Z,8.70
2023-01-19T01:41:16.460Z,6.50
2023-01-19T01:43:54.949Z,6.40
2023-01-19T01:46:27.180Z,7.60
2023-01-19T01:49:04.277Z,8.20
2023-01-19T01:51:40.163Z,6.20
2023-01-19T01:54:17.739Z,6.90
2023-01-19T01:59:26.798Z,4.20
2023-01-19T02:02:18.791Z,6.40
2023-01-19T02:04:54.452Z,4.40
2023-01-19T02:07:50.972Z,3.30
2023-01-19T02:13:21.035Z,4.10
2023-01-19T02:15:54.358Z,4.20
2023-01-19T02:18:27.897Z,3.80
2023-01-19T02:21:09.281Z,5.50
2023-01-19T02:23:45.257Z,4.80
2023-01-19T02:26:19.721Z,4.00
2023-01-19T02:28:54.605Z,5.20
2023-01-19T02:31:26.564Z,5.90
2023-01-19T02:33:58.249Z,9.00
2023-01-19T02:36:33.317Z,6.60
2023-01-19T02:39:05.861Z,5.90
2023-01-19T02:41:40.844Z,6.70
2023-01-19T02:44:14.068Z,5.90
2023-01-19T02:46:45.149Z,6.30
2023-01-19T02:49:16.522Z,4.50
2023-01-19T02:51:47.684Z,5.80
2023-01-19T02:54:37.814Z,5.30
2023-01-19T02:57:25.543Z,4.40
2023-01-19T03:00:09.899Z,4.10
2023-01-19T03:02:55.941Z,4.80
2023-01-19T03:05:38.329Z,4.60
2023-01-19T03:08:17.405Z,5.90
2023-01-19T03:10:54.788Z,5.90
2023-01-19T03:13:34.140Z,3.60
2023-01-19T03:16:13.209Z,5.90
2023-01-19T03:18:48.075Z,5.90
2023-01-19T03:21:21.977Z,3.30
2023-01-19T03:23:55.473Z,4.40
2023-01-19T03:26:33.632Z,4.10
2023-01-19T03:29:08.022Z,4.90
2023-01-19T03:31:41.373Z,4.40
2023-01-19T03:34:16.271Z,4.00
2023-01-19T03:36:50.890Z,4.60
2023-01-19T03:39:24.651Z,3.50
2023-01-19T03:42:01.121Z,4.20
2023-01-19T03:44:34.411Z,4.50
2023-01-19T03:47:06.005Z,3.80
2023-01-19T03:49:38.950Z,4.00
2023-01-19T03:52:09.961Z,4.90
2023-01-19T03:54:41.711Z,3.10
2023-01-19T03:57:13.009Z,3.60
2023-01-19T03:59:44.114Z,5.50
2023-01-19T04:02:15.165Z,5.30
2023-01-19T04:04:46.494Z,4.50
2023-01-19T04:07:17.720Z,4.80
2023-01-19T04:09:49.065Z,5.70
2023-01-19T04:12:20.249Z,5.20
2023-01-19T04:14:51.301Z,5.60
2023-01-19T04:17:22.283Z,5.00
2023-01-19T04:19:53.493Z,7.30
2023-01-19T04:22:24.611Z,10.80
2023-01-19T04:24:55.790Z,10.90
2023-01-19T04:27:26.921Z,9.30
2023-01-19T04:29:57.884Z,9.10
2023-01-19T04:32:29.089Z,6.80
2023-01-19T04:35:00.234Z,7.80
2023-01-19T04:37:31.292Z,6.60
2023-01-19T04:40:02.224Z,7.40
2023-01-19T04:42:33.570Z,6.40
2023-01-19T04:45:04.622Z,7.50
2023-01-19T04:47:35.610Z,6.00
2023-01-19T04:50:08.477Z,5.10
2023-01-19T04:52:39.734Z,5.80
2023-01-19T04:55:12.650Z,4.90
2023-01-19T04:57:44.150Z,5.00
2023-01-19T05:02:45.461Z,4.30
2023-01-19T05:05:17.574Z,3.80
2023-01-19T05:07:49.154Z,5.50
2023-01-19T05:10:20.812Z,6.50
2023-01-19T05:15:21.404Z,4.90
2023-01-19T05:17:52.918Z,4.60
2023-01-19T05:20:23.967Z,5.70
2023-01-19T05:22:55.425Z,5.60
2023-01-19T05:25:26.423Z,6.20
2023-01-19T05:27:57.530Z,7.60
2023-01-19T05:30:28.513Z,3.80
2023-01-19T05:32:59.999Z,5.90
2023-01-19T05:35:36.001Z,3.90
2023-01-19T05:38:07.828Z,5.10
2023-01-19T05:40:38.948Z,5.80
2023-01-19T05:43:09.952Z,4.80
2023-01-19T05:45:41.232Z,4.10
2023-01-19T05:48:12.160Z,4.70
2023-01-19T05:50:43.091Z,4.00
2023-01-19T05:53:14.041Z,7.20
2023-01-19T05:55:45.047Z,14.20
2023-01-19T05:58:15.865Z,24.70
2023-01-19T06:00:47.212Z,11.70
2023-01-19T06:03:18.903Z,6.30
2023-01-19T06:05:49.896Z,8.60
2023-01-19T06:08:20.774Z,9.30
2023-01-19T06:10:51.787Z,6.20
2023-01-19T06:13:22.662Z,6.50
2023-01-19T06:15:59.417Z,7.40
2023-01-19T06:18:31.152Z,6.50
2023-01-19T06:21:05.964Z,10.50
2023-01-19T06:23:38.460Z,6.10
2023-01-19T06:26:10.085Z,6.30
2023-01-19T06:28:41.058Z,4.60
2023-01-19T06:31:12.120Z,6.70
2023-01-19T06:33:43.207Z,6.10
2023-01-19T06:36:14.297Z,5.60
2023-01-19T06:38:45.239Z,7.20
2023-01-19T06:41:16.308Z,9.40
2023-01-19T06:43:47.304Z,11.70
2023-01-19T06:46:18.432Z,9.80
2023-01-19T06:48:49.607Z,22.50
2023-01-19T06:51:20.749Z,16.10
2023-01-19T06:53:51.789Z,20.10
2023-01-19T06:56:22.720Z,64.10
2023-01-19T07:01:24.261Z,59.70
2023-01-19T07:03:55.510Z,51.40
2023-01-19T07:06:26.493Z,109.10
2023-01-19T07:08:58.824Z,44.80
2023-01-19T07:11:32.149Z,28.20
2023-01-19T07:14:04.168Z,27.10
2023-01-19T07:19:04.943Z,31.40
2023-01-19T07:21:36.093Z,46.40
2023-01-19T07:24:07.910Z,46.00
2023-01-19T07:26:39.073Z,58.70
2023-01-19T07:29:10.298Z,46.20
2023-01-19T07:31:41.310Z,41.00
2023-01-19T07:34:12.604Z,41.80
2023-01-19T07:36:44.180Z,43.30
2023-01-19T07:41:44.938Z,55.70
2023-01-19T07:44:16.261Z,61.80
2023-01-19T07:46:47.323Z,36.70
2023-01-19T07:49:18.352Z,37.10
2023-01-19T07:51:49.311Z,23.50
2023-01-19T07:54:20.839Z,24.90
2023-01-19T07:56:54.277Z,14.30
2023-01-19T07:59:25.673Z,86.00
2023-01-19T08:01:58.371Z,47.20
2023-01-19T08:04:30.041Z,26.20
2023-01-19T08:07:01.336Z,22.00
2023-01-19T08:09:32.666Z,25.30
2023-01-19T08:12:03.949Z,19.20
2023-01-19T08:14:35.278Z,22.00
2023-01-19T08:17:06.566Z,18.00
2023-01-19T08:22:07.244Z,16.80
2023-01-19T08:24:38.493Z,16.20
2023-01-19T08:27:11.285Z,10.70
2023-01-19T08:29:42.641Z,13.20
2023-01-19T08:32:13.746Z,14.50
2023-01-19T08:34:45.041Z,15.30
2023-01-19T08:37:15.998Z,16.70
2023-01-19T08:39:47.424Z,12.30
2023-01-19T08:42:18.560Z,10.40
2023-01-19T08:44:57.467Z,9.80
2023-01-19T08:47:29.310Z,10.00
2023-01-19T08:50:00.576Z,9.80
2023-01-19T08:52:31.609Z,9.20
2023-01-19T08:55:02.786Z,13.10
2023-01-19T08:57:33.715Z,6.30
2023-01-19T09:00:08.009Z,7.40
2023-01-19T09:02:39.103Z,7.40
2023-01-19T09:05:11.138Z,10.30
2023-01-19T09:07:42.001Z,8.90
2023-01-19T09:10:14.462Z,7.60
2023-01-19T09:12:46.526Z,11.90
2023-01-19T09:15:17.586Z,7.60
2023-01-19T09:17:52.879Z,5.50
2023-01-19T09:20:24.277Z,8.20
2023-01-19T09:22:56.342Z,6.10
2023-01-19T09:25:27.750Z,7.70
2023-01-19T09:28:00.493Z,11.50
2023-01-19T09:30:32.697Z,7.60
2023-01-19T09:33:08.531Z,6.40
2023-01-19T09:35:40.462Z,9.30
2023-01-19T09:38:12.871Z,10.10
2023-01-19T09:40:48.595Z,6.20
2023-01-19T09:43:32.973Z,7.60
2023-01-19T09:46:06.889Z,8.20
2023-01-19T09:48:46.464Z,7.50
2023-01-19T09:51:21.207Z,10.70
2023-01-19T09:54:01.523Z,6.50
2023-01-19T09:56:33.628Z,7.50
2023-01-19T09:59:16.321Z,7.30
2023-01-19T10:01:57.543Z,7.40
2023-01-19T10:04:35.744Z,6.80
2023-01-19T10:07:17.385Z,9.50
2023-01-19T10:10:13.537Z,12.60
2023-01-19T10:12:56.390Z,16.40
2023-01-19T10:15:38.192Z,8.20
2023-01-19T10:18:18.228Z,8.00
2023-01-19T10:20:54.691Z,6.60
2023-01-19T10:23:36.745Z,7.70
2023-01-19T10:26:14.668Z,6.30
2023-01-19T10:31:18.338Z,7.50
2023-01-19T10:33:50.028Z,7.90
2023-01-19T10:36:23.061Z,7.50
2023-01-19T10:38:54.069Z,6.20
2023-01-19T10:41:32.889Z,7.20
2023-01-19T10:44:05.697Z,8.10
2023-01-19T10:46:43.437Z,5.70
2023-01-19T10:49:43.826Z,7.00
2023-01-19T10:52:28.894Z,7.60
2023-01-19T10:55:00.534Z,6.10
2023-01-19T10:57:36.957Z,6.10
2023-01-19T11:00:28.775Z,7.90
2023-01-19T11:03:00.587Z,8.60
2023-01-19T11:05:34.342Z,8.80
2023-01-19T11:08:25.176Z,11.30
2023-01-19T11:11:02.490Z,9.20
2023-01-19T11:13:34.775Z,10.20
2023-01-19T11:16:15.843Z,13.90
2023-01-19T11:18:47.787Z,20.10
2023-01-19T11:21:25.748Z,8.80
2023-01-19T11:26:32.795Z,26.10
2023-01-19T11:29:06.049Z,17.80
2023-01-19T11:31:38.129Z,19.50
2023-01-19T11:34:27.066Z,37.60
2023-01-19T11:37:02.605Z,28.40
2023-01-19T11:39:46.041Z,20.60
2023-01-19T11:42:18.833Z,27.20
2023-01-19T11:44:56.772Z,12.60
2023-01-19T11:47:30.583Z,21.00
2023-01-19T11:50:07.017Z,30.40
2023-01-19T11:52:43.587Z,20.30
2023-01-19T11:55:23.970Z,20.50
2023-01-19T11:57:56.275Z,17.60
2023-01-19T12:00:31.237Z,12.60
2023-01-19T12:03:09.515Z,16.90
2023-01-19T12:05:48.099Z,30.00
2023-01-19T12:08:26.997Z,11.10
2023-01-19T12:11:00.609Z,17.90
2023-01-19T12:13:33.463Z,15.40
2023-01-19T12:16:10.396Z,16.60
2023-01-19T12:18:44.962Z,15.00
2023-01-19T12:21:16.185Z,15.80
2023-01-19T12:23:57.149Z,17.20
2023-01-19T12:26:34.750Z,18.80
2023-01-19T12:31:40.725Z,16.40
2023-01-19T12:34:41.014Z,17.00
2023-01-19T12:37:33.240Z,14.40
2023-01-19T12:40:18.581Z,12.80
2023-01-19T12:42:56.635Z,10.30
2023-01-19T12:45:33.299Z,12.40
2023-01-19T12:48:05.490Z,12.60
2023-01-19T12:50:39.023Z,14.20
2023-01-19T12:53:20.927Z,11.90
2023-01-19T12:56:01.410Z,19.50
2023-01-19T12:58:33.895Z,20.10
2023-01-19T13:01:21.191Z,17.00
2023-01-19T13:04:06.808Z,19.70
2023-01-19T13:07:13.715Z,21.20
2023-01-19T13:09:44.956Z,14.20
2023-01-19T13:12:26.655Z,19.00
2023-01-19T13:15:24.589Z,17.50
2023-01-19T13:17:56.431Z,8.80
2023-01-19T13:20:33.288Z,8.20
2023-01-19T13:23:21.724Z,17.20
2023-01-19T13:25:55.895Z,16.60
2023-01-19T13:28:34.955Z,9.40
2023-01-19T13:31:07.136Z,8.30
2023-01-19T13:33:51.935Z,9.10
2023-01-19T13:36:28.734Z,9.60
2023-01-19T13:39:02.070Z,7.70
2023-01-19T13:41:36.987Z,9.80
2023-01-19T13:44:14.928Z,18.90
2023-01-19T13:46:47.030Z,25.00
2023-01-19T13:49:22.243Z,31.40
2023-01-19T13:54:54.190Z,18.70
2023-01-19T13:57:28.164Z,16.60
2023-01-19T14:00:08.426Z,17.10
2023-01-19T14:02:39.471Z,18.00
2023-01-19T14:05:22.077Z,13.50
2023-01-19T14:08:02.617Z,18.00
2023-01-19T14:10:34.846Z,17.40
2023-01-19T14:13:08.021Z,14.60
2023-01-19T14:15:40.729Z,16.40
2023-01-19T14:18:22.229Z,21.70
2023-01-19T14:20:59.087Z,26.90
2023-01-19T14:23:45.326Z,24.60
2023-01-19T14:26:46.125Z,23.30
2023-01-19T14:29:28.947Z,13.50
2023-01-19T14:32:15.235Z,26.20
2023-01-19T14:34:48.451Z,26.00
2023-01-19T14:37:23.040Z,19.10
2023-01-19T14:39:57.324Z,16.10
2023-01-19T14:42:32.173Z,16.70
2023-01-19T14:45:05.096Z,27.10
2023-01-19T14:47:39.526Z,23.70
2023-01-19T14:50:21.868Z,17.70
2023-01-19T14:52:57.393Z,17.30
2023-01-19T14:55:35.012Z,15.70
2023-01-19T14:58:12.776Z,16.10
2023-01-19T15:00:44.137Z,17.80
2023-01-19T15:03:16.040Z,19.00
2023-01-19T15:05:48.688Z,17.30
2023-01-19T15:08:25.086Z,20.30
2023-01-19T15:10:57.096Z,17.60
2023-01-19T15:13:29.169Z,18.30
2023-01-19T15:16:00.376Z,18.60
2023-01-19T15:18:31.635Z,82.60
2023-01-19T15:21:03.769Z,110.10
2023-01-19T15:23:35.459Z,244.20
2023-01-19T15:26:07.799Z,57.60
2023-01-19T15:28:38.768Z,158.80
2023-01-19T15:31:14.626Z,53.30
2023-01-19T15:33:45.776Z,25.40
2023-01-19T15:36:19.074Z,16.80
2023-01-19T15:38:51.245Z,20.70
2023-01-19T15:41:27.029Z,19.10
2023-01-19T15:43:58.799Z,25.60
2023-01-19T15:46:30.080Z,24.40
2023-01-19T15:49:01.468Z,28.10
2023-01-19T15:51:32.482Z,30.50
2023-01-19T15:54:03.841Z,31.60
2023-01-19T15:56:34.915Z,43.60
2023-01-19T15:59:06.062Z,32.20
2023-01-19T16:01:37.011Z,25.00
2023-01-19T16:04:11.175Z,25.90
2023-01-19T16:06:42.377Z,30.90
2023-01-19T16:09:18.559Z,49.40
2023-01-19T16:11:49.729Z,53.80
2023-01-19T16:14:20.875Z,65.50
2023-01-19T16:16:52.596Z,59.20
2023-01-19T16:19:23.880Z,51.10
2023-01-19T16:21:54.885Z,46.10
2023-01-19T16:24:27.023Z,35.20
2023-01-19T16:26:58.116Z,40.90
2023-01-19T16:29:29.345Z,32.40
2023-01-19T16:32:00.682Z,26.50
2023-01-19T16:34:31.959Z,20.40
2023-01-19T16:37:02.873Z,20.60
2023-01-19T16:39:34.182Z,17.50
2023-01-19T16:42:05.519Z,16.80
2023-01-19T16:44:36.555Z,33.30
2023-01-19T16:47:07.570Z,34.40
2023-01-19T16:49:38.630Z,28.90
2023-01-19T16:52:09.622Z,33.70
2023-01-19T16:54:43.838Z,30.80
2023-01-19T16:57:15.151Z,31.90
2023-01-19T16:59:50.650Z,30.30
2023-01-19T17:02:22.000Z,39.50
2023-01-19T17:07:22.805Z,27.20
2023-01-19T17:09:54.106Z,32.40
2023-01-19T17:12:25.339Z,28.20
2023-01-19T17:14:56.557Z,35.80
2023-01-19T17:17:27.531Z,34.70
2023-01-19T17:20:00.246Z,35.40
2023-01-19T17:22:31.390Z,36.00
2023-01-19T17:25:02.251Z,45.90
2023-01-19T17:27:36.062Z,48.80
2023-01-19T17:30:26.801Z,49.10
2023-01-19T17:32:58.325Z,39.00
2023-01-19T17:35:29.385Z,43.60
2023-01-19T17:38:00.748Z,52.20
2023-01-19T17:40:32.336Z,45.70
2023-01-19T17:43:03.335Z,56.10
2023-01-19T17:45:35.338Z,40.90
2023-01-19T17:48:06.886Z,50.30
2023-01-19T17:50:37.808Z,52.20
2023-01-19T17:53:09.245Z,49.20
2023-01-19T17:55:40.329Z,41.50
2023-01-19T17:58:11.522Z,55.60
2023-01-19T18:00:42.722Z,52.70
2023-01-19T18:03:13.868Z,55.60
2023-01-19T18:05:55.699Z,53.40
2023-01-19T18:08:26.581Z,53.90
2023-01-19T18:10:59.304Z,56.70
2023-01-19T18:13:30.791Z,59.80
2023-01-19T18:16:07.006Z,63.20
2023-01-19T18:18:38.692Z,55.60
2023-01-19T18:26:11.865Z,89.10
2023-01-19T18:28:43.076Z,68.90
2023-01-19T18:31:16.345Z,59.30
2023-01-19T18:33:48.108Z,55.20
2023-01-19T18:38:50.178Z,45.80
2023-01-19T18:41:23.448Z,48.70
2023-01-19T18:43:58.299Z,42.30
2023-01-19T18:46:29.468Z,50.20
2023-01-19T18:49:00.473Z,52.70
2023-01-19T18:51:32.028Z,52.50
2023-01-19T18:54:03.301Z,52.30
2023-01-19T18:56:34.848Z,42.10
2023-01-19T18:59:06.299Z,48.80
2023-01-19T19:01:37.613Z,61.20
2023-01-19T19:04:09.284Z,85.90
2023-01-19T19:06:40.242Z,88.80
2023-01-19T19:09:11.759Z,73.40
2023-01-19T19:14:12.863Z,57.60
2023-01-19T19:16:43.946Z,64.60
2023-01-19T19:19:15.537Z,51.70
2023-01-19T19:24:16.549Z,44.60
2023-01-19T19:26:47.738Z,47.50
2023-01-19T19:29:18.685Z,47.60
2023-01-19T19:31:50.029Z,48.80
2023-01-19T19:34:21.133Z,53.80
2023-01-19T19:36:52.359Z,45.30
2023-01-19T19:39:23.164Z,54.20
2023-01-19T19:41:56.640Z,55.90
2023-01-19T19:44:27.781Z,57.20
2023-01-19T19:46:59.062Z,50.80
2023-01-19T19:49:30.169Z,56.60
2023-01-19T19:52:01.198Z,58.00
2023-01-19T19:54:32.456Z,64.90
2023-01-19T19:57:03.721Z,58.60
2023-01-19T19:59:34.681Z,50.70
2023-01-19T20:02:05.783Z,64.90
2023-01-19T20:04:36.881Z,57.40
2023-01-19T20:07:08.066Z,56.70
2023-01-19T20:09:40.386Z,61.20
2023-01-19T20:12:12.053Z,66.10
2023-01-19T20:14:43.081Z,67.00
2023-01-19T20:17:14.088Z,94.50
2023-01-19T20:19:46.600Z,65.40
2023-01-19T20:22:18.134Z,60.20
2023-01-19T20:24:51.476Z,80.80
2023-01-19T20:27:22.878Z,71.20
2023-01-19T20:32:29.188Z,49.70
2023-01-19T20:35:00.433Z,56.60
2023-01-19T20:37:31.511Z,68.40
2023-01-19T20:40:03.047Z,74.90
2023-01-19T20:42:34.220Z,71.90
2023-01-19T20:45:05.426Z,78.60
2023-01-19T20:47:36.410Z,66.20
2023-01-19T20:50:08.892Z,62.00
2023-01-19T20:52:39.943Z,60.20
2023-01-19T20:55:14.075Z,61.20
2023-01-19T20:57:45.540Z,59.50
2023-01-19T21:00:17.588Z,55.80
2023-01-19T21:02:49.309Z,52.50
2023-01-19T21:07:50.753Z,46.50
2023-01-19T21:10:23.119Z,58.40
2023-01-19T21:12:54.066Z,69.90
2023-01-19T21:15:25.475Z,58.20
2023-01-19T21:17:57.464Z,53.60
2023-01-19T21:20:29.813Z,54.90
2023-01-19T21:23:01.235Z,55.00
2023-01-19T21:25:32.265Z,52.90
2023-01-19T21:28:03.225Z,49.70
2023-01-19T21:30:37.006Z,51.80
2023-01-19T21:33:09.469Z,56.90
2023-01-19T21:35:41.264Z,47.90
2023-01-19T21:38:12.651Z,68.90
2023-01-19T21:40:44.108Z,97.80
2023-01-19T21:43:15.430Z,70.90
2023-01-19T21:45:47.635Z,84.70
2023-01-19T21:50:57.085Z,65.40
2023-01-19T21:53:28.283Z,57.90
2023-01-19T21:56:00.496Z,65.50
2023-01-19T21:58:31.435Z,56.30
2023-01-19T22:01:05.030Z,59.00
2023-01-19T22:03:36.179Z,49.00
2023-01-19T22:06:09.485Z,46.40
2023-01-19T22:08:41.203Z,52.30
2023-01-19T22:11:14.926Z,44.70
2023-01-19T22:13:46.101Z,50.00
2023-01-19T22:16:19.381Z,48.10
2023-01-19T22:18:54.213Z,49.20
2023-01-19T22:21:27.173Z,42.80
2023-01-19T22:24:00.472Z,46.30
2023-01-19T22:26:34.288Z,43.50
2023-01-19T22:29:11.125Z,42.90
2023-01-19T22:31:43.256Z,39.40
2023-01-19T22:34:16.167Z,45.10
2023-01-19T22:36:47.464Z,33.40
2023-01-19T22:39:18.837Z,46.10
2023-01-19T22:41:49.900Z,48.80
2023-01-19T22:44:22.486Z,42.70
2023-01-19T22:46:56.857Z,42.10
2023-01-19T22:49:27.981Z,38.80
2023-01-19T22:51:59.173Z,39.60
2023-01-19T22:54:30.715Z,39.70
2023-01-19T22:57:01.577Z,42.40
2023-01-19T22:59:32.636Z,37.60
2023-01-19T23:02:04.008Z,41.10
2023-01-19T23:07:04.534Z,37.10
2023-01-19T23:09:36.120Z,36.70
2023-01-19T23:12:08.024Z,36.60
2023-01-19T23:17:08.472Z,37.40
2023-01-19T23:19:39.619Z,37.70
2023-01-19T23:22:10.702Z,38.70
2023-01-19T23:24:41.888Z,38.60
2023-01-19T23:27:12.951Z,36.30
2023-01-19T23:29:44.182Z,32.70
2023-01-19T23:32:15.225Z,36.90
2023-01-19T23:34:46.230Z,34.70
2023-01-19T23:37:17.380Z,40.20
2023-01-19T23:39:48.902Z,42.90
2023-01-19T23:42:20.086Z,38.90
2023-01-19T23:44:50.949Z,41.70
2023-01-19T23:47:21.909Z,42.10
2023-01-19T23:49:53.076Z,37.70
2023-01-19T23:52:27.259Z,36.10
2023-01-19T23:54:58.567Z,32.60
2023-01-19T23:57:29.534Z,37.30
