createdAt,value
2022-08-27T00:01:22.140Z,5.50
2022-08-27T00:03:50.125Z,5.80
2022-08-27T00:06:19.340Z,5.40
2022-08-27T00:08:48.175Z,5.80
2022-08-27T00:11:17.561Z,5.60
2022-08-27T00:13:45.273Z,5.50
2022-08-27T00:16:14.649Z,5.20
2022-08-27T00:18:42.722Z,5.80
2022-08-27T00:21:10.018Z,5.50
2022-08-27T00:23:37.134Z,5.50
2022-08-27T00:26:07.863Z,5.30
2022-08-27T00:28:35.136Z,5.80
2022-08-27T00:31:02.118Z,5.90
2022-08-27T00:33:30.594Z,5.90
2022-08-27T00:35:57.774Z,5.30
2022-08-27T00:38:25.343Z,4.70
2022-08-27T00:40:53.940Z,4.90
2022-08-27T00:43:25.776Z,5.10
2022-08-27T00:45:58.585Z,5.20
2022-08-27T00:48:30.087Z,4.90
2022-08-27T00:50:57.650Z,5.00
2022-08-27T00:53:29.655Z,4.70
2022-08-27T00:56:07.247Z,5.20
2022-08-27T00:58:47.484Z,4.90
2022-08-27T01:01:17.632Z,5.60
2022-08-27T01:03:47.951Z,5.40
2022-08-27T01:06:16.356Z,5.20
2022-08-27T01:09:02.975Z,5.00
2022-08-27T01:11:31.340Z,4.60
2022-08-27T01:14:00.690Z,4.60
2022-08-27T01:16:35.721Z,5.00
2022-08-27T01:19:08.135Z,5.10
2022-08-27T01:22:29.066Z,5.40
2022-08-27T01:25:00.178Z,5.80
2022-08-27T01:27:31.377Z,4.60
2022-08-27T01:29:58.543Z,4.70
2022-08-27T01:32:28.611Z,5.20
2022-08-27T01:34:56.888Z,4.60
2022-08-27T01:37:26.190Z,4.90
2022-08-27T01:39:55.919Z,5.00
2022-08-27T01:42:32.664Z,5.20
2022-08-27T01:45:21.932Z,5.10
2022-08-27T01:47:49.123Z,5.40
2022-08-27T01:50:31.915Z,6.00
2022-08-27T01:53:03.149Z,5.60
2022-08-27T01:55:30.511Z,4.60
2022-08-27T01:58:20.002Z,6.00
2022-08-27T02:00:56.440Z,5.10
2022-08-27T02:03:24.662Z,5.00
2022-08-27T02:05:52.251Z,5.90
2022-08-27T02:08:19.178Z,5.70
2022-08-27T02:10:48.017Z,5.40
2022-08-27T02:13:15.345Z,5.60
2022-08-27T02:15:44.049Z,5.60
2022-08-27T02:18:12.118Z,5.70
2022-08-27T02:20:39.520Z,5.20
2022-08-27T02:23:06.828Z,5.40
2022-08-27T02:25:34.071Z,5.60
2022-08-27T02:28:01.894Z,5.00
2022-08-27T02:30:32.103Z,5.30
2022-08-27T02:33:01.137Z,5.30
2022-08-27T02:35:29.361Z,4.80
2022-08-27T02:37:57.132Z,5.50
2022-08-27T02:40:25.487Z,5.90
2022-08-27T02:42:52.787Z,5.00
2022-08-27T02:45:20.453Z,5.50
2022-08-27T02:47:48.588Z,5.60
2022-08-27T02:50:16.474Z,5.00
2022-08-27T02:52:46.417Z,5.50
2022-08-27T02:55:14.509Z,6.00
2022-08-27T02:57:44.272Z,6.10
2022-08-27T03:00:14.861Z,5.50
2022-08-27T03:02:42.215Z,5.20
2022-08-27T03:05:09.982Z,5.40
2022-08-27T03:07:37.416Z,5.30
2022-08-27T03:10:07.422Z,5.60
2022-08-27T03:12:36.358Z,5.10
2022-08-27T03:15:07.546Z,5.90
2022-08-27T03:17:53.101Z,5.90
2022-08-27T03:20:20.372Z,5.70
2022-08-27T03:22:47.059Z,5.40
2022-08-27T03:25:16.221Z,5.50
2022-08-27T03:27:43.572Z,5.30
2022-08-27T03:30:15.634Z,5.70
2022-08-27T03:32:43.463Z,5.10
2022-08-27T03:35:11.718Z,5.20
2022-08-27T03:37:40.109Z,5.70
2022-08-27T03:40:08.343Z,5.40
2022-08-27T03:42:36.421Z,4.80
2022-08-27T03:45:04.016Z,5.70
2022-08-27T03:47:32.366Z,5.20
2022-08-27T03:50:02.196Z,5.10
2022-08-27T03:52:29.558Z,5.30
2022-08-27T03:54:58.426Z,5.10
2022-08-27T03:57:25.722Z,5.30
2022-08-27T03:59:54.448Z,5.00
2022-08-27T04:02:21.771Z,5.10
2022-08-27T04:04:51.636Z,5.10
2022-08-27T04:07:19.079Z,4.80
2022-08-27T04:09:46.587Z,4.70
2022-08-27T04:12:13.562Z,4.50
2022-08-27T04:14:40.536Z,5.20
2022-08-27T04:17:07.986Z,4.80
2022-08-27T04:19:35.223Z,5.30
2022-08-27T04:22:06.626Z,5.20
2022-08-27T04:24:35.411Z,5.10
2022-08-27T04:27:02.778Z,5.30
2022-08-27T04:29:30.097Z,5.40
2022-08-27T04:31:57.073Z,5.10
2022-08-27T04:34:24.554Z,6.30
2022-08-27T04:36:51.585Z,5.80
2022-08-27T04:39:20.699Z,5.50
2022-08-27T04:41:50.146Z,5.30
2022-08-27T04:44:17.131Z,5.40
2022-08-27T04:46:49.149Z,5.90
2022-08-27T04:49:17.911Z,5.10
2022-08-27T04:51:44.906Z,5.10
2022-08-27T04:54:13.020Z,4.90
2022-08-27T04:56:40.948Z,4.50
2022-08-27T04:59:10.463Z,4.50
2022-08-27T05:01:39.013Z,4.60
2022-08-27T05:04:06.357Z,3.90
2022-08-27T05:06:34.066Z,3.70
2022-08-27T05:09:00.996Z,3.90
2022-08-27T05:11:32.289Z,3.90
2022-08-27T05:13:59.522Z,3.50
2022-08-27T05:16:26.299Z,3.60
2022-08-27T05:18:53.544Z,3.90
2022-08-27T05:21:30.412Z,3.80
2022-08-27T05:23:58.857Z,3.70
2022-08-27T05:26:27.095Z,3.90
2022-08-27T05:28:58.853Z,3.80
2022-08-27T05:31:25.815Z,3.40
2022-08-27T05:33:56.017Z,3.50
2022-08-27T05:36:27.491Z,3.90
2022-08-27T05:38:56.263Z,3.60
2022-08-27T05:41:31.744Z,4.10
2022-08-27T05:44:36.773Z,4.10
2022-08-27T05:46:54.832Z,4.20
2022-08-27T05:49:22.145Z,3.90
2022-08-27T05:51:49.411Z,3.70
2022-08-27T05:54:19.778Z,4.00
2022-08-27T05:56:47.922Z,3.60
2022-08-27T05:59:34.627Z,4.10
2022-08-27T06:02:02.526Z,3.60
2022-08-27T06:04:30.101Z,3.80
2022-08-27T06:06:57.408Z,3.40
2022-08-27T06:09:29.391Z,3.60
2022-08-27T06:11:58.673Z,3.80
2022-08-27T06:14:26.471Z,3.60
2022-08-27T06:16:53.516Z,3.30
2022-08-27T06:19:21.899Z,3.70
2022-08-27T06:22:00.708Z,3.60
2022-08-27T06:24:36.648Z,3.50
2022-08-27T06:27:05.587Z,3.40
2022-08-27T06:29:36.391Z,3.30
2022-08-27T06:32:05.563Z,3.30
2022-08-27T06:34:33.761Z,3.70
2022-08-27T06:37:01.242Z,3.30
2022-08-27T06:39:29.112Z,3.40
2022-08-27T06:41:58.942Z,3.10
2022-08-27T06:44:26.174Z,3.30
2022-08-27T06:46:52.841Z,2.90
2022-08-27T06:49:19.830Z,3.00
2022-08-27T06:51:47.853Z,3.20
2022-08-27T06:54:16.168Z,3.00
2022-08-27T06:56:44.622Z,3.00
2022-08-27T06:59:14.941Z,3.40
2022-08-27T07:01:44.680Z,3.10
2022-08-27T07:04:16.935Z,3.10
2022-08-27T07:06:44.063Z,3.00
2022-08-27T07:09:11.393Z,3.30
2022-08-27T07:11:39.132Z,3.10
2022-08-27T07:14:06.957Z,2.90
2022-08-27T07:16:34.726Z,3.30
2022-08-27T07:19:03.822Z,2.80
2022-08-27T07:21:32.223Z,2.90
2022-08-27T07:24:03.698Z,2.90
2022-08-27T07:26:32.405Z,2.90
2022-08-27T07:28:59.373Z,2.60
2022-08-27T07:31:28.191Z,2.50
2022-08-27T07:33:55.330Z,2.70
2022-08-27T07:36:23.375Z,2.70
2022-08-27T07:38:59.101Z,2.50
2022-08-27T07:41:32.347Z,2.90
2022-08-27T07:44:21.131Z,2.80
2022-08-27T07:46:55.513Z,2.10
2022-08-27T07:49:23.707Z,2.90
2022-08-27T07:51:51.936Z,2.60
2022-08-27T07:54:21.495Z,2.70
2022-08-27T07:56:55.003Z,2.80
2022-08-27T07:59:27.269Z,2.60
2022-08-27T08:01:56.053Z,2.40
2022-08-27T08:04:23.820Z,2.70
2022-08-27T08:06:51.944Z,2.50
2022-08-27T08:09:19.853Z,2.80
2022-08-27T08:11:48.336Z,2.60
2022-08-27T08:14:15.452Z,2.60
2022-08-27T08:16:42.700Z,2.70
2022-08-27T08:19:09.986Z,2.40
2022-08-27T08:21:38.575Z,2.60
2022-08-27T08:24:06.016Z,2.70
2022-08-27T08:26:33.804Z,2.50
2022-08-27T08:29:04.640Z,2.40
2022-08-27T08:31:32.310Z,2.50
2022-08-27T08:33:59.891Z,2.80
2022-08-27T08:36:27.208Z,2.50
2022-08-27T08:38:54.649Z,2.70
2022-08-27T08:41:34.115Z,2.60
2022-08-27T08:44:08.722Z,2.40
2022-08-27T08:46:45.407Z,2.40
2022-08-27T08:49:30.774Z,2.20
2022-08-27T08:52:30.495Z,2.60
2022-08-27T08:55:25.347Z,3.10
2022-08-27T08:58:12.602Z,2.50
2022-08-27T09:00:44.674Z,2.60
2022-08-27T09:03:16.475Z,2.30
2022-08-27T09:05:53.606Z,2.30
2022-08-27T09:08:35.657Z,2.60
2022-08-27T09:11:37.926Z,2.30
2022-08-27T09:14:36.054Z,2.40
2022-08-27T09:17:10.663Z,2.40
2022-08-27T09:19:39.129Z,2.50
2022-08-27T09:22:36.749Z,2.40
2022-08-27T09:25:20.953Z,2.10
2022-08-27T09:27:49.651Z,3.00
2022-08-27T09:30:25.562Z,2.70
2022-08-27T09:33:01.578Z,2.60
2022-08-27T09:35:34.489Z,2.60
2022-08-27T09:38:02.573Z,2.40
2022-08-27T09:40:41.530Z,2.40
2022-08-27T09:43:29.273Z,2.60
2022-08-27T09:46:00.042Z,2.80
2022-08-27T09:48:32.770Z,2.30
2022-08-27T09:51:22.126Z,2.20
2022-08-27T09:53:54.016Z,2.50
2022-08-27T09:56:29.353Z,2.40
2022-08-27T09:59:10.759Z,3.10
2022-08-27T10:01:52.131Z,2.50
2022-08-27T10:04:27.077Z,2.40
2022-08-27T10:06:54.704Z,2.20
2022-08-27T10:09:35.455Z,2.00
2022-08-27T10:12:18.364Z,1.90
2022-08-27T10:14:51.315Z,2.00
2022-08-27T10:17:44.832Z,1.90
2022-08-27T10:20:31.632Z,1.80
2022-08-27T10:23:12.492Z,1.90
2022-08-27T10:25:59.212Z,2.00
2022-08-27T10:28:34.237Z,1.90
2022-08-27T10:31:23.740Z,1.90
2022-08-27T10:34:00.108Z,2.00
2022-08-27T10:36:59.131Z,2.00
2022-08-27T10:39:41.593Z,2.30
2022-08-27T10:42:35.615Z,2.00
2022-08-27T10:45:11.266Z,1.90
2022-08-27T10:48:04.892Z,1.80
2022-08-27T10:50:44.477Z,1.90
2022-08-27T10:53:17.102Z,3.70
2022-08-27T10:55:52.329Z,2.10
2022-08-27T10:58:49.674Z,2.00
2022-08-27T11:01:37.917Z,2.20
2022-08-27T11:04:18.589Z,2.00
2022-08-27T11:07:07.305Z,2.70
2022-08-27T11:09:57.386Z,2.20
2022-08-27T11:12:37.127Z,2.20
2022-08-27T11:15:19.237Z,2.10
2022-08-27T11:17:53.450Z,2.10
2022-08-27T11:20:28.573Z,2.50
2022-08-27T11:23:08.285Z,2.00
2022-08-27T11:25:55.704Z,1.70
2022-08-27T11:28:38.428Z,1.70
2022-08-27T11:31:25.592Z,1.60
2022-08-27T11:34:07.938Z,1.80
2022-08-27T11:37:08.631Z,1.80
2022-08-27T11:39:56.739Z,2.50
2022-08-27T11:42:36.270Z,1.50
2022-08-27T11:45:30.820Z,1.50
2022-08-27T11:48:00.122Z,1.60
2022-08-27T11:50:30.901Z,1.80
2022-08-27T11:53:06.845Z,1.80
2022-08-27T11:55:39.284Z,2.80
2022-08-27T11:58:09.419Z,1.90
2022-08-27T12:00:41.853Z,1.80
2022-08-27T12:03:23.629Z,1.70
2022-08-27T12:06:10.021Z,1.80
2022-08-27T12:08:38.278Z,1.50
2022-08-27T12:11:20.185Z,1.40
2022-08-27T12:14:12.548Z,1.70
2022-08-27T12:16:54.110Z,1.40
2022-08-27T12:19:49.400Z,1.50
2022-08-27T12:22:55.473Z,1.60
2022-08-27T12:25:22.829Z,1.70
2022-08-27T12:28:00.388Z,1.70
2022-08-27T12:30:33.131Z,1.30
2022-08-27T12:33:10.207Z,1.60
2022-08-27T12:35:53.748Z,1.60
2022-08-27T12:38:32.478Z,2.00
2022-08-27T12:41:06.326Z,1.70
2022-08-27T12:43:38.157Z,1.80
2022-08-27T12:46:14.160Z,1.80
2022-08-27T12:48:45.740Z,2.20
2022-08-27T12:51:24.457Z,2.10
2022-08-27T12:54:13.057Z,1.70
2022-08-27T12:56:49.883Z,1.70
2022-08-27T12:59:38.475Z,2.10
2022-08-27T13:02:36.017Z,2.00
2022-08-27T13:05:10.103Z,2.10
2022-08-27T13:07:47.078Z,3.00
2022-08-27T13:10:18.809Z,2.20
2022-08-27T13:12:48.704Z,2.50
2022-08-27T13:15:19.521Z,2.20
2022-08-27T13:17:47.588Z,1.70
2022-08-27T13:20:26.437Z,2.30
2022-08-27T13:22:54.375Z,2.00
2022-08-27T13:25:30.202Z,1.70
2022-08-27T13:28:10.419Z,1.80
2022-08-27T13:30:44.050Z,1.90
2022-08-27T13:33:22.606Z,1.80
2022-08-27T13:35:52.608Z,2.10
2022-08-27T13:38:22.403Z,2.10
2022-08-27T13:41:00.055Z,1.90
2022-08-27T13:43:39.659Z,2.10
2022-08-27T13:46:17.833Z,1.80
2022-08-27T13:48:47.278Z,1.90
2022-08-27T13:51:14.994Z,1.80
2022-08-27T13:56:50.357Z,2.30
2022-08-27T13:59:20.214Z,1.70
2022-08-27T14:02:10.410Z,1.90
2022-08-27T14:04:47.584Z,1.90
2022-08-27T14:07:20.916Z,2.00
2022-08-27T14:10:02.203Z,1.70
2022-08-27T14:12:41.507Z,1.70
2022-08-27T14:15:40.107Z,1.70
2022-08-27T14:18:42.253Z,2.10
2022-08-27T14:21:12.256Z,2.50
2022-08-27T14:23:42.275Z,1.80
2022-08-27T14:26:13.188Z,1.90
2022-08-27T14:28:40.905Z,1.90
2022-08-27T14:31:08.910Z,1.60
2022-08-27T14:33:37.179Z,1.90
2022-08-27T14:36:10.811Z,1.80
2022-08-27T14:38:42.760Z,2.10
2022-08-27T14:41:12.884Z,1.70
2022-08-27T14:43:42.946Z,1.70
2022-08-27T14:46:27.744Z,1.80
2022-08-27T14:48:58.069Z,1.70
2022-08-27T14:51:31.431Z,1.70
2022-08-27T14:54:04.275Z,2.00
2022-08-27T14:56:32.507Z,1.80
2022-08-27T14:59:00.002Z,2.10
2022-08-27T15:01:27.378Z,1.80
2022-08-27T15:03:56.235Z,1.80
2022-08-27T15:06:23.837Z,1.70
2022-08-27T15:08:52.481Z,1.80
2022-08-27T15:11:23.951Z,1.60
2022-08-27T15:13:56.416Z,1.90
2022-08-27T15:16:32.132Z,1.60
2022-08-27T15:19:01.195Z,1.70
2022-08-27T15:21:30.522Z,1.70
2022-08-27T15:24:09.857Z,1.90
2022-08-27T15:26:37.075Z,1.80
2022-08-27T15:29:07.073Z,1.90
2022-08-27T15:31:37.467Z,1.80
2022-08-27T15:34:04.707Z,1.70
2022-08-27T15:36:39.191Z,1.70
2022-08-27T15:39:07.460Z,2.00
2022-08-27T15:42:05.412Z,1.80
2022-08-27T15:44:51.268Z,1.40
2022-08-27T15:47:22.403Z,1.90
2022-08-27T15:49:53.900Z,2.00
2022-08-27T15:52:22.935Z,1.70
2022-08-27T15:54:51.019Z,1.50
2022-08-27T15:57:20.525Z,1.90
2022-08-27T15:59:47.950Z,1.40
2022-08-27T16:02:19.538Z,1.50
2022-08-27T16:04:47.745Z,1.70
2022-08-27T16:07:17.777Z,1.70
2022-08-27T16:09:48.744Z,1.80
2022-08-27T16:12:27.016Z,1.80
2022-08-27T16:14:57.483Z,1.80
2022-08-27T16:17:26.501Z,1.80
2022-08-27T16:19:53.641Z,2.00
2022-08-27T16:22:24.732Z,1.90
2022-08-27T16:24:51.519Z,1.90
2022-08-27T16:27:20.744Z,1.90
2022-08-27T16:29:47.511Z,1.70
2022-08-27T16:32:17.296Z,1.60
2022-08-27T16:34:52.546Z,1.70
2022-08-27T16:37:23.014Z,1.80
2022-08-27T16:39:50.438Z,1.80
2022-08-27T16:42:18.290Z,1.80
2022-08-27T16:44:46.122Z,1.70
2022-08-27T16:47:13.144Z,3.70
2022-08-27T16:49:58.273Z,1.60
2022-08-27T16:52:25.538Z,1.90
2022-08-27T16:54:53.288Z,2.30
2022-08-27T16:57:20.408Z,1.90
2022-08-27T16:59:50.256Z,2.10
2022-08-27T17:02:30.413Z,1.80
2022-08-27T17:05:07.393Z,1.70
2022-08-27T17:07:51.410Z,1.90
2022-08-27T17:10:22.031Z,1.70
2022-08-27T17:12:49.382Z,1.70
2022-08-27T17:15:17.471Z,1.60
2022-08-27T17:17:44.914Z,1.50
2022-08-27T17:20:15.343Z,2.10
2022-08-27T17:22:44.954Z,1.90
2022-08-27T17:25:12.529Z,1.60
2022-08-27T17:27:40.363Z,1.50
2022-08-27T17:30:08.185Z,1.90
2022-08-27T17:32:40.006Z,1.60
2022-08-27T17:35:10.702Z,1.40
2022-08-27T17:37:41.926Z,1.30
2022-08-27T17:40:11.241Z,1.30
2022-08-27T17:42:40.979Z,1.40
2022-08-27T17:45:12.122Z,1.40
2022-08-27T17:47:40.995Z,1.50
2022-08-27T17:50:09.436Z,1.60
2022-08-27T17:52:47.810Z,1.30
2022-08-27T17:55:25.444Z,1.20
2022-08-27T17:57:52.343Z,1.40
2022-08-27T18:00:19.934Z,1.20
2022-08-27T18:02:50.327Z,1.20
2022-08-27T18:05:34.339Z,1.30
2022-08-27T18:08:04.462Z,1.50
2022-08-27T18:10:33.880Z,1.40
2022-08-27T18:13:01.399Z,1.30
2022-08-27T18:15:34.005Z,1.40
2022-08-27T18:18:03.596Z,1.40
2022-08-27T18:20:36.040Z,1.10
2022-08-27T18:23:07.797Z,1.20
2022-08-27T18:25:39.304Z,1.20
2022-08-27T18:28:11.093Z,1.40
2022-08-27T18:30:42.242Z,1.30
2022-08-27T18:33:11.584Z,1.40
2022-08-27T18:35:39.401Z,1.40
2022-08-27T18:38:09.905Z,1.50
2022-08-27T18:40:46.656Z,1.30
2022-08-27T18:43:20.512Z,1.20
2022-08-27T18:45:55.468Z,1.30
2022-08-27T18:48:25.427Z,1.10
2022-08-27T18:51:00.150Z,1.20
2022-08-27T18:53:38.540Z,1.20
2022-08-27T18:56:16.626Z,1.80
2022-08-27T18:58:44.504Z,1.30
2022-08-27T19:01:16.164Z,1.20
2022-08-27T19:03:50.415Z,1.40
2022-08-27T19:06:20.452Z,1.40
2022-08-27T19:08:53.953Z,1.30
2022-08-27T19:11:21.069Z,1.30
2022-08-27T19:13:50.587Z,1.10
2022-08-27T19:16:24.862Z,1.30
2022-08-27T19:18:51.817Z,1.30
2022-08-27T19:21:18.539Z,1.70
2022-08-27T19:23:45.601Z,1.10
2022-08-27T19:26:18.345Z,1.40
2022-08-27T19:28:45.690Z,1.50
2022-08-27T19:31:13.973Z,1.30
2022-08-27T19:33:41.211Z,1.60
2022-08-27T19:36:15.022Z,1.10
2022-08-27T19:38:49.475Z,1.50
2022-08-27T19:43:48.599Z,1.40
2022-08-27T19:46:27.064Z,1.50
2022-08-27T19:49:07.355Z,1.20
2022-08-27T19:51:34.777Z,1.50
2022-08-27T19:54:02.166Z,1.50
2022-08-27T19:56:29.236Z,1.40
2022-08-27T19:59:08.723Z,1.40
2022-08-27T20:01:43.844Z,1.60
2022-08-27T20:04:11.482Z,1.90
2022-08-27T20:06:38.195Z,1.80
2022-08-27T20:09:11.159Z,1.60
2022-08-27T20:11:38.358Z,1.90
2022-08-27T20:14:05.588Z,1.80
2022-08-27T20:16:37.417Z,1.90
2022-08-27T20:19:05.599Z,1.90
2022-08-27T20:21:32.587Z,2.00
2022-08-27T20:23:59.385Z,1.70
2022-08-27T20:26:26.633Z,2.10
2022-08-27T20:28:54.517Z,2.00
2022-08-27T20:31:21.662Z,2.50
2022-08-27T20:33:48.964Z,2.40
2022-08-27T20:36:16.087Z,2.10
2022-08-27T20:38:43.099Z,2.50
2022-08-27T20:41:10.170Z,2.00
2022-08-27T20:43:37.104Z,2.10
2022-08-27T20:46:06.360Z,2.20
2022-08-27T20:48:37.456Z,2.00
2022-08-27T20:51:07.779Z,2.00
2022-08-27T20:53:34.853Z,2.70
2022-08-27T20:56:01.770Z,2.10
2022-08-27T20:58:46.924Z,2.60
2022-08-27T21:01:14.032Z,2.10
2022-08-27T21:03:41.142Z,2.30
2022-08-27T21:06:08.529Z,2.40
2022-08-27T21:08:39.178Z,2.50
2022-08-27T21:11:11.899Z,2.20
2022-08-27T21:13:54.920Z,2.20
2022-08-27T21:16:23.738Z,2.70
2022-08-27T21:18:50.932Z,2.10
2022-08-27T21:21:18.350Z,2.50
2022-08-27T21:23:45.243Z,2.70
2022-08-27T21:26:13.583Z,2.70
2022-08-27T21:28:42.899Z,2.90
2022-08-27T21:31:10.570Z,2.30
2022-08-27T21:33:39.685Z,2.20
2022-08-27T21:36:12.157Z,2.30
2022-08-27T21:38:39.763Z,2.30
2022-08-27T21:41:10.202Z,3.00
2022-08-27T21:43:37.724Z,2.70
2022-08-27T21:46:07.972Z,2.70
2022-08-27T21:48:39.478Z,2.50
2022-08-27T21:51:11.107Z,2.60
2022-08-27T21:53:38.221Z,2.60
2022-08-27T21:56:09.617Z,2.90
2022-08-27T21:58:36.678Z,2.70
2022-08-27T22:01:09.892Z,2.70
2022-08-27T22:03:36.987Z,2.30
2022-08-27T22:06:07.429Z,2.20
2022-08-27T22:08:34.711Z,3.00
2022-08-27T22:11:01.781Z,2.70
2022-08-27T22:13:29.103Z,2.70
2022-08-27T22:15:57.120Z,3.40
2022-08-27T22:18:24.073Z,2.50
2022-08-27T22:20:51.453Z,3.00
2022-08-27T22:23:19.394Z,2.50
2022-08-27T22:25:46.681Z,2.40
2022-08-27T22:28:14.420Z,2.80
2022-08-27T22:30:41.992Z,2.70
2022-08-27T22:33:09.133Z,2.60
2022-08-27T22:35:36.244Z,2.80
2022-08-27T22:38:03.360Z,2.70
2022-08-27T22:40:32.681Z,2.90
2022-08-27T22:43:00.432Z,2.50
2022-08-27T22:45:28.841Z,2.50
2022-08-27T22:47:56.570Z,2.60
2022-08-27T22:50:23.916Z,3.00
2022-08-27T22:52:51.546Z,2.20
2022-08-27T22:55:22.065Z,3.10
2022-08-27T22:57:51.333Z,3.10
2022-08-27T23:00:29.153Z,3.40
2022-08-27T23:02:56.210Z,2.80
2022-08-27T23:05:24.499Z,2.60
2022-08-27T23:07:54.880Z,3.20
2022-08-27T23:10:24.299Z,2.80
2022-08-27T23:12:54.107Z,3.00
2022-08-27T23:15:26.509Z,3.00
2022-08-27T23:17:53.942Z,3.80
2022-08-27T23:20:22.086Z,3.00
2022-08-27T23:22:50.379Z,3.00
2022-08-27T23:25:36.694Z,3.20
2022-08-27T23:28:06.542Z,3.50
2022-08-27T23:30:34.982Z,3.40
2022-08-27T23:33:02.035Z,3.00
2022-08-27T23:35:29.314Z,3.10
2022-08-27T23:37:56.345Z,2.90
2022-08-27T23:40:23.676Z,3.60
2022-08-27T23:42:50.572Z,2.80
2022-08-27T23:45:22.139Z,3.10
2022-08-27T23:47:49.343Z,3.40
2022-08-27T23:50:17.272Z,3.10
2022-08-27T23:52:44.276Z,3.40
2022-08-27T23:55:14.879Z,3.20
2022-08-27T23:57:41.678Z,3.30
