createdAt,value
2018-12-24T00:01:28.048Z,0.43
2018-12-24T00:03:54.379Z,0.70
2018-12-24T00:06:21.283Z,0.43
2018-12-24T00:08:47.512Z,0.50
2018-12-24T00:11:13.729Z,0.43
2018-12-24T00:13:39.960Z,0.50
2018-12-24T00:16:06.258Z,0.50
2018-12-24T00:18:33.237Z,0.50
2018-12-24T00:20:59.468Z,0.40
2018-12-24T00:23:25.714Z,0.33
2018-12-24T00:25:52.044Z,0.40
2018-12-24T00:28:18.278Z,0.50
2018-12-24T00:30:44.520Z,0.40
2018-12-24T00:33:10.840Z,0.30
2018-12-24T00:35:37.088Z,0.40
2018-12-24T00:38:03.320Z,0.50
2018-12-24T00:40:29.549Z,0.33
2018-12-24T00:42:55.776Z,0.40
2018-12-24T00:45:22.829Z,0.30
2018-12-24T00:47:49.080Z,0.23
2018-12-24T00:50:15.323Z,0.30
2018-12-24T00:52:41.543Z,0.40
2018-12-24T00:55:07.807Z,0.20
2018-12-24T00:57:34.091Z,0.40
2018-12-24T01:00:00.324Z,0.43
2018-12-24T01:02:26.565Z,0.40
2018-12-24T01:04:52.963Z,0.30
2018-12-24T01:07:19.936Z,0.60
2018-12-24T01:09:46.145Z,0.40
2018-12-24T01:12:12.390Z,0.40
2018-12-24T01:14:38.595Z,0.40
2018-12-24T01:17:04.825Z,0.30
2018-12-24T01:19:31.048Z,0.33
2018-12-24T01:21:57.440Z,0.40
2018-12-24T01:24:23.667Z,0.27
2018-12-24T01:26:50.030Z,0.40
2018-12-24T01:29:16.296Z,0.37
2018-12-24T01:31:42.528Z,0.23
2018-12-24T01:34:08.760Z,0.30
2018-12-24T01:36:35.015Z,0.30
2018-12-24T01:39:02.075Z,0.60
2018-12-24T01:41:28.290Z,0.50
2018-12-24T01:43:54.536Z,0.40
2018-12-24T01:46:21.565Z,0.60
2018-12-24T01:48:47.801Z,0.40
2018-12-24T01:51:14.769Z,0.40
2018-12-24T01:53:40.980Z,0.60
2018-12-24T01:56:07.975Z,0.60
2018-12-24T01:58:34.229Z,0.37
2018-12-24T02:01:00.448Z,0.40
2018-12-24T02:03:26.775Z,0.60
2018-12-24T02:05:53.151Z,0.50
2018-12-24T02:08:19.284Z,0.50
2018-12-24T02:10:45.513Z,0.40
2018-12-24T02:13:12.256Z,0.50
2018-12-24T02:15:38.477Z,0.63
2018-12-24T02:18:04.700Z,0.50
2018-12-24T02:20:30.972Z,0.40
2018-12-24T02:22:57.223Z,0.60
2018-12-24T02:25:23.464Z,0.50
2018-12-24T02:27:51.232Z,0.60
2018-12-24T02:30:18.201Z,0.50
2018-12-24T02:32:44.466Z,0.40
2018-12-24T02:35:10.702Z,0.70
2018-12-24T02:37:36.928Z,0.40
2018-12-24T02:40:03.197Z,0.60
2018-12-24T02:42:29.446Z,0.47
2018-12-24T02:44:55.709Z,0.40
2018-12-24T02:47:21.952Z,0.70
2018-12-24T02:49:48.216Z,0.40
2018-12-24T02:52:14.443Z,0.50
2018-12-24T02:54:40.752Z,0.30
2018-12-24T02:57:07.744Z,0.30
2018-12-24T02:59:33.973Z,0.40
2018-12-24T03:02:00.244Z,0.37
2018-12-24T03:04:27.218Z,0.40
2018-12-24T03:06:53.443Z,0.30
2018-12-24T03:09:19.645Z,0.50
2018-12-24T03:11:46.601Z,0.40
2018-12-24T03:14:13.573Z,0.40
2018-12-24T03:16:39.778Z,0.40
2018-12-24T03:19:06.746Z,0.40
2018-12-24T03:21:33.001Z,0.30
2018-12-24T03:23:59.216Z,0.30
2018-12-24T03:26:25.471Z,0.27
2018-12-24T03:28:51.692Z,0.40
2018-12-24T03:31:17.938Z,0.40
2018-12-24T03:33:44.900Z,0.40
2018-12-24T03:36:11.145Z,0.63
2018-12-24T03:38:37.369Z,0.50
2018-12-24T03:41:03.608Z,0.50
2018-12-24T03:43:29.917Z,0.50
2018-12-24T03:45:56.205Z,0.50
2018-12-24T03:48:22.416Z,0.60
2018-12-24T03:50:48.678Z,0.53
2018-12-24T03:53:14.931Z,0.50
2018-12-24T03:55:41.899Z,0.50
2018-12-24T03:58:08.134Z,0.40
2018-12-24T04:00:34.368Z,0.50
2018-12-24T04:03:00.604Z,0.60
2018-12-24T04:05:26.836Z,0.60
2018-12-24T04:07:53.071Z,0.80
2018-12-24T04:10:19.323Z,0.60
2018-12-24T04:12:46.285Z,0.60
2018-12-24T04:15:12.525Z,0.60
2018-12-24T04:17:38.753Z,0.60
2018-12-24T04:20:05.031Z,0.70
2018-12-24T04:22:31.996Z,0.70
2018-12-24T04:24:58.976Z,0.73
2018-12-24T04:27:25.960Z,0.60
2018-12-24T04:29:52.265Z,0.70
2018-12-24T04:32:18.497Z,0.80
2018-12-24T04:34:44.737Z,0.77
2018-12-24T04:37:10.963Z,0.70
2018-12-24T04:39:37.220Z,0.70
2018-12-24T04:42:04.198Z,0.80
2018-12-24T04:44:30.513Z,0.90
2018-12-24T04:46:56.723Z,0.73
2018-12-24T04:49:23.668Z,0.80
2018-12-24T04:51:50.645Z,0.60
2018-12-24T04:54:16.896Z,0.63
2018-12-24T04:56:43.859Z,0.60
2018-12-24T04:59:10.096Z,0.57
2018-12-24T05:01:36.320Z,0.80
2018-12-24T05:04:03.336Z,0.50
2018-12-24T05:06:29.564Z,0.40
2018-12-24T05:08:56.563Z,0.50
2018-12-24T05:11:23.534Z,0.67
2018-12-24T05:13:49.786Z,0.77
2018-12-24T05:16:16.268Z,0.80
2018-12-24T05:18:43.237Z,0.70
2018-12-24T05:21:09.726Z,0.80
2018-12-24T05:23:36.292Z,0.70
2018-12-24T05:26:03.454Z,0.80
2018-12-24T05:28:29.721Z,0.90
2018-12-24T05:30:55.971Z,0.90
2018-12-24T05:33:22.205Z,0.70
2018-12-24T05:35:48.440Z,0.97
2018-12-24T05:38:15.384Z,0.80
2018-12-24T05:40:42.636Z,0.90
2018-12-24T05:43:10.538Z,0.70
2018-12-24T05:45:36.796Z,0.80
2018-12-24T05:48:03.025Z,0.90
2018-12-24T05:50:29.251Z,0.90
2018-12-24T05:52:55.468Z,1.10
2018-12-24T05:55:22.428Z,1.13
2018-12-24T05:57:48.741Z,1.03
2018-12-24T06:00:15.116Z,1.20
2018-12-24T06:02:42.081Z,1.20
2018-12-24T06:05:08.316Z,1.10
2018-12-24T06:07:34.542Z,1.27
2018-12-24T06:10:00.796Z,1.20
2018-12-24T06:12:27.012Z,0.80
2018-12-24T06:14:53.248Z,0.90
2018-12-24T06:17:19.456Z,0.87
2018-12-24T06:19:45.684Z,0.67
2018-12-24T06:22:11.952Z,0.90
2018-12-24T06:24:38.164Z,0.87
2018-12-24T06:27:04.412Z,0.80
2018-12-24T06:29:30.631Z,0.90
2018-12-24T06:31:56.857Z,0.70
2018-12-24T06:34:23.130Z,1.00
2018-12-24T06:36:50.100Z,0.90
2018-12-24T06:39:16.317Z,0.80
2018-12-24T06:41:42.553Z,0.90
2018-12-24T06:44:08.785Z,0.90
2018-12-24T06:46:35.072Z,1.00
2018-12-24T06:49:02.027Z,0.90
2018-12-24T06:51:28.268Z,1.03
2018-12-24T06:53:54.503Z,0.90
2018-12-24T06:56:20.759Z,1.10
2018-12-24T06:58:46.980Z,0.93
2018-12-24T07:01:13.212Z,0.90
2018-12-24T07:03:39.465Z,0.87
2018-12-24T07:06:05.681Z,1.27
2018-12-24T07:08:31.892Z,0.90
2018-12-24T07:10:58.324Z,1.20
2018-12-24T07:13:24.537Z,1.20
2018-12-24T07:15:51.725Z,1.30
2018-12-24T07:18:18.720Z,1.03
2018-12-24T07:20:44.965Z,1.30
2018-12-24T07:23:11.204Z,1.40
2018-12-24T07:25:37.433Z,1.20
2018-12-24T07:28:03.656Z,1.40
2018-12-24T07:30:31.047Z,1.70
2018-12-24T07:32:58.001Z,1.53
2018-12-24T07:35:24.980Z,1.77
2018-12-24T07:37:51.574Z,2.00
2018-12-24T07:40:17.796Z,1.87
2018-12-24T07:42:44.780Z,1.90
2018-12-24T07:45:11.073Z,2.00
2018-12-24T07:47:38.056Z,1.80
2018-12-24T07:50:04.547Z,2.00
2018-12-24T07:52:30.758Z,2.03
2018-12-24T07:54:56.976Z,2.00
2018-12-24T07:57:23.206Z,2.03
2018-12-24T07:59:50.176Z,2.20
2018-12-24T08:02:17.134Z,1.83
2018-12-24T08:04:43.365Z,2.10
2018-12-24T08:07:10.328Z,2.23
2018-12-24T08:09:37.767Z,2.10
2018-12-24T08:12:03.989Z,2.23
2018-12-24T08:14:33.217Z,2.30
2018-12-24T08:16:56.480Z,2.20
2018-12-24T08:19:22.736Z,2.03
2018-12-24T08:21:48.987Z,2.60
2018-12-24T08:24:15.179Z,3.07
2018-12-24T08:26:41.389Z,2.53
2018-12-24T08:29:07.636Z,3.00
2018-12-24T08:31:34.006Z,2.70
2018-12-24T08:34:00.984Z,3.17
2018-12-24T08:36:27.208Z,3.00
2018-12-24T08:38:53.437Z,3.17
2018-12-24T08:41:19.648Z,3.20
2018-12-24T08:43:45.884Z,3.30
2018-12-24T08:46:12.175Z,3.13
2018-12-24T08:48:38.628Z,3.43
2018-12-24T08:51:04.872Z,3.20
2018-12-24T08:53:31.108Z,3.30
2018-12-24T08:55:57.456Z,3.30
2018-12-24T08:58:23.720Z,3.50
2018-12-24T09:00:49.946Z,3.67
2018-12-24T09:03:23.993Z,4.30
2018-12-24T09:05:50.261Z,4.30
2018-12-24T09:08:16.479Z,4.63
2018-12-24T09:10:43.320Z,5.07
2018-12-24T09:13:10.215Z,4.77
2018-12-24T09:15:36.583Z,4.13
2018-12-24T09:18:03.178Z,3.63
2018-12-24T09:20:29.444Z,4.33
2018-12-24T09:23:02.580Z,3.93
2018-12-24T09:25:35.420Z,4.10
2018-12-24T09:28:08.133Z,3.97
2018-12-24T09:30:40.729Z,4.37
2018-12-24T09:33:13.305Z,3.93
2018-12-24T09:35:45.846Z,3.77
2018-12-24T09:38:18.543Z,3.67
2018-12-24T09:40:51.252Z,3.83
2018-12-24T09:43:23.818Z,4.13
2018-12-24T09:45:57.200Z,3.97
2018-12-24T09:48:30.049Z,4.23
2018-12-24T09:51:02.712Z,3.60
2018-12-24T09:53:35.290Z,3.37
2018-12-24T09:56:07.828Z,3.17
2018-12-24T09:58:40.452Z,3.50
2018-12-24T10:01:13.057Z,3.63
2018-12-24T10:03:46.085Z,3.77
2018-12-24T10:06:19.931Z,3.07
2018-12-24T10:08:52.549Z,3.00
2018-12-24T10:11:25.159Z,3.57
2018-12-24T10:13:57.839Z,3.50
2018-12-24T10:16:30.668Z,3.37
2018-12-24T10:19:03.341Z,3.53
2018-12-24T10:21:35.972Z,3.50
2018-12-24T10:24:08.404Z,3.60
2018-12-24T10:26:42.452Z,3.37
2018-12-24T10:29:16.240Z,3.50
2018-12-24T10:31:49.241Z,2.80
2018-12-24T10:34:21.772Z,2.50
2018-12-24T10:36:54.439Z,3.00
2018-12-24T10:39:26.915Z,2.63
2018-12-24T10:41:59.385Z,2.60
2018-12-24T10:44:31.897Z,3.00
2018-12-24T10:47:04.295Z,2.67
2018-12-24T10:49:37.792Z,2.43
2018-12-24T10:52:10.589Z,3.30
2018-12-24T10:54:44.037Z,4.63
2018-12-24T10:57:16.733Z,3.27
2018-12-24T10:59:49.335Z,3.73
2018-12-24T11:02:21.868Z,3.37
2018-12-24T11:04:54.376Z,4.37
2018-12-24T11:07:26.937Z,2.63
2018-12-24T11:09:59.656Z,3.20
2018-12-24T11:12:32.201Z,2.47
2018-12-24T11:15:04.869Z,3.10
2018-12-24T11:17:37.749Z,2.80
2018-12-24T11:20:10.933Z,2.40
2018-12-24T11:22:43.534Z,2.40
2018-12-24T11:25:16.895Z,2.80
2018-12-24T11:27:49.719Z,2.30
2018-12-24T11:30:22.228Z,2.13
2018-12-24T11:32:54.743Z,2.63
2018-12-24T11:35:27.323Z,3.17
2018-12-24T11:38:00.636Z,2.20
2018-12-24T11:40:33.536Z,2.10
2018-12-24T11:43:00.816Z,2.27
2018-12-24T11:45:33.804Z,2.73
2018-12-24T11:47:54.096Z,2.30
2018-12-24T11:50:20.339Z,2.20
2018-12-24T11:52:46.792Z,3.97
2018-12-24T11:55:13.037Z,6.33
2018-12-24T11:57:39.260Z,5.70
2018-12-24T12:00:11.510Z,3.77
2018-12-24T12:02:38.112Z,2.93
2018-12-24T12:05:04.339Z,2.97
2018-12-24T12:07:30.656Z,2.90
2018-12-24T12:09:56.916Z,4.07
2018-12-24T12:12:23.888Z,3.90
2018-12-24T12:14:50.160Z,4.47
2018-12-24T12:17:16.601Z,3.17
2018-12-24T12:19:48.819Z,3.53
2018-12-24T12:22:21.577Z,3.20
2018-12-24T12:24:47.516Z,3.30
2018-12-24T12:27:13.738Z,3.00
2018-12-24T12:29:39.965Z,3.00
2018-12-24T12:32:06.236Z,3.47
2018-12-24T12:34:32.479Z,3.40
2018-12-24T12:36:59.473Z,3.20
2018-12-24T12:39:25.726Z,3.17
2018-12-24T12:41:52.084Z,3.50
2018-12-24T12:44:18.331Z,3.50
2018-12-24T12:46:44.636Z,4.10
2018-12-24T12:49:10.862Z,3.53
2018-12-24T12:51:37.109Z,3.33
2018-12-24T12:54:04.096Z,4.10
2018-12-24T12:56:30.365Z,3.93
2018-12-24T12:58:56.656Z,3.60
2018-12-24T13:01:23.121Z,3.47
2018-12-24T13:03:49.328Z,3.17
2018-12-24T13:06:16.313Z,3.00
2018-12-24T13:08:43.284Z,3.03
2018-12-24T13:11:09.508Z,3.00
2018-12-24T13:13:36.925Z,3.70
2018-12-24T13:16:02.054Z,3.00
2018-12-24T13:18:28.295Z,3.10
2018-12-24T13:20:54.547Z,3.10
2018-12-24T13:23:20.878Z,2.97
2018-12-24T13:25:47.120Z,3.17
2018-12-24T13:28:13.321Z,3.43
2018-12-24T13:30:39.535Z,3.47
2018-12-24T13:33:05.772Z,3.47
2018-12-24T13:35:32.054Z,5.40
2018-12-24T13:37:58.518Z,4.10
2018-12-24T13:40:24.776Z,4.03
2018-12-24T13:42:50.971Z,4.13
2018-12-24T13:45:17.284Z,3.63
2018-12-24T13:47:44.232Z,3.23
2018-12-24T13:50:11.219Z,4.00
2018-12-24T13:52:37.732Z,2.90
2018-12-24T13:55:03.969Z,2.30
2018-12-24T13:57:30.177Z,3.00
2018-12-24T13:59:56.444Z,2.63
2018-12-24T14:02:22.648Z,2.37
2018-12-24T14:04:48.872Z,2.70
2018-12-24T14:07:15.139Z,2.20
2018-12-24T14:09:41.358Z,2.33
2018-12-24T14:12:07.601Z,2.53
2018-12-24T14:14:33.919Z,2.47
2018-12-24T14:17:00.132Z,2.13
2018-12-24T14:19:26.342Z,2.30
2018-12-24T14:21:52.596Z,2.90
2018-12-24T14:24:18.865Z,3.10
2018-12-24T14:26:45.823Z,3.80
2018-12-24T14:29:12.907Z,4.00
2018-12-24T14:31:40.003Z,3.03
2018-12-24T14:34:06.244Z,2.80
2018-12-24T14:36:32.472Z,2.57
2018-12-24T14:38:58.774Z,2.30
2018-12-24T14:41:25.042Z,2.70
2018-12-24T14:43:51.328Z,3.00
2018-12-24T14:46:25.400Z,3.40
2018-12-24T14:48:43.877Z,2.80
2018-12-24T14:51:10.144Z,2.90
2018-12-24T14:53:36.368Z,2.83
2018-12-24T14:56:02.668Z,2.50
2018-12-24T14:58:28.889Z,2.60
2018-12-24T15:00:55.143Z,2.70
2018-12-24T15:03:22.105Z,2.60
2018-12-24T15:05:48.973Z,2.70
2018-12-24T15:08:15.320Z,3.00
2018-12-24T15:10:42.681Z,2.80
2018-12-24T15:13:07.760Z,3.47
2018-12-24T15:15:33.996Z,3.83
2018-12-24T15:18:00.202Z,4.03
2018-12-24T15:20:26.500Z,4.40
2018-12-24T15:22:53.469Z,4.13
2018-12-24T15:25:20.608Z,4.30
2018-12-24T15:27:47.088Z,5.70
2018-12-24T15:30:13.302Z,5.50
2018-12-24T15:32:39.540Z,5.00
2018-12-24T15:35:05.788Z,4.90
2018-12-24T15:37:32.019Z,4.43
2018-12-24T15:39:58.265Z,4.40
2018-12-24T15:42:24.477Z,4.80
2018-12-24T15:44:50.813Z,3.83
2018-12-24T15:47:17.812Z,5.20
2018-12-24T15:49:44.036Z,4.70
2018-12-24T15:52:10.280Z,4.13
2018-12-24T15:54:36.495Z,4.17
2018-12-24T15:57:02.796Z,5.93
2018-12-24T15:59:29.040Z,9.73
2018-12-24T16:01:55.244Z,5.53
2018-12-24T16:04:21.493Z,6.30
2018-12-24T16:06:47.724Z,5.77
2018-12-24T16:09:13.962Z,8.47
2018-12-24T16:11:40.201Z,8.97
2018-12-24T16:14:07.226Z,8.57
2018-12-24T16:16:33.440Z,5.90
2018-12-24T16:18:59.663Z,30.47
2018-12-24T16:21:25.912Z,26.70
2018-12-24T16:23:52.151Z,12.40
2018-12-24T16:26:18.932Z,8.47
2018-12-24T16:28:45.898Z,7.27
2018-12-24T16:31:12.136Z,8.37
2018-12-24T16:33:38.379Z,7.20
2018-12-24T16:36:04.596Z,6.27
2018-12-24T16:38:30.846Z,5.47
2018-12-24T16:40:57.116Z,5.70
2018-12-24T16:43:23.348Z,9.53
2018-12-24T16:45:50.613Z,13.70
2018-12-24T16:48:16.849Z,7.37
2018-12-24T16:50:43.052Z,8.57
2018-12-24T16:53:09.299Z,8.63
2018-12-24T16:55:35.604Z,8.60
2018-12-24T16:58:02.616Z,5.53
2018-12-24T17:00:29.088Z,5.17
2018-12-24T17:02:55.391Z,5.60
2018-12-24T17:05:21.636Z,5.10
2018-12-24T17:07:48.597Z,4.47
2018-12-24T17:10:14.829Z,3.77
2018-12-24T17:12:41.067Z,4.10
2018-12-24T17:15:07.311Z,4.47
2018-12-24T17:17:33.548Z,4.20
2018-12-24T17:19:59.820Z,3.93
2018-12-24T17:22:26.761Z,4.40
2018-12-24T17:24:53.729Z,4.63
2018-12-24T17:27:19.976Z,4.00
2018-12-24T17:29:46.221Z,3.83
2018-12-24T17:32:12.460Z,4.07
2018-12-24T17:34:38.741Z,4.07
2018-12-24T17:37:04.998Z,3.63
2018-12-24T17:39:31.251Z,3.30
2018-12-24T17:41:57.475Z,3.67
2018-12-24T17:44:23.736Z,3.20
2018-12-24T17:46:50.061Z,3.27
2018-12-24T17:49:17.048Z,4.13
2018-12-24T17:51:43.291Z,3.27
2018-12-24T17:54:10.238Z,3.40
2018-12-24T17:56:36.464Z,3.27
2018-12-24T17:59:02.693Z,3.40
2018-12-24T18:01:28.915Z,3.50
2018-12-24T18:03:56.186Z,3.20
2018-12-24T18:06:25.195Z,2.90
2018-12-24T18:08:52.204Z,3.07
2018-12-24T18:11:18.442Z,3.80
2018-12-24T18:13:44.683Z,3.90
2018-12-24T18:16:11.009Z,3.33
2018-12-24T18:18:38.014Z,3.20
2018-12-24T18:21:04.229Z,3.30
2018-12-24T18:23:30.481Z,3.87
2018-12-24T18:25:56.748Z,4.40
2018-12-24T18:28:23.084Z,5.00
2018-12-24T18:30:49.336Z,4.63
2018-12-24T18:33:15.576Z,4.80
2018-12-24T18:35:41.836Z,4.47
2018-12-24T18:38:08.073Z,4.47
2018-12-24T18:40:34.331Z,3.30
2018-12-24T18:43:01.296Z,4.40
2018-12-24T18:45:27.607Z,4.70
2018-12-24T18:47:54.553Z,4.50
2018-12-24T18:50:20.849Z,3.80
2018-12-24T18:52:47.888Z,4.17
2018-12-24T18:55:14.159Z,7.53
2018-12-24T18:57:40.406Z,14.07
2018-12-24T19:00:06.678Z,10.37
2018-12-24T19:02:33.712Z,4.93
2018-12-24T19:04:59.967Z,6.10
2018-12-24T19:07:26.967Z,2.90
2018-12-24T19:09:53.200Z,3.40
2018-12-24T19:12:19.469Z,2.93
2018-12-24T19:14:45.688Z,3.60
2018-12-24T19:17:11.935Z,3.53
2018-12-24T19:19:38.914Z,2.47
2018-12-24T19:22:05.160Z,2.47
2018-12-24T19:24:31.420Z,2.70
2018-12-24T19:26:57.643Z,2.57
2018-12-24T19:29:23.903Z,3.20
2018-12-24T19:31:50.144Z,3.67
2018-12-24T19:34:16.340Z,3.93
2018-12-24T19:36:43.328Z,3.10
2018-12-24T19:39:09.532Z,2.20
2018-12-24T19:41:35.800Z,2.47
2018-12-24T19:44:02.055Z,2.53
2018-12-24T19:46:29.304Z,2.50
2018-12-24T19:48:56.268Z,2.40
2018-12-24T19:51:22.512Z,2.20
2018-12-24T19:53:49.735Z,2.23
2018-12-24T19:56:16.712Z,1.87
2018-12-24T19:58:42.943Z,2.13
2018-12-24T20:01:09.455Z,2.13
2018-12-24T20:03:35.691Z,2.30
2018-12-24T20:06:01.916Z,2.00
2018-12-24T20:08:28.431Z,2.20
2018-12-24T20:10:55.413Z,2.10
2018-12-24T20:13:21.642Z,2.60
2018-12-24T20:15:47.934Z,2.50
2018-12-24T20:18:14.231Z,2.17
2018-12-24T20:20:40.479Z,2.30
2018-12-24T20:23:07.454Z,2.67
2018-12-24T20:25:33.705Z,2.30
2018-12-24T20:27:59.964Z,2.17
2018-12-24T20:30:26.250Z,2.70
2018-12-24T20:32:52.528Z,2.90
2018-12-24T20:35:18.757Z,3.00
2018-12-24T20:37:45.020Z,2.67
2018-12-24T20:40:12.008Z,2.50
2018-12-24T20:42:38.251Z,2.20
2018-12-24T20:45:04.524Z,2.90
2018-12-24T20:47:30.748Z,2.43
2018-12-24T20:49:57.703Z,2.70
2018-12-24T20:52:23.936Z,2.50
2018-12-24T20:54:50.169Z,2.80
2018-12-24T20:57:16.399Z,2.30
2018-12-24T20:59:42.615Z,2.63
2018-12-24T21:02:08.923Z,2.90
2018-12-24T21:04:35.240Z,2.40
2018-12-24T21:07:01.482Z,2.70
2018-12-24T21:09:27.739Z,2.60
2018-12-24T21:11:53.979Z,2.57
2018-12-24T21:14:20.256Z,2.53
2018-12-24T21:16:46.494Z,2.40
2018-12-24T21:19:13.467Z,2.17
2018-12-24T21:21:39.692Z,2.10
2018-12-24T21:24:06.652Z,2.30
2018-12-24T21:26:32.176Z,2.40
2018-12-24T21:28:58.388Z,2.23
2018-12-24T21:31:24.629Z,2.33
2018-12-24T21:33:50.859Z,2.27
2018-12-24T21:36:17.072Z,2.20
2018-12-24T21:38:43.363Z,2.10
2018-12-24T21:41:10.348Z,2.17
2018-12-24T21:43:36.590Z,2.50
2018-12-24T21:46:02.883Z,2.17
2018-12-24T21:48:29.171Z,2.20
2018-12-24T21:50:55.435Z,1.63
2018-12-24T21:53:21.717Z,2.10
2018-12-24T21:55:47.955Z,1.80
2018-12-24T21:58:14.928Z,2.00
2018-12-24T22:00:41.155Z,2.37
2018-12-24T22:03:07.379Z,1.90
2018-12-24T22:05:33.619Z,2.20
2018-12-24T22:07:59.852Z,2.20
2018-12-24T22:10:26.091Z,2.00
2018-12-24T22:12:52.303Z,2.10
2018-12-24T22:15:18.580Z,2.00
2018-12-24T22:17:44.808Z,2.10
2018-12-24T22:20:11.092Z,2.30
2018-12-24T22:22:37.365Z,2.10
2018-12-24T22:25:03.643Z,2.30
2018-12-24T22:27:29.905Z,2.17
2018-12-24T22:29:56.116Z,2.30
2018-12-24T22:32:22.324Z,2.43
2018-12-24T22:34:48.587Z,2.23
2018-12-24T22:37:14.789Z,2.33
2018-12-24T22:39:40.992Z,2.77
2018-12-24T22:42:07.967Z,2.30
2018-12-24T22:44:34.235Z,2.63
2018-12-24T22:47:00.484Z,2.57
2018-12-24T22:49:26.713Z,2.87
2018-12-24T22:51:53.719Z,2.73
2018-12-24T22:54:20.008Z,2.60
2018-12-24T22:56:46.264Z,2.93
2018-12-24T22:59:12.518Z,2.60
2018-12-24T23:01:38.807Z,2.90
2018-12-24T23:04:05.055Z,3.20
2018-12-24T23:06:31.395Z,3.40
2018-12-24T23:08:57.623Z,3.40
2018-12-24T23:11:24.062Z,3.17
2018-12-24T23:13:50.462Z,2.43
2018-12-24T23:16:16.704Z,2.67
2018-12-24T23:18:49.456Z,2.80
2018-12-24T23:21:09.225Z,2.83
2018-12-24T23:23:35.585Z,2.83
2018-12-24T23:26:02.016Z,2.77
2018-12-24T23:28:28.444Z,2.93
2018-12-24T23:30:54.843Z,2.67
2018-12-24T23:33:21.268Z,3.00
2018-12-24T23:35:47.512Z,3.20
2018-12-24T23:38:13.866Z,2.70
2018-12-24T23:40:40.126Z,2.83
2018-12-24T23:43:06.406Z,2.70
2018-12-24T23:45:32.704Z,2.87
2018-12-24T23:47:59.987Z,2.27
2018-12-24T23:50:26.219Z,2.43
2018-12-24T23:52:53.104Z,3.33
2018-12-24T23:55:19.348Z,2.63
2018-12-24T23:57:45.662Z,2.50
