createdAt,value
2022-11-18T00:01:48.882Z,86.30
2022-11-18T00:04:15.844Z,86.30
2022-11-18T00:06:42.876Z,86.30
2022-11-18T00:09:10.030Z,86.30
2022-11-18T00:11:55.506Z,86.40
2022-11-18T00:14:27.276Z,86.40
2022-11-18T00:17:01.143Z,86.40
2022-11-18T00:19:37.381Z,86.40
2022-11-18T00:22:06.737Z,86.40
2022-11-18T00:24:34.073Z,86.40
2022-11-18T00:27:01.081Z,86.40
2022-11-18T00:29:28.563Z,86.40
2022-11-18T00:31:56.648Z,86.30
2022-11-18T00:34:23.980Z,86.30
2022-11-18T00:36:51.363Z,86.40
2022-11-18T00:39:20.733Z,86.40
2022-11-18T00:42:07.044Z,86.40
2022-11-18T00:44:34.325Z,86.40
2022-11-18T00:47:01.300Z,86.40
2022-11-18T00:49:29.188Z,86.40
2022-11-18T00:51:56.165Z,86.40
2022-11-18T00:54:23.321Z,86.40
2022-11-18T00:56:50.354Z,86.40
2022-11-18T00:59:17.528Z,86.30
2022-11-18T01:01:44.954Z,86.30
2022-11-18T01:04:12.162Z,86.30
2022-11-18T01:06:39.079Z,86.30
2022-11-18T01:09:06.057Z,86.30
2022-11-18T01:11:51.604Z,86.30
2022-11-18T01:14:19.028Z,86.30
2022-11-18T01:16:51.212Z,86.30
2022-11-18T01:19:19.726Z,86.20
2022-11-18T01:21:47.101Z,86.20
2022-11-18T01:24:14.425Z,86.10
2022-11-18T01:26:41.484Z,86.10
2022-11-18T01:29:08.844Z,86.10
2022-11-18T01:31:35.908Z,86.20
2022-11-18T01:34:03.866Z,86.20
2022-11-18T01:36:30.912Z,86.20
2022-11-18T01:38:57.947Z,86.20
2022-11-18T01:41:26.804Z,86.20
2022-11-18T01:44:01.140Z,86.20
2022-11-18T01:46:30.640Z,86.20
2022-11-18T01:49:06.574Z,86.20
2022-11-18T01:51:46.245Z,86.20
2022-11-18T01:54:21.691Z,86.20
2022-11-18T01:56:54.039Z,86.20
2022-11-18T01:59:31.989Z,86.30
2022-11-18T02:02:00.806Z,86.30
2022-11-18T02:04:28.023Z,86.30
2022-11-18T02:06:56.575Z,86.30
2022-11-18T02:09:23.540Z,86.30
2022-11-18T02:11:51.133Z,86.40
2022-11-18T02:14:22.828Z,86.30
2022-11-18T02:17:11.109Z,86.40
2022-11-18T02:19:41.060Z,86.40
2022-11-18T02:22:36.260Z,86.40
2022-11-18T02:25:24.376Z,86.40
2022-11-18T02:28:06.501Z,86.40
2022-11-18T02:30:42.610Z,86.40
2022-11-18T02:33:24.768Z,86.30
2022-11-18T02:35:58.549Z,86.40
2022-11-18T02:38:31.106Z,86.30
2022-11-18T02:41:10.824Z,86.40
2022-11-18T02:43:46.717Z,86.40
2022-11-18T02:46:19.093Z,86.40
2022-11-18T02:48:50.310Z,86.30
2022-11-18T02:51:23.544Z,86.40
2022-11-18T02:53:52.240Z,86.40
2022-11-18T02:56:21.450Z,86.40
2022-11-18T02:58:48.541Z,86.30
2022-11-18T03:01:21.461Z,86.40
2022-11-18T03:03:48.868Z,86.40
2022-11-18T03:06:42.743Z,86.40
2022-11-18T03:09:15.803Z,86.40
2022-11-18T03:12:27.729Z,86.40
2022-11-18T03:15:24.223Z,86.50
2022-11-18T03:18:06.423Z,86.50
2022-11-18T03:20:39.684Z,86.50
2022-11-18T03:23:21.028Z,86.50
2022-11-18T03:25:50.556Z,86.50
2022-11-18T03:28:46.571Z,86.50
2022-11-18T03:31:31.994Z,86.50
2022-11-18T03:34:14.961Z,86.50
2022-11-18T03:36:51.367Z,86.60
2022-11-18T03:39:21.926Z,86.50
2022-11-18T03:42:01.101Z,86.60
2022-11-18T03:44:32.592Z,86.60
2022-11-18T03:47:10.007Z,86.60
2022-11-18T03:50:00.400Z,86.60
2022-11-18T03:52:33.269Z,86.60
2022-11-18T03:55:05.756Z,86.60
2022-11-18T03:58:00.774Z,86.60
2022-11-18T04:00:33.004Z,86.70
2022-11-18T04:03:00.101Z,86.70
2022-11-18T04:05:28.177Z,86.70
2022-11-18T04:07:59.926Z,86.70
2022-11-18T04:10:55.291Z,86.70
2022-11-18T04:13:27.208Z,86.70
2022-11-18T04:15:54.588Z,86.70
2022-11-18T04:18:22.781Z,86.70
2022-11-18T04:43:00.153Z,86.80
2022-11-18T04:45:27.196Z,86.80
2022-11-18T04:47:57.612Z,86.70
2022-11-18T04:50:27.378Z,86.70
2022-11-18T04:52:54.293Z,86.70
2022-11-18T04:55:21.360Z,86.70
2022-11-18T04:57:48.264Z,86.70
2022-11-18T05:00:15.517Z,86.70
2022-11-18T05:02:42.434Z,86.70
2022-11-18T05:05:09.615Z,86.70
2022-11-18T05:07:36.608Z,86.60
2022-11-18T05:12:59.624Z,86.60
2022-11-18T05:15:26.750Z,86.60
2022-11-18T05:18:32.992Z,86.60
2022-11-18T05:23:40.355Z,86.70
2022-11-18T05:40:44.724Z,86.70
2022-11-18T05:43:12.125Z,86.90
2022-11-18T05:45:39.945Z,86.90
2022-11-18T05:48:08.048Z,86.90
2022-11-18T05:50:37.824Z,87.00
2022-11-18T05:53:05.626Z,87.00
2022-11-18T05:55:59.135Z,87.00
2022-11-18T05:58:26.425Z,87.00
2022-11-18T06:00:57.066Z,87.00
2022-11-18T06:03:31.067Z,87.00
2022-11-18T06:06:01.935Z,87.00
2022-11-18T06:08:33.481Z,87.00
2022-11-18T06:11:00.816Z,87.00
2022-11-18T06:13:35.470Z,87.00
2022-11-18T06:16:03.580Z,87.00
2022-11-18T06:18:32.178Z,87.00
2022-11-18T06:21:05.504Z,87.00
2022-11-18T06:23:35.855Z,87.00
2022-11-18T06:26:03.183Z,87.00
2022-11-18T06:28:30.930Z,87.00
2022-11-18T06:30:59.037Z,87.10
2022-11-18T06:33:25.982Z,87.00
2022-11-18T06:35:52.984Z,87.00
2022-11-18T06:38:19.912Z,87.00
2022-11-18T06:40:46.966Z,87.00
2022-11-18T06:43:32.384Z,87.00
2022-11-18T06:46:19.445Z,86.90
2022-11-18T06:48:46.610Z,86.90
2022-11-18T06:51:13.628Z,86.90
2022-11-18T06:53:40.604Z,86.90
2022-11-18T07:10:53.164Z,87.00
2022-11-18T07:13:20.211Z,87.00
2022-11-18T07:15:47.160Z,87.10
2022-11-18T07:18:14.193Z,87.10
2022-11-18T07:20:41.204Z,87.10
2022-11-18T07:23:08.244Z,87.10
2022-11-18T07:25:35.212Z,87.10
2022-11-18T07:28:02.261Z,87.10
2022-11-18T07:30:29.146Z,87.10
2022-11-18T07:32:56.185Z,87.10
2022-11-18T07:35:23.185Z,87.10
2022-11-18T07:37:50.266Z,87.20
2022-11-18T07:40:17.607Z,87.10
2022-11-18T07:45:40.619Z,87.20
2022-11-18T07:51:18.930Z,87.20
2022-11-18T07:53:46.640Z,87.20
2022-11-18T07:56:14.926Z,87.30
2022-11-18T07:58:43.185Z,87.30
2022-11-18T08:01:19.232Z,87.30
2022-11-18T08:03:51.979Z,87.30
2022-11-18T08:06:21.657Z,87.30
2022-11-18T08:08:52.697Z,87.30
2022-11-18T08:11:22.532Z,87.30
2022-11-18T08:13:51.357Z,87.30
2022-11-18T08:19:13.815Z,87.30
2022-11-18T08:21:40.951Z,87.30
2022-11-18T08:24:10.566Z,87.30
2022-11-18T08:26:37.736Z,87.40
2022-11-18T08:29:04.826Z,87.40
2022-11-18T08:31:32.413Z,87.40
2022-11-18T08:34:02.152Z,87.40
2022-11-18T08:36:31.685Z,87.50
2022-11-18T08:39:00.344Z,87.50
2022-11-18T08:41:41.308Z,87.50
2022-11-18T08:44:13.233Z,87.50
2022-11-18T08:46:40.825Z,87.50
2022-11-18T08:49:07.891Z,87.50
2022-11-18T08:51:34.976Z,87.50
2022-11-18T08:54:02.139Z,87.50
2022-11-18T08:56:29.292Z,87.40
2022-11-18T08:58:56.661Z,87.40
2022-11-18T09:01:23.717Z,87.40
2022-11-18T09:03:50.969Z,87.40
2022-11-18T09:06:20.755Z,87.50
2022-11-18T09:08:48.079Z,87.50
2022-11-18T09:11:17.895Z,87.60
2022-11-18T09:14:26.057Z,87.60
2022-11-18T09:16:34.261Z,87.60
2022-11-18T09:19:13.081Z,87.60
2022-11-18T09:21:48.635Z,87.60
2022-11-18T09:24:16.428Z,87.60
2022-11-18T09:26:43.647Z,87.70
2022-11-18T09:29:11.845Z,87.60
2022-11-18T09:31:38.949Z,87.60
2022-11-18T09:34:05.958Z,87.60
2022-11-18T09:36:32.985Z,87.50
2022-11-18T09:39:00.317Z,87.50
2022-11-18T09:41:51.308Z,87.50
2022-11-18T09:44:21.192Z,87.40
2022-11-18T09:47:19.604Z,87.20
2022-11-18T09:49:47.227Z,87.20
2022-11-18T09:52:22.095Z,87.20
2022-11-18T09:54:49.258Z,86.90
2022-11-18T09:57:16.148Z,86.70
2022-11-18T09:59:43.940Z,86.60
2022-11-18T10:02:14.004Z,86.50
2022-11-18T10:04:41.118Z,86.30
2022-11-18T10:07:20.060Z,86.10
2022-11-18T10:09:49.885Z,85.50
2022-11-18T10:12:28.632Z,85.40
2022-11-18T10:15:10.124Z,85.20
2022-11-18T10:18:07.756Z,85.00
2022-11-18T10:21:01.854Z,84.80
2022-11-18T10:24:10.031Z,84.60
2022-11-18T10:26:39.843Z,84.40
2022-11-18T10:32:55.284Z,84.30
2022-11-18T10:48:38.416Z,84.50
2022-11-18T10:51:22.344Z,83.80
2022-11-18T10:53:49.420Z,83.60
2022-11-18T10:56:17.852Z,83.40
2022-11-18T10:58:48.755Z,83.20
2022-11-18T11:01:26.846Z,83.00
2022-11-18T11:04:13.619Z,82.90
2022-11-18T11:06:42.205Z,82.90
2022-11-18T11:09:23.735Z,83.00
2022-11-18T11:12:04.398Z,83.00
2022-11-18T11:14:57.247Z,83.00
2022-11-18T11:17:32.463Z,82.80
2022-11-18T11:20:07.454Z,82.70
2022-11-18T11:22:34.539Z,82.60
2022-11-18T11:25:01.622Z,82.50
2022-11-18T11:30:46.660Z,82.60
2022-11-18T11:33:16.848Z,82.40
2022-11-18T11:36:21.018Z,82.30
2022-11-18T11:39:05.070Z,81.70
2022-11-18T11:41:43.687Z,81.00
2022-11-18T11:44:35.478Z,80.90
2022-11-18T11:47:21.206Z,80.70
2022-11-18T11:50:02.109Z,80.10
2022-11-18T11:52:38.250Z,79.80
2022-11-18T11:55:17.674Z,79.80
2022-11-18T11:58:23.397Z,79.60
2022-11-18T12:01:03.291Z,79.30
2022-11-18T12:03:53.099Z,79.60
2022-11-18T12:06:20.394Z,79.70
2022-11-18T12:09:01.231Z,79.90
2022-11-18T12:11:44.571Z,79.90
2022-11-18T12:14:23.273Z,79.60
2022-11-18T12:17:11.996Z,79.30
2022-11-18T12:19:39.746Z,79.10
2022-11-18T12:22:07.162Z,78.80
2022-11-18T12:24:42.596Z,78.50
2022-11-18T12:27:09.538Z,78.10
2022-11-18T12:29:51.274Z,77.80
2022-11-18T12:32:27.478Z,77.60
2022-11-18T12:35:06.174Z,76.60
2022-11-18T12:37:33.128Z,76.90
2022-11-18T12:40:00.611Z,76.70
2022-11-18T12:42:55.429Z,76.20
2022-11-18T12:45:40.683Z,76.20
2022-11-18T12:48:40.254Z,76.50
2022-11-18T12:51:16.190Z,76.70
2022-11-18T12:53:54.303Z,76.80
2022-11-18T12:56:27.949Z,77.20
2022-11-18T12:58:58.831Z,77.20
2022-11-18T13:01:35.423Z,77.20
2022-11-18T13:04:20.142Z,77.00
2022-11-18T13:06:47.718Z,77.00
2022-11-18T13:09:25.047Z,77.00
2022-11-18T13:12:05.595Z,76.80
2022-11-18T13:14:52.759Z,76.50
2022-11-18T13:17:54.019Z,76.40
2022-11-18T13:20:35.603Z,76.30
2022-11-18T13:23:33.343Z,76.40
2022-11-18T13:26:17.727Z,76.70
2022-11-18T13:28:51.043Z,77.00
2022-11-18T13:31:22.237Z,77.10
2022-11-18T13:33:49.777Z,77.10
2022-11-18T13:36:22.425Z,77.20
2022-11-18T13:39:03.634Z,77.50
2022-11-18T13:41:33.351Z,77.60
2022-11-18T13:44:16.205Z,77.70
2022-11-18T13:46:44.545Z,77.70
2022-11-18T13:49:18.481Z,77.90
2022-11-18T13:51:46.686Z,78.00
2022-11-18T13:54:21.439Z,78.00
2022-11-18T13:56:48.502Z,77.80
2022-11-18T13:59:19.303Z,77.60
2022-11-18T14:01:53.015Z,77.60
2022-11-18T14:04:22.868Z,77.50
2022-11-18T14:06:50.467Z,77.50
2022-11-18T14:09:20.541Z,77.60
2022-11-18T14:12:29.135Z,77.70
2022-11-18T14:15:13.105Z,77.90
2022-11-18T14:17:50.714Z,78.10
2022-11-18T14:20:18.497Z,78.20
2022-11-18T14:22:48.695Z,78.30
2022-11-18T14:25:18.360Z,78.40
2022-11-18T14:27:55.841Z,78.50
2022-11-18T14:30:30.958Z,78.70
2022-11-18T14:33:20.456Z,78.80
2022-11-18T14:36:02.912Z,78.90
2022-11-18T14:39:24.866Z,79.10
2022-11-18T14:41:48.654Z,79.30
2022-11-18T14:44:16.711Z,79.40
2022-11-18T14:46:47.344Z,79.50
2022-11-18T14:49:18.428Z,79.70
2022-11-18T14:51:45.985Z,79.80
2022-11-18T14:54:17.266Z,79.90
2022-11-18T14:56:49.864Z,80.10
2022-11-18T14:59:18.838Z,80.20
2022-11-18T15:01:46.684Z,80.30
2022-11-18T15:04:14.254Z,80.40
2022-11-18T15:06:41.379Z,80.50
2022-11-18T15:09:08.819Z,80.60
2022-11-18T15:11:36.374Z,80.70
2022-11-18T15:14:03.673Z,80.80
2022-11-18T15:16:32.458Z,80.90
2022-11-18T15:19:02.277Z,80.90
2022-11-18T15:21:29.920Z,81.00
2022-11-18T15:23:56.923Z,81.10
2022-11-18T15:26:35.892Z,81.10
2022-11-18T15:29:03.168Z,81.20
2022-11-18T15:31:30.241Z,81.30
2022-11-18T15:34:00.806Z,81.30
2022-11-18T15:36:30.530Z,81.30
2022-11-18T15:38:57.464Z,81.40
2022-11-18T15:41:27.083Z,81.40
2022-11-18T15:43:55.554Z,81.50
2022-11-18T15:46:24.153Z,81.50
2022-11-18T15:48:58.773Z,81.60
2022-11-18T15:51:28.262Z,81.60
2022-11-18T15:53:55.623Z,81.60
2022-11-18T15:56:26.893Z,81.70
2022-11-18T15:59:01.491Z,81.70
2022-11-18T16:01:31.341Z,81.80
2022-11-18T16:03:58.588Z,81.80
2022-11-18T16:06:26.337Z,81.80
2022-11-18T16:08:59.293Z,81.80
2022-11-18T16:11:47.121Z,81.90
2022-11-18T16:14:16.679Z,81.90
2022-11-18T16:16:45.598Z,82.00
2022-11-18T16:19:15.730Z,82.00
2022-11-18T16:21:47.000Z,82.10
2022-11-18T16:24:17.639Z,82.10
2022-11-18T16:26:45.010Z,82.20
2022-11-18T16:29:13.197Z,82.20
2022-11-18T16:31:42.765Z,82.30
2022-11-18T16:34:17.173Z,82.30
2022-11-18T16:36:46.030Z,82.40
2022-11-18T16:39:14.112Z,82.40
2022-11-18T16:41:42.118Z,82.50
2022-11-18T16:44:12.045Z,82.50
2022-11-18T16:46:41.387Z,82.60
2022-11-18T16:49:11.901Z,82.60
2022-11-18T16:51:42.626Z,82.60
2022-11-18T16:54:23.459Z,82.60
2022-11-18T16:56:53.194Z,82.70
2022-11-18T16:59:28.339Z,82.70
2022-11-18T17:01:57.290Z,82.70
2022-11-18T17:04:25.582Z,82.70
2022-11-18T17:06:53.189Z,82.70
2022-11-18T17:09:22.848Z,82.70
2022-11-18T17:11:51.127Z,82.80
2022-11-18T17:14:19.720Z,82.80
2022-11-18T17:16:46.918Z,82.90
2022-11-18T17:19:15.976Z,82.90
2022-11-18T17:21:43.984Z,83.00
2022-11-18T17:24:13.512Z,83.00
2022-11-18T17:26:41.642Z,83.00
2022-11-18T17:29:10.771Z,83.00
2022-11-18T17:31:38.272Z,83.10
2022-11-18T17:34:05.572Z,83.10
2022-11-18T17:36:32.737Z,83.10
2022-11-18T17:39:00.618Z,83.10
2022-11-18T17:41:47.896Z,83.10
2022-11-18T17:44:16.978Z,83.10
2022-11-18T17:46:45.096Z,83.20
2022-11-18T17:49:15.267Z,83.20
2022-11-18T17:51:42.731Z,83.20
2022-11-18T17:54:10.179Z,83.20
2022-11-18T17:56:37.250Z,83.20
2022-11-18T17:59:04.793Z,83.20
2022-11-18T18:01:31.973Z,83.30
2022-11-18T18:03:58.964Z,83.30
2022-11-18T18:06:26.936Z,83.30
2022-11-18T18:08:57.990Z,83.30
2022-11-18T18:11:25.776Z,83.30
2022-11-18T18:14:11.302Z,83.20
2022-11-18T18:16:43.694Z,83.20
2022-11-18T18:19:13.358Z,83.20
2022-11-18T18:21:40.745Z,83.10
2022-11-18T18:24:08.662Z,83.10
2022-11-18T18:26:36.681Z,83.10
2022-11-18T18:29:04.277Z,83.00
2022-11-18T18:31:36.036Z,83.00
2022-11-18T18:34:03.399Z,83.00
2022-11-18T18:36:30.711Z,82.90
2022-11-18T18:38:58.755Z,83.00
2022-11-18T18:41:25.658Z,83.00
2022-11-18T18:43:52.674Z,83.00
2022-11-18T18:46:31.393Z,83.10
2022-11-18T18:49:13.380Z,83.20
2022-11-18T18:51:45.278Z,83.30
2022-11-18T18:54:15.959Z,83.40
2022-11-18T18:56:43.457Z,83.50
2022-11-18T18:59:10.809Z,83.50
2022-11-18T19:01:38.861Z,83.60
2022-11-18T19:04:07.747Z,83.70
2022-11-18T19:06:59.409Z,83.80
2022-11-18T19:09:25.097Z,83.90
2022-11-18T19:12:11.543Z,83.90
2022-11-18T19:14:38.653Z,83.90
2022-11-18T19:17:10.760Z,84.00
2022-11-18T19:20:01.180Z,84.00
2022-11-18T19:22:33.015Z,84.00
2022-11-18T19:25:01.456Z,84.10
2022-11-18T19:27:29.457Z,84.00
2022-11-18T19:29:56.538Z,84.00
2022-11-18T19:32:23.681Z,84.10
2022-11-18T19:34:50.704Z,84.10
2022-11-18T19:37:17.619Z,84.10
2022-11-18T19:39:44.679Z,84.10
2022-11-18T19:42:11.577Z,84.10
2022-11-18T19:44:39.293Z,84.10
2022-11-18T19:47:06.430Z,84.20
2022-11-18T19:49:33.874Z,84.20
2022-11-18T19:52:01.560Z,84.20
2022-11-18T19:54:28.757Z,84.20
2022-11-18T19:56:55.703Z,84.20
2022-11-18T19:59:22.666Z,84.20
2022-11-18T20:01:49.736Z,84.20
2022-11-18T20:04:16.918Z,84.20
2022-11-18T20:06:43.869Z,84.20
2022-11-18T20:09:11.710Z,84.20
2022-11-18T20:11:38.889Z,84.20
2022-11-18T20:14:07.093Z,84.20
2022-11-18T20:16:36.128Z,84.30
2022-11-18T20:19:17.757Z,84.30
2022-11-18T20:21:48.083Z,84.30
2022-11-18T20:24:17.858Z,84.20
2022-11-18T20:26:46.079Z,84.30
2022-11-18T20:29:13.794Z,84.30
2022-11-18T20:31:41.718Z,84.30
2022-11-18T20:34:14.306Z,84.30
2022-11-18T20:36:41.697Z,84.30
2022-11-18T20:39:16.200Z,84.30
2022-11-18T20:42:04.210Z,84.30
2022-11-18T20:44:31.470Z,84.30
2022-11-18T20:46:58.400Z,84.30
2022-11-18T20:49:25.438Z,84.30
2022-11-18T20:51:52.490Z,84.30
2022-11-18T20:54:21.957Z,84.30
2022-11-18T20:56:49.359Z,84.40
2022-11-18T20:59:16.627Z,84.40
2022-11-18T21:01:43.868Z,84.40
2022-11-18T21:04:12.191Z,84.50
2022-11-18T21:06:39.123Z,84.50
2022-11-18T21:09:06.689Z,84.60
2022-11-18T21:11:35.030Z,84.70
2022-11-18T21:14:23.903Z,84.80
2022-11-18T21:16:55.647Z,84.90
2022-11-18T21:19:22.981Z,85.10
2022-11-18T21:21:52.628Z,85.20
2022-11-18T21:24:27.118Z,85.30
2022-11-18T21:26:55.251Z,85.30
2022-11-18T21:29:23.437Z,85.40
2022-11-18T21:31:51.473Z,85.40
2022-11-18T21:34:18.865Z,85.50
2022-11-18T21:36:51.498Z,85.50
2022-11-18T21:39:20.921Z,85.60
2022-11-18T21:41:53.699Z,85.60
2022-11-18T21:44:22.203Z,85.60
2022-11-18T21:46:49.248Z,85.60
2022-11-18T21:49:16.525Z,85.70
2022-11-18T21:51:44.491Z,85.70
2022-11-18T21:54:12.965Z,85.70
2022-11-18T21:56:40.111Z,85.70
2022-11-18T22:01:55.767Z,85.70
2022-11-18T22:04:41.136Z,85.70
2022-11-18T22:07:08.133Z,85.70
2022-11-18T22:09:36.923Z,85.60
2022-11-18T22:12:05.908Z,85.60
2022-11-18T22:14:32.904Z,85.60
2022-11-18T22:16:59.847Z,85.50
2022-11-18T22:19:26.783Z,85.50
2022-11-18T22:21:53.879Z,85.40
2022-11-18T22:24:20.841Z,85.40
2022-11-18T22:26:47.794Z,85.40
2022-11-18T22:29:14.744Z,85.30
2022-11-18T22:31:41.677Z,85.30
2022-11-18T22:34:09.750Z,85.20
2022-11-18T22:36:36.797Z,85.20
2022-11-18T22:39:03.999Z,85.10
2022-11-18T22:41:49.484Z,85.10
2022-11-18T22:44:17.831Z,85.00
2022-11-18T22:46:45.793Z,84.90
2022-11-18T22:49:13.254Z,84.80
2022-11-18T22:51:40.899Z,84.80
2022-11-18T22:54:38.317Z,84.70
2022-11-18T22:56:55.563Z,84.60
2022-11-18T22:59:22.805Z,84.60
2022-11-18T23:01:53.415Z,84.50
2022-11-18T23:04:20.662Z,84.40
2022-11-18T23:06:49.112Z,84.30
2022-11-18T23:09:16.654Z,84.30
2022-11-18T23:12:02.690Z,84.30
2022-11-18T23:14:29.743Z,84.30
2022-11-18T23:16:56.633Z,84.30
2022-11-18T23:19:23.615Z,84.30
2022-11-18T23:21:50.676Z,84.30
2022-11-18T23:24:19.192Z,84.40
2022-11-18T23:26:47.223Z,84.40
2022-11-18T23:29:15.573Z,84.50
2022-11-18T23:31:43.942Z,84.60
2022-11-18T23:34:12.594Z,84.60
2022-11-18T23:36:39.831Z,84.70
2022-11-18T23:39:07.102Z,84.80
2022-11-18T23:41:34.356Z,84.90
2022-11-18T23:44:01.525Z,84.90
2022-11-18T23:46:28.559Z,85.00
2022-11-18T23:48:55.609Z,85.00
2022-11-18T23:51:23.910Z,85.10
2022-11-18T23:53:56.072Z,85.10
2022-11-18T23:56:25.455Z,85.20
2022-11-18T23:58:54.285Z,85.20
