createdAt,value
2023-05-05T00:00:13.075Z,80.41
2023-05-05T00:01:13.104Z,80.22
2023-05-05T00:02:13.140Z,79.36
2023-05-05T00:03:13.206Z,79.36
2023-05-05T00:04:13.175Z,77.55
2023-05-05T00:05:13.139Z,76.12
2023-05-05T00:06:13.168Z,75.26
2023-05-05T00:07:13.179Z,76.12
2023-05-05T00:08:13.186Z,76.40
2023-05-05T00:09:13.191Z,76.40
2023-05-05T00:10:13.205Z,76.03
2023-05-05T00:11:13.221Z,75.36
2023-05-05T00:12:13.243Z,75.07
2023-05-05T00:13:13.373Z,75.26
2023-05-05T00:14:13.283Z,75.07
2023-05-05T00:15:13.270Z,74.60
2023-05-05T00:16:13.286Z,74.79
2023-05-05T00:17:13.391Z,73.83
2023-05-05T00:18:13.315Z,73.93
2023-05-05T00:19:13.331Z,74.50
2023-05-05T00:20:13.334Z,74.40
2023-05-05T00:21:13.358Z,74.82
2023-05-05T00:22:13.360Z,74.79
2023-05-05T00:23:13.371Z,75.26
2023-05-05T00:24:13.399Z,74.79
2023-05-05T00:25:13.401Z,74.79
2023-05-05T00:26:13.415Z,74.98
2023-05-05T00:27:13.461Z,75.36
2023-05-05T00:28:13.439Z,76.50
2023-05-05T00:29:13.459Z,76.59
2023-05-05T00:30:13.483Z,77.36
2023-05-05T00:31:13.493Z,78.22
2023-05-05T00:32:13.493Z,79.41
2023-05-05T00:33:13.524Z,80.84
2023-05-05T00:34:13.532Z,82.37
2023-05-05T00:35:13.530Z,83.89
2023-05-05T00:36:13.546Z,85.03
2023-05-05T00:37:13.557Z,85.03
2023-05-05T00:38:13.575Z,85.32
2023-05-05T00:39:13.583Z,83.61
2023-05-05T00:40:13.605Z,83.89
2023-05-05T00:41:13.611Z,84.17
2023-05-05T00:42:13.626Z,84.08
2023-05-05T00:43:13.632Z,83.61
2023-05-05T00:44:13.652Z,83.13
2023-05-05T00:45:13.655Z,82.65
2023-05-05T00:46:13.731Z,83.03
2023-05-05T00:47:13.705Z,85.22
2023-05-05T00:48:13.696Z,86.46
2023-05-05T00:49:13.728Z,87.98
2023-05-05T00:50:13.729Z,88.56
2023-05-05T00:51:13.733Z,88.93
2023-05-05T00:52:13.748Z,89.51
2023-05-05T00:53:13.782Z,88.84
2023-05-05T00:54:13.772Z,89.22
2023-05-05T00:55:13.800Z,89.98
2023-05-05T00:56:13.794Z,89.89
2023-05-05T00:57:13.809Z,90.84
2023-05-05T00:58:13.844Z,91.03
2023-05-05T00:59:13.831Z,93.03
2023-05-05T01:00:13.851Z,94.17
2023-05-05T01:01:13.929Z,96.17
2023-05-05T01:02:13.937Z,96.89
2023-05-05T01:03:13.976Z,95.94
2023-05-05T01:04:13.893Z,96.22
2023-05-05T01:05:13.906Z,97.65
2023-05-05T01:06:13.929Z,99.27
2023-05-05T01:07:13.932Z,99.65
2023-05-05T01:08:13.953Z,99.99
2023-05-05T01:09:13.950Z,99.99
2023-05-05T01:10:20.322Z,99.99
2023-05-05T01:11:13.980Z,99.99
2023-05-05T01:12:13.996Z,99.99
2023-05-05T01:13:14.096Z,99.99
2023-05-05T01:14:14.022Z,99.84
2023-05-05T01:15:14.061Z,99.99
2023-05-05T01:16:14.074Z,99.99
2023-05-05T01:17:14.055Z,99.99
2023-05-05T01:18:14.082Z,99.36
2023-05-05T01:19:14.068Z,99.60
2023-05-05T01:20:14.088Z,99.32
2023-05-05T01:21:14.092Z,99.46
2023-05-05T01:22:14.109Z,99.13
2023-05-05T01:23:14.116Z,99.03
2023-05-05T01:24:14.137Z,97.99
2023-05-05T01:25:14.144Z,98.08
2023-05-05T01:26:14.182Z,97.84
2023-05-05T01:27:14.163Z,97.60
2023-05-05T01:28:14.177Z,97.65
2023-05-05T01:29:14.188Z,97.36
2023-05-05T01:30:14.209Z,97.41
2023-05-05T01:31:14.280Z,96.84
2023-05-05T01:32:14.237Z,96.84
2023-05-05T01:33:14.237Z,96.17
2023-05-05T01:34:14.269Z,97.03
2023-05-05T01:35:14.256Z,96.17
2023-05-05T01:36:14.268Z,96.03
2023-05-05T01:37:14.279Z,96.03
2023-05-05T01:38:14.295Z,95.51
2023-05-05T01:39:14.327Z,95.46
2023-05-05T01:40:14.316Z,95.46
2023-05-05T01:41:14.326Z,96.70
2023-05-05T01:42:14.347Z,97.55
2023-05-05T01:43:14.357Z,97.84
2023-05-05T01:44:14.363Z,98.22
2023-05-05T01:45:14.380Z,97.65
2023-05-05T01:46:14.474Z,96.98
2023-05-05T01:47:14.400Z,96.31
2023-05-05T01:48:14.409Z,96.22
2023-05-05T01:49:14.425Z,94.89
2023-05-05T01:50:14.468Z,95.17
2023-05-05T01:51:14.446Z,94.60
2023-05-05T01:52:14.469Z,92.99
2023-05-05T01:53:14.510Z,92.79
2023-05-05T01:54:14.482Z,92.70
2023-05-05T01:55:14.498Z,92.13
2023-05-05T01:56:14.503Z,91.94
2023-05-05T01:57:14.513Z,91.94
2023-05-05T01:58:14.522Z,91.65
2023-05-05T01:59:14.554Z,92.13
2023-05-05T02:00:14.553Z,91.46
2023-05-05T02:01:14.599Z,91.27
2023-05-05T02:02:14.601Z,90.61
2023-05-05T02:03:14.725Z,91.13
2023-05-05T02:04:14.617Z,90.51
2023-05-05T02:05:14.617Z,90.22
2023-05-05T02:06:14.659Z,89.94
2023-05-05T02:07:14.632Z,90.03
2023-05-05T02:08:14.676Z,90.03
2023-05-05T02:09:14.724Z,90.80
2023-05-05T02:10:14.672Z,91.56
2023-05-05T02:11:14.677Z,90.99
2023-05-05T02:12:14.702Z,91.46
2023-05-05T02:13:14.929Z,91.37
2023-05-05T02:14:14.712Z,91.08
2023-05-05T02:15:14.735Z,92.51
2023-05-05T02:16:14.873Z,93.94
2023-05-05T02:17:14.751Z,96.41
2023-05-05T02:18:14.769Z,97.17
2023-05-05T02:19:14.800Z,97.65
2023-05-05T02:20:14.790Z,97.84
2023-05-05T02:21:14.833Z,97.36
2023-05-05T02:22:14.829Z,97.65
2023-05-05T02:23:14.820Z,97.65
2023-05-05T02:24:14.832Z,95.94
2023-05-05T02:25:14.854Z,95.94
2023-05-05T02:26:14.855Z,95.94
2023-05-05T02:27:14.872Z,95.46
2023-05-05T02:28:14.884Z,96.03
2023-05-05T02:29:14.899Z,95.84
2023-05-05T02:30:14.911Z,95.08
2023-05-05T02:31:14.954Z,95.36
2023-05-05T02:32:14.927Z,95.75
2023-05-05T02:33:14.947Z,96.12
2023-05-05T02:34:14.952Z,96.89
2023-05-05T02:35:14.972Z,97.17
2023-05-05T02:36:14.972Z,97.17
2023-05-05T02:37:14.990Z,96.60
2023-05-05T02:38:15.017Z,96.12
2023-05-05T02:39:15.025Z,95.94
2023-05-05T02:40:15.027Z,96.31
2023-05-05T02:41:15.041Z,96.41
2023-05-05T02:42:15.046Z,95.56
2023-05-05T02:43:15.090Z,95.36
2023-05-05T02:44:15.070Z,95.65
2023-05-05T02:45:15.081Z,95.65
2023-05-05T02:46:15.095Z,95.65
2023-05-05T02:47:15.112Z,95.46
2023-05-05T02:48:15.121Z,94.60
2023-05-05T02:49:15.128Z,94.32
2023-05-05T02:50:15.137Z,94.03
2023-05-05T02:51:15.152Z,93.65
2023-05-05T02:52:15.163Z,93.84
2023-05-05T02:53:15.180Z,93.74
2023-05-05T02:54:15.215Z,93.55
2023-05-05T02:55:15.204Z,94.60
2023-05-05T02:56:15.210Z,94.42
2023-05-05T02:57:15.225Z,93.84
2023-05-05T02:58:15.238Z,93.55
2023-05-05T02:59:16.141Z,93.18
2023-05-05T03:00:15.258Z,93.27
2023-05-05T03:01:15.286Z,93.84
2023-05-05T03:02:15.276Z,93.65
2023-05-05T03:03:15.372Z,93.55
2023-05-05T03:04:15.313Z,92.89
2023-05-05T03:05:15.316Z,92.79
2023-05-05T03:06:15.332Z,93.08
2023-05-05T03:07:15.343Z,93.18
2023-05-05T03:08:15.354Z,93.27
2023-05-05T03:09:15.361Z,93.18
2023-05-05T03:10:15.402Z,93.18
2023-05-05T03:11:15.437Z,92.51
2023-05-05T03:12:15.428Z,92.99
2023-05-05T03:13:15.419Z,93.18
2023-05-05T03:14:15.425Z,93.65
2023-05-05T03:15:15.438Z,93.08
2023-05-05T03:16:15.500Z,93.55
2023-05-05T03:17:15.457Z,92.99
2023-05-05T03:18:15.487Z,93.08
2023-05-05T03:19:15.489Z,93.18
2023-05-05T03:20:15.491Z,92.60
2023-05-05T03:21:15.523Z,92.51
2023-05-05T03:22:15.522Z,91.65
2023-05-05T03:23:15.536Z,91.84
2023-05-05T03:24:15.531Z,91.17
2023-05-05T03:25:15.556Z,90.80
2023-05-05T03:26:15.578Z,90.99
2023-05-05T03:27:15.580Z,90.32
2023-05-05T03:28:15.590Z,90.42
2023-05-05T03:29:15.597Z,90.61
2023-05-05T03:30:15.609Z,90.66
2023-05-05T03:31:15.624Z,90.42
2023-05-05T03:32:15.718Z,90.70
2023-05-05T03:33:15.661Z,90.56
2023-05-05T03:34:15.653Z,91.03
2023-05-05T03:35:15.702Z,91.03
2023-05-05T03:36:15.676Z,91.22
2023-05-05T03:37:15.689Z,92.03
2023-05-05T03:38:15.701Z,91.84
2023-05-05T03:39:15.719Z,91.56
2023-05-05T03:40:15.736Z,91.70
2023-05-05T03:41:15.737Z,91.70
2023-05-05T03:42:15.771Z,91.70
2023-05-05T03:43:15.767Z,91.51
2023-05-05T03:44:15.771Z,91.32
2023-05-05T03:45:15.786Z,91.80
2023-05-05T03:46:15.901Z,91.70
2023-05-05T03:47:15.809Z,91.80
2023-05-05T03:48:15.822Z,91.89
2023-05-05T03:49:15.838Z,91.03
2023-05-05T03:50:15.844Z,91.03
2023-05-05T03:51:15.856Z,91.61
2023-05-05T03:52:15.869Z,91.32
2023-05-05T03:53:15.889Z,91.42
2023-05-05T03:54:15.895Z,91.32
2023-05-05T03:55:15.908Z,91.42
2023-05-05T03:56:15.926Z,91.80
2023-05-05T03:57:15.928Z,92.08
2023-05-05T03:58:15.965Z,91.99
2023-05-05T03:59:15.964Z,92.27
2023-05-05T04:00:15.992Z,91.51
2023-05-05T04:01:15.975Z,91.42
2023-05-05T04:02:17.793Z,91.13
2023-05-05T04:03:16.108Z,91.13
2023-05-05T04:04:16.055Z,90.75
2023-05-05T04:05:16.025Z,90.18
2023-05-05T04:06:16.030Z,90.18
2023-05-05T04:07:16.046Z,90.28
2023-05-05T04:08:16.086Z,89.99
2023-05-05T04:09:16.073Z,89.70
2023-05-05T04:10:16.088Z,89.32
2023-05-05T04:11:16.102Z,89.32
2023-05-05T04:12:16.102Z,89.32
2023-05-05T04:13:16.244Z,89.51
2023-05-05T04:14:16.153Z,89.32
2023-05-05T04:15:16.153Z,89.51
2023-05-05T04:16:16.221Z,90.18
2023-05-05T04:17:16.185Z,89.89
2023-05-05T04:18:16.194Z,89.89
2023-05-05T04:19:16.219Z,90.28
2023-05-05T04:20:16.197Z,89.42
2023-05-05T04:21:16.213Z,89.42
2023-05-05T04:22:16.222Z,89.32
2023-05-05T04:23:16.238Z,88.37
2023-05-05T04:24:16.249Z,87.71
2023-05-05T04:25:16.255Z,87.71
2023-05-05T04:26:16.292Z,87.61
2023-05-05T04:27:16.278Z,87.52
2023-05-05T04:28:16.295Z,87.32
2023-05-05T04:29:16.299Z,87.13
2023-05-05T04:30:16.330Z,87.42
2023-05-05T04:31:16.374Z,87.61
2023-05-05T04:32:16.341Z,87.71
2023-05-05T04:33:16.351Z,87.42
2023-05-05T04:34:16.375Z,87.13
2023-05-05T04:35:16.382Z,87.52
2023-05-05T04:36:16.389Z,87.32
2023-05-05T04:37:16.393Z,87.13
2023-05-05T04:38:16.505Z,87.13
2023-05-05T04:39:16.420Z,87.23
2023-05-05T04:40:16.433Z,86.57
2023-05-05T04:41:16.468Z,86.66
2023-05-05T04:42:16.447Z,86.47
2023-05-05T04:43:16.460Z,86.47
2023-05-05T04:44:16.473Z,86.85
2023-05-05T04:45:16.483Z,85.90
2023-05-05T04:46:16.527Z,86.09
2023-05-05T04:47:16.513Z,85.61
2023-05-05T04:48:16.514Z,85.61
2023-05-05T04:49:16.533Z,86.09
2023-05-05T04:50:16.539Z,86.09
2023-05-05T04:51:16.560Z,87.32
2023-05-05T04:52:16.569Z,89.61
2023-05-05T04:53:16.597Z,90.66
2023-05-05T04:54:16.583Z,91.42
2023-05-05T04:55:16.596Z,91.99
2023-05-05T04:56:16.605Z,92.56
2023-05-05T04:57:16.626Z,93.04
2023-05-05T04:58:16.630Z,94.65
2023-05-05T04:59:16.652Z,94.65
2023-05-05T05:00:16.658Z,95.98
2023-05-05T05:01:16.666Z,96.94
2023-05-05T05:02:16.767Z,97.22
2023-05-05T05:03:16.763Z,96.65
2023-05-05T05:04:16.717Z,96.55
2023-05-05T05:05:16.710Z,96.17
2023-05-05T05:06:16.720Z,96.84
2023-05-05T05:07:16.738Z,96.26
2023-05-05T05:08:16.752Z,96.17
2023-05-05T05:09:16.757Z,95.22
2023-05-05T05:10:16.771Z,94.74
2023-05-05T05:11:16.786Z,94.46
2023-05-05T05:12:16.788Z,93.89
2023-05-05T05:13:16.838Z,94.27
2023-05-05T05:14:16.812Z,94.46
2023-05-05T05:15:16.826Z,94.56
2023-05-05T05:16:16.847Z,94.56
2023-05-05T05:17:16.856Z,94.56
2023-05-05T05:18:16.888Z,94.56
2023-05-05T05:19:16.872Z,94.84
2023-05-05T05:20:16.880Z,94.74
2023-05-05T05:21:16.897Z,94.65
2023-05-05T05:22:16.907Z,94.27
2023-05-05T05:23:16.927Z,94.37
2023-05-05T05:24:16.941Z,94.56
2023-05-05T05:25:16.948Z,94.56
2023-05-05T05:26:16.955Z,94.46
2023-05-05T05:27:16.973Z,94.79
2023-05-05T05:28:16.969Z,94.79
2023-05-05T05:29:16.985Z,94.79
2023-05-05T05:30:16.998Z,94.42
2023-05-05T05:31:17.015Z,95.65
2023-05-05T05:32:17.047Z,96.70
2023-05-05T05:33:17.030Z,96.98
2023-05-05T05:34:17.065Z,96.98
2023-05-05T05:35:17.055Z,96.89
2023-05-05T05:36:17.066Z,97.84
2023-05-05T05:37:17.083Z,97.36
2023-05-05T05:38:17.103Z,97.93
2023-05-05T05:39:17.101Z,97.93
2023-05-05T05:40:17.112Z,97.84
2023-05-05T05:41:17.122Z,98.41
2023-05-05T05:42:17.135Z,97.93
2023-05-05T05:43:17.145Z,97.74
2023-05-05T05:44:17.153Z,97.46
2023-05-05T05:45:17.185Z,97.36
2023-05-05T05:46:17.229Z,96.98
2023-05-05T05:47:17.201Z,96.98
2023-05-05T05:48:17.198Z,96.89
2023-05-05T05:49:17.227Z,97.08
2023-05-05T05:50:17.255Z,96.03
2023-05-05T05:51:17.239Z,96.98
2023-05-05T05:52:17.243Z,96.98
2023-05-05T05:53:17.270Z,96.12
2023-05-05T05:54:17.284Z,96.84
2023-05-05T05:55:17.290Z,95.98
2023-05-05T05:56:17.289Z,96.36
2023-05-05T05:57:17.305Z,95.98
2023-05-05T05:58:17.323Z,95.70
2023-05-05T05:59:17.329Z,95.22
2023-05-05T06:00:17.342Z,94.27
2023-05-05T06:01:17.353Z,93.60
2023-05-05T06:02:17.419Z,94.08
2023-05-05T06:03:17.593Z,93.13
2023-05-05T06:04:17.420Z,93.32
2023-05-05T06:05:17.398Z,93.13
2023-05-05T06:06:17.433Z,92.55
2023-05-05T06:07:17.425Z,93.03
2023-05-05T06:08:17.445Z,92.36
2023-05-05T06:09:17.448Z,92.94
2023-05-05T06:10:27.333Z,92.94
2023-05-05T06:11:17.470Z,93.03
2023-05-05T06:12:17.488Z,93.32
2023-05-05T06:13:17.536Z,92.55
2023-05-05T06:14:18.245Z,92.94
2023-05-05T06:15:17.516Z,93.32
2023-05-05T06:16:17.628Z,92.94
2023-05-05T06:17:17.546Z,93.22
2023-05-05T06:18:17.647Z,92.08
2023-05-05T06:19:17.566Z,91.41
2023-05-05T06:20:17.581Z,90.08
2023-05-05T06:21:17.596Z,89.79
2023-05-05T06:22:17.620Z,93.03
2023-05-05T06:23:17.627Z,93.22
2023-05-05T06:24:17.637Z,91.51
2023-05-05T06:25:17.643Z,90.46
2023-05-05T06:26:17.652Z,91.03
2023-05-05T06:27:17.662Z,92.18
2023-05-05T06:28:17.671Z,93.60
2023-05-05T06:29:17.697Z,93.51
2023-05-05T06:30:17.730Z,93.22
2023-05-05T06:31:17.723Z,91.70
2023-05-05T06:32:17.726Z,91.13
2023-05-05T06:33:17.738Z,92.18
2023-05-05T06:34:17.746Z,92.18
2023-05-05T06:35:17.750Z,92.08
2023-05-05T06:36:17.790Z,91.13
2023-05-05T06:37:17.779Z,90.84
2023-05-05T06:38:17.859Z,89.98
2023-05-05T06:39:17.803Z,89.32
2023-05-05T06:40:17.834Z,91.79
2023-05-05T06:41:17.826Z,93.03
2023-05-05T06:42:17.845Z,93.22
2023-05-05T06:43:17.850Z,91.65
2023-05-05T06:44:17.864Z,90.70
2023-05-05T06:45:17.876Z,90.60
2023-05-05T06:46:17.914Z,89.61
2023-05-05T06:47:17.899Z,89.65
2023-05-05T06:48:17.910Z,90.22
2023-05-05T06:49:17.926Z,89.41
2023-05-05T06:50:17.945Z,88.98
2023-05-05T06:51:17.944Z,88.93
2023-05-05T06:52:17.958Z,91.65
2023-05-05T06:53:17.967Z,90.31
2023-05-05T06:54:18.078Z,89.84
2023-05-05T06:55:17.989Z,89.17
2023-05-05T06:56:18.011Z,89.84
2023-05-05T06:57:18.031Z,90.22
2023-05-05T06:58:18.029Z,89.84
2023-05-05T06:59:18.035Z,88.12
2023-05-05T07:00:18.067Z,89.75
2023-05-05T07:01:18.067Z,89.75
2023-05-05T07:02:18.076Z,89.22
2023-05-05T07:03:18.257Z,88.93
2023-05-05T07:04:18.141Z,87.50
2023-05-05T07:05:18.109Z,86.16
2023-05-05T07:06:18.121Z,87.31
2023-05-05T07:07:18.132Z,88.93
2023-05-05T07:08:18.146Z,85.97
2023-05-05T07:09:18.157Z,86.16
2023-05-05T07:10:18.257Z,88.93
2023-05-05T07:11:18.822Z,89.12
2023-05-05T07:12:18.204Z,88.26
2023-05-05T07:13:18.295Z,87.40
2023-05-05T07:14:18.218Z,89.03
2023-05-05T07:15:28.197Z,88.17
2023-05-05T07:16:18.265Z,89.79
2023-05-05T07:17:18.250Z,89.69
2023-05-05T07:18:18.265Z,88.36
2023-05-05T07:19:18.284Z,90.17
2023-05-05T07:20:18.286Z,90.74
2023-05-05T07:21:18.300Z,90.45
2023-05-05T07:22:18.310Z,89.26
2023-05-05T07:23:18.321Z,88.69
2023-05-05T07:24:18.341Z,86.83
2023-05-05T07:25:18.392Z,88.31
2023-05-05T07:26:18.454Z,87.16
2023-05-05T07:27:18.373Z,88.02
2023-05-05T07:28:18.385Z,88.40
2023-05-05T07:29:18.394Z,88.50
2023-05-05T07:30:19.368Z,86.02
2023-05-05T07:31:18.419Z,86.59
2023-05-05T07:32:18.538Z,89.17
2023-05-05T07:33:18.446Z,90.22
2023-05-05T07:34:18.457Z,87.54
2023-05-05T07:35:18.467Z,85.06
2023-05-05T07:36:18.475Z,84.88
2023-05-05T07:37:18.490Z,86.25
2023-05-05T07:38:18.506Z,82.97
2023-05-05T07:39:18.513Z,82.49
2023-05-05T07:40:18.531Z,84.88
2023-05-05T07:41:18.539Z,85.25
2023-05-05T07:42:18.663Z,83.16
2023-05-05T07:43:18.562Z,84.11
2023-05-05T07:44:18.577Z,83.35
2023-05-05T07:45:18.646Z,84.30
2023-05-05T07:46:18.614Z,87.68
2023-05-05T07:47:18.616Z,85.49
2023-05-05T07:48:18.627Z,85.97
2023-05-05T07:49:18.632Z,82.91
2023-05-05T07:50:18.652Z,85.21
2023-05-05T07:51:18.663Z,88.83
2023-05-05T07:52:19.421Z,84.29
2023-05-05T07:53:18.682Z,84.72
2023-05-05T07:54:18.701Z,86.49
2023-05-05T07:55:18.731Z,86.10
2023-05-05T07:56:20.468Z,83.43
2023-05-05T07:57:18.730Z,80.85
2023-05-05T07:58:18.906Z,82.57
2023-05-05T07:59:18.766Z,84.67
2023-05-05T08:00:18.769Z,85.25
2023-05-05T08:01:18.789Z,85.63
2023-05-05T08:02:18.871Z,83.62
2023-05-05T08:03:18.905Z,80.38
2023-05-05T08:04:18.866Z,84.86
2023-05-05T08:05:18.834Z,85.91
2023-05-05T08:06:18.847Z,84.91
2023-05-05T08:07:18.858Z,81.33
2023-05-05T08:08:18.869Z,81.14
2023-05-05T08:09:18.891Z,83.67
2023-05-05T08:10:18.894Z,84.81
2023-05-05T08:11:18.920Z,81.09
2023-05-05T08:12:18.937Z,84.81
2023-05-05T08:13:19.031Z,84.43
2023-05-05T08:14:19.055Z,80.41
2023-05-05T08:15:18.954Z,82.04
2023-05-05T08:16:18.998Z,80.51
2023-05-05T08:17:18.979Z,85.29
2023-05-05T08:18:18.999Z,82.14
2023-05-05T08:19:28.629Z,83.86
2023-05-05T08:20:19.029Z,80.90
2023-05-05T08:21:19.032Z,79.94
2023-05-05T08:22:19.055Z,80.51
2023-05-05T08:23:19.060Z,80.04
2023-05-05T08:24:19.073Z,79.85
2023-05-05T08:25:19.102Z,81.09
2023-05-05T08:26:19.103Z,79.88
2023-05-05T08:27:19.111Z,79.17
2023-05-05T08:28:19.168Z,78.75
2023-05-05T08:29:19.141Z,82.90
2023-05-05T08:30:19.251Z,79.27
2023-05-05T08:31:19.201Z,76.40
2023-05-05T08:32:19.192Z,80.13
2023-05-05T08:33:19.187Z,78.79
2023-05-05T08:34:19.215Z,77.94
2023-05-05T08:35:19.220Z,80.74
2023-05-05T08:36:19.233Z,79.88
2023-05-05T08:37:19.241Z,80.11
2023-05-05T08:38:19.255Z,76.86
2023-05-05T08:39:19.277Z,75.91
2023-05-05T08:40:19.286Z,74.91
2023-05-05T08:41:19.305Z,75.68
2023-05-05T08:42:29.301Z,74.15
2023-05-05T08:43:19.316Z,72.24
2023-05-05T08:44:19.338Z,73.63
2023-05-05T08:45:19.356Z,73.63
2023-05-05T08:46:19.480Z,73.16
2023-05-05T08:47:19.370Z,75.45
2023-05-05T08:48:19.385Z,74.59
2023-05-05T08:49:19.398Z,75.74
2023-05-05T08:50:19.414Z,80.51
2023-05-05T08:51:19.429Z,76.88
2023-05-05T08:52:19.459Z,78.60
2023-05-05T08:53:19.453Z,80.13
2023-05-05T08:54:19.467Z,79.17
2023-05-05T08:55:19.480Z,80.04
2023-05-05T08:56:19.493Z,78.70
2023-05-05T08:57:19.509Z,84.33
2023-05-05T08:58:19.549Z,82.84
2023-05-05T08:59:19.529Z,83.46
2023-05-05T09:00:19.567Z,83.56
2023-05-05T09:01:19.605Z,79.77
2023-05-05T09:02:19.825Z,76.04
2023-05-05T09:03:19.630Z,77.38
2023-05-05T09:04:19.607Z,73.61
2023-05-05T09:05:19.607Z,74.28
2023-05-05T09:06:19.629Z,78.49
2023-05-05T09:07:19.638Z,76.62
2023-05-05T09:08:19.661Z,77.00
2023-05-05T09:09:19.670Z,76.14
2023-05-05T09:10:19.700Z,74.70
2023-05-05T09:11:19.690Z,72.94
2023-05-05T09:12:19.712Z,76.81
2023-05-05T09:13:19.806Z,74.70
2023-05-05T09:14:19.741Z,74.13
2023-05-05T09:15:19.757Z,73.61
2023-05-05T09:16:19.786Z,76.14
2023-05-05T09:17:19.776Z,77.57
2023-05-05T09:18:19.952Z,75.95
2023-05-05T09:19:19.810Z,72.88
2023-05-05T09:20:19.848Z,75.76
2023-05-05T09:21:19.838Z,72.41
2023-05-05T09:22:19.850Z,71.36
2023-05-05T09:23:19.890Z,74.13
2023-05-05T09:24:19.882Z,78.05
2023-05-05T09:25:19.894Z,75.51
2023-05-05T09:26:19.905Z,77.99
2023-05-05T09:27:19.918Z,78.89
2023-05-05T09:28:19.937Z,79.08
2023-05-05T09:29:19.954Z,74.40
2023-05-05T09:30:20.010Z,72.77
2023-05-05T09:31:20.020Z,69.13
2023-05-05T09:32:19.995Z,71.91
2023-05-05T09:33:20.008Z,73.34
2023-05-05T09:34:20.127Z,71.33
2023-05-05T09:35:20.076Z,69.51
2023-05-05T09:36:20.066Z,67.88
2023-05-05T09:37:20.070Z,72.09
2023-05-05T09:38:20.091Z,74.62
2023-05-05T09:39:20.132Z,73.57
2023-05-05T09:40:20.297Z,71.37
2023-05-05T09:41:20.134Z,70.12
2023-05-05T09:42:20.146Z,68.07
2023-05-05T09:43:20.157Z,69.51
2023-05-05T09:44:20.174Z,71.62
2023-05-05T09:45:20.217Z,72.38
2023-05-05T09:46:20.233Z,72.44
2023-05-05T09:47:28.934Z,74.40
2023-05-05T09:48:20.314Z,73.44
2023-05-05T09:49:20.252Z,75.96
2023-05-05T09:50:20.475Z,70.98
2023-05-05T09:51:20.278Z,68.97
2023-05-05T09:52:20.304Z,71.37
2023-05-05T09:53:20.308Z,71.08
2023-05-05T09:54:20.329Z,71.33
2023-05-05T09:55:20.342Z,70.95
2023-05-05T09:56:20.356Z,74.87
2023-05-05T09:57:20.376Z,71.62
2023-05-05T09:58:20.471Z,70.72
2023-05-05T09:59:20.404Z,74.65
2023-05-05T10:00:20.424Z,73.21
2023-05-05T10:01:20.447Z,71.11
2023-05-05T10:02:20.449Z,75.79
2023-05-05T10:03:20.462Z,73.40
2023-05-05T10:04:20.481Z,76.75
2023-05-05T10:05:20.558Z,74.93
2023-05-05T10:06:20.671Z,74.55
2023-05-05T10:07:20.525Z,72.41
2023-05-05T10:08:20.542Z,74.84
2023-05-05T10:09:20.565Z,76.75
2023-05-05T10:10:20.580Z,76.02
2023-05-05T10:11:20.585Z,75.16
2023-05-05T10:12:20.604Z,76.64
2023-05-05T10:13:20.622Z,75.58
2023-05-05T10:14:20.634Z,72.09
2023-05-05T10:15:20.650Z,73.63
2023-05-05T10:16:20.689Z,75.26
2023-05-05T10:17:20.681Z,74.01
2023-05-05T10:18:20.708Z,73.34
2023-05-05T10:19:20.710Z,72.67
2023-05-05T10:20:20.758Z,72.23
2023-05-05T10:21:20.744Z,71.62
2023-05-05T10:22:20.908Z,75.10
2023-05-05T10:23:20.791Z,73.15
2023-05-05T10:24:20.799Z,73.91
2023-05-05T10:25:20.824Z,74.77
2023-05-05T10:26:20.818Z,78.17
2023-05-05T10:27:20.833Z,76.64
2023-05-05T10:28:20.847Z,70.60
2023-05-05T10:29:20.867Z,71.56
2023-05-05T10:30:20.883Z,69.74
2023-05-05T10:31:25.739Z,74.52
2023-05-05T10:32:46.540Z,73.47
2023-05-05T10:34:21.043Z,71.37
2023-05-05T10:35:20.974Z,73.76
2023-05-05T10:36:20.980Z,76.92
2023-05-05T10:37:20.996Z,74.62
2023-05-05T10:38:21.031Z,70.31
2023-05-05T10:39:21.041Z,72.13
2023-05-05T10:40:21.041Z,79.74
2023-05-05T10:41:21.062Z,74.72
2023-05-05T10:42:21.070Z,74.37
2023-05-05T10:43:21.087Z,72.27
2023-05-05T10:44:21.104Z,71.21
2023-05-05T10:45:21.158Z,70.15
2023-05-05T10:46:21.188Z,72.94
2023-05-05T10:47:21.154Z,70.50
2023-05-05T10:48:21.232Z,75.04
2023-05-05T10:49:21.190Z,71.21
2023-05-05T10:50:21.203Z,69.35
2023-05-05T10:51:35.165Z,73.03
2023-05-05T10:52:21.241Z,72.27
2023-05-05T10:53:21.255Z,70.57
2023-05-05T10:54:21.439Z,70.09
2023-05-05T10:55:21.290Z,70.29
2023-05-05T10:56:21.294Z,69.39
2023-05-05T10:57:21.318Z,69.64
2023-05-05T10:58:21.326Z,70.03
2023-05-05T10:59:21.349Z,74.43
2023-05-05T11:00:21.365Z,70.15
2023-05-05T11:01:21.468Z,69.26
2023-05-05T11:02:21.394Z,68.11
2023-05-05T11:03:21.503Z,69.51
2023-05-05T11:04:21.496Z,70.03
2023-05-05T11:05:21.613Z,68.80
2023-05-05T11:06:21.465Z,74.01
2023-05-05T11:07:21.480Z,75.10
2023-05-05T11:08:21.490Z,71.75
2023-05-05T11:09:21.601Z,70.50
2023-05-05T11:10:21.684Z,69.42
2023-05-05T11:11:21.540Z,74.24
2023-05-05T11:12:21.553Z,72.84
2023-05-05T11:13:21.705Z,68.91
2023-05-05T11:14:21.592Z,70.44
2023-05-05T11:15:21.605Z,70.12
2023-05-05T11:16:21.663Z,70.50
2023-05-05T11:17:21.700Z,70.83
2023-05-05T11:18:21.651Z,67.76
2023-05-05T11:19:21.672Z,65.84
2023-05-05T11:20:21.680Z,66.61
2023-05-05T11:21:21.702Z,68.91
2023-05-05T11:22:21.721Z,66.16
2023-05-05T11:23:21.734Z,66.71
2023-05-05T11:24:21.746Z,65.58
2023-05-05T11:25:21.765Z,68.01
2023-05-05T11:26:21.885Z,67.34
2023-05-05T11:27:21.801Z,69.68
2023-05-05T11:28:21.816Z,66.03
2023-05-05T11:29:21.839Z,67.85
2023-05-05T11:30:21.846Z,66.32
2023-05-05T11:31:21.891Z,65.17
2023-05-05T11:32:21.886Z,66.77
2023-05-05T11:33:21.904Z,67.38
2023-05-05T11:34:21.914Z,66.61
2023-05-05T11:35:21.929Z,68.91
2023-05-05T11:36:21.940Z,67.95
2023-05-05T11:37:21.968Z,67.85
2023-05-05T11:38:21.990Z,66.61
2023-05-05T11:39:21.996Z,64.09
2023-05-05T11:40:22.009Z,67.47
2023-05-05T11:41:22.023Z,65.23
2023-05-05T11:42:22.194Z,63.22
2023-05-05T11:43:22.064Z,64.66
2023-05-05T11:44:22.067Z,66.67
2023-05-05T11:45:22.106Z,67.38
2023-05-05T11:46:22.136Z,63.60
2023-05-05T11:47:22.137Z,64.63
2023-05-05T11:48:22.140Z,68.11
2023-05-05T11:49:22.151Z,65.23
2023-05-05T11:50:22.175Z,65.05
2023-05-05T11:51:22.194Z,66.96
2023-05-05T11:52:22.194Z,68.91
2023-05-05T11:53:22.245Z,69.04
2023-05-05T11:54:22.224Z,64.53
2023-05-05T11:55:22.249Z,63.19
2023-05-05T11:56:22.276Z,63.45
2023-05-05T11:57:22.286Z,63.06
2023-05-05T11:58:22.490Z,65.20
2023-05-05T11:59:22.324Z,65.52
2023-05-05T12:00:22.336Z,62.52
2023-05-05T12:01:22.346Z,61.43
2023-05-05T12:02:22.381Z,62.59
2023-05-05T12:03:22.498Z,64.98
2023-05-05T12:04:22.408Z,62.36
2023-05-05T12:05:22.412Z,62.93
2023-05-05T12:06:22.419Z,65.17
2023-05-05T12:07:22.468Z,66.83
2023-05-05T12:08:22.455Z,65.43
2023-05-05T12:09:22.486Z,63.19
2023-05-05T12:10:22.484Z,62.93
2023-05-05T12:11:22.503Z,63.51
2023-05-05T12:12:22.514Z,61.75
2023-05-05T12:13:22.581Z,61.63
2023-05-05T12:14:22.684Z,61.88
2023-05-05T12:15:22.572Z,62.65
2023-05-05T12:16:22.694Z,65.84
2023-05-05T12:17:22.671Z,63.32
2023-05-05T12:18:22.619Z,63.54
2023-05-05T12:19:22.649Z,62.96
2023-05-05T12:20:22.648Z,63.54
2023-05-05T12:21:22.666Z,65.97
2023-05-05T12:22:22.681Z,62.74
2023-05-05T12:23:22.716Z,62.96
2023-05-05T12:24:22.715Z,62.87
2023-05-05T12:25:22.733Z,60.66
2023-05-05T12:26:22.748Z,60.92
2023-05-05T12:27:22.766Z,61.75
2023-05-05T12:28:22.778Z,62.65
2023-05-05T12:29:22.798Z,64.12
2023-05-05T12:30:23.049Z,64.22
2023-05-05T12:31:22.872Z,63.35
2023-05-05T12:32:22.901Z,61.62
2023-05-05T12:33:22.870Z,61.81
2023-05-05T12:34:22.883Z,62.26
2023-05-05T12:35:22.900Z,61.02
2023-05-05T12:36:22.948Z,63.32
2023-05-05T12:37:22.936Z,62.65
2023-05-05T12:38:22.949Z,63.42
2023-05-05T12:39:22.971Z,66.52
2023-05-05T12:40:22.984Z,67.16
2023-05-05T12:41:23.008Z,63.99
2023-05-05T12:42:23.036Z,60.11
2023-05-05T12:43:23.038Z,61.36
2023-05-05T12:44:23.054Z,60.60
2023-05-05T12:45:23.089Z,62.45
2023-05-05T12:46:23.341Z,67.10
2023-05-05T12:47:23.103Z,64.73
2023-05-05T12:48:23.155Z,60.30
2023-05-05T12:49:23.139Z,60.59
2023-05-05T12:50:23.165Z,57.43
2023-05-05T12:51:23.256Z,59.89
2023-05-05T12:52:23.195Z,61.78
2023-05-05T12:53:23.220Z,64.79