createdAt,value
2019-04-20T00:03:34.675Z,15.50
2019-04-20T00:06:05.297Z,16.80
2019-04-20T00:08:37.694Z,18.40
2019-04-20T00:11:29.518Z,21.50
2019-04-20T00:14:07.100Z,20.83
2019-04-20T00:16:37.998Z,19.83
2019-04-20T00:19:09.214Z,18.53
2019-04-20T00:22:17.237Z,18.30
2019-04-20T00:30:51.769Z,19.53
2019-04-20T00:33:31.134Z,19.33
2019-04-20T00:35:55.210Z,18.10
2019-04-20T00:38:27.111Z,17.23
2019-04-20T00:41:17.201Z,16.27
2019-04-20T00:43:53.271Z,16.20
2019-04-20T00:46:35.760Z,16.33
2019-04-20T00:49:21.640Z,17.30
2019-04-20T00:52:12.775Z,15.30
2019-04-20T00:54:26.403Z,15.67
2019-04-20T00:57:07.820Z,15.47
2019-04-20T01:00:04.688Z,16.20
2019-04-20T01:02:37.877Z,14.50
2019-04-20T01:08:08.623Z,15.47
2019-04-20T01:13:52.702Z,14.20
2019-04-20T01:16:45.207Z,15.87
2019-04-20T01:19:15.925Z,14.80
2019-04-20T01:21:57.880Z,14.10
2019-04-20T01:24:31.386Z,16.03
2019-04-20T01:27:05.655Z,14.53
2019-04-20T01:29:45.878Z,13.70
2019-04-20T01:32:26.667Z,14.47
2019-04-20T01:35:03.706Z,14.80
2019-04-20T01:37:40.871Z,15.40
2019-04-20T01:40:46.322Z,15.03
2019-04-20T01:43:22.674Z,14.47
2019-04-20T01:46:07.565Z,16.67
2019-04-20T01:48:38.080Z,14.23
2019-04-20T01:51:19.728Z,15.57
2019-04-20T01:54:24.934Z,15.37
2019-04-20T01:59:56.338Z,15.27
2019-04-20T02:02:57.041Z,14.60
2019-04-20T02:05:53.643Z,15.50
2019-04-20T02:08:21.425Z,15.17
2019-04-20T02:11:00.946Z,15.67
2019-04-20T02:13:43.578Z,14.30
2019-04-20T02:16:19.147Z,14.13
2019-04-20T02:19:06.587Z,13.70
2019-04-20T02:21:40.867Z,14.20
2019-04-20T02:24:04.061Z,14.87
2019-04-20T02:26:36.739Z,13.50
2019-04-20T02:29:33.682Z,14.20
2019-04-20T02:32:23.362Z,13.93
2019-04-20T02:41:29.852Z,14.87
2019-04-20T02:44:30.607Z,14.10
2019-04-20T02:52:20.937Z,14.63
2019-04-20T02:55:06.302Z,14.87
2019-04-20T03:00:12.480Z,15.27
2019-04-20T03:02:19.433Z,14.13
2019-04-20T03:04:42.259Z,14.53
2019-04-20T03:07:20.619Z,15.00
2019-04-20T03:09:58.668Z,15.30
2019-04-20T03:12:33.154Z,14.77
2019-04-20T03:14:52.142Z,13.80
2019-04-20T03:17:35.367Z,14.40
2019-04-20T03:19:52.544Z,13.50
2019-04-20T03:22:39.560Z,15.00
2019-04-20T03:25:09.628Z,14.77
2019-04-20T03:27:37.191Z,14.00
2019-04-20T03:30:40.264Z,13.97
2019-04-20T03:33:11.943Z,13.90
2019-04-20T03:35:20.025Z,14.07
2019-04-20T03:37:48.569Z,13.80
2019-04-20T03:40:12.889Z,14.30
2019-04-20T03:42:28.890Z,14.40
2019-04-20T03:45:04.167Z,12.87
2019-04-20T03:47:42.609Z,13.67
2019-04-20T03:50:33.646Z,13.00
2019-04-20T03:53:03.703Z,12.83
2019-04-20T03:55:44.479Z,12.83
2019-04-20T03:58:24.329Z,13.43
2019-04-20T04:01:13.327Z,13.13
2019-04-20T04:03:53.411Z,13.83
2019-04-20T04:06:16.346Z,14.30
2019-04-20T04:08:39.515Z,13.40
2019-04-20T04:11:22.078Z,12.83
2019-04-20T04:13:37.768Z,13.50
2019-04-20T04:16:11.447Z,13.80
2019-04-20T04:18:42.747Z,14.70
2019-04-20T04:21:16.149Z,14.27
2019-04-20T04:23:57.526Z,14.30
2019-04-20T04:26:32.205Z,15.37
2019-04-20T04:29:02.759Z,14.10
2019-04-20T04:31:33.206Z,15.13
2019-04-20T04:34:04.847Z,15.50
2019-04-20T04:36:30.150Z,13.20
2019-04-20T04:39:34.008Z,15.10
2019-04-20T04:41:36.678Z,14.30
2019-04-20T04:44:06.148Z,17.67
2019-04-20T04:46:20.686Z,15.73
2019-04-20T04:48:52.870Z,15.70
2019-04-20T04:51:27.407Z,16.37
2019-04-20T04:53:59.779Z,16.17
2019-04-20T04:56:25.597Z,14.73
2019-04-20T04:58:54.147Z,16.13
2019-04-20T05:01:27.419Z,15.63
2019-04-20T05:04:21.596Z,13.70
2019-04-20T05:06:40.644Z,15.60
2019-04-20T05:09:00.751Z,14.83
2019-04-20T05:11:29.788Z,13.73
2019-04-20T05:14:04.098Z,15.30
2019-04-20T05:17:06.031Z,16.63
2019-04-20T05:19:23.490Z,15.70
2019-04-20T05:24:29.174Z,14.27
2019-04-20T05:27:13.653Z,15.80
2019-04-20T05:29:27.393Z,15.73
2019-04-20T05:32:00.855Z,14.80
2019-04-20T05:34:47.989Z,16.30
2019-04-20T05:37:23.644Z,17.13
2019-04-20T05:39:56.237Z,13.80
2019-04-20T05:42:24.202Z,13.50
2019-04-20T05:44:49.950Z,13.90
2019-04-20T05:47:21.704Z,12.50
2019-04-20T05:49:50.026Z,14.77
2019-04-20T05:52:42.064Z,13.37
2019-04-20T05:55:00.724Z,14.40
2019-04-20T05:57:32.946Z,14.80
2019-04-20T06:00:05.516Z,12.37
2019-04-20T06:02:27.736Z,13.20
2019-04-20T06:05:04.346Z,13.00
2019-04-20T06:07:31.397Z,13.30
2019-04-20T06:10:06.108Z,14.23
2019-04-20T06:12:36.936Z,14.30
2019-04-20T06:15:06.861Z,14.77
2019-04-20T06:17:52.871Z,14.83
2019-04-20T06:20:31.313Z,16.30
2019-04-20T06:23:28.519Z,14.83
2019-04-20T06:26:11.049Z,15.50
2019-04-20T06:28:19.745Z,15.10
2019-04-20T06:30:48.803Z,15.93
2019-04-20T06:36:43.011Z,16.40
2019-04-20T06:39:10.984Z,15.97
2019-04-20T06:41:54.207Z,16.17
2019-04-20T06:44:08.209Z,15.20
2019-04-20T06:46:47.201Z,14.10
2019-04-20T06:49:19.602Z,14.40
2019-04-20T06:51:53.282Z,13.93
2019-04-20T06:54:15.623Z,14.70
2019-04-20T06:57:00.201Z,14.60
2019-04-20T06:59:32.214Z,14.77
2019-04-20T07:04:43.289Z,13.03
2019-04-20T07:07:10.148Z,14.50
2019-04-20T07:12:02.896Z,13.37
2019-04-20T07:14:31.535Z,12.20
2019-04-20T07:17:20.527Z,14.17
2019-04-20T07:19:46.578Z,14.17
2019-04-20T07:22:31.742Z,13.07
2019-04-20T07:27:27.830Z,12.90
2019-04-20T07:30:10.706Z,12.70
2019-04-20T07:32:17.826Z,12.67
2019-04-20T07:34:55.637Z,13.97
2019-04-20T07:39:58.885Z,13.23
2019-04-20T07:42:34.633Z,13.70
2019-04-20T07:45:12.286Z,12.70
2019-04-20T07:47:40.550Z,13.03
2019-04-20T07:50:03.729Z,12.43
2019-04-20T07:52:14.405Z,14.07
2019-04-20T07:55:26.288Z,13.20
2019-04-20T07:57:35.322Z,13.00
2019-04-20T08:00:06.306Z,13.00
2019-04-20T08:02:57.355Z,13.00
2019-04-20T08:05:19.274Z,13.60
2019-04-20T08:07:51.027Z,12.60
2019-04-20T08:10:28.709Z,12.60
2019-04-20T08:15:46.177Z,13.30
2019-04-20T08:18:19.449Z,14.10
2019-04-20T08:20:36.857Z,13.43
2019-04-20T08:22:58.804Z,13.43
2019-04-20T08:25:30.684Z,14.57
2019-04-20T08:28:06.373Z,13.50
2019-04-20T08:31:00.837Z,12.10
2019-04-20T08:33:34.966Z,13.33
2019-04-20T08:36:14.796Z,14.47
2019-04-20T08:41:29.687Z,13.53
2019-04-20T08:44:35.529Z,14.37
2019-04-20T08:46:44.605Z,14.10
2019-04-20T08:49:11.341Z,12.50
2019-04-20T08:51:45.093Z,13.37
2019-04-20T08:54:08.642Z,12.83
2019-04-20T08:56:31.796Z,12.70
2019-04-20T08:58:52.884Z,13.23
2019-04-20T09:01:27.359Z,13.03
2019-04-20T09:04:02.068Z,13.47
2019-04-20T09:06:41.745Z,14.47
2019-04-20T09:09:29.253Z,13.67
2019-04-20T09:11:50.513Z,13.83
2019-04-20T09:14:02.530Z,12.70
2019-04-20T09:16:38.890Z,13.23
2019-04-20T09:19:07.029Z,13.27
2019-04-20T09:21:47.184Z,14.50
2019-04-20T09:24:29.901Z,13.30
2019-04-20T09:26:54.285Z,13.53
2019-04-20T09:29:23.828Z,14.10
2019-04-20T09:32:00.772Z,14.77
2019-04-20T09:34:40.708Z,12.73
2019-04-20T09:37:22.044Z,15.20
2019-04-20T09:39:44.972Z,14.03
2019-04-20T09:44:42.665Z,14.40
2019-04-20T09:47:27.435Z,13.70
2019-04-20T09:50:31.966Z,13.93
2019-04-20T09:53:10.193Z,14.83
2019-04-20T09:55:42.910Z,14.00
2019-04-20T09:58:18.004Z,12.83
2019-04-20T10:01:03.233Z,13.53
2019-04-20T10:03:22.874Z,13.30
2019-04-20T10:06:11.702Z,11.90
2019-04-20T10:08:51.510Z,13.50
2019-04-20T10:11:23.645Z,11.93
2019-04-20T10:13:59.059Z,11.20
2019-04-20T10:16:29.458Z,11.40
2019-04-20T10:19:25.096Z,12.53
2019-04-20T10:21:56.884Z,12.17
2019-04-20T10:24:36.914Z,11.27
2019-04-20T10:27:16.835Z,10.90
2019-04-20T10:29:46.480Z,11.20
2019-04-20T10:32:17.565Z,10.43
2019-04-20T10:38:46.463Z,10.70
2019-04-20T10:41:44.535Z,11.10
2019-04-20T10:44:07.055Z,10.83
2019-04-20T10:46:56.577Z,11.40
2019-04-20T10:49:33.246Z,12.17
2019-04-20T10:52:09.721Z,10.57
2019-04-20T10:54:45.457Z,10.97
2019-04-20T10:57:15.534Z,9.53
2019-04-20T11:00:46.071Z,9.80
2019-04-20T11:03:22.715Z,10.73
2019-04-20T11:05:58.513Z,11.93
2019-04-20T11:08:46.987Z,10.20
2019-04-20T11:11:23.820Z,9.57
2019-04-20T11:14:15.454Z,9.60
2019-04-20T11:16:44.388Z,11.43
2019-04-20T11:19:19.587Z,9.93
2019-04-20T11:21:50.181Z,10.17
2019-04-20T11:24:39.060Z,10.70
2019-04-20T11:27:20.400Z,10.60
2019-04-20T11:29:56.166Z,9.77
2019-04-20T11:32:26.254Z,9.50
2019-04-20T11:38:58.760Z,10.20
2019-04-20T11:41:38.986Z,8.53
2019-04-20T11:44:20.038Z,14.40
2019-04-20T11:46:56.676Z,11.50
2019-04-20T11:49:31.624Z,10.80
2019-04-20T11:52:01.516Z,9.57
2019-04-20T11:54:37.355Z,7.70
2019-04-20T11:57:07.102Z,10.07
2019-04-20T11:59:57.146Z,9.17
2019-04-20T12:02:58.638Z,9.47
2019-04-20T12:05:40.796Z,10.30
2019-04-20T12:08:09.424Z,10.60
2019-04-20T12:10:39.161Z,8.80
2019-04-20T12:13:16.423Z,10.23
2019-04-20T12:15:52.075Z,10.70
2019-04-20T12:18:27.638Z,9.70
2019-04-20T12:21:03.416Z,9.90
2019-04-20T12:23:34.030Z,10.70
2019-04-20T12:26:13.338Z,11.47
2019-04-20T12:28:43.378Z,10.40
2019-04-20T12:31:55.423Z,10.57
2019-04-20T12:34:30.630Z,9.27
2019-04-20T12:37:07.154Z,9.37
2019-04-20T12:39:42.878Z,9.30
2019-04-20T12:42:19.317Z,10.90
2019-04-20T12:44:49.995Z,9.20
2019-04-20T12:47:39.627Z,9.60
2019-04-20T12:53:40.457Z,9.20
2019-04-20T12:56:16.818Z,8.40
2019-04-20T12:58:56.238Z,9.33
2019-04-20T13:01:26.044Z,8.83
2019-04-20T13:03:55.477Z,8.63
2019-04-20T13:06:25.798Z,8.40
2019-04-20T13:09:15.148Z,9.30
2019-04-20T13:17:42.121Z,9.27
2019-04-20T13:20:18.288Z,9.03
2019-04-20T13:22:55.004Z,7.50
2019-04-20T13:25:30.858Z,8.43
2019-04-20T13:28:01.061Z,9.20
2019-04-20T13:30:50.443Z,8.93
2019-04-20T13:33:20.217Z,8.73
2019-04-20T13:35:50.184Z,9.87
2019-04-20T13:38:25.966Z,8.90
2019-04-20T13:41:15.753Z,8.23
2019-04-20T13:44:06.427Z,8.70
2019-04-20T13:46:45.314Z,7.97
2019-04-20T13:49:15.242Z,8.63
2019-04-20T13:52:04.971Z,8.80
2019-04-20T13:54:34.625Z,7.67
2019-04-20T14:00:59.702Z,7.70
2019-04-20T14:03:40.770Z,8.30
2019-04-20T14:06:20.907Z,9.50
2019-04-20T14:08:51.473Z,8.60
2019-04-20T14:11:41.410Z,8.50
2019-04-20T14:14:17.184Z,8.63
2019-04-20T14:16:53.265Z,8.53
2019-04-20T14:19:23.174Z,8.90
2019-04-20T14:22:13.233Z,8.80
2019-04-20T14:24:49.032Z,9.60
2019-04-20T14:27:19.046Z,9.27
2019-04-20T14:29:59.215Z,9.17
2019-04-20T14:32:39.216Z,9.13
2019-04-20T14:35:09.190Z,9.80
2019-04-20T14:37:59.669Z,9.53
2019-04-20T14:43:36.438Z,9.43
2019-04-20T14:46:12.681Z,9.27
2019-04-20T14:48:49.020Z,9.47
2019-04-20T14:51:25.661Z,9.67
2019-04-20T14:54:05.520Z,8.83
2019-04-20T14:56:41.326Z,9.17
2019-04-20T15:02:17.529Z,8.33
2019-04-20T15:07:42.709Z,9.07
2019-04-20T15:10:22.757Z,7.97
2019-04-20T15:12:58.717Z,7.77
2019-04-20T15:15:42.196Z,8.10
2019-04-20T15:24:07.586Z,8.47
2019-04-20T15:26:38.370Z,8.80
2019-04-20T15:29:28.378Z,7.77
2019-04-20T15:32:08.152Z,8.47
2019-04-20T15:34:44.663Z,8.07
2019-04-20T15:37:23.613Z,8.60
2019-04-20T15:39:52.921Z,8.43
2019-04-20T15:42:23.346Z,8.20
2019-04-20T15:51:06.164Z,7.97
2019-04-20T15:53:35.572Z,8.97
2019-04-20T15:56:08.018Z,8.37
2019-04-20T15:58:41.579Z,8.23
2019-04-20T16:01:12.173Z,8.77
2019-04-20T16:04:12.726Z,7.90
2019-04-20T16:09:35.903Z,8.47
2019-04-20T16:12:26.835Z,8.50
2019-04-20T16:15:03.815Z,8.47
2019-04-20T16:17:43.565Z,8.07
2019-04-20T16:20:20.219Z,8.20
2019-04-20T16:22:52.271Z,8.53
2019-04-20T16:25:47.885Z,7.90
2019-04-20T16:28:17.411Z,8.10
2019-04-20T16:31:10.072Z,7.93
2019-04-20T16:33:44.284Z,8.10
2019-04-20T16:36:23.948Z,9.60
2019-04-20T16:38:53.632Z,9.27
2019-04-20T16:41:44.472Z,8.20
2019-04-20T16:44:25.039Z,9.57
2019-04-20T16:47:00.524Z,10.00
2019-04-20T16:49:41.161Z,9.33
2019-04-20T16:52:16.847Z,9.60
2019-04-20T16:54:53.563Z,8.60
2019-04-20T16:57:29.831Z,8.60
2019-04-20T17:03:39.044Z,8.73
2019-04-20T17:09:12.196Z,8.60
2019-04-20T17:11:48.258Z,9.10
2019-04-20T17:14:19.074Z,8.50
2019-04-20T17:17:07.875Z,8.37
2019-04-20T17:19:37.654Z,8.40
2019-04-20T17:22:27.657Z,9.60
2019-04-20T17:28:28.986Z,9.30
2019-04-20T17:31:31.892Z,8.63
2019-04-20T17:34:17.095Z,9.37
2019-04-20T17:36:52.632Z,8.50
2019-04-20T17:39:41.204Z,8.50
2019-04-20T17:42:23.575Z,7.53
2019-04-20T17:44:58.717Z,8.67
2019-04-20T17:47:44.168Z,8.80
2019-04-20T17:50:20.140Z,9.47
2019-04-20T17:52:54.807Z,8.90
2019-04-20T18:01:41.211Z,8.03
2019-04-20T18:07:03.739Z,8.43
2019-04-20T18:09:56.530Z,8.70
2019-04-20T18:12:25.201Z,8.63
2019-04-20T18:15:08.169Z,8.30
2019-04-20T18:18:07.193Z,8.80
2019-04-20T18:23:28.250Z,8.40
2019-04-20T18:26:23.720Z,9.40
2019-04-20T18:29:00.383Z,8.90
2019-04-20T18:31:49.334Z,9.43
2019-04-20T18:40:36.470Z,8.37
2019-04-20T18:48:55.206Z,10.10
2019-04-20T18:51:15.478Z,8.90
2019-04-20T18:53:53.486Z,9.57
2019-04-20T18:56:33.075Z,9.47
2019-04-20T18:59:30.329Z,9.77
2019-04-20T19:02:01.180Z,9.40
2019-04-20T19:04:37.662Z,9.20
2019-04-20T19:07:14.154Z,9.47
2019-04-20T19:09:55.281Z,9.10
2019-04-20T19:15:56.451Z,9.20
2019-04-20T19:18:50.458Z,9.70
2019-04-20T19:21:15.202Z,9.30
2019-04-20T19:24:01.677Z,9.53
2019-04-20T19:26:28.566Z,9.30
2019-04-20T19:32:32.445Z,9.57
2019-04-20T19:38:20.335Z,9.07
2019-04-20T19:41:20.423Z,8.80
2019-04-20T19:43:54.948Z,9.80
2019-04-20T19:49:04.097Z,10.40
2019-04-20T19:52:02.749Z,9.70
2019-04-20T19:54:38.907Z,10.50
2019-04-20T19:57:05.130Z,10.00
2019-04-20T19:59:35.621Z,9.00
2019-04-20T20:02:05.553Z,10.30
2019-04-20T20:04:48.439Z,10.20
2019-04-20T20:07:26.313Z,10.33
2019-04-20T20:09:58.426Z,10.27
2019-04-20T20:12:31.437Z,10.83
2019-04-20T20:18:27.121Z,10.87
2019-04-20T20:21:12.307Z,11.70
2019-04-20T20:23:38.734Z,12.77
2019-04-20T20:26:13.008Z,12.63
2019-04-20T20:29:08.196Z,11.57
2019-04-20T20:31:54.070Z,13.67
2019-04-20T20:34:24.549Z,14.93
2019-04-20T20:36:54.850Z,15.17
2019-04-20T20:39:35.108Z,14.83
2019-04-20T20:42:21.885Z,15.10
2019-04-20T20:44:54.068Z,15.30
2019-04-20T20:47:49.059Z,15.50
2019-04-20T20:50:41.076Z,15.77
2019-04-20T20:53:12.560Z,16.27
2019-04-20T20:55:44.128Z,15.33
2019-04-20T20:58:19.189Z,17.07
2019-04-20T21:00:57.520Z,18.10
2019-04-20T21:03:34.352Z,15.80
2019-04-20T21:06:44.605Z,16.60
2019-04-20T21:09:21.010Z,16.43
2019-04-20T21:12:00.699Z,15.47
2019-04-20T21:14:35.339Z,17.70
2019-04-20T21:17:16.006Z,17.90
2019-04-20T21:20:07.398Z,14.73
2019-04-20T21:22:44.591Z,16.67
2019-04-20T21:27:44.446Z,14.50
2019-04-20T21:30:39.988Z,15.33
2019-04-20T21:33:11.595Z,15.37
2019-04-20T21:35:52.196Z,13.70
2019-04-20T21:38:31.388Z,14.33
2019-04-20T21:41:08.199Z,14.00
2019-04-20T21:43:42.904Z,14.40
2019-04-20T21:46:16.572Z,14.10
2019-04-20T21:49:08.198Z,16.60
2019-04-20T21:51:37.304Z,14.90
2019-04-20T21:54:06.679Z,14.30
2019-04-20T21:56:52.505Z,13.73
2019-04-20T21:59:44.407Z,13.73
2019-04-20T22:02:19.481Z,14.27
2019-04-20T22:07:50.390Z,16.57
2019-04-20T22:10:40.807Z,16.37
2019-04-20T22:13:38.840Z,13.70
2019-04-20T22:16:13.133Z,16.27
2019-04-20T22:19:22.390Z,15.37
2019-04-20T22:21:58.431Z,14.60
2019-04-20T22:24:40.253Z,14.33
2019-04-20T22:27:15.798Z,15.70
2019-04-20T22:29:52.212Z,14.83
2019-04-20T22:32:36.711Z,16.00
2019-04-20T22:35:18.843Z,15.10
2019-04-20T22:38:08.931Z,16.17
2019-04-20T22:40:56.614Z,15.83
2019-04-20T22:43:40.254Z,15.97
2019-04-20T22:46:24.773Z,15.73
2019-04-20T22:49:15.502Z,13.83
2019-04-20T22:51:44.794Z,14.73
2019-04-20T22:54:23.329Z,15.00
2019-04-20T22:57:02.294Z,13.67
2019-04-20T22:59:47.068Z,14.40
2019-04-20T23:02:22.961Z,15.10
2019-04-20T23:04:53.155Z,14.30
2019-04-20T23:07:48.711Z,13.33
2019-04-20T23:10:40.885Z,15.37
2019-04-20T23:13:22.085Z,14.13
2019-04-20T23:15:55.411Z,14.23
2019-04-20T23:18:31.929Z,15.07
2019-04-20T23:21:10.847Z,15.07
2019-04-20T23:24:09.287Z,14.17
2019-04-20T23:26:45.937Z,14.93
2019-04-20T23:29:22.694Z,14.50
2019-04-20T23:32:01.380Z,14.87
2019-04-20T23:34:34.601Z,17.10
2019-04-20T23:37:16.267Z,14.90
2019-04-20T23:39:49.191Z,15.50
2019-04-20T23:42:44.498Z,15.33
2019-04-20T23:45:43.875Z,15.23
2019-04-20T23:48:37.467Z,15.50
2019-04-20T23:51:36.243Z,17.20
2019-04-20T23:53:59.708Z,14.80
2019-04-20T23:56:30.367Z,15.60
2019-04-20T23:59:06.471Z,16.40
