createdAt,value
2018-04-09T00:00:51.391Z,64.30
2018-04-09T00:03:18.420Z,64.80
2018-04-09T00:05:44.672Z,64.70
2018-04-09T00:08:10.938Z,64.10
2018-04-09T00:10:37.206Z,65.10
2018-04-09T00:13:03.490Z,64.50
2018-04-09T00:15:29.758Z,64.50
2018-04-09T00:17:56.002Z,64.90
2018-04-09T00:20:22.339Z,65.20
2018-04-09T00:22:48.592Z,65.20
2018-04-09T00:25:15.275Z,65.50
2018-04-09T00:27:41.520Z,65.50
2018-04-09T00:30:08.280Z,65.70
2018-04-09T00:32:34.555Z,65.50
2018-04-09T00:35:00.827Z,65.30
2018-04-09T00:37:27.084Z,64.20
2018-04-09T00:39:53.353Z,64.50
2018-04-09T00:42:19.651Z,64.90
2018-04-09T00:44:46.004Z,64.70
2018-04-09T00:47:12.275Z,64.90
2018-04-09T00:49:38.549Z,64.40
2018-04-09T00:52:05.543Z,65.20
2018-04-09T00:54:31.814Z,65.10
2018-04-09T00:56:58.059Z,65.00
2018-04-09T00:59:25.230Z,65.60
2018-04-09T01:01:51.955Z,66.00
2018-04-09T01:04:18.223Z,65.70
2018-04-09T01:06:44.525Z,65.80
2018-04-09T01:09:10.814Z,66.30
2018-04-09T01:11:37.088Z,66.10
2018-04-09T01:14:03.351Z,66.10
2018-04-09T01:16:30.446Z,66.30
2018-04-09T01:18:56.706Z,66.20
2018-04-09T01:21:22.974Z,67.00
2018-04-09T01:23:49.234Z,66.90
2018-04-09T01:26:16.246Z,67.90
2018-04-09T01:28:42.516Z,67.90
2018-04-09T01:31:08.790Z,67.90
2018-04-09T01:33:35.714Z,68.40
2018-04-09T01:36:01.972Z,68.30
2018-04-09T01:38:28.230Z,68.60
2018-04-09T01:40:54.539Z,68.50
2018-04-09T01:43:20.790Z,69.30
2018-04-09T01:45:47.107Z,68.80
2018-04-09T01:48:13.379Z,69.30
2018-04-09T01:50:40.212Z,68.70
2018-04-09T01:53:06.627Z,68.90
2018-04-09T01:55:32.887Z,68.60
2018-04-09T01:57:59.439Z,69.10
2018-04-09T02:00:25.716Z,68.90
2018-04-09T02:02:52.768Z,68.40
2018-04-09T02:05:19.008Z,68.30
2018-04-09T02:07:45.364Z,68.40
2018-04-09T02:10:11.640Z,68.70
2018-04-09T02:12:37.951Z,68.90
2018-04-09T02:15:04.314Z,68.50
2018-04-09T02:17:30.594Z,68.10
2018-04-09T02:19:57.390Z,67.20
2018-04-09T02:22:23.675Z,68.10
2018-04-09T02:24:49.924Z,68.20
2018-04-09T02:27:16.199Z,68.10
2018-04-09T02:29:42.443Z,68.40
2018-04-09T02:32:08.736Z,68.50
2018-04-09T02:34:34.980Z,68.40
2018-04-09T02:37:01.282Z,68.40
2018-04-09T02:39:27.535Z,69.30
2018-04-09T02:41:54.151Z,69.10
2018-04-09T02:44:20.426Z,68.40
2018-04-09T02:46:46.716Z,69.00
2018-04-09T02:49:12.992Z,69.10
2018-04-09T02:51:39.352Z,69.70
2018-04-09T02:54:05.623Z,69.30
2018-04-09T02:56:31.900Z,69.10
2018-04-09T02:58:58.180Z,69.40
2018-04-09T03:01:24.478Z,69.30
2018-04-09T03:03:50.829Z,69.50
2018-04-09T03:06:17.120Z,69.60
2018-04-09T03:08:43.423Z,69.60
2018-04-09T03:11:09.708Z,69.20
2018-04-09T03:13:39.852Z,69.20
2018-04-09T03:16:06.117Z,69.40
2018-04-09T03:18:32.411Z,68.90
2018-04-09T03:20:58.719Z,69.30
2018-04-09T03:23:25.003Z,68.80
2018-04-09T03:25:51.786Z,69.00
2018-04-09T03:28:18.091Z,69.20
2018-04-09T03:30:44.422Z,69.30
2018-04-09T03:33:10.746Z,69.50
2018-04-09T03:35:37.032Z,69.30
2018-04-09T03:38:03.302Z,70.10
2018-04-09T03:40:29.595Z,69.50
2018-04-09T03:42:55.898Z,69.80
2018-04-09T03:45:23.344Z,69.80
2018-04-09T03:47:49.579Z,70.20
2018-04-09T03:50:15.866Z,70.10
2018-04-09T03:52:42.151Z,69.40
2018-04-09T03:55:08.412Z,69.80
2018-04-09T03:57:34.699Z,69.60
2018-04-09T04:00:01.024Z,70.10
2018-04-09T04:02:27.270Z,70.60
2018-04-09T04:04:53.678Z,70.90
2018-04-09T04:07:19.951Z,71.20
2018-04-09T04:09:46.223Z,71.40
2018-04-09T04:12:13.209Z,71.50
2018-04-09T04:14:39.491Z,71.40
2018-04-09T04:17:18.007Z,71.40
2018-04-09T04:19:56.414Z,71.20
2018-04-09T04:22:22.692Z,71.60
2018-04-09T04:24:48.938Z,71.30
2018-04-09T04:27:15.239Z,71.30
2018-04-09T04:29:41.478Z,71.00
2018-04-09T04:32:07.833Z,71.30
2018-04-09T04:34:34.087Z,71.30
2018-04-09T04:37:00.374Z,71.10
2018-04-09T04:39:27.207Z,71.30
2018-04-09T04:41:54.448Z,71.20
2018-04-09T04:44:20.749Z,71.10
2018-04-09T04:46:47.046Z,70.80
2018-04-09T04:49:13.290Z,71.50
2018-04-09T04:51:39.584Z,71.80
2018-04-09T04:54:05.889Z,71.60
2018-04-09T04:56:32.151Z,71.30
2018-04-09T04:58:58.446Z,71.70
2018-04-09T05:01:24.711Z,71.70
2018-04-09T05:03:50.995Z,71.70
2018-04-09T05:06:17.287Z,71.60
2018-04-09T05:08:47.830Z,71.60
2018-04-09T05:11:14.154Z,71.60
2018-04-09T05:13:40.460Z,71.60
2018-04-09T05:16:06.704Z,72.10
2018-04-09T05:18:33.786Z,71.30
2018-04-09T05:21:00.104Z,71.30
2018-04-09T05:23:26.391Z,71.50
2018-04-09T05:25:52.644Z,71.70
2018-04-09T05:28:18.934Z,71.50
2018-04-09T05:30:45.203Z,71.40
2018-04-09T05:33:11.530Z,71.10
2018-04-09T05:35:37.775Z,71.50
2018-04-09T05:38:04.093Z,71.00
2018-04-09T05:40:30.336Z,70.20
2018-04-09T05:42:56.645Z,70.70
2018-04-09T05:45:22.975Z,70.50
2018-04-09T05:47:50.035Z,69.90
2018-04-09T05:50:16.279Z,70.10
2018-04-09T05:52:43.041Z,70.60
2018-04-09T05:55:10.056Z,69.50
2018-04-09T05:57:36.315Z,69.40
2018-04-09T06:00:03.531Z,70.00
2018-04-09T06:02:29.783Z,70.00
2018-04-09T06:04:56.328Z,69.10
2018-04-09T06:07:23.328Z,69.20
2018-04-09T06:09:49.611Z,69.20
2018-04-09T06:12:16.590Z,68.40
2018-04-09T06:14:42.874Z,68.40
2018-04-09T06:17:09.123Z,68.60
2018-04-09T06:19:35.462Z,69.70
2018-04-09T06:22:02.599Z,69.50
2018-04-09T06:24:29.092Z,69.40
2018-04-09T06:26:55.363Z,69.90
2018-04-09T06:29:21.979Z,69.30
2018-04-09T06:31:48.303Z,70.00
2018-04-09T06:34:14.555Z,70.40
2018-04-09T06:36:40.831Z,70.70
2018-04-09T06:39:07.224Z,70.60
2018-04-09T06:41:33.503Z,70.80
2018-04-09T06:44:00.793Z,70.50
2018-04-09T06:46:27.073Z,71.10
2018-04-09T06:48:53.401Z,71.00
2018-04-09T06:51:20.394Z,72.50
2018-04-09T06:53:46.703Z,72.50
2018-04-09T06:56:12.974Z,72.30
2018-04-09T06:58:39.216Z,72.70
2018-04-09T07:01:06.303Z,72.10
2018-04-09T07:03:32.712Z,72.10
2018-04-09T07:05:59.015Z,72.30
2018-04-09T07:08:25.379Z,72.70
2018-04-09T07:10:51.646Z,72.70
2018-04-09T07:13:18.027Z,73.40
2018-04-09T07:15:44.299Z,74.40
2018-04-09T07:18:11.307Z,73.60
2018-04-09T07:20:37.576Z,73.60
2018-04-09T07:23:04.548Z,74.00
2018-04-09T07:25:30.830Z,74.00
2018-04-09T07:27:57.083Z,73.80
2018-04-09T07:30:23.384Z,73.90
2018-04-09T07:32:49.659Z,74.20
2018-04-09T07:35:15.949Z,74.00
2018-04-09T07:37:42.962Z,74.60
2018-04-09T07:40:09.423Z,74.90
2018-04-09T07:42:35.688Z,75.40
2018-04-09T07:45:02.929Z,76.10
2018-04-09T07:47:29.178Z,75.40
2018-04-09T07:49:56.164Z,75.40
2018-04-09T07:52:22.514Z,75.30
2018-04-09T07:54:48.811Z,75.20
2018-04-09T07:57:15.174Z,75.30
2018-04-09T07:59:41.428Z,75.70
2018-04-09T08:02:08.450Z,76.10
2018-04-09T08:04:34.702Z,75.90
2018-04-09T08:07:00.958Z,75.80
2018-04-09T08:09:27.948Z,76.80
2018-04-09T08:11:54.197Z,76.80
2018-04-09T08:14:20.463Z,77.40
2018-04-09T08:16:46.732Z,77.00
2018-04-09T08:19:12.964Z,77.40
2018-04-09T08:21:39.241Z,77.80
2018-04-09T08:24:05.495Z,77.40
2018-04-09T08:26:31.983Z,77.30
2018-04-09T08:28:58.247Z,77.50
2018-04-09T08:31:24.572Z,77.30
2018-04-09T08:33:50.842Z,75.90
2018-04-09T08:36:17.702Z,75.60
2018-04-09T08:38:44.062Z,75.60
2018-04-09T08:41:10.322Z,75.20
2018-04-09T08:43:36.582Z,75.80
2018-04-09T08:46:02.859Z,75.90
2018-04-09T08:48:29.148Z,74.90
2018-04-09T08:50:55.382Z,74.10
2018-04-09T08:53:21.651Z,74.60
2018-04-09T08:55:47.953Z,75.00
2018-04-09T08:58:14.254Z,73.70
2018-04-09T09:00:41.279Z,74.00
2018-04-09T09:03:07.526Z,74.00
2018-04-09T09:05:33.775Z,73.70
2018-04-09T09:08:00.059Z,73.80
2018-04-09T09:10:26.315Z,74.30
2018-04-09T09:12:52.595Z,73.90
2018-04-09T09:15:18.840Z,72.60
2018-04-09T09:17:45.099Z,72.00
2018-04-09T09:20:11.863Z,72.00
2018-04-09T09:22:38.120Z,70.70
2018-04-09T09:25:04.399Z,70.10
2018-04-09T09:27:30.658Z,70.50
2018-04-09T09:29:56.943Z,71.00
2018-04-09T09:32:23.243Z,70.80
2018-04-09T09:34:49.952Z,70.70
2018-04-09T09:37:16.199Z,71.90
2018-04-09T09:39:43.211Z,69.50
2018-04-09T09:42:09.456Z,69.40
2018-04-09T09:44:35.726Z,69.40
2018-04-09T09:47:01.983Z,69.80
2018-04-09T09:49:28.725Z,70.90
2018-04-09T09:51:54.967Z,70.00
2018-04-09T09:54:21.228Z,70.20
2018-04-09T09:56:47.484Z,70.90
2018-04-09T09:59:13.771Z,71.90
2018-04-09T10:01:41.877Z,71.60
2018-04-09T10:04:08.159Z,71.40
2018-04-09T10:06:34.431Z,71.40
2018-04-09T10:09:00.699Z,70.50
2018-04-09T10:11:26.936Z,70.40
2018-04-09T10:13:53.207Z,69.50
2018-04-09T10:16:19.454Z,70.00
2018-04-09T10:18:45.722Z,69.90
2018-04-09T10:21:12.036Z,70.10
2018-04-09T10:23:39.027Z,68.20
2018-04-09T10:26:05.339Z,68.00
2018-04-09T10:28:31.642Z,68.60
2018-04-09T10:30:57.939Z,68.30
2018-04-09T10:33:24.191Z,68.20
2018-04-09T10:35:51.227Z,68.10
2018-04-09T10:38:17.550Z,68.10
2018-04-09T10:40:43.847Z,67.70
2018-04-09T10:43:10.226Z,67.80
2018-04-09T10:45:36.483Z,67.80
2018-04-09T10:48:03.472Z,65.20
2018-04-09T10:50:29.762Z,65.20
2018-04-09T10:52:56.020Z,66.40
2018-04-09T10:55:22.298Z,66.80
2018-04-09T10:57:48.570Z,64.60
2018-04-09T11:00:14.855Z,64.40
2018-04-09T11:02:41.231Z,63.70
2018-04-09T11:05:07.535Z,64.30
2018-04-09T11:07:34.108Z,64.40
2018-04-09T11:10:00.391Z,65.30
2018-04-09T11:12:26.648Z,66.40
2018-04-09T11:14:52.915Z,66.90
2018-04-09T11:17:19.339Z,66.60
2018-04-09T11:19:45.571Z,65.80
2018-04-09T11:22:11.869Z,65.60
2018-04-09T11:24:38.147Z,65.80
2018-04-09T11:27:04.605Z,64.70
2018-04-09T11:29:30.895Z,63.80
2018-04-09T11:31:57.547Z,63.60
2018-04-09T11:34:23.810Z,63.30
2018-04-09T11:36:50.229Z,62.40
2018-04-09T11:39:16.481Z,62.70
2018-04-09T11:41:43.053Z,62.50
2018-04-09T11:44:09.303Z,62.60
2018-04-09T11:46:36.350Z,61.10
2018-04-09T11:49:02.633Z,61.00
2018-04-09T11:51:28.929Z,60.20
2018-04-09T11:53:55.253Z,60.70
2018-04-09T11:56:21.539Z,60.40
2018-04-09T11:58:47.814Z,61.40
2018-04-09T12:01:14.097Z,60.70
2018-04-09T12:03:40.353Z,60.20
2018-04-09T12:06:06.626Z,60.50
2018-04-09T12:08:33.485Z,60.50
2018-04-09T12:10:59.725Z,61.50
2018-04-09T12:13:25.997Z,59.90
2018-04-09T12:15:52.247Z,61.10
2018-04-09T12:18:18.624Z,60.40
2018-04-09T12:20:44.882Z,60.00
2018-04-09T12:23:12.053Z,58.00
2018-04-09T12:25:38.297Z,57.70
2018-04-09T12:28:05.061Z,58.60
2018-04-09T12:30:31.322Z,59.30
2018-04-09T12:32:57.927Z,58.30
2018-04-09T12:35:24.178Z,57.90
2018-04-09T12:37:50.469Z,58.20
2018-04-09T12:40:16.745Z,57.90
2018-04-09T12:42:43.165Z,57.60
2018-04-09T12:45:09.421Z,57.30
2018-04-09T12:47:36.177Z,57.20
2018-04-09T12:50:02.449Z,57.90
2018-04-09T12:52:28.758Z,58.00
2018-04-09T12:54:54.997Z,57.70
2018-04-09T12:57:21.994Z,58.50
2018-04-09T12:59:48.264Z,57.80
2018-04-09T13:02:15.269Z,56.90
2018-04-09T13:04:41.660Z,56.80
2018-04-09T13:07:08.645Z,57.20
2018-04-09T13:09:34.911Z,57.20
2018-04-09T13:12:01.183Z,57.60
2018-04-09T13:14:28.325Z,57.80
2018-04-09T13:16:54.624Z,56.20
2018-04-09T13:19:21.032Z,57.20
2018-04-09T13:21:47.321Z,55.70
2018-04-09T13:24:13.580Z,55.60
2018-04-09T13:26:39.818Z,55.90
2018-04-09T13:29:06.073Z,54.90
2018-04-09T13:31:33.239Z,50.80
2018-04-09T13:33:59.521Z,50.70
2018-04-09T13:36:25.774Z,51.90
2018-04-09T13:38:52.085Z,51.30
2018-04-09T13:41:18.333Z,51.20
2018-04-09T13:43:44.599Z,50.70
2018-04-09T13:46:10.851Z,51.20
2018-04-09T13:48:37.784Z,50.80
2018-04-09T13:51:04.072Z,49.50
2018-04-09T13:53:36.997Z,49.60
2018-04-09T13:56:03.534Z,49.80
2018-04-09T13:58:29.812Z,50.10
2018-04-09T14:00:56.187Z,49.50
2018-04-09T14:03:22.438Z,50.20
2018-04-09T14:05:49.109Z,49.50
2018-04-09T14:08:15.392Z,47.50
2018-04-09T14:10:41.920Z,44.80
2018-04-09T14:13:08.184Z,41.30
2018-04-09T14:15:34.493Z,38.90
2018-04-09T14:18:01.569Z,38.00
2018-04-09T14:20:27.874Z,36.60
2018-04-09T14:22:54.125Z,37.00
2018-04-09T14:25:20.396Z,40.30
2018-04-09T14:27:46.691Z,40.30
2018-04-09T14:30:12.958Z,42.90
2018-04-09T14:32:39.233Z,45.30
2018-04-09T14:35:05.545Z,46.50
2018-04-09T14:37:31.817Z,47.30
2018-04-09T14:39:58.897Z,48.70
2018-04-09T14:42:25.314Z,48.70
2018-04-09T14:44:51.570Z,49.90
2018-04-09T14:47:17.898Z,50.10
2018-04-09T14:49:44.188Z,51.30
2018-04-09T14:52:10.872Z,52.00
2018-04-09T14:54:37.125Z,51.70
2018-04-09T14:57:03.552Z,52.40
2018-04-09T14:59:29.825Z,53.20
2018-04-09T15:01:56.840Z,54.60
2018-04-09T15:04:23.146Z,54.60
2018-04-09T15:06:49.441Z,54.20
2018-04-09T15:09:15.765Z,54.60
2018-04-09T15:11:42.052Z,55.50
2018-04-09T15:14:08.302Z,55.00
2018-04-09T15:16:34.640Z,55.80
2018-04-09T15:19:00.929Z,55.20
2018-04-09T15:21:27.968Z,55.30
2018-04-09T15:23:54.250Z,55.30
2018-04-09T15:26:20.550Z,56.00
2018-04-09T15:28:46.872Z,56.20
2018-04-09T15:31:13.174Z,56.60
2018-04-09T15:33:39.425Z,56.50
2018-04-09T15:36:05.728Z,57.00
2018-04-09T15:38:32.010Z,57.70
2018-04-09T15:40:58.257Z,57.10
2018-04-09T15:43:24.593Z,57.60
2018-04-09T15:45:50.850Z,57.00
2018-04-09T15:48:17.124Z,57.60
2018-04-09T15:50:43.974Z,58.60
2018-04-09T15:53:10.246Z,59.00
2018-04-09T15:55:36.482Z,58.30
2018-04-09T15:58:02.794Z,58.70
2018-04-09T16:00:29.032Z,58.50
2018-04-09T16:02:55.329Z,58.10
2018-04-09T16:05:22.420Z,58.10
2018-04-09T16:07:48.710Z,58.40
2018-04-09T16:10:14.956Z,59.10
2018-04-09T16:12:41.314Z,59.40
2018-04-09T16:15:07.598Z,59.50
2018-04-09T16:17:45.969Z,59.20
2018-04-09T16:20:12.238Z,59.80
2018-04-09T16:22:38.561Z,58.90
2018-04-09T16:25:04.977Z,58.70
2018-04-09T16:27:32.055Z,58.60
2018-04-09T16:29:58.321Z,58.90
2018-04-09T16:32:24.568Z,58.50
2018-04-09T16:34:50.858Z,60.00
2018-04-09T16:37:17.094Z,60.00
2018-04-09T16:39:43.417Z,60.40
2018-04-09T16:42:10.474Z,60.30
2018-04-09T16:44:36.749Z,60.30
2018-04-09T16:47:03.030Z,60.70
2018-04-09T16:49:29.482Z,60.10
2018-04-09T16:51:55.774Z,60.90
2018-04-09T16:54:22.121Z,60.10
2018-04-09T16:56:49.276Z,60.50
2018-04-09T16:59:15.542Z,60.50
2018-04-09T17:01:42.266Z,60.50
2018-04-09T17:04:08.617Z,60.60
2018-04-09T17:06:35.199Z,60.00
2018-04-09T17:09:01.453Z,59.80
2018-04-09T17:11:27.942Z,59.90
2018-04-09T17:13:54.211Z,60.00
2018-04-09T17:16:20.625Z,59.00
2018-04-09T17:18:46.869Z,59.70
2018-04-09T17:21:13.293Z,60.10
2018-04-09T17:23:39.564Z,60.60
2018-04-09T17:26:06.032Z,61.10
2018-04-09T17:28:32.275Z,60.30
2018-04-09T17:30:58.895Z,61.30
2018-04-09T17:33:25.157Z,62.50
2018-04-09T17:35:51.649Z,63.10
2018-04-09T17:38:17.927Z,63.50
2018-04-09T17:40:44.221Z,64.00
2018-04-09T17:43:12.333Z,64.50
2018-04-09T17:45:38.592Z,64.70
2018-04-09T17:48:05.022Z,65.50
2018-04-09T17:50:31.335Z,66.40
2018-04-09T17:52:57.585Z,68.10
2018-04-09T17:55:23.921Z,68.30
2018-04-09T17:57:50.183Z,68.60
2018-04-09T18:00:17.027Z,70.40
2018-04-09T18:02:43.338Z,70.20
2018-04-09T18:05:10.522Z,71.90
2018-04-09T18:07:36.789Z,71.90
2018-04-09T18:10:03.118Z,71.70
2018-04-09T18:12:29.402Z,72.20
2018-04-09T18:14:56.226Z,71.30
2018-04-09T18:17:23.257Z,72.90
2018-04-09T18:19:50.293Z,73.20
2018-04-09T18:22:16.718Z,73.20
2018-04-09T18:24:42.985Z,72.80
2018-04-09T18:27:09.351Z,73.60
2018-04-09T18:29:35.652Z,74.70
2018-04-09T18:32:02.717Z,75.50
2018-04-09T18:34:29.721Z,75.80
2018-04-09T18:36:56.073Z,75.70
2018-04-09T18:39:22.385Z,76.00
2018-04-09T18:41:48.636Z,76.10
2018-04-09T18:44:14.905Z,76.40
2018-04-09T18:46:41.190Z,76.30
2018-04-09T18:49:07.529Z,76.70
2018-04-09T18:51:33.833Z,76.90
2018-04-09T18:54:00.278Z,77.20
2018-04-09T18:56:26.568Z,77.30
2018-04-09T18:58:52.873Z,77.60
2018-04-09T19:01:19.213Z,77.90
2018-04-09T19:03:47.082Z,78.20
2018-04-09T19:06:13.560Z,78.40
2018-04-09T19:08:39.960Z,78.40
2018-04-09T19:11:07.050Z,78.50
2018-04-09T19:13:33.530Z,78.50
2018-04-09T19:16:00.664Z,79.00
2018-04-09T19:18:26.972Z,79.00
2018-04-09T19:20:54.045Z,79.20
2018-04-09T19:23:20.909Z,79.20
2018-04-09T19:25:47.925Z,79.50
2018-04-09T19:28:14.197Z,79.40
2018-04-09T19:30:41.650Z,79.60
2018-04-09T19:33:08.784Z,79.70
2018-04-09T19:35:41.209Z,79.60
2018-04-09T19:38:13.445Z,79.60
2018-04-09T19:40:40.644Z,79.70
2018-04-09T19:43:07.593Z,79.30
2018-04-09T19:45:33.900Z,79.80
2018-04-09T19:48:00.291Z,80.00
2018-04-09T19:50:26.828Z,80.00
2018-04-09T19:52:53.081Z,80.00
2018-04-09T19:55:19.570Z,80.40
2018-04-09T19:57:45.842Z,80.30
2018-04-09T20:00:12.625Z,80.10
2018-04-09T20:02:38.897Z,80.30
2018-04-09T20:05:05.234Z,79.80
2018-04-09T20:07:32.310Z,79.50
2018-04-09T20:09:58.654Z,79.40
2018-04-09T20:12:24.908Z,79.20
2018-04-09T20:14:51.193Z,78.70
2018-04-09T20:17:17.473Z,78.00
2018-04-09T20:19:43.785Z,77.40
2018-04-09T20:22:10.033Z,77.00
2018-04-09T20:24:36.416Z,76.90
2018-04-09T20:27:02.705Z,76.40
2018-04-09T20:29:28.976Z,76.00
2018-04-09T20:31:55.977Z,75.20
2018-04-09T20:34:22.216Z,74.80
2018-04-09T20:36:48.494Z,74.40
2018-04-09T20:39:14.781Z,74.60
2018-04-09T20:41:41.240Z,74.00
2018-04-09T20:44:07.488Z,74.80
2018-04-09T20:46:33.787Z,74.60
2018-04-09T20:49:00.054Z,72.00
2018-04-09T20:51:26.932Z,71.60
2018-04-09T20:53:53.187Z,70.70
2018-04-09T20:56:19.443Z,70.40
2018-04-09T20:58:46.186Z,69.80
2018-04-09T21:01:12.465Z,70.40
2018-04-09T21:03:38.716Z,70.30
2018-04-09T21:06:04.996Z,69.80
2018-04-09T21:08:32.213Z,69.90
2018-04-09T21:10:58.489Z,68.90
2018-04-09T21:13:24.741Z,69.50
2018-04-09T21:15:51.034Z,68.90
2018-04-09T21:18:17.345Z,68.80
2018-04-09T21:20:43.593Z,68.50
2018-04-09T21:23:15.952Z,69.00
2018-04-09T21:25:43.069Z,69.10
2018-04-09T21:28:09.456Z,69.10
2018-04-09T21:30:35.714Z,69.80
2018-04-09T21:33:01.975Z,70.10
2018-04-09T21:35:28.220Z,69.90
2018-04-09T21:37:54.494Z,70.10
2018-04-09T21:40:20.734Z,70.30
2018-04-09T21:42:47.009Z,70.90
2018-04-09T21:45:13.273Z,71.00
2018-04-09T21:47:39.539Z,71.30
2018-04-09T21:50:05.820Z,71.40
2018-04-09T21:52:32.093Z,71.30
2018-04-09T21:54:58.353Z,71.10
2018-04-09T21:57:24.617Z,70.90
2018-04-09T21:59:50.868Z,71.00
2018-04-09T22:02:17.127Z,71.00
2018-04-09T22:04:43.389Z,70.90
2018-04-09T22:07:09.685Z,70.80
2018-04-09T22:09:35.929Z,70.70
2018-04-09T22:12:02.245Z,70.40
2018-04-09T22:14:28.492Z,70.40
2018-04-09T22:16:55.880Z,70.50
2018-04-09T22:19:22.133Z,70.50
2018-04-09T22:21:49.105Z,70.70
2018-04-09T22:24:15.393Z,71.20
2018-04-09T22:26:42.404Z,72.70
2018-04-09T22:29:08.741Z,72.10
2018-04-09T22:31:34.989Z,72.50
2018-04-09T22:34:01.296Z,72.90
2018-04-09T22:36:28.238Z,73.00
2018-04-09T22:38:54.489Z,73.40
2018-04-09T22:41:20.750Z,73.50
2018-04-09T22:43:47.020Z,73.80
2018-04-09T22:46:13.269Z,74.00
2018-04-09T22:48:40.286Z,74.40
2018-04-09T22:51:06.577Z,74.30
2018-04-09T22:53:32.864Z,74.40
2018-04-09T22:55:59.114Z,74.70
2018-04-09T22:58:25.376Z,74.90
2018-04-09T23:00:51.622Z,75.00
2018-04-09T23:03:17.965Z,75.00
2018-04-09T23:05:44.485Z,75.20
2018-04-09T23:08:11.142Z,75.30
2018-04-09T23:10:37.417Z,75.50
2018-04-09T23:13:03.685Z,75.60
2018-04-09T23:15:30.013Z,75.50
2018-04-09T23:17:56.299Z,75.80
2018-04-09T23:20:22.553Z,75.90
2018-04-09T23:22:48.857Z,75.70
2018-04-09T23:25:15.137Z,75.50
2018-04-09T23:27:41.397Z,75.40
2018-04-09T23:30:07.689Z,75.00
2018-04-09T23:32:33.985Z,75.20
2018-04-09T23:35:00.257Z,75.20
2018-04-09T23:37:27.389Z,75.50
2018-04-09T23:39:53.700Z,75.50
2018-04-09T23:42:19.961Z,75.80
2018-04-09T23:44:46.390Z,75.40
2018-04-09T23:47:12.636Z,75.50
2018-04-09T23:49:38.925Z,76.00
2018-04-09T23:52:05.195Z,75.80
2018-04-09T23:54:31.429Z,75.80
2018-04-09T23:56:57.697Z,75.60
2018-04-09T23:59:23.960Z,76.10
