createdAt,value
2023-03-05T00:00:50.069Z,23.69
2023-03-05T00:01:50.125Z,23.69
2023-03-05T00:02:50.184Z,23.69
2023-03-05T00:03:50.181Z,23.68
2023-03-05T00:04:50.174Z,23.69
2023-03-05T00:05:50.221Z,23.69
2023-03-05T00:06:50.247Z,23.69
2023-03-05T00:54:51.242Z,23.67
2023-03-05T00:55:51.285Z,23.67
2023-03-05T00:56:51.268Z,23.67
2023-03-05T00:57:51.340Z,23.67
2023-03-05T00:58:51.350Z,23.67
2023-03-05T00:59:51.375Z,23.66
2023-03-05T01:00:51.357Z,23.66
2023-03-05T01:01:51.433Z,23.66
2023-03-05T01:02:51.438Z,23.66
2023-03-05T01:03:51.472Z,23.65
2023-03-05T01:04:51.555Z,23.65
2023-03-05T01:05:51.506Z,23.65
2023-03-05T01:06:51.510Z,23.64
2023-03-05T01:07:51.554Z,23.65
2023-03-05T01:08:51.621Z,23.65
2023-03-05T01:09:51.684Z,23.65
2023-03-05T01:10:51.710Z,23.65
2023-03-05T01:11:51.788Z,23.64
2023-03-05T01:12:51.844Z,23.65
2023-03-05T01:13:52.224Z,23.65
2023-03-05T01:14:52.302Z,23.65
2023-03-05T01:15:52.012Z,23.65
2023-03-05T01:16:52.013Z,23.64
2023-03-05T01:17:52.029Z,23.64
2023-03-05T01:18:52.096Z,23.64
2023-03-05T01:19:52.124Z,23.65
2023-03-05T01:20:52.167Z,23.65
2023-03-05T01:21:52.225Z,23.64
2023-03-05T01:22:52.268Z,23.64
2023-03-05T01:23:52.299Z,23.65
2023-03-05T01:24:52.343Z,23.65
2023-03-05T01:25:52.422Z,23.65
2023-03-05T01:26:52.444Z,23.64
2023-03-05T01:27:52.476Z,23.64
2023-03-05T01:28:52.499Z,23.64
2023-03-05T01:29:52.519Z,23.64
2023-03-05T01:30:52.531Z,23.64
2023-03-05T01:31:52.656Z,23.64
2023-03-05T01:32:52.623Z,23.64
2023-03-05T01:33:52.634Z,23.64
2023-03-05T01:34:52.667Z,23.64
2023-03-05T01:35:52.774Z,23.64
2023-03-05T01:36:52.708Z,23.64
2023-03-05T01:37:52.744Z,23.64
2023-03-05T01:38:52.774Z,23.64
2023-03-05T01:39:52.750Z,23.64
2023-03-05T01:40:52.759Z,23.64
2023-03-05T01:41:52.764Z,23.63
2023-03-05T01:42:52.778Z,23.64
2023-03-05T01:43:52.784Z,23.63
2023-03-05T01:44:52.785Z,23.64
2023-03-05T01:45:52.841Z,23.63
2023-03-05T01:46:52.802Z,23.63
2023-03-05T01:47:52.818Z,23.64
2023-03-05T01:48:52.810Z,23.63
2023-03-05T01:49:52.829Z,23.63
2023-03-05T01:50:52.831Z,23.63
2023-03-05T01:51:52.878Z,23.63
2023-03-05T01:52:52.871Z,23.63
2023-03-05T01:53:52.894Z,23.63
2023-03-05T01:54:53.099Z,23.63
2023-03-05T01:55:55.351Z,23.63
2023-03-05T01:56:52.900Z,23.62
2023-03-05T01:57:52.869Z,23.63
2023-03-05T01:58:52.871Z,23.63
2023-03-05T01:59:52.850Z,23.62
2023-03-05T02:00:52.849Z,23.62
2023-03-05T02:01:52.815Z,23.63
2023-03-05T02:02:52.807Z,23.62
2023-03-05T02:03:52.836Z,23.62
2023-03-05T02:04:52.783Z,23.62
2023-03-05T02:05:52.789Z,23.63
2023-03-05T02:06:52.727Z,23.62
2023-03-05T02:07:52.742Z,23.62
2023-03-05T02:08:52.700Z,23.62
2023-03-05T02:10:52.686Z,23.63
2023-03-05T02:12:52.680Z,23.62
2023-03-05T02:13:52.632Z,23.62
2023-03-05T02:14:52.617Z,23.62
2023-03-05T02:15:52.625Z,23.61
2023-03-05T02:16:52.644Z,23.62
2023-03-05T02:17:52.609Z,23.62
2023-03-05T02:18:52.602Z,23.62
2023-03-05T02:19:52.880Z,23.62
2023-03-05T02:20:52.565Z,23.63
2023-03-05T02:21:52.560Z,23.62
2023-03-05T02:22:52.556Z,23.62
2023-03-05T02:23:52.531Z,23.62
2023-03-05T02:24:52.514Z,23.62
2023-03-05T02:25:52.485Z,23.62
2023-03-05T02:26:52.477Z,23.62
2023-03-05T02:27:52.446Z,23.61
2023-03-05T02:28:52.449Z,23.61
2023-03-05T02:29:52.426Z,23.62
2023-03-05T02:30:52.435Z,23.62
2023-03-05T02:31:52.441Z,23.61
2023-03-05T02:32:52.406Z,23.61
2023-03-05T02:33:52.397Z,23.61
2023-03-05T02:34:52.401Z,23.61
2023-03-05T02:35:53.154Z,23.61
2023-03-05T02:36:52.365Z,23.61
2023-03-05T02:37:52.369Z,23.61
2023-03-05T02:38:52.325Z,23.61
2023-03-05T02:39:52.335Z,23.61
2023-03-05T02:40:52.327Z,23.61
2023-03-05T02:41:52.317Z,23.61
2023-03-05T02:42:52.293Z,23.61
2023-03-05T02:43:52.268Z,23.61
2023-03-05T02:44:52.275Z,23.60
2023-03-05T02:45:52.286Z,23.60
2023-03-05T02:46:52.263Z,23.61
2023-03-05T02:47:52.263Z,23.60
2023-03-05T02:48:52.235Z,23.60
2023-03-05T02:49:52.396Z,23.60
2023-03-05T02:50:52.524Z,23.60
2023-03-05T02:51:52.421Z,23.60
2023-03-05T02:52:52.199Z,23.60
2023-03-05T02:53:52.148Z,23.60
2023-03-05T02:54:52.157Z,23.61
2023-03-05T02:55:52.143Z,23.60
2023-03-05T02:56:52.167Z,23.60
2023-03-05T02:57:52.102Z,23.60
2023-03-05T02:58:52.107Z,23.60
2023-03-05T02:59:52.169Z,23.60
2023-03-05T03:00:52.138Z,23.60
2023-03-05T03:01:52.072Z,23.61
2023-03-05T03:02:52.134Z,23.60
2023-03-05T03:03:52.108Z,23.60
2023-03-05T03:04:52.036Z,23.60
2023-03-05T03:05:52.049Z,23.60
2023-03-05T03:06:52.048Z,23.61
2023-03-05T03:07:52.035Z,23.60
2023-03-05T03:08:51.983Z,23.60
2023-03-05T03:09:52.004Z,23.60
2023-03-05T03:10:51.974Z,23.60
2023-03-05T03:11:51.961Z,23.60
2023-03-05T03:12:51.967Z,23.60
2023-03-05T03:13:51.952Z,23.60
2023-03-05T03:14:51.952Z,23.60
2023-03-05T03:15:51.934Z,23.60
2023-03-05T03:16:52.063Z,23.60
2023-03-05T03:17:51.928Z,23.60
2023-03-05T03:18:51.945Z,23.60
2023-03-05T03:19:51.918Z,23.59
2023-03-05T03:20:51.905Z,23.59
2023-03-05T03:21:51.885Z,23.60
2023-03-05T03:22:51.898Z,23.60
2023-03-05T03:23:51.915Z,23.58
2023-03-05T03:24:51.895Z,23.57
2023-03-05T03:25:51.941Z,23.58
2023-03-05T03:26:51.967Z,23.58
2023-03-05T03:27:51.988Z,23.58
2023-03-05T03:28:52.024Z,23.59
2023-03-05T03:29:52.040Z,23.59
2023-03-05T03:30:52.111Z,23.58
2023-03-05T03:31:52.055Z,23.58
2023-03-05T03:32:52.067Z,23.58
2023-03-05T03:33:52.104Z,23.59
2023-03-05T03:34:52.110Z,23.58
2023-03-05T03:35:52.184Z,23.58
2023-03-05T03:36:52.118Z,23.58
2023-03-05T03:37:52.138Z,23.58
2023-03-05T03:38:52.145Z,23.58
2023-03-05T03:39:52.143Z,23.57
2023-03-05T03:40:52.181Z,23.58
2023-03-05T03:41:52.195Z,23.58
2023-03-05T03:42:52.212Z,23.57
2023-03-05T03:43:52.239Z,23.58
2023-03-05T03:44:52.274Z,23.57
2023-03-05T03:45:52.301Z,23.59
2023-03-05T03:46:52.299Z,23.58
2023-03-05T03:47:52.342Z,23.58
2023-03-05T03:48:52.375Z,23.58
2023-03-05T03:49:52.377Z,23.58
2023-03-05T03:50:52.393Z,23.57
2023-03-05T03:51:52.398Z,23.58
2023-03-05T03:52:52.401Z,23.57
2023-03-05T03:53:52.418Z,23.58
2023-03-05T03:54:52.477Z,23.58
2023-03-05T03:55:52.469Z,23.58
2023-03-05T03:56:52.497Z,23.57
2023-03-05T03:57:52.505Z,23.58
2023-03-05T03:58:52.518Z,23.58
2023-03-05T03:59:52.513Z,23.58
2023-03-05T04:00:52.519Z,23.58
2023-03-05T04:01:52.552Z,23.57
2023-03-05T04:02:52.614Z,23.58
2023-03-05T04:03:52.586Z,23.58
2023-03-05T04:04:52.596Z,23.58
2023-03-05T04:05:52.598Z,23.58
2023-03-05T04:06:52.606Z,23.58
2023-03-05T04:07:52.601Z,23.58
2023-03-05T04:08:52.619Z,23.58
2023-03-05T04:09:52.626Z,23.58
2023-03-05T04:10:52.647Z,23.58
2023-03-05T04:11:52.643Z,23.57
2023-03-05T04:12:52.669Z,23.57
2023-03-05T04:13:52.641Z,23.57
2023-03-05T04:14:52.669Z,23.58
2023-03-05T04:15:52.758Z,23.58
2023-03-05T04:16:52.807Z,23.58
2023-03-05T04:17:52.706Z,23.58
2023-03-05T04:18:52.726Z,23.58
2023-03-05T04:19:52.707Z,23.58
2023-03-05T04:20:52.752Z,23.58
2023-03-05T04:21:52.760Z,23.58
2023-03-05T04:22:52.772Z,23.57
2023-03-05T04:23:52.833Z,23.58
2023-03-05T04:24:52.803Z,23.58
2023-03-05T04:25:52.825Z,23.57
2023-03-05T04:26:52.828Z,23.57
2023-03-05T04:27:52.836Z,23.57
2023-03-05T04:28:52.857Z,23.57
2023-03-05T04:29:52.855Z,23.57
2023-03-05T04:30:52.894Z,23.57
2023-03-05T04:31:52.905Z,23.57
2023-03-05T04:32:52.920Z,23.56
2023-03-05T04:33:52.910Z,23.56
2023-03-05T04:34:52.943Z,23.57
2023-03-05T04:35:52.993Z,23.57
2023-03-05T04:36:52.943Z,23.56
2023-03-05T04:37:52.977Z,23.56
2023-03-05T04:38:52.992Z,23.57
2023-03-05T04:39:53.025Z,23.57
2023-03-05T04:40:53.038Z,23.56
2023-03-05T04:41:53.044Z,23.57
2023-03-05T04:42:53.055Z,23.56
2023-03-05T04:43:53.124Z,23.57
2023-03-05T04:44:53.117Z,23.57
2023-03-05T04:45:53.137Z,23.57
2023-03-05T04:46:53.129Z,23.57
2023-03-05T04:47:53.094Z,23.57
2023-03-05T04:48:53.133Z,23.58
2023-03-05T04:49:53.161Z,23.57
2023-03-05T04:50:53.143Z,23.57
2023-03-05T04:51:53.173Z,23.57
2023-03-05T04:52:53.150Z,23.56
2023-03-05T04:53:53.167Z,23.58
2023-03-05T04:54:53.216Z,23.57
2023-03-05T04:55:53.213Z,23.57
2023-03-05T04:56:53.219Z,23.58
2023-03-05T04:57:53.206Z,23.57
2023-03-05T04:58:53.227Z,23.56
2023-03-05T04:59:53.202Z,23.57
2023-03-05T05:00:53.261Z,23.57
2023-03-05T05:01:53.297Z,23.57
2023-03-05T05:02:53.301Z,23.56
2023-03-05T05:03:53.265Z,23.56
2023-03-05T05:04:53.292Z,23.57
2023-03-05T05:05:53.291Z,23.57
2023-03-05T05:06:53.290Z,23.56
2023-03-05T05:07:53.345Z,23.56
2023-03-05T08:08:57.877Z,24.09
2023-03-05T08:09:57.898Z,24.10
2023-03-05T08:10:57.956Z,24.11
2023-03-05T08:11:57.969Z,24.12
2023-03-05T08:12:58.023Z,24.14
2023-03-05T08:13:58.033Z,24.15
2023-03-05T08:14:58.068Z,24.16
2023-03-05T08:15:58.146Z,24.18
2023-03-05T08:16:58.123Z,24.19
2023-03-05T08:17:58.262Z,24.19
2023-03-05T08:18:58.172Z,24.21
2023-03-05T08:19:58.209Z,24.21
2023-03-05T08:20:58.237Z,24.22
2023-03-05T08:21:58.255Z,24.22
2023-03-05T08:22:58.304Z,24.22
2023-03-05T08:23:58.306Z,24.23
2023-03-05T08:24:58.353Z,24.24
2023-03-05T08:25:58.361Z,24.24
2023-03-05T08:26:58.430Z,24.25
2023-03-05T08:27:58.442Z,24.26
2023-03-05T08:28:58.466Z,24.26
2023-03-05T08:29:58.467Z,24.27
2023-03-05T08:30:58.622Z,24.27
2023-03-05T08:31:58.575Z,24.29
2023-03-05T08:32:58.566Z,24.31
2023-03-05T08:33:58.572Z,24.32
2023-03-05T08:34:58.640Z,24.34
2023-03-05T08:35:58.676Z,24.34
2023-03-05T08:36:58.649Z,24.35
2023-03-05T08:37:58.753Z,24.37
2023-03-05T08:38:58.712Z,24.38
2023-03-05T08:39:58.715Z,24.39
2023-03-05T08:40:58.722Z,24.38
2023-03-05T08:41:58.760Z,24.41
2023-03-05T08:42:58.782Z,24.42
2023-03-05T08:43:58.769Z,24.44
2023-03-05T08:44:58.816Z,24.44
2023-03-05T08:45:58.810Z,24.45
2023-03-05T08:46:58.901Z,24.46
2023-03-05T08:47:58.820Z,24.47
2023-03-05T08:48:58.863Z,24.49
2023-03-05T08:49:58.882Z,24.49
2023-03-05T08:50:58.900Z,24.51
2023-03-05T08:51:58.913Z,24.52
2023-03-05T08:52:58.916Z,24.54
2023-03-05T08:53:58.915Z,24.55
2023-03-05T08:54:58.944Z,24.57
2023-03-05T08:55:58.931Z,24.59
2023-03-05T08:56:58.973Z,24.60
2023-03-05T08:57:58.990Z,24.60
2023-03-05T08:58:59.018Z,24.62
2023-03-05T08:59:58.999Z,24.63
2023-03-05T09:00:59.030Z,24.65
2023-03-05T09:01:59.064Z,24.66
2023-03-05T09:02:59.050Z,24.67
2023-03-05T09:03:59.045Z,24.69
2023-03-05T09:04:59.021Z,24.69
2023-03-05T09:05:59.057Z,24.70
2023-03-05T09:06:59.044Z,24.71
2023-03-05T09:07:59.079Z,24.72
2023-03-05T09:08:59.058Z,24.72
2023-03-05T09:09:59.082Z,24.73
2023-03-05T09:10:59.113Z,24.73
2023-03-05T09:11:59.106Z,24.74
2023-03-05T09:12:59.105Z,24.76
2023-03-05T09:13:59.116Z,24.76
2023-03-05T09:14:59.120Z,24.77
2023-03-05T09:15:59.150Z,24.78
2023-03-05T09:16:59.144Z,24.78
2023-03-05T09:17:59.128Z,24.80
2023-03-05T09:18:59.155Z,24.81
2023-03-05T09:19:59.170Z,24.81
2023-03-05T09:20:59.182Z,24.82
2023-03-05T09:21:59.167Z,24.83
2023-03-05T09:22:59.175Z,24.83
2023-03-05T09:23:59.151Z,24.84
2023-03-05T09:24:59.152Z,24.85
2023-03-05T09:25:59.197Z,24.86
2023-03-05T09:26:59.171Z,24.85
2023-03-05T09:27:59.196Z,24.86
2023-03-05T09:28:59.155Z,24.87
2023-03-05T09:29:59.162Z,24.87
2023-03-05T09:30:59.171Z,24.88
2023-03-05T09:31:59.340Z,24.89
2023-03-05T09:32:59.239Z,24.90
2023-03-05T09:33:59.194Z,24.90
2023-03-05T09:34:59.209Z,24.90
2023-03-05T09:35:59.238Z,24.91
2023-03-05T09:36:59.189Z,24.92
2023-03-05T09:37:59.185Z,24.91
2023-03-05T09:38:59.167Z,24.92
2023-03-05T09:39:59.179Z,24.93
2023-03-05T09:40:59.240Z,24.92
2023-03-05T09:41:59.244Z,24.93
2023-03-05T09:42:59.257Z,24.92
2023-03-05T09:43:59.280Z,24.93
2023-03-05T09:44:59.313Z,24.93
2023-03-05T09:45:59.371Z,24.93
2023-03-05T09:46:59.384Z,24.94
2023-03-05T09:47:59.414Z,24.94
2023-03-05T09:48:59.429Z,24.93
2023-03-05T09:49:59.468Z,24.94
2023-03-05T09:50:59.477Z,24.94
2023-03-05T09:51:59.512Z,24.95
2023-03-05T09:52:59.517Z,24.95
2023-03-05T09:54:01.651Z,24.95
2023-03-05T09:54:59.507Z,24.94
2023-03-05T09:55:59.477Z,24.96
2023-03-05T09:56:59.501Z,24.96
2023-03-05T09:57:59.453Z,24.95
2023-03-05T09:58:59.455Z,24.95
2023-03-05T09:59:59.424Z,24.96
2023-03-05T10:00:59.427Z,24.96
2023-03-05T10:01:59.380Z,24.96
2023-03-05T10:02:59.423Z,24.96
2023-03-05T10:03:59.377Z,24.97
2023-03-05T10:04:59.324Z,24.96
2023-03-05T10:05:59.312Z,24.96
2023-03-05T10:06:59.298Z,24.97
2023-03-05T10:07:59.272Z,24.95
2023-03-05T10:08:59.266Z,24.96
2023-03-05T10:09:59.217Z,24.96
2023-03-05T10:10:59.213Z,24.96
2023-03-05T10:11:59.205Z,24.96
2023-03-05T10:12:59.170Z,24.96
2023-03-05T10:13:59.197Z,24.95
2023-03-05T10:14:59.150Z,24.95
2023-03-05T10:15:59.113Z,24.95
2023-03-05T10:16:59.094Z,24.95
2023-03-05T10:17:59.089Z,24.93
2023-03-05T10:18:59.066Z,24.93
2023-03-05T10:19:59.027Z,24.93
2023-03-05T10:20:59.032Z,24.94
2023-03-05T10:21:58.984Z,24.94
2023-03-05T10:22:58.984Z,24.93
2023-03-05T10:23:58.966Z,24.93
2023-03-05T10:24:58.920Z,24.93
2023-03-05T10:25:58.912Z,24.93
2023-03-05T10:26:58.945Z,24.93
2023-03-05T10:27:58.880Z,24.93
2023-03-05T10:28:58.848Z,24.93
2023-03-05T10:29:58.894Z,24.92
2023-03-05T10:30:58.834Z,24.92
2023-03-05T10:31:58.877Z,24.92
2023-03-05T10:32:58.796Z,24.93
2023-03-05T10:33:58.779Z,24.92
2023-03-05T10:34:58.762Z,24.92
2023-03-05T10:35:58.766Z,24.92
2023-03-05T10:36:58.699Z,24.92
2023-03-05T10:37:58.682Z,24.92
2023-03-05T10:38:58.664Z,24.92
2023-03-05T10:39:58.646Z,24.91
2023-03-05T10:40:58.614Z,24.92
2023-03-05T10:41:58.601Z,24.92
2023-03-05T10:42:58.561Z,24.92
2023-03-05T10:43:58.584Z,24.91
2023-03-05T10:44:58.541Z,24.91
2023-03-05T10:45:58.534Z,24.91
2023-03-05T10:46:58.496Z,24.90
2023-03-05T10:47:58.487Z,24.91
2023-03-05T10:48:58.470Z,24.91
2023-03-05T10:49:58.470Z,24.91
2023-03-05T10:50:58.450Z,24.91
2023-03-05T10:51:58.428Z,24.91
2023-03-05T10:52:58.376Z,24.91
2023-03-05T10:53:58.387Z,24.92
2023-03-05T10:54:58.361Z,24.91
2023-03-05T10:55:58.287Z,24.90
2023-03-05T10:56:58.291Z,24.92
2023-03-05T10:57:58.273Z,24.92
2023-03-05T10:58:58.258Z,24.92
2023-03-05T10:59:58.242Z,24.91
2023-03-05T11:00:58.237Z,24.92
2023-03-05T11:01:58.167Z,24.92
2023-03-05T11:02:58.160Z,24.92
2023-03-05T11:03:58.178Z,24.92
2023-03-05T11:04:58.089Z,24.91
2023-03-05T11:05:58.079Z,24.92
2023-03-05T11:06:58.063Z,24.93
2023-03-05T11:07:58.015Z,24.93
2023-03-05T11:08:58.044Z,24.93
2023-03-05T11:09:58.007Z,24.93
2023-03-05T11:10:57.967Z,24.93
2023-03-05T11:11:57.949Z,24.93
2023-03-05T11:12:57.911Z,24.93
2023-03-05T11:13:57.900Z,24.93
2023-03-05T11:14:57.847Z,24.94
2023-03-05T11:15:57.900Z,24.94
2023-03-05T12:07:57.857Z,24.99
2023-03-05T12:08:57.868Z,24.98
2023-03-05T12:09:57.857Z,24.98
2023-03-05T12:10:57.848Z,24.97
2023-03-05T12:11:57.912Z,24.97
2023-03-05T12:12:57.874Z,24.97
2023-03-05T12:13:57.877Z,24.97
2023-03-05T12:14:57.904Z,24.96
2023-03-05T12:15:57.945Z,24.96
2023-03-05T12:16:57.943Z,24.95
2023-03-05T12:17:57.980Z,24.95
2023-03-05T12:18:58.013Z,24.94
2023-03-05T12:19:58.020Z,24.94
2023-03-05T12:20:58.032Z,24.93
2023-03-05T12:21:58.059Z,24.94
2023-03-05T12:22:58.023Z,24.94
2023-03-05T12:23:58.037Z,24.93
2023-03-05T12:24:58.006Z,24.93
2023-03-05T12:25:57.994Z,24.92
2023-03-05T12:26:58.016Z,24.93
2023-03-05T12:27:58.021Z,24.93
2023-03-05T12:28:58.018Z,24.92
2023-03-05T12:29:57.990Z,24.92
2023-03-05T12:30:58.026Z,24.91
2023-03-05T12:35:58.077Z,24.89
2023-03-05T12:36:58.003Z,24.88
2023-03-05T12:37:58.000Z,24.89
2023-03-05T12:38:58.030Z,24.88
2023-03-05T12:39:58.013Z,24.87
2023-03-05T12:40:58.011Z,24.87
2023-03-05T12:41:57.972Z,24.86
2023-03-05T12:42:57.950Z,24.86
2023-03-05T12:43:57.955Z,24.86
2023-03-05T12:44:57.965Z,24.85
2023-03-05T12:45:57.960Z,24.85
2023-03-05T12:46:58.025Z,24.85
2023-03-05T12:47:57.906Z,24.85
2023-03-05T12:48:57.925Z,24.85
2023-03-05T12:49:57.907Z,24.85
2023-03-05T12:50:57.884Z,24.85
2023-03-05T12:51:57.898Z,24.85
2023-03-05T12:52:57.871Z,24.84
2023-03-05T12:53:57.879Z,24.84
2023-03-05T12:54:57.885Z,24.83
2023-03-05T12:55:57.855Z,24.84
2023-03-05T12:56:57.856Z,24.83
2023-03-05T12:57:57.849Z,24.83
2023-03-05T12:58:57.865Z,24.84
2023-03-05T12:59:57.847Z,24.83
2023-03-05T13:00:57.897Z,24.83
2023-03-05T13:01:57.807Z,24.84
2023-03-05T13:05:57.851Z,24.83
2023-03-05T13:06:57.836Z,24.82
2023-03-05T13:07:57.843Z,24.82
2023-03-05T13:08:57.840Z,24.82
2023-03-05T13:09:57.874Z,24.82
2023-03-05T13:10:57.858Z,24.81
2023-03-05T13:11:57.852Z,24.81
2023-03-05T13:12:57.840Z,24.80
2023-03-05T13:13:57.873Z,24.82
2023-03-05T13:15:57.921Z,24.81
2023-03-05T13:16:57.849Z,24.80
2023-03-05T13:17:57.844Z,24.80
2023-03-05T13:18:57.850Z,24.81
2023-03-05T13:19:57.848Z,24.80
2023-03-05T13:37:58.367Z,24.72
2023-03-05T14:05:57.821Z,24.61
2023-03-05T14:07:57.853Z,24.61
2023-03-05T14:08:59.444Z,24.60
2023-03-05T14:10:57.843Z,24.60
2023-03-05T14:11:57.838Z,24.59
2023-03-05T14:12:57.866Z,24.59
2023-03-05T14:13:57.851Z,24.58
2023-03-05T14:14:58.734Z,24.58
2023-03-05T14:15:57.862Z,24.57
2023-03-05T14:16:57.921Z,24.56
2023-03-05T14:17:57.859Z,24.56
2023-03-05T14:18:57.841Z,24.56
2023-03-05T14:19:57.860Z,24.55
2023-03-05T14:20:59.497Z,24.54
2023-03-05T14:21:57.884Z,24.53
2023-03-05T14:22:57.909Z,24.53
2023-03-05T14:23:57.957Z,24.53
2023-03-05T14:24:57.941Z,24.52
2023-03-05T14:25:57.949Z,24.52
2023-03-05T14:26:57.957Z,24.51
2023-03-05T14:27:57.987Z,24.51
2023-03-05T14:28:58.012Z,24.50
2023-03-05T14:29:57.985Z,24.50
2023-03-05T14:30:58.087Z,24.49
2023-03-05T14:31:58.151Z,24.49
2023-03-05T14:32:58.037Z,24.48
2023-03-05T14:33:58.051Z,24.48
2023-03-05T14:34:58.069Z,24.47
2023-03-05T14:35:58.075Z,24.47
2023-03-05T14:36:58.073Z,24.45
2023-03-05T14:37:58.069Z,24.45
2023-03-05T14:38:58.076Z,24.44
2023-03-05T14:39:58.107Z,24.44
2023-03-05T14:40:58.070Z,24.43
2023-03-05T14:41:58.094Z,24.42
2023-03-05T14:42:58.129Z,24.42
2023-03-05T14:43:58.119Z,24.42
2023-03-05T14:44:58.157Z,24.41
2023-03-05T14:45:58.182Z,24.40
2023-03-05T14:46:58.134Z,24.40
2023-03-05T14:48:00.140Z,24.39
2023-03-05T14:48:58.190Z,24.38
2023-03-05T14:49:58.207Z,24.37
2023-03-05T14:50:58.240Z,24.37
2023-03-05T14:51:58.254Z,24.37
2023-03-05T14:52:58.241Z,24.37
2023-03-05T14:53:58.248Z,24.36
2023-03-05T14:54:58.271Z,24.35
2023-03-05T14:55:58.320Z,24.35
2023-03-05T14:56:58.322Z,24.34
2023-03-05T14:57:58.314Z,24.34
2023-03-05T14:58:58.400Z,24.33
2023-03-05T14:59:58.354Z,24.33
2023-03-05T15:00:58.354Z,24.32
2023-03-05T15:01:58.380Z,24.31
2023-03-05T15:02:58.427Z,24.31
2023-03-05T15:03:58.402Z,24.31
2023-03-05T15:04:58.401Z,24.30
2023-03-05T15:05:58.445Z,24.30
2023-03-05T15:06:58.406Z,24.29
2023-03-05T15:07:58.434Z,24.29
2023-03-05T15:08:58.443Z,24.27
2023-03-05T15:09:58.461Z,24.27
2023-03-05T15:10:58.494Z,24.26
2023-03-05T15:11:58.482Z,24.26
2023-03-05T15:12:58.495Z,24.25
2023-03-05T15:13:58.525Z,24.25
2023-03-05T15:14:58.562Z,24.25
2023-03-05T15:15:58.563Z,24.24
2023-03-05T15:16:58.560Z,24.23
2023-03-05T15:17:58.596Z,24.22
2023-03-05T15:18:58.629Z,24.22
2023-03-05T15:19:58.615Z,24.21
2023-03-05T15:20:58.684Z,24.21
2023-03-05T15:21:58.689Z,24.21
2023-03-05T15:22:58.717Z,24.20
2023-03-05T15:23:58.759Z,24.19
2023-03-05T15:24:58.742Z,24.19
2023-03-05T15:25:58.817Z,24.19
2023-03-05T15:26:58.810Z,24.18
2023-03-05T15:27:58.840Z,24.17
2023-03-05T15:28:58.882Z,24.17
2023-03-05T15:29:58.897Z,24.17
2023-03-05T15:31:00.335Z,24.16
2023-03-05T15:31:58.994Z,24.16
2023-03-05T15:32:59.072Z,24.16
2023-03-05T15:33:59.013Z,24.14
2023-03-05T15:34:59.037Z,24.14
2023-03-05T15:35:59.182Z,24.14
2023-03-05T15:36:59.087Z,24.12
2023-03-05T15:37:59.102Z,24.12
2023-03-05T15:38:59.161Z,24.13
2023-03-05T15:39:59.152Z,24.12
2023-03-05T15:41:01.665Z,24.11
2023-03-05T15:41:59.152Z,24.10
2023-03-05T15:42:59.198Z,24.10
2023-03-05T15:43:59.142Z,24.10
2023-03-05T15:44:59.114Z,24.10
2023-03-05T15:45:59.122Z,24.09
2023-03-05T15:46:59.073Z,24.09
2023-03-05T15:47:59.068Z,24.09
2023-03-05T15:48:59.071Z,24.08
2023-03-05T15:49:59.009Z,24.07
2023-03-05T15:50:59.006Z,24.07
2023-03-05T15:51:59.000Z,24.06
2023-03-05T15:52:58.990Z,24.06
2023-03-05T15:53:59.014Z,24.05
2023-03-05T15:54:58.972Z,24.04
2023-03-05T15:55:58.956Z,24.04
2023-03-05T15:56:58.913Z,24.03
2023-03-05T15:57:58.932Z,24.03
2023-03-05T15:58:58.891Z,24.02
2023-03-05T15:59:58.908Z,24.02
2023-03-05T16:00:58.888Z,24.01
2023-03-05T16:01:58.905Z,24.01
2023-03-05T16:03:58.857Z,24.00
2023-03-05T16:14:58.707Z,23.96
2023-03-05T16:15:58.719Z,23.96
2023-03-05T16:16:58.687Z,23.95
2023-03-05T16:17:58.690Z,23.95
2023-03-05T16:18:58.664Z,23.94
2023-03-05T16:19:58.669Z,23.93
2023-03-05T16:20:58.624Z,23.93
2023-03-05T16:21:58.643Z,23.92
2023-03-05T16:22:58.633Z,23.92
2023-03-05T16:23:58.594Z,23.92
2023-03-05T16:24:58.583Z,23.91
2023-03-05T16:25:59.659Z,23.91
2023-03-05T16:26:58.570Z,23.91
2023-03-05T16:27:58.554Z,23.89
2023-03-05T16:28:58.540Z,23.89
2023-03-05T16:29:58.493Z,23.89
2023-03-05T16:30:58.472Z,23.88
2023-03-05T16:31:58.614Z,23.88
2023-03-05T16:32:58.489Z,23.88
2023-03-05T16:33:58.457Z,23.88
2023-03-05T16:34:58.472Z,23.87
2023-03-05T16:35:58.616Z,23.87
2023-03-05T16:36:58.546Z,23.87
2023-03-05T16:37:58.622Z,23.85
2023-03-05T16:38:58.642Z,23.86
2023-03-05T16:39:58.707Z,23.85
2023-03-05T16:41:07.866Z,23.85
2023-03-05T16:41:59.729Z,23.83
2023-03-05T16:42:58.680Z,23.84
2023-03-05T16:43:58.695Z,23.83
2023-03-05T16:44:58.671Z,23.83
2023-03-05T16:45:58.685Z,23.82
2023-03-05T16:46:58.742Z,23.83
2023-03-05T16:47:58.633Z,23.82
2023-03-05T16:48:58.622Z,23.82
2023-03-05T16:49:58.602Z,23.81
2023-03-05T16:50:58.621Z,23.81
2023-03-05T16:52:01.320Z,23.81
2023-03-05T16:52:59.580Z,23.81
2023-03-05T16:53:58.535Z,23.81
2023-03-05T16:54:58.543Z,23.81
2023-03-05T16:55:58.500Z,23.80
2023-03-05T16:57:58.503Z,23.80
2023-03-05T16:58:58.462Z,23.80
2023-03-05T16:59:58.492Z,23.80
2023-03-05T17:00:58.529Z,23.79
2023-03-05T17:01:58.446Z,23.80
2023-03-05T17:02:58.452Z,23.79
2023-03-05T17:03:58.474Z,23.79
2023-03-05T17:04:58.452Z,23.79
2023-03-05T17:05:58.462Z,23.79
2023-03-05T17:06:58.509Z,23.78
2023-03-05T17:07:58.553Z,23.79
2023-03-05T17:08:58.606Z,23.79
2023-03-05T17:09:58.609Z,23.78
2023-03-05T17:10:58.678Z,23.78
2023-03-05T17:11:58.670Z,23.79
2023-03-05T17:12:58.714Z,23.79
2023-03-05T17:13:58.736Z,23.78
2023-03-05T17:14:58.824Z,23.78
2023-03-05T17:15:58.837Z,23.78
2023-03-05T17:16:58.825Z,23.78
2023-03-05T17:17:58.854Z,23.78
2023-03-05T17:18:58.894Z,23.78
2023-03-05T17:19:58.907Z,23.78
2023-03-05T17:20:58.898Z,23.78
2023-03-05T17:21:58.961Z,23.78
2023-03-05T17:22:58.997Z,23.78
2023-03-05T17:23:59.003Z,23.78
2023-03-05T17:24:59.051Z,23.77
2023-03-05T17:25:59.067Z,23.77
2023-03-05T17:26:59.123Z,23.78
2023-03-05T17:27:59.140Z,23.77
2023-03-05T17:28:59.181Z,23.77
2023-03-05T17:29:59.215Z,23.77
2023-03-05T17:30:59.282Z,23.77
2023-03-05T17:31:59.378Z,23.76
2023-03-05T17:32:59.401Z,23.77
2023-03-05T17:33:59.382Z,23.77
2023-03-05T17:34:59.377Z,23.77
2023-03-05T17:35:59.434Z,23.76
2023-03-05T17:36:59.403Z,23.76
2023-03-05T17:37:59.424Z,23.77
2023-03-05T17:38:59.462Z,23.77
2023-03-05T17:39:59.519Z,23.77
2023-03-05T17:41:00.485Z,23.77
2023-03-05T17:41:59.538Z,23.76
2023-03-05T17:42:59.591Z,23.76
2023-03-05T17:43:59.647Z,23.77
2023-03-05T17:44:59.667Z,23.77
2023-03-05T17:45:59.792Z,23.76
2023-03-05T17:46:59.682Z,23.77
2023-03-05T17:47:59.698Z,23.77
2023-03-05T17:48:59.738Z,23.76
2023-03-05T17:50:00.373Z,23.76
2023-03-05T17:51:00.173Z,23.76
2023-03-05T17:51:59.825Z,23.76
2023-03-05T17:52:59.890Z,23.76
2023-03-05T17:53:59.932Z,23.76
2023-03-05T17:54:59.973Z,23.76
2023-03-05T17:56:00.007Z,23.76
2023-03-05T17:57:00.009Z,23.76
2023-03-05T17:58:00.049Z,23.76
2023-03-05T17:59:00.049Z,23.76
2023-03-05T18:00:00.171Z,23.76
2023-03-05T18:01:00.164Z,23.76
2023-03-05T18:02:00.135Z,23.76
2023-03-05T18:03:00.163Z,23.75
2023-03-05T18:04:00.245Z,23.76
2023-03-05T18:05:00.567Z,23.75
2023-03-05T18:06:00.206Z,23.75
2023-03-05T18:07:00.241Z,23.75
2023-03-05T18:08:00.284Z,23.76
2023-03-05T18:09:00.312Z,23.76
2023-03-05T18:10:00.327Z,23.76
2023-03-05T18:11:00.389Z,23.75
2023-03-05T18:12:00.436Z,23.76
2023-03-05T18:13:00.460Z,23.76
2023-03-05T18:14:00.503Z,23.76
2023-03-05T18:15:00.519Z,23.75
2023-03-05T18:16:00.544Z,23.76
2023-03-05T18:17:00.583Z,23.76
2023-03-05T18:18:00.600Z,23.76
2023-03-05T18:19:00.578Z,23.76
2023-03-05T18:20:03.548Z,23.76
2023-03-05T18:21:00.542Z,23.76
2023-03-05T18:22:00.561Z,23.76
2023-03-05T18:23:00.548Z,23.75
2023-03-05T18:24:00.492Z,23.76
2023-03-05T18:25:00.512Z,23.76
2023-03-05T18:26:00.477Z,23.76
2023-03-05T18:27:00.459Z,23.76
2023-03-05T18:28:00.445Z,23.75
2023-03-05T18:29:00.439Z,23.75
2023-03-05T18:30:00.373Z,23.75
2023-03-05T18:31:00.440Z,23.76
2023-03-05T18:32:00.407Z,23.75
2023-03-05T18:33:00.335Z,23.76
2023-03-05T18:34:00.326Z,23.74
2023-03-05T18:35:00.339Z,23.75
2023-03-05T18:36:00.309Z,23.75
2023-03-05T18:37:00.282Z,23.75
2023-03-05T18:38:00.217Z,23.74
2023-03-05T18:39:00.226Z,23.75