createdAt,value
2022-09-28T06:21:25.991Z,2.00
2022-09-28T06:22:30.474Z,2.00
2022-09-28T06:23:34.384Z,2.00
2022-09-28T06:24:38.923Z,1.00
2022-09-28T06:25:46.766Z,1.50
2022-09-28T06:26:50.690Z,1.50
2022-09-28T06:28:00.336Z,0.50
2022-09-28T06:29:17.255Z,0.50
2022-09-28T06:30:18.460Z,1.00
2022-09-28T06:31:35.038Z,1.50
2022-09-28T06:32:41.513Z,1.00
2022-09-28T06:35:07.744Z,1.00
2022-09-28T06:36:12.044Z,0.75
2022-09-28T06:37:19.125Z,1.00
2022-09-28T06:41:06.556Z,2.00
2022-09-28T06:42:15.004Z,1.00
2022-09-28T06:43:20.483Z,1.00
2022-09-28T06:44:32.934Z,1.00
2022-09-28T06:45:40.415Z,1.00
2022-09-28T06:46:43.649Z,1.00
2022-09-28T06:47:50.210Z,1.50
2022-09-28T06:48:53.504Z,1.25
2022-09-28T06:49:56.978Z,1.00
2022-09-28T06:51:02.519Z,1.50
2022-09-28T06:52:11.546Z,1.00
2022-09-28T06:53:14.923Z,1.00
2022-09-28T06:54:20.339Z,1.00
2022-09-28T06:58:04.852Z,1.00
2022-09-28T06:59:08.218Z,1.50
2022-09-28T07:00:18.925Z,1.00
2022-09-28T07:01:23.814Z,1.00
2022-09-28T07:02:28.148Z,1.00
2022-09-28T07:03:36.950Z,1.00
2022-09-28T07:04:40.506Z,0.25
2022-09-28T07:05:44.945Z,1.25
2022-09-28T07:06:51.173Z,1.00
2022-09-28T07:07:57.762Z,1.50
2022-09-28T07:09:18.712Z,1.00
2022-09-28T07:10:09.893Z,1.00
2022-09-28T07:11:13.427Z,1.00
2022-09-28T07:12:16.913Z,1.00
2022-09-28T07:13:47.886Z,1.00
2022-09-28T07:14:47.000Z,1.25
2022-09-28T07:15:40.690Z,1.25
2022-09-28T07:17:11.762Z,1.00
2022-09-28T07:18:02.427Z,1.00
2022-09-28T07:20:30.223Z,0.50
2022-09-28T07:21:34.199Z,1.50
2022-09-28T07:22:43.681Z,1.00
2022-09-28T07:23:53.197Z,1.00
2022-09-28T07:24:50.509Z,1.50
2022-09-28T07:25:54.697Z,1.00
2022-09-28T07:28:26.944Z,0.50
2022-09-28T07:29:30.254Z,1.50
2022-09-28T07:30:34.179Z,1.50
2022-09-28T07:31:37.447Z,1.00
2022-09-28T07:34:01.813Z,1.00
2022-09-28T07:35:07.815Z,1.00
2022-09-28T07:36:15.793Z,1.00
2022-09-28T07:37:36.565Z,1.00
2022-09-28T07:38:40.347Z,1.50
2022-09-28T07:39:44.560Z,1.00
2022-09-28T07:40:54.161Z,1.00
2022-09-28T07:42:02.582Z,1.00
2022-09-28T07:43:01.818Z,1.00
2022-09-28T07:44:05.270Z,1.00
2022-09-28T07:45:08.565Z,1.00
2022-09-28T07:46:13.287Z,1.20
2022-09-28T07:47:19.929Z,1.00
2022-09-28T07:49:44.551Z,1.50
2022-09-28T07:50:59.184Z,2.25
2022-09-28T07:52:02.461Z,2.00
2022-09-28T07:53:07.368Z,2.00
2022-09-28T07:54:10.357Z,1.50
2022-09-28T07:55:13.438Z,1.00
2022-09-28T07:56:20.925Z,1.50
2022-09-28T07:57:24.524Z,2.00
2022-09-28T07:58:31.173Z,1.25
2022-09-28T07:59:39.084Z,1.25
2022-09-28T08:00:46.045Z,1.00
2022-09-28T08:01:49.642Z,1.00
2022-09-28T08:02:54.795Z,1.00
2022-09-28T08:04:04.142Z,1.50
2022-09-28T08:05:20.548Z,1.50
2022-09-28T08:06:24.199Z,1.00
2022-09-28T08:07:30.934Z,1.50
2022-09-28T08:08:35.259Z,1.00
2022-09-28T08:09:39.347Z,1.00
2022-09-28T08:10:46.566Z,1.50
2022-09-28T08:11:47.458Z,1.00
2022-09-28T08:12:50.944Z,1.00
2022-09-28T08:13:54.117Z,1.50
2022-09-28T08:14:57.819Z,1.25
2022-09-28T08:16:04.245Z,1.50
2022-09-28T08:17:09.318Z,1.00
2022-09-28T08:18:15.796Z,1.00
2022-09-28T08:19:19.985Z,1.00
2022-09-28T08:20:23.440Z,1.00
2022-09-28T08:21:28.691Z,1.00
2022-09-28T08:22:32.253Z,2.00
2022-09-28T08:23:38.436Z,2.00
2022-09-28T08:24:41.913Z,1.50
2022-09-28T08:25:45.111Z,2.00
2022-09-28T08:26:48.497Z,2.50
2022-09-28T08:27:52.184Z,3.00
2022-09-28T08:30:16.049Z,3.00
2022-09-28T08:31:21.845Z,3.00
2022-09-28T08:32:24.881Z,2.50
2022-09-28T08:33:28.386Z,2.00
2022-09-28T08:34:31.649Z,2.00
2022-09-28T08:35:35.335Z,2.00
2022-09-28T08:36:39.043Z,1.50
2022-09-28T08:37:44.921Z,1.00
2022-09-28T08:40:20.977Z,1.50
2022-09-28T08:42:45.022Z,2.00
2022-09-28T08:43:48.914Z,1.50
2022-09-28T08:44:52.707Z,1.00
2022-09-28T08:45:56.123Z,1.00
2022-09-28T08:47:04.881Z,1.00
2022-09-28T08:48:08.514Z,1.00
2022-09-28T08:49:24.998Z,2.00
2022-09-28T08:50:16.829Z,1.50
2022-09-28T08:51:20.413Z,1.00
2022-09-28T08:52:23.903Z,1.75
2022-09-28T08:53:27.280Z,2.00
2022-09-28T08:54:30.873Z,2.00
2022-09-28T08:55:39.078Z,2.00
2022-09-28T08:56:42.488Z,2.00
2022-09-28T08:57:45.851Z,2.00
2022-09-28T08:58:49.068Z,2.00
2022-09-28T09:01:15.751Z,2.00
2022-09-28T09:02:20.307Z,2.00
2022-09-28T09:03:28.610Z,1.00
2022-09-28T09:04:32.190Z,1.75
2022-09-28T09:05:35.770Z,2.00
2022-09-28T09:06:39.145Z,1.50
2022-09-28T09:07:42.564Z,1.50
2022-09-28T09:08:48.186Z,2.00
2022-09-28T09:09:51.457Z,2.00
2022-09-28T09:10:55.172Z,1.50
2022-09-28T09:12:00.177Z,1.25
2022-09-28T09:13:03.685Z,1.50
2022-09-28T09:14:08.131Z,1.50
2022-09-28T09:15:23.781Z,2.00
2022-09-28T09:16:28.309Z,1.50
2022-09-28T09:17:31.670Z,1.50
2022-09-28T09:18:36.080Z,1.50
2022-09-28T09:19:44.247Z,1.50
2022-09-28T09:20:49.201Z,1.00
2022-09-28T09:21:51.860Z,1.25
2022-09-28T09:22:55.596Z,1.50
2022-09-28T09:23:59.582Z,1.00
2022-09-28T09:25:03.461Z,2.00
2022-09-28T09:26:06.529Z,4.00
2022-09-28T09:27:09.652Z,6.00
2022-09-28T09:28:13.530Z,7.50
2022-09-28T09:29:17.511Z,5.00
2022-09-28T09:30:21.077Z,3.00
2022-09-28T09:31:25.048Z,2.00
2022-09-28T09:32:28.497Z,2.50
2022-09-28T09:33:32.090Z,2.25
2022-09-28T09:34:35.488Z,2.00
2022-09-28T09:35:39.469Z,2.00
2022-09-28T09:36:42.781Z,2.00
2022-09-28T09:37:46.147Z,2.50
2022-09-28T09:38:49.329Z,2.50
2022-09-28T09:39:52.507Z,3.00
2022-09-28T09:40:58.623Z,3.00
2022-09-28T09:42:01.742Z,2.50
2022-09-28T09:43:05.531Z,2.00
2022-09-28T09:44:09.360Z,2.50
2022-09-28T09:45:12.309Z,2.50
2022-09-28T09:46:15.630Z,2.50
2022-09-28T09:47:19.184Z,3.00
2022-09-28T09:48:22.371Z,2.50
2022-09-28T09:49:26.482Z,2.75
2022-09-28T09:50:32.426Z,2.00
2022-09-28T09:51:35.900Z,2.00
2022-09-28T09:52:41.104Z,2.50
2022-09-28T09:53:43.604Z,2.50
2022-09-28T09:54:46.876Z,2.50
2022-09-28T09:55:50.576Z,2.50
2022-09-28T09:56:54.370Z,2.50
2022-09-28T09:57:57.762Z,3.00
2022-09-28T09:59:00.742Z,3.50
2022-09-28T10:00:04.329Z,4.00
2022-09-28T10:01:07.917Z,3.50
2022-09-28T10:02:11.986Z,2.50
2022-09-28T10:03:15.422Z,2.50
2022-09-28T10:04:19.005Z,2.50
2022-09-28T10:05:22.191Z,2.00
2022-09-28T10:06:25.262Z,3.00
2022-09-28T10:07:28.545Z,3.00
2022-09-28T10:08:31.824Z,2.50
2022-09-28T10:09:35.314Z,2.50
2022-09-28T10:10:38.702Z,3.00
2022-09-28T10:11:42.191Z,3.00
2022-09-28T10:12:45.714Z,3.50
2022-09-28T10:13:49.422Z,3.00
2022-09-28T10:14:52.804Z,2.00
2022-09-28T10:15:56.352Z,2.50
2022-09-28T10:16:59.681Z,2.50
2022-09-28T10:18:10.092Z,2.25
2022-09-28T10:19:13.991Z,2.00
2022-09-28T10:20:19.842Z,2.50
2022-09-28T10:21:24.035Z,2.50
2022-09-28T10:22:29.169Z,2.00
2022-09-28T10:23:33.267Z,2.00
2022-09-28T10:24:39.935Z,1.75
2022-09-28T10:25:43.126Z,2.50
2022-09-28T10:26:46.944Z,2.50
2022-09-28T10:27:50.192Z,2.00
2022-09-28T10:28:53.696Z,2.00
2022-09-28T10:29:57.080Z,2.00
2022-09-28T10:31:01.069Z,1.50
2022-09-28T10:32:04.366Z,1.00
2022-09-28T10:33:10.327Z,1.00
2022-09-28T10:34:14.263Z,1.50
2022-09-28T10:35:17.696Z,1.50
2022-09-28T10:36:27.849Z,2.00
2022-09-28T10:37:31.491Z,1.50
2022-09-28T10:38:34.847Z,1.50
2022-09-28T10:39:37.904Z,1.75
2022-09-28T10:40:41.784Z,1.00
2022-09-28T10:41:45.304Z,1.00
2022-09-28T10:42:48.566Z,1.00
2022-09-28T10:43:54.965Z,0.50
2022-09-28T10:44:56.776Z,1.00
2022-09-28T10:46:00.066Z,1.00
2022-09-28T10:47:03.672Z,0.25
2022-09-28T10:48:07.249Z,0.00
2022-09-28T10:49:10.843Z,1.00
2022-09-28T10:50:14.172Z,1.00
2022-09-28T10:51:17.509Z,1.00
2022-09-28T10:52:20.784Z,0.25
2022-09-28T10:53:24.071Z,0.00
2022-09-28T10:54:27.349Z,0.50
2022-09-28T10:55:30.755Z,0.40
2022-09-28T10:56:34.241Z,0.50
2022-09-28T10:57:37.511Z,0.50
2022-09-28T10:58:40.905Z,0.25
2022-09-28T10:59:44.182Z,0.50
2022-09-28T11:00:47.265Z,1.00
2022-09-28T11:01:50.722Z,0.50
2022-09-28T11:02:54.900Z,0.50
2022-09-28T11:03:58.565Z,1.00
2022-09-28T11:05:02.065Z,0.50
2022-09-28T11:06:05.337Z,0.50
2022-09-28T11:07:08.532Z,0.50
2022-09-28T11:08:11.906Z,0.00
2022-09-28T11:09:15.225Z,0.50
2022-09-28T11:10:18.564Z,1.00
2022-09-28T11:11:22.094Z,1.00
2022-09-28T11:12:25.750Z,1.00
2022-09-28T11:13:30.052Z,1.00
2022-09-28T11:14:35.328Z,1.00
2022-09-28T11:15:37.930Z,1.00
2022-09-28T11:16:41.284Z,1.00
2022-09-28T11:17:44.942Z,1.00
2022-09-28T11:18:48.420Z,0.50
2022-09-28T11:19:51.727Z,0.25
2022-09-28T11:20:55.949Z,0.50
2022-09-28T11:21:59.608Z,0.50
2022-09-28T11:23:03.659Z,0.50
2022-09-28T11:24:07.051Z,1.00
2022-09-28T11:25:10.935Z,0.25
2022-09-28T11:26:18.184Z,0.50
2022-09-28T11:27:18.837Z,1.00
2022-09-28T11:28:22.385Z,0.50
2022-09-28T11:29:28.231Z,1.00
2022-09-28T11:30:31.717Z,0.00
2022-09-28T11:31:35.615Z,0.50
2022-09-28T11:32:38.943Z,0.25
2022-09-28T11:33:42.620Z,0.50
2022-09-28T11:34:58.768Z,1.00
2022-09-28T11:35:51.315Z,1.00
2022-09-28T11:36:58.351Z,1.00
2022-09-28T11:37:59.311Z,0.25
2022-09-28T11:39:02.593Z,0.00
2022-09-28T11:40:06.169Z,0.00
2022-09-28T11:41:09.706Z,0.00
2022-09-28T11:42:16.209Z,0.00
2022-09-28T11:43:17.797Z,0.50
2022-09-28T11:44:21.490Z,1.00
2022-09-28T11:45:24.991Z,0.50
2022-09-28T11:46:28.287Z,0.25
2022-09-28T11:47:31.876Z,0.25
2022-09-28T11:48:35.490Z,0.50
2022-09-28T11:49:39.033Z,1.00
2022-09-28T11:50:42.526Z,0.00
2022-09-28T11:51:45.906Z,0.00
2022-09-28T11:52:49.498Z,0.00
2022-09-28T11:53:53.005Z,0.00
2022-09-28T11:54:56.302Z,0.00
2022-09-28T11:55:59.570Z,0.50
2022-09-28T11:57:03.059Z,0.50
2022-09-28T11:58:06.339Z,0.50
2022-09-28T11:59:09.927Z,0.00
2022-09-28T12:00:13.826Z,0.50
2022-09-28T12:01:19.043Z,0.50
2022-09-28T12:02:22.101Z,1.00
2022-09-28T12:03:25.730Z,1.00
2022-09-28T12:04:29.310Z,1.50
2022-09-28T12:05:33.723Z,1.50
2022-09-28T12:06:37.643Z,1.00
2022-09-28T12:07:41.111Z,0.75
2022-09-28T12:08:44.602Z,0.75
2022-09-28T12:09:48.699Z,1.00
2022-09-28T12:10:52.000Z,1.00
2022-09-28T12:11:55.278Z,1.00
2022-09-28T12:12:58.654Z,0.75
2022-09-28T12:14:02.668Z,1.00
2022-09-28T12:15:08.180Z,0.50
2022-09-28T12:16:38.382Z,0.50
2022-09-28T12:17:19.339Z,1.00
2022-09-28T12:18:19.992Z,0.25
2022-09-28T12:19:23.372Z,0.00
2022-09-28T12:20:26.774Z,0.00
2022-09-28T12:21:30.268Z,0.50
2022-09-28T12:22:33.560Z,0.50
2022-09-28T12:23:36.844Z,0.50
2022-09-28T12:24:40.127Z,0.50
2022-09-28T12:25:43.730Z,1.00
2022-09-28T12:26:46.713Z,0.25
2022-09-28T12:27:51.811Z,0.00
2022-09-28T12:28:54.811Z,0.50
2022-09-28T12:29:57.973Z,0.50
2022-09-28T12:31:01.374Z,0.25
2022-09-28T12:32:04.941Z,0.00
2022-09-28T12:33:08.545Z,0.00
2022-09-28T12:34:12.031Z,0.00
2022-09-28T12:35:15.740Z,0.00
2022-09-28T12:36:19.215Z,0.00
2022-09-28T12:37:23.124Z,0.75
2022-09-28T12:38:27.213Z,1.00
2022-09-28T12:39:46.943Z,0.50
2022-09-28T12:40:34.969Z,0.50
2022-09-28T12:41:38.494Z,0.00
2022-09-28T12:42:41.881Z,0.50
2022-09-28T12:43:44.963Z,1.00
2022-09-28T12:44:48.349Z,1.00
2022-09-28T12:46:10.375Z,1.00
2022-09-28T12:46:56.248Z,0.50
2022-09-28T12:47:59.425Z,0.00
2022-09-28T12:49:51.617Z,0.00
2022-09-28T12:50:37.577Z,0.50
2022-09-28T12:51:11.345Z,2.00
2022-09-28T12:52:14.612Z,1.00
2022-09-28T12:53:17.811Z,0.00
2022-09-28T12:54:21.282Z,0.00
2022-09-28T12:55:24.881Z,0.00
2022-09-28T12:56:28.605Z,0.00
2022-09-28T12:57:32.166Z,0.50
2022-09-28T12:58:35.451Z,0.25
2022-09-28T12:59:38.944Z,0.50
2022-09-28T13:00:42.539Z,0.50
2022-09-28T13:01:45.785Z,0.00
2022-09-28T13:02:49.513Z,0.00
2022-09-28T13:03:52.784Z,0.00
2022-09-28T13:04:56.083Z,0.50
2022-09-28T13:05:59.533Z,0.75
2022-09-28T13:07:02.762Z,1.00
2022-09-28T13:08:06.649Z,1.00
2022-09-28T13:09:09.826Z,1.00
2022-09-28T13:10:13.016Z,1.00
2022-09-28T13:11:16.290Z,1.00
2022-09-28T13:12:19.894Z,0.25
2022-09-28T13:13:23.177Z,0.50
2022-09-28T13:14:26.969Z,0.50
2022-09-28T13:15:30.300Z,0.25
2022-09-28T13:16:33.733Z,0.50
2022-09-28T13:17:37.130Z,1.00
2022-09-28T13:18:41.314Z,0.50
2022-09-28T13:19:44.899Z,0.25
2022-09-28T13:20:48.394Z,0.00
2022-09-28T13:21:52.390Z,0.50
2022-09-28T13:22:55.888Z,1.00
2022-09-28T13:24:09.040Z,0.50
2022-09-28T13:25:04.692Z,0.00
2022-09-28T13:26:08.505Z,0.00
2022-09-28T13:27:11.789Z,0.50
2022-09-28T13:28:16.110Z,0.00
2022-09-28T13:29:20.306Z,0.00
2022-09-28T13:30:24.351Z,0.00
2022-09-28T13:31:29.311Z,0.00
2022-09-28T13:32:32.089Z,0.00
2022-09-28T13:33:35.602Z,0.00
2022-09-28T13:34:39.480Z,0.00
2022-09-28T13:35:42.860Z,0.00
2022-09-28T13:36:48.288Z,0.00
2022-09-28T13:37:51.992Z,0.00
2022-09-28T13:38:55.688Z,0.00
2022-09-28T13:39:59.890Z,0.00
2022-09-28T13:41:03.804Z,0.50
2022-09-28T13:42:07.710Z,1.00
2022-09-28T13:43:11.396Z,0.50
2022-09-28T13:44:15.088Z,0.00
2022-09-28T13:45:19.299Z,0.50
2022-09-28T13:46:23.466Z,1.00
2022-09-28T13:47:27.392Z,0.25
2022-09-28T13:48:31.088Z,0.00
2022-09-28T13:49:34.675Z,0.50
2022-09-28T13:50:39.411Z,0.25
2022-09-28T13:51:43.402Z,0.00
2022-09-28T13:52:47.191Z,0.00
2022-09-28T13:53:51.295Z,0.00
2022-09-28T13:54:55.922Z,0.00
2022-09-28T13:55:59.804Z,0.00
2022-09-28T13:57:04.033Z,0.50
2022-09-28T13:58:07.225Z,1.00
2022-09-28T13:59:11.535Z,0.25
2022-09-28T14:00:16.130Z,0.00
2022-09-28T14:01:20.499Z,0.50
2022-09-28T14:02:24.445Z,0.00
2022-09-28T14:03:28.246Z,0.00
2022-09-28T14:04:32.135Z,0.50
2022-09-28T14:05:36.432Z,0.50
2022-09-28T14:06:42.812Z,0.00
2022-09-28T14:07:45.556Z,0.50
2022-09-28T14:08:49.255Z,0.50
2022-09-28T14:09:53.665Z,0.00
2022-09-28T14:10:57.157Z,0.00
2022-09-28T14:12:01.253Z,0.00
2022-09-28T14:13:08.024Z,0.50
2022-09-28T14:14:11.100Z,1.00
2022-09-28T14:15:15.209Z,0.50
2022-09-28T14:16:19.011Z,0.00
2022-09-28T14:17:22.800Z,0.50
2022-09-28T14:18:26.693Z,0.50
2022-09-28T14:19:30.904Z,0.00
2022-09-28T14:20:35.013Z,0.00
2022-09-28T14:21:39.320Z,0.00
2022-09-28T14:22:43.011Z,0.00
2022-09-28T14:23:46.656Z,0.00
2022-09-28T14:24:50.493Z,0.00
2022-09-28T14:25:54.307Z,0.00
2022-09-28T14:26:57.889Z,0.00
2022-09-28T14:28:01.897Z,0.00
2022-09-28T14:29:09.291Z,0.00
2022-09-28T14:30:10.082Z,0.00
2022-09-28T14:31:13.614Z,0.00
2022-09-28T14:32:17.079Z,0.00
2022-09-28T14:33:21.090Z,0.00
2022-09-28T14:34:25.070Z,0.00
2022-09-28T14:35:28.867Z,0.00
2022-09-28T14:36:32.392Z,0.00
2022-09-28T14:37:36.158Z,0.00
2022-09-28T14:38:40.362Z,0.00
2022-09-28T14:39:44.065Z,0.50
2022-09-28T14:40:49.905Z,1.00
2022-09-28T14:41:53.189Z,0.25
2022-09-28T14:42:57.059Z,0.00
2022-09-28T14:44:00.771Z,0.50
2022-09-28T14:45:07.591Z,0.25
2022-09-28T14:46:11.266Z,0.50
2022-09-28T14:47:14.525Z,0.25
2022-09-28T14:48:18.032Z,0.00
2022-09-28T14:49:22.315Z,0.50
2022-09-28T14:50:25.702Z,0.50
2022-09-28T14:51:29.801Z,0.00
2022-09-28T14:52:34.213Z,0.00
2022-09-28T14:53:38.234Z,0.00
2022-09-28T14:54:42.730Z,0.00
2022-09-28T14:55:46.625Z,0.00
2022-09-28T14:56:50.421Z,0.00
2022-09-28T14:57:54.121Z,0.00
2022-09-28T14:58:58.030Z,0.00
2022-09-28T15:00:01.710Z,0.00
2022-09-28T15:01:05.505Z,0.00
2022-09-28T15:02:09.201Z,0.00
2022-09-28T15:03:12.893Z,0.00
2022-09-28T15:04:16.888Z,0.00
2022-09-28T15:05:20.951Z,0.00
2022-09-28T15:06:24.412Z,0.00
2022-09-28T15:07:28.182Z,0.00
2022-09-28T15:08:32.192Z,0.00
2022-09-28T15:09:36.087Z,0.00
2022-09-28T15:10:39.771Z,0.00
2022-09-28T15:11:43.673Z,0.00
2022-09-28T15:12:47.579Z,0.00
2022-09-28T15:13:51.689Z,0.00
2022-09-28T15:14:55.476Z,0.00
2022-09-28T15:15:58.898Z,0.00
2022-09-28T15:17:02.453Z,0.00
2022-09-28T15:18:05.730Z,0.00
2022-09-28T15:19:09.227Z,0.00
2022-09-28T15:20:13.028Z,0.00
2022-09-28T15:21:16.502Z,0.00
2022-09-28T15:22:19.794Z,0.00
2022-09-28T15:23:23.281Z,0.00
2022-09-28T15:24:26.767Z,0.00
2022-09-28T15:25:30.172Z,0.00
2022-09-28T15:26:34.730Z,0.00
2022-09-28T15:27:38.974Z,0.00
2022-09-28T15:28:42.567Z,0.00
2022-09-28T15:29:46.472Z,0.00
2022-09-28T15:30:49.805Z,0.00
2022-09-28T15:31:54.681Z,0.00
2022-09-28T15:32:57.864Z,0.00
2022-09-28T15:34:01.856Z,0.00
2022-09-28T15:35:05.364Z,0.00
2022-09-28T15:36:08.941Z,0.00
2022-09-28T15:37:12.844Z,0.00
2022-09-28T15:38:16.340Z,0.00
2022-09-28T15:39:20.295Z,0.00
2022-09-28T15:40:23.424Z,0.00
2022-09-28T15:41:27.005Z,0.00
2022-09-28T15:42:30.896Z,0.00
2022-09-28T15:43:34.493Z,0.00
2022-09-28T15:44:37.676Z,0.00
2022-09-28T15:45:41.074Z,0.00
2022-09-28T15:46:44.852Z,0.00
2022-09-28T15:47:48.338Z,0.25
2022-09-28T15:48:51.851Z,0.50
2022-09-28T15:49:55.523Z,0.00
2022-09-28T15:50:59.143Z,0.00
2022-09-28T15:52:03.029Z,0.00
2022-09-28T15:53:06.424Z,0.00
2022-09-28T15:54:09.789Z,0.00
2022-09-28T15:55:13.083Z,0.00
2022-09-28T15:56:16.460Z,0.00
2022-09-28T15:57:19.660Z,0.00
2022-09-28T15:58:22.928Z,0.00
2022-09-28T15:59:26.417Z,0.00
2022-09-28T16:00:29.708Z,0.00
2022-09-28T16:01:33.112Z,0.00
2022-09-28T16:02:36.604Z,0.00
2022-09-28T16:03:40.168Z,0.00
2022-09-28T16:04:43.348Z,0.00
2022-09-28T16:05:46.635Z,0.00
2022-09-28T16:06:49.923Z,0.00
2022-09-28T16:07:56.026Z,0.00
2022-09-28T16:08:58.227Z,0.00
2022-09-28T16:10:01.786Z,0.00
2022-09-28T16:11:05.420Z,0.00
2022-09-28T16:12:09.611Z,0.00
2022-09-28T16:13:17.119Z,0.00
2022-09-28T16:14:20.588Z,0.00
2022-09-28T16:15:24.085Z,0.00
2022-09-28T16:16:27.561Z,0.00
2022-09-28T16:17:31.662Z,0.00
2022-09-28T16:18:35.355Z,0.00
2022-09-28T16:19:38.844Z,0.00
2022-09-28T16:20:42.755Z,0.00
2022-09-28T16:21:46.045Z,0.00
2022-09-28T16:22:49.740Z,0.00
2022-09-28T16:23:53.320Z,0.00
2022-09-28T16:24:58.035Z,0.00
2022-09-28T16:26:02.040Z,0.00
2022-09-28T16:27:05.542Z,0.00
2022-09-28T16:28:09.331Z,0.00
2022-09-28T16:29:13.712Z,0.00
2022-09-28T16:30:17.638Z,0.50
2022-09-28T16:31:22.936Z,0.25
2022-09-28T16:32:26.366Z,0.00
2022-09-28T16:33:30.667Z,0.00
2022-09-28T16:34:34.449Z,0.00
2022-09-28T16:35:38.451Z,0.00
2022-09-28T16:36:42.357Z,0.00
2022-09-28T16:37:48.210Z,0.00
2022-09-28T16:38:52.092Z,0.00
2022-09-28T16:39:56.101Z,0.00
2022-09-28T16:41:02.225Z,0.00
2022-09-28T16:42:05.634Z,0.00
2022-09-28T16:43:09.123Z,0.00
2022-09-28T16:44:28.490Z,0.00
2022-09-28T16:45:39.754Z,0.00
2022-09-28T16:46:46.518Z,0.00
2022-09-28T16:47:55.601Z,0.00
2022-09-28T16:49:00.381Z,0.00
2022-09-28T16:50:05.495Z,0.00
2022-09-28T16:52:30.317Z,0.00
2022-09-28T16:56:23.260Z,0.00
2022-09-28T17:05:42.134Z,0.00
2022-09-28T17:06:49.852Z,0.00
2022-09-28T17:09:20.105Z,0.00
2022-09-28T17:10:23.290Z,0.00
2022-09-28T17:19:50.603Z,0.00
2022-09-28T17:28:58.987Z,0.00
2022-09-28T17:30:07.688Z,0.00
2022-09-28T17:32:34.487Z,0.00
2022-09-28T17:35:23.656Z,0.00
2022-09-28T17:36:20.743Z,0.00
2022-09-28T17:38:46.204Z,0.00
2022-09-28T17:39:53.879Z,0.00
2022-09-28T17:40:57.912Z,0.00
2022-09-28T17:43:23.335Z,0.00
2022-09-28T17:47:13.937Z,0.00
2022-09-28T17:48:19.960Z,0.00
2022-09-28T18:01:34.790Z,0.00
2022-09-28T18:02:44.733Z,0.00
2022-09-28T18:03:53.952Z,0.00
2022-09-28T18:07:38.117Z,0.00
2022-09-28T18:10:12.494Z,0.00
2022-09-28T18:15:20.874Z,0.00
2022-09-28T18:16:24.905Z,0.00
2022-09-28T18:18:57.950Z,0.00
2022-09-28T18:20:03.980Z,0.00
2022-09-28T18:21:07.505Z,0.00
2022-09-28T18:22:16.198Z,0.00
2022-09-28T18:27:30.166Z,0.00
2022-09-28T18:28:34.574Z,0.50
2022-09-28T18:33:45.463Z,0.00
2022-09-28T18:34:49.166Z,0.00
2022-09-28T18:36:04.877Z,0.00
2022-09-28T18:37:08.851Z,0.00
2022-09-28T18:38:14.993Z,0.25
2022-09-28T18:39:24.829Z,0.00
2022-09-28T18:40:36.867Z,0.00
2022-09-28T18:41:43.067Z,0.00
2022-09-28T18:44:14.602Z,0.00
2022-09-28T18:45:17.803Z,0.00
2022-09-28T18:46:22.051Z,0.00
2022-09-28T18:47:32.512Z,0.00
2022-09-28T18:48:45.850Z,0.00
2022-09-28T18:51:11.821Z,0.00
2022-09-28T18:52:22.606Z,0.00
2022-09-28T18:53:25.753Z,0.00
2022-09-28T18:54:35.401Z,0.00
2022-09-28T18:57:05.343Z,0.00
2022-09-28T18:58:10.119Z,1.00
2022-09-28T19:00:45.857Z,0.25
2022-09-28T19:01:52.994Z,0.00
2022-09-28T19:03:10.041Z,0.00
2022-09-28T19:04:24.410Z,0.00
2022-09-28T19:06:52.479Z,0.25
2022-09-28T19:07:57.464Z,0.00
2022-09-28T19:09:10.990Z,0.50
2022-09-28T19:10:14.614Z,0.25
2022-09-28T19:11:29.050Z,0.00
2022-09-28T19:12:32.664Z,0.00
2022-09-28T19:13:37.271Z,0.00
2022-09-28T19:16:01.505Z,0.00
2022-09-28T19:18:28.098Z,0.00
2022-09-28T19:19:32.490Z,0.00
2022-09-28T19:20:45.884Z,0.00
2022-09-28T19:21:51.588Z,0.00
2022-09-28T19:24:16.789Z,0.00
2022-09-28T19:25:20.356Z,0.00
2022-09-28T19:27:44.752Z,0.00
2022-09-28T19:28:49.961Z,0.00
2022-09-28T19:29:53.656Z,0.00
2022-09-28T19:30:57.409Z,0.00
2022-09-28T19:32:03.595Z,0.00
2022-09-28T19:33:07.301Z,0.00
2022-09-28T19:34:14.173Z,0.00
2022-09-28T19:35:17.052Z,0.00
2022-09-28T19:36:21.152Z,0.50
2022-09-28T19:37:24.754Z,1.00
2022-09-28T19:38:28.289Z,0.25
2022-09-28T19:39:35.101Z,0.00
2022-09-28T19:40:38.487Z,0.25
2022-09-28T19:41:44.303Z,0.50
2022-09-28T19:42:51.997Z,0.00
2022-09-28T19:43:54.994Z,0.00
2022-09-28T19:44:59.918Z,0.00
2022-09-28T19:46:03.598Z,0.00
2022-09-28T19:47:07.182Z,0.00
2022-09-28T19:48:10.798Z,0.25
