createdAt,value
2022-10-28T00:02:30.062Z,4.37
2022-10-28T00:05:34.304Z,4.60
2022-10-28T00:08:36.058Z,3.83
2022-10-28T00:11:37.485Z,4.30
2022-10-28T00:14:38.991Z,4.33
2022-10-28T00:17:40.372Z,4.00
2022-10-28T00:20:41.817Z,4.43
2022-10-28T00:23:43.491Z,4.30
2022-10-28T00:26:45.888Z,3.47
2022-10-28T00:29:47.446Z,3.90
2022-10-28T00:32:48.834Z,4.30
2022-10-28T00:35:50.214Z,4.07
2022-10-28T00:38:53.119Z,4.47
2022-10-28T00:41:57.450Z,4.13
2022-10-28T00:45:01.539Z,4.00
2022-10-28T00:48:04.622Z,4.33
2022-10-28T00:51:06.172Z,4.00
2022-10-28T00:54:08.148Z,4.00
2022-10-28T00:57:15.108Z,4.20
2022-10-28T01:00:16.787Z,4.07
2022-10-28T01:03:18.836Z,4.20
2022-10-28T01:06:20.348Z,4.50
2022-10-28T01:09:21.796Z,4.33
2022-10-28T01:12:45.140Z,3.90
2022-10-28T01:15:57.764Z,4.17
2022-10-28T01:19:27.244Z,4.43
2022-10-28T01:22:37.749Z,4.43
2022-10-28T01:26:02.477Z,4.30
2022-10-28T01:29:36.322Z,4.37
2022-10-28T01:32:51.871Z,3.80
2022-10-28T01:35:57.806Z,3.90
2022-10-28T01:39:10.078Z,3.57
2022-10-28T01:42:30.023Z,4.10
2022-10-28T01:45:40.624Z,3.90
2022-10-28T01:48:51.700Z,4.10
2022-10-28T01:51:57.182Z,4.13
2022-10-28T01:55:04.282Z,3.67
2022-10-28T01:58:09.064Z,4.87
2022-10-28T02:01:11.747Z,3.70
2022-10-28T02:04:13.265Z,4.03
2022-10-28T02:07:15.828Z,4.20
2022-10-28T02:10:22.860Z,4.23
2022-10-28T02:13:48.352Z,4.10
2022-10-28T02:16:56.751Z,3.97
2022-10-28T02:20:20.720Z,3.87
2022-10-28T02:23:40.314Z,4.10
2022-10-28T02:27:00.735Z,4.10
2022-10-28T02:30:04.569Z,4.40
2022-10-28T02:33:12.760Z,3.87
2022-10-28T02:36:17.175Z,3.80
2022-10-28T02:39:22.941Z,3.80
2022-10-28T02:42:31.103Z,3.50
2022-10-28T02:45:39.318Z,3.93
2022-10-28T02:48:55.020Z,4.03
2022-10-28T02:51:59.701Z,4.10
2022-10-28T02:55:06.741Z,4.13
2022-10-28T02:58:09.420Z,3.83
2022-10-28T03:01:11.056Z,4.20
2022-10-28T03:04:12.493Z,4.20
2022-10-28T03:07:13.880Z,3.90
2022-10-28T03:10:15.418Z,4.00
2022-10-28T03:13:16.928Z,3.63
2022-10-28T03:16:18.332Z,3.80
2022-10-28T03:19:19.858Z,4.07
2022-10-28T03:22:21.298Z,4.50
2022-10-28T03:25:24.574Z,3.73
2022-10-28T03:28:25.954Z,4.20
2022-10-28T03:31:27.353Z,4.07
2022-10-28T03:34:28.847Z,4.13
2022-10-28T03:37:30.241Z,3.70
2022-10-28T03:40:31.681Z,3.90
2022-10-28T03:43:33.088Z,3.90
2022-10-28T03:46:36.013Z,4.20
2022-10-28T03:49:37.692Z,4.20
2022-10-28T03:52:39.132Z,3.37
2022-10-28T03:55:40.584Z,3.67
2022-10-28T03:58:42.066Z,4.13
2022-10-28T04:01:43.588Z,3.67
2022-10-28T04:04:45.081Z,3.50
2022-10-28T04:07:47.228Z,3.70
2022-10-28T04:10:48.802Z,3.67
2022-10-28T04:13:50.250Z,3.80
2022-10-28T04:16:51.668Z,4.37
2022-10-28T04:19:53.420Z,3.63
2022-10-28T04:22:57.155Z,4.03
2022-10-28T04:25:58.909Z,4.93
2022-10-28T04:29:00.310Z,3.67
2022-10-28T04:32:02.278Z,3.57
2022-10-28T04:35:04.205Z,4.10
2022-10-28T04:38:05.610Z,3.93
2022-10-28T04:41:08.633Z,3.97
2022-10-28T04:44:10.038Z,3.33
2022-10-28T04:47:11.467Z,3.50
2022-10-28T04:50:12.954Z,3.70
2022-10-28T04:53:14.378Z,3.60
2022-10-28T04:56:15.873Z,5.13
2022-10-28T04:59:17.345Z,3.77
2022-10-28T05:02:19.017Z,4.63
2022-10-28T05:05:21.328Z,3.93
2022-10-28T05:08:22.784Z,3.93
2022-10-28T05:11:24.230Z,4.30
2022-10-28T05:14:26.111Z,3.77
2022-10-28T05:17:27.507Z,3.53
2022-10-28T05:20:28.936Z,3.70
2022-10-28T05:23:30.992Z,3.93
2022-10-28T05:26:32.497Z,3.60
2022-10-28T05:29:33.976Z,3.70
2022-10-28T05:32:35.990Z,4.23
2022-10-28T05:35:38.033Z,3.77
2022-10-28T05:38:40.169Z,3.50
2022-10-28T05:41:41.562Z,4.00
2022-10-28T05:44:42.943Z,3.67
2022-10-28T05:47:48.102Z,3.43
2022-10-28T05:50:49.860Z,3.47
2022-10-28T05:53:51.432Z,3.77
2022-10-28T05:56:52.894Z,3.53
2022-10-28T05:59:54.265Z,3.70
2022-10-28T06:03:10.034Z,3.93
2022-10-28T06:06:11.422Z,4.93
2022-10-28T06:09:12.809Z,4.83
2022-10-28T06:12:12.661Z,5.87
2022-10-28T06:15:14.187Z,6.20
2022-10-28T06:18:18.179Z,5.30
2022-10-28T06:21:20.441Z,4.20
2022-10-28T06:24:21.821Z,3.97
2022-10-28T06:27:23.217Z,4.73
2022-10-28T06:30:25.882Z,3.90
2022-10-28T06:33:27.481Z,3.87
2022-10-28T06:36:28.930Z,3.40
2022-10-28T06:39:30.456Z,3.60
2022-10-28T06:42:31.970Z,3.83
2022-10-28T06:45:33.812Z,3.77
2022-10-28T06:48:37.040Z,4.00
2022-10-28T06:51:38.436Z,3.77
2022-10-28T06:54:39.848Z,3.63
2022-10-28T06:57:41.240Z,3.80
2022-10-28T07:00:43.636Z,3.67
2022-10-28T07:03:45.833Z,3.93
2022-10-28T07:06:49.883Z,4.07
2022-10-28T07:09:53.392Z,3.77
2022-10-28T07:12:55.241Z,3.83
2022-10-28T07:15:59.132Z,4.10
2022-10-28T07:19:00.524Z,3.97
2022-10-28T07:22:01.995Z,3.90
2022-10-28T07:25:03.490Z,3.77
2022-10-28T07:28:04.981Z,3.83
2022-10-28T07:31:06.433Z,6.60
2022-10-28T07:34:08.020Z,4.97
2022-10-28T07:37:11.358Z,4.70
2022-10-28T07:40:13.393Z,5.77
2022-10-28T07:43:14.897Z,4.57
2022-10-28T07:46:18.241Z,3.50
2022-10-28T07:49:19.626Z,4.00
2022-10-28T07:52:21.351Z,3.63
2022-10-28T07:55:23.012Z,4.00
2022-10-28T07:58:24.762Z,3.50
2022-10-28T08:01:26.442Z,4.07
2022-10-28T08:04:32.518Z,4.00
2022-10-28T08:07:37.719Z,3.93
2022-10-28T08:10:40.290Z,3.50
2022-10-28T08:13:42.287Z,3.67
2022-10-28T08:16:43.690Z,3.90
2022-10-28T08:19:45.071Z,3.53
2022-10-28T08:22:46.559Z,4.10
2022-10-28T08:25:49.795Z,3.80
2022-10-28T08:28:51.197Z,3.90
2022-10-28T08:31:52.624Z,3.90
2022-10-28T08:34:53.999Z,3.73
2022-10-28T08:37:55.626Z,4.10
2022-10-28T08:41:18.784Z,3.60
2022-10-28T08:44:38.385Z,3.20
2022-10-28T08:47:59.376Z,3.50
2022-10-28T08:51:16.679Z,3.60
2022-10-28T08:54:25.964Z,3.60
2022-10-28T08:57:39.179Z,3.27
2022-10-28T09:00:46.106Z,3.60
2022-10-28T09:03:51.146Z,3.50
2022-10-28T09:06:52.644Z,3.07
2022-10-28T09:09:55.625Z,3.03
2022-10-28T09:13:26.289Z,3.23
2022-10-28T09:16:42.106Z,3.67
2022-10-28T09:19:49.453Z,3.40
2022-10-28T09:23:14.151Z,2.97
2022-10-28T09:27:00.758Z,3.23
2022-10-28T09:30:21.039Z,3.57
2022-10-28T09:33:34.644Z,4.10
2022-10-28T09:36:41.943Z,3.77
2022-10-28T09:39:47.100Z,3.47
2022-10-28T09:43:16.495Z,3.60
2022-10-28T09:46:18.765Z,3.30
2022-10-28T09:49:30.846Z,3.40
2022-10-28T09:52:48.935Z,3.90
2022-10-28T09:55:50.839Z,4.13
2022-10-28T09:58:53.385Z,3.60
2022-10-28T10:01:54.941Z,3.40
2022-10-28T10:04:58.418Z,3.47
2022-10-28T10:08:14.654Z,3.57
2022-10-28T10:11:27.939Z,3.97
2022-10-28T10:14:35.215Z,3.30
2022-10-28T10:17:44.017Z,3.30
2022-10-28T10:20:52.176Z,3.17
2022-10-28T10:23:53.609Z,3.43
2022-10-28T10:26:55.457Z,3.43
2022-10-28T10:29:58.179Z,3.60
2022-10-28T10:33:01.198Z,3.20
2022-10-28T10:36:12.325Z,3.73
2022-10-28T10:39:38.065Z,3.40
2022-10-28T10:42:46.771Z,3.43
2022-10-28T10:45:58.943Z,3.63
2022-10-28T10:49:12.295Z,3.17
2022-10-28T10:52:31.795Z,3.93
2022-10-28T10:55:40.803Z,3.43
2022-10-28T10:58:52.179Z,3.57
2022-10-28T11:01:56.021Z,3.70
2022-10-28T11:05:02.431Z,3.73
2022-10-28T11:08:06.543Z,3.17
2022-10-28T11:11:18.474Z,3.23
2022-10-28T11:14:27.734Z,3.33
2022-10-28T11:20:52.248Z,3.20
2022-10-28T11:24:15.868Z,3.10
2022-10-28T11:27:35.461Z,3.30
2022-10-28T11:30:46.207Z,3.03
2022-10-28T11:34:05.827Z,2.87
2022-10-28T11:37:44.811Z,3.30
2022-10-28T11:41:17.985Z,3.00
2022-10-28T11:44:58.371Z,3.50
2022-10-28T11:48:26.223Z,2.83
2022-10-28T11:51:48.969Z,2.93
2022-10-28T11:55:18.295Z,3.53
2022-10-28T11:59:03.751Z,3.20
2022-10-28T12:02:22.749Z,3.00
2022-10-28T12:05:43.592Z,2.90
2022-10-28T12:09:26.480Z,3.00
2022-10-28T12:12:43.888Z,2.93
2022-10-28T12:16:22.219Z,3.27
2022-10-28T12:19:40.911Z,3.13
2022-10-28T12:22:48.196Z,2.97
2022-10-28T12:25:54.745Z,3.37
2022-10-28T12:29:00.884Z,3.10
2022-10-28T12:32:09.708Z,3.47
2022-10-28T12:35:13.858Z,2.90
2022-10-28T12:38:22.827Z,3.20
2022-10-28T12:41:42.985Z,3.00
2022-10-28T12:44:46.803Z,3.50
2022-10-28T12:47:59.995Z,3.07
2022-10-28T12:51:14.722Z,3.10
2022-10-28T12:54:40.793Z,3.60
2022-10-28T12:57:51.961Z,2.80
2022-10-28T13:01:01.515Z,2.80
2022-10-28T13:04:03.711Z,3.30
2022-10-28T13:07:29.582Z,3.10
2022-10-28T13:11:17.404Z,3.33
2022-10-28T13:14:30.804Z,3.27
2022-10-28T13:17:51.239Z,3.60
2022-10-28T13:21:11.104Z,3.50
2022-10-28T13:24:40.148Z,3.43
2022-10-28T13:27:41.716Z,3.30
2022-10-28T13:30:54.042Z,3.43
2022-10-28T13:33:59.893Z,3.27
2022-10-28T13:37:04.444Z,3.10
2022-10-28T13:40:06.708Z,3.30
2022-10-28T13:43:20.212Z,3.23
2022-10-28T13:46:58.638Z,3.40
2022-10-28T13:50:06.198Z,2.90
2022-10-28T13:53:29.091Z,3.17
2022-10-28T13:56:35.385Z,3.63
2022-10-28T13:59:48.960Z,3.33
2022-10-28T14:02:56.699Z,3.90
2022-10-28T14:06:00.734Z,3.60
2022-10-28T14:09:02.754Z,4.00
2022-10-28T14:12:07.366Z,3.20
2022-10-28T14:15:15.087Z,3.17
2022-10-28T14:21:51.242Z,3.67
2022-10-28T14:24:53.633Z,3.30
2022-10-28T14:27:55.435Z,3.73
2022-10-28T14:31:12.037Z,3.20
2022-10-28T14:34:13.356Z,3.17
2022-10-28T14:37:35.552Z,3.80
2022-10-28T14:40:51.276Z,3.13
2022-10-28T14:44:16.346Z,3.30
2022-10-28T14:47:39.613Z,3.83
2022-10-28T14:50:45.034Z,3.07
2022-10-28T14:53:47.647Z,3.00
2022-10-28T14:56:53.413Z,3.40
2022-10-28T14:59:55.589Z,3.30
2022-10-28T15:02:57.191Z,3.17
2022-10-28T15:06:03.014Z,3.33
2022-10-28T15:09:08.428Z,3.47
2022-10-28T15:12:13.828Z,3.33
2022-10-28T15:15:20.830Z,3.10
2022-10-28T15:18:24.917Z,2.90
2022-10-28T15:21:26.316Z,3.73
2022-10-28T15:24:27.704Z,3.90
2022-10-28T15:27:31.929Z,3.17
2022-10-28T15:30:36.004Z,3.33
2022-10-28T15:33:41.844Z,3.70
2022-10-28T15:36:48.984Z,3.47
2022-10-28T15:39:53.208Z,3.90
2022-10-28T15:43:03.591Z,3.50
2022-10-28T15:46:16.140Z,3.70
2022-10-28T15:49:36.452Z,3.40
2022-10-28T15:52:41.735Z,3.87
2022-10-28T15:56:06.583Z,3.97
2022-10-28T15:59:17.271Z,3.80
2022-10-28T16:02:41.543Z,3.73
2022-10-28T16:05:44.489Z,3.73
2022-10-28T16:08:46.140Z,3.60
2022-10-28T16:11:51.153Z,3.50
2022-10-28T16:15:02.188Z,3.23
2022-10-28T16:18:03.737Z,3.70
2022-10-28T16:21:05.751Z,4.47
2022-10-28T16:24:09.016Z,4.03
2022-10-28T16:27:25.438Z,4.17
2022-10-28T16:30:26.822Z,4.33
2022-10-28T16:33:31.625Z,4.80
2022-10-28T16:36:33.025Z,4.40
2022-10-28T16:39:34.409Z,4.40
2022-10-28T16:42:37.419Z,4.47
2022-10-28T16:45:38.810Z,4.17
2022-10-28T16:48:41.163Z,4.50
2022-10-28T16:51:44.189Z,4.27
2022-10-28T16:54:46.627Z,4.87
2022-10-28T16:57:48.022Z,4.70
2022-10-28T17:00:49.420Z,4.50
2022-10-28T17:03:50.867Z,4.63
2022-10-28T17:06:52.341Z,4.83
2022-10-28T17:09:54.056Z,5.17
2022-10-28T17:12:55.922Z,4.80
2022-10-28T17:15:57.530Z,4.90
2022-10-28T17:18:58.995Z,5.03
2022-10-28T17:22:00.398Z,4.70
2022-10-28T17:25:01.865Z,4.90
2022-10-28T17:28:03.537Z,4.13
2022-10-28T17:31:07.036Z,4.00
2022-10-28T17:34:10.214Z,4.73
2022-10-28T17:37:11.798Z,4.80
2022-10-28T17:40:13.470Z,4.63
2022-10-28T17:43:14.870Z,4.63
2022-10-28T17:46:16.268Z,4.90
2022-10-28T17:49:18.258Z,4.63
2022-10-28T17:52:19.680Z,4.70
2022-10-28T17:55:21.074Z,5.17
2022-10-28T17:58:22.576Z,5.30
2022-10-28T18:01:24.078Z,4.97
2022-10-28T18:04:26.413Z,5.60
2022-10-28T18:07:28.123Z,5.57
2022-10-28T18:10:29.516Z,5.77
2022-10-28T18:13:32.512Z,5.67
2022-10-28T18:16:36.374Z,5.57
2022-10-28T18:19:37.759Z,5.73
2022-10-28T18:22:39.188Z,5.13
2022-10-28T18:25:40.586Z,5.53
2022-10-28T18:28:43.856Z,5.50
2022-10-28T18:31:45.267Z,5.17
2022-10-28T18:34:46.749Z,5.80
2022-10-28T18:37:48.174Z,5.50
2022-10-28T18:40:49.655Z,4.87
2022-10-28T18:43:55.421Z,5.47
2022-10-28T18:46:57.204Z,5.33
2022-10-28T18:49:58.665Z,5.43
2022-10-28T18:53:00.057Z,5.17
2022-10-28T18:56:01.604Z,5.47
2022-10-28T18:59:04.271Z,5.10
2022-10-28T19:02:05.859Z,4.90
2022-10-28T19:05:07.693Z,4.37
2022-10-28T19:08:09.084Z,4.77
2022-10-28T19:11:13.395Z,5.40
2022-10-28T19:14:14.903Z,4.87
2022-10-28T19:17:16.276Z,5.10
2022-10-28T19:20:17.672Z,5.00
2022-10-28T19:23:19.081Z,5.20
2022-10-28T19:26:21.192Z,5.80
2022-10-28T19:29:22.761Z,5.83
2022-10-28T19:32:24.248Z,5.57
2022-10-28T19:35:25.663Z,5.30
2022-10-28T19:38:30.389Z,5.10
2022-10-28T19:41:32.129Z,5.33
2022-10-28T19:44:33.506Z,5.40
2022-10-28T19:47:34.885Z,5.10
2022-10-28T19:50:36.279Z,7.77
2022-10-28T19:53:37.667Z,6.20
2022-10-28T19:56:39.916Z,5.27
2022-10-28T19:59:41.295Z,4.70
2022-10-28T20:02:42.781Z,4.50
2022-10-28T20:05:44.264Z,4.90
2022-10-28T20:08:46.940Z,5.30
2022-10-28T20:11:48.334Z,4.63
2022-10-28T20:14:49.819Z,5.97
2022-10-28T20:17:51.243Z,5.17
2022-10-28T20:20:52.668Z,6.20
2022-10-28T20:23:55.888Z,5.20
2022-10-28T20:26:57.482Z,4.50
2022-10-28T20:29:59.674Z,5.30
2022-10-28T20:33:01.085Z,5.57
2022-10-28T20:36:02.789Z,5.13
2022-10-28T20:39:16.410Z,5.73
2022-10-28T20:42:17.873Z,5.10
2022-10-28T20:45:19.277Z,5.70
2022-10-28T20:48:21.511Z,4.90
2022-10-28T20:51:24.756Z,5.13
2022-10-28T20:54:26.152Z,4.80
2022-10-28T20:57:27.544Z,5.07
2022-10-28T21:00:28.914Z,5.40
2022-10-28T21:03:30.453Z,4.90
2022-10-28T21:06:32.472Z,5.13
2022-10-28T21:09:34.205Z,5.03
2022-10-28T21:12:35.578Z,5.03
2022-10-28T21:15:39.062Z,5.30
2022-10-28T21:18:41.094Z,5.10
2022-10-28T21:21:42.498Z,5.13
2022-10-28T21:24:43.895Z,4.93
2022-10-28T21:27:45.410Z,4.80
2022-10-28T21:30:46.927Z,5.00
2022-10-28T21:36:51.305Z,4.90
2022-10-28T21:39:53.564Z,5.00
2022-10-28T21:42:57.459Z,4.20
2022-10-28T21:45:59.073Z,4.70
2022-10-28T21:49:01.260Z,4.87
2022-10-28T21:52:02.730Z,4.67
2022-10-28T21:55:14.575Z,5.53
2022-10-28T21:58:21.816Z,4.87
2022-10-28T22:01:24.476Z,4.90
2022-10-28T22:04:26.073Z,5.70
2022-10-28T22:07:27.455Z,4.63
2022-10-28T22:10:28.960Z,5.10
2022-10-28T22:13:30.592Z,5.40
2022-10-28T22:16:34.771Z,4.70
2022-10-28T22:19:36.167Z,5.13
2022-10-28T22:22:37.603Z,5.27
2022-10-28T22:25:39.077Z,5.00
2022-10-28T22:28:41.177Z,5.50
2022-10-28T22:31:42.981Z,4.93
2022-10-28T22:34:44.384Z,5.13
2022-10-28T22:37:45.763Z,5.53
2022-10-28T22:40:47.147Z,5.20
2022-10-28T22:43:50.671Z,5.43
2022-10-28T22:46:52.137Z,5.20
2022-10-28T22:49:53.550Z,5.70
2022-10-28T22:52:54.970Z,5.03
2022-10-28T22:55:57.104Z,5.47
2022-10-28T22:59:01.279Z,4.93
2022-10-28T23:02:02.871Z,4.90
2022-10-28T23:05:04.745Z,4.80
2022-10-28T23:08:06.856Z,4.77
2022-10-28T23:11:09.610Z,5.37
2022-10-28T23:14:11.196Z,5.33
2022-10-28T23:17:12.646Z,4.60
2022-10-28T23:20:14.048Z,5.67
2022-10-28T23:23:15.447Z,5.27
2022-10-28T23:26:16.838Z,5.00
2022-10-28T23:29:18.218Z,5.87
2022-10-28T23:32:19.595Z,5.00
2022-10-28T23:35:20.991Z,5.23
2022-10-28T23:38:22.956Z,4.90
2022-10-28T23:41:24.381Z,5.20
2022-10-28T23:44:25.770Z,5.17
2022-10-28T23:47:27.319Z,5.67
2022-10-28T23:50:28.732Z,5.30
2022-10-28T23:53:31.033Z,5.47
2022-10-28T23:56:32.835Z,5.40
2022-10-28T23:59:34.218Z,5.20
