createdAt,value
2023-01-22T00:00:00.306Z,81
2023-01-22T00:05:00.245Z,81
2023-01-22T00:10:00.396Z,81
2023-01-22T00:15:00.193Z,81
2023-01-22T00:20:00.550Z,81
2023-01-22T00:25:00.212Z,81
2023-01-22T00:30:00.240Z,81
2023-01-22T00:35:00.230Z,81
2023-01-22T00:40:00.299Z,81
2023-01-22T00:45:00.251Z,80
2023-01-22T00:50:00.283Z,81
2023-01-22T00:55:00.671Z,81
2023-01-22T01:00:00.263Z,80
2023-01-22T01:05:00.185Z,80
2023-01-22T01:10:00.261Z,80
2023-01-22T01:15:00.169Z,80
2023-01-22T01:20:00.271Z,80
2023-01-22T01:25:00.233Z,80
2023-01-22T01:30:00.207Z,81
2023-01-22T01:35:00.140Z,80
2023-01-22T01:40:00.281Z,80
2023-01-22T01:45:00.153Z,80
2023-01-22T01:50:00.161Z,80
2023-01-22T01:55:00.198Z,80
2023-01-22T02:00:00.813Z,80
2023-01-22T02:05:00.141Z,80
2023-01-22T02:10:00.238Z,80
2023-01-22T02:15:00.185Z,80
2023-01-22T02:20:00.293Z,80
2023-01-22T02:25:01.211Z,80
2023-01-22T02:30:00.251Z,80
2023-01-22T02:35:00.192Z,80
2023-01-22T02:40:00.230Z,80
2023-01-22T02:45:00.161Z,81
2023-01-22T02:50:00.221Z,80
2023-01-22T02:55:00.155Z,81
2023-01-22T03:00:00.223Z,81
2023-01-22T03:05:00.273Z,81
2023-01-22T03:10:00.219Z,81
2023-01-22T03:15:00.191Z,81
2023-01-22T03:20:00.705Z,81
2023-01-22T03:25:00.198Z,81
2023-01-22T03:30:02.401Z,81
2023-01-22T03:35:00.192Z,81
2023-01-22T03:40:00.616Z,81
2023-01-22T03:45:00.212Z,81
2023-01-22T03:50:00.255Z,82
2023-01-22T03:55:00.149Z,82
2023-01-22T04:00:00.226Z,82
2023-01-22T04:05:00.306Z,82
2023-01-22T04:10:00.242Z,83
2023-01-22T04:15:00.220Z,83
2023-01-22T04:20:00.233Z,83
2023-01-22T04:25:00.224Z,83
2023-01-22T04:30:00.233Z,83
2023-01-22T04:35:00.143Z,83
2023-01-22T04:40:00.199Z,83
2023-01-22T04:45:00.199Z,83
2023-01-22T04:50:00.253Z,83
2023-01-22T04:55:00.190Z,83
2023-01-22T05:00:00.258Z,83
2023-01-22T05:05:00.237Z,84
2023-01-22T05:10:00.248Z,84
2023-01-22T05:15:00.148Z,84
2023-01-22T05:20:00.196Z,84
2023-01-22T05:25:00.191Z,84
2023-01-22T05:30:00.268Z,84
2023-01-22T05:35:00.191Z,84
2023-01-22T05:40:00.255Z,84
2023-01-22T05:45:00.213Z,84
2023-01-22T05:50:00.566Z,84
2023-01-22T05:55:00.183Z,84
2023-01-22T06:00:00.309Z,84
2023-01-22T06:05:00.286Z,84
2023-01-22T06:10:00.199Z,84
2023-01-22T06:15:00.238Z,84
2023-01-22T06:20:00.207Z,84
2023-01-22T06:25:00.146Z,85
2023-01-22T06:30:00.275Z,85
2023-01-22T06:35:00.146Z,85
2023-01-22T06:40:00.227Z,85
2023-01-22T06:45:00.193Z,85
2023-01-22T06:50:00.301Z,85
2023-01-22T06:55:00.238Z,85
2023-01-22T07:00:00.286Z,85
2023-01-22T07:05:00.142Z,85
2023-01-22T07:10:00.287Z,85
2023-01-22T07:15:00.238Z,85
2023-01-22T07:20:00.231Z,85
2023-01-22T07:25:00.151Z,85
2023-01-22T07:30:00.250Z,85
2023-01-22T07:35:00.243Z,85
2023-01-22T07:40:00.201Z,85
2023-01-22T07:45:00.199Z,85
2023-01-22T07:50:00.240Z,85
2023-01-22T07:55:00.199Z,85
2023-01-22T08:00:00.299Z,85
2023-01-22T08:05:00.223Z,85
2023-01-22T08:10:00.252Z,85
2023-01-22T08:15:00.229Z,85
2023-01-22T08:20:00.208Z,85
2023-01-22T08:25:00.151Z,85
2023-01-22T08:30:00.315Z,85
2023-01-22T08:35:00.210Z,85
2023-01-22T08:40:00.272Z,85
2023-01-22T08:45:00.190Z,86
2023-01-22T08:50:00.244Z,86
2023-01-22T08:55:00.231Z,86
2023-01-22T09:00:01.415Z,86
2023-01-22T09:05:00.225Z,86
2023-01-22T09:10:00.283Z,86
2023-01-22T09:15:00.147Z,86
2023-01-22T09:20:00.307Z,86
2023-01-22T09:25:00.238Z,86
2023-01-22T09:30:00.256Z,86
2023-01-22T09:35:00.218Z,86
2023-01-22T09:40:00.253Z,86
2023-01-22T09:45:00.251Z,86
2023-01-22T09:50:00.248Z,86
2023-01-22T09:55:00.215Z,86
2023-01-22T10:00:00.217Z,86
2023-01-22T10:05:00.218Z,86
2023-01-22T10:10:00.471Z,86
2023-01-22T10:15:00.204Z,86
2023-01-22T10:20:00.213Z,86
2023-01-22T10:25:00.176Z,86
2023-01-22T10:30:00.264Z,86
2023-01-22T10:35:00.613Z,86
2023-01-22T10:40:00.302Z,86
2023-01-22T10:45:00.262Z,86
2023-01-22T10:50:00.194Z,86
2023-01-22T10:55:00.238Z,86
2023-01-22T11:00:00.259Z,86
2023-01-22T11:05:00.204Z,86
2023-01-22T11:10:00.250Z,86
2023-01-22T11:15:00.199Z,86
2023-01-22T11:20:00.241Z,86
2023-01-22T11:25:00.227Z,86
2023-01-22T11:30:00.213Z,86
2023-01-22T11:35:00.155Z,86
2023-01-22T11:40:00.268Z,86
2023-01-22T11:45:00.218Z,86
2023-01-22T11:50:00.256Z,86
2023-01-22T11:55:00.203Z,86
2023-01-22T12:00:00.242Z,86
2023-01-22T12:05:00.142Z,86
2023-01-22T12:10:00.306Z,86
2023-01-22T12:15:00.180Z,86
2023-01-22T12:20:00.209Z,86
2023-01-22T12:25:00.157Z,86
2023-01-22T12:30:00.227Z,86
2023-01-22T12:35:00.253Z,86
2023-01-22T12:40:00.250Z,86
2023-01-22T12:45:00.234Z,86
2023-01-22T12:50:00.298Z,86
2023-01-22T12:55:00.164Z,86
2023-01-22T13:00:00.289Z,86
2023-01-22T13:05:00.308Z,86
2023-01-22T13:10:00.286Z,86
2023-01-22T13:15:00.247Z,86
2023-01-22T13:20:00.246Z,86
2023-01-22T13:25:00.237Z,86
2023-01-22T13:30:00.227Z,86
2023-01-22T13:35:00.243Z,86
2023-01-22T13:40:00.280Z,86
2023-01-22T13:45:00.258Z,86
2023-01-22T13:50:00.267Z,86
2023-01-22T13:55:00.241Z,86
2023-01-22T14:00:00.310Z,86
2023-01-22T14:05:00.158Z,86
2023-01-22T14:10:00.251Z,86
2023-01-22T14:15:00.188Z,86
2023-01-22T14:20:00.279Z,86
2023-01-22T14:25:00.226Z,86
2023-01-22T14:30:00.333Z,86
2023-01-22T14:35:00.259Z,86
2023-01-22T14:40:00.294Z,86
2023-01-22T14:45:00.187Z,86
2023-01-22T14:50:00.381Z,86
2023-01-22T14:55:00.223Z,86
2023-01-22T15:00:00.269Z,86
2023-01-22T15:05:00.241Z,86
2023-01-22T15:10:00.235Z,86
2023-01-22T15:15:00.263Z,86
2023-01-22T15:20:00.254Z,86
2023-01-22T15:25:00.193Z,86
2023-01-22T15:30:00.292Z,86
2023-01-22T15:35:00.247Z,86
2023-01-22T15:40:00.205Z,86
2023-01-22T15:45:00.258Z,86
2023-01-22T15:50:00.223Z,86
2023-01-22T15:55:00.210Z,86
2023-01-22T16:00:00.285Z,86
2023-01-22T16:05:00.258Z,86
2023-01-22T16:10:00.288Z,86
2023-01-22T16:15:00.222Z,86
2023-01-22T16:20:00.306Z,86
2023-01-22T16:25:00.247Z,86
2023-01-22T16:30:00.219Z,86
2023-01-22T16:35:00.160Z,86
2023-01-22T16:40:00.291Z,86
2023-01-22T16:45:00.297Z,86
2023-01-22T16:50:00.340Z,86
2023-01-22T16:55:00.166Z,86
2023-01-22T17:00:00.432Z,86
2023-01-22T17:05:00.219Z,86
2023-01-22T17:10:00.471Z,86
2023-01-22T17:15:00.239Z,86
2023-01-22T17:20:00.281Z,86
2023-01-22T17:25:00.160Z,86
2023-01-22T17:30:00.400Z,86
2023-01-22T17:35:00.259Z,86
2023-01-22T17:40:00.349Z,86
2023-01-22T17:45:00.199Z,86
2023-01-22T17:50:00.282Z,86
2023-01-22T17:55:00.229Z,86
2023-01-22T18:00:00.292Z,86
2023-01-22T18:05:00.246Z,86
2023-01-22T18:10:00.246Z,86
2023-01-22T18:15:00.157Z,86
2023-01-22T18:20:00.214Z,86
2023-01-22T18:25:00.265Z,86
2023-01-22T18:30:00.275Z,86
2023-01-22T18:35:00.187Z,86
2023-01-22T18:40:00.305Z,86
2023-01-22T18:45:00.153Z,86
2023-01-22T18:50:00.261Z,86
2023-01-22T18:55:00.157Z,86
2023-01-22T19:00:00.227Z,86
2023-01-22T19:05:00.255Z,86
2023-01-22T19:10:00.268Z,86
2023-01-22T19:15:00.152Z,86
2023-01-22T19:20:00.277Z,86
2023-01-22T19:25:00.149Z,86
2023-01-22T19:30:00.223Z,86
2023-01-22T19:35:00.181Z,86
2023-01-22T19:40:00.223Z,86
2023-01-22T19:45:00.193Z,86
2023-01-22T19:50:00.240Z,86
2023-01-22T19:55:00.191Z,86
2023-01-22T20:00:00.248Z,86
2023-01-22T20:05:00.213Z,86
2023-01-22T20:10:00.636Z,86
2023-01-22T20:15:00.167Z,86
2023-01-22T20:20:00.249Z,86
2023-01-22T20:25:00.163Z,86
2023-01-22T20:30:00.237Z,86
2023-01-22T20:35:00.171Z,86
2023-01-22T20:40:00.224Z,86
2023-01-22T20:45:00.206Z,86
2023-01-22T20:50:00.194Z,86
2023-01-22T20:55:02.068Z,86
2023-01-22T21:00:00.217Z,86
2023-01-22T21:05:00.176Z,86
2023-01-22T21:10:00.429Z,86
2023-01-22T21:15:00.152Z,86
2023-01-22T21:20:00.270Z,86
2023-01-22T21:25:00.152Z,86
2023-01-22T21:30:00.234Z,87
2023-01-22T21:35:00.240Z,87
2023-01-22T21:40:00.228Z,87
2023-01-22T21:45:00.172Z,87
2023-01-22T21:50:00.294Z,87
2023-01-22T21:55:00.144Z,87
2023-01-22T22:00:00.263Z,87
2023-01-22T22:05:00.237Z,87
2023-01-22T22:10:00.207Z,87
2023-01-22T22:15:00.178Z,87
2023-01-22T22:20:00.519Z,87
2023-01-22T22:25:00.308Z,87
2023-01-22T22:30:00.233Z,87
2023-01-22T22:35:00.818Z,87
2023-01-22T22:40:00.250Z,87
2023-01-22T22:45:00.248Z,87
2023-01-22T22:50:00.252Z,87
2023-01-22T22:55:00.219Z,87
2023-01-22T23:00:00.295Z,87
2023-01-22T23:05:00.191Z,87
2023-01-22T23:10:00.241Z,87
2023-01-22T23:15:00.211Z,87
2023-01-22T23:20:00.243Z,87
2023-01-22T23:25:00.264Z,87
2023-01-22T23:30:00.297Z,87
2023-01-22T23:35:00.238Z,87
2023-01-22T23:40:00.254Z,87
2023-01-22T23:45:00.236Z,87
2023-01-22T23:50:00.275Z,87
2023-01-22T23:55:00.240Z,87
