createdAt,value
2022-08-19T00:02:01.480Z,11.15
2022-08-19T00:04:37.484Z,10.75
2022-08-19T00:07:06.772Z,11.25
2022-08-19T00:09:33.716Z,10.32
2022-08-19T00:12:00.680Z,10.68
2022-08-19T00:14:28.907Z,11.43
2022-08-19T00:16:55.819Z,10.68
2022-08-19T00:19:23.788Z,10.48
2022-08-19T00:21:50.543Z,11.98
2022-08-19T00:24:17.131Z,10.38
2022-08-19T00:26:44.628Z,10.50
2022-08-19T00:29:13.202Z,10.88
2022-08-19T00:31:40.367Z,10.82
2022-08-19T00:34:09.395Z,9.90
2022-08-19T00:36:36.194Z,10.63
2022-08-19T00:39:03.021Z,10.43
2022-08-19T00:41:29.558Z,12.45
2022-08-19T00:44:05.508Z,9.85
2022-08-19T00:46:34.229Z,10.52
2022-08-19T00:49:01.906Z,11.23
2022-08-19T00:51:29.883Z,10.80
2022-08-19T00:53:58.338Z,10.38
2022-08-19T00:56:25.179Z,10.07
2022-08-19T00:58:51.837Z,10.30
2022-08-19T01:01:18.514Z,10.70
2022-08-19T01:03:58.058Z,9.77
2022-08-19T01:06:26.098Z,10.02
2022-08-19T01:08:52.838Z,10.32
2022-08-19T01:11:19.407Z,10.23
2022-08-19T01:13:49.995Z,10.82
2022-08-19T01:16:18.503Z,9.77
2022-08-19T01:18:45.055Z,9.90
2022-08-19T01:21:36.131Z,9.63
2022-08-19T01:24:02.767Z,9.65
2022-08-19T01:26:29.410Z,10.60
2022-08-19T01:29:00.904Z,11.05
2022-08-19T01:31:32.651Z,10.80
2022-08-19T01:34:00.194Z,10.07
2022-08-19T01:36:31.852Z,11.27
2022-08-19T01:38:59.186Z,10.93
2022-08-19T01:41:26.370Z,12.75
2022-08-19T01:44:13.585Z,11.45
2022-08-19T01:46:40.854Z,12.38
2022-08-19T01:49:09.113Z,20.52
2022-08-19T01:51:39.834Z,11.93
2022-08-19T01:54:07.963Z,16.92
2022-08-19T01:56:34.473Z,13.35
2022-08-19T01:59:04.539Z,17.38
2022-08-19T02:01:33.285Z,14.70
2022-08-19T02:04:01.783Z,12.20
2022-08-19T02:06:29.494Z,14.77
2022-08-19T02:08:57.313Z,15.50
2022-08-19T02:11:29.358Z,13.15
2022-08-19T02:13:56.212Z,13.38
2022-08-19T02:16:23.400Z,17.52
2022-08-19T02:18:50.342Z,15.88
2022-08-19T02:21:18.875Z,18.60
2022-08-19T02:23:45.995Z,15.82
2022-08-19T02:26:13.457Z,20.02
2022-08-19T02:28:41.735Z,16.85
2022-08-19T02:31:13.344Z,14.40
2022-08-19T02:33:40.331Z,14.85
2022-08-19T02:36:08.228Z,13.48
2022-08-19T02:38:35.753Z,14.40
2022-08-19T02:41:06.653Z,12.27
2022-08-19T02:43:37.432Z,12.32
2022-08-19T02:46:21.914Z,13.05
2022-08-19T02:48:50.781Z,13.20
2022-08-19T02:51:20.516Z,13.00
2022-08-19T02:53:47.439Z,13.52
2022-08-19T02:56:14.181Z,14.30
2022-08-19T02:58:41.633Z,12.38
2022-08-19T03:01:11.408Z,13.93
2022-08-19T03:03:39.218Z,13.55
2022-08-19T03:06:14.510Z,14.45
2022-08-19T03:08:46.864Z,15.25
2022-08-19T03:11:22.326Z,15.82
2022-08-19T03:13:51.979Z,16.52
2022-08-19T03:16:20.647Z,16.15
2022-08-19T03:18:47.385Z,16.30
2022-08-19T03:21:19.089Z,14.55
2022-08-19T03:23:46.067Z,16.45
2022-08-19T03:26:16.400Z,16.85
2022-08-19T03:28:51.218Z,15.35
2022-08-19T03:31:44.763Z,15.88
2022-08-19T03:34:20.521Z,15.23
2022-08-19T03:36:47.938Z,16.13
2022-08-19T03:39:15.328Z,14.95
2022-08-19T03:41:45.545Z,16.95
2022-08-19T03:44:17.917Z,16.38
2022-08-19T03:46:45.236Z,15.57
2022-08-19T03:49:11.803Z,17.48
2022-08-19T03:51:42.628Z,17.70
2022-08-19T03:54:12.376Z,17.00
2022-08-19T03:56:40.378Z,16.77
2022-08-19T03:59:09.064Z,18.20
2022-08-19T04:01:36.421Z,17.27
2022-08-19T04:04:04.838Z,17.63
2022-08-19T04:06:35.627Z,17.67
2022-08-19T04:09:09.030Z,17.20
2022-08-19T04:11:44.498Z,17.42
2022-08-19T04:14:17.832Z,17.35
2022-08-19T04:16:45.548Z,17.35
2022-08-19T04:19:17.564Z,15.82
2022-08-19T04:21:47.342Z,14.63
2022-08-19T04:24:14.655Z,15.63
2022-08-19T04:26:41.579Z,15.85
2022-08-19T04:29:12.687Z,15.48
2022-08-19T04:31:40.204Z,14.77
2022-08-19T04:34:09.497Z,14.90
2022-08-19T04:36:37.179Z,15.60
2022-08-19T04:39:07.825Z,14.75
2022-08-19T04:41:53.924Z,14.82
2022-08-19T04:44:20.759Z,13.95
2022-08-19T04:46:51.577Z,14.77
2022-08-19T04:49:20.600Z,14.48
2022-08-19T04:51:48.800Z,13.80
2022-08-19T04:54:31.015Z,13.25
2022-08-19T04:57:02.923Z,12.77
2022-08-19T04:59:29.649Z,13.05
2022-08-19T05:01:56.144Z,14.23
2022-08-19T05:04:22.692Z,13.73
2022-08-19T05:06:49.842Z,14.13
2022-08-19T05:09:17.305Z,12.98
2022-08-19T05:11:48.073Z,14.88
2022-08-19T05:14:14.647Z,12.82
2022-08-19T05:16:41.847Z,13.05
2022-08-19T05:19:26.973Z,12.23
2022-08-19T05:22:12.084Z,12.85
2022-08-19T05:24:51.246Z,13.65
2022-08-19T05:27:23.286Z,12.30
2022-08-19T05:29:51.020Z,12.25
2022-08-19T05:32:17.615Z,12.35
2022-08-19T05:34:44.156Z,16.75
2022-08-19T05:37:11.584Z,13.02
2022-08-19T05:39:38.812Z,14.23
2022-08-19T05:42:11.284Z,12.85
2022-08-19T05:44:42.429Z,11.98
2022-08-19T05:47:09.507Z,12.60
2022-08-19T05:49:37.504Z,11.82
2022-08-19T05:52:11.819Z,12.80
2022-08-19T05:54:41.436Z,12.55
2022-08-19T05:57:08.850Z,13.18
2022-08-19T05:59:39.232Z,12.13
2022-08-19T06:02:07.504Z,12.30
2022-08-19T06:04:34.532Z,12.82
2022-08-19T06:07:12.754Z,13.32
2022-08-19T06:09:40.398Z,12.65
2022-08-19T06:12:07.758Z,13.10
2022-08-19T06:14:40.293Z,13.60
2022-08-19T06:17:09.358Z,12.85
2022-08-19T06:19:40.739Z,12.80
2022-08-19T06:22:08.427Z,13.20
2022-08-19T06:24:36.245Z,14.27
2022-08-19T06:27:03.562Z,13.45
2022-08-19T06:29:31.201Z,14.00
2022-08-19T06:32:00.266Z,15.10
2022-08-19T06:34:29.633Z,13.70
2022-08-19T06:36:57.426Z,13.02
2022-08-19T06:39:30.108Z,15.25
2022-08-19T06:41:58.982Z,12.75
2022-08-19T06:44:28.900Z,13.48
2022-08-19T06:46:57.316Z,12.77
2022-08-19T06:49:24.745Z,13.10
2022-08-19T06:51:51.706Z,15.32
2022-08-19T06:54:20.138Z,15.77
2022-08-19T06:56:47.346Z,16.90
2022-08-19T06:59:16.321Z,15.55
2022-08-19T07:01:46.850Z,15.50
2022-08-19T07:04:16.631Z,14.40
2022-08-19T07:06:44.940Z,15.48
2022-08-19T07:09:14.567Z,15.50
2022-08-19T07:11:50.245Z,14.82
2022-08-19T07:14:20.041Z,15.80
2022-08-19T07:16:48.853Z,16.00
2022-08-19T07:19:18.693Z,16.75
2022-08-19T07:21:47.395Z,15.63
2022-08-19T07:24:14.024Z,15.02
2022-08-19T07:26:43.423Z,15.73
2022-08-19T07:29:11.465Z,14.68
2022-08-19T07:31:38.487Z,15.55
2022-08-19T07:34:09.910Z,15.80
2022-08-19T07:36:38.580Z,16.77
2022-08-19T07:39:08.976Z,17.10
2022-08-19T07:41:37.907Z,17.23
2022-08-19T07:44:05.490Z,15.65
2022-08-19T07:46:33.305Z,16.52
2022-08-19T07:49:01.501Z,16.75
2022-08-19T07:51:36.312Z,17.58
2022-08-19T07:54:04.506Z,17.42
2022-08-19T07:56:31.307Z,16.75
2022-08-19T07:58:57.889Z,16.58
2022-08-19T08:01:26.952Z,14.77
2022-08-19T08:04:12.626Z,16.02
2022-08-19T08:06:58.313Z,16.63
2022-08-19T08:09:35.174Z,15.90
2022-08-19T08:12:32.883Z,16.70
2022-08-19T08:14:59.807Z,15.93
2022-08-19T08:17:40.988Z,17.20
2022-08-19T08:20:15.056Z,16.50
2022-08-19T08:23:07.193Z,17.40
2022-08-19T08:25:35.391Z,16.13
2022-08-19T08:28:03.309Z,18.35
2022-08-19T08:30:32.583Z,16.42
2022-08-19T08:33:02.814Z,20.25
2022-08-19T08:35:29.839Z,17.13
2022-08-19T08:37:57.626Z,18.48
2022-08-19T08:40:46.120Z,18.77
2022-08-19T08:43:32.209Z,17.48
2022-08-19T08:46:13.702Z,17.20
2022-08-19T08:48:54.527Z,17.02
2022-08-19T08:51:44.180Z,17.27
2022-08-19T08:54:19.290Z,20.35
2022-08-19T08:56:46.304Z,19.33
2022-08-19T08:59:26.872Z,18.10
2022-08-19T09:01:53.747Z,19.63
2022-08-19T09:04:20.449Z,19.85
2022-08-19T09:07:18.094Z,19.27
2022-08-19T09:10:44.366Z,18.58
2022-08-19T09:13:42.382Z,16.83
2022-08-19T09:16:16.124Z,17.83
2022-08-19T09:18:54.912Z,18.35
2022-08-19T09:21:25.997Z,17.75
2022-08-19T09:23:58.568Z,17.40
2022-08-19T09:26:48.281Z,17.70
2022-08-19T09:29:14.267Z,18.85
2022-08-19T09:31:41.042Z,17.27
2022-08-19T09:34:07.676Z,20.48
2022-08-19T09:36:48.239Z,17.13
2022-08-19T09:39:16.398Z,18.90
2022-08-19T09:41:47.622Z,17.35
2022-08-19T09:44:15.958Z,18.90
2022-08-19T09:46:42.759Z,16.90
2022-08-19T09:49:09.533Z,16.33
2022-08-19T09:51:36.192Z,16.40
2022-08-19T09:54:05.197Z,16.98
2022-08-19T09:56:32.513Z,16.48
2022-08-19T09:59:01.615Z,16.70
2022-08-19T10:01:33.543Z,16.52
2022-08-19T10:04:00.992Z,16.55
2022-08-19T10:06:44.085Z,15.77
2022-08-19T10:09:13.360Z,16.08
2022-08-19T10:11:51.152Z,16.30
2022-08-19T10:14:23.632Z,15.98
2022-08-19T10:16:52.078Z,16.02
2022-08-19T10:19:25.587Z,15.82
2022-08-19T10:21:53.847Z,14.77
2022-08-19T10:24:21.704Z,14.60
2022-08-19T10:26:55.964Z,14.27
2022-08-19T10:29:32.883Z,14.52
2022-08-19T10:32:09.761Z,14.05
2022-08-19T10:34:48.237Z,13.93
2022-08-19T10:37:18.085Z,14.07
2022-08-19T10:39:51.020Z,13.02
2022-08-19T10:42:19.562Z,13.20
2022-08-19T10:44:47.770Z,14.15
2022-08-19T10:47:17.799Z,14.07
2022-08-19T10:50:14.467Z,14.05
2022-08-19T10:52:49.313Z,14.27
2022-08-19T10:55:40.230Z,13.68
2022-08-19T10:58:19.080Z,17.88
2022-08-19T11:00:55.857Z,12.57
2022-08-19T11:03:22.993Z,12.80
2022-08-19T11:06:07.858Z,13.82
2022-08-19T11:08:36.020Z,13.60
2022-08-19T11:11:04.253Z,12.52
2022-08-19T11:13:42.154Z,12.25
2022-08-19T11:16:14.246Z,11.73
2022-08-19T11:18:48.096Z,12.52
2022-08-19T11:21:20.481Z,12.73
2022-08-19T11:23:49.169Z,12.00
2022-08-19T11:26:19.001Z,11.57
2022-08-19T11:28:45.922Z,12.98
2022-08-19T11:31:17.681Z,11.23
2022-08-19T11:33:47.680Z,12.15
2022-08-19T11:36:15.298Z,12.02
2022-08-19T11:38:42.472Z,11.73
2022-08-19T11:41:09.395Z,10.85
2022-08-19T11:43:37.669Z,10.88
2022-08-19T11:46:16.013Z,10.90
2022-08-19T11:48:42.922Z,10.88
2022-08-19T11:51:15.806Z,10.13
2022-08-19T11:53:43.165Z,11.02
2022-08-19T11:56:10.273Z,11.13
2022-08-19T11:58:37.203Z,9.75
2022-08-19T12:01:08.237Z,10.27
2022-08-19T12:03:35.638Z,10.15
2022-08-19T12:06:10.546Z,10.23
2022-08-19T12:08:37.183Z,9.63
2022-08-19T12:11:03.823Z,9.90
2022-08-19T12:13:31.575Z,9.77
2022-08-19T12:15:59.473Z,9.90
2022-08-19T12:18:26.147Z,9.60
2022-08-19T12:20:57.541Z,9.60
2022-08-19T12:23:24.388Z,9.13
2022-08-19T12:25:52.629Z,8.50
2022-08-19T12:28:20.937Z,8.77
2022-08-19T12:30:48.578Z,8.95
2022-08-19T12:33:15.850Z,8.60
2022-08-19T12:35:45.777Z,8.90
2022-08-19T12:38:12.536Z,7.97
2022-08-19T12:40:40.087Z,8.88
2022-08-19T12:43:07.660Z,8.55
2022-08-19T12:45:35.323Z,8.27
2022-08-19T12:48:03.900Z,8.43
2022-08-19T12:50:50.408Z,7.95
2022-08-19T12:53:19.937Z,11.85
2022-08-19T12:55:46.553Z,9.85
2022-08-19T12:58:13.674Z,8.30
2022-08-19T13:00:40.959Z,9.20
2022-08-19T13:03:07.784Z,9.18
2022-08-19T13:05:35.481Z,9.40
2022-08-19T13:08:02.653Z,10.10
2022-08-19T13:10:32.518Z,8.90
2022-08-19T13:13:00.737Z,9.48
2022-08-19T13:15:29.513Z,9.70
2022-08-19T13:17:57.112Z,9.93
2022-08-19T13:20:24.684Z,10.95
2022-08-19T13:22:51.600Z,10.35
2022-08-19T13:25:21.880Z,10.25
2022-08-19T13:27:50.276Z,8.90
2022-08-19T13:30:35.899Z,10.18
2022-08-19T13:33:12.243Z,10.25
2022-08-19T13:35:47.711Z,8.77
2022-08-19T13:38:16.474Z,13.18
2022-08-19T13:40:43.493Z,8.88
2022-08-19T13:43:17.527Z,9.60
2022-08-19T13:45:56.928Z,9.40
2022-08-19T13:48:24.697Z,9.13
2022-08-19T13:50:51.200Z,9.50
2022-08-19T13:53:18.298Z,8.70
2022-08-19T13:55:48.262Z,9.13
2022-08-19T13:58:15.507Z,8.95
2022-08-19T14:00:44.455Z,8.25
2022-08-19T14:03:11.536Z,8.85
2022-08-19T14:05:38.455Z,9.77
2022-08-19T14:08:05.084Z,10.38
2022-08-19T14:10:32.631Z,9.23
2022-08-19T14:13:01.114Z,9.45
2022-08-19T14:15:29.023Z,9.63
2022-08-19T14:17:55.919Z,9.20
2022-08-19T14:20:25.936Z,9.23
2022-08-19T14:22:53.983Z,9.55
2022-08-19T14:25:24.385Z,8.90
2022-08-19T14:27:51.279Z,9.80
2022-08-19T14:30:24.133Z,9.90
2022-08-19T14:32:50.724Z,9.30
2022-08-19T14:35:17.678Z,8.93
2022-08-19T14:37:46.118Z,8.43
2022-08-19T14:40:18.953Z,9.05
2022-08-19T14:42:45.561Z,8.82
2022-08-19T14:45:12.796Z,8.80
2022-08-19T14:47:40.886Z,8.18
2022-08-19T14:50:10.470Z,9.07
2022-08-19T14:52:38.271Z,8.43
2022-08-19T14:55:07.677Z,8.25
2022-08-19T14:57:34.688Z,8.10
2022-08-19T15:00:01.255Z,8.05
2022-08-19T15:02:34.544Z,7.75
2022-08-19T15:05:02.951Z,7.85
2022-08-19T15:07:30.448Z,8.27
2022-08-19T15:09:57.655Z,7.97
2022-08-19T15:12:25.075Z,8.43
2022-08-19T15:14:52.938Z,7.68
2022-08-19T15:17:25.758Z,8.73
2022-08-19T15:20:11.212Z,7.75
2022-08-19T15:22:37.928Z,8.52
2022-08-19T15:25:07.070Z,7.70
2022-08-19T15:27:33.792Z,8.02
2022-08-19T15:30:00.988Z,9.43
2022-08-19T15:32:29.051Z,9.27
2022-08-19T15:34:55.865Z,9.20
2022-08-19T15:37:24.346Z,10.75
2022-08-19T15:39:51.421Z,13.43
2022-08-19T15:42:30.052Z,10.40
2022-08-19T15:45:00.592Z,11.10
2022-08-19T15:47:34.409Z,9.50
2022-08-19T15:50:15.653Z,9.35
2022-08-19T15:52:53.738Z,9.02
2022-08-19T15:55:34.689Z,10.07
2022-08-19T15:58:28.020Z,11.27
2022-08-19T16:01:23.792Z,9.35
2022-08-19T16:04:11.123Z,9.32
2022-08-19T16:06:48.145Z,10.23
2022-08-19T16:09:16.451Z,9.52
2022-08-19T16:11:45.861Z,9.30
2022-08-19T16:14:19.805Z,8.82
2022-08-19T16:16:47.789Z,9.15
2022-08-19T16:19:16.951Z,8.65
2022-08-19T16:21:49.705Z,8.73
2022-08-19T16:24:18.057Z,8.70
2022-08-19T16:26:45.351Z,8.55
2022-08-19T16:29:13.411Z,7.72
2022-08-19T16:31:44.215Z,8.15
2022-08-19T16:34:11.694Z,8.90
2022-08-19T16:36:42.119Z,7.13
2022-08-19T16:39:12.994Z,8.35
2022-08-19T16:41:40.785Z,7.57
2022-08-19T16:44:08.846Z,7.22
2022-08-19T16:46:37.252Z,6.28
2022-08-19T16:49:05.079Z,9.07
2022-08-19T16:51:33.864Z,6.95
2022-08-19T16:54:01.298Z,7.10
2022-08-19T16:56:29.023Z,6.55
2022-08-19T16:58:56.035Z,6.95
2022-08-19T17:01:22.642Z,6.32
2022-08-19T17:03:50.631Z,6.15
2022-08-19T17:06:20.411Z,6.95
2022-08-19T17:08:49.631Z,6.18
2022-08-19T17:11:19.103Z,5.72
2022-08-19T17:13:47.738Z,5.97
2022-08-19T17:16:22.405Z,5.97
2022-08-19T17:18:52.899Z,6.20
2022-08-19T17:21:20.641Z,5.65
2022-08-19T17:23:47.194Z,5.63
2022-08-19T17:26:17.064Z,5.88
2022-08-19T17:28:50.135Z,6.05
2022-08-19T17:31:18.558Z,5.63
2022-08-19T17:33:48.299Z,6.45
2022-08-19T17:36:19.104Z,6.10
2022-08-19T17:38:45.829Z,6.65
2022-08-19T17:41:12.384Z,6.97
2022-08-19T17:43:42.819Z,7.38
2022-08-19T17:46:11.058Z,7.55
2022-08-19T17:48:40.694Z,8.57
2022-08-19T17:51:17.610Z,9.73
2022-08-19T17:53:50.873Z,9.48
2022-08-19T17:56:18.311Z,9.52
2022-08-19T17:58:46.646Z,9.05
2022-08-19T18:01:24.680Z,10.07
2022-08-19T18:03:52.912Z,9.60
2022-08-19T18:06:19.544Z,10.00
2022-08-19T18:08:46.848Z,10.25
2022-08-19T18:11:13.560Z,9.68
2022-08-19T18:13:40.821Z,10.63
2022-08-19T18:16:12.350Z,10.15
2022-08-19T18:18:40.522Z,10.25
2022-08-19T18:21:07.378Z,10.35
2022-08-19T18:23:44.099Z,10.82
2022-08-19T18:26:14.950Z,10.05
2022-08-19T18:28:49.914Z,10.35
2022-08-19T18:31:17.334Z,10.60
2022-08-19T18:33:44.885Z,11.00
2022-08-19T18:36:11.614Z,10.48
2022-08-19T18:38:56.691Z,12.55
2022-08-19T18:41:41.963Z,13.75
2022-08-19T18:44:28.511Z,15.52
2022-08-19T18:47:13.642Z,15.43
2022-08-19T18:49:40.787Z,16.60
2022-08-19T18:52:07.606Z,16.27
2022-08-19T18:54:34.515Z,18.33
2022-08-19T18:57:03.404Z,16.52
2022-08-19T18:59:30.670Z,17.90
2022-08-19T19:01:58.916Z,17.65
2022-08-19T19:04:31.364Z,18.23
2022-08-19T19:06:58.616Z,16.60
2022-08-19T19:09:25.665Z,27.27
2022-08-19T19:11:58.163Z,18.30
2022-08-19T19:14:50.460Z,18.38
2022-08-19T19:17:17.455Z,18.83
2022-08-19T19:19:44.583Z,19.48
2022-08-19T19:22:13.779Z,18.23
2022-08-19T19:24:44.388Z,17.38
2022-08-19T19:27:13.043Z,18.38
2022-08-19T19:29:40.442Z,18.50
2022-08-19T19:32:11.795Z,18.58
2022-08-19T19:34:39.290Z,18.92
2022-08-19T19:37:05.887Z,17.38
2022-08-19T19:39:45.175Z,17.77
2022-08-19T19:42:20.500Z,18.52
2022-08-19T19:44:49.225Z,18.52
2022-08-19T19:47:16.147Z,20.00
2022-08-19T19:50:03.933Z,18.95
2022-08-19T19:52:29.877Z,18.90
2022-08-19T19:54:57.083Z,19.27
2022-08-19T19:57:23.931Z,18.33
2022-08-19T19:59:51.447Z,18.50
2022-08-19T20:02:18.437Z,20.08
2022-08-19T20:04:47.547Z,19.17
2022-08-19T20:07:14.251Z,20.13
2022-08-19T20:09:58.827Z,20.85
2022-08-19T20:12:26.587Z,19.50
2022-08-19T20:14:53.174Z,18.48
2022-08-19T20:17:20.726Z,19.63
2022-08-19T20:19:47.970Z,16.48
2022-08-19T20:22:15.591Z,18.38
2022-08-19T20:24:42.785Z,17.55
2022-08-19T20:27:10.723Z,17.50
2022-08-19T20:29:41.646Z,17.73
2022-08-19T20:32:11.118Z,16.58
2022-08-19T20:34:39.380Z,16.63
2022-08-19T20:37:07.871Z,16.88
2022-08-19T20:39:34.611Z,17.05
2022-08-19T20:42:01.186Z,16.90
2022-08-19T20:44:27.744Z,17.50
2022-08-19T20:46:56.766Z,18.13
2022-08-19T20:49:27.229Z,17.52
2022-08-19T20:51:55.329Z,18.90
2022-08-19T20:54:21.984Z,18.15
2022-08-19T20:56:48.618Z,17.88
2022-08-19T20:59:15.234Z,17.05
2022-08-19T21:01:42.973Z,16.35
2022-08-19T21:04:09.483Z,16.75
2022-08-19T21:06:37.121Z,17.05
2022-08-19T21:09:03.763Z,17.60
2022-08-19T21:11:31.263Z,17.42
2022-08-19T21:13:58.725Z,18.77
2022-08-19T21:16:25.395Z,15.82
2022-08-19T21:18:52.029Z,17.95
2022-08-19T21:21:18.588Z,17.45
2022-08-19T21:23:45.291Z,17.02
2022-08-19T21:26:11.845Z,18.23
2022-08-19T21:28:41.537Z,17.90
2022-08-19T21:31:10.533Z,16.73
2022-08-19T21:33:37.818Z,18.27
2022-08-19T21:36:05.120Z,18.33
2022-08-19T21:38:31.993Z,17.05
2022-08-19T21:40:58.598Z,16.23
2022-08-19T21:43:26.196Z,16.15
2022-08-19T21:45:52.707Z,15.05
2022-08-19T21:48:19.413Z,15.65
2022-08-19T21:50:48.220Z,14.82
2022-08-19T21:53:17.352Z,16.83
2022-08-19T21:55:46.107Z,15.93
2022-08-19T21:58:19.677Z,16.85
2022-08-19T22:00:55.189Z,15.07
2022-08-19T22:03:22.220Z,15.00
2022-08-19T22:05:48.874Z,15.20
2022-08-19T22:08:15.560Z,14.55
2022-08-19T22:10:42.195Z,13.68
2022-08-19T22:13:09.585Z,13.68
2022-08-19T22:15:36.218Z,14.25
2022-08-19T22:18:02.890Z,12.32
2022-08-19T22:20:31.179Z,13.95
2022-08-19T22:23:02.911Z,13.65
2022-08-19T22:25:33.220Z,13.93
2022-08-19T22:28:02.044Z,14.35
2022-08-19T22:30:33.344Z,12.90
2022-08-19T22:33:03.206Z,13.85
2022-08-19T22:35:32.634Z,13.50
2022-08-19T22:37:59.923Z,13.90
2022-08-19T22:40:28.122Z,14.02
2022-08-19T22:43:03.565Z,14.20
2022-08-19T22:45:31.458Z,14.32
2022-08-19T22:47:57.994Z,14.20
2022-08-19T22:50:25.101Z,14.98
2022-08-19T22:53:02.806Z,13.95
2022-08-19T22:55:30.836Z,13.80
2022-08-19T22:57:58.892Z,16.00
2022-08-19T23:00:27.980Z,14.85
2022-08-19T23:02:56.556Z,14.98
2022-08-19T23:05:25.454Z,14.75
2022-08-19T23:07:57.220Z,14.20
2022-08-19T23:10:27.324Z,14.27
2022-08-19T23:12:56.455Z,14.43
2022-08-19T23:15:26.872Z,14.50
2022-08-19T23:17:55.785Z,13.75
2022-08-19T23:20:27.176Z,13.45
2022-08-19T23:22:54.848Z,14.98
2022-08-19T23:25:25.547Z,13.70
2022-08-19T23:28:10.896Z,15.73
2022-08-19T23:30:40.880Z,15.45
2022-08-19T23:33:24.824Z,14.27
2022-08-19T23:35:57.816Z,16.13
2022-08-19T23:38:25.234Z,16.63
2022-08-19T23:40:56.614Z,16.27
2022-08-19T23:43:25.053Z,17.48
2022-08-19T23:45:52.247Z,17.95
2022-08-19T23:48:19.464Z,16.60
2022-08-19T23:50:46.571Z,15.60
2022-08-19T23:53:13.659Z,15.68
2022-08-19T23:55:42.607Z,17.17
2022-08-19T23:58:09.401Z,16.40
