createdAt,value
2023-05-01T00:00:41.188Z,4.27
2023-05-01T00:03:09.276Z,2.93
2023-05-01T00:05:37.701Z,4.50
2023-05-01T00:08:06.284Z,2.47
2023-05-01T00:10:36.496Z,3.27
2023-05-01T00:13:04.661Z,7.53
2023-05-01T00:15:32.526Z,3.10
2023-05-01T00:18:02.116Z,2.40
2023-05-01T00:20:30.424Z,2.27
2023-05-01T00:22:58.849Z,3.10
2023-05-01T00:25:27.082Z,3.17
2023-05-01T00:27:54.962Z,2.43
2023-05-01T00:30:23.365Z,4.67
2023-05-01T00:32:51.378Z,4.53
2023-05-01T00:35:21.259Z,3.53
2023-05-01T00:37:49.107Z,2.90
2023-05-01T00:40:17.505Z,3.10
2023-05-01T00:42:45.973Z,3.20
2023-05-01T00:45:14.367Z,3.17
2023-05-01T00:47:42.415Z,3.73
2023-05-01T00:50:10.902Z,3.47
2023-05-01T00:52:40.123Z,5.70
2023-05-01T00:55:09.509Z,3.53
2023-05-01T00:57:38.360Z,7.70
2023-05-01T01:00:11.215Z,4.73
2023-05-01T01:02:39.323Z,3.23
2023-05-01T01:05:07.426Z,3.87
2023-05-01T01:07:40.324Z,2.80
2023-05-01T01:10:18.332Z,2.83
2023-05-01T01:12:55.866Z,2.77
2023-05-01T01:15:28.850Z,3.10
2023-05-01T01:18:00.156Z,3.30
2023-05-01T01:20:33.408Z,5.50
2023-05-01T01:23:44.698Z,4.27
2023-05-01T01:26:35.132Z,3.07
2023-05-01T01:29:42.334Z,3.00
2023-05-01T01:32:28.301Z,7.90
2023-05-01T01:35:00.396Z,6.93
2023-05-01T01:37:32.026Z,3.83
2023-05-01T01:40:02.400Z,4.40
2023-05-01T01:42:32.056Z,4.70
2023-05-01T01:45:02.614Z,2.97
2023-05-01T01:47:32.705Z,3.50
2023-05-01T01:50:04.651Z,3.63
2023-05-01T01:52:32.646Z,5.03
2023-05-01T01:55:02.073Z,2.60
2023-05-01T01:57:30.153Z,2.40
2023-05-01T01:59:58.159Z,3.23
2023-05-01T02:02:27.190Z,2.03
2023-05-01T02:04:57.165Z,3.97
2023-05-01T02:07:26.901Z,3.53
2023-05-01T02:09:55.342Z,4.60
2023-05-01T02:12:23.619Z,6.20
2023-05-01T02:14:52.032Z,4.20
2023-05-01T02:17:20.840Z,3.30
2023-05-01T02:19:49.283Z,3.00
2023-05-01T02:22:17.154Z,3.43
2023-05-01T02:24:46.638Z,7.30
2023-05-01T02:27:16.695Z,5.93
2023-05-01T02:29:44.831Z,6.67
2023-05-01T02:32:13.207Z,3.53
2023-05-01T02:34:42.089Z,4.67
2023-05-01T02:37:11.659Z,4.60
2023-05-01T02:39:39.578Z,4.20
2023-05-01T02:42:10.004Z,4.63
2023-05-01T02:44:41.138Z,2.80
2023-05-01T02:47:09.293Z,4.10
2023-05-01T02:49:37.672Z,5.87
2023-05-01T02:52:05.705Z,3.73
2023-05-01T02:54:33.574Z,3.20
2023-05-01T02:57:02.674Z,3.03
2023-05-01T02:59:31.957Z,2.83
2023-05-01T03:02:00.240Z,5.30
2023-05-01T03:04:28.203Z,3.07
2023-05-01T03:06:57.021Z,2.57
2023-05-01T03:09:24.866Z,2.77
2023-05-01T03:11:53.234Z,2.70
2023-05-01T03:14:21.343Z,6.20
2023-05-01T03:16:51.140Z,3.37
2023-05-01T03:19:19.135Z,6.10
2023-05-01T03:21:47.175Z,2.87
2023-05-01T03:24:15.061Z,2.93
2023-05-01T03:26:43.027Z,4.77
2023-05-01T03:29:13.376Z,3.40
2023-05-01T03:31:41.376Z,3.77
2023-05-01T03:34:10.809Z,2.60
2023-05-01T03:36:38.707Z,2.80
2023-05-01T03:39:08.910Z,3.43
2023-05-01T03:41:36.849Z,3.60
2023-05-01T03:44:05.456Z,2.60
2023-05-01T03:46:33.483Z,6.00
2023-05-01T03:49:01.509Z,3.00
2023-05-01T03:51:31.026Z,3.37
2023-05-01T03:53:59.545Z,2.80
2023-05-01T03:56:27.474Z,3.57
2023-05-01T03:58:55.424Z,3.23
2023-05-01T04:01:23.394Z,2.53
2023-05-01T04:03:52.492Z,3.27
2023-05-01T04:06:20.509Z,4.70
2023-05-01T04:08:49.908Z,2.90
2023-05-01T04:11:18.205Z,3.90
2023-05-01T04:13:46.112Z,3.87
2023-05-01T04:16:14.347Z,2.97
2023-05-01T04:18:43.031Z,3.07
2023-05-01T04:21:10.894Z,3.67
2023-05-01T04:23:38.816Z,4.40
2023-05-01T04:26:08.294Z,2.80
2023-05-01T04:28:36.189Z,3.53
2023-05-01T04:31:04.385Z,3.00
2023-05-01T04:33:32.264Z,3.20
2023-05-01T04:36:00.258Z,3.03
2023-05-01T04:38:28.991Z,3.70
2023-05-01T04:40:56.998Z,4.63
2023-05-01T04:43:26.247Z,3.40
2023-05-01T04:45:54.764Z,3.03
2023-05-01T04:48:22.814Z,5.07
2023-05-01T04:50:51.029Z,3.27
2023-05-01T04:53:18.908Z,3.40
2023-05-01T04:55:47.334Z,3.30
2023-05-01T04:58:15.190Z,3.33
2023-05-01T05:00:45.042Z,4.57
2023-05-01T05:03:13.139Z,3.13
2023-05-01T05:05:41.299Z,3.97
2023-05-01T05:08:09.777Z,3.87
2023-05-01T05:10:37.751Z,3.50
2023-05-01T05:13:06.026Z,3.43
2023-05-01T05:15:34.009Z,3.70
2023-05-01T05:18:03.871Z,3.20
2023-05-01T05:20:32.300Z,4.60
2023-05-01T05:23:00.243Z,3.97
2023-05-01T05:25:28.385Z,3.93
2023-05-01T05:27:56.234Z,3.30
2023-05-01T05:30:24.425Z,5.10
2023-05-01T05:32:52.302Z,3.60
2023-05-01T05:35:22.218Z,6.40
2023-05-01T05:37:50.451Z,3.50
2023-05-01T05:40:19.380Z,3.30
2023-05-01T05:42:47.309Z,5.83
2023-05-01T05:45:15.254Z,3.63
2023-05-01T05:47:43.125Z,3.70
2023-05-01T05:50:11.613Z,3.10
2023-05-01T05:52:41.168Z,2.70
2023-05-01T05:55:09.932Z,4.47
2023-05-01T05:57:37.875Z,2.77
2023-05-01T06:00:06.849Z,10.33
2023-05-01T06:02:35.233Z,4.20
2023-05-01T06:05:03.199Z,3.63
2023-05-01T06:07:31.588Z,3.53
2023-05-01T06:10:04.373Z,2.83
2023-05-01T06:12:34.665Z,3.50
2023-05-01T06:15:05.880Z,4.37
2023-05-01T06:17:35.009Z,3.80
2023-05-01T06:20:05.773Z,3.13
2023-05-01T06:22:33.737Z,4.40
2023-05-01T06:25:03.107Z,3.63
2023-05-01T06:27:31.520Z,3.77
2023-05-01T06:29:59.445Z,4.43
2023-05-01T06:32:27.296Z,3.43
2023-05-01T06:34:55.337Z,3.40
2023-05-01T06:37:23.340Z,3.10
2023-05-01T06:39:51.321Z,4.47
2023-05-01T06:42:21.547Z,3.77
2023-05-01T06:44:49.763Z,3.70
2023-05-01T06:47:17.656Z,3.40
2023-05-01T06:49:45.955Z,3.73
2023-05-01T06:52:13.925Z,2.90
2023-05-01T06:54:41.917Z,3.10
2023-05-01T06:57:09.753Z,4.10
2023-05-01T06:59:39.151Z,4.03
2023-05-01T07:02:07.053Z,3.73
2023-05-01T07:04:35.520Z,3.43
2023-05-01T07:07:04.212Z,3.20
2023-05-01T07:09:32.120Z,3.50
2023-05-01T07:12:00.229Z,3.60
2023-05-01T07:14:28.127Z,3.33
2023-05-01T07:16:57.438Z,3.67
2023-05-01T07:19:25.895Z,3.40
2023-05-01T07:21:54.371Z,3.33
2023-05-01T07:24:22.441Z,3.37
2023-05-01T07:26:50.943Z,3.23
2023-05-01T07:29:18.802Z,4.83
2023-05-01T07:31:48.221Z,3.33
2023-05-01T07:34:19.609Z,3.40
2023-05-01T07:36:47.602Z,3.70
2023-05-01T07:39:18.030Z,3.60
2023-05-01T07:41:46.534Z,3.73
2023-05-01T07:44:15.219Z,3.33
2023-05-01T07:46:43.240Z,3.97
2023-05-01T07:49:11.038Z,4.20
2023-05-01T07:51:40.404Z,4.27
2023-05-01T07:54:08.711Z,4.13
2023-05-01T07:56:36.590Z,6.10
2023-05-01T07:59:04.770Z,5.27
2023-05-01T08:01:34.484Z,6.23
2023-05-01T08:04:02.564Z,6.70
2023-05-01T08:06:32.270Z,6.93
2023-05-01T08:09:01.780Z,5.80
2023-05-01T08:11:29.850Z,7.27
2023-05-01T08:13:57.736Z,6.07
2023-05-01T08:16:25.690Z,5.20
2023-05-01T08:18:53.558Z,6.20
2023-05-01T08:21:21.830Z,6.60
2023-05-01T08:23:51.133Z,8.30
2023-05-01T08:26:22.543Z,6.57
2023-05-01T08:28:51.082Z,7.93
2023-05-01T08:31:21.229Z,6.57
2023-05-01T08:33:52.026Z,6.73
2023-05-01T08:36:21.328Z,6.10
2023-05-01T08:38:49.793Z,7.47
2023-05-01T08:41:18.042Z,5.60
2023-05-01T08:43:47.290Z,6.80
2023-05-01T08:46:16.350Z,7.77
2023-05-01T08:48:44.262Z,5.80
2023-05-01T08:51:12.512Z,5.60
2023-05-01T08:53:41.596Z,5.83
2023-05-01T08:56:09.678Z,7.73
2023-05-01T08:58:37.964Z,6.17
2023-05-01T09:01:07.476Z,7.40
2023-05-01T09:03:35.506Z,5.97
2023-05-01T09:06:04.074Z,6.00
2023-05-01T09:08:32.588Z,5.30
2023-05-01T09:11:01.262Z,6.30
2023-05-01T09:13:29.139Z,5.60
2023-05-01T09:15:57.262Z,6.23
2023-05-01T09:18:26.775Z,5.93
2023-05-01T09:20:55.562Z,5.07
2023-05-01T09:23:23.616Z,4.60
2023-05-01T09:25:52.117Z,5.30
2023-05-01T09:28:20.251Z,5.20
2023-05-01T09:30:48.629Z,5.57
2023-05-01T09:33:17.149Z,7.13
2023-05-01T09:35:54.435Z,6.30
2023-05-01T09:38:22.921Z,4.80
2023-05-01T09:40:51.067Z,5.27
2023-05-01T09:43:28.990Z,6.20
2023-05-01T09:46:05.435Z,5.50
2023-05-01T09:48:35.772Z,5.37
2023-05-01T09:51:23.029Z,5.57
2023-05-01T09:53:52.292Z,4.67
2023-05-01T09:56:21.520Z,9.90
2023-05-01T09:58:51.382Z,7.37
2023-05-01T10:01:19.448Z,7.70
2023-05-01T10:03:47.719Z,11.47
2023-05-01T10:06:30.015Z,4.13
2023-05-01T10:08:57.979Z,10.27
2023-05-01T10:11:27.308Z,11.10
2023-05-01T10:14:09.642Z,3.93
2023-05-01T10:16:38.941Z,11.73
2023-05-01T10:19:07.764Z,4.57
2023-05-01T10:21:37.705Z,7.57
2023-05-01T10:24:06.534Z,9.53
2023-05-01T10:26:34.861Z,4.57
2023-05-01T10:29:03.495Z,6.00
2023-05-01T10:31:32.980Z,10.93
2023-05-01T10:34:02.208Z,6.93
2023-05-01T10:36:34.168Z,5.80
2023-05-01T10:39:03.667Z,5.17
2023-05-01T10:42:03.802Z,5.23
2023-05-01T10:44:32.337Z,4.73
2023-05-01T10:47:00.370Z,6.63
2023-05-01T10:49:56.969Z,5.97
2023-05-01T10:52:24.958Z,8.50
2023-05-01T10:54:54.836Z,4.20
2023-05-01T10:57:43.748Z,4.63
2023-05-01T11:00:13.529Z,3.67
2023-05-01T11:02:42.722Z,6.07
2023-05-01T11:05:11.291Z,3.70
2023-05-01T11:07:39.551Z,2.80
2023-05-01T11:10:29.713Z,10.57
2023-05-01T11:12:57.839Z,2.50
2023-05-01T11:15:30.589Z,4.77
2023-05-01T11:17:59.758Z,4.30
2023-05-01T11:20:50.899Z,4.60
2023-05-01T11:23:20.160Z,7.90
2023-05-01T11:25:51.757Z,5.20
2023-05-01T11:28:25.869Z,3.40
2023-05-01T11:30:54.522Z,10.03
2023-05-01T11:33:31.355Z,3.10
2023-05-01T11:36:01.260Z,6.33
2023-05-01T11:38:29.191Z,8.73
2023-05-01T11:41:08.350Z,9.03
2023-05-01T11:43:49.811Z,7.73
2023-05-01T11:46:27.694Z,9.57
2023-05-01T11:48:56.579Z,8.00
2023-05-01T11:51:24.882Z,6.13
2023-05-01T11:54:02.177Z,20.70
2023-05-01T11:56:32.859Z,7.67
2023-05-01T11:59:01.825Z,7.53
2023-05-01T12:01:36.399Z,14.83
2023-05-01T12:04:05.439Z,12.87
2023-05-01T12:06:43.751Z,8.57
2023-05-01T12:09:11.968Z,14.83
2023-05-01T12:11:41.456Z,8.17
2023-05-01T12:14:11.967Z,8.23
2023-05-01T12:16:40.449Z,11.23
2023-05-01T12:19:08.467Z,7.33
2023-05-01T12:21:37.306Z,7.00
2023-05-01T12:24:09.476Z,5.73
2023-05-01T12:26:37.733Z,10.60
2023-05-01T12:29:07.762Z,8.03
2023-05-01T12:31:36.425Z,5.70
2023-05-01T12:34:06.378Z,7.53
2023-05-01T12:36:35.801Z,5.60
2023-05-01T12:39:05.009Z,9.20
2023-05-01T12:41:42.992Z,6.63
2023-05-01T12:44:20.257Z,12.17
2023-05-01T12:46:54.867Z,8.77
2023-05-01T12:49:23.097Z,8.83
2023-05-01T12:51:51.319Z,11.10
2023-05-01T12:54:21.857Z,8.97
2023-05-01T12:56:49.963Z,8.17
2023-05-01T12:59:25.751Z,10.37
2023-05-01T13:02:00.510Z,5.80
2023-05-01T13:04:29.404Z,4.97
2023-05-01T13:06:57.829Z,6.63
2023-05-01T13:09:27.651Z,5.67
2023-05-01T13:12:01.015Z,5.17
2023-05-01T13:14:30.942Z,4.90
2023-05-01T13:17:01.615Z,7.30
2023-05-01T13:19:29.902Z,9.23
2023-05-01T13:21:57.983Z,7.00
2023-05-01T13:24:26.454Z,7.80
2023-05-01T13:26:59.517Z,9.70
2023-05-01T13:29:28.839Z,5.03
2023-05-01T13:31:58.363Z,7.50
2023-05-01T13:34:29.817Z,5.40
2023-05-01T13:36:57.767Z,4.97
2023-05-01T13:39:25.946Z,6.20
2023-05-01T13:41:53.993Z,6.40
2023-05-01T13:44:22.629Z,7.47
2023-05-01T13:46:51.111Z,7.27
2023-05-01T13:49:23.062Z,5.20
2023-05-01T13:51:51.020Z,5.13
2023-05-01T13:54:19.231Z,5.77
2023-05-01T13:56:47.276Z,8.57
2023-05-01T13:59:15.518Z,11.63
2023-05-01T14:01:46.458Z,7.43
2023-05-01T14:04:17.055Z,6.40
2023-05-01T14:06:47.228Z,5.90
2023-05-01T14:09:16.668Z,8.83
2023-05-01T14:11:46.735Z,7.17
2023-05-01T14:14:16.340Z,5.63
2023-05-01T14:16:45.628Z,6.17
2023-05-01T14:19:15.970Z,6.67
2023-05-01T14:21:43.848Z,7.57
2023-05-01T14:24:13.437Z,8.10
2023-05-01T14:26:44.307Z,6.63
2023-05-01T14:29:17.860Z,5.93
2023-05-01T14:31:45.880Z,5.90
2023-05-01T14:34:14.347Z,5.93
2023-05-01T14:36:43.542Z,8.57
2023-05-01T14:39:13.338Z,6.50
2023-05-01T14:41:42.328Z,6.87
2023-05-01T14:44:12.743Z,7.10
2023-05-01T14:46:46.117Z,7.00
2023-05-01T14:49:19.062Z,10.13
2023-05-01T14:51:47.045Z,8.00
2023-05-01T14:54:16.639Z,5.93
2023-05-01T14:56:44.885Z,6.10
2023-05-01T14:59:13.152Z,7.40
2023-05-01T15:01:41.122Z,7.10
2023-05-01T15:04:10.920Z,8.83
2023-05-01T15:06:39.746Z,7.30
2023-05-01T15:09:07.714Z,6.17
2023-05-01T15:11:37.038Z,7.57
2023-05-01T15:14:05.953Z,9.20
2023-05-01T15:16:33.938Z,9.80
2023-05-01T15:19:01.862Z,5.77
2023-05-01T15:21:30.148Z,8.17
2023-05-01T15:23:58.033Z,6.27
2023-05-01T15:26:26.364Z,6.37
2023-05-01T15:28:56.087Z,10.57
2023-05-01T15:31:24.513Z,4.60
2023-05-01T15:33:52.404Z,3.93
2023-05-01T15:36:22.995Z,6.07
2023-05-01T15:38:50.916Z,6.77
2023-05-01T15:41:19.354Z,4.50
2023-05-01T15:43:50.046Z,13.50
2023-05-01T15:46:19.856Z,17.10
2023-05-01T15:48:48.020Z,15.30
2023-05-01T15:51:15.972Z,15.20
2023-05-01T15:53:43.812Z,9.30
2023-05-01T15:56:12.186Z,7.17
2023-05-01T15:58:40.097Z,11.43
2023-05-01T16:01:09.384Z,25.67
2023-05-01T16:03:46.412Z,14.20
2023-05-01T16:06:15.697Z,12.93
2023-05-01T16:08:43.688Z,13.23
2023-05-01T16:11:12.601Z,12.50
2023-05-01T16:13:40.624Z,8.37
2023-05-01T16:16:10.174Z,9.83
2023-05-01T16:18:41.812Z,15.73
2023-05-01T16:21:10.936Z,15.83
2023-05-01T16:23:39.598Z,15.53
2023-05-01T16:26:07.532Z,9.23
2023-05-01T16:28:35.387Z,8.83
2023-05-01T16:31:08.250Z,9.80
2023-05-01T16:33:42.586Z,15.63
2023-05-01T16:36:10.602Z,7.30
2023-05-01T16:38:39.412Z,9.13
2023-05-01T16:41:07.468Z,6.00
2023-05-01T16:43:35.399Z,7.90
2023-05-01T16:46:04.081Z,7.70
2023-05-01T16:48:32.349Z,6.10
2023-05-01T16:51:01.792Z,5.60
2023-05-01T16:53:29.776Z,4.67
2023-05-01T16:55:57.671Z,6.07
2023-05-01T16:58:26.504Z,5.50
2023-05-01T17:00:54.402Z,8.03
2023-05-01T17:03:22.347Z,4.50
2023-05-01T17:05:50.754Z,5.10
2023-05-01T17:08:20.351Z,4.50
2023-05-01T17:10:48.418Z,4.23
2023-05-01T17:13:16.758Z,4.20
2023-05-01T17:15:44.699Z,4.57
2023-05-01T17:18:12.774Z,4.33
2023-05-01T17:20:40.607Z,8.13
2023-05-01T17:23:09.720Z,4.47
2023-05-01T17:25:39.097Z,4.90
2023-05-01T17:28:07.055Z,8.03
2023-05-01T17:30:35.094Z,5.33
2023-05-01T17:33:03.184Z,3.97
2023-05-01T17:35:30.988Z,4.30
2023-05-01T17:37:59.366Z,5.03
2023-05-01T17:40:28.057Z,3.50
2023-05-01T17:42:57.345Z,4.23
2023-05-01T17:45:26.037Z,4.10
2023-05-01T17:47:54.149Z,3.73
2023-05-01T17:50:22.137Z,4.10
2023-05-01T17:52:50.038Z,4.67
2023-05-01T17:55:18.608Z,3.83
2023-05-01T17:57:47.134Z,4.90
2023-05-01T18:00:17.834Z,5.43
2023-05-01T18:02:47.601Z,6.50
2023-05-01T18:05:16.374Z,6.23
2023-05-01T18:07:44.300Z,10.90
2023-05-01T18:10:12.583Z,3.40
2023-05-01T18:12:40.658Z,7.30
2023-05-01T18:15:09.599Z,5.20
2023-05-01T18:17:39.049Z,7.90
2023-05-01T18:20:08.646Z,3.43
2023-05-01T18:22:36.709Z,3.43
2023-05-01T18:25:04.962Z,5.77
2023-05-01T18:27:33.373Z,4.23
2023-05-01T18:30:01.739Z,2.90
2023-05-01T18:32:43.375Z,2.67
2023-05-01T18:35:16.861Z,3.10
2023-05-01T18:37:45.020Z,10.17
2023-05-01T18:40:13.730Z,10.70
2023-05-01T18:42:42.096Z,5.20
2023-05-01T18:45:10.897Z,4.87
2023-05-01T18:47:38.836Z,7.70
2023-05-01T18:50:08.217Z,12.20
2023-05-01T18:52:37.941Z,14.37
2023-05-01T18:55:06.469Z,12.17
2023-05-01T18:57:35.055Z,14.30
2023-05-01T19:00:03.092Z,15.07
2023-05-01T19:02:31.089Z,14.83
2023-05-01T19:04:59.399Z,16.50
2023-05-01T19:07:27.438Z,19.07
2023-05-01T19:09:57.319Z,19.80
2023-05-01T19:12:25.717Z,21.37
2023-05-01T19:14:53.689Z,23.47
2023-05-01T19:17:21.835Z,23.43
2023-05-01T19:19:49.838Z,26.10
2023-05-01T19:22:17.910Z,25.20
2023-05-01T19:24:45.903Z,27.83
2023-05-01T19:27:15.360Z,30.10
2023-05-01T19:29:43.954Z,30.13
2023-05-01T19:32:12.123Z,36.93
2023-05-01T19:34:40.673Z,33.17
2023-05-01T19:37:08.564Z,30.20
2023-05-01T19:39:36.470Z,28.50
2023-05-01T19:42:04.301Z,31.90
2023-05-01T19:44:33.736Z,36.10
2023-05-01T19:47:02.016Z,27.97
2023-05-01T19:49:29.914Z,28.60
2023-05-01T19:51:58.202Z,28.30
2023-05-01T19:54:26.604Z,28.90
2023-05-01T19:56:54.662Z,33.13
2023-05-01T19:59:22.649Z,28.73
2023-05-01T20:01:52.162Z,27.03
2023-05-01T20:04:23.099Z,27.07
2023-05-01T20:06:51.384Z,26.03
2023-05-01T20:09:19.539Z,25.00
2023-05-01T20:11:47.470Z,24.57
2023-05-01T20:14:15.397Z,23.10
2023-05-01T20:16:43.399Z,22.17
2023-05-01T20:19:13.106Z,22.60
2023-05-01T20:21:41.086Z,21.80
2023-05-01T20:24:10.394Z,21.57
2023-05-01T20:26:38.435Z,20.67
2023-05-01T20:29:06.356Z,20.67
2023-05-01T20:31:34.873Z,19.80
2023-05-01T20:34:02.987Z,20.73
2023-05-01T20:36:32.424Z,18.97
2023-05-01T20:39:00.486Z,18.17
2023-05-01T20:41:29.558Z,18.30
2023-05-01T20:43:57.498Z,16.87
2023-05-01T20:46:25.545Z,17.13
2023-05-01T20:48:53.800Z,16.97
2023-05-01T20:51:22.004Z,14.80
2023-05-01T20:53:51.334Z,14.40
2023-05-01T20:56:19.345Z,16.67
2023-05-01T20:58:48.630Z,15.70
2023-05-01T21:01:16.690Z,16.43
2023-05-01T21:03:44.870Z,13.63
2023-05-01T21:06:14.327Z,14.33
2023-05-01T21:08:42.817Z,18.60
2023-05-01T21:11:12.144Z,13.50
2023-05-01T21:13:40.100Z,13.43
2023-05-01T21:16:08.255Z,13.87
2023-05-01T21:18:36.739Z,13.40
2023-05-01T21:21:04.850Z,12.80
2023-05-01T21:23:32.770Z,12.40
2023-05-01T21:26:01.158Z,12.60
2023-05-01T21:28:30.801Z,12.07
2023-05-01T21:30:59.019Z,12.90
2023-05-01T21:33:28.394Z,17.60
2023-05-01T21:35:56.320Z,13.73
2023-05-01T21:38:24.588Z,12.10
2023-05-01T21:40:52.429Z,12.63
2023-05-01T21:43:20.432Z,12.47
2023-05-01T21:45:49.701Z,12.23
2023-05-01T21:48:17.593Z,11.90
2023-05-01T21:50:46.576Z,12.73
2023-05-01T21:53:14.454Z,12.30
2023-05-01T21:55:44.814Z,11.20
2023-05-01T21:58:12.906Z,12.40
2023-05-01T22:00:41.675Z,11.80
2023-05-01T22:03:11.555Z,12.60
2023-05-01T22:05:41.609Z,11.27
2023-05-01T22:08:09.845Z,11.67
2023-05-01T22:10:37.916Z,11.10
2023-05-01T22:13:06.478Z,11.27
2023-05-01T22:15:34.446Z,10.93
2023-05-01T22:18:02.504Z,11.40
2023-05-01T22:20:32.322Z,11.30
2023-05-01T22:23:00.168Z,12.40
2023-05-01T22:25:28.563Z,11.67
2023-05-01T22:27:56.458Z,11.67
2023-05-01T22:30:24.344Z,15.00
2023-05-01T22:32:52.295Z,12.53
2023-05-01T22:35:20.273Z,11.90
2023-05-01T22:37:49.862Z,12.03
2023-05-01T22:40:18.008Z,11.93
2023-05-01T22:42:46.378Z,12.40
2023-05-01T22:45:14.616Z,11.07
2023-05-01T22:47:42.569Z,12.13
2023-05-01T22:50:11.734Z,10.50
2023-05-01T22:52:40.282Z,11.13
2023-05-01T22:55:10.438Z,11.33
2023-05-01T22:57:38.350Z,11.80
2023-05-01T23:00:08.239Z,12.17
2023-05-01T23:02:36.416Z,10.43
2023-05-01T23:05:04.807Z,11.53
2023-05-01T23:07:32.723Z,10.97
2023-05-01T23:10:01.372Z,10.60
2023-05-01T23:12:31.640Z,10.90
2023-05-01T23:15:00.024Z,10.83
2023-05-01T23:17:28.223Z,12.80
2023-05-01T23:19:58.395Z,11.07
2023-05-01T23:22:26.702Z,12.27
2023-05-01T23:24:54.590Z,11.17
2023-05-01T23:27:22.822Z,11.30
2023-05-01T23:29:55.568Z,12.00
2023-05-01T23:32:26.141Z,10.40
2023-05-01T23:34:54.630Z,11.23
2023-05-01T23:37:22.575Z,12.57
2023-05-01T23:39:52.471Z,9.97
2023-05-01T23:42:20.442Z,11.00
2023-05-01T23:44:48.247Z,10.17
2023-05-01T23:47:17.607Z,9.43
2023-05-01T23:49:45.449Z,9.67
2023-05-01T23:52:13.366Z,9.53
2023-05-01T23:54:41.815Z,10.63
2023-05-01T23:57:10.287Z,11.13
2023-05-01T23:59:38.577Z,10.70
