createdAt,value
2017-07-09T00:01:28.092Z,101941.63
2017-07-09T00:03:54.325Z,101936.13
2017-07-09T00:06:20.605Z,101945.70
2017-07-09T00:08:46.842Z,101944.23
2017-07-09T00:11:13.127Z,101939.19
2017-07-09T00:13:39.392Z,101943.48
2017-07-09T00:17:35.868Z,101942.20
2017-07-09T00:20:02.181Z,101939.67
2017-07-09T00:22:28.434Z,101948.47
2017-07-09T00:24:54.658Z,101953.10
2017-07-09T00:27:20.910Z,101941.66
2017-07-09T00:29:47.158Z,101943.03
2017-07-09T00:32:13.395Z,101934.95
2017-07-09T00:34:39.655Z,101930.53
2017-07-09T00:37:05.893Z,101919.50
2017-07-09T00:39:32.138Z,101912.73
2017-07-09T00:41:58.381Z,101909.25
2017-07-09T00:44:24.623Z,101907.94
2017-07-09T00:46:50.879Z,101901.02
2017-07-09T00:49:17.135Z,101901.75
2017-07-09T00:51:43.388Z,101897.63
2017-07-09T00:54:09.627Z,101902.28
2017-07-09T00:56:35.861Z,101891.48
2017-07-09T00:59:02.120Z,101890.36
2017-07-09T01:01:28.356Z,101889.56
2017-07-09T01:03:54.597Z,101889.31
2017-07-09T01:06:20.848Z,101885.70
2017-07-09T01:08:47.100Z,101884.77
2017-07-09T01:11:13.320Z,101882.56
2017-07-09T01:13:39.567Z,101872.64
2017-07-09T01:17:35.544Z,101869.38
2017-07-09T01:20:01.830Z,101872.71
2017-07-09T01:22:28.073Z,101872.80
2017-07-09T01:24:54.311Z,101866.75
2017-07-09T01:27:20.551Z,101871.17
2017-07-09T01:29:46.794Z,101865.23
2017-07-09T01:32:13.063Z,101873.36
2017-07-09T01:34:39.315Z,101863.56
2017-07-09T01:37:05.562Z,101863.64
2017-07-09T01:39:31.817Z,101857.24
2017-07-09T01:41:58.085Z,101850.45
2017-07-09T01:44:24.389Z,101837.92
2017-07-09T01:46:50.650Z,101841.02
2017-07-09T01:49:16.910Z,101838.83
2017-07-09T01:51:43.176Z,101831.73
2017-07-09T01:54:09.450Z,101830.29
2017-07-09T01:56:35.736Z,101823.44
2017-07-09T01:59:02.023Z,101819.14
2017-07-09T02:01:28.369Z,101817.70
2017-07-09T02:03:54.627Z,101822.80
2017-07-09T02:06:20.892Z,101817.40
2017-07-09T02:08:47.123Z,101809.46
2017-07-09T02:11:13.362Z,101810.31
2017-07-09T02:13:39.635Z,101815.78
2017-07-09T02:17:36.235Z,101822.16
2017-07-09T02:20:02.512Z,101836.09
2017-07-09T02:22:28.755Z,101841.02
2017-07-09T02:24:54.997Z,101839.87
2017-07-09T02:27:21.271Z,101839.23
2017-07-09T02:29:47.512Z,101846.25
2017-07-09T02:32:13.771Z,101851.22
2017-07-09T02:34:39.997Z,101848.80
2017-07-09T02:37:06.239Z,101842.75
2017-07-09T02:39:32.472Z,101831.50
2017-07-09T02:41:58.716Z,101826.23
2017-07-09T02:44:24.975Z,101820.89
2017-07-09T02:46:51.216Z,101816.77
2017-07-09T02:49:17.476Z,101820.30
2017-07-09T02:51:43.711Z,101821.61
2017-07-09T02:54:09.919Z,101821.70
2017-07-09T02:56:36.192Z,101823.36
2017-07-09T02:59:02.435Z,101822.70
2017-07-09T03:01:28.673Z,101824.73
2017-07-09T03:03:54.904Z,101827.14
2017-07-09T03:06:21.163Z,101827.77
2017-07-09T03:08:47.412Z,101827.05
2017-07-09T03:11:13.664Z,101817.45
2017-07-09T03:13:39.911Z,101826.11
2017-07-09T03:17:36.868Z,101830.02
2017-07-09T03:20:03.133Z,101832.68
2017-07-09T03:22:29.355Z,101829.64
2017-07-09T03:24:55.585Z,101834.62
2017-07-09T03:27:21.820Z,101827.20
2017-07-09T03:29:48.065Z,101829.71
2017-07-09T03:32:14.333Z,101828.80
2017-07-09T03:34:40.580Z,101825.37
2017-07-09T03:37:06.848Z,101817.67
2017-07-09T03:39:33.083Z,101815.95
2017-07-09T03:41:59.327Z,101817.10
2017-07-09T03:44:25.597Z,101816.52
2017-07-09T03:46:51.832Z,101812.63
2017-07-09T03:49:18.078Z,101811.78
2017-07-09T03:51:44.307Z,101806.58
2017-07-09T03:54:10.544Z,101803.80
2017-07-09T03:56:36.808Z,101798.70
2017-07-09T03:59:03.066Z,101799.50
2017-07-09T04:01:29.303Z,101805.81
2017-07-09T04:03:55.550Z,101816.88
2017-07-09T04:06:21.779Z,101820.76
2017-07-09T04:08:48.041Z,101820.22
2017-07-09T04:11:14.289Z,101818.07
2017-07-09T04:13:40.644Z,101810.93
2017-07-09T04:17:36.008Z,101814.05
2017-07-09T04:20:02.299Z,101808.45
2017-07-09T04:22:28.544Z,101807.73
2017-07-09T04:24:54.785Z,101807.97
2017-07-09T04:27:21.803Z,101813.28
2017-07-09T04:29:48.034Z,101801.48
2017-07-09T04:32:14.261Z,101797.66
2017-07-09T04:34:40.490Z,101796.63
2017-07-09T04:37:06.732Z,101798.33
2017-07-09T04:39:33.031Z,101798.15
2017-07-09T04:41:59.271Z,101792.41
2017-07-09T04:44:25.506Z,101798.69
2017-07-09T04:46:51.761Z,101795.03
2017-07-09T04:49:17.994Z,101790.66
2017-07-09T04:51:44.216Z,101791.31
2017-07-09T04:54:10.443Z,101800.27
2017-07-09T04:56:36.680Z,101804.77
2017-07-09T04:59:02.969Z,101808.31
2017-07-09T05:01:29.202Z,101802.78
2017-07-09T05:03:55.452Z,101798.77
2017-07-09T05:06:21.704Z,101798.06
2017-07-09T05:08:47.943Z,101797.62
2017-07-09T05:11:14.208Z,101799.57
2017-07-09T05:13:40.456Z,101783.23
2017-07-09T05:17:36.099Z,101778.81
2017-07-09T05:20:02.399Z,101776.86
2017-07-09T05:22:28.667Z,101775.16
2017-07-09T05:24:54.903Z,101775.09
2017-07-09T05:27:21.136Z,101782.59
2017-07-09T05:29:47.409Z,101782.41
2017-07-09T05:32:13.652Z,101773.05
2017-07-09T05:34:39.916Z,101771.92
2017-07-09T05:37:06.169Z,101781.41
2017-07-09T05:39:32.411Z,101789.20
2017-07-09T05:41:58.659Z,101783.42
2017-07-09T05:44:24.907Z,101783.61
2017-07-09T05:46:51.148Z,101788.99
2017-07-09T05:49:17.383Z,101781.61
2017-07-09T05:51:43.622Z,101783.96
2017-07-09T05:54:09.875Z,101786.83
2017-07-09T05:56:36.484Z,101784.23
2017-07-09T05:59:02.742Z,101786.06
2017-07-09T06:01:28.993Z,101782.86
2017-07-09T06:03:55.232Z,101787.78
2017-07-09T06:06:21.591Z,101791.31
2017-07-09T06:08:47.822Z,101792.19
2017-07-09T06:11:14.418Z,101788.52
2017-07-09T06:13:40.657Z,101789.17
2017-07-09T06:17:35.357Z,101793.11
2017-07-09T06:20:02.079Z,101791.92
2017-07-09T06:22:28.311Z,101789.84
2017-07-09T06:24:54.556Z,101787.20
2017-07-09T06:27:20.808Z,101780.27
2017-07-09T06:29:47.111Z,101783.84
2017-07-09T06:32:13.349Z,101779.83
2017-07-09T06:34:39.590Z,101782.86
2017-07-09T06:37:05.929Z,101780.75
2017-07-09T06:39:32.244Z,101781.45
2017-07-09T06:41:59.042Z,101785.27
2017-07-09T06:44:25.271Z,101793.14
2017-07-09T06:46:51.509Z,101789.55
2017-07-09T06:49:17.808Z,101799.23
2017-07-09T06:51:44.049Z,101793.34
2017-07-09T06:54:11.105Z,101789.66
2017-07-09T06:56:37.412Z,101794.45
2017-07-09T06:59:03.638Z,101790.84
2017-07-09T07:01:29.895Z,101790.33
2017-07-09T07:03:56.115Z,101787.81
2017-07-09T07:06:22.350Z,101790.81
2017-07-09T07:08:48.604Z,101790.17
2017-07-09T07:11:14.867Z,101782.44
2017-07-09T07:13:41.127Z,101783.56
2017-07-09T07:17:36.056Z,101781.06
2017-07-09T07:20:02.323Z,101776.41
2017-07-09T07:22:28.587Z,101778.11
2017-07-09T07:24:54.820Z,101784.20
2017-07-09T07:27:21.042Z,101781.99
2017-07-09T07:29:47.476Z,101781.00
2017-07-09T07:32:13.710Z,101786.52
2017-07-09T07:34:39.939Z,101774.52
2017-07-09T07:37:06.171Z,101773.03
2017-07-09T07:39:32.400Z,101773.39
2017-07-09T07:41:58.618Z,101766.73
2017-07-09T07:44:24.872Z,101760.16
2017-07-09T07:46:51.116Z,101753.03
2017-07-09T07:49:17.329Z,101756.38
2017-07-09T07:51:43.583Z,101749.37
2017-07-09T07:54:09.843Z,101743.73
2017-07-09T07:56:36.106Z,101750.20
2017-07-09T07:59:02.348Z,101755.88
2017-07-09T08:01:28.601Z,101755.16
2017-07-09T08:03:54.835Z,101755.39
2017-07-09T08:06:21.246Z,101752.63
2017-07-09T08:08:47.524Z,101735.09
2017-07-09T08:11:13.792Z,101733.41
2017-07-09T08:13:40.150Z,101738.55
2017-07-09T08:17:35.913Z,101734.75
2017-07-09T08:20:02.242Z,101727.48
2017-07-09T08:22:28.733Z,101722.83
2017-07-09T08:24:55.029Z,101723.58
2017-07-09T08:27:21.340Z,101719.61
2017-07-09T08:29:47.632Z,101721.73
2017-07-09T08:32:14.387Z,101723.76
2017-07-09T08:34:40.844Z,101725.09
2017-07-09T08:37:07.172Z,101713.91
2017-07-09T08:39:33.526Z,101717.31
2017-07-09T08:41:59.901Z,101719.94
2017-07-09T08:44:26.362Z,101723.18
2017-07-09T08:46:52.792Z,101723.11
2017-07-09T08:49:19.122Z,101714.77
2017-07-09T08:51:46.221Z,101714.41
2017-07-09T08:54:12.718Z,101714.19
2017-07-09T08:56:39.786Z,101719.53
2017-07-09T08:59:06.177Z,101728.13
2017-07-09T09:01:32.516Z,101726.97
2017-07-09T09:03:58.891Z,101724.95
2017-07-09T09:06:25.287Z,101720.06
2017-07-09T09:08:51.617Z,101722.80
2017-07-09T09:11:18.072Z,101720.87
2017-07-09T09:13:44.448Z,101711.52
2017-07-09T09:17:35.487Z,101713.05
2017-07-09T09:20:01.719Z,101712.14
2017-07-09T09:22:28.012Z,101710.47
2017-07-09T09:24:54.273Z,101709.25
2017-07-09T09:27:20.508Z,101708.00
2017-07-09T09:29:46.751Z,101702.50
2017-07-09T09:32:13.736Z,101710.32
2017-07-09T09:34:41.002Z,101710.16
2017-07-09T09:37:08.137Z,101705.88
2017-07-09T09:39:35.629Z,101702.79
2017-07-09T09:42:02.686Z,101701.45
2017-07-09T09:44:29.828Z,101694.73
2017-07-09T09:46:57.083Z,101701.44
2017-07-09T09:49:24.176Z,101699.33
2017-07-09T09:51:52.086Z,101702.86
2017-07-09T09:54:19.309Z,101701.36
2017-07-09T09:56:46.424Z,101699.28
2017-07-09T09:59:14.336Z,101683.69
2017-07-09T10:01:41.594Z,101677.31
2017-07-09T10:04:08.806Z,101673.45
2017-07-09T10:06:35.911Z,101676.70
2017-07-09T10:09:03.448Z,101667.35
2017-07-09T10:11:30.627Z,101666.12
2017-07-09T10:13:57.809Z,101665.90
2017-07-09T10:17:36.554Z,101669.48
2017-07-09T10:20:03.704Z,101663.59
2017-07-09T10:22:29.949Z,101657.13
2017-07-09T10:24:57.262Z,101657.59
2017-07-09T10:27:24.272Z,101652.74
2017-07-09T10:29:51.482Z,101655.59
2017-07-09T10:32:18.627Z,101659.63
2017-07-09T10:34:45.725Z,101651.92
2017-07-09T10:37:12.867Z,101648.25
2017-07-09T10:39:39.576Z,101644.36
2017-07-09T10:42:06.688Z,101645.34
2017-07-09T10:44:33.300Z,101644.33
2017-07-09T10:47:00.501Z,101650.13
2017-07-09T10:49:27.628Z,101648.32
2017-07-09T10:51:55.530Z,101646.78
2017-07-09T10:54:21.945Z,101643.55
2017-07-09T10:56:48.348Z,101645.98
2017-07-09T10:59:15.492Z,101641.36
2017-07-09T11:01:42.552Z,101642.03
2017-07-09T11:04:08.962Z,101637.12
2017-07-09T11:06:35.455Z,101635.22
2017-07-09T11:09:01.681Z,101629.63
2017-07-09T11:11:27.898Z,101627.67
2017-07-09T11:13:54.211Z,101629.97
2017-07-09T11:17:35.439Z,101630.74
2017-07-09T11:20:01.960Z,101624.34
2017-07-09T11:22:29.144Z,101625.97
2017-07-09T11:24:56.245Z,101624.67
2017-07-09T11:27:22.499Z,101622.45
2017-07-09T11:29:48.743Z,101623.70
2017-07-09T11:32:15.028Z,101623.46
2017-07-09T11:34:41.310Z,101619.27
2017-07-09T11:37:08.577Z,101619.70
2017-07-09T11:39:34.891Z,101610.72
2017-07-09T11:42:01.276Z,101610.45
2017-07-09T11:44:28.869Z,101603.37
2017-07-09T11:46:56.210Z,101611.53
2017-07-09T11:49:25.217Z,101607.59
2017-07-09T12:01:31.557Z,101608.63
2017-07-09T12:03:57.795Z,101600.06
2017-07-09T12:06:24.679Z,101608.02
2017-07-09T12:08:50.920Z,101610.25
2017-07-09T12:11:17.181Z,101609.62
2017-07-09T12:13:43.397Z,101608.72
2017-07-09T12:17:36.069Z,101598.44
2017-07-09T12:20:02.292Z,101594.56
2017-07-09T12:22:28.594Z,101591.21
2017-07-09T12:24:54.845Z,101596.27
2017-07-09T12:27:21.052Z,101601.77
2017-07-09T12:29:47.281Z,101587.56
2017-07-09T12:32:13.499Z,101585.00
2017-07-09T12:34:39.695Z,101587.44
2017-07-09T12:37:05.899Z,101590.15
2017-07-09T12:39:32.128Z,101590.43
2017-07-09T12:41:58.359Z,101589.50
2017-07-09T12:44:25.315Z,101586.59
2017-07-09T12:46:51.560Z,101584.82
2017-07-09T12:49:17.786Z,101587.97
2017-07-09T12:51:44.017Z,101584.30
2017-07-09T12:54:10.219Z,101581.85
2017-07-09T12:56:36.443Z,101577.07
2017-07-09T12:59:02.707Z,101581.01
2017-07-09T13:01:28.921Z,101582.34
2017-07-09T13:03:55.749Z,101580.67
2017-07-09T13:06:22.038Z,101579.51
2017-07-09T13:08:48.260Z,101579.98
2017-07-09T13:11:14.501Z,101567.36
2017-07-09T13:13:40.763Z,101564.12
2017-07-09T13:17:35.869Z,101565.41
2017-07-09T13:20:02.120Z,101563.23
2017-07-09T13:22:28.367Z,101561.70
2017-07-09T13:24:54.606Z,101565.03
2017-07-09T13:27:20.833Z,101558.20
2017-07-09T13:29:47.670Z,101560.77
2017-07-09T13:35:11.347Z,101557.19
2017-07-09T13:37:39.769Z,101557.78
2017-07-09T13:40:06.069Z,101559.66
2017-07-09T13:42:32.300Z,101552.17
2017-07-09T13:44:58.556Z,101553.18
2017-07-09T13:47:24.779Z,101552.78
2017-07-09T13:49:51.001Z,101548.34
2017-07-09T13:52:17.229Z,101543.74
2017-07-09T13:54:43.494Z,101544.45
2017-07-09T13:57:09.777Z,101535.76
2017-07-09T13:59:35.972Z,101537.02
2017-07-09T14:02:07.268Z,101535.09
2017-07-09T14:04:33.535Z,101531.12
2017-07-09T14:06:59.771Z,101526.59
2017-07-09T14:09:27.046Z,101518.09
2017-07-09T14:11:55.472Z,101528.11
2017-07-09T14:14:23.086Z,101519.14
2017-07-09T14:17:37.678Z,101512.53
2017-07-09T14:20:06.009Z,101503.39
2017-07-09T14:22:33.702Z,101506.55
2017-07-09T14:25:01.066Z,101508.52
2017-07-09T14:27:28.252Z,101499.06
2017-07-09T14:29:55.561Z,101499.69
2017-07-09T14:32:22.458Z,101495.23
2017-07-09T14:34:49.453Z,101495.23
2017-07-09T14:37:16.553Z,101492.88
2017-07-09T14:39:43.789Z,101483.20
2017-07-09T14:42:11.938Z,101489.12
2017-07-09T14:44:38.170Z,101487.52
2017-07-09T14:47:04.385Z,101487.39
2017-07-09T14:49:30.621Z,101484.06
2017-07-09T14:51:56.860Z,101480.45
2017-07-09T14:54:23.075Z,101477.34
2017-07-09T14:56:49.494Z,101474.61
2017-07-09T14:59:15.727Z,101466.59
2017-07-09T15:01:41.955Z,101475.77
2017-07-09T15:04:08.163Z,101474.52
2017-07-09T15:06:34.386Z,101476.09
2017-07-09T15:09:01.008Z,101467.84
2017-07-09T15:11:27.235Z,101471.45
2017-07-09T15:13:53.444Z,101463.20
2017-07-09T15:17:36.221Z,101458.67
2017-07-09T15:20:02.451Z,101458.34
2017-07-09T15:22:28.693Z,101447.17
2017-07-09T15:24:54.920Z,101444.78
2017-07-09T15:27:21.131Z,101448.77
2017-07-09T15:29:47.340Z,101448.48
2017-07-09T15:32:13.552Z,101443.44
2017-07-09T15:34:39.776Z,101442.02
2017-07-09T15:37:05.983Z,101441.11
2017-07-09T15:39:32.199Z,101438.67
2017-07-09T15:41:59.177Z,101445.73
2017-07-09T15:44:25.386Z,101448.08
2017-07-09T15:46:51.635Z,101441.69
2017-07-09T15:49:17.854Z,101433.47
2017-07-09T15:51:44.088Z,101436.47
2017-07-09T15:54:10.333Z,101430.52
2017-07-09T15:56:36.565Z,101426.55
2017-07-09T15:59:02.796Z,101422.51
2017-07-09T16:01:29.013Z,101423.63
2017-07-09T16:03:55.277Z,101419.70
2017-07-09T16:06:21.523Z,101418.52
2017-07-09T16:08:48.473Z,101420.34
2017-07-09T16:11:15.443Z,101411.72
2017-07-09T16:13:43.499Z,101408.53
2017-07-09T16:17:43.102Z,101400.64
2017-07-09T16:20:10.075Z,101393.47
2017-07-09T16:22:36.349Z,101388.86
2017-07-09T16:25:02.578Z,101389.80
2017-07-09T16:27:28.813Z,101382.55
2017-07-09T16:29:55.079Z,101381.47
2017-07-09T16:32:21.317Z,101380.80
2017-07-09T16:34:47.522Z,101371.00
2017-07-09T16:37:13.739Z,101370.41
2017-07-09T16:39:39.959Z,101369.09
2017-07-09T16:42:06.181Z,101360.43
2017-07-09T16:44:32.424Z,101363.28
2017-07-09T16:46:59.396Z,101357.59
2017-07-09T16:49:25.621Z,101358.19
2017-07-09T16:51:51.853Z,101354.89
2017-07-09T16:54:18.096Z,101355.42
2017-07-09T16:56:44.339Z,101346.80
2017-07-09T16:59:10.563Z,101339.71
2017-07-09T17:01:36.793Z,101336.09
2017-07-09T17:04:03.016Z,101336.27
2017-07-09T17:06:29.284Z,101335.48
2017-07-09T17:08:55.520Z,101336.81
2017-07-09T17:11:21.761Z,101335.13
2017-07-09T17:13:48.784Z,101327.51
2017-07-09T17:17:36.216Z,101328.44
2017-07-09T17:20:02.493Z,101331.04
2017-07-09T17:22:28.705Z,101333.34
2017-07-09T17:24:54.922Z,101324.21
2017-07-09T17:27:21.171Z,101332.67
2017-07-09T17:29:47.408Z,101331.63
2017-07-09T17:32:14.017Z,101333.94
2017-07-09T17:34:40.286Z,101342.17
2017-07-09T17:37:06.498Z,101337.92
2017-07-09T17:39:32.781Z,101333.74
2017-07-09T17:41:58.993Z,101332.41
2017-07-09T17:44:25.232Z,101327.75
2017-07-09T17:46:51.455Z,101329.59
2017-07-09T17:49:17.711Z,101324.35
2017-07-09T17:51:43.960Z,101317.47
2017-07-09T17:54:10.244Z,101319.52
2017-07-09T17:56:37.373Z,101311.87
2017-07-09T17:59:03.628Z,101318.23
2017-07-09T18:01:29.971Z,101312.11
2017-07-09T18:03:56.260Z,101311.86
2017-07-09T18:06:22.549Z,101314.08
2017-07-09T18:08:48.795Z,101310.83
2017-07-09T18:11:15.015Z,101308.34
2017-07-09T18:13:41.253Z,101311.33
2017-07-09T18:17:35.632Z,101304.09
2017-07-09T18:20:01.928Z,101302.34
2017-07-09T18:22:28.618Z,101297.50
2017-07-09T18:24:55.408Z,101293.22
2017-07-09T18:27:22.681Z,101297.09
2017-07-09T18:29:49.115Z,101281.80
2017-07-09T18:32:15.348Z,101288.28
2017-07-09T18:34:41.767Z,101285.07
2017-07-09T18:37:07.993Z,101298.33
2017-07-09T18:39:34.263Z,101302.48
2017-07-09T18:42:00.501Z,101310.00
2017-07-09T18:44:26.738Z,101311.21
2017-07-09T18:46:53.002Z,101315.53
2017-07-09T18:49:19.248Z,101315.92
2017-07-09T18:51:45.483Z,101311.75
2017-07-09T18:54:11.757Z,101313.48
2017-07-09T18:56:38.052Z,101315.97
2017-07-09T18:59:04.494Z,101309.06
2017-07-09T19:01:30.905Z,101315.13
2017-07-09T19:03:57.149Z,101310.47
2017-07-09T19:06:23.396Z,101312.52
2017-07-09T19:08:49.658Z,101321.30
2017-07-09T19:11:15.911Z,101316.99
2017-07-09T19:13:42.397Z,101326.57
2017-07-09T19:17:36.201Z,101320.11
2017-07-09T19:20:02.463Z,101321.11
2017-07-09T19:22:28.695Z,101324.13
2017-07-09T19:24:54.996Z,101315.11
2017-07-09T19:27:21.213Z,101317.22
2017-07-09T19:29:47.483Z,101322.09
2017-07-09T19:32:13.697Z,101316.52
2017-07-09T19:34:39.922Z,101318.50
2017-07-09T19:37:06.162Z,101318.01
2017-07-09T19:39:33.828Z,101314.11
2017-07-09T19:42:01.205Z,101316.33
2017-07-09T19:44:27.725Z,101309.74
2017-07-09T19:46:53.953Z,101314.73
2017-07-09T19:49:20.177Z,101317.62
2017-07-09T19:51:46.579Z,101318.45
2017-07-09T19:54:13.151Z,101322.45
2017-07-09T19:56:39.639Z,101313.95
2017-07-09T19:59:06.042Z,101320.29
2017-07-09T20:01:32.270Z,101323.71
2017-07-09T20:03:58.520Z,101326.23
2017-07-09T20:06:24.802Z,101319.78
2017-07-09T20:08:51.039Z,101318.45
2017-07-09T20:11:17.267Z,101323.03
2017-07-09T20:13:43.487Z,101329.02
2017-07-09T20:17:36.613Z,101329.67
2017-07-09T20:20:02.891Z,101329.08
2017-07-09T20:22:29.140Z,101329.96
2017-07-09T20:24:55.377Z,101330.08
2017-07-09T20:27:21.596Z,101330.48
2017-07-09T20:29:47.829Z,101342.41
2017-07-09T20:32:14.991Z,101339.95
2017-07-09T20:34:41.675Z,101342.67
2017-07-09T20:37:08.032Z,101339.11
2017-07-09T20:39:34.475Z,101335.20
2017-07-09T20:42:01.080Z,101330.66
2017-07-09T20:44:27.620Z,101333.92
2017-07-09T20:46:54.391Z,101320.47
2017-07-09T20:49:20.774Z,101322.75
2017-07-09T20:51:47.155Z,101321.78
2017-07-09T20:54:14.135Z,101315.08
2017-07-09T20:56:40.389Z,101319.61
2017-07-09T20:59:06.607Z,101315.33
2017-07-09T21:01:32.852Z,101311.11
2017-07-09T21:03:59.096Z,101314.18
2017-07-09T21:06:25.805Z,101311.77
2017-07-09T21:08:52.324Z,101312.46
2017-07-09T21:11:18.556Z,101301.43
2017-07-09T21:13:44.857Z,101301.05
2017-07-09T21:17:35.685Z,101297.80
2017-07-09T21:20:01.930Z,101294.64
2017-07-09T21:22:28.177Z,101295.44
2017-07-09T21:24:54.439Z,101294.91
2017-07-09T21:27:21.332Z,101293.19
2017-07-09T21:29:47.719Z,101293.82
2017-07-09T21:32:14.709Z,101289.97
2017-07-09T21:34:41.426Z,101290.61
2017-07-09T21:37:07.723Z,101288.88
2017-07-09T21:39:40.913Z,101290.05
2017-07-09T21:42:07.872Z,101285.66
2017-07-09T21:44:34.105Z,101283.09
2017-07-09T21:47:00.322Z,101280.73
2017-07-09T21:49:27.582Z,101281.05
2017-07-09T21:51:53.811Z,101275.97
2017-07-09T21:54:20.257Z,101272.34
2017-07-09T21:56:46.502Z,101268.78
2017-07-09T21:59:12.726Z,101270.19
2017-07-09T22:01:39.142Z,101266.30
2017-07-09T22:04:05.356Z,101272.58
2017-07-09T22:06:31.742Z,101271.63
2017-07-09T22:08:58.276Z,101273.31
2017-07-09T22:11:24.513Z,101270.02
2017-07-09T22:13:50.918Z,101263.25
2017-07-09T22:17:36.424Z,101264.16
2017-07-09T22:20:02.761Z,101257.87
2017-07-09T22:22:29.067Z,101252.21
2017-07-09T22:24:55.303Z,101250.29
2017-07-09T22:27:21.534Z,101248.09
2017-07-09T22:29:47.763Z,101240.39
2017-07-09T22:32:14.051Z,101243.83
2017-07-09T22:34:40.451Z,101242.16
2017-07-09T22:37:06.677Z,101242.60
2017-07-09T22:39:33.662Z,101234.13
2017-07-09T22:41:59.890Z,101241.30
2017-07-09T22:44:26.696Z,101232.69
2017-07-09T22:46:52.941Z,101241.05
2017-07-09T22:49:19.168Z,101237.53
2017-07-09T22:51:45.419Z,101233.63
2017-07-09T22:54:11.640Z,101237.01
2017-07-09T22:56:37.848Z,101235.38
2017-07-09T22:59:04.839Z,101234.13
2017-07-09T23:01:31.067Z,101233.25
2017-07-09T23:03:57.292Z,101235.31
2017-07-09T23:06:23.534Z,101232.03
2017-07-09T23:08:49.756Z,101235.59
2017-07-09T23:11:15.990Z,101239.12
2017-07-09T23:13:42.197Z,101236.73
2017-07-09T23:17:36.400Z,101239.97
2017-07-09T23:20:02.644Z,101238.19
2017-07-09T23:22:28.874Z,101237.41
2017-07-09T23:24:55.097Z,101231.10
2017-07-09T23:27:21.305Z,101231.38
2017-07-09T23:29:47.537Z,101220.44
2017-07-09T23:32:13.774Z,101220.20
2017-07-09T23:34:39.989Z,101212.13
2017-07-09T23:37:06.229Z,101215.02
2017-07-09T23:39:32.456Z,101210.59
2017-07-09T23:41:58.703Z,101210.47
2017-07-09T23:44:24.946Z,101215.48
2017-07-09T23:46:51.892Z,101214.56
2017-07-09T23:49:18.107Z,101207.81
2017-07-09T23:51:44.320Z,101206.25
2017-07-09T23:54:10.594Z,101208.97
2017-07-09T23:56:36.809Z,101205.22
2017-07-09T23:59:03.035Z,101203.98
