createdAt,value
2017-04-04T00:00:37.282Z,38.12
2017-04-04T00:01:37.563Z,37.83
2017-04-04T00:02:37.652Z,37.93
2017-04-04T00:03:37.676Z,38.01
2017-04-04T00:04:37.700Z,37.63
2017-04-04T00:05:37.779Z,37.81
2017-04-04T00:06:37.699Z,37.62
2017-04-04T00:07:37.790Z,37.81
2017-04-04T00:08:37.815Z,37.71
2017-04-04T00:09:37.841Z,37.62
2017-04-04T00:10:37.870Z,37.91
2017-04-04T00:11:38.158Z,37.71
2017-04-04T00:12:37.924Z,37.71
2017-04-04T00:13:37.989Z,38.01
2017-04-04T00:14:37.978Z,37.62
2017-04-04T00:15:38.006Z,37.43
2017-04-04T00:16:37.719Z,38.2
2017-04-04T00:17:38.063Z,38.01
2017-04-04T00:18:38.085Z,37.81
2017-04-04T00:19:37.804Z,38.01
2017-04-04T00:20:38.147Z,38.01
2017-04-04T00:21:38.169Z,38.01
2017-04-04T00:22:38.199Z,38.01
2017-04-04T00:23:38.228Z,38.1
2017-04-04T00:24:38.257Z,37.81
2017-04-04T00:25:37.968Z,37.81
2017-04-04T00:26:38.302Z,38.2
2017-04-04T00:27:38.338Z,38.01
2017-04-04T00:28:38.367Z,38.01
2017-04-04T00:29:38.393Z,37.91
2017-04-04T00:30:38.412Z,38.1
2017-04-04T00:31:38.453Z,37.91
2017-04-04T00:32:38.474Z,37.81
2017-04-04T00:33:38.191Z,37.91
2017-04-04T00:34:38.527Z,38.01
2017-04-04T00:35:38.558Z,38.01
2017-04-04T00:36:38.577Z,37.81
2017-04-04T00:37:38.607Z,38.2
2017-04-04T00:38:38.639Z,38.1
2017-04-04T00:39:38.668Z,38.1
2017-04-04T00:40:38.691Z,38.01
2017-04-04T00:41:38.716Z,37.91
2017-04-04T00:42:38.749Z,37.91
2017-04-04T00:43:38.774Z,38.1
2017-04-04T00:44:38.806Z,38.01
2017-04-04T00:45:38.835Z,37.91
2017-04-04T00:46:38.853Z,38.01
2017-04-04T00:47:38.584Z,38.1
2017-04-04T00:48:38.602Z,37.71
2017-04-04T00:49:38.943Z,38.1
2017-04-04T00:50:38.967Z,38.1
2017-04-04T00:51:38.677Z,37.81
2017-04-04T00:52:39.023Z,38.01
2017-04-04T00:53:39.053Z,38.01
2017-04-04T00:54:38.763Z,38.39
2017-04-04T00:55:39.104Z,38.01
2017-04-04T00:56:39.132Z,38.01
2017-04-04T00:57:39.155Z,37.81
2017-04-04T00:58:39.185Z,38.1
2017-04-04T00:59:39.215Z,37.71
2017-04-04T01:00:39.245Z,38.29
2017-04-04T01:01:39.273Z,38.39
2017-04-04T01:02:39.299Z,38.39
2017-04-04T01:03:39.325Z,38.39
2017-04-04T01:04:39.349Z,38.39
2017-04-04T01:05:39.379Z,38.01
2017-04-04T01:06:39.405Z,38.1
2017-04-04T01:07:39.120Z,38.1
2017-04-04T01:08:39.461Z,38.1
2017-04-04T01:09:39.489Z,38.1
2017-04-04T01:10:39.511Z,38.01
2017-04-04T01:11:39.236Z,38.49
2017-04-04T01:12:39.572Z,38.2
2017-04-04T01:13:39.597Z,38.01
2017-04-04T01:14:39.625Z,38.49
2017-04-04T01:15:39.649Z,38.39
2017-04-04T01:16:39.367Z,38.29
2017-04-04T01:17:39.707Z,38.39
2017-04-04T01:18:39.732Z,38.39
2017-04-04T01:19:39.445Z,38.1
2017-04-04T01:20:39.786Z,38.2
2017-04-04T01:21:39.814Z,38.29
2017-04-04T01:22:40.091Z,38.29
2017-04-04T01:23:39.872Z,38.2
2017-04-04T01:24:39.584Z,38.39
2017-04-04T01:25:39.925Z,38.58
2017-04-04T01:26:39.952Z,38.49
2017-04-04T01:27:40.235Z,38.49
2017-04-04T01:28:40.004Z,38.49
2017-04-04T01:29:40.037Z,38.49
2017-04-04T01:30:40.061Z,38.87
2017-04-04T01:31:40.084Z,38.39
2017-04-04T01:32:40.372Z,38.49
2017-04-04T01:33:40.144Z,38.39
2017-04-04T01:34:40.174Z,38.49
2017-04-04T01:35:40.197Z,38.68
2017-04-04T01:36:40.227Z,38.78
2017-04-04T01:37:40.503Z,38.58
2017-04-04T01:38:40.280Z,38.97
2017-04-04T01:39:39.993Z,38.39
2017-04-04T01:40:40.338Z,38.78
2017-04-04T01:41:40.362Z,38.68
2017-04-04T01:42:40.638Z,38.78
2017-04-04T01:43:40.415Z,38.97
2017-04-04T01:44:40.444Z,38.87
2017-04-04T01:45:40.473Z,38.97
2017-04-04T01:46:40.185Z,38.97
2017-04-04T01:47:40.773Z,38.78
2017-04-04T01:48:40.239Z,38.76
2017-04-04T01:49:40.580Z,38.78
2017-04-04T01:50:40.606Z,38.78
2017-04-04T01:51:40.318Z,38.78
2017-04-04T01:52:40.908Z,38.66
2017-04-04T01:53:40.375Z,38.87
2017-04-04T01:54:40.407Z,38.78
2017-04-04T01:55:40.744Z,38.85
2017-04-04T01:56:40.771Z,38.97
2017-04-04T01:57:40.793Z,38.85
2017-04-04T01:58:40.829Z,38.87
2017-04-04T01:59:40.847Z,38.97
2017-04-04T02:00:40.880Z,38.87
2017-04-04T02:01:40.905Z,38.68
2017-04-04T02:02:40.621Z,38.97
2017-04-04T02:03:40.959Z,38.58
2017-04-04T02:04:40.991Z,38.66
2017-04-04T02:05:40.703Z,38.49
2017-04-04T02:06:40.736Z,38.46
2017-04-04T02:07:41.069Z,38.46
2017-04-04T02:08:41.098Z,38.68
2017-04-04T02:09:41.127Z,38.37
2017-04-04T02:10:41.151Z,38.66
2017-04-04T02:11:40.867Z,38.56
2017-04-04T02:12:41.235Z,38.49
2017-04-04T02:13:41.237Z,38.76
2017-04-04T02:14:41.266Z,39.04
2017-04-04T02:15:41.290Z,38.95
2017-04-04T02:16:41.319Z,38.95
2017-04-04T02:17:41.345Z,38.95
2017-04-04T02:18:41.368Z,39.24
2017-04-04T02:19:41.394Z,38.66
2017-04-04T02:20:41.423Z,39.04
2017-04-04T02:21:41.140Z,39.04
2017-04-04T02:22:41.480Z,39.24
2017-04-04T02:23:41.193Z,39.24
2017-04-04T02:24:41.561Z,39.24
2017-04-04T02:25:41.562Z,38.95
2017-04-04T02:26:41.587Z,38.76
2017-04-04T02:27:41.616Z,38.76
2017-04-04T02:28:41.633Z,39.24
2017-04-04T02:29:41.664Z,38.95
2017-04-04T02:30:41.695Z,38.95
2017-04-04T02:31:41.722Z,38.95
2017-04-04T02:32:41.756Z,38.95
2017-04-04T02:33:41.769Z,38.95
2017-04-04T02:34:41.806Z,38.85
2017-04-04T02:35:41.830Z,38.76
2017-04-04T02:36:41.547Z,38.66
2017-04-04T02:37:41.882Z,39.04
2017-04-04T02:38:41.909Z,38.46
2017-04-04T02:39:41.941Z,39.24
2017-04-04T02:40:41.974Z,38.66
2017-04-04T02:41:41.998Z,39.14
2017-04-04T02:42:42.024Z,38.85
2017-04-04T02:43:42.045Z,38.66
2017-04-04T02:44:42.077Z,38.76
2017-04-04T02:45:42.102Z,39.14
2017-04-04T02:46:42.131Z,38.76
2017-04-04T02:47:42.160Z,38.56
2017-04-04T02:48:42.184Z,38.87
2017-04-04T02:49:42.213Z,38.56
2017-04-04T02:50:41.929Z,38.66
2017-04-04T02:51:42.266Z,38.68
2017-04-04T02:52:42.290Z,38.66
2017-04-04T02:53:42.320Z,38.85
2017-04-04T02:54:42.038Z,38.76
2017-04-04T02:55:42.386Z,38.46
2017-04-04T02:56:42.087Z,38.66
2017-04-04T02:57:42.429Z,38.66
2017-04-04T03:00:42.513Z,38.56
2017-04-04T03:01:42.538Z,38.76
2017-04-04T03:02:42.250Z,38.56
2017-04-04T03:03:42.591Z,38.56
2017-04-04T03:04:42.625Z,38.56
2017-04-04T03:05:42.641Z,38.85
2017-04-04T03:06:42.675Z,38.76
2017-04-04T03:07:42.704Z,38.76
2017-04-04T03:08:42.721Z,38.66
2017-04-04T03:09:42.756Z,38.85
2017-04-04T03:10:42.781Z,38.95
2017-04-04T03:11:42.826Z,38.95
2017-04-04T03:12:42.523Z,38.85
2017-04-04T03:13:42.864Z,39.14
2017-04-04T03:14:42.884Z,38.66
2017-04-04T03:15:42.921Z,39.24
2017-04-04T03:16:42.952Z,38.76
2017-04-04T03:17:42.974Z,38.95
2017-04-04T03:18:42.998Z,38.95
2017-04-04T03:19:43.022Z,38.66
2017-04-04T03:20:43.057Z,39.04
2017-04-04T03:21:43.079Z,38.95
2017-04-04T03:22:43.109Z,38.95
2017-04-04T03:23:43.134Z,39.04
2017-04-04T03:24:42.849Z,38.85
2017-04-04T03:25:43.192Z,38.95
2017-04-04T03:26:43.213Z,39.14
2017-04-04T03:27:43.244Z,38.95
2017-04-04T03:28:43.270Z,38.76
2017-04-04T03:29:43.291Z,38.85
2017-04-04T03:30:43.324Z,39.04
2017-04-04T03:31:43.035Z,38.66
2017-04-04T03:32:43.065Z,38.76
2017-04-04T03:33:43.451Z,38.85
2017-04-04T03:34:43.435Z,39.14
2017-04-04T03:35:43.147Z,38.85
2017-04-04T03:36:43.488Z,38.66
2017-04-04T03:37:43.516Z,39.34
2017-04-04T03:38:43.544Z,38.95
2017-04-04T03:39:43.567Z,39.24
2017-04-04T03:40:43.596Z,38.95
2017-04-04T03:41:43.628Z,39.34
2017-04-04T03:42:43.644Z,38.85
2017-04-04T03:43:43.670Z,38.95
2017-04-04T03:44:43.704Z,38.95
2017-04-04T03:45:43.731Z,39.14
2017-04-04T03:46:43.452Z,39.14
2017-04-04T03:47:43.788Z,39.53
2017-04-04T03:48:43.813Z,39.24
2017-04-04T03:49:43.529Z,39.43
2017-04-04T03:50:44.110Z,39.43
2017-04-04T03:51:43.891Z,39.72
2017-04-04T03:52:43.920Z,39.53
2017-04-04T03:53:43.948Z,39.43
2017-04-04T03:54:43.974Z,39.34
2017-04-04T03:55:44.250Z,39.43
2017-04-04T03:56:44.031Z,39.34
2017-04-04T03:57:43.744Z,39.34
2017-04-04T03:58:44.076Z,39.24
2017-04-04T03:59:44.107Z,39.34
2017-04-04T04:00:44.390Z,39.43
2017-04-04T04:01:44.158Z,39.34
2017-04-04T04:02:44.194Z,39.53
2017-04-04T04:03:44.215Z,39.53
2017-04-04T04:04:44.236Z,39.34
2017-04-04T04:05:44.205Z,39.53
2017-04-04T04:06:44.298Z,39.43
2017-04-04T04:07:44.331Z,39.53
2017-04-04T04:08:44.351Z,39.62
2017-04-04T04:09:44.065Z,39.43
2017-04-04T04:10:44.653Z,39.43
2017-04-04T04:11:44.435Z,39.43
2017-04-04T04:12:44.463Z,39.14
2017-04-04T04:13:44.491Z,39.62
2017-04-04T04:14:44.511Z,39.14
2017-04-04T04:15:44.796Z,39.53
2017-04-04T04:16:44.570Z,39.53
2017-04-04T04:17:44.282Z,39.43
2017-04-04T04:18:44.306Z,39.24
2017-04-04T04:19:44.644Z,39.14
2017-04-04T04:20:44.928Z,39.24
2017-04-04T04:21:44.693Z,39.34
2017-04-04T04:22:44.424Z,39.24
2017-04-04T04:23:44.750Z,39.24
2017-04-04T04:24:44.786Z,39.24
2017-04-04T04:25:44.815Z,39.14
2017-04-04T04:26:44.829Z,39.53
2017-04-04T04:27:44.866Z,39.53
2017-04-04T04:28:44.890Z,39.14
2017-04-04T04:29:44.926Z,39.53
2017-04-04T04:30:44.947Z,39.24
2017-04-04T04:31:44.976Z,39.53
2017-04-04T04:32:45.002Z,39.43
2017-04-04T04:33:45.026Z,39.61
2017-04-04T04:34:45.059Z,39.43
2017-04-04T04:35:45.080Z,39.53
2017-04-04T04:36:44.792Z,39.72
2017-04-04T04:37:45.137Z,39.7
2017-04-04T04:38:44.844Z,39.62
2017-04-04T04:39:45.186Z,40.01
2017-04-04T04:40:45.219Z,39.62
2017-04-04T04:41:44.927Z,39.62
2017-04-04T04:42:45.265Z,39.51
2017-04-04T04:43:45.297Z,40.01
2017-04-04T04:44:45.010Z,40.01
2017-04-04T04:45:45.039Z,39.62
2017-04-04T04:46:45.068Z,39.72
2017-04-04T04:47:45.405Z,39.99
2017-04-04T04:48:45.441Z,40.2
2017-04-04T04:49:45.454Z,40.11
2017-04-04T04:50:45.482Z,40.11
2017-04-04T04:51:45.508Z,40.3
2017-04-04T04:52:45.540Z,40.01
2017-04-04T04:53:45.565Z,39.82
2017-04-04T04:54:45.598Z,39.79
2017-04-04T04:55:45.619Z,39.7
2017-04-04T04:56:45.334Z,39.89
2017-04-04T04:57:45.673Z,40.01
2017-04-04T04:58:45.400Z,40.01
2017-04-04T04:59:45.419Z,39.89
2017-04-04T05:00:45.756Z,40.09
2017-04-04T05:01:45.792Z,39.89
2017-04-04T05:02:45.493Z,39.99
2017-04-04T05:03:45.841Z,39.99
2017-04-04T05:04:45.862Z,39.91
2017-04-04T05:05:45.582Z,39.89
2017-04-04T05:06:45.599Z,39.89
2017-04-04T05:07:45.624Z,39.89
2017-04-04T05:08:45.972Z,39.89
2017-04-04T05:09:45.999Z,39.89
2017-04-04T05:10:46.027Z,39.99
2017-04-04T05:11:46.050Z,39.99
2017-04-04T05:12:46.080Z,39.99
2017-04-04T05:13:46.104Z,39.79
2017-04-04T05:14:46.133Z,39.61
2017-04-04T05:15:46.159Z,39.7
2017-04-04T05:16:46.183Z,39.61
2017-04-04T05:17:46.216Z,39.7
2017-04-04T05:18:46.240Z,39.7
2017-04-04T05:19:45.954Z,39.72
2017-04-04T05:20:46.294Z,39.7
2017-04-04T05:21:46.319Z,39.7
2017-04-04T05:22:46.036Z,39.7
2017-04-04T05:23:46.364Z,39.79
2017-04-04T05:24:46.396Z,39.61
2017-04-04T05:25:46.111Z,39.61
2017-04-04T05:26:46.142Z,39.7
2017-04-04T05:27:46.175Z,39.7
2017-04-04T05:28:46.504Z,39.7
2017-04-04T05:29:46.532Z,39.7
2017-04-04T05:30:46.566Z,39.61
2017-04-04T05:31:46.589Z,39.7
2017-04-04T05:32:46.610Z,39.61
2017-04-04T05:33:46.635Z,39.79
2017-04-04T05:34:46.356Z,39.61
2017-04-04T05:35:46.697Z,39.7
2017-04-04T05:36:46.410Z,39.7
2017-04-04T05:37:46.439Z,39.61
2017-04-04T05:38:46.779Z,39.7
2017-04-04T05:39:46.493Z,39.89
2017-04-04T05:40:46.829Z,39.79
2017-04-04T05:41:46.854Z,39.7
2017-04-04T05:42:46.571Z,39.82
2017-04-04T05:43:46.593Z,39.79
2017-04-04T05:44:46.936Z,39.7
2017-04-04T05:45:46.964Z,39.79
2017-04-04T05:46:46.994Z,39.79
2017-04-04T05:47:46.739Z,39.79
2017-04-04T05:48:46.736Z,39.61
2017-04-04T05:49:46.758Z,39.7
2017-04-04T05:50:47.101Z,39.82
2017-04-04T05:51:47.121Z,39.79
2017-04-04T05:52:47.155Z,39.79
2017-04-04T05:53:47.179Z,39.82
2017-04-04T05:54:47.199Z,39.7
2017-04-04T05:55:47.238Z,39.7
2017-04-04T05:56:47.262Z,39.79
2017-04-04T05:57:46.974Z,39.61
2017-04-04T05:58:47.311Z,39.62
2017-04-04T05:59:47.340Z,39.7
2017-04-04T06:00:47.374Z,39.61
2017-04-04T06:01:47.393Z,39.61
2017-04-04T06:02:47.425Z,39.7
2017-04-04T06:03:47.443Z,39.72
2017-04-04T06:04:47.162Z,39.79
2017-04-04T06:05:47.504Z,39.82
2017-04-04T06:06:47.221Z,39.7
2017-04-04T06:07:47.558Z,39.82
2017-04-04T06:08:47.270Z,39.61
2017-04-04T06:09:47.611Z,39.72
2017-04-04T06:10:47.636Z,39.82
2017-04-04T06:11:47.660Z,39.7
2017-04-04T06:12:47.692Z,39.91
2017-04-04T06:13:47.718Z,39.79
2017-04-04T06:14:47.744Z,39.72
2017-04-04T06:15:47.767Z,39.61
2017-04-04T06:16:47.796Z,39.79
2017-04-04T06:17:47.825Z,39.79
2017-04-04T06:18:47.846Z,39.7
2017-04-04T06:19:47.566Z,39.72
2017-04-04T06:20:47.902Z,39.62
2017-04-04T06:21:47.932Z,39.79
2017-04-04T06:22:47.960Z,39.7
2017-04-04T06:23:47.985Z,39.7
2017-04-04T06:24:48.013Z,39.61
2017-04-04T06:25:48.034Z,39.62
2017-04-04T06:26:48.068Z,39.61
2017-04-04T06:27:47.781Z,39.62
2017-04-04T06:28:48.121Z,39.99
2017-04-04T06:29:48.143Z,40.01
2017-04-04T06:30:48.174Z,39.82
2017-04-04T06:31:47.888Z,39.99
2017-04-04T06:32:48.224Z,40.01
2017-04-04T06:33:48.249Z,39.79
2017-04-04T06:34:48.281Z,40.01
2017-04-04T06:35:48.306Z,40.11
2017-04-04T06:36:48.338Z,40.01
2017-04-04T06:37:48.044Z,39.82
2017-04-04T06:38:48.076Z,39.72
2017-04-04T06:39:48.101Z,40.11
2017-04-04T06:40:48.446Z,40.11
2017-04-04T06:41:48.467Z,39.91
2017-04-04T06:42:48.491Z,40.2
2017-04-04T06:43:48.524Z,39.82
2017-04-04T06:44:48.237Z,39.62
2017-04-04T06:45:48.582Z,39.91
2017-04-04T06:46:48.603Z,40.01
2017-04-04T06:47:48.631Z,39.53
2017-04-04T06:48:48.660Z,39.53
2017-04-04T06:49:48.676Z,39.62
2017-04-04T06:50:48.758Z,39.24
2017-04-04T06:51:48.729Z,39.43
2017-04-04T06:52:48.758Z,39.14
2017-04-04T06:53:48.786Z,39.43
2017-04-04T06:54:48.816Z,39.62
2017-04-04T06:55:48.841Z,39.53
2017-04-04T06:56:49.130Z,39.14
2017-04-04T06:57:48.586Z,39.43
2017-04-04T06:58:48.928Z,39.53
2017-04-04T06:59:48.954Z,39.53
2017-04-04T07:00:48.660Z,39.53
2017-04-04T07:01:49.262Z,39.53
2017-04-04T07:02:49.036Z,39.43
2017-04-04T07:03:49.059Z,39.43
2017-04-04T07:04:49.087Z,39.43
2017-04-04T07:05:49.109Z,39.24
2017-04-04T07:06:49.389Z,39.43
2017-04-04T07:07:49.162Z,39.43
2017-04-04T07:08:49.196Z,39.43
2017-04-04T07:09:49.215Z,39.62
2017-04-04T07:10:48.936Z,39.24
2017-04-04T07:11:49.525Z,39.24
2017-04-04T07:12:49.294Z,39.53
2017-04-04T07:13:49.022Z,39.43
2017-04-04T07:14:49.356Z,39.53
2017-04-04T07:15:49.381Z,39.43
2017-04-04T07:16:49.661Z,39.34
2017-04-04T07:17:49.435Z,39.34
2017-04-04T07:18:49.150Z,39.34
2017-04-04T07:19:49.180Z,39.43
2017-04-04T07:20:49.517Z,39.34
2017-04-04T07:21:49.479Z,39.34
2017-04-04T07:22:49.566Z,39.43
2017-04-04T07:23:49.335Z,39.34
2017-04-04T07:24:49.623Z,39.43
2017-04-04T07:25:49.653Z,39.34
2017-04-04T07:26:49.927Z,39.43
2017-04-04T07:27:49.704Z,39.24
2017-04-04T07:28:49.733Z,39.53
2017-04-04T07:29:49.759Z,39.82
2017-04-04T07:30:49.477Z,39.62
2017-04-04T07:31:50.063Z,39.53
2017-04-04T07:32:49.841Z,39.43
2017-04-04T07:33:49.865Z,39.45
2017-04-04T07:34:49.898Z,39.53
2017-04-04T07:35:49.611Z,39.91
2017-04-04T07:36:49.948Z,39.53
2017-04-04T07:37:49.666Z,39.91
2017-04-04T07:38:49.993Z,39.62
2017-04-04T07:39:49.715Z,39.62
2017-04-04T07:40:49.742Z,38.76
2017-04-04T07:41:50.085Z,38.58
2017-04-04T07:42:50.116Z,38.68
2017-04-04T07:43:50.136Z,38.87
2017-04-04T07:44:50.173Z,38.78
2017-04-04T07:45:50.185Z,38.39
2017-04-04T07:46:49.911Z,38.2
2017-04-04T07:47:50.247Z,38.29
2017-04-04T07:48:49.959Z,38.6
2017-04-04T07:49:50.300Z,38.78
2017-04-04T07:50:50.331Z,38.89
2017-04-04T07:51:50.354Z,38.51
2017-04-04T07:52:50.382Z,38.51
2017-04-04T07:53:50.092Z,38.51
2017-04-04T07:54:50.432Z,38.21
2017-04-04T07:55:50.469Z,37.73
2017-04-04T07:56:50.490Z,37.06
2017-04-04T07:57:50.515Z,36.87
2017-04-04T07:58:50.540Z,37.15
2017-04-04T07:59:50.572Z,37.54
2017-04-04T08:00:50.604Z,36.77
2017-04-04T08:01:50.630Z,36.5
2017-04-04T08:02:50.655Z,36.21
2017-04-04T08:03:50.678Z,36.11
2017-04-04T08:04:50.400Z,36.4
2017-04-04T08:05:50.740Z,36.11
2017-04-04T08:06:50.454Z,36.4
2017-04-04T08:07:50.483Z,36.59
2017-04-04T08:08:50.823Z,36.59
2017-04-04T08:09:50.853Z,36.59
2017-04-04T08:10:50.877Z,36.79
2017-04-04T08:11:50.906Z,36.59
2017-04-04T08:12:50.622Z,36.59
2017-04-04T08:13:50.957Z,36.4
2017-04-04T08:14:50.988Z,36.5
2017-04-04T08:15:51.018Z,36.21
2017-04-04T08:16:51.053Z,36.21
2017-04-04T08:17:51.070Z,36.5
2017-04-04T08:18:51.099Z,36.59
2017-04-04T08:19:51.124Z,36.4
2017-04-04T08:20:51.152Z,36.4
2017-04-04T08:21:51.180Z,36.21
2017-04-04T08:22:51.211Z,36.21
2017-04-04T08:23:51.236Z,36.3
2017-04-04T08:24:51.268Z,35.63
2017-04-04T08:25:51.293Z,36.21
2017-04-04T08:26:51.315Z,36.11
2017-04-04T08:27:51.345Z,36.21
2017-04-04T08:28:51.370Z,35.72
2017-04-04T08:29:51.402Z,35.72
2017-04-04T08:30:51.426Z,36.5
2017-04-04T08:31:51.457Z,36.4
2017-04-04T08:32:51.165Z,36.5
2017-04-04T08:33:51.504Z,36.88
2017-04-04T08:34:51.534Z,36.4
2017-04-04T08:35:51.562Z,36.3
2017-04-04T08:36:51.591Z,36.5
2017-04-04T08:37:51.556Z,36.4
2017-04-04T08:38:51.649Z,36.5
2017-04-04T08:39:51.675Z,36.11
2017-04-04T08:40:51.703Z,36.11
2017-04-04T08:41:51.733Z,36.4
2017-04-04T08:42:52.007Z,35.72
2017-04-04T08:43:51.785Z,35.92
2017-04-04T08:44:51.814Z,35.82
2017-04-04T08:45:51.527Z,36.3
2017-04-04T08:46:51.864Z,35.82
2017-04-04T08:47:52.144Z,35.82
2017-04-04T08:48:51.604Z,35.53
2017-04-04T08:49:51.949Z,35.82
2017-04-04T08:50:51.977Z,35.92
2017-04-04T08:51:52.003Z,35.82
2017-04-04T08:52:52.283Z,35.72
2017-04-04T08:53:52.059Z,35.72
2017-04-04T08:54:52.085Z,35.82
2017-04-04T08:55:52.114Z,35.92
2017-04-04T08:56:52.143Z,35.82
2017-04-04T08:57:52.415Z,35.53
2017-04-04T08:58:52.198Z,35.05
2017-04-04T08:59:52.226Z,35.63
2017-04-04T09:00:52.254Z,35.63
2017-04-04T09:01:52.279Z,35.72
2017-04-04T09:02:52.559Z,35.53
2017-04-04T09:03:52.332Z,36.01
2017-04-04T09:04:52.045Z,35.63
2017-04-04T09:05:52.388Z,35.24
2017-04-04T09:06:52.416Z,35.05
2017-04-04T09:07:52.694Z,35.06
2017-04-04T09:08:52.184Z,35.06
2017-04-04T09:09:52.183Z,34.6
2017-04-04T09:10:52.524Z,33.54
2017-04-04T09:11:52.557Z,32.97
2017-04-04T09:12:52.513Z,32.78
2017-04-04T09:13:52.606Z,32.89
2017-04-04T09:14:52.639Z,32.31
2017-04-04T09:15:52.664Z,31.56
2017-04-04T09:16:52.693Z,32.06
2017-04-04T09:17:52.966Z,31.57
2017-04-04T09:18:52.746Z,31.47
2017-04-04T09:19:52.776Z,31.28
2017-04-04T09:20:52.804Z,30.99
2017-04-04T09:21:52.829Z,30.71
2017-04-04T09:22:53.157Z,30.81
2017-04-04T09:23:52.882Z,30.79
2017-04-04T09:24:52.607Z,31.09
2017-04-04T09:25:52.944Z,31.18
2017-04-04T09:26:52.974Z,31.07
2017-04-04T09:27:52.998Z,31.37
2017-04-04T09:28:53.026Z,31.46
2017-04-04T09:29:52.734Z,31.46
2017-04-04T09:30:53.079Z,32.23
2017-04-04T09:31:52.796Z,32.12
2017-04-04T09:32:53.134Z,32.12
2017-04-04T09:33:53.158Z,32.02
2017-04-04T09:34:53.190Z,32.02
2017-04-04T09:35:53.225Z,32.02
2017-04-04T09:36:53.253Z,31.93
2017-04-04T09:37:53.278Z,32.2
2017-04-04T09:38:53.036Z,32.29
2017-04-04T09:39:53.018Z,32.41
2017-04-04T09:40:53.360Z,32.39
2017-04-04T09:41:53.389Z,32.68
2017-04-04T09:42:53.417Z,32.29
2017-04-04T09:43:53.137Z,32.1
2017-04-04T09:44:53.475Z,32.59
2017-04-04T09:45:53.499Z,32.39
2017-04-04T09:46:53.216Z,32.1
2017-04-04T09:47:53.552Z,32.59
2017-04-04T09:48:53.580Z,32.29
2017-04-04T09:49:53.609Z,32.2
2017-04-04T09:50:53.638Z,32.59
2017-04-04T09:51:53.667Z,32.39
2017-04-04T09:52:53.692Z,32.29
2017-04-04T09:53:53.721Z,32.39
2017-04-04T09:54:53.753Z,31.81
2017-04-04T09:55:53.783Z,31.81
2017-04-04T09:56:53.491Z,32.01
2017-04-04T09:57:53.836Z,32.18
2017-04-04T09:58:53.553Z,32.01
2017-04-04T09:59:53.893Z,31.71
2017-04-04T10:00:53.917Z,31.81
2017-04-04T10:01:53.946Z,31.52
2017-04-04T10:02:53.976Z,31.43
2017-04-04T10:03:53.688Z,31.04
2017-04-04T10:04:54.032Z,31.04
2017-04-04T10:05:54.062Z,31.33
2017-04-04T10:06:54.088Z,31.23
2017-04-04T10:07:54.115Z,31.33
2017-04-04T10:08:54.136Z,31.52
2017-04-04T10:09:54.178Z,31.04
2017-04-04T10:10:54.201Z,31.23
2017-04-04T10:11:54.234Z,31.23
2017-04-04T10:12:54.255Z,31.33
2017-04-04T10:13:54.279Z,31.04
2017-04-04T10:14:54.313Z,30.94
2017-04-04T10:15:54.029Z,31.02
2017-04-04T10:16:54.361Z,31.04
2017-04-04T10:17:54.402Z,30.94
2017-04-04T10:18:54.423Z,30.85
2017-04-04T10:19:54.452Z,30.55
2017-04-04T10:20:54.481Z,30.55
2017-04-04T10:21:54.510Z,30.75
2017-04-04T10:22:54.534Z,30.46
2017-04-04T10:23:54.569Z,30.55
2017-04-04T10:24:54.604Z,30.65
2017-04-04T10:25:54.308Z,30.65
2017-04-04T10:26:54.653Z,30.46
2017-04-04T10:27:54.682Z,30.46
2017-04-04T10:28:54.706Z,30.46
2017-04-04T10:29:54.735Z,30.46
2017-04-04T10:30:54.761Z,30.55
2017-04-04T10:31:54.784Z,30.75
2017-04-04T10:32:54.817Z,30.65
2017-04-04T10:33:54.530Z,30.65
2017-04-04T10:34:54.871Z,30.65
2017-04-04T10:35:54.903Z,31.13
2017-04-04T10:36:54.620Z,30.75
2017-04-04T10:37:54.957Z,30.65
2017-04-04T10:38:54.994Z,31.04
2017-04-04T10:39:55.027Z,30.75
2017-04-04T10:40:54.729Z,30.94
2017-04-04T10:41:55.071Z,30.46
2017-04-04T10:42:55.092Z,30.55
2017-04-04T10:43:55.129Z,30.85
2017-04-04T10:44:55.154Z,30.55
2017-04-04T10:45:55.182Z,30.65
2017-04-04T10:46:54.904Z,30.75
2017-04-04T10:47:54.924Z,31.23
2017-04-04T10:48:55.268Z,31.13
2017-04-04T10:49:55.298Z,30.36
2017-04-04T10:50:55.322Z,30.46
2017-04-04T10:51:55.355Z,30.85
2017-04-04T10:52:55.064Z,31.23
2017-04-04T10:53:55.413Z,31.23
2017-04-04T10:54:55.445Z,31.04
2017-04-04T10:55:55.470Z,30.94
2017-04-04T10:56:55.503Z,30.55
2017-04-04T10:57:55.527Z,30.75
2017-04-04T10:58:55.243Z,31.33
2017-04-04T10:59:55.276Z,32.01
2017-04-04T11:00:55.609Z,31.71
2017-04-04T11:01:55.327Z,31.81
2017-04-04T11:02:55.667Z,31.52
2017-04-04T11:03:55.696Z,31.43
2017-04-04T11:04:55.725Z,31.41
2017-04-04T11:05:55.441Z,31.31
2017-04-04T11:06:55.779Z,31.23
2017-04-04T11:07:55.814Z,31.41
2017-04-04T11:08:55.840Z,31.31
2017-04-04T11:09:55.864Z,31.31
2017-04-04T11:10:55.898Z,31.43
2017-04-04T11:11:55.924Z,31.51
2017-04-04T11:12:55.644Z,31.41
2017-04-04T11:13:56.228Z,31.02
2017-04-04T11:14:56.014Z,30.55
2017-04-04T11:15:56.042Z,30.65
2017-04-04T11:16:56.066Z,30.46
2017-04-04T11:17:56.098Z,30.75
2017-04-04T11:18:56.367Z,30.75
2017-04-04T11:19:56.152Z,30.35
2017-04-04T11:20:56.176Z,30.35
2017-04-04T11:21:56.210Z,30.44
2017-04-04T11:22:56.240Z,30.54
2017-04-04T11:23:56.519Z,30.54
2017-04-04T11:24:56.333Z,30.63
2017-04-04T11:25:56.320Z,30.63
2017-04-04T11:26:56.038Z,30.63
2017-04-04T11:27:56.382Z,30.46
2017-04-04T11:28:56.658Z,30.54
2017-04-04T11:29:56.435Z,30.54
2017-04-04T11:30:56.460Z,30.05
2017-04-04T11:31:56.497Z,29.86
2017-04-04T11:32:56.525Z,29.77
2017-04-04T11:33:56.490Z,29.86
2017-04-04T11:34:56.579Z,29.77
2017-04-04T11:35:56.600Z,29.78
2017-04-04T11:36:56.635Z,29.97
2017-04-04T11:37:56.665Z,30.75
2017-04-04T11:38:56.949Z,29.78
2017-04-04T11:39:56.721Z,29.49
2017-04-04T11:40:56.441Z,29.39
2017-04-04T11:41:56.784Z,29.49
2017-04-04T11:42:56.812Z,29.59
2017-04-04T11:43:57.088Z,29.49
2017-04-04T11:44:56.866Z,28.92
2017-04-04T11:45:56.896Z,29.32
2017-04-04T11:46:56.920Z,28.73
2017-04-04T11:47:56.948Z,28.64
2017-04-04T11:48:56.980Z,28.44
2017-04-04T11:49:57.005Z,28.44
2017-04-04T11:50:57.039Z,28.15
2017-04-04T11:51:57.066Z,28.25
2017-04-04T11:52:57.096Z,27.76
2017-04-04T11:53:57.116Z,27.39
2017-04-04T11:54:56.837Z,27.37
2017-04-04T11:55:56.867Z,27.67
2017-04-04T11:56:56.898Z,27.39
2017-04-04T11:57:57.240Z,27.09
2017-04-04T11:58:57.268Z,27.09
2017-04-04T11:59:57.297Z,27.09
2017-04-04T12:00:57.331Z,26.89
2017-04-04T12:01:57.356Z,27.28
2017-04-04T12:02:57.380Z,27.28
2017-04-04T12:03:57.408Z,27.47
2017-04-04T12:04:57.129Z,27.37
2017-04-04T12:05:57.153Z,27.19
2017-04-04T12:06:57.190Z,27.76
2017-04-04T12:07:57.524Z,27.47
2017-04-04T12:08:57.551Z,27.58
2017-04-04T12:09:57.276Z,27.39
2017-04-04T12:10:57.305Z,26.9
2017-04-04T12:11:57.689Z,26.81
2017-04-04T12:12:57.674Z,26.62
2017-04-04T12:13:57.387Z,26.62
2017-04-04T12:14:57.740Z,26.63
2017-04-04T12:15:57.762Z,26.63
2017-04-04T12:16:57.789Z,26.34
2017-04-04T12:17:57.817Z,26.23
2017-04-04T12:18:57.850Z,26.32
2017-04-04T12:19:57.887Z,26.62
2017-04-04T12:20:57.905Z,26.62
2017-04-04T12:21:57.942Z,26.9
2017-04-04T12:22:57.657Z,26.52
2017-04-04T12:23:58.000Z,26.62
2017-04-04T12:24:58.034Z,26.72
2017-04-04T12:25:58.066Z,26.62
2017-04-04T12:26:57.781Z,26.81
2017-04-04T12:27:58.121Z,26.62
2017-04-04T12:28:57.834Z,26.62
2017-04-04T12:29:58.176Z,26.62
2017-04-04T12:30:57.891Z,26.72
2017-04-04T12:31:57.919Z,26.72
2017-04-04T12:32:58.274Z,26.41
2017-04-04T12:33:58.294Z,26.81
2017-04-04T12:34:58.323Z,26.81
2017-04-04T12:35:58.347Z,26.62
2017-04-04T12:36:58.380Z,26.14
2017-04-04T12:37:58.404Z,26.34
2017-04-04T12:38:58.131Z,25.85
2017-04-04T12:39:58.475Z,25.08
2017-04-04T12:40:58.496Z,24.9
2017-04-04T12:41:58.535Z,24.8
2017-04-04T12:42:58.561Z,24.99
2017-04-04T12:43:58.594Z,25.1
2017-04-04T12:44:58.618Z,25.2
2017-04-04T12:45:58.647Z,24.24
2017-04-04T12:46:58.680Z,23.86
2017-04-04T12:47:58.713Z,23.87
2017-04-04T12:48:58.740Z,23.88
2017-04-04T12:49:58.459Z,23.3
2017-04-04T12:50:58.804Z,23.6
2017-04-04T12:51:58.840Z,23.49
2017-04-04T12:52:58.866Z,23.49
2017-04-04T12:53:58.893Z,23.79
2017-04-04T12:54:58.922Z,23.59
2017-04-04T12:55:58.648Z,23.2
2017-04-04T12:56:58.987Z,23.49
2017-04-04T12:57:59.059Z,23.97