createdAt,value
2023-02-26T00:01:46.824Z,99.90
2023-02-26T00:04:14.913Z,99.90
2023-02-26T00:06:54.940Z,99.90
2023-02-26T00:09:24.675Z,99.90
2023-02-26T00:11:53.177Z,99.90
2023-02-26T00:14:21.593Z,99.90
2023-02-26T00:16:56.884Z,99.90
2023-02-26T00:19:25.351Z,99.90
2023-02-26T00:21:55.520Z,99.90
2023-02-26T00:24:23.653Z,99.90
2023-02-26T00:26:51.802Z,99.90
2023-02-26T00:29:20.522Z,99.90
2023-02-26T00:31:49.354Z,99.90
2023-02-26T00:34:18.158Z,99.90
2023-02-26T00:36:51.894Z,99.90
2023-02-26T00:39:39.611Z,99.90
2023-02-26T00:42:08.666Z,99.90
2023-02-26T00:44:37.377Z,99.90
2023-02-26T00:47:15.192Z,99.90
2023-02-26T00:49:56.985Z,99.90
2023-02-26T00:52:31.022Z,99.90
2023-02-26T00:55:00.498Z,99.90
2023-02-26T00:57:28.759Z,99.90
2023-02-26T00:59:57.253Z,99.90
2023-02-26T01:02:26.211Z,99.90
2023-02-26T01:04:56.242Z,99.90
2023-02-26T01:07:25.931Z,99.90
2023-02-26T01:09:54.681Z,99.90
2023-02-26T01:12:24.660Z,99.90
2023-02-26T01:14:53.402Z,99.90
2023-02-26T01:17:26.099Z,99.90
2023-02-26T01:19:59.198Z,99.90
2023-02-26T01:22:34.638Z,99.90
2023-02-26T01:25:05.374Z,99.90
2023-02-26T01:27:35.430Z,99.90
2023-02-26T01:30:05.038Z,99.90
2023-02-26T01:32:44.989Z,99.90
2023-02-26T01:35:22.482Z,99.90
2023-02-26T01:37:58.683Z,99.90
2023-02-26T01:40:54.406Z,99.90
2023-02-26T01:43:33.652Z,99.90
2023-02-26T01:46:08.872Z,99.90
2023-02-26T01:48:45.725Z,99.90
2023-02-26T01:51:13.829Z,99.90
2023-02-26T01:53:41.883Z,99.90
2023-02-26T01:56:14.718Z,99.90
2023-02-26T01:58:45.851Z,99.90
2023-02-26T02:01:15.373Z,99.90
2023-02-26T02:03:44.763Z,99.90
2023-02-26T02:06:19.380Z,99.90
2023-02-26T02:08:48.348Z,99.90
2023-02-26T02:11:16.993Z,99.90
2023-02-26T02:14:01.791Z,99.90
2023-02-26T02:16:38.821Z,99.90
2023-02-26T02:19:51.828Z,99.90
2023-02-26T02:22:54.641Z,99.90
2023-02-26T02:25:50.791Z,99.90
2023-02-26T02:28:32.215Z,99.90
2023-02-26T02:31:08.065Z,99.90
2023-02-26T02:33:43.316Z,99.90
2023-02-26T02:36:17.477Z,99.90
2023-02-26T02:38:50.169Z,99.90
2023-02-26T02:41:22.285Z,99.90
2023-02-26T02:43:52.959Z,99.90
2023-02-26T02:46:28.343Z,99.90
2023-02-26T02:49:02.250Z,99.90
2023-02-26T02:51:32.808Z,99.90
2023-02-26T02:54:07.051Z,99.90
2023-02-26T02:56:41.596Z,99.90
2023-02-26T02:59:17.342Z,99.90
2023-02-26T03:01:51.872Z,99.90
2023-02-26T03:04:20.392Z,99.90
2023-02-26T03:06:50.033Z,99.90
2023-02-26T03:09:20.725Z,99.90
2023-02-26T03:11:48.781Z,99.90
2023-02-26T03:14:18.225Z,99.90
2023-02-26T03:17:10.451Z,99.90
2023-02-26T03:19:50.562Z,99.90
2023-02-26T03:22:29.856Z,99.90
2023-02-26T03:25:06.551Z,99.90
2023-02-26T03:27:43.148Z,99.90
2023-02-26T03:30:18.309Z,99.90
2023-02-26T03:32:57.945Z,99.90
2023-02-26T03:35:33.396Z,99.90
2023-02-26T03:38:05.347Z,99.90
2023-02-26T03:40:37.720Z,99.90
2023-02-26T03:43:11.672Z,99.90
2023-02-26T03:45:42.493Z,99.90
2023-02-26T03:48:17.982Z,99.90
2023-02-26T03:50:49.238Z,99.90
2023-02-26T03:53:54.794Z,99.90
2023-02-26T03:56:30.356Z,99.90
2023-02-26T03:59:05.018Z,99.90
2023-02-26T04:01:50.088Z,99.90
2023-02-26T04:04:25.862Z,99.90
2023-02-26T04:06:55.162Z,99.90
2023-02-26T04:09:24.111Z,99.90
2023-02-26T04:11:55.065Z,99.90
2023-02-26T04:14:23.603Z,99.90
2023-02-26T04:16:53.737Z,99.90
2023-02-26T04:19:23.501Z,99.90
2023-02-26T04:21:51.852Z,99.90
2023-02-26T04:24:20.206Z,99.90
2023-02-26T04:26:49.165Z,99.90
2023-02-26T04:29:17.439Z,99.90
2023-02-26T04:31:45.695Z,99.90
2023-02-26T04:34:14.035Z,99.90
2023-02-26T04:36:43.481Z,99.90
2023-02-26T04:39:11.685Z,99.90
2023-02-26T04:41:40.363Z,99.90
2023-02-26T04:44:09.449Z,99.90
2023-02-26T04:46:40.964Z,99.90
2023-02-26T04:49:09.388Z,99.90
2023-02-26T04:51:38.731Z,99.90
2023-02-26T04:54:10.943Z,99.90
2023-02-26T04:56:39.137Z,99.90
2023-02-26T04:59:07.447Z,99.90
2023-02-26T05:01:36.820Z,99.90
2023-02-26T05:04:07.143Z,99.90
2023-02-26T05:06:35.793Z,99.90
2023-02-26T05:09:04.018Z,99.90
2023-02-26T05:11:33.499Z,99.90
2023-02-26T05:14:01.583Z,99.90
2023-02-26T05:16:30.596Z,99.90
2023-02-26T05:18:58.996Z,99.90
2023-02-26T05:21:27.234Z,99.90
2023-02-26T05:23:55.414Z,99.90
2023-02-26T05:26:23.889Z,99.90
2023-02-26T05:28:54.331Z,99.90
2023-02-26T05:31:22.845Z,99.90
2023-02-26T05:33:50.918Z,99.90
2023-02-26T05:36:19.249Z,99.90
2023-02-26T05:38:47.561Z,99.90
2023-02-26T05:41:15.723Z,99.90
2023-02-26T05:43:43.797Z,99.90
2023-02-26T05:46:14.319Z,99.90
2023-02-26T05:48:44.672Z,99.90
2023-02-26T05:51:13.938Z,99.90
2023-02-26T05:53:42.173Z,99.90
2023-02-26T05:56:10.254Z,99.90
2023-02-26T05:58:39.143Z,99.90
2023-02-26T06:01:07.621Z,99.90
2023-02-26T06:03:37.230Z,99.90
2023-02-26T06:06:05.942Z,99.90
2023-02-26T06:08:34.233Z,99.90
2023-02-26T06:11:02.416Z,99.90
2023-02-26T06:13:30.692Z,99.90
2023-02-26T06:15:59.231Z,99.90
2023-02-26T06:18:28.075Z,99.90
2023-02-26T06:20:57.654Z,99.90
2023-02-26T06:23:26.054Z,99.90
2023-02-26T06:25:54.685Z,99.90
2023-02-26T06:28:24.512Z,99.90
2023-02-26T06:30:54.098Z,99.90
2023-02-26T06:33:22.582Z,99.90
2023-02-26T06:35:51.201Z,99.90
2023-02-26T06:38:21.021Z,99.90
2023-02-26T06:40:49.718Z,99.90
2023-02-26T06:43:17.805Z,99.90
2023-02-26T06:45:46.547Z,99.90
2023-02-26T06:48:14.970Z,99.90
2023-02-26T06:50:43.316Z,99.90
2023-02-26T06:53:11.415Z,99.90
2023-02-26T06:55:44.720Z,99.90
2023-02-26T06:58:13.398Z,99.90
2023-02-26T07:00:41.590Z,99.90
2023-02-26T07:03:12.931Z,99.90
2023-02-26T07:05:41.537Z,99.90
2023-02-26T07:08:10.081Z,99.90
2023-02-26T07:10:38.786Z,99.90
2023-02-26T07:13:08.210Z,99.90
2023-02-26T07:15:36.375Z,99.90
2023-02-26T07:18:04.673Z,99.90
2023-02-26T07:20:34.285Z,99.90
2023-02-26T07:23:02.906Z,99.90
2023-02-26T07:25:31.252Z,99.90
2023-02-26T07:28:00.003Z,99.90
2023-02-26T07:30:29.864Z,99.90
2023-02-26T07:32:58.234Z,99.90
2023-02-26T07:35:26.443Z,96.40
2023-02-26T07:37:54.522Z,95.80
2023-02-26T07:40:22.899Z,94.20
2023-02-26T07:42:51.471Z,94.60
2023-02-26T07:45:22.524Z,92.80
2023-02-26T07:47:53.263Z,92.90
2023-02-26T07:50:24.885Z,92.80
2023-02-26T07:52:54.336Z,92.70
2023-02-26T07:55:22.955Z,92.50
2023-02-26T07:57:51.287Z,92.00
2023-02-26T08:00:20.408Z,91.50
2023-02-26T08:02:48.827Z,92.30
2023-02-26T08:05:18.389Z,92.20
2023-02-26T08:07:46.969Z,91.80
2023-02-26T08:10:15.186Z,92.30
2023-02-26T08:12:43.568Z,91.70
2023-02-26T08:15:14.379Z,90.50
2023-02-26T08:17:42.847Z,90.20
2023-02-26T08:20:14.513Z,90.20
2023-02-26T08:22:44.308Z,90.20
2023-02-26T08:25:13.292Z,90.80
2023-02-26T08:27:41.680Z,91.10
2023-02-26T08:30:11.587Z,91.00
2023-02-26T08:32:42.399Z,90.50
2023-02-26T08:35:11.810Z,89.10
2023-02-26T08:37:40.397Z,85.60
2023-02-26T08:40:13.612Z,81.50
2023-02-26T08:42:43.699Z,76.10
2023-02-26T08:45:12.603Z,70.40
2023-02-26T08:47:55.621Z,62.30
2023-02-26T08:50:26.183Z,54.30
2023-02-26T08:52:54.349Z,49.20
2023-02-26T08:55:24.680Z,46.10
2023-02-26T08:57:53.159Z,43.80
2023-02-26T09:00:22.283Z,43.10
2023-02-26T09:02:50.705Z,41.80
2023-02-26T09:05:19.617Z,40.30
2023-02-26T09:07:47.798Z,39.70
2023-02-26T09:10:17.304Z,38.30
2023-02-26T09:12:47.705Z,36.70
2023-02-26T09:15:16.088Z,34.60
2023-02-26T09:17:44.689Z,33.20
2023-02-26T09:20:14.901Z,32.00
2023-02-26T09:22:43.271Z,31.10
2023-02-26T09:25:12.388Z,31.40
2023-02-26T09:27:40.747Z,30.80
2023-02-26T09:30:11.907Z,30.40
2023-02-26T09:32:40.748Z,30.00
2023-02-26T09:35:10.014Z,29.40
2023-02-26T09:37:38.308Z,28.90
2023-02-26T09:40:07.797Z,27.90
2023-02-26T09:43:01.106Z,27.50
2023-02-26T09:45:35.251Z,26.30
2023-02-26T09:48:07.133Z,25.50
2023-02-26T09:50:42.662Z,25.60
2023-02-26T09:53:18.229Z,25.10
2023-02-26T09:55:49.174Z,24.40
2023-02-26T09:58:22.238Z,24.40
2023-02-26T10:00:59.948Z,24.20
2023-02-26T10:03:35.505Z,24.10
2023-02-26T10:06:17.351Z,23.70
2023-02-26T10:08:52.477Z,23.20
2023-02-26T10:11:30.428Z,23.30
2023-02-26T10:14:03.582Z,22.80
2023-02-26T10:16:38.505Z,22.60
2023-02-26T10:19:09.835Z,22.80
2023-02-26T10:21:42.139Z,22.40
2023-02-26T10:24:16.905Z,22.40
2023-02-26T10:26:51.224Z,22.10
2023-02-26T10:29:28.096Z,22.30
2023-02-26T10:32:12.627Z,21.80
2023-02-26T10:34:46.659Z,21.60
2023-02-26T10:37:19.547Z,21.80
2023-02-26T10:39:53.298Z,21.70
2023-02-26T10:42:24.227Z,21.50
2023-02-26T10:45:07.937Z,21.80
2023-02-26T10:47:47.501Z,22.20
2023-02-26T10:50:18.992Z,22.10
2023-02-26T10:52:48.691Z,22.30
2023-02-26T10:55:29.029Z,22.00
2023-02-26T10:58:05.190Z,22.10
2023-02-26T11:00:36.297Z,21.80
2023-02-26T11:03:07.516Z,21.80
2023-02-26T11:05:36.632Z,22.20
2023-02-26T11:08:11.234Z,22.10
2023-02-26T11:10:43.253Z,21.80
2023-02-26T11:13:13.155Z,21.60
2023-02-26T11:15:42.073Z,21.40
2023-02-26T11:18:17.960Z,21.50
2023-02-26T11:20:48.428Z,20.70
2023-02-26T11:23:20.029Z,20.90
2023-02-26T11:25:53.589Z,21.30
2023-02-26T11:28:33.020Z,21.50
2023-02-26T11:31:03.109Z,21.50
2023-02-26T11:33:38.292Z,21.10
2023-02-26T11:36:12.396Z,20.70
2023-02-26T11:38:41.350Z,20.80
2023-02-26T11:41:10.155Z,20.90
2023-02-26T11:43:44.845Z,20.60
2023-02-26T11:46:14.718Z,20.80
2023-02-26T11:48:48.637Z,20.80
2023-02-26T11:51:20.478Z,20.90
2023-02-26T11:53:52.121Z,20.50
2023-02-26T11:56:28.564Z,21.00
2023-02-26T11:58:59.414Z,20.80
2023-02-26T12:01:30.383Z,20.80
2023-02-26T12:04:04.761Z,21.10
2023-02-26T12:06:33.176Z,22.00
2023-02-26T12:09:01.465Z,22.80
2023-02-26T12:11:57.688Z,23.60
2023-02-26T12:14:39.488Z,23.90
2023-02-26T12:17:22.401Z,24.10
2023-02-26T12:19:59.911Z,23.50
2023-02-26T12:22:49.027Z,22.90
2023-02-26T12:25:45.929Z,22.40
2023-02-26T12:28:53.302Z,21.50
2023-02-26T12:31:41.150Z,21.20
2023-02-26T12:34:35.824Z,21.80
2023-02-26T12:37:21.402Z,22.30
2023-02-26T12:40:12.648Z,22.60
2023-02-26T12:42:51.675Z,22.80
2023-02-26T12:45:33.238Z,23.30
2023-02-26T12:48:18.054Z,23.40
2023-02-26T12:50:57.988Z,24.20
2023-02-26T12:53:51.756Z,25.10
2023-02-26T12:56:39.603Z,26.00
2023-02-26T12:59:19.976Z,26.70
2023-02-26T13:02:01.918Z,27.60
2023-02-26T13:05:06.084Z,27.90
2023-02-26T13:07:58.833Z,29.10
2023-02-26T13:10:35.338Z,29.70
2023-02-26T13:13:19.257Z,28.30
2023-02-26T13:16:03.335Z,26.60
2023-02-26T13:18:42.587Z,25.40
2023-02-26T13:21:14.857Z,24.90
2023-02-26T13:23:50.782Z,24.90
2023-02-26T13:26:22.497Z,25.60
2023-02-26T13:28:56.313Z,25.80
2023-02-26T13:31:30.258Z,26.50
2023-02-26T13:34:03.810Z,27.40
2023-02-26T13:36:35.172Z,28.70
2023-02-26T13:39:25.194Z,30.00
2023-02-26T13:42:06.166Z,31.00
2023-02-26T13:44:41.121Z,32.20
2023-02-26T13:47:33.439Z,32.20
2023-02-26T13:50:17.395Z,30.90
2023-02-26T13:52:53.988Z,30.00
2023-02-26T13:55:41.591Z,30.10
2023-02-26T13:58:31.279Z,30.70
2023-02-26T14:01:05.321Z,31.60
2023-02-26T14:03:35.612Z,32.30
2023-02-26T14:06:37.785Z,32.20
2023-02-26T14:09:27.408Z,31.70
2023-02-26T14:12:02.103Z,31.10
2023-02-26T14:14:38.359Z,32.30
2023-02-26T14:17:32.290Z,32.20
2023-02-26T14:20:30.944Z,32.90
2023-02-26T14:23:35.071Z,33.70
2023-02-26T14:26:13.643Z,34.50
2023-02-26T14:28:46.739Z,34.70
2023-02-26T14:31:22.301Z,35.90
2023-02-26T14:34:08.614Z,36.40
2023-02-26T14:36:42.593Z,37.80
2023-02-26T14:39:23.196Z,36.80
2023-02-26T14:41:54.399Z,37.50
2023-02-26T14:44:28.749Z,37.30
2023-02-26T14:46:58.250Z,37.60
2023-02-26T14:49:31.206Z,37.80
2023-02-26T14:52:35.863Z,38.40
2023-02-26T14:55:24.151Z,39.40
2023-02-26T14:58:06.178Z,40.50
2023-02-26T15:00:42.120Z,41.70
2023-02-26T15:03:30.499Z,42.40
2023-02-26T15:06:12.497Z,43.20
2023-02-26T15:08:52.402Z,45.10
2023-02-26T15:11:33.918Z,45.90
2023-02-26T15:14:41.527Z,46.60
2023-02-26T15:17:23.216Z,46.80
2023-02-26T15:20:11.565Z,47.10
2023-02-26T15:22:54.441Z,46.90
2023-02-26T15:25:29.126Z,46.40
2023-02-26T15:27:58.262Z,46.50
2023-02-26T15:30:26.882Z,46.50
2023-02-26T15:33:00.728Z,47.10
2023-02-26T15:35:30.681Z,46.90
2023-02-26T15:38:02.338Z,46.70
2023-02-26T15:40:33.597Z,46.60
2023-02-26T15:43:03.276Z,47.10
2023-02-26T15:45:36.049Z,46.80
2023-02-26T15:48:08.775Z,46.90
2023-02-26T15:50:40.661Z,47.40
2023-02-26T15:53:14.254Z,47.60
2023-02-26T15:55:48.255Z,48.50
2023-02-26T15:58:21.030Z,49.10
2023-02-26T16:00:55.034Z,49.60
2023-02-26T16:03:29.443Z,49.70
2023-02-26T16:05:57.660Z,50.40
2023-02-26T16:08:26.645Z,51.30
2023-02-26T16:10:57.302Z,51.60
2023-02-26T16:13:30.636Z,52.60
2023-02-26T16:16:03.823Z,52.60
2023-02-26T16:18:35.038Z,53.30
2023-02-26T16:21:06.869Z,53.20
2023-02-26T16:23:44.874Z,53.80
2023-02-26T16:26:18.485Z,54.50
2023-02-26T16:28:48.898Z,54.40
2023-02-26T16:31:20.630Z,54.70
2023-02-26T16:33:58.973Z,55.10
2023-02-26T16:36:31.031Z,54.90
2023-02-26T16:39:14.627Z,55.30
2023-02-26T16:41:43.059Z,55.50
2023-02-26T16:44:40.945Z,56.10
2023-02-26T16:47:11.242Z,56.30
2023-02-26T16:49:42.837Z,56.40
2023-02-26T16:52:17.647Z,56.50
2023-02-26T16:54:54.212Z,56.70
2023-02-26T16:57:27.565Z,57.30
2023-02-26T17:00:00.098Z,57.70
2023-02-26T17:02:33.139Z,57.60
2023-02-26T17:05:08.808Z,58.80
2023-02-26T17:07:47.162Z,58.50
2023-02-26T17:10:22.564Z,58.50
2023-02-26T17:12:53.409Z,58.80
2023-02-26T17:15:28.752Z,58.70
2023-02-26T17:17:58.212Z,59.00
2023-02-26T17:20:30.239Z,59.20
2023-02-26T17:23:00.676Z,59.30
2023-02-26T17:25:35.012Z,59.40
2023-02-26T17:28:04.261Z,59.50
2023-02-26T17:30:33.594Z,59.80
2023-02-26T17:33:03.388Z,61.10
2023-02-26T17:35:33.325Z,63.10
2023-02-26T17:38:01.580Z,63.60
2023-02-26T17:40:32.428Z,63.10
2023-02-26T17:43:01.359Z,62.80
2023-02-26T17:45:29.576Z,62.60
2023-02-26T17:47:58.474Z,62.70
2023-02-26T17:50:36.528Z,62.70
2023-02-26T17:53:07.429Z,62.70
2023-02-26T17:55:37.854Z,62.70
2023-02-26T17:58:07.245Z,62.90
2023-02-26T18:00:40.704Z,63.10
2023-02-26T18:03:09.734Z,63.30
2023-02-26T18:05:39.264Z,63.60
2023-02-26T18:08:14.079Z,63.70
2023-02-26T18:10:42.352Z,64.00
2023-02-26T18:13:12.028Z,64.50
2023-02-26T18:15:40.773Z,64.60
2023-02-26T18:18:10.879Z,64.90
2023-02-26T18:20:39.133Z,65.20
2023-02-26T18:23:08.878Z,66.40
2023-02-26T18:25:37.582Z,66.40
2023-02-26T18:28:14.753Z,67.20
2023-02-26T18:30:44.199Z,67.90
2023-02-26T18:33:13.061Z,69.00
2023-02-26T18:35:45.928Z,68.80
2023-02-26T18:38:16.937Z,69.20
2023-02-26T18:40:46.816Z,69.80
2023-02-26T18:43:15.466Z,70.10
2023-02-26T18:45:45.629Z,70.80
2023-02-26T18:48:16.737Z,70.70
2023-02-26T18:50:45.300Z,71.40
2023-02-26T18:53:17.742Z,71.80
2023-02-26T18:55:46.496Z,72.50
2023-02-26T18:58:14.553Z,73.10
2023-02-26T19:00:43.021Z,73.70
2023-02-26T19:03:11.329Z,74.50
2023-02-26T19:05:39.385Z,75.00
2023-02-26T19:08:08.765Z,76.00
2023-02-26T19:10:39.085Z,76.60
2023-02-26T19:13:07.581Z,77.20
2023-02-26T19:15:35.948Z,77.80
2023-02-26T19:18:04.366Z,78.30
2023-02-26T19:20:32.715Z,78.70
2023-02-26T19:23:01.092Z,79.20
2023-02-26T19:25:30.849Z,80.20
2023-02-26T19:28:00.923Z,81.00
2023-02-26T19:30:29.524Z,81.80
2023-02-26T19:32:57.836Z,82.70
2023-02-26T19:35:27.123Z,83.00
2023-02-26T19:37:55.613Z,83.30
2023-02-26T19:40:24.720Z,83.80
2023-02-26T19:42:53.045Z,84.20
2023-02-26T19:45:22.979Z,84.50
2023-02-26T19:47:51.705Z,85.40
2023-02-26T19:50:22.406Z,85.30
2023-02-26T19:52:50.979Z,86.00
2023-02-26T19:55:19.190Z,86.50
2023-02-26T19:57:49.245Z,86.90
2023-02-26T20:00:18.430Z,87.40
2023-02-26T20:02:47.947Z,88.00
2023-02-26T20:05:18.353Z,88.50
2023-02-26T20:07:48.191Z,89.10
2023-02-26T20:10:16.721Z,89.90
2023-02-26T20:12:46.076Z,90.10
2023-02-26T20:15:15.310Z,90.40
2023-02-26T20:17:43.663Z,90.60
2023-02-26T20:20:13.789Z,90.90
2023-02-26T20:22:42.389Z,91.10
2023-02-26T20:25:11.124Z,91.40
2023-02-26T20:27:39.212Z,91.60
2023-02-26T20:30:09.225Z,91.90
2023-02-26T20:32:37.557Z,94.20
2023-02-26T20:35:07.104Z,93.40
2023-02-26T20:37:37.045Z,93.30
2023-02-26T20:40:06.204Z,93.50
2023-02-26T20:42:34.651Z,93.70
2023-02-26T20:45:03.242Z,93.80
2023-02-26T20:47:31.759Z,94.10
2023-02-26T20:50:00.137Z,94.50
2023-02-26T20:52:28.595Z,94.60
2023-02-26T20:54:58.090Z,94.80
2023-02-26T20:57:26.245Z,95.00
2023-02-26T20:59:54.606Z,95.40
2023-02-26T21:02:22.888Z,95.50
2023-02-26T21:04:51.101Z,95.90
2023-02-26T21:07:22.145Z,97.50
2023-02-26T21:09:51.795Z,96.80
2023-02-26T21:12:21.532Z,97.50
2023-02-26T21:14:51.344Z,97.40
2023-02-26T21:17:19.745Z,97.40
2023-02-26T21:19:48.089Z,97.60
2023-02-26T21:22:16.496Z,97.70
2023-02-26T21:24:45.264Z,97.90
2023-02-26T21:27:13.957Z,98.20
2023-02-26T21:29:43.785Z,98.40
2023-02-26T21:32:12.187Z,98.50
2023-02-26T21:34:40.309Z,98.80
2023-02-26T21:37:10.800Z,98.90
2023-02-26T21:39:39.727Z,99.10
2023-02-26T21:42:09.759Z,99.30
2023-02-26T21:44:38.177Z,99.60
2023-02-26T21:47:07.626Z,99.80
2023-02-26T21:49:36.127Z,99.90
2023-02-26T21:52:06.664Z,99.90
2023-02-26T21:54:35.019Z,99.90
2023-02-26T21:57:03.395Z,99.90
2023-02-26T21:59:31.583Z,99.90
2023-02-26T22:01:59.878Z,99.90
2023-02-26T22:04:29.717Z,99.90
2023-02-26T22:06:58.074Z,99.90
2023-02-26T22:09:26.152Z,99.90
2023-02-26T22:11:54.436Z,99.90
2023-02-26T22:14:22.708Z,99.90
2023-02-26T22:16:50.856Z,99.90
2023-02-26T22:19:19.209Z,99.90
2023-02-26T22:21:48.858Z,99.90
2023-02-26T22:24:16.983Z,99.90
2023-02-26T22:26:46.962Z,99.90
2023-02-26T22:29:15.403Z,99.90
2023-02-26T22:31:43.576Z,99.90
2023-02-26T22:34:11.935Z,99.90
2023-02-26T22:36:40.422Z,99.90
2023-02-26T22:39:10.041Z,99.90
2023-02-26T22:41:38.623Z,99.90
2023-02-26T22:44:07.417Z,99.90
2023-02-26T22:46:35.837Z,99.90
2023-02-26T22:49:04.597Z,99.90
2023-02-26T22:51:33.281Z,99.90
2023-02-26T22:54:01.967Z,99.90
2023-02-26T22:56:31.662Z,99.90
2023-02-26T22:59:00.061Z,99.90
2023-02-26T23:01:29.810Z,99.90
2023-02-26T23:03:59.299Z,99.90
2023-02-26T23:06:28.142Z,99.90
2023-02-26T23:08:56.365Z,99.90
2023-02-26T23:11:25.046Z,99.90
2023-02-26T23:13:55.040Z,99.90
2023-02-26T23:16:23.126Z,99.90
2023-02-26T23:18:51.437Z,99.90
2023-02-26T23:21:19.571Z,99.90
2023-02-26T23:23:47.678Z,99.90
2023-02-26T23:26:16.159Z,99.90
2023-02-26T23:28:44.331Z,99.90
2023-02-26T23:31:13.882Z,99.90
2023-02-26T23:33:42.199Z,99.90
2023-02-26T23:36:10.903Z,99.90
2023-02-26T23:38:39.113Z,99.90
2023-02-26T23:41:07.392Z,99.90
2023-02-26T23:43:35.705Z,99.90
2023-02-26T23:46:04.559Z,99.90
2023-02-26T23:48:34.196Z,99.90
2023-02-26T23:51:02.366Z,99.90
2023-02-26T23:53:30.541Z,99.90
2023-02-26T23:55:58.986Z,99.90
2023-02-26T23:58:28.804Z,99.90
