createdAt,value
2019-02-20T00:02:12.057Z,6.10
2019-02-20T00:04:40.897Z,5.40
2019-02-20T00:07:09.822Z,6.20
2019-02-20T00:09:41.458Z,7.00
2019-02-20T00:12:10.309Z,7.08
2019-02-20T00:14:39.192Z,6.95
2019-02-20T00:17:08.086Z,7.03
2019-02-20T00:19:36.978Z,6.80
2019-02-20T00:22:05.820Z,7.22
2019-02-20T00:24:34.664Z,8.08
2019-02-20T00:27:03.521Z,8.38
2019-02-20T00:29:32.363Z,8.20
2019-02-20T00:32:01.336Z,8.43
2019-02-20T00:34:31.249Z,7.08
2019-02-20T00:37:00.081Z,7.25
2019-02-20T00:39:28.945Z,8.13
2019-02-20T00:41:57.828Z,7.75
2019-02-20T00:44:45.740Z,7.65
2019-02-20T00:47:24.042Z,8.98
2019-02-20T00:49:53.200Z,8.70
2019-02-20T00:52:49.670Z,8.35
2019-02-20T00:55:12.064Z,8.08
2019-02-20T00:57:40.972Z,8.35
2019-02-20T01:00:11.277Z,9.40
2019-02-20T01:02:40.234Z,7.60
2019-02-20T01:05:09.222Z,8.23
2019-02-20T01:07:38.233Z,8.30
2019-02-20T01:10:07.704Z,7.40
2019-02-20T01:12:36.553Z,6.97
2019-02-20T01:15:05.725Z,6.25
2019-02-20T01:17:34.716Z,7.67
2019-02-20T01:20:03.948Z,7.22
2019-02-20T01:22:32.878Z,7.03
2019-02-20T01:25:01.788Z,8.30
2019-02-20T01:27:30.634Z,7.47
2019-02-20T01:29:59.553Z,7.90
2019-02-20T01:32:28.473Z,6.75
2019-02-20T01:34:57.301Z,7.67
2019-02-20T01:37:26.277Z,8.03
2019-02-20T01:39:55.138Z,7.33
2019-02-20T01:42:24.042Z,8.25
2019-02-20T01:44:52.981Z,9.15
2019-02-20T01:47:21.882Z,8.38
2019-02-20T01:49:50.836Z,7.60
2019-02-20T01:52:25.696Z,8.73
2019-02-20T01:54:54.979Z,8.50
2019-02-20T01:57:23.893Z,7.85
2019-02-20T01:59:52.805Z,7.05
2019-02-20T02:02:21.630Z,8.30
2019-02-20T02:04:50.638Z,8.43
2019-02-20T02:07:19.542Z,8.05
2019-02-20T02:09:48.538Z,7.25
2019-02-20T02:12:17.379Z,7.25
2019-02-20T02:14:46.195Z,8.15
2019-02-20T02:17:15.054Z,6.80
2019-02-20T02:19:43.897Z,7.87
2019-02-20T02:22:12.933Z,7.65
2019-02-20T02:24:41.844Z,7.00
2019-02-20T02:27:10.826Z,7.37
2019-02-20T02:29:39.752Z,7.70
2019-02-20T02:32:08.727Z,6.53
2019-02-20T02:34:37.705Z,7.50
2019-02-20T02:37:06.581Z,7.92
2019-02-20T02:39:35.471Z,6.75
2019-02-20T02:42:04.387Z,6.45
2019-02-20T02:44:33.272Z,7.15
2019-02-20T02:47:02.216Z,7.20
2019-02-20T02:49:31.153Z,7.65
2019-02-20T02:52:00.051Z,6.12
2019-02-20T02:54:28.909Z,6.92
2019-02-20T02:56:57.749Z,6.50
2019-02-20T02:59:26.829Z,6.87
2019-02-20T03:01:55.675Z,6.17
2019-02-20T03:04:24.489Z,6.40
2019-02-20T03:06:53.328Z,6.58
2019-02-20T03:09:23.164Z,5.87
2019-02-20T03:11:52.025Z,5.78
2019-02-20T03:14:20.924Z,7.00
2019-02-20T03:16:49.825Z,6.20
2019-02-20T03:19:18.689Z,6.97
2019-02-20T03:21:47.750Z,5.85
2019-02-20T03:24:16.620Z,6.55
2019-02-20T03:26:45.464Z,5.83
2019-02-20T03:29:14.393Z,6.25
2019-02-20T03:31:43.382Z,6.58
2019-02-20T03:34:14.206Z,6.75
2019-02-20T03:36:43.115Z,6.67
2019-02-20T03:39:12.730Z,6.70
2019-02-20T03:41:41.645Z,5.65
2019-02-20T03:44:16.308Z,6.42
2019-02-20T03:46:45.238Z,7.05
2019-02-20T03:49:14.379Z,6.72
2019-02-20T03:51:43.269Z,8.33
2019-02-20T03:54:12.195Z,8.80
2019-02-20T03:56:41.259Z,8.63
2019-02-20T03:59:10.374Z,9.48
2019-02-20T04:01:39.270Z,11.00
2019-02-20T04:04:08.262Z,12.03
2019-02-20T04:06:37.052Z,9.80
2019-02-20T04:09:06.890Z,10.72
2019-02-20T04:11:35.776Z,9.43
2019-02-20T04:14:04.719Z,12.90
2019-02-20T04:16:33.664Z,10.43
2019-02-20T04:19:02.469Z,9.83
2019-02-20T04:21:31.356Z,10.15
2019-02-20T04:24:02.733Z,8.35
2019-02-20T04:26:30.962Z,9.10
2019-02-20T04:28:59.838Z,8.15
2019-02-20T04:31:28.673Z,8.00
2019-02-20T04:33:57.501Z,7.87
2019-02-20T04:36:26.333Z,7.58
2019-02-20T04:38:55.190Z,7.97
2019-02-20T04:41:24.090Z,7.37
2019-02-20T04:43:52.974Z,7.60
2019-02-20T04:46:21.788Z,8.48
2019-02-20T04:48:50.741Z,8.60
2019-02-20T04:51:19.614Z,6.80
2019-02-20T04:53:48.484Z,7.62
2019-02-20T04:56:17.761Z,7.35
2019-02-20T04:58:48.487Z,11.93
2019-02-20T05:01:17.633Z,14.30
2019-02-20T05:03:46.460Z,9.73
2019-02-20T05:06:15.646Z,11.03
2019-02-20T05:08:44.457Z,10.28
2019-02-20T05:11:13.258Z,10.25
2019-02-20T05:13:42.138Z,8.88
2019-02-20T05:16:11.078Z,9.63
2019-02-20T05:18:39.956Z,8.45
2019-02-20T05:21:10.082Z,8.30
2019-02-20T05:23:38.926Z,8.90
2019-02-20T05:26:07.817Z,10.93
2019-02-20T05:28:36.673Z,8.85
2019-02-20T05:31:05.493Z,9.80
2019-02-20T05:33:34.373Z,9.40
2019-02-20T05:36:03.268Z,9.98
2019-02-20T05:38:32.077Z,9.30
2019-02-20T05:41:01.388Z,9.45
2019-02-20T05:43:30.245Z,11.73
2019-02-20T05:45:59.130Z,9.98
2019-02-20T05:48:28.005Z,12.53
2019-02-20T05:51:01.163Z,10.98
2019-02-20T05:53:32.045Z,11.08
2019-02-20T05:56:00.975Z,13.30
2019-02-20T05:58:32.892Z,13.10
2019-02-20T06:01:01.729Z,13.28
2019-02-20T06:03:30.649Z,13.03
2019-02-20T06:05:59.585Z,13.32
2019-02-20T06:08:28.567Z,11.90
2019-02-20T06:10:57.585Z,13.78
2019-02-20T06:13:26.477Z,12.45
2019-02-20T06:15:55.313Z,13.85
2019-02-20T06:18:25.626Z,12.03
2019-02-20T06:20:54.490Z,12.13
2019-02-20T06:23:23.387Z,12.47
2019-02-20T06:25:52.220Z,12.20
2019-02-20T06:28:21.060Z,11.40
2019-02-20T06:30:49.893Z,11.03
2019-02-20T06:33:18.758Z,11.40
2019-02-20T06:35:47.636Z,11.95
2019-02-20T06:38:16.616Z,12.53
2019-02-20T06:40:45.467Z,11.78
2019-02-20T06:43:14.346Z,11.50
2019-02-20T06:45:43.250Z,10.93
2019-02-20T06:48:12.241Z,9.98
2019-02-20T06:50:41.094Z,11.05
2019-02-20T06:53:09.932Z,9.50
2019-02-20T06:55:38.773Z,10.28
2019-02-20T06:58:07.719Z,10.18
2019-02-20T07:00:36.685Z,10.48
2019-02-20T07:03:05.540Z,9.45
2019-02-20T07:05:39.754Z,9.78
2019-02-20T07:08:17.432Z,11.15
2019-02-20T07:11:33.425Z,10.45
2019-02-20T07:14:23.501Z,8.90
2019-02-20T07:17:19.409Z,10.00
2019-02-20T07:20:28.338Z,9.80
2019-02-20T07:23:43.908Z,7.97
2019-02-20T07:26:48.655Z,8.93
2019-02-20T07:29:58.298Z,9.40
2019-02-20T07:32:27.293Z,8.68
2019-02-20T07:34:56.238Z,7.60
2019-02-20T07:37:25.162Z,8.38
2019-02-20T07:39:54.060Z,8.48
2019-02-20T07:42:23.033Z,9.85
2019-02-20T07:44:52.018Z,9.95
2019-02-20T07:47:23.538Z,10.85
2019-02-20T07:49:52.427Z,10.32
2019-02-20T07:52:21.502Z,11.57
2019-02-20T07:54:50.531Z,11.20
2019-02-20T07:57:20.524Z,11.63
2019-02-20T07:59:52.949Z,12.98
2019-02-20T08:02:21.926Z,12.30
2019-02-20T08:04:50.973Z,13.53
2019-02-20T08:07:19.992Z,13.98
2019-02-20T08:09:49.093Z,13.58
2019-02-20T08:12:18.193Z,15.28
2019-02-20T08:14:53.157Z,15.60
2019-02-20T08:17:22.139Z,15.10
2019-02-20T08:19:55.205Z,15.65
2019-02-20T08:22:30.263Z,15.15
2019-02-20T08:25:00.464Z,13.35
2019-02-20T08:27:30.315Z,14.85
2019-02-20T08:29:59.319Z,15.25
2019-02-20T08:32:34.150Z,13.40
2019-02-20T08:35:03.270Z,12.80
2019-02-20T08:37:33.245Z,12.25
2019-02-20T08:40:04.852Z,12.58
2019-02-20T08:42:33.867Z,11.35
2019-02-20T08:45:02.947Z,11.40
2019-02-20T08:47:31.916Z,12.05
2019-02-20T08:50:00.969Z,11.97
2019-02-20T08:52:29.906Z,11.90
2019-02-20T08:55:08.407Z,11.97
2019-02-20T08:57:37.446Z,12.07
2019-02-20T09:00:10.870Z,13.98
2019-02-20T09:02:45.719Z,14.63
2019-02-20T09:05:18.869Z,14.00
2019-02-20T09:07:47.836Z,16.12
2019-02-20T09:10:17.478Z,15.60
2019-02-20T09:12:47.668Z,16.85
2019-02-20T09:15:16.678Z,16.95
2019-02-20T09:17:45.539Z,13.48
2019-02-20T09:20:14.617Z,13.90
2019-02-20T09:22:43.477Z,12.07
2019-02-20T09:25:19.977Z,12.55
2019-02-20T09:27:48.427Z,13.00
2019-02-20T09:30:18.157Z,13.78
2019-02-20T09:32:47.026Z,13.25
2019-02-20T09:35:15.990Z,12.20
2019-02-20T09:37:44.956Z,9.18
2019-02-20T09:40:14.969Z,10.40
2019-02-20T09:42:45.544Z,10.28
2019-02-20T09:45:15.462Z,9.08
2019-02-20T09:47:44.370Z,8.63
2019-02-20T09:50:13.414Z,7.58
2019-02-20T09:52:51.672Z,7.05
2019-02-20T09:55:19.228Z,7.85
2019-02-20T09:57:48.072Z,8.20
2019-02-20T10:00:18.189Z,6.62
2019-02-20T10:02:52.969Z,6.50
2019-02-20T10:05:21.889Z,7.20
2019-02-20T10:07:53.936Z,7.65
2019-02-20T10:10:22.895Z,7.80
2019-02-20T10:12:51.858Z,7.45
2019-02-20T10:15:20.825Z,7.00
2019-02-20T10:17:49.814Z,6.30
2019-02-20T10:20:21.734Z,7.15
2019-02-20T10:22:50.663Z,5.90
2019-02-20T10:25:19.673Z,6.65
2019-02-20T10:27:50.855Z,5.80
2019-02-20T10:30:21.893Z,6.67
2019-02-20T10:32:56.994Z,6.50
2019-02-20T10:35:26.966Z,5.72
2019-02-20T10:37:55.877Z,5.95
2019-02-20T10:40:25.864Z,5.67
2019-02-20T10:43:03.974Z,5.05
2019-02-20T10:45:35.101Z,4.95
2019-02-20T10:48:11.809Z,5.83
2019-02-20T10:50:43.883Z,4.60
2019-02-20T10:53:18.723Z,5.62
2019-02-20T10:55:51.969Z,5.40
2019-02-20T10:58:26.188Z,4.65
2019-02-20T11:00:57.207Z,4.80
2019-02-20T11:03:29.670Z,5.08
2019-02-20T11:06:00.665Z,4.28
2019-02-20T11:08:30.591Z,4.60
2019-02-20T11:11:03.694Z,5.62
2019-02-20T11:13:41.471Z,5.15
2019-02-20T11:16:10.504Z,4.87
2019-02-20T11:18:39.458Z,4.75
2019-02-20T11:21:15.266Z,4.73
2019-02-20T11:23:44.235Z,4.30
2019-02-20T11:26:18.365Z,4.70
2019-02-20T11:28:50.252Z,5.33
2019-02-20T11:31:27.298Z,5.90
2019-02-20T11:33:56.295Z,4.40
2019-02-20T11:36:31.442Z,5.03
2019-02-20T11:39:00.498Z,5.73
2019-02-20T11:41:31.441Z,5.67
2019-02-20T11:44:00.414Z,5.40
2019-02-20T11:46:36.262Z,4.30
2019-02-20T11:49:05.374Z,4.70
2019-02-20T11:51:39.422Z,4.50
2019-02-20T11:54:08.540Z,4.30
2019-02-20T11:56:37.502Z,4.95
2019-02-20T11:59:06.618Z,5.20
2019-02-20T12:01:35.596Z,5.22
2019-02-20T12:04:04.584Z,5.22
2019-02-20T12:06:34.606Z,5.33
2019-02-20T12:09:05.647Z,4.40
2019-02-20T12:11:34.834Z,5.53
2019-02-20T12:14:04.887Z,4.97
2019-02-20T12:16:33.810Z,4.70
2019-02-20T12:19:15.809Z,5.80
2019-02-20T12:21:51.179Z,6.20
2019-02-20T12:24:21.236Z,6.83
2019-02-20T12:26:59.369Z,7.67
2019-02-20T12:29:30.986Z,7.30
2019-02-20T12:32:00.083Z,6.57
2019-02-20T12:34:35.372Z,6.87
2019-02-20T12:37:04.453Z,6.40
2019-02-20T12:39:34.421Z,6.83
2019-02-20T12:42:03.601Z,8.60
2019-02-20T12:44:32.684Z,8.30
2019-02-20T12:47:10.549Z,7.67
2019-02-20T12:49:39.552Z,7.10
2019-02-20T12:52:11.690Z,7.90
2019-02-20T12:54:43.870Z,7.50
2019-02-20T12:57:12.866Z,7.43
2019-02-20T12:59:48.257Z,8.55
2019-02-20T13:02:23.208Z,7.23
2019-02-20T13:04:52.694Z,8.27
2019-02-20T13:07:24.761Z,8.37
2019-02-20T13:09:58.867Z,8.70
2019-02-20T13:12:31.187Z,9.43
2019-02-20T13:15:00.314Z,8.67
2019-02-20T13:17:29.340Z,9.13
2019-02-20T13:20:10.925Z,8.00
2019-02-20T13:22:49.888Z,8.80
2019-02-20T13:25:20.933Z,9.00
2019-02-20T13:27:49.692Z,7.83
2019-02-20T13:30:19.825Z,8.30
2019-02-20T13:32:50.894Z,8.50
2019-02-20T13:35:19.557Z,8.15
2019-02-20T13:37:51.893Z,7.95
2019-02-20T13:40:21.881Z,8.67
2019-02-20T13:42:53.153Z,8.00
2019-02-20T13:45:23.108Z,8.20
2019-02-20T13:47:52.226Z,7.72
2019-02-20T13:50:29.386Z,7.50
2019-02-20T13:53:04.213Z,8.25
2019-02-20T13:55:34.841Z,7.77
2019-02-20T13:58:11.619Z,8.10
2019-02-20T14:00:40.656Z,7.97
2019-02-20T14:03:10.696Z,7.20
2019-02-20T14:05:39.638Z,7.80
2019-02-20T14:08:08.622Z,8.10
2019-02-20T14:10:38.722Z,6.93
2019-02-20T14:13:08.634Z,7.73
2019-02-20T14:15:43.491Z,7.25
2019-02-20T14:18:12.427Z,8.63
2019-02-20T14:20:41.566Z,9.03
2019-02-20T14:23:10.474Z,8.73
2019-02-20T14:25:39.411Z,8.93
2019-02-20T14:28:08.590Z,9.27
2019-02-20T14:30:37.481Z,8.47
2019-02-20T14:33:06.417Z,8.10
2019-02-20T14:35:35.263Z,9.50
2019-02-20T14:38:04.173Z,8.87
2019-02-20T14:40:33.046Z,8.70
2019-02-20T14:43:02.107Z,10.00
2019-02-20T14:45:31.096Z,9.30
2019-02-20T14:48:00.348Z,8.80
2019-02-20T14:50:29.197Z,9.07
2019-02-20T14:52:58.128Z,8.87
2019-02-20T14:55:27.100Z,9.90
2019-02-20T14:57:55.978Z,10.13
2019-02-20T15:00:25.049Z,9.40
2019-02-20T15:02:53.988Z,9.77
2019-02-20T15:05:23.050Z,8.73
2019-02-20T15:07:52.031Z,9.13
2019-02-20T15:10:20.968Z,9.10
2019-02-20T15:12:49.890Z,9.30
2019-02-20T15:15:19.212Z,9.73
2019-02-20T15:17:50.434Z,8.00
2019-02-20T15:20:29.379Z,8.90
2019-02-20T15:23:08.301Z,8.47
2019-02-20T15:25:43.136Z,8.80
2019-02-20T15:28:14.068Z,9.90
2019-02-20T15:30:43.163Z,9.10
2019-02-20T15:33:12.205Z,9.40
2019-02-20T15:35:41.181Z,8.77
2019-02-20T15:38:16.177Z,10.45
2019-02-20T15:40:45.181Z,10.43
2019-02-20T15:43:14.190Z,9.77
2019-02-20T15:45:43.108Z,9.90
2019-02-20T15:48:12.171Z,9.17
2019-02-20T15:50:41.021Z,8.90
2019-02-20T15:53:09.977Z,9.40
2019-02-20T15:55:38.908Z,9.23
2019-02-20T15:58:13.772Z,9.00
2019-02-20T16:00:42.697Z,8.90
2019-02-20T16:03:12.978Z,8.97
2019-02-20T16:05:47.919Z,7.80
2019-02-20T16:08:28.889Z,8.20
2019-02-20T16:11:03.647Z,9.50
2019-02-20T16:13:34.575Z,8.95
2019-02-20T16:16:04.574Z,9.95
2019-02-20T16:18:47.878Z,8.88
2019-02-20T16:21:16.897Z,8.83
2019-02-20T16:23:45.799Z,8.58
2019-02-20T16:26:15.824Z,9.80
2019-02-20T16:28:50.782Z,8.55
2019-02-20T16:31:20.656Z,8.98
2019-02-20T16:33:51.929Z,9.80
2019-02-20T16:36:21.359Z,8.85
2019-02-20T16:38:50.562Z,8.43
2019-02-20T16:41:28.762Z,8.90
2019-02-20T16:43:57.691Z,8.85
2019-02-20T16:46:36.153Z,9.50
2019-02-20T16:49:08.350Z,9.25
2019-02-20T16:51:44.199Z,8.88
2019-02-20T16:54:13.297Z,9.18
2019-02-20T16:56:48.411Z,8.55
2019-02-20T16:59:17.578Z,8.58
2019-02-20T17:01:48.760Z,8.65
2019-02-20T17:04:17.776Z,9.10
2019-02-20T17:06:46.845Z,9.75
2019-02-20T17:09:15.953Z,9.08
2019-02-20T17:11:45.068Z,10.18
2019-02-20T17:14:22.890Z,8.48
2019-02-20T17:16:51.866Z,8.50
2019-02-20T17:19:22.890Z,9.05
2019-02-20T17:21:52.058Z,11.05
2019-02-20T17:24:29.884Z,11.57
2019-02-20T17:27:20.701Z,10.20
2019-02-20T17:29:49.581Z,9.90
2019-02-20T17:32:20.706Z,8.63
2019-02-20T17:34:51.306Z,9.05
2019-02-20T17:37:20.296Z,8.90
2019-02-20T17:39:58.293Z,10.20
2019-02-20T17:42:27.193Z,9.30
2019-02-20T17:44:56.190Z,8.63
2019-02-20T17:47:25.203Z,9.75
2019-02-20T17:49:54.238Z,9.53
2019-02-20T17:52:23.480Z,9.53
2019-02-20T17:54:52.536Z,8.73
2019-02-20T17:57:21.554Z,9.85
2019-02-20T17:59:52.025Z,9.15
2019-02-20T18:02:20.956Z,11.20
2019-02-20T18:04:49.894Z,10.93
2019-02-20T18:07:18.844Z,9.95
2019-02-20T18:09:47.734Z,11.08
2019-02-20T18:12:18.898Z,9.60
2019-02-20T18:14:47.794Z,9.40
2019-02-20T18:17:16.781Z,10.45
2019-02-20T18:19:45.687Z,9.30
2019-02-20T18:22:14.522Z,10.20
2019-02-20T18:24:43.436Z,11.73
2019-02-20T18:27:12.458Z,10.78
2019-02-20T18:29:42.946Z,10.93
2019-02-20T18:32:11.988Z,11.18
2019-02-20T18:34:41.078Z,11.30
2019-02-20T18:37:12.750Z,11.97
2019-02-20T18:39:41.706Z,13.32
2019-02-20T18:42:10.666Z,13.45
2019-02-20T18:44:45.313Z,14.45
2019-02-20T18:47:14.289Z,13.30
2019-02-20T18:49:43.149Z,13.68
2019-02-20T18:52:12.231Z,13.72
2019-02-20T18:54:42.397Z,12.20
2019-02-20T18:57:11.477Z,13.50
2019-02-20T18:59:42.582Z,12.25
2019-02-20T19:02:11.605Z,13.15
2019-02-20T19:04:40.541Z,10.32
2019-02-20T19:07:14.491Z,11.75
2019-02-20T19:09:46.605Z,11.48
2019-02-20T19:12:55.633Z,11.00
2019-02-20T19:16:16.267Z,11.08
2019-02-20T19:19:30.513Z,12.10
2019-02-20T19:22:26.750Z,11.05
2019-02-20T19:25:17.246Z,13.05
2019-02-20T19:28:30.546Z,11.90
2019-02-20T19:31:38.553Z,12.47
2019-02-20T19:34:28.796Z,10.68
2019-02-20T19:37:16.213Z,10.88
2019-02-20T19:40:10.140Z,10.80
2019-02-20T19:42:52.208Z,11.60
2019-02-20T19:46:11.460Z,11.35
2019-02-20T19:48:53.380Z,10.70
2019-02-20T19:51:49.844Z,10.35
2019-02-20T19:54:36.679Z,10.18
2019-02-20T19:57:34.020Z,10.28
2019-02-20T20:00:48.140Z,10.75
2019-02-20T20:03:45.994Z,10.58
2019-02-20T20:06:40.601Z,10.93
2019-02-20T20:10:02.516Z,11.65
2019-02-20T20:12:54.598Z,11.00
2019-02-20T20:16:03.508Z,10.60
2019-02-20T20:19:13.805Z,11.15
2019-02-20T20:21:54.673Z,10.80
2019-02-20T20:25:10.974Z,11.73
2019-02-20T20:28:21.400Z,11.88
2019-02-20T20:31:30.965Z,10.98
2019-02-20T20:34:49.730Z,10.38
2019-02-20T20:37:41.127Z,11.85
2019-02-20T20:40:37.124Z,9.70
2019-02-20T20:43:53.273Z,10.18
2019-02-20T20:46:50.361Z,12.78
2019-02-20T20:49:55.702Z,10.70
2019-02-20T20:53:12.052Z,10.50
2019-02-20T20:56:21.022Z,11.15
2019-02-20T20:59:36.463Z,10.48
2019-02-20T21:02:26.896Z,11.68
2019-02-20T21:05:32.149Z,10.50
2019-02-20T21:08:55.181Z,12.45
2019-02-20T21:12:07.366Z,12.58
2019-02-20T21:15:13.947Z,11.38
2019-02-20T21:18:20.922Z,11.83
2019-02-20T21:21:14.418Z,12.80
2019-02-20T21:24:16.527Z,17.35
2019-02-20T21:27:28.371Z,20.15
2019-02-20T21:30:40.452Z,20.82
2019-02-20T21:33:48.407Z,17.35
2019-02-20T21:36:48.030Z,17.25
2019-02-20T21:39:57.094Z,15.20
2019-02-20T21:42:53.726Z,15.75
2019-02-20T21:45:37.490Z,15.55
2019-02-20T21:48:39.093Z,17.50
2019-02-20T21:51:34.279Z,17.80
2019-02-20T21:54:33.517Z,16.70
2019-02-20T21:57:45.173Z,18.30
2019-02-20T22:00:52.370Z,17.52
2019-02-20T22:03:58.490Z,17.20
2019-02-20T22:07:09.009Z,18.20
2019-02-20T22:09:57.809Z,19.10
2019-02-20T22:13:22.702Z,17.12
2019-02-20T22:16:16.326Z,17.67
2019-02-20T22:19:22.540Z,16.37
2019-02-20T22:22:49.590Z,16.65
2019-02-20T22:25:45.070Z,15.70
2019-02-20T22:28:57.055Z,18.05
2019-02-20T22:31:53.798Z,16.60
2019-02-20T22:34:54.456Z,16.32
2019-02-20T22:38:03.571Z,17.00
2019-02-20T22:41:08.305Z,18.25
2019-02-20T22:44:14.779Z,17.95
2019-02-20T22:47:21.689Z,19.48
2019-02-20T22:51:05.759Z,19.02
2019-02-20T22:54:01.856Z,20.50
2019-02-20T22:57:07.854Z,17.82
2019-02-20T23:00:04.163Z,19.45
2019-02-20T23:03:17.413Z,18.27
2019-02-20T23:06:17.659Z,18.20
2019-02-20T23:09:08.252Z,19.73
2019-02-20T23:12:18.637Z,20.02
2019-02-20T23:14:58.293Z,21.93
2019-02-20T23:17:36.343Z,19.73
2019-02-20T23:20:14.542Z,20.40
2019-02-20T23:22:43.672Z,18.85
2019-02-20T23:25:18.522Z,19.90
2019-02-20T23:27:57.976Z,18.25
2019-02-20T23:30:27.977Z,20.12
2019-02-20T23:33:00.727Z,19.20
2019-02-20T23:35:29.831Z,19.52
2019-02-20T23:38:01.252Z,20.00
2019-02-20T23:40:30.194Z,18.87
2019-02-20T23:43:01.605Z,18.05
2019-02-20T23:45:30.529Z,19.55
2019-02-20T23:47:59.425Z,17.48
2019-02-20T23:50:29.329Z,18.57
2019-02-20T23:52:58.198Z,18.70
2019-02-20T23:55:27.160Z,19.62
2019-02-20T23:57:56.089Z,18.52
