createdAt,value
2022-09-24T00:03:25.175Z,99.90
2022-09-24T00:08:27.027Z,99.90
2022-09-24T00:13:28.997Z,99.90
2022-09-24T00:18:30.923Z,99.90
2022-09-24T00:23:32.741Z,99.90
2022-09-24T00:28:34.718Z,99.90
2022-09-24T00:33:36.537Z,99.90
2022-09-24T00:38:38.323Z,99.90
2022-09-24T00:43:40.206Z,99.90
2022-09-24T00:48:43.694Z,99.90
2022-09-24T00:53:48.343Z,99.90
2022-09-24T00:58:54.278Z,99.90
2022-09-24T01:03:58.020Z,99.90
2022-09-24T01:09:00.483Z,99.90
2022-09-24T01:14:20.437Z,99.90
2022-09-24T01:19:50.020Z,99.90
2022-09-24T01:25:00.876Z,99.90
2022-09-24T01:30:07.848Z,99.90
2022-09-24T01:35:14.260Z,99.90
2022-09-24T01:40:18.206Z,99.90
2022-09-24T01:45:21.050Z,99.90
2022-09-24T01:50:26.519Z,99.90
2022-09-24T01:55:33.002Z,99.90
2022-09-24T02:00:40.198Z,99.90
2022-09-24T02:05:55.079Z,99.90
2022-09-24T02:11:01.568Z,99.90
2022-09-24T02:16:05.820Z,99.90
2022-09-24T02:21:12.702Z,99.90
2022-09-24T02:26:14.654Z,99.90
2022-09-24T02:31:40.581Z,99.90
2022-09-24T02:36:43.721Z,99.90
2022-09-24T02:41:48.005Z,99.90
2022-09-24T02:46:50.832Z,99.90
2022-09-24T02:51:52.782Z,99.90
2022-09-24T02:56:55.188Z,99.90
2022-09-24T03:01:57.239Z,99.90
2022-09-24T03:06:59.358Z,99.90
2022-09-24T03:12:01.398Z,99.90
2022-09-24T03:17:04.173Z,99.90
2022-09-24T03:22:05.961Z,99.90
2022-09-24T03:27:07.745Z,99.90
2022-09-24T03:32:09.558Z,99.90
2022-09-24T03:37:11.398Z,99.90
2022-09-24T03:42:13.179Z,99.90
2022-09-24T03:47:14.957Z,99.90
2022-09-24T03:52:17.237Z,99.90
2022-09-24T03:57:19.017Z,99.90
2022-09-24T04:02:21.124Z,99.90
2022-09-24T04:07:22.870Z,99.90
2022-09-24T04:12:24.607Z,99.90
2022-09-24T04:17:29.062Z,99.90
2022-09-24T04:22:30.985Z,99.90
2022-09-24T04:27:32.870Z,99.90
2022-09-24T04:32:34.651Z,99.90
2022-09-24T04:37:37.053Z,99.90
2022-09-24T04:42:40.717Z,99.90
2022-09-24T04:47:42.512Z,99.90
2022-09-24T04:52:44.335Z,99.90
2022-09-24T04:57:46.450Z,99.90
2022-09-24T05:02:55.792Z,99.90
2022-09-24T05:07:58.485Z,99.90
2022-09-24T05:13:01.219Z,99.90
2022-09-24T05:18:03.091Z,99.90
2022-09-24T05:23:05.412Z,99.90
2022-09-24T05:28:07.184Z,99.90
2022-09-24T05:33:10.086Z,99.90
2022-09-24T05:38:11.861Z,99.90
2022-09-24T05:43:14.084Z,99.90
2022-09-24T05:48:15.999Z,99.90
2022-09-24T05:53:18.458Z,99.90
2022-09-24T05:58:20.719Z,99.90
2022-09-24T06:03:22.554Z,99.90
2022-09-24T06:08:24.451Z,99.90
2022-09-24T06:13:26.239Z,99.90
2022-09-24T06:18:28.270Z,99.90
2022-09-24T06:23:31.130Z,99.90
2022-09-24T06:28:33.156Z,99.90
2022-09-24T06:33:35.443Z,99.90
2022-09-24T06:38:40.469Z,99.90
2022-09-24T06:43:42.285Z,75.80
2022-09-24T06:48:44.143Z,55.00
2022-09-24T06:53:45.948Z,52.60
2022-09-24T06:58:47.855Z,54.60
2022-09-24T07:03:49.695Z,48.50
2022-09-24T07:08:51.969Z,42.20
2022-09-24T07:13:53.766Z,43.60
2022-09-24T07:18:55.571Z,38.40
2022-09-24T07:23:58.661Z,33.10
2022-09-24T07:29:00.649Z,35.20
2022-09-24T07:34:02.724Z,31.00
2022-09-24T07:39:05.236Z,33.60
2022-09-24T07:44:08.346Z,30.90
2022-09-24T07:49:10.148Z,32.50
2022-09-24T07:54:16.890Z,36.00
2022-09-24T07:59:20.516Z,34.70
2022-09-24T08:04:22.392Z,31.10
2022-09-24T08:09:24.598Z,30.80
2022-09-24T08:14:26.390Z,30.20
2022-09-24T08:19:28.327Z,32.00
2022-09-24T08:24:31.023Z,34.00
2022-09-24T08:29:33.350Z,29.20
2022-09-24T08:34:38.474Z,28.50
2022-09-24T08:39:40.389Z,29.00
2022-09-24T08:45:03.578Z,27.30
2022-09-24T08:50:17.523Z,28.80
2022-09-24T08:55:24.308Z,30.00
2022-09-24T09:00:30.074Z,28.30
2022-09-24T09:05:54.139Z,29.30
2022-09-24T09:11:02.945Z,27.40
2022-09-24T09:16:14.757Z,25.80
2022-09-24T09:21:41.708Z,27.10
2022-09-24T09:26:49.121Z,28.70
2022-09-24T09:32:16.848Z,30.70
2022-09-24T09:37:40.369Z,28.00
2022-09-24T09:42:44.919Z,28.50
2022-09-24T09:47:54.042Z,29.40
2022-09-24T09:52:56.351Z,28.50
2022-09-24T09:58:14.884Z,30.30
2022-09-24T10:03:26.349Z,29.50
2022-09-24T10:08:29.000Z,34.50
2022-09-24T10:13:32.327Z,42.20
2022-09-24T10:18:54.483Z,49.10
2022-09-24T10:24:00.599Z,51.80
2022-09-24T10:29:21.554Z,56.10
2022-09-24T10:34:28.375Z,57.10
2022-09-24T10:39:31.289Z,57.20
2022-09-24T10:44:36.745Z,53.20
2022-09-24T10:50:10.878Z,55.00
2022-09-24T10:55:15.481Z,53.30
2022-09-24T11:00:27.026Z,52.30
2022-09-24T11:05:37.240Z,55.50
2022-09-24T11:11:10.082Z,52.60
2022-09-24T11:16:28.941Z,55.60
2022-09-24T11:21:49.294Z,59.40
2022-09-24T11:27:50.022Z,58.70
2022-09-24T11:33:10.683Z,59.90
2022-09-24T11:38:22.526Z,60.90
2022-09-24T11:44:02.840Z,62.40
2022-09-24T11:49:23.496Z,62.60
2022-09-24T11:54:40.323Z,63.20
2022-09-24T11:59:53.890Z,60.50
2022-09-24T12:05:25.130Z,61.60
2022-09-24T12:10:32.803Z,60.90
2022-09-24T12:15:47.318Z,62.50
2022-09-24T12:20:54.138Z,61.50
2022-09-24T12:25:59.171Z,63.70
2022-09-24T12:31:23.611Z,63.30
2022-09-24T12:36:57.155Z,63.80
2022-09-24T12:42:04.615Z,64.50
2022-09-24T12:47:16.720Z,65.90
2022-09-24T12:52:24.930Z,66.60
2022-09-24T12:57:41.896Z,68.20
2022-09-24T13:02:46.912Z,67.80
2022-09-24T13:08:03.886Z,68.60
2022-09-24T13:13:44.882Z,69.10
2022-09-24T13:18:59.217Z,69.70
2022-09-24T13:24:11.735Z,67.00
2022-09-24T13:29:26.670Z,68.80
2022-09-24T13:34:30.366Z,70.20
2022-09-24T13:39:58.258Z,71.00
2022-09-24T13:45:08.813Z,71.70
2022-09-24T13:50:19.800Z,73.80
2022-09-24T13:55:37.037Z,75.10
2022-09-24T14:00:42.857Z,74.10
2022-09-24T14:05:44.893Z,76.00
2022-09-24T14:10:51.071Z,76.60
2022-09-24T14:15:53.978Z,80.40
2022-09-24T14:21:10.647Z,79.00
2022-09-24T14:26:25.727Z,81.60
2022-09-24T14:31:28.159Z,82.80
2022-09-24T14:36:30.077Z,84.30
2022-09-24T14:41:34.466Z,86.40
2022-09-24T14:46:48.737Z,87.30
2022-09-24T14:52:02.170Z,89.60
2022-09-24T14:57:19.006Z,91.40
2022-09-24T15:02:29.720Z,91.10
2022-09-24T15:07:33.738Z,92.70
2022-09-24T15:12:37.634Z,93.40
2022-09-24T15:17:39.427Z,94.60
2022-09-24T15:22:41.306Z,95.60
2022-09-24T15:27:43.295Z,98.10
2022-09-24T15:32:45.329Z,99.90
2022-09-24T15:37:48.662Z,99.90
2022-09-24T15:42:51.126Z,99.90
2022-09-24T15:47:53.793Z,99.90
2022-09-24T15:52:59.323Z,99.90
2022-09-24T15:58:02.106Z,99.90
2022-09-24T16:03:04.106Z,99.90
2022-09-24T16:08:05.929Z,99.90
2022-09-24T16:13:08.173Z,99.90
2022-09-24T16:18:15.991Z,99.90
2022-09-24T16:23:18.603Z,99.90
2022-09-24T16:28:20.424Z,99.90
2022-09-24T16:33:22.622Z,99.90
2022-09-24T16:38:24.468Z,99.90
2022-09-24T16:43:26.246Z,99.90
2022-09-24T16:48:28.031Z,99.90
2022-09-24T16:53:29.904Z,99.90
2022-09-24T16:58:33.046Z,99.90
2022-09-24T17:03:35.317Z,99.90
2022-09-24T17:08:55.621Z,99.90
2022-09-24T17:13:57.460Z,99.90
2022-09-24T17:18:59.412Z,99.90
2022-09-24T17:24:01.431Z,99.90
2022-09-24T17:29:04.326Z,99.90
2022-09-24T17:34:09.643Z,99.90
2022-09-24T17:39:13.244Z,99.90
2022-09-24T17:44:17.192Z,99.90
2022-09-24T17:49:19.051Z,99.90
2022-09-24T17:54:23.343Z,99.90
2022-09-24T17:59:26.886Z,99.90
2022-09-24T18:04:31.288Z,99.90
2022-09-24T18:09:33.190Z,99.90
2022-09-24T18:14:35.075Z,99.90
2022-09-24T18:19:36.880Z,99.90
2022-09-24T18:24:38.843Z,99.90
2022-09-24T18:29:40.670Z,99.90
2022-09-24T18:34:42.443Z,99.90
2022-09-24T18:39:44.231Z,99.90
2022-09-24T18:44:50.763Z,99.90
2022-09-24T18:49:53.167Z,99.90
2022-09-24T18:54:55.047Z,99.90
2022-09-24T18:59:56.873Z,99.90
2022-09-24T19:04:58.601Z,99.90
2022-09-24T19:10:00.442Z,99.90
2022-09-24T19:15:02.185Z,99.90
2022-09-24T19:20:04.099Z,99.90
2022-09-24T19:25:06.358Z,99.90
2022-09-24T19:30:08.602Z,99.90
2022-09-24T19:35:10.360Z,99.90
2022-09-24T19:40:12.606Z,99.90
2022-09-24T19:45:14.547Z,99.90
2022-09-24T19:50:17.807Z,99.90
2022-09-24T19:55:21.068Z,99.90
2022-09-24T20:00:25.525Z,99.90
2022-09-24T20:05:27.330Z,99.90
2022-09-24T20:10:30.046Z,99.90
2022-09-24T20:15:31.989Z,99.90
2022-09-24T20:20:34.866Z,99.90
2022-09-24T20:25:55.199Z,99.90
2022-09-24T20:30:57.082Z,99.90
2022-09-24T20:36:02.345Z,99.90
2022-09-24T20:41:09.188Z,99.90
2022-09-24T20:46:39.347Z,99.90
2022-09-24T20:51:42.414Z,99.90
2022-09-24T20:56:44.561Z,99.90
2022-09-24T21:01:47.146Z,99.90
2022-09-24T21:06:49.859Z,99.90
2022-09-24T21:11:53.187Z,99.90
2022-09-24T21:16:55.272Z,99.90
2022-09-24T21:21:57.108Z,99.90
2022-09-24T21:27:01.878Z,99.90
2022-09-24T21:32:03.728Z,99.90
2022-09-24T21:37:05.508Z,99.90
2022-09-24T21:42:07.338Z,99.90
2022-09-24T21:47:09.147Z,99.90
2022-09-24T21:52:10.914Z,99.90
2022-09-24T21:57:12.686Z,99.90
2022-09-24T22:02:15.322Z,99.90
2022-09-24T22:07:18.241Z,99.90
2022-09-24T22:12:20.314Z,99.90
2022-09-24T22:17:22.098Z,99.90
2022-09-24T22:22:23.935Z,99.90
2022-09-24T22:27:25.817Z,99.90
2022-09-24T22:32:27.618Z,99.90
2022-09-24T22:37:29.422Z,99.90
2022-09-24T22:42:31.187Z,99.90
2022-09-24T22:47:32.969Z,99.90
2022-09-24T22:52:34.808Z,99.90
2022-09-24T22:57:36.593Z,99.90
2022-09-24T23:02:38.362Z,99.90
2022-09-24T23:07:40.567Z,99.90
2022-09-24T23:12:42.316Z,99.90
2022-09-24T23:17:44.199Z,99.90
2022-09-24T23:22:45.965Z,99.90
2022-09-24T23:27:47.712Z,99.90
2022-09-24T23:32:49.687Z,99.90
2022-09-24T23:37:51.426Z,99.90
2022-09-24T23:42:53.643Z,99.90
2022-09-24T23:47:55.407Z,99.90
2022-09-24T23:52:57.181Z,99.90
2022-09-24T23:57:58.982Z,99.90
