createdAt,value
2017-11-28T00:01:58.058Z,4.70
2017-11-28T00:04:31.838Z,5.15
2017-11-28T00:06:59.842Z,5.90
2017-11-28T00:09:27.869Z,5.55
2017-11-28T00:11:55.898Z,4.40
2017-11-28T00:14:24.690Z,3.78
2017-11-28T00:16:57.054Z,3.75
2017-11-28T00:19:25.838Z,5.05
2017-11-28T00:21:53.857Z,5.20
2017-11-28T00:24:26.219Z,4.55
2017-11-28T00:26:56.190Z,3.72
2017-11-28T00:29:24.194Z,5.78
2017-11-28T00:31:52.222Z,4.32
2017-11-28T00:34:27.111Z,3.75
2017-11-28T00:36:55.162Z,4.00
2017-11-28T00:39:23.194Z,3.45
2017-11-28T00:41:55.779Z,4.37
2017-11-28T00:44:23.811Z,3.20
2017-11-28T00:46:51.846Z,3.25
2017-11-28T00:49:19.885Z,7.62
2017-11-28T00:51:47.899Z,3.35
2017-11-28T00:54:15.926Z,4.75
2017-11-28T00:56:43.958Z,3.42
2017-11-28T00:59:12.002Z,4.47
2017-11-28T01:01:40.017Z,3.87
2017-11-28T01:04:08.958Z,3.40
2017-11-28T01:06:36.987Z,3.83
2017-11-28T01:09:04.997Z,4.65
2017-11-28T01:11:33.926Z,3.85
2017-11-28T01:14:01.950Z,3.25
2017-11-28T01:16:30.728Z,4.03
2017-11-28T01:18:59.514Z,5.28
2017-11-28T01:21:28.314Z,3.33
2017-11-28T01:23:57.982Z,4.40
2017-11-28T01:26:29.049Z,4.12
2017-11-28T01:28:57.862Z,4.03
2017-11-28T01:31:33.197Z,3.90
2017-11-28T01:34:06.702Z,4.22
2017-11-28T01:36:34.741Z,3.30
2017-11-28T01:39:04.650Z,3.42
2017-11-28T01:41:32.677Z,4.80
2017-11-28T01:44:00.726Z,4.32
2017-11-28T01:46:36.260Z,3.15
2017-11-28T01:49:10.793Z,2.78
2017-11-28T01:51:51.374Z,4.20
2017-11-28T01:54:19.394Z,3.85
2017-11-28T01:56:58.197Z,2.70
2017-11-28T01:59:26.233Z,3.37
2017-11-28T02:01:54.247Z,2.72
2017-11-28T02:04:25.898Z,4.10
2017-11-28T02:06:59.387Z,8.20
2017-11-28T02:09:27.418Z,3.00
2017-11-28T02:11:55.430Z,5.62
2017-11-28T02:14:23.453Z,3.60
2017-11-28T02:16:56.769Z,5.30
2017-11-28T02:19:25.685Z,4.55
2017-11-28T02:21:53.710Z,6.32
2017-11-28T02:24:21.762Z,3.00
2017-11-28T02:26:49.798Z,4.35
2017-11-28T02:29:21.653Z,4.82
2017-11-28T02:31:55.462Z,4.03
2017-11-28T02:34:40.893Z,3.30
2017-11-28T02:37:08.917Z,5.37
2017-11-28T02:39:41.965Z,4.60
2017-11-28T02:42:16.597Z,4.97
2017-11-28T02:44:46.297Z,3.55
2017-11-28T02:47:14.326Z,3.70
2017-11-28T02:49:49.914Z,3.20
2017-11-28T02:52:24.261Z,3.60
2017-11-28T02:55:14.829Z,4.65
2017-11-28T02:57:46.418Z,4.47
2017-11-28T03:00:15.349Z,3.83
2017-11-28T03:02:45.109Z,3.67
2017-11-28T03:05:14.010Z,5.25
2017-11-28T03:07:53.704Z,3.40
2017-11-28T03:10:27.269Z,5.57
2017-11-28T03:13:03.614Z,3.40
2017-11-28T03:15:31.632Z,4.37
2017-11-28T03:18:01.169Z,3.28
2017-11-28T03:20:48.853Z,3.53
2017-11-28T03:23:41.630Z,3.67
2017-11-28T03:26:13.532Z,2.55
2017-11-28T03:28:47.921Z,3.17
2017-11-28T03:31:22.082Z,3.65
2017-11-28T03:33:51.761Z,3.95
2017-11-28T03:36:19.777Z,2.80
2017-11-28T03:38:47.814Z,2.78
2017-11-28T03:41:18.869Z,2.65
2017-11-28T03:43:48.568Z,4.53
2017-11-28T03:46:19.752Z,2.20
2017-11-28T03:48:47.771Z,3.10
2017-11-28T03:51:16.708Z,2.47
2017-11-28T03:53:44.738Z,6.60
2017-11-28T03:56:21.832Z,2.60
2017-11-28T03:58:52.532Z,3.35
2017-11-28T04:01:23.609Z,4.12
2017-11-28T04:03:54.312Z,2.67
2017-11-28T04:06:26.072Z,2.45
2017-11-28T04:08:57.745Z,2.45
2017-11-28T04:11:25.780Z,2.67
2017-11-28T04:13:57.336Z,3.05
2017-11-28T04:16:25.354Z,3.95
2017-11-28T04:18:54.140Z,3.20
2017-11-28T04:21:23.820Z,2.55
2017-11-28T04:23:51.831Z,3.47
2017-11-28T04:26:19.890Z,2.65
2017-11-28T04:28:53.441Z,3.22
2017-11-28T04:31:22.237Z,2.12
2017-11-28T04:34:01.333Z,2.70
2017-11-28T04:36:35.361Z,1.75
2017-11-28T04:39:04.155Z,2.00
2017-11-28T04:41:33.149Z,2.22
2017-11-28T04:44:01.168Z,1.85
2017-11-28T04:46:29.196Z,1.60
2017-11-28T04:48:57.200Z,1.80
2017-11-28T04:51:25.233Z,2.75
2017-11-28T04:53:53.245Z,2.00
2017-11-28T04:56:21.280Z,3.35
2017-11-28T04:58:52.428Z,2.85
2017-11-28T05:01:25.864Z,6.40
2017-11-28T05:03:57.796Z,2.60
2017-11-28T05:06:31.564Z,2.80
2017-11-28T05:08:59.584Z,3.28
2017-11-28T05:11:28.356Z,2.33
2017-11-28T05:13:57.144Z,4.22
2017-11-28T05:16:36.219Z,2.87
2017-11-28T05:19:08.119Z,3.30
2017-11-28T05:21:42.513Z,2.50
2017-11-28T05:24:10.524Z,4.25
2017-11-28T05:26:44.080Z,2.75
2017-11-28T05:29:12.106Z,3.12
2017-11-28T05:31:40.883Z,6.55
2017-11-28T05:34:09.679Z,3.30
2017-11-28T05:36:37.703Z,3.20
2017-11-28T05:39:05.717Z,3.33
2017-11-28T05:41:33.756Z,4.10
2017-11-28T05:44:01.771Z,5.20
2017-11-28T05:46:30.679Z,3.42
2017-11-28T05:49:01.456Z,4.07
2017-11-28T05:51:29.475Z,3.45
2017-11-28T05:53:57.499Z,4.20
2017-11-28T05:56:38.700Z,3.47
2017-11-28T05:59:06.716Z,3.78
2017-11-28T06:01:37.652Z,3.35
2017-11-28T06:04:07.679Z,3.70
2017-11-28T06:06:37.716Z,4.40
2017-11-28T06:09:11.028Z,6.72
2017-11-28T06:11:39.792Z,3.53
2017-11-28T06:14:07.807Z,3.58
2017-11-28T06:16:41.380Z,4.53
2017-11-28T06:19:13.407Z,4.35
2017-11-28T06:21:41.436Z,4.70
2017-11-28T06:24:14.940Z,3.55
2017-11-28T06:26:43.975Z,5.62
2017-11-28T06:29:11.989Z,4.37
2017-11-28T06:31:40.000Z,3.72
2017-11-28T06:34:14.820Z,3.40
2017-11-28T06:36:43.739Z,3.20
2017-11-28T06:39:34.403Z,6.28
2017-11-28T06:42:02.404Z,9.43
2017-11-28T06:44:33.555Z,3.03
2017-11-28T06:47:03.271Z,4.60
2017-11-28T06:49:32.043Z,4.15
2017-11-28T06:52:10.123Z,3.80
2017-11-28T06:54:41.377Z,5.20
2017-11-28T06:57:09.399Z,4.05
2017-11-28T06:59:37.447Z,4.15
2017-11-28T07:02:07.236Z,3.90
2017-11-28T07:04:36.227Z,5.65
2017-11-28T07:07:07.279Z,5.05
2017-11-28T07:09:35.287Z,5.55
2017-11-28T07:12:07.523Z,10.65
2017-11-28T07:14:36.491Z,4.57
2017-11-28T07:17:09.283Z,4.30
2017-11-28T07:19:37.299Z,3.25
2017-11-28T07:22:07.255Z,6.22
2017-11-28T07:24:36.274Z,3.50
2017-11-28T07:27:06.990Z,4.43
2017-11-28T07:29:35.010Z,4.12
2017-11-28T07:32:07.407Z,3.55
2017-11-28T07:34:43.870Z,3.67
2017-11-28T07:37:19.823Z,2.92
2017-11-28T07:40:05.407Z,3.90
2017-11-28T07:42:35.371Z,3.85
2017-11-28T07:45:04.332Z,3.75
2017-11-28T07:47:32.354Z,3.72
2017-11-28T07:50:02.041Z,3.80
2017-11-28T07:52:31.023Z,3.45
2017-11-28T07:54:59.046Z,3.37
2017-11-28T07:57:39.734Z,6.82
2017-11-28T08:00:10.947Z,5.28
2017-11-28T08:02:41.591Z,4.90
2017-11-28T08:05:13.907Z,4.57
2017-11-28T08:07:42.827Z,5.40
2017-11-28T08:10:10.842Z,3.78
2017-11-28T08:12:38.859Z,3.50
2017-11-28T08:15:07.660Z,5.43
2017-11-28T08:17:35.679Z,2.90
2017-11-28T08:20:04.667Z,2.50
2017-11-28T08:22:35.722Z,3.83
2017-11-28T08:25:09.411Z,4.00
2017-11-28T08:27:41.930Z,3.05
2017-11-28T08:30:11.618Z,3.83
2017-11-28T08:32:57.854Z,5.90
2017-11-28T08:35:25.874Z,8.63
2017-11-28T08:37:55.878Z,2.83
2017-11-28T08:40:24.895Z,2.95
2017-11-28T08:42:54.678Z,5.05
2017-11-28T08:45:22.695Z,4.47
2017-11-28T08:47:52.386Z,2.22
2017-11-28T08:50:31.668Z,4.03
2017-11-28T08:53:02.746Z,4.90
2017-11-28T08:55:30.752Z,2.78
2017-11-28T08:58:04.072Z,3.12
2017-11-28T09:00:35.134Z,4.97
2017-11-28T09:03:04.082Z,3.05
2017-11-28T09:05:34.046Z,2.22
2017-11-28T09:08:02.074Z,6.75
2017-11-28T09:10:34.187Z,2.60
2017-11-28T09:13:03.167Z,2.58
2017-11-28T09:15:34.434Z,6.85
2017-11-28T09:18:03.402Z,4.07
2017-11-28T09:20:38.836Z,2.70
2017-11-28T09:23:10.115Z,4.40
2017-11-28T09:25:38.133Z,4.85
2017-11-28T09:28:08.086Z,3.03
2017-11-28T09:30:42.442Z,5.93
2017-11-28T09:33:14.595Z,3.95
2017-11-28T09:35:44.386Z,3.10
2017-11-28T09:38:12.398Z,3.22
2017-11-28T09:40:42.373Z,2.90
2017-11-28T09:43:10.394Z,2.67
2017-11-28T09:45:38.401Z,2.97
2017-11-28T09:48:11.078Z,3.17
2017-11-28T09:50:42.822Z,6.60
2017-11-28T09:53:17.246Z,2.60
2017-11-28T09:55:51.126Z,6.00
2017-11-28T09:58:19.174Z,2.15
2017-11-28T10:00:47.945Z,2.97
2017-11-28T10:03:16.735Z,2.40
2017-11-28T10:05:48.270Z,2.78
2017-11-28T10:08:34.293Z,2.78
2017-11-28T10:11:22.340Z,2.87
2017-11-28T10:13:50.354Z,2.25
2017-11-28T10:16:26.085Z,4.07
2017-11-28T10:18:54.877Z,2.97
2017-11-28T10:21:25.821Z,2.90
2017-11-28T10:23:54.725Z,2.10
2017-11-28T10:26:30.377Z,2.37
2017-11-28T10:28:59.362Z,2.80
2017-11-28T10:31:33.758Z,2.50
2017-11-28T10:34:09.614Z,2.78
2017-11-28T10:36:37.638Z,2.30
2017-11-28T10:39:06.419Z,1.60
2017-11-28T10:41:36.350Z,3.65
2017-11-28T10:44:05.129Z,4.30
2017-11-28T10:46:39.886Z,2.45
2017-11-28T10:49:18.833Z,2.62
2017-11-28T10:51:50.086Z,2.70
2017-11-28T10:54:22.845Z,2.10
2017-11-28T10:56:51.869Z,2.03
2017-11-28T10:59:33.813Z,2.05
2017-11-28T11:02:01.842Z,2.90
2017-11-28T11:04:30.777Z,3.03
2017-11-28T11:06:59.713Z,3.22
2017-11-28T11:09:27.733Z,2.30
2017-11-28T11:11:55.753Z,4.80
2017-11-28T11:14:27.218Z,2.42
2017-11-28T11:16:56.102Z,2.45
2017-11-28T11:19:24.121Z,2.50
2017-11-28T11:21:52.145Z,2.50
2017-11-28T11:24:24.513Z,4.12
2017-11-28T11:26:52.545Z,9.43
2017-11-28T11:29:27.865Z,3.53
2017-11-28T11:32:01.973Z,2.67
2017-11-28T11:34:30.918Z,2.50
2017-11-28T11:36:58.937Z,2.37
2017-11-28T11:39:28.913Z,3.35
2017-11-28T11:42:00.561Z,2.30
2017-11-28T11:44:32.430Z,2.65
2017-11-28T11:47:01.415Z,2.42
2017-11-28T11:49:29.433Z,4.40
2017-11-28T11:51:58.385Z,2.78
2017-11-28T11:54:29.817Z,2.40
2017-11-28T11:56:57.857Z,2.62
2017-11-28T11:59:26.781Z,2.50
2017-11-28T12:01:54.797Z,4.60
2017-11-28T12:04:26.001Z,2.25
2017-11-28T12:06:57.029Z,2.47
2017-11-28T12:09:25.061Z,4.00
2017-11-28T12:11:53.857Z,2.12
2017-11-28T12:14:21.868Z,2.87
2017-11-28T12:17:11.581Z,2.60
2017-11-28T12:19:39.605Z,2.55
2017-11-28T12:22:10.657Z,4.05
2017-11-28T12:24:40.684Z,3.00
2017-11-28T12:27:10.404Z,5.07
2017-11-28T12:29:40.193Z,2.83
2017-11-28T12:32:12.960Z,2.83
2017-11-28T12:34:45.728Z,3.05
2017-11-28T12:37:14.640Z,3.05
2017-11-28T12:39:42.656Z,2.67
2017-11-28T12:42:10.692Z,2.37
2017-11-28T12:44:38.709Z,3.15
2017-11-28T12:47:06.725Z,2.45
2017-11-28T12:49:38.736Z,3.50
2017-11-28T12:52:06.756Z,3.20
2017-11-28T12:54:35.668Z,3.05
2017-11-28T12:57:08.089Z,3.67
2017-11-28T12:59:37.100Z,2.90
2017-11-28T13:02:05.117Z,3.35
2017-11-28T13:04:33.152Z,3.15
2017-11-28T13:07:01.212Z,2.90
2017-11-28T13:09:29.228Z,2.60
2017-11-28T13:11:58.148Z,6.72
2017-11-28T13:14:27.050Z,2.70
2017-11-28T13:16:56.968Z,3.00
2017-11-28T13:19:36.016Z,4.95
2017-11-28T13:22:04.984Z,3.35
2017-11-28T13:24:32.985Z,4.03
2017-11-28T13:27:01.776Z,3.12
2017-11-28T13:29:35.656Z,2.70
2017-11-28T13:32:03.709Z,3.30
2017-11-28T13:34:31.720Z,3.30
2017-11-28T13:37:00.504Z,3.65
2017-11-28T13:39:33.625Z,3.33
2017-11-28T13:42:03.577Z,3.60
2017-11-28T13:44:38.808Z,3.10
2017-11-28T13:47:06.824Z,4.28
2017-11-28T13:49:38.652Z,4.15
2017-11-28T13:52:06.671Z,2.95
2017-11-28T13:54:34.672Z,3.60
2017-11-28T13:57:02.704Z,3.72
2017-11-28T13:59:31.484Z,3.20
2017-11-28T14:02:01.168Z,3.42
2017-11-28T14:04:29.221Z,3.25
2017-11-28T14:07:00.901Z,2.80
2017-11-28T14:09:28.908Z,3.37
2017-11-28T14:11:56.915Z,3.10
2017-11-28T14:14:24.932Z,2.90
2017-11-28T14:16:59.332Z,2.85
2017-11-28T14:19:35.175Z,3.45
2017-11-28T14:22:05.575Z,3.05
2017-11-28T14:24:34.024Z,3.70
2017-11-28T14:27:16.332Z,3.30
2017-11-28T14:29:54.252Z,3.70
2017-11-28T14:32:46.923Z,3.30
2017-11-28T14:35:17.839Z,3.55
2017-11-28T14:37:45.855Z,3.58
2017-11-28T14:40:14.639Z,3.50
2017-11-28T14:42:45.896Z,3.42
2017-11-28T14:45:15.248Z,3.15
2017-11-28T14:47:47.416Z,3.50
2017-11-28T14:50:15.435Z,4.22
2017-11-28T14:52:45.688Z,2.62
2017-11-28T14:55:21.344Z,3.47
2017-11-28T14:57:53.873Z,3.30
2017-11-28T15:00:29.424Z,2.72
2017-11-28T15:03:05.891Z,2.85
2017-11-28T15:19:10.732Z,4.43
2017-11-28T15:21:40.368Z,3.00
2017-11-28T15:24:11.151Z,4.15
2017-11-28T15:26:39.172Z,3.40
2017-11-28T15:29:18.929Z,3.35
2017-11-28T15:31:47.838Z,15.45
2017-11-28T15:34:21.087Z,4.57
2017-11-28T15:36:49.100Z,3.62
2017-11-28T15:39:17.883Z,4.00
2017-11-28T15:41:51.276Z,10.43
2017-11-28T15:44:20.251Z,5.32
2017-11-28T15:46:48.268Z,13.18
2017-11-28T15:49:18.184Z,5.05
2017-11-28T15:51:46.208Z,8.18
2017-11-28T15:54:15.191Z,5.15
2017-11-28T15:56:48.903Z,7.37
2017-11-28T15:59:28.304Z,11.10
2017-11-28T16:01:57.239Z,4.80
2017-11-28T16:04:25.247Z,4.78
2017-11-28T16:06:55.160Z,4.60
2017-11-28T16:09:23.184Z,3.70
2017-11-28T16:11:51.195Z,8.68
2017-11-28T16:14:19.211Z,5.07
2017-11-28T16:16:47.250Z,5.50
2017-11-28T16:19:17.171Z,9.52
2017-11-28T16:21:47.126Z,4.78
2017-11-28T16:24:15.135Z,4.15
2017-11-28T16:26:44.080Z,4.12
2017-11-28T16:29:12.103Z,3.97
2017-11-28T16:31:40.115Z,7.75
2017-11-28T16:34:08.124Z,4.47
2017-11-28T16:36:37.809Z,4.15
2017-11-28T16:39:05.819Z,4.22
2017-11-28T16:41:34.934Z,3.55
2017-11-28T16:44:03.959Z,4.97
2017-11-28T16:46:37.670Z,4.70
2017-11-28T16:49:06.643Z,7.90
2017-11-28T16:51:34.661Z,5.00
2017-11-28T16:54:03.599Z,4.35
2017-11-28T16:56:40.283Z,5.45
2017-11-28T16:59:10.195Z,6.07
2017-11-28T17:01:39.131Z,4.82
2017-11-28T17:04:09.047Z,5.50
2017-11-28T17:06:50.351Z,6.32
2017-11-28T17:09:19.404Z,4.97
2017-11-28T17:11:47.383Z,5.00
2017-11-28T17:14:16.297Z,5.43
2017-11-28T17:16:44.322Z,6.50
2017-11-28T17:19:13.111Z,6.32
2017-11-28T17:21:41.887Z,7.45
2017-11-28T17:24:12.939Z,6.50
2017-11-28T17:26:42.715Z,8.13
2017-11-28T17:29:11.618Z,7.97
2017-11-28T17:31:43.166Z,10.80
2017-11-28T17:34:11.194Z,9.40
2017-11-28T17:36:39.218Z,9.80
2017-11-28T17:39:07.235Z,10.80
2017-11-28T17:41:35.255Z,12.00
2017-11-28T17:44:13.535Z,12.95
2017-11-28T17:46:42.472Z,11.25
2017-11-28T17:49:11.250Z,12.37
2017-11-28T17:51:40.051Z,12.85
2017-11-28T17:54:08.853Z,13.25
2017-11-28T17:56:37.807Z,13.18
2017-11-28T17:59:06.751Z,18.87
2017-11-28T18:01:34.778Z,11.52
2017-11-28T18:04:02.802Z,11.57
2017-11-28T18:06:31.606Z,11.57
2017-11-28T18:08:59.634Z,11.73
2017-11-28T18:11:27.656Z,11.75
2017-11-28T18:14:13.026Z,10.63
2017-11-28T18:16:44.694Z,11.20
2017-11-28T18:19:12.750Z,14.95
2017-11-28T18:21:40.766Z,12.57
2017-11-28T18:24:09.550Z,11.70
2017-11-28T18:26:38.334Z,11.68
2017-11-28T18:29:07.142Z,13.57
2017-11-28T18:31:35.154Z,14.55
2017-11-28T18:34:03.177Z,11.50
2017-11-28T18:36:36.439Z,12.55
2017-11-28T18:39:05.418Z,12.02
2017-11-28T18:41:33.437Z,17.15
2017-11-28T18:44:02.390Z,12.32
2017-11-28T18:46:30.414Z,13.30
2017-11-28T18:48:58.450Z,13.23
2017-11-28T18:51:28.251Z,14.27
2017-11-28T18:53:56.291Z,16.90
2017-11-28T18:56:24.318Z,16.92
2017-11-28T18:58:52.390Z,19.40
2017-11-28T19:01:20.451Z,19.42
2017-11-28T19:03:48.521Z,23.30
2017-11-28T19:06:17.330Z,17.08
2017-11-28T19:08:49.422Z,18.90
2017-11-28T19:11:17.450Z,19.90
2017-11-28T19:13:46.411Z,19.95
2017-11-28T19:16:15.222Z,18.83
2017-11-28T19:18:44.218Z,16.50
2017-11-28T19:21:13.001Z,19.80
2017-11-28T19:23:41.994Z,18.17
2017-11-28T19:26:10.046Z,22.48
2017-11-28T19:28:38.861Z,18.65
2017-11-28T19:31:06.938Z,23.38
2017-11-28T19:33:34.983Z,22.30
2017-11-28T19:36:03.782Z,14.15
2017-11-28T19:38:31.829Z,15.25
2017-11-28T19:41:00.783Z,14.70
2017-11-28T19:43:29.813Z,15.30
2017-11-28T19:45:57.865Z,13.20
2017-11-28T19:48:26.829Z,13.68
2017-11-28T19:50:55.857Z,16.92
2017-11-28T19:53:24.789Z,19.05
2017-11-28T19:55:52.817Z,20.08
2017-11-28T19:58:22.830Z,17.45
2017-11-28T20:00:53.906Z,22.25
2017-11-28T20:03:24.632Z,24.33
2017-11-28T20:05:55.375Z,20.45
2017-11-28T20:08:25.189Z,19.05
2017-11-28T20:10:54.980Z,12.35
2017-11-28T20:13:28.067Z,12.10
2017-11-28T20:15:57.870Z,11.40
2017-11-28T20:18:29.320Z,11.35
2017-11-28T20:20:58.337Z,10.35
2017-11-28T20:23:26.369Z,10.70
2017-11-28T20:25:56.451Z,11.75
2017-11-28T20:28:24.489Z,10.98
2017-11-28T20:30:53.285Z,11.12
2017-11-28T20:33:21.320Z,10.57
2017-11-28T20:35:49.434Z,13.82
2017-11-28T20:38:18.325Z,15.90
2017-11-28T20:40:46.383Z,14.77
2017-11-28T20:43:15.181Z,15.48
2017-11-28T20:45:43.234Z,16.20
2017-11-28T20:48:12.033Z,17.60
2017-11-28T20:50:40.080Z,16.87
2017-11-28T20:53:08.925Z,16.33
2017-11-28T20:55:40.869Z,18.95
2017-11-28T20:58:09.826Z,16.40
2017-11-28T21:00:39.856Z,17.10
2017-11-28T21:03:10.566Z,18.12
2017-11-28T21:05:39.549Z,14.90
2017-11-28T21:08:07.597Z,14.52
2017-11-28T21:10:35.681Z,16.10
2017-11-28T21:13:04.513Z,14.60
2017-11-28T21:15:34.502Z,16.00
2017-11-28T21:18:03.517Z,14.07
2017-11-28T21:20:35.352Z,15.25
2017-11-28T21:23:07.039Z,14.10
2017-11-28T21:25:35.081Z,15.30
2017-11-28T21:28:03.140Z,12.27
2017-11-28T21:30:31.177Z,8.73
2017-11-28T21:33:01.169Z,10.88
2017-11-28T21:35:29.969Z,10.65
2017-11-28T21:38:05.781Z,9.20
2017-11-28T21:40:35.749Z,9.73
2017-11-28T21:43:04.816Z,9.70
2017-11-28T21:45:32.889Z,10.73
2017-11-28T21:48:01.672Z,10.50
2017-11-28T21:50:29.729Z,10.40
2017-11-28T21:53:00.473Z,9.68
2017-11-28T21:55:30.284Z,13.00
2017-11-28T21:57:59.073Z,12.32
2017-11-28T22:00:27.166Z,12.40
2017-11-28T22:02:58.383Z,12.95
2017-11-28T22:05:32.116Z,13.15
2017-11-28T22:08:02.112Z,12.95
2017-11-28T22:10:30.917Z,11.80
2017-11-28T22:12:58.965Z,14.18
2017-11-28T22:15:28.690Z,12.70
2017-11-28T22:18:07.096Z,11.95
2017-11-28T22:20:35.156Z,13.60
2017-11-28T22:23:03.212Z,14.82
2017-11-28T22:25:31.216Z,13.65
2017-11-28T22:27:59.293Z,14.87
2017-11-28T22:30:27.361Z,16.45
2017-11-28T22:32:58.669Z,16.73
2017-11-28T22:35:27.479Z,18.20
2017-11-28T22:37:56.452Z,14.80
2017-11-28T22:40:26.828Z,16.80
2017-11-28T22:42:55.856Z,17.17
2017-11-28T22:45:28.174Z,16.95
2017-11-28T22:47:56.224Z,27.08
2017-11-28T22:50:24.295Z,17.20
2017-11-28T22:52:54.163Z,17.20
2017-11-28T22:55:24.179Z,16.33
2017-11-28T22:57:53.189Z,17.02
2017-11-28T23:00:24.292Z,17.50
2017-11-28T23:02:52.357Z,15.32
2017-11-28T23:05:21.384Z,17.98
2017-11-28T23:07:54.020Z,19.25
2017-11-28T23:10:22.953Z,19.25
2017-11-28T23:12:54.413Z,16.40
2017-11-28T23:15:24.337Z,16.85
2017-11-28T23:17:53.144Z,17.90
2017-11-28T23:20:21.204Z,16.33
2017-11-28T23:22:54.899Z,16.70
2017-11-28T23:25:24.741Z,17.00
2017-11-28T23:27:53.564Z,16.40
2017-11-28T23:30:21.664Z,13.73
2017-11-28T23:32:49.719Z,12.65
2017-11-28T23:35:17.740Z,16.85
2017-11-28T23:37:46.680Z,13.82
2017-11-28T23:40:18.860Z,13.88
2017-11-28T23:42:46.880Z,16.00
2017-11-28T23:45:15.911Z,14.27
2017-11-28T23:47:45.640Z,14.73
2017-11-28T23:50:15.429Z,15.80
2017-11-28T23:52:43.484Z,13.93
2017-11-28T23:55:20.088Z,15.13
2017-11-28T23:57:50.811Z,16.90
