createdAt,value
2023-08-15T00:00:24.655Z,0.30
2023-08-15T00:02:53.066Z,0.30
2023-08-15T00:05:22.851Z,0.30
2023-08-15T00:08:03.167Z,0.30
2023-08-15T00:10:31.494Z,0.40
2023-08-15T00:12:59.759Z,0.30
2023-08-15T00:15:28.017Z,0.30
2023-08-15T00:17:56.276Z,0.30
2023-08-15T00:20:25.974Z,0.40
2023-08-15T00:22:54.485Z,0.30
2023-08-15T00:25:22.753Z,0.35
2023-08-15T00:27:51.085Z,0.40
2023-08-15T00:30:19.681Z,0.30
2023-08-15T00:32:48.906Z,0.40
2023-08-15T00:35:18.173Z,0.30
2023-08-15T00:37:47.822Z,0.40
2023-08-15T00:40:16.125Z,0.40
2023-08-15T00:42:44.419Z,0.30
2023-08-15T00:45:12.800Z,0.30
2023-08-15T00:47:42.638Z,0.30
2023-08-15T00:50:13.315Z,0.30
2023-08-15T00:52:43.014Z,0.30
2023-08-15T00:55:12.952Z,0.40
2023-08-15T00:57:41.463Z,0.30
2023-08-15T01:00:12.338Z,0.40
2023-08-15T01:02:41.292Z,0.40
2023-08-15T01:05:10.123Z,0.40
2023-08-15T01:07:38.450Z,0.40
2023-08-15T01:10:08.699Z,0.35
2023-08-15T01:12:49.086Z,0.40
2023-08-15T01:15:24.124Z,0.40
2023-08-15T01:18:04.245Z,0.30
2023-08-15T01:20:37.297Z,0.40
2023-08-15T01:23:09.410Z,0.40
2023-08-15T01:25:44.255Z,0.40
2023-08-15T01:28:15.021Z,0.43
2023-08-15T01:30:50.120Z,0.40
2023-08-15T01:33:28.073Z,0.30
2023-08-15T01:36:05.464Z,0.40
2023-08-15T01:38:44.142Z,0.40
2023-08-15T01:41:22.833Z,0.30
2023-08-15T01:43:53.961Z,0.40
2023-08-15T01:46:22.640Z,0.40
2023-08-15T01:48:51.364Z,0.35
2023-08-15T01:51:19.738Z,0.40
2023-08-15T01:53:48.195Z,0.40
2023-08-15T01:56:17.812Z,0.40
2023-08-15T01:58:46.147Z,0.40
2023-08-15T02:01:15.204Z,0.40
2023-08-15T02:03:43.586Z,0.43
2023-08-15T02:06:12.069Z,0.43
2023-08-15T02:08:41.596Z,0.40
2023-08-15T02:11:09.947Z,0.40
2023-08-15T02:13:40.464Z,0.30
2023-08-15T02:16:08.869Z,0.45
2023-08-15T02:18:38.576Z,0.40
2023-08-15T02:21:09.002Z,0.50
2023-08-15T02:23:37.470Z,0.40
2023-08-15T02:26:05.801Z,0.45
2023-08-15T02:28:34.161Z,0.40
2023-08-15T02:31:06.239Z,0.40
2023-08-15T02:33:34.826Z,0.30
2023-08-15T02:36:07.235Z,0.40
2023-08-15T02:38:36.367Z,0.40
2023-08-15T02:41:07.490Z,0.40
2023-08-15T02:43:35.810Z,0.40
2023-08-15T02:46:05.470Z,0.40
2023-08-15T02:48:34.021Z,0.40
2023-08-15T02:51:04.716Z,0.40
2023-08-15T02:53:34.128Z,0.40
2023-08-15T02:56:02.695Z,0.43
2023-08-15T02:58:30.992Z,0.40
2023-08-15T03:00:59.345Z,0.40
2023-08-15T03:03:28.987Z,0.40
2023-08-15T03:06:01.932Z,0.40
2023-08-15T03:08:30.595Z,0.40
2023-08-15T03:11:00.025Z,0.40
2023-08-15T03:13:28.926Z,0.40
2023-08-15T03:15:59.914Z,0.40
2023-08-15T03:18:32.621Z,0.43
2023-08-15T03:21:02.521Z,0.40
2023-08-15T03:23:33.173Z,0.40
2023-08-15T03:26:04.046Z,0.35
2023-08-15T03:28:36.393Z,0.50
2023-08-15T03:31:10.547Z,0.50
2023-08-15T03:33:45.506Z,0.40
2023-08-15T03:36:14.375Z,0.40
2023-08-15T03:38:43.076Z,0.32
2023-08-15T03:41:11.393Z,0.40
2023-08-15T03:43:39.786Z,0.40
2023-08-15T03:46:08.588Z,0.50
2023-08-15T03:48:37.665Z,0.50
2023-08-15T03:51:07.858Z,0.40
2023-08-15T03:53:36.160Z,0.40
2023-08-15T03:56:06.262Z,0.40
2023-08-15T03:58:34.926Z,0.40
2023-08-15T04:01:03.530Z,0.40
2023-08-15T04:03:32.792Z,0.30
2023-08-15T04:06:01.075Z,0.32
2023-08-15T04:08:30.791Z,0.30
2023-08-15T04:11:01.541Z,0.40
2023-08-15T04:13:29.901Z,0.40
2023-08-15T04:15:58.234Z,0.30
2023-08-15T04:18:27.492Z,0.30
2023-08-15T04:20:55.781Z,0.40
2023-08-15T04:23:24.157Z,0.30
2023-08-15T04:25:53.828Z,0.30
2023-08-15T04:28:22.324Z,0.30
2023-08-15T04:30:50.641Z,0.30
2023-08-15T04:33:19.121Z,0.30
2023-08-15T04:35:47.492Z,0.40
2023-08-15T04:38:16.333Z,0.40
2023-08-15T04:40:45.875Z,0.30
2023-08-15T04:43:15.812Z,0.40
2023-08-15T04:45:45.146Z,0.40
2023-08-15T04:48:14.914Z,0.40
2023-08-15T04:50:43.302Z,0.32
2023-08-15T04:53:11.601Z,0.38
2023-08-15T04:55:39.928Z,0.32
2023-08-15T04:58:11.159Z,0.40
2023-08-15T05:00:40.998Z,0.40
2023-08-15T05:03:09.956Z,0.38
2023-08-15T05:05:38.450Z,0.40
2023-08-15T05:08:08.339Z,0.30
2023-08-15T05:10:37.039Z,0.40
2023-08-15T05:13:05.786Z,0.30
2023-08-15T05:15:34.112Z,0.40
2023-08-15T05:18:03.897Z,0.40
2023-08-15T05:20:33.407Z,0.40
2023-08-15T05:23:01.805Z,0.40
2023-08-15T05:25:30.699Z,0.30
2023-08-15T05:28:05.617Z,0.40
2023-08-15T05:30:34.154Z,0.30
2023-08-15T05:33:05.144Z,0.40
2023-08-15T05:35:35.146Z,0.30
2023-08-15T05:38:03.938Z,0.30
2023-08-15T05:40:33.998Z,0.30
2023-08-15T05:43:02.372Z,0.32
2023-08-15T05:45:31.207Z,0.30
2023-08-15T05:48:00.160Z,0.40
2023-08-15T05:50:29.807Z,0.30
2023-08-15T05:52:58.070Z,0.30
2023-08-15T05:55:26.472Z,0.30
2023-08-15T05:57:56.101Z,0.30
2023-08-15T06:00:25.945Z,0.30
2023-08-15T06:02:54.212Z,0.30
2023-08-15T06:05:23.806Z,0.30
2023-08-15T06:07:53.618Z,0.20
2023-08-15T06:10:22.018Z,0.20
2023-08-15T06:12:50.239Z,0.28
2023-08-15T06:15:18.737Z,0.30
2023-08-15T06:17:47.129Z,0.30
2023-08-15T06:20:15.435Z,0.20
2023-08-15T06:22:43.679Z,0.20
2023-08-15T06:25:13.320Z,0.20
2023-08-15T06:27:41.568Z,0.20
2023-08-15T06:30:11.771Z,0.30
2023-08-15T06:32:40.309Z,0.30
2023-08-15T06:35:10.291Z,0.30
2023-08-15T06:37:38.706Z,0.20
2023-08-15T06:40:10.108Z,0.30
2023-08-15T06:42:39.821Z,0.30
2023-08-15T06:45:12.541Z,0.30
2023-08-15T06:47:41.579Z,0.25
2023-08-15T06:50:10.834Z,0.30
2023-08-15T06:52:39.917Z,0.30
2023-08-15T06:55:08.783Z,0.20
2023-08-15T06:57:37.265Z,0.20
2023-08-15T07:00:12.801Z,0.30
2023-08-15T07:02:42.477Z,0.30
2023-08-15T07:05:11.788Z,0.30
2023-08-15T07:07:40.117Z,0.20
2023-08-15T07:10:11.468Z,0.30
2023-08-15T07:12:40.277Z,0.30
2023-08-15T07:15:11.815Z,0.30
2023-08-15T07:17:40.192Z,0.30
2023-08-15T07:20:10.771Z,0.30
2023-08-15T07:22:39.567Z,0.30
2023-08-15T07:25:08.715Z,0.30
2023-08-15T07:27:37.086Z,0.25
2023-08-15T07:30:06.726Z,0.28
2023-08-15T07:32:38.332Z,0.30
2023-08-15T07:35:08.685Z,0.30
2023-08-15T07:37:37.006Z,0.25
2023-08-15T07:40:10.955Z,0.20
2023-08-15T07:42:39.754Z,0.30
2023-08-15T07:45:09.847Z,0.30
2023-08-15T07:47:39.592Z,0.20
2023-08-15T07:50:19.169Z,0.22
2023-08-15T07:52:48.328Z,0.30
2023-08-15T07:55:17.078Z,0.30
2023-08-15T07:57:45.956Z,0.30
2023-08-15T08:00:15.731Z,0.30
2023-08-15T08:02:47.648Z,0.28
2023-08-15T08:05:17.077Z,0.30
2023-08-15T08:07:47.006Z,0.30
2023-08-15T08:10:15.727Z,0.25
2023-08-15T08:12:44.186Z,0.30
2023-08-15T08:15:12.744Z,0.30
2023-08-15T08:17:41.136Z,0.30
2023-08-15T08:20:14.208Z,0.30
2023-08-15T08:22:42.664Z,0.30
2023-08-15T08:25:17.268Z,0.30
2023-08-15T08:27:46.061Z,0.30
2023-08-15T08:30:16.086Z,0.30
2023-08-15T08:32:44.789Z,0.30
2023-08-15T08:35:16.204Z,0.30
2023-08-15T08:37:45.497Z,0.30
2023-08-15T08:40:15.091Z,0.22
2023-08-15T08:42:44.165Z,0.30
2023-08-15T08:45:13.457Z,0.30
2023-08-15T08:47:43.219Z,0.30
2023-08-15T08:50:12.952Z,0.30
2023-08-15T08:52:49.545Z,0.30
2023-08-15T08:55:19.241Z,0.30
2023-08-15T08:57:54.322Z,0.30
2023-08-15T09:00:32.426Z,0.30
2023-08-15T09:03:00.900Z,0.30
2023-08-15T09:05:30.221Z,0.20
2023-08-15T09:07:59.951Z,0.30
2023-08-15T09:10:29.171Z,0.30
2023-08-15T09:13:01.916Z,0.30
2023-08-15T09:15:32.280Z,0.30
2023-08-15T09:18:05.848Z,0.30
2023-08-15T09:20:35.796Z,0.22
2023-08-15T09:23:07.207Z,0.30
2023-08-15T09:25:38.028Z,0.30
2023-08-15T09:28:08.294Z,0.20
2023-08-15T09:30:36.807Z,0.20
2023-08-15T09:33:06.423Z,0.30
2023-08-15T09:35:37.395Z,0.30
2023-08-15T09:38:10.085Z,0.30
2023-08-15T09:40:38.512Z,0.20
2023-08-15T09:43:07.897Z,0.30
2023-08-15T09:45:37.704Z,0.20
2023-08-15T09:48:07.464Z,0.20
2023-08-15T09:50:38.733Z,0.20
2023-08-15T09:53:09.221Z,0.30
2023-08-15T09:55:38.592Z,0.20
2023-08-15T09:58:06.941Z,0.20
2023-08-15T10:00:37.888Z,0.28
2023-08-15T10:03:17.075Z,0.20
2023-08-15T10:05:52.273Z,0.20
2023-08-15T10:08:23.018Z,0.30
2023-08-15T10:10:53.835Z,0.20
2023-08-15T10:13:29.750Z,0.20
2023-08-15T10:15:59.696Z,0.20
2023-08-15T10:18:28.346Z,0.20
2023-08-15T10:20:58.050Z,0.20
2023-08-15T10:23:30.138Z,0.20
2023-08-15T10:25:59.186Z,0.22
2023-08-15T10:28:30.074Z,0.20
2023-08-15T10:30:59.130Z,0.20
2023-08-15T10:33:32.799Z,0.20
2023-08-15T10:36:10.811Z,0.20
2023-08-15T10:38:45.491Z,0.20
2023-08-15T10:41:16.352Z,0.20
2023-08-15T10:43:50.298Z,0.20
2023-08-15T10:46:20.351Z,0.20
2023-08-15T10:51:24.378Z,0.20
2023-08-15T10:53:56.604Z,0.20
2023-08-15T10:56:28.974Z,0.20
2023-08-15T10:58:58.529Z,0.20
2023-08-15T11:01:29.252Z,0.20
2023-08-15T11:03:59.610Z,0.20
2023-08-15T11:06:29.983Z,0.20
2023-08-15T11:09:01.498Z,0.20
2023-08-15T11:11:36.056Z,0.20
2023-08-15T11:14:04.739Z,0.20
2023-08-15T11:16:33.186Z,0.20
2023-08-15T11:19:01.701Z,0.20
2023-08-15T11:21:30.973Z,0.13
2023-08-15T11:24:04.018Z,0.10
2023-08-15T11:26:32.313Z,0.20
2023-08-15T11:29:01.144Z,0.13
2023-08-15T11:31:31.543Z,0.20
2023-08-15T11:34:01.433Z,0.20
2023-08-15T11:36:29.904Z,0.20
2023-08-15T11:39:03.055Z,0.20
2023-08-15T11:41:35.751Z,0.20
2023-08-15T11:44:06.435Z,0.20
2023-08-15T11:46:52.790Z,0.20
2023-08-15T11:49:24.468Z,0.17
2023-08-15T11:51:53.199Z,0.20
2023-08-15T11:54:28.259Z,0.20
2023-08-15T11:56:57.167Z,0.20
2023-08-15T11:59:26.054Z,0.20
2023-08-15T12:01:54.338Z,0.20
2023-08-15T12:04:22.951Z,0.20
2023-08-15T12:06:52.546Z,0.20
2023-08-15T12:09:30.770Z,0.20
2023-08-15T12:12:01.248Z,0.20
2023-08-15T12:14:42.204Z,0.20
2023-08-15T12:17:18.025Z,0.20
2023-08-15T12:19:46.347Z,0.25
2023-08-15T12:22:14.753Z,0.20
2023-08-15T12:24:44.437Z,0.20
2023-08-15T12:27:12.802Z,0.20
2023-08-15T12:30:11.707Z,0.20
2023-08-15T12:32:29.379Z,0.30
2023-08-15T12:34:57.915Z,0.20
2023-08-15T12:37:27.455Z,0.30
2023-08-15T12:39:56.229Z,0.20
2023-08-15T12:42:24.649Z,0.25
2023-08-15T12:44:53.295Z,0.20
2023-08-15T12:47:21.632Z,0.30
2023-08-15T12:49:49.968Z,0.22
2023-08-15T12:52:18.339Z,0.20
2023-08-15T12:54:46.712Z,0.20
2023-08-15T12:57:16.336Z,0.20
2023-08-15T12:59:46.054Z,0.10
2023-08-15T13:02:16.821Z,0.20
2023-08-15T13:04:45.145Z,0.20
2023-08-15T13:07:13.516Z,0.20
2023-08-15T13:09:41.882Z,0.20
2023-08-15T13:12:10.557Z,0.20
2023-08-15T13:14:40.289Z,0.20
2023-08-15T13:17:08.562Z,0.20
2023-08-15T13:19:37.353Z,0.20
2023-08-15T13:22:05.911Z,0.20
2023-08-15T13:24:34.207Z,0.20
2023-08-15T13:27:02.614Z,0.20
2023-08-15T13:29:30.997Z,0.20
2023-08-15T13:32:00.676Z,0.20
2023-08-15T13:34:29.164Z,0.10
2023-08-15T13:36:57.581Z,0.17
2023-08-15T13:39:26.075Z,0.20
2023-08-15T13:41:54.296Z,0.20
2023-08-15T13:44:23.288Z,0.20
2023-08-15T13:46:52.576Z,0.20
2023-08-15T13:49:22.403Z,0.20
2023-08-15T13:51:50.683Z,0.25
2023-08-15T13:54:18.996Z,0.20
2023-08-15T13:56:47.402Z,0.30
2023-08-15T13:59:15.824Z,0.20
2023-08-15T14:01:44.205Z,0.20
2023-08-15T14:04:12.503Z,0.20
2023-08-15T14:06:42.177Z,0.20
2023-08-15T14:09:10.794Z,0.20
2023-08-15T14:11:39.278Z,0.20
2023-08-15T14:14:07.579Z,0.20
2023-08-15T14:16:36.023Z,0.20
2023-08-15T14:19:04.406Z,0.20
2023-08-15T14:21:32.783Z,0.20
2023-08-15T14:24:02.450Z,0.20
2023-08-15T14:26:30.968Z,0.20
2023-08-15T14:28:59.329Z,0.20
2023-08-15T14:31:27.930Z,0.10
2023-08-15T14:33:56.501Z,0.20
2023-08-15T14:36:24.855Z,0.17
2023-08-15T14:38:53.129Z,0.20
2023-08-15T14:41:22.935Z,0.20
2023-08-15T14:43:51.656Z,0.20
2023-08-15T14:46:20.045Z,0.20
2023-08-15T14:48:48.584Z,0.20
2023-08-15T14:51:16.868Z,0.20
2023-08-15T14:53:45.500Z,0.20
2023-08-15T14:56:14.962Z,0.17
2023-08-15T14:58:46.258Z,0.20
2023-08-15T15:01:14.699Z,0.20
2023-08-15T15:03:43.067Z,0.20
2023-08-15T15:06:11.475Z,0.20
2023-08-15T15:08:39.869Z,0.25
2023-08-15T15:11:08.216Z,0.20
2023-08-15T15:13:36.558Z,0.20
2023-08-15T15:16:06.425Z,0.10
2023-08-15T15:18:34.688Z,0.20
2023-08-15T15:21:03.307Z,0.15
2023-08-15T15:23:31.696Z,0.20
2023-08-15T15:25:59.984Z,0.20
2023-08-15T15:28:28.577Z,0.20
2023-08-15T15:30:56.938Z,0.22
2023-08-15T15:33:27.548Z,0.20
2023-08-15T15:35:55.898Z,0.20
2023-08-15T15:38:25.525Z,0.20
2023-08-15T15:40:53.862Z,0.20
2023-08-15T15:43:22.379Z,0.20
2023-08-15T15:45:50.676Z,0.22
2023-08-15T15:48:19.551Z,0.30
2023-08-15T15:50:49.903Z,0.20
2023-08-15T15:53:18.316Z,0.20
2023-08-15T15:55:46.695Z,0.20
2023-08-15T15:58:15.067Z,0.20
2023-08-15T16:00:43.523Z,0.20
2023-08-15T16:03:12.430Z,0.20
2023-08-15T16:05:40.925Z,0.20
2023-08-15T16:08:10.575Z,0.20
2023-08-15T16:10:39.124Z,0.20
2023-08-15T16:13:07.495Z,0.20
2023-08-15T16:15:35.813Z,0.20
2023-08-15T16:18:04.407Z,0.20
2023-08-15T16:20:32.934Z,0.17
2023-08-15T16:23:02.308Z,0.20
2023-08-15T16:25:32.230Z,0.20
2023-08-15T16:28:00.833Z,0.20
2023-08-15T16:30:29.221Z,0.20
2023-08-15T16:32:57.632Z,0.30
2023-08-15T16:35:26.161Z,0.20
2023-08-15T16:37:54.588Z,0.20
2023-08-15T16:40:23.117Z,0.20
2023-08-15T16:43:10.104Z,0.20
2023-08-15T16:45:39.757Z,0.20
2023-08-15T16:48:09.283Z,0.20
2023-08-15T16:50:38.505Z,0.20
2023-08-15T16:53:07.523Z,0.20
2023-08-15T16:55:36.019Z,0.20
2023-08-15T16:58:06.262Z,0.20
2023-08-15T17:00:34.633Z,0.20
2023-08-15T17:03:03.323Z,0.20
2023-08-15T17:05:32.014Z,0.20
2023-08-15T17:08:00.367Z,0.20
2023-08-15T17:10:29.031Z,0.20
2023-08-15T17:12:57.339Z,0.20
2023-08-15T17:15:27.408Z,0.20
2023-08-15T17:17:55.748Z,0.20
2023-08-15T17:20:24.208Z,0.20
2023-08-15T17:22:52.493Z,0.20
2023-08-15T17:25:20.841Z,0.20
2023-08-15T17:27:49.240Z,0.20
2023-08-15T17:30:17.763Z,0.20
2023-08-15T17:32:47.550Z,0.20
2023-08-15T17:35:16.187Z,0.20
2023-08-15T17:37:45.456Z,0.20
2023-08-15T17:40:15.167Z,0.20
2023-08-15T17:42:43.464Z,0.20
2023-08-15T17:45:14.099Z,0.20
2023-08-15T17:47:42.553Z,0.20
2023-08-15T17:50:15.185Z,0.20
2023-08-15T17:52:43.508Z,0.30
2023-08-15T17:55:11.807Z,0.20
2023-08-15T17:57:40.391Z,0.20
2023-08-15T18:00:11.343Z,0.30
2023-08-15T18:02:39.653Z,0.30
2023-08-15T18:05:11.478Z,0.30
2023-08-15T18:07:41.223Z,0.30
2023-08-15T18:10:10.616Z,0.20
2023-08-15T18:12:39.021Z,0.20
2023-08-15T18:15:08.966Z,0.20
2023-08-15T18:17:37.275Z,0.20
2023-08-15T18:20:06.895Z,0.30
2023-08-15T18:22:35.206Z,0.30
2023-08-15T18:25:06.776Z,0.20
2023-08-15T18:27:35.218Z,0.30
2023-08-15T18:30:03.679Z,0.25
2023-08-15T18:32:32.072Z,0.20
2023-08-15T18:35:00.399Z,0.20
2023-08-15T18:37:28.780Z,0.30
2023-08-15T18:39:57.319Z,0.20
2023-08-15T18:42:27.429Z,0.30
2023-08-15T18:44:55.725Z,0.30
2023-08-15T18:47:24.270Z,0.30
2023-08-15T18:49:52.758Z,0.25
2023-08-15T18:52:30.784Z,0.30
2023-08-15T18:54:59.313Z,0.30
2023-08-15T18:57:29.266Z,0.30
2023-08-15T18:59:57.880Z,0.30
2023-08-15T19:02:26.370Z,0.30
2023-08-15T19:04:59.082Z,0.30
2023-08-15T19:07:27.603Z,0.30
2023-08-15T19:09:56.498Z,0.30
2023-08-15T19:12:24.843Z,0.40
2023-08-15T19:14:54.635Z,0.30
2023-08-15T19:17:23.041Z,0.30
2023-08-15T19:19:51.627Z,0.30
2023-08-15T19:22:20.150Z,0.30
2023-08-15T19:24:48.813Z,0.30
2023-08-15T19:27:17.311Z,0.30
2023-08-15T19:29:45.612Z,0.30
2023-08-15T19:32:15.251Z,0.30
2023-08-15T19:34:47.600Z,0.32
2023-08-15T19:37:23.304Z,0.30
2023-08-15T19:39:55.458Z,0.30
2023-08-15T19:42:24.263Z,0.30
2023-08-15T19:44:52.930Z,0.30
2023-08-15T19:47:22.600Z,0.35
2023-08-15T19:49:51.011Z,0.40
2023-08-15T19:52:19.302Z,0.40
2023-08-15T19:54:47.547Z,0.38
2023-08-15T19:57:15.822Z,0.30
2023-08-15T19:59:44.095Z,0.35
2023-08-15T20:02:14.462Z,0.40
2023-08-15T20:04:44.604Z,0.30
2023-08-15T20:07:12.901Z,0.32
2023-08-15T20:09:44.571Z,0.30
2023-08-15T20:12:17.623Z,0.30
2023-08-15T20:14:45.898Z,0.30
2023-08-15T20:17:14.229Z,0.30
2023-08-15T20:19:43.857Z,0.40
2023-08-15T20:22:12.155Z,0.40
2023-08-15T20:24:40.466Z,0.40
2023-08-15T20:27:08.864Z,0.35
2023-08-15T20:29:38.301Z,0.30
2023-08-15T20:32:07.391Z,0.30
2023-08-15T20:34:35.700Z,0.32
2023-08-15T20:37:05.955Z,0.30
2023-08-15T20:39:34.227Z,0.30
2023-08-15T20:42:02.612Z,0.30
2023-08-15T20:44:31.001Z,0.30
2023-08-15T20:47:00.313Z,0.30
2023-08-15T20:49:28.910Z,0.30
2023-08-15T20:51:58.858Z,0.30
2023-08-15T20:54:29.385Z,0.40
2023-08-15T20:56:57.875Z,0.30
2023-08-15T20:59:26.263Z,0.30
2023-08-15T21:01:54.676Z,0.30
2023-08-15T21:04:24.193Z,0.35
2023-08-15T21:06:53.358Z,0.40
2023-08-15T21:09:21.734Z,0.40
2023-08-15T21:11:51.597Z,0.40
2023-08-15T21:14:19.880Z,0.40
2023-08-15T21:16:48.594Z,0.40
2023-08-15T21:19:16.932Z,0.40
2023-08-15T21:21:45.543Z,0.30
2023-08-15T21:24:13.835Z,0.40
2023-08-15T21:26:42.132Z,0.35
2023-08-15T21:29:11.743Z,0.30
2023-08-15T21:31:40.052Z,0.40
2023-08-15T21:34:08.359Z,0.30
2023-08-15T21:36:36.670Z,0.40
2023-08-15T21:39:06.501Z,0.40
2023-08-15T21:41:34.795Z,0.40
2023-08-15T21:44:04.461Z,0.40
2023-08-15T21:46:34.340Z,0.30
2023-08-15T21:49:02.617Z,0.40
2023-08-15T21:51:30.892Z,0.40
2023-08-15T21:53:59.220Z,0.40
2023-08-15T21:56:31.172Z,0.40
2023-08-15T21:58:59.971Z,0.40
2023-08-15T22:01:28.310Z,0.40
2023-08-15T22:03:58.203Z,0.40
2023-08-15T22:06:26.755Z,0.30
2023-08-15T22:08:55.052Z,0.40
2023-08-15T22:11:24.420Z,0.45
2023-08-15T22:13:52.967Z,0.47
2023-08-15T22:16:21.297Z,0.47
2023-08-15T22:18:49.610Z,0.50
2023-08-15T22:21:19.229Z,0.40
2023-08-15T22:23:47.586Z,0.40
2023-08-15T22:26:16.206Z,0.40
2023-08-15T22:28:44.521Z,0.40
2023-08-15T22:31:12.851Z,0.40
2023-08-15T22:33:41.178Z,0.40
2023-08-15T22:36:09.489Z,0.40
2023-08-15T22:38:39.148Z,0.40
2023-08-15T22:41:07.400Z,0.40
2023-08-15T22:43:35.754Z,0.40
2023-08-15T22:46:04.208Z,0.50
2023-08-15T22:48:32.509Z,0.40
2023-08-15T22:51:00.774Z,0.40
2023-08-15T22:53:29.020Z,0.50
2023-08-15T22:56:02.509Z,0.30
2023-08-15T22:58:30.844Z,0.47
2023-08-15T23:00:59.285Z,0.40
2023-08-15T23:03:27.608Z,0.50
2023-08-15T23:06:00.692Z,0.40
2023-08-15T23:08:28.984Z,0.40
2023-08-15T23:10:58.265Z,0.40
2023-08-15T23:13:28.085Z,0.43
2023-08-15T23:15:56.453Z,0.40
2023-08-15T23:18:24.871Z,0.50
2023-08-15T23:20:53.765Z,0.50
2023-08-15T23:23:22.005Z,0.43
2023-08-15T23:25:50.763Z,0.45
2023-08-15T23:28:19.012Z,0.40
2023-08-15T23:30:49.578Z,0.40
2023-08-15T23:33:17.852Z,0.50
2023-08-15T23:35:46.345Z,0.50
2023-08-15T23:38:14.585Z,0.50
2023-08-15T23:40:43.117Z,0.50
2023-08-15T23:43:11.446Z,0.50
2023-08-15T23:45:39.792Z,0.40
2023-08-15T23:48:09.633Z,0.50
2023-08-15T23:50:37.885Z,0.40
2023-08-15T23:53:06.405Z,0.45
2023-08-15T23:55:34.695Z,0.40
2023-08-15T23:58:02.989Z,0.40
