createdAt,value
2023-02-24T00:01:42.551Z,16.01
2023-02-24T00:07:13.958Z,9.83
2023-02-24T00:09:44.657Z,13.17
2023-02-24T00:12:14.338Z,13.61
2023-02-24T00:14:44.671Z,13.57
2023-02-24T00:17:16.331Z,13.88
2023-02-24T00:19:44.593Z,13.91
2023-02-24T00:22:12.972Z,14.46
2023-02-24T00:24:42.340Z,14.16
2023-02-24T00:27:12.653Z,14.12
2023-02-24T00:29:42.359Z,14.11
2023-02-24T00:32:14.917Z,13.99
2023-02-24T00:34:44.719Z,14.10
2023-02-24T00:37:15.540Z,14.65
2023-02-24T00:39:48.079Z,14.57
2023-02-24T00:42:16.368Z,14.53
2023-02-24T00:44:45.495Z,14.57
2023-02-24T00:47:16.913Z,14.09
2023-02-24T00:49:46.060Z,14.06
2023-02-24T00:52:16.472Z,14.46
2023-02-24T00:54:45.970Z,14.73
2023-02-24T00:57:14.634Z,14.16
2023-02-24T00:59:47.656Z,14.29
2023-02-24T01:02:16.680Z,14.08
2023-02-24T01:04:46.132Z,14.23
2023-02-24T01:07:15.137Z,14.23
2023-02-24T01:09:44.365Z,14.79
2023-02-24T01:12:38.609Z,15.00
2023-02-24T01:15:09.261Z,14.80
2023-02-24T01:17:38.025Z,14.84
2023-02-24T01:20:18.371Z,14.37
2023-02-24T01:22:50.868Z,14.41
2023-02-24T01:25:20.635Z,14.50
2023-02-24T01:27:49.485Z,14.60
2023-02-24T01:30:18.661Z,14.49
2023-02-24T01:32:47.590Z,14.29
2023-02-24T01:35:16.220Z,14.69
2023-02-24T01:37:45.710Z,14.92
2023-02-24T01:40:18.755Z,15.34
2023-02-24T01:42:49.558Z,15.40
2023-02-24T01:45:23.009Z,15.53
2023-02-24T01:47:53.162Z,15.29
2023-02-24T01:50:22.102Z,15.53
2023-02-24T01:52:52.056Z,15.33
2023-02-24T01:55:23.383Z,15.19
2023-02-24T01:57:52.123Z,15.53
2023-02-24T02:00:32.964Z,15.71
2023-02-24T02:03:08.131Z,15.65
2023-02-24T02:05:39.146Z,15.55
2023-02-24T02:08:09.200Z,15.45
2023-02-24T02:10:40.129Z,15.19
2023-02-24T02:13:13.309Z,15.58
2023-02-24T02:15:49.199Z,14.78
2023-02-24T02:18:33.418Z,15.03
2023-02-24T02:21:19.067Z,16.08
2023-02-24T02:23:55.080Z,15.64
2023-02-24T02:26:44.980Z,15.56
2023-02-24T02:29:51.307Z,16.06
2023-02-24T02:32:32.714Z,16.06
2023-02-24T02:35:13.261Z,15.81
2023-02-24T02:37:46.546Z,15.70
2023-02-24T02:40:21.688Z,15.36
2023-02-24T02:43:08.580Z,15.74
2023-02-24T02:45:47.720Z,15.74
2023-02-24T02:48:20.277Z,15.64
2023-02-24T02:50:52.882Z,16.06
2023-02-24T02:53:27.098Z,16.06
2023-02-24T02:56:01.358Z,15.54
2023-02-24T02:58:32.759Z,15.27
2023-02-24T03:01:04.596Z,16.27
2023-02-24T03:03:37.133Z,16.36
2023-02-24T03:06:24.824Z,16.04
2023-02-24T03:09:00.233Z,15.97
2023-02-24T03:11:29.155Z,16.32
2023-02-24T03:14:02.971Z,16.71
2023-02-24T03:16:31.813Z,16.72
2023-02-24T03:19:04.146Z,16.46
2023-02-24T03:21:36.705Z,16.28
2023-02-24T03:24:06.461Z,16.11
2023-02-24T03:26:50.713Z,16.04
2023-02-24T03:29:24.257Z,16.03
2023-02-24T03:32:12.495Z,15.84
2023-02-24T03:34:40.677Z,16.09
2023-02-24T03:37:11.171Z,16.22
2023-02-24T03:39:40.634Z,16.28
2023-02-24T03:42:19.034Z,16.38
2023-02-24T03:44:48.325Z,16.12
2023-02-24T03:47:17.559Z,16.16
2023-02-24T03:49:47.247Z,16.11
2023-02-24T03:52:32.577Z,15.75
2023-02-24T03:55:23.289Z,15.33
2023-02-24T03:57:55.366Z,15.70
2023-02-24T04:00:46.611Z,15.08
2023-02-24T04:03:28.852Z,15.86
2023-02-24T04:06:26.484Z,15.73
2023-02-24T04:09:21.373Z,15.55
2023-02-24T04:12:01.206Z,15.65
2023-02-24T04:14:33.426Z,15.39
2023-02-24T04:17:08.103Z,15.27
2023-02-24T04:19:38.614Z,15.30
2023-02-24T04:22:07.788Z,15.81
2023-02-24T04:24:38.382Z,16.64
2023-02-24T04:27:06.966Z,15.96
2023-02-24T04:29:40.750Z,15.07
2023-02-24T04:32:10.317Z,15.38
2023-02-24T04:34:40.567Z,16.01
2023-02-24T04:37:08.819Z,16.13
2023-02-24T04:39:39.779Z,16.60
2023-02-24T04:42:14.733Z,16.30
2023-02-24T04:44:43.043Z,15.56
2023-02-24T04:47:11.749Z,15.76
2023-02-24T04:49:41.498Z,16.61
2023-02-24T04:52:10.079Z,16.83
2023-02-24T04:54:38.491Z,16.82
2023-02-24T04:57:08.113Z,16.79
2023-02-24T04:59:38.194Z,15.84
2023-02-24T05:02:06.578Z,16.26
2023-02-24T05:04:38.931Z,15.53
2023-02-24T05:07:07.831Z,15.96
2023-02-24T05:09:35.965Z,17.06
2023-02-24T05:12:05.714Z,16.17
2023-02-24T05:14:33.672Z,15.33
2023-02-24T05:17:02.348Z,15.25
2023-02-24T05:19:49.286Z,15.33
2023-02-24T05:22:17.994Z,15.74
2023-02-24T05:24:48.190Z,15.93
2023-02-24T05:27:17.589Z,15.75
2023-02-24T05:29:49.069Z,16.10
2023-02-24T05:32:17.164Z,16.57
2023-02-24T05:34:45.526Z,16.39
2023-02-24T05:37:16.814Z,16.17
2023-02-24T05:39:46.303Z,15.96
2023-02-24T05:42:14.552Z,16.56
2023-02-24T05:44:42.613Z,16.72
2023-02-24T05:47:11.918Z,16.21
2023-02-24T05:49:43.879Z,16.40
2023-02-24T05:52:14.186Z,16.13
2023-02-24T05:54:45.151Z,16.09
2023-02-24T05:57:17.117Z,16.64
2023-02-24T05:59:45.383Z,16.57
2023-02-24T06:02:16.955Z,16.46
2023-02-24T06:04:50.999Z,16.06
2023-02-24T06:07:27.548Z,15.99
2023-02-24T06:09:58.044Z,15.29
2023-02-24T06:12:31.849Z,16.14
2023-02-24T06:15:07.661Z,15.45
2023-02-24T06:17:39.664Z,15.94
2023-02-24T06:20:16.129Z,15.65
2023-02-24T06:22:44.596Z,15.68
2023-02-24T06:25:15.881Z,15.89
2023-02-24T06:27:44.235Z,16.02
2023-02-24T06:30:15.330Z,16.24
2023-02-24T06:32:45.030Z,15.70
2023-02-24T06:35:14.928Z,15.60
2023-02-24T06:37:43.877Z,16.41
2023-02-24T06:40:16.116Z,16.15
2023-02-24T06:42:48.228Z,16.48
2023-02-24T06:45:16.488Z,17.21
2023-02-24T06:47:48.976Z,17.37
2023-02-24T06:50:21.937Z,16.90
2023-02-24T06:52:53.313Z,17.21
2023-02-24T06:55:31.001Z,17.26
2023-02-24T06:58:04.356Z,17.30
2023-02-24T07:00:40.035Z,16.85
2023-02-24T07:03:16.247Z,17.47
2023-02-24T07:05:54.516Z,17.91
2023-02-24T07:08:27.446Z,16.57
2023-02-24T07:10:59.977Z,17.33
2023-02-24T07:13:30.021Z,17.17
2023-02-24T07:16:07.229Z,17.43
2023-02-24T07:18:37.204Z,17.61
2023-02-24T07:21:06.334Z,17.39
2023-02-24T07:23:35.020Z,17.56
2023-02-24T07:26:10.308Z,17.18
2023-02-24T07:28:40.338Z,17.89
2023-02-24T07:31:14.022Z,17.75
2023-02-24T07:33:45.195Z,17.08
2023-02-24T07:36:23.354Z,17.36
2023-02-24T07:38:53.214Z,17.21
2023-02-24T07:41:23.037Z,16.86
2023-02-24T07:43:54.551Z,16.76
2023-02-24T07:46:24.737Z,17.31
2023-02-24T07:48:53.783Z,18.22
2023-02-24T07:51:23.742Z,17.69
2023-02-24T07:53:56.808Z,16.78
2023-02-24T07:56:28.557Z,17.25
2023-02-24T07:58:59.993Z,16.97
2023-02-24T08:01:39.058Z,17.32
2023-02-24T08:04:08.213Z,17.99
2023-02-24T08:06:38.238Z,18.32
2023-02-24T08:09:18.654Z,18.52
2023-02-24T08:11:49.249Z,17.42
2023-02-24T08:14:17.722Z,17.15
2023-02-24T08:16:48.222Z,17.57
2023-02-24T08:19:21.190Z,18.08
2023-02-24T08:21:52.182Z,17.61
2023-02-24T08:24:25.341Z,17.95
2023-02-24T08:27:04.502Z,17.99
2023-02-24T08:29:40.435Z,17.60
2023-02-24T08:32:10.329Z,17.94
2023-02-24T08:34:38.866Z,18.42
2023-02-24T08:37:06.993Z,18.91
2023-02-24T08:39:36.562Z,18.57
2023-02-24T08:42:07.666Z,18.16
2023-02-24T08:44:37.245Z,18.54
2023-02-24T08:47:07.617Z,17.99
2023-02-24T08:49:40.691Z,18.04
2023-02-24T08:52:08.872Z,18.55
2023-02-24T08:54:48.205Z,18.39
2023-02-24T08:57:18.391Z,19.34
2023-02-24T08:59:57.850Z,19.36
2023-02-24T09:02:29.603Z,18.71
2023-02-24T09:05:03.730Z,18.82
2023-02-24T09:07:35.645Z,18.78
2023-02-24T09:10:18.263Z,17.85
2023-02-24T09:12:49.436Z,18.35
2023-02-24T09:15:18.025Z,18.82
2023-02-24T09:17:47.448Z,19.37
2023-02-24T09:20:27.145Z,19.10
2023-02-24T09:23:03.697Z,19.11
2023-02-24T09:25:49.801Z,18.96
2023-02-24T09:28:24.970Z,19.51
2023-02-24T09:30:55.692Z,19.05
2023-02-24T09:33:39.853Z,19.43
2023-02-24T09:36:20.231Z,18.98
2023-02-24T09:39:02.194Z,19.40
2023-02-24T09:42:18.124Z,19.95
2023-02-24T09:44:52.947Z,19.02
2023-02-24T09:47:52.174Z,18.56
2023-02-24T09:50:40.701Z,19.34
2023-02-24T09:53:17.689Z,18.33
2023-02-24T09:56:03.861Z,19.27
2023-02-24T09:58:53.320Z,19.25
2023-02-24T10:01:43.320Z,18.98
2023-02-24T10:04:20.843Z,19.07
2023-02-24T10:06:58.292Z,18.38
2023-02-24T10:09:35.796Z,19.15
2023-02-24T10:12:19.031Z,19.56
2023-02-24T10:15:49.286Z,18.48
2023-02-24T10:18:29.256Z,18.51
2023-02-24T10:21:04.402Z,18.87
2023-02-24T10:23:36.583Z,18.87
2023-02-24T10:26:07.678Z,18.68
2023-02-24T10:28:52.003Z,18.85
2023-02-24T10:31:30.797Z,19.14
2023-02-24T10:34:08.271Z,19.13
2023-02-24T10:36:39.771Z,18.97
2023-02-24T10:39:20.592Z,18.86
2023-02-24T10:41:57.637Z,18.91
2023-02-24T10:44:27.360Z,19.20
2023-02-24T10:47:31.181Z,18.74
2023-02-24T10:50:00.880Z,18.98
2023-02-24T10:52:58.340Z,19.27
2023-02-24T10:55:29.127Z,19.28
2023-02-24T10:58:16.047Z,18.89
2023-02-24T11:01:06.714Z,19.05
2023-02-24T11:03:46.354Z,19.31
2023-02-24T11:06:40.825Z,19.41
2023-02-24T11:09:35.036Z,19.66
2023-02-24T11:12:35.451Z,20.35
2023-02-24T11:15:25.431Z,19.82
2023-02-24T11:17:58.758Z,19.54
2023-02-24T11:20:46.126Z,19.20
2023-02-24T11:23:24.738Z,18.87
2023-02-24T11:26:00.916Z,19.07
2023-02-24T11:28:57.652Z,19.77
2023-02-24T11:32:11.644Z,20.34
2023-02-24T11:34:49.650Z,19.12
2023-02-24T11:37:31.143Z,19.64
2023-02-24T11:40:16.033Z,20.07
2023-02-24T11:42:57.229Z,19.80
2023-02-24T11:45:29.501Z,19.91
2023-02-24T11:48:01.241Z,19.30
2023-02-24T11:50:39.885Z,19.37
2023-02-24T11:53:16.430Z,19.85
2023-02-24T11:55:47.049Z,19.82
2023-02-24T11:58:23.033Z,19.44
2023-02-24T12:01:16.452Z,19.38
2023-02-24T12:03:51.450Z,18.99
2023-02-24T12:06:39.731Z,19.32
2023-02-24T12:09:14.298Z,19.22
2023-02-24T12:11:57.122Z,19.18
2023-02-24T12:14:32.794Z,19.53
2023-02-24T12:17:21.751Z,19.88
2023-02-24T12:20:07.123Z,20.20
2023-02-24T12:24:31.492Z,14.63
2023-02-24T12:27:18.613Z,16.98
2023-02-24T12:29:57.717Z,17.60
2023-02-24T12:32:54.333Z,17.24
2023-02-24T12:35:42.337Z,17.72
2023-02-24T12:38:44.287Z,17.55
2023-02-24T12:41:32.322Z,17.94
2023-02-24T12:44:35.608Z,18.10
2023-02-24T12:47:08.703Z,17.68
2023-02-24T12:50:06.975Z,18.46
2023-02-24T12:52:41.703Z,18.78
2023-02-24T12:55:15.546Z,18.53
2023-02-24T12:58:13.541Z,18.18
2023-02-24T13:01:13.547Z,18.98
2023-02-24T13:03:59.001Z,19.35
2023-02-24T13:06:46.242Z,18.98
2023-02-24T13:09:36.627Z,18.44
2023-02-24T13:12:14.436Z,18.65
2023-02-24T13:14:42.626Z,17.98
2023-02-24T13:17:10.682Z,19.18
2023-02-24T13:19:40.204Z,18.52
2023-02-24T13:22:11.707Z,18.83
2023-02-24T13:24:44.704Z,19.40
2023-02-24T13:27:12.764Z,19.18
2023-02-24T13:29:48.807Z,19.29
2023-02-24T13:32:35.211Z,18.64
2023-02-24T13:35:26.783Z,18.44
2023-02-24T13:37:55.237Z,19.59
2023-02-24T13:40:24.418Z,20.15
2023-02-24T13:43:01.925Z,19.09
2023-02-24T13:45:37.422Z,19.64
2023-02-24T13:48:22.504Z,19.29
2023-02-24T13:51:02.435Z,18.81
2023-02-24T13:53:57.753Z,19.48
2023-02-24T13:56:34.214Z,18.61
2023-02-24T13:59:14.608Z,19.45
2023-02-24T14:02:19.866Z,19.99
2023-02-24T14:04:52.454Z,19.57
2023-02-24T14:07:40.872Z,18.99
2023-02-24T14:10:19.236Z,20.35
2023-02-24T14:12:48.672Z,20.25
2023-02-24T14:15:24.479Z,19.48
2023-02-24T14:18:01.001Z,19.57
2023-02-24T14:20:38.036Z,19.24
2023-02-24T14:23:22.308Z,19.94
2023-02-24T14:25:58.720Z,20.80
2023-02-24T14:28:36.393Z,20.54
2023-02-24T14:31:15.444Z,18.68
2023-02-24T14:33:44.901Z,18.52
2023-02-24T14:36:18.841Z,18.80
2023-02-24T14:39:02.542Z,19.15
2023-02-24T14:41:31.086Z,19.25
2023-02-24T14:44:05.637Z,18.23
2023-02-24T14:46:34.830Z,18.51
2023-02-24T14:49:05.115Z,19.58
2023-02-24T14:51:35.660Z,19.68
2023-02-24T14:54:06.516Z,19.42
2023-02-24T14:56:34.498Z,19.52
2023-02-24T14:59:15.042Z,19.08
2023-02-24T15:01:44.276Z,20.20
2023-02-24T15:04:31.685Z,19.44
2023-02-24T15:07:01.933Z,19.56
2023-02-24T15:09:35.029Z,19.54
2023-02-24T15:12:13.693Z,19.45
2023-02-24T15:14:53.447Z,20.20
2023-02-24T15:17:22.028Z,20.58
2023-02-24T15:19:54.663Z,20.49
2023-02-24T15:22:30.765Z,20.02
2023-02-24T15:25:21.320Z,20.07
2023-02-24T15:28:03.396Z,19.71
2023-02-24T15:30:39.247Z,20.25
2023-02-24T15:33:15.149Z,20.55
2023-02-24T15:35:54.129Z,19.86
2023-02-24T15:38:35.208Z,20.12
2023-02-24T15:41:04.604Z,20.34
2023-02-24T15:43:52.856Z,20.00
2023-02-24T15:46:35.652Z,20.41
2023-02-24T15:49:04.753Z,20.36
2023-02-24T15:51:47.030Z,20.32
2023-02-24T15:54:29.722Z,19.85
2023-02-24T15:56:59.167Z,20.52
2023-02-24T15:59:27.499Z,20.94
2023-02-24T16:02:01.072Z,21.19
2023-02-24T16:04:29.626Z,20.75
2023-02-24T16:06:57.792Z,20.50
2023-02-24T16:09:37.735Z,20.96
2023-02-24T16:12:12.432Z,20.89
2023-02-24T16:14:44.725Z,20.84
2023-02-24T16:17:35.534Z,21.33
2023-02-24T16:20:09.321Z,21.16
2023-02-24T16:22:37.480Z,20.52
2023-02-24T16:25:07.038Z,21.21
2023-02-24T16:27:35.916Z,21.48
2023-02-24T16:30:04.927Z,21.85
2023-02-24T16:32:33.196Z,21.83
2023-02-24T16:35:01.628Z,20.83
2023-02-24T16:37:30.063Z,21.18
2023-02-24T16:39:59.312Z,20.86
2023-02-24T16:42:27.895Z,20.85
2023-02-24T16:44:56.143Z,21.06
2023-02-24T16:47:24.234Z,20.28
2023-02-24T16:49:56.257Z,20.70
2023-02-24T16:52:25.102Z,21.00
2023-02-24T16:54:53.340Z,20.93
2023-02-24T16:57:25.883Z,21.19
2023-02-24T16:59:54.883Z,21.04
2023-02-24T17:02:24.008Z,20.53
2023-02-24T17:04:52.749Z,20.93
2023-02-24T17:07:21.465Z,20.79
2023-02-24T17:09:50.975Z,21.28
2023-02-24T17:12:21.799Z,21.12
2023-02-24T17:14:51.794Z,20.80
2023-02-24T17:17:21.937Z,20.95
2023-02-24T17:19:51.747Z,21.44
2023-02-24T17:22:20.431Z,21.85
2023-02-24T17:24:48.469Z,21.27
2023-02-24T17:27:16.595Z,21.33
2023-02-24T17:29:44.878Z,21.55
2023-02-24T17:32:13.084Z,21.31
2023-02-24T17:34:42.532Z,21.56
2023-02-24T17:37:11.099Z,21.55
2023-02-24T17:39:39.037Z,21.29
2023-02-24T17:42:07.251Z,21.45
2023-02-24T17:44:35.338Z,21.10
2023-02-24T17:47:03.890Z,20.87
2023-02-24T17:49:32.611Z,20.70
2023-02-24T17:52:00.589Z,20.43
2023-02-24T17:54:28.876Z,21.08
2023-02-24T17:56:56.901Z,21.17
2023-02-24T17:59:25.019Z,20.52
2023-02-24T18:01:55.017Z,20.07
2023-02-24T18:04:23.368Z,20.50
2023-02-24T18:06:51.453Z,20.74
2023-02-24T18:09:20.119Z,21.09
2023-02-24T18:11:48.431Z,20.95
2023-02-24T18:14:20.819Z,20.42
2023-02-24T18:16:49.348Z,20.41
2023-02-24T18:19:17.934Z,20.39
2023-02-24T18:21:47.551Z,20.24
2023-02-24T18:24:15.645Z,20.37
2023-02-24T18:26:43.746Z,20.40
2023-02-24T18:29:14.098Z,20.17
2023-02-24T18:31:42.649Z,19.67
2023-02-24T18:34:10.995Z,19.55
2023-02-24T18:36:39.320Z,19.88
2023-02-24T18:39:09.079Z,19.06
2023-02-24T18:41:37.623Z,19.38
2023-02-24T18:44:05.741Z,19.35
2023-02-24T18:46:34.010Z,19.88
2023-02-24T18:49:03.699Z,19.70
2023-02-24T18:51:32.693Z,19.77
2023-02-24T18:54:01.353Z,19.50
2023-02-24T18:56:31.229Z,19.61
2023-02-24T18:59:04.802Z,19.39
2023-02-24T19:01:38.672Z,20.01
2023-02-24T19:04:08.273Z,20.32
2023-02-24T19:06:36.392Z,20.12
2023-02-24T19:09:10.536Z,20.20
2023-02-24T19:11:39.590Z,19.56
2023-02-24T19:14:10.985Z,19.85
2023-02-24T19:16:40.254Z,20.40
2023-02-24T19:19:14.459Z,19.88
2023-02-24T19:21:45.512Z,20.76
2023-02-24T19:24:16.738Z,20.72
2023-02-24T19:26:47.559Z,20.48
2023-02-24T19:29:17.309Z,20.20
2023-02-24T19:31:45.863Z,20.02
2023-02-24T19:34:15.251Z,20.41
2023-02-24T19:36:43.812Z,20.63
2023-02-24T19:39:14.694Z,20.83
2023-02-24T19:41:42.784Z,21.26
2023-02-24T19:44:11.357Z,20.86
2023-02-24T19:46:40.342Z,20.40
2023-02-24T19:49:08.831Z,20.25
2023-02-24T19:51:39.715Z,20.21
2023-02-24T19:54:07.955Z,19.97
2023-02-24T19:56:36.821Z,19.63
2023-02-24T19:59:08.075Z,19.45
2023-02-24T20:01:38.502Z,19.89
2023-02-24T20:04:07.189Z,19.81
2023-02-24T20:06:39.862Z,19.69
2023-02-24T20:09:09.601Z,19.83
2023-02-24T20:11:38.626Z,19.64
2023-02-24T20:14:08.679Z,20.04
2023-02-24T20:16:37.654Z,19.65
2023-02-24T20:19:12.512Z,19.80
2023-02-24T20:21:42.332Z,20.04
2023-02-24T20:24:13.881Z,20.08
2023-02-24T20:26:46.292Z,19.65
2023-02-24T20:29:15.561Z,19.98
2023-02-24T20:31:46.640Z,20.11
2023-02-24T20:34:16.786Z,20.48
2023-02-24T20:36:45.835Z,20.31
2023-02-24T20:39:15.355Z,20.05
2023-02-24T20:41:43.872Z,19.99
2023-02-24T20:44:15.444Z,19.78
2023-02-24T20:46:43.521Z,20.13
2023-02-24T20:49:14.779Z,20.65
2023-02-24T20:51:42.982Z,20.15
2023-02-24T20:54:11.819Z,20.59
2023-02-24T20:56:42.431Z,20.52
2023-02-24T20:59:18.984Z,20.38
2023-02-24T21:01:48.649Z,20.13
2023-02-24T21:04:18.661Z,19.98
2023-02-24T21:06:48.158Z,19.90
2023-02-24T21:09:18.658Z,19.73
2023-02-24T21:11:48.273Z,19.90
2023-02-24T21:14:16.824Z,19.73
2023-02-24T21:16:46.225Z,20.14
2023-02-24T21:19:17.831Z,20.61
2023-02-24T21:21:46.316Z,20.52
2023-02-24T21:24:16.174Z,20.07
2023-02-24T21:26:44.293Z,19.79
2023-02-24T21:29:12.360Z,20.33
2023-02-24T21:31:40.625Z,20.53
2023-02-24T21:34:12.081Z,20.21
2023-02-24T21:36:40.479Z,19.75
2023-02-24T21:39:09.353Z,20.12
2023-02-24T21:41:37.438Z,19.54
2023-02-24T21:44:05.440Z,19.73
2023-02-24T21:46:34.498Z,20.01
2023-02-24T21:49:03.087Z,20.28
2023-02-24T21:51:33.808Z,20.27
2023-02-24T21:54:03.123Z,20.88
2023-02-24T21:56:31.405Z,20.83
2023-02-24T21:59:03.158Z,20.52
2023-02-24T22:01:36.367Z,20.59
2023-02-24T22:04:06.497Z,20.19
2023-02-24T22:06:36.730Z,20.00
2023-02-24T22:09:05.839Z,20.43
2023-02-24T22:11:38.010Z,20.30
2023-02-24T22:14:10.428Z,20.58
2023-02-24T22:16:39.843Z,21.15
2023-02-24T22:19:08.069Z,20.54
2023-02-24T22:21:36.090Z,19.39
2023-02-24T22:24:05.248Z,19.01
2023-02-24T22:26:33.557Z,19.01
2023-02-24T22:29:02.419Z,18.84
2023-02-24T22:31:32.315Z,19.04
2023-02-24T22:34:00.897Z,19.24
2023-02-24T22:36:31.066Z,18.54
2023-02-24T22:39:00.117Z,17.75
2023-02-24T22:41:32.495Z,17.98
2023-02-24T22:44:01.348Z,18.27
2023-02-24T22:46:32.429Z,18.37
2023-02-24T22:49:00.793Z,18.83
2023-02-24T22:51:29.259Z,18.79
2023-02-24T22:53:58.207Z,19.86
2023-02-24T22:56:27.398Z,18.72
2023-02-24T22:58:55.446Z,19.22
2023-02-24T23:01:35.092Z,19.18
2023-02-24T23:04:07.323Z,18.76
2023-02-24T23:06:37.268Z,18.57
2023-02-24T23:09:06.122Z,19.24
2023-02-24T23:11:38.675Z,19.29
2023-02-24T23:14:10.112Z,19.77
2023-02-24T23:16:38.888Z,20.07
2023-02-24T23:19:10.750Z,19.60
2023-02-24T23:21:40.683Z,19.83
2023-02-24T23:24:10.989Z,20.52
2023-02-24T23:26:45.965Z,20.12
2023-02-24T23:29:15.635Z,19.61
2023-02-24T23:31:45.005Z,19.98
2023-02-24T23:34:14.808Z,20.54
2023-02-24T23:36:44.463Z,20.41
2023-02-24T23:39:23.097Z,20.10
2023-02-24T23:41:56.820Z,20.11
2023-02-24T23:44:25.613Z,19.98
2023-02-24T23:46:54.389Z,19.73
2023-02-24T23:49:24.068Z,20.60
2023-02-24T23:51:53.475Z,20.58
2023-02-24T23:54:21.468Z,20.10
2023-02-24T23:56:50.026Z,20.07
2023-02-24T23:59:21.571Z,19.81
