createdAt,value
2019-05-28T00:12:13.357Z,12.90
2019-05-28T00:14:44.199Z,10.88
2019-05-28T00:17:15.396Z,12.23
2019-05-28T00:19:46.237Z,11.65
2019-05-28T00:22:17.375Z,12.05
2019-05-28T00:24:48.165Z,11.50
2019-05-28T00:27:19.240Z,14.87
2019-05-28T00:29:50.745Z,15.00
2019-05-28T00:32:21.843Z,10.40
2019-05-28T00:34:52.717Z,10.78
2019-05-28T00:37:24.678Z,13.50
2019-05-28T00:39:55.646Z,8.38
2019-05-28T00:42:46.439Z,12.00
2019-05-28T00:45:17.970Z,11.05
2019-05-28T00:47:48.924Z,11.80
2019-05-28T00:50:20.560Z,13.75
2019-05-28T00:52:51.594Z,13.58
2019-05-28T00:55:22.839Z,15.28
2019-05-28T00:57:55.122Z,11.83
2019-05-28T01:00:36.838Z,12.23
2019-05-28T01:03:04.564Z,27.15
2019-05-28T01:05:35.964Z,11.20
2019-05-28T01:08:06.774Z,10.25
2019-05-28T01:10:37.660Z,11.33
2019-05-28T01:13:08.954Z,10.70
2019-05-28T01:15:39.772Z,12.13
2019-05-28T01:18:10.754Z,10.58
2019-05-28T01:20:43.994Z,13.93
2019-05-28T01:23:14.962Z,10.55
2019-05-28T01:25:46.156Z,13.15
2019-05-28T01:28:17.867Z,13.98
2019-05-28T01:30:57.574Z,13.20
2019-05-28T01:33:24.664Z,13.65
2019-05-28T01:35:55.475Z,12.07
2019-05-28T01:38:26.171Z,13.80
2019-05-28T01:40:56.997Z,12.53
2019-05-28T01:43:27.866Z,13.48
2019-05-28T01:45:59.510Z,12.03
2019-05-28T01:48:49.837Z,14.00
2019-05-28T01:51:20.935Z,13.32
2019-05-28T01:53:51.942Z,15.53
2019-05-28T01:56:22.997Z,12.25
2019-05-28T01:58:53.843Z,12.88
2019-05-28T02:01:24.567Z,12.47
2019-05-28T02:03:55.477Z,13.48
2019-05-28T02:06:26.374Z,12.58
2019-05-28T02:08:57.262Z,12.03
2019-05-28T02:11:28.082Z,13.70
2019-05-28T02:13:58.982Z,17.35
2019-05-28T02:16:32.046Z,12.40
2019-05-28T02:19:07.908Z,15.00
2019-05-28T02:21:39.253Z,14.90
2019-05-28T02:24:12.034Z,11.90
2019-05-28T02:26:42.715Z,13.18
2019-05-28T02:29:13.534Z,11.97
2019-05-28T02:31:44.436Z,15.60
2019-05-28T02:34:17.155Z,13.90
2019-05-28T02:36:47.591Z,16.85
2019-05-28T02:39:18.407Z,15.35
2019-05-28T02:41:49.189Z,14.98
2019-05-28T02:44:19.918Z,13.22
2019-05-28T02:46:50.879Z,13.25
2019-05-28T02:49:21.972Z,13.75
2019-05-28T02:51:52.901Z,16.67
2019-05-28T02:54:23.903Z,15.90
2019-05-28T02:56:55.271Z,16.12
2019-05-28T02:59:26.863Z,14.18
2019-05-28T03:01:58.833Z,16.00
2019-05-28T03:04:31.615Z,19.00
2019-05-28T03:07:03.969Z,16.67
2019-05-28T03:09:35.993Z,16.48
2019-05-28T03:12:06.874Z,14.95
2019-05-28T03:14:37.762Z,15.78
2019-05-28T03:17:09.074Z,18.50
2019-05-28T03:19:41.400Z,19.80
2019-05-28T03:22:14.901Z,17.07
2019-05-28T03:24:49.229Z,20.37
2019-05-28T03:27:21.159Z,16.87
2019-05-28T03:29:51.763Z,18.50
2019-05-28T03:32:22.743Z,16.37
2019-05-28T03:34:53.719Z,17.35
2019-05-28T03:37:24.593Z,15.18
2019-05-28T03:39:58.053Z,16.25
2019-05-28T03:42:30.099Z,23.98
2019-05-28T03:45:01.225Z,16.75
2019-05-28T03:47:32.045Z,18.23
2019-05-28T03:50:03.120Z,18.57
2019-05-28T03:52:34.018Z,84.62
2019-05-28T03:55:06.097Z,119.00
2019-05-28T03:57:36.831Z,83.47
2019-05-28T04:00:08.247Z,41.28
2019-05-28T04:02:39.041Z,77.95
2019-05-28T04:05:10.005Z,29.92
2019-05-28T04:07:40.928Z,17.35
2019-05-28T04:10:11.840Z,20.72
2019-05-28T04:12:42.514Z,19.95
2019-05-28T04:15:13.751Z,19.45
2019-05-28T04:17:44.733Z,23.62
2019-05-28T04:20:15.877Z,26.07
2019-05-28T04:22:46.695Z,19.25
2019-05-28T04:25:17.723Z,18.17
2019-05-28T04:27:48.716Z,19.10
2019-05-28T04:30:20.079Z,18.25
2019-05-28T04:32:51.108Z,16.67
2019-05-28T04:35:22.058Z,18.85
2019-05-28T04:37:52.713Z,16.75
2019-05-28T04:40:23.489Z,15.50
2019-05-28T04:42:54.229Z,16.17
2019-05-28T04:45:25.325Z,31.07
2019-05-28T04:47:56.025Z,24.67
2019-05-28T04:50:26.843Z,19.50
2019-05-28T04:52:57.811Z,18.40
2019-05-28T04:55:28.679Z,15.30
2019-05-28T04:57:59.877Z,15.65
2019-05-28T05:00:30.715Z,14.20
2019-05-28T05:03:01.479Z,23.20
2019-05-28T05:05:32.583Z,17.35
2019-05-28T05:08:05.018Z,16.73
2019-05-28T05:10:35.880Z,17.27
2019-05-28T05:13:07.106Z,16.65
2019-05-28T05:15:38.284Z,17.30
2019-05-28T05:18:09.256Z,15.93
2019-05-28T05:20:40.095Z,19.07
2019-05-28T05:23:11.002Z,16.62
2019-05-28T05:25:41.793Z,18.20
2019-05-28T05:28:12.870Z,15.50
2019-05-28T05:30:50.674Z,15.68
2019-05-28T05:33:21.514Z,17.35
2019-05-28T05:35:53.051Z,14.83
2019-05-28T05:38:24.019Z,15.83
2019-05-28T05:40:54.821Z,14.50
2019-05-28T05:43:25.882Z,14.03
2019-05-28T05:45:58.927Z,16.52
2019-05-28T05:48:29.713Z,17.37
2019-05-28T05:51:00.640Z,15.15
2019-05-28T05:53:31.811Z,15.50
2019-05-28T05:56:02.722Z,13.72
2019-05-28T05:58:33.789Z,13.05
2019-05-28T06:01:05.095Z,14.98
2019-05-28T06:03:40.303Z,15.13
2019-05-28T06:06:08.321Z,15.63
2019-05-28T06:08:39.131Z,13.90
2019-05-28T06:11:09.949Z,13.68
2019-05-28T06:13:40.982Z,15.75
2019-05-28T06:16:12.264Z,15.98
2019-05-28T06:18:45.225Z,17.10
2019-05-28T06:21:18.964Z,15.93
2019-05-28T06:23:48.710Z,15.50
2019-05-28T06:26:19.590Z,16.05
2019-05-28T06:28:50.465Z,14.65
2019-05-28T06:31:21.313Z,16.73
2019-05-28T06:33:56.784Z,16.90
2019-05-28T06:36:24.394Z,19.25
2019-05-28T06:38:55.314Z,13.93
2019-05-28T06:41:26.248Z,15.55
2019-05-28T06:43:56.981Z,13.53
2019-05-28T06:46:28.212Z,14.00
2019-05-28T06:48:59.096Z,15.40
2019-05-28T06:51:30.037Z,15.98
2019-05-28T06:54:01.206Z,17.98
2019-05-28T06:56:36.837Z,14.68
2019-05-28T06:59:08.458Z,15.68
2019-05-28T07:01:39.329Z,15.45
2019-05-28T07:04:13.968Z,16.77
2019-05-28T07:06:42.414Z,16.48
2019-05-28T07:09:13.446Z,14.13
2019-05-28T07:11:44.197Z,13.55
2019-05-28T07:14:15.348Z,17.82
2019-05-28T07:16:53.149Z,15.38
2019-05-28T07:19:24.753Z,17.30
2019-05-28T07:21:53.279Z,14.43
2019-05-28T07:24:24.154Z,11.80
2019-05-28T07:26:55.059Z,10.43
2019-05-28T07:29:26.012Z,11.03
2019-05-28T07:31:57.138Z,9.83
2019-05-28T07:34:31.314Z,10.98
2019-05-28T07:37:01.091Z,11.22
2019-05-28T07:39:32.144Z,14.25
2019-05-28T07:42:02.990Z,15.43
2019-05-28T07:44:33.793Z,12.80
2019-05-28T07:47:04.789Z,11.78
2019-05-28T07:49:37.801Z,21.15
2019-05-28T07:52:08.546Z,13.75
2019-05-28T07:54:39.578Z,10.65
2019-05-28T07:57:10.654Z,13.78
2019-05-28T07:59:41.375Z,10.00
2019-05-28T08:02:12.297Z,9.13
2019-05-28T08:04:47.188Z,11.60
2019-05-28T08:07:15.697Z,13.22
2019-05-28T08:09:46.323Z,12.30
2019-05-28T08:12:17.267Z,12.05
2019-05-28T08:14:48.118Z,14.38
2019-05-28T08:17:19.335Z,14.38
2019-05-28T08:19:54.391Z,12.73
2019-05-28T08:22:40.964Z,11.22
2019-05-28T08:24:58.072Z,15.23
2019-05-28T08:27:29.703Z,14.23
2019-05-28T08:30:00.802Z,12.43
2019-05-28T08:32:31.811Z,11.05
2019-05-28T08:35:06.035Z,11.80
2019-05-28T08:37:35.667Z,10.82
2019-05-28T08:40:08.506Z,13.72
2019-05-28T08:42:39.376Z,14.78
2019-05-28T08:45:10.869Z,14.07
2019-05-28T08:47:43.302Z,31.48
2019-05-28T08:50:24.688Z,81.40
2019-05-28T08:52:47.492Z,66.45
2019-05-28T08:55:18.539Z,34.00
2019-05-28T08:57:50.600Z,54.38
2019-05-28T09:00:24.397Z,63.63
2019-05-28T09:02:55.335Z,122.58
2019-05-28T09:05:27.428Z,40.52
2019-05-28T09:08:11.423Z,13.83
2019-05-28T09:17:23.222Z,8.38
2019-05-28T09:20:05.331Z,12.40
2019-05-28T09:22:35.923Z,8.45
2019-05-28T09:25:09.263Z,6.62
2019-05-28T09:27:40.835Z,11.73
2019-05-28T09:30:14.578Z,8.88
2019-05-28T09:32:54.701Z,9.98
2019-05-28T09:35:43.334Z,8.85
2019-05-28T09:38:08.220Z,7.12
2019-05-28T09:40:50.205Z,5.58
2019-05-28T09:43:15.001Z,7.03
2019-05-28T09:45:53.048Z,9.53
2019-05-28T09:48:27.245Z,9.78
2019-05-28T09:51:07.133Z,14.80
2019-05-28T09:53:38.134Z,9.33
2019-05-28T09:56:10.207Z,13.48
2019-05-28T09:58:48.807Z,8.85
2019-05-28T10:01:20.185Z,9.00
2019-05-28T10:03:54.653Z,11.43
2019-05-28T10:06:36.718Z,6.42
2019-05-28T10:09:00.783Z,7.67
2019-05-28T10:11:31.724Z,9.88
2019-05-28T10:14:02.700Z,5.28
2019-05-28T10:16:34.285Z,3.50
2019-05-28T10:19:05.255Z,4.90
2019-05-28T10:21:36.189Z,5.22
2019-05-28T10:24:07.204Z,6.28
2019-05-28T10:26:38.141Z,5.28
2019-05-28T10:29:09.122Z,7.25
2019-05-28T10:31:39.909Z,7.58
2019-05-28T10:34:10.856Z,6.22
2019-05-28T10:36:41.789Z,5.95
2019-05-28T10:39:12.826Z,6.50
2019-05-28T10:41:43.843Z,6.37
2019-05-28T10:44:14.778Z,7.12
2019-05-28T10:46:45.645Z,5.45
2019-05-28T10:49:16.568Z,7.33
2019-05-28T10:51:47.335Z,6.55
2019-05-28T10:54:18.269Z,4.72
2019-05-28T10:56:49.193Z,3.75
2019-05-28T10:59:19.953Z,5.85
2019-05-28T11:01:50.624Z,5.50
2019-05-28T11:04:21.598Z,5.00
2019-05-28T11:06:52.513Z,4.53
2019-05-28T11:09:42.307Z,6.58
2019-05-28T11:12:13.212Z,6.35
2019-05-28T11:14:44.001Z,6.55
2019-05-28T11:17:14.971Z,6.70
2019-05-28T11:19:45.998Z,6.55
2019-05-28T11:22:16.783Z,5.85
2019-05-28T11:24:47.611Z,9.40
2019-05-28T11:27:18.657Z,8.85
2019-05-28T11:29:49.491Z,7.50
2019-05-28T11:32:20.400Z,8.90
2019-05-28T11:34:51.342Z,11.30
2019-05-28T11:37:22.235Z,9.45
2019-05-28T11:39:53.313Z,9.98
2019-05-28T11:42:24.247Z,12.20
2019-05-28T11:44:55.651Z,14.47
2019-05-28T11:47:26.580Z,11.45
2019-05-28T11:49:57.534Z,11.12
2019-05-28T11:52:28.853Z,13.88
2019-05-28T11:54:59.534Z,12.15
2019-05-28T11:57:30.475Z,10.55
2019-05-28T12:00:01.270Z,12.25
2019-05-28T12:02:32.242Z,11.38
2019-05-28T12:05:03.096Z,9.55
2019-05-28T12:07:34.015Z,11.68
2019-05-28T12:10:06.097Z,8.83
2019-05-28T12:12:38.234Z,7.53
2019-05-28T12:15:11.276Z,7.15
2019-05-28T12:17:45.087Z,4.67
2019-05-28T12:20:15.849Z,4.85
2019-05-28T12:22:46.600Z,3.98
2019-05-28T12:25:17.799Z,5.67
2019-05-28T12:27:48.610Z,5.45
2019-05-28T12:30:20.068Z,4.67
2019-05-28T12:32:50.844Z,4.45
2019-05-28T12:35:30.457Z,5.50
2019-05-28T12:37:55.146Z,5.40
2019-05-28T12:40:26.577Z,7.17
2019-05-28T12:42:57.271Z,5.75
2019-05-28T12:45:35.383Z,6.37
2019-05-28T12:48:12.197Z,4.55
2019-05-28T12:50:32.624Z,4.15
2019-05-28T12:53:03.564Z,6.30
2019-05-28T12:55:34.440Z,4.40
2019-05-28T12:58:05.474Z,7.35
2019-05-28T13:00:36.559Z,4.20
2019-05-28T13:03:07.494Z,5.35
2019-05-28T13:05:38.443Z,6.58
2019-05-28T13:08:10.674Z,4.17
2019-05-28T13:10:41.688Z,3.95
2019-05-28T13:13:12.432Z,5.92
2019-05-28T13:15:43.227Z,4.53
2019-05-28T13:18:13.993Z,4.28
2019-05-28T13:20:48.102Z,3.77
2019-05-28T13:23:17.152Z,4.65
2019-05-28T13:25:47.851Z,4.40
2019-05-28T13:28:18.702Z,5.40
2019-05-28T13:30:49.813Z,8.60
2019-05-28T13:33:20.606Z,3.90
2019-05-28T13:35:51.409Z,4.85
2019-05-28T13:38:27.151Z,4.92
2019-05-28T13:40:54.205Z,2.37
2019-05-28T13:43:25.075Z,5.47
2019-05-28T13:45:55.800Z,3.33
2019-05-28T13:48:27.556Z,4.08
2019-05-28T13:50:58.324Z,3.30
2019-05-28T13:53:29.123Z,4.62
2019-05-28T13:56:00.506Z,7.25
2019-05-28T13:58:31.443Z,5.12
2019-05-28T14:01:02.922Z,4.00
2019-05-28T14:03:34.184Z,2.30
2019-05-28T14:06:04.870Z,7.15
2019-05-28T14:08:46.542Z,4.45
2019-05-28T14:11:07.861Z,4.55
2019-05-28T14:13:38.812Z,5.40
2019-05-28T14:16:09.689Z,3.50
2019-05-28T14:18:40.361Z,4.50
2019-05-28T14:21:11.325Z,3.75
2019-05-28T14:23:42.244Z,2.40
2019-05-28T14:26:13.073Z,5.97
2019-05-28T14:28:43.846Z,2.85
2019-05-28T14:31:14.646Z,4.10
2019-05-28T14:33:45.691Z,5.92
2019-05-28T14:36:16.509Z,1.72
2019-05-28T14:39:01.196Z,3.30
2019-05-28T14:41:19.386Z,4.00
2019-05-28T14:43:50.426Z,2.98
2019-05-28T14:46:21.239Z,2.98
2019-05-28T14:48:52.099Z,4.12
2019-05-28T14:51:23.024Z,4.37
2019-05-28T14:53:53.845Z,2.37
2019-05-28T14:56:24.761Z,5.35
2019-05-28T14:58:55.661Z,2.80
2019-05-28T15:01:26.591Z,3.67
2019-05-28T15:03:57.487Z,3.75
2019-05-28T15:06:28.316Z,4.97
2019-05-28T15:08:59.501Z,3.02
2019-05-28T15:11:30.353Z,3.58
2019-05-28T15:14:01.309Z,3.65
2019-05-28T15:16:32.231Z,2.75
2019-05-28T15:19:03.119Z,5.20
2019-05-28T15:21:34.095Z,3.12
2019-05-28T15:24:04.769Z,3.00
2019-05-28T15:26:35.571Z,4.58
2019-05-28T15:29:07.792Z,3.92
2019-05-28T15:31:38.675Z,8.03
2019-05-28T15:34:09.446Z,4.05
2019-05-28T15:36:40.338Z,3.90
2019-05-28T15:39:11.062Z,4.45
2019-05-28T15:41:43.914Z,4.85
2019-05-28T15:44:14.739Z,4.97
2019-05-28T15:46:45.618Z,5.42
2019-05-28T15:49:16.487Z,4.12
2019-05-28T15:51:47.512Z,5.83
2019-05-28T15:54:18.378Z,3.08
2019-05-28T15:56:49.192Z,3.45
2019-05-28T15:59:20.003Z,3.60
2019-05-28T16:01:50.719Z,5.95
2019-05-28T16:04:21.491Z,3.70
2019-05-28T16:06:52.440Z,5.45
2019-05-28T16:09:23.346Z,4.70
2019-05-28T16:11:54.165Z,9.03
2019-05-28T16:14:25.045Z,8.00
2019-05-28T16:16:55.811Z,8.05
2019-05-28T16:19:26.753Z,11.18
2019-05-28T16:21:57.601Z,5.83
2019-05-28T16:24:28.462Z,11.35
2019-05-28T16:26:59.121Z,12.40
2019-05-28T16:29:29.935Z,11.83
2019-05-28T16:32:00.857Z,9.45
2019-05-28T16:34:31.644Z,12.35
2019-05-28T16:37:02.355Z,11.22
2019-05-28T16:39:32.980Z,10.70
2019-05-28T16:42:03.778Z,7.70
2019-05-28T16:44:34.521Z,8.08
2019-05-28T16:47:20.585Z,8.20
2019-05-28T16:49:37.620Z,4.65
2019-05-28T16:52:08.775Z,4.03
2019-05-28T16:54:39.687Z,6.85
2019-05-28T16:57:10.452Z,6.37
2019-05-28T16:59:41.230Z,7.40
2019-05-28T17:02:12.065Z,8.35
2019-05-28T17:04:42.837Z,9.65
2019-05-28T17:07:13.533Z,11.60
2019-05-28T17:09:44.442Z,8.60
2019-05-28T17:12:15.365Z,11.15
2019-05-28T17:14:46.121Z,7.62
2019-05-28T17:17:16.993Z,8.58
2019-05-28T17:19:47.645Z,8.25
2019-05-28T17:22:18.626Z,4.85
2019-05-28T17:24:49.481Z,9.55
2019-05-28T17:27:20.375Z,7.00
2019-05-28T17:29:51.190Z,8.35
2019-05-28T17:32:21.885Z,6.80
2019-05-28T17:34:52.649Z,6.72
2019-05-28T17:37:23.652Z,7.50
2019-05-28T17:39:54.384Z,7.37
2019-05-28T17:42:25.348Z,8.03
2019-05-28T17:44:56.149Z,7.30
2019-05-28T17:47:26.866Z,8.73
2019-05-28T17:49:57.602Z,5.45
2019-05-28T17:52:28.438Z,6.42
2019-05-28T17:54:59.343Z,8.03
2019-05-28T17:57:30.197Z,8.85
2019-05-28T18:00:01.045Z,6.17
2019-05-28T18:02:31.892Z,10.18
2019-05-28T18:05:02.721Z,7.67
2019-05-28T18:07:33.554Z,7.70
2019-05-28T18:10:05.747Z,8.10
2019-05-28T18:12:36.599Z,8.53
2019-05-28T18:15:09.083Z,10.25
2019-05-28T18:17:39.669Z,8.28
2019-05-28T18:20:14.929Z,7.28
2019-05-28T18:22:44.369Z,9.20
2019-05-28T18:25:15.183Z,8.68
2019-05-28T18:27:46.030Z,8.95
2019-05-28T18:30:17.328Z,7.05
2019-05-28T18:32:48.114Z,10.95
2019-05-28T18:35:18.986Z,9.63
2019-05-28T18:37:49.855Z,8.10
2019-05-28T18:40:20.935Z,7.35
2019-05-28T18:42:51.782Z,10.98
2019-05-28T18:45:22.696Z,9.50
2019-05-28T18:47:53.619Z,10.98
2019-05-28T18:50:24.378Z,7.12
2019-05-28T18:52:55.248Z,9.63
2019-05-28T18:55:26.249Z,7.03
2019-05-28T18:57:57.317Z,11.65
2019-05-28T19:00:28.031Z,8.10
2019-05-28T19:02:59.147Z,9.68
2019-05-28T19:05:29.726Z,6.58
2019-05-28T19:08:00.699Z,10.23
2019-05-28T19:10:31.477Z,9.38
2019-05-28T19:13:02.325Z,7.85
2019-05-28T19:15:33.098Z,7.97
2019-05-28T19:18:04.074Z,6.85
2019-05-28T19:20:35.087Z,10.38
2019-05-28T19:23:05.792Z,7.87
2019-05-28T19:25:36.600Z,10.53
2019-05-28T19:28:07.548Z,6.95
2019-05-28T19:30:38.783Z,10.18
2019-05-28T19:33:09.566Z,12.43
2019-05-28T19:35:40.404Z,11.95
2019-05-28T19:38:11.279Z,8.43
2019-05-28T19:40:44.501Z,7.00
2019-05-28T19:43:15.349Z,8.50
2019-05-28T19:45:46.311Z,7.62
2019-05-28T19:48:17.284Z,8.03
2019-05-28T19:50:48.271Z,11.05
2019-05-28T19:53:18.825Z,8.08
2019-05-28T19:55:49.842Z,9.68
2019-05-28T19:58:20.549Z,9.18
2019-05-28T20:00:52.040Z,8.68
2019-05-28T20:03:22.822Z,9.90
2019-05-28T20:05:53.664Z,10.90
2019-05-28T20:08:24.581Z,11.75
2019-05-28T20:10:56.829Z,10.55
2019-05-28T20:13:27.825Z,5.72
2019-05-28T20:15:58.734Z,7.58
2019-05-28T20:18:29.655Z,9.73
2019-05-28T20:21:00.617Z,9.98
2019-05-28T20:23:31.593Z,7.03
2019-05-28T20:26:02.608Z,11.38
2019-05-28T20:28:33.473Z,7.70
2019-05-28T20:31:04.392Z,10.00
2019-05-28T20:33:35.249Z,10.65
2019-05-28T20:36:06.298Z,8.58
2019-05-28T20:38:37.124Z,10.53
2019-05-28T20:41:08.101Z,10.63
2019-05-28T20:43:39.069Z,11.08
2019-05-28T20:46:10.674Z,10.80
2019-05-28T20:48:41.639Z,13.62
2019-05-28T20:51:20.182Z,13.93
2019-05-28T20:53:44.672Z,14.05
2019-05-28T20:56:15.488Z,13.35
2019-05-28T20:58:47.342Z,13.75
2019-05-28T21:01:18.535Z,13.72
2019-05-28T21:03:49.749Z,16.07
2019-05-28T21:06:20.713Z,12.55
2019-05-28T21:08:58.240Z,14.98
2019-05-28T21:11:29.089Z,12.25
2019-05-28T21:14:00.027Z,11.18
2019-05-28T21:16:30.973Z,13.38
2019-05-28T21:19:01.704Z,10.60
2019-05-28T21:21:32.531Z,9.25
2019-05-28T21:24:04.064Z,12.10
2019-05-28T21:26:34.852Z,10.13
2019-05-28T21:29:05.727Z,10.05
2019-05-28T21:31:36.443Z,8.68
2019-05-28T21:34:07.386Z,10.18
2019-05-28T21:36:38.239Z,9.25
2019-05-28T21:39:09.960Z,8.20
2019-05-28T21:41:40.841Z,11.00
2019-05-28T21:44:11.560Z,13.05
2019-05-28T21:46:42.440Z,9.00
2019-05-28T21:49:13.350Z,10.53
2019-05-28T21:51:44.235Z,9.85
2019-05-28T21:54:15.156Z,7.95
2019-05-28T21:56:45.914Z,10.75
2019-05-28T21:59:16.623Z,7.83
2019-05-28T22:01:48.609Z,8.98
2019-05-28T22:04:19.472Z,7.87
2019-05-28T22:06:50.286Z,10.93
2019-05-28T22:09:21.167Z,8.95
2019-05-28T22:11:51.954Z,10.28
2019-05-28T22:14:22.856Z,12.28
2019-05-28T22:16:53.801Z,9.48
2019-05-28T22:19:24.597Z,7.87
2019-05-28T22:21:56.261Z,9.95
2019-05-28T22:24:27.407Z,10.08
2019-05-28T22:26:58.455Z,8.30
2019-05-28T22:29:29.413Z,9.00
2019-05-28T22:32:01.495Z,9.43
2019-05-28T22:34:32.344Z,9.43
2019-05-28T22:37:04.400Z,8.03
