createdAt,value
2022-09-20T00:00:50.100Z,12.00
2022-09-20T00:07:53.336Z,12.00
2022-09-20T00:14:12.504Z,12.00
2022-09-20T00:19:53.547Z,11.96
2022-09-20T00:25:32.320Z,11.90
2022-09-20T00:31:55.012Z,11.90
2022-09-20T00:37:20.253Z,11.90
2022-09-20T00:42:57.201Z,11.90
2022-09-20T00:48:31.326Z,11.82
2022-09-20T00:55:02.852Z,11.80
2022-09-20T01:02:06.194Z,11.80
2022-09-20T01:07:38.253Z,11.80
2022-09-20T01:13:14.914Z,11.70
2022-09-20T01:20:01.020Z,11.70
2022-09-20T01:27:10.366Z,11.70
2022-09-20T01:34:07.812Z,11.70
2022-09-20T01:40:20.693Z,11.70
2022-09-20T01:46:42.485Z,11.78
2022-09-20T01:53:37.625Z,11.80
2022-09-20T02:00:07.473Z,11.80
2022-09-20T02:06:57.702Z,11.80
2022-09-20T02:13:37.805Z,11.80
2022-09-20T02:20:10.401Z,11.80
2022-09-20T02:26:46.263Z,11.80
2022-09-20T02:33:14.857Z,11.70
2022-09-20T02:38:51.883Z,11.70
2022-09-20T02:45:55.538Z,11.70
2022-09-20T02:51:47.101Z,11.60
2022-09-20T02:57:50.033Z,11.60
2022-09-20T03:04:38.450Z,11.52
2022-09-20T03:10:48.366Z,11.60
2022-09-20T03:16:39.183Z,11.50
2022-09-20T03:22:39.730Z,11.50
2022-09-20T03:29:23.651Z,11.50
2022-09-20T03:36:35.202Z,11.50
2022-09-20T03:43:42.816Z,11.60
2022-09-20T03:50:44.068Z,11.50
2022-09-20T03:57:12.212Z,11.60
2022-09-20T04:03:34.065Z,11.60
2022-09-20T04:10:52.013Z,11.50
2022-09-20T04:17:05.827Z,11.50
2022-09-20T04:23:21.948Z,11.50
2022-09-20T04:30:33.666Z,11.50
2022-09-20T04:36:57.873Z,11.50
2022-09-20T04:43:17.477Z,11.48
2022-09-20T04:49:50.473Z,11.40
2022-09-20T04:55:46.711Z,11.40
2022-09-20T05:02:21.384Z,11.40
2022-09-20T05:08:33.688Z,11.40
2022-09-20T05:14:39.370Z,11.50
2022-09-20T05:21:39.550Z,11.40
2022-09-20T05:28:50.968Z,11.30
2022-09-20T05:35:06.040Z,11.40
2022-09-20T05:41:40.330Z,11.50
2022-09-20T05:48:42.247Z,11.60
2022-09-20T05:56:00.192Z,11.60
2022-09-20T06:03:09.515Z,11.70
2022-09-20T06:10:42.205Z,11.78
2022-09-20T06:16:56.783Z,11.80
2022-09-20T06:23:05.592Z,11.86
2022-09-20T06:29:51.535Z,11.90
2022-09-20T06:35:59.237Z,11.90
2022-09-20T06:41:56.080Z,11.88
2022-09-20T06:47:30.962Z,11.90
2022-09-20T06:53:31.826Z,12.00
2022-09-20T06:59:32.147Z,12.10
2022-09-20T07:06:00.655Z,12.00
2022-09-20T07:12:56.404Z,11.98
2022-09-20T07:19:48.466Z,11.94
2022-09-20T07:26:48.398Z,11.90
2022-09-20T07:33:11.995Z,11.90
2022-09-20T07:39:20.574Z,12.00
2022-09-20T07:46:23.459Z,12.10
2022-09-20T07:52:39.095Z,12.20
2022-09-20T07:59:41.883Z,12.30
2022-09-20T08:05:27.020Z,12.50
2022-09-20T08:11:36.823Z,12.60
2022-09-20T08:17:19.680Z,12.80
2022-09-20T08:23:23.522Z,12.90
2022-09-20T08:30:06.842Z,13.10
2022-09-20T08:37:09.639Z,13.20
2022-09-20T08:44:15.612Z,13.30
2022-09-20T08:50:29.039Z,13.30
2022-09-20T08:56:04.716Z,13.30
2022-09-20T09:02:44.284Z,13.30
2022-09-20T09:09:39.836Z,13.24
2022-09-20T09:16:22.513Z,13.22
2022-09-20T09:23:26.695Z,13.30
2022-09-20T09:30:22.016Z,13.40
2022-09-20T09:37:28.451Z,13.50
2022-09-20T09:44:17.316Z,14.00
2022-09-20T09:50:57.784Z,14.20
2022-09-20T09:58:24.452Z,14.26
2022-09-20T10:05:30.866Z,14.50
2022-09-20T10:12:39.186Z,14.50
2022-09-20T10:19:31.927Z,14.80
2022-09-20T10:26:40.560Z,15.10
2022-09-20T10:33:44.179Z,14.60
2022-09-20T10:40:52.482Z,13.92
2022-09-20T10:48:01.124Z,13.68
2022-09-20T10:54:48.517Z,13.40
2022-09-20T11:01:46.662Z,13.56
2022-09-20T11:08:37.898Z,13.70
2022-09-20T11:15:34.735Z,13.88
2022-09-20T11:22:23.546Z,14.40
2022-09-20T11:29:08.602Z,14.50
2022-09-20T11:35:22.072Z,14.50
2022-09-20T11:41:23.196Z,14.60
2022-09-20T11:47:54.009Z,14.80
2022-09-20T11:54:06.339Z,15.08
2022-09-20T12:00:24.773Z,15.10
2022-09-20T12:06:50.875Z,15.30
2022-09-20T12:13:44.039Z,15.40
2022-09-20T12:20:51.004Z,15.56
2022-09-20T12:26:45.178Z,15.78
2022-09-20T12:32:36.931Z,15.90
2022-09-20T12:39:29.696Z,16.10
2022-09-20T12:46:12.004Z,16.30
2022-09-20T12:52:59.199Z,16.40
2022-09-20T12:59:07.063Z,16.50
2022-09-20T13:05:25.404Z,16.40
2022-09-20T13:11:26.163Z,16.30
2022-09-20T13:17:21.474Z,16.16
2022-09-20T13:23:15.416Z,15.90
2022-09-20T13:29:38.921Z,15.40
2022-09-20T13:36:17.392Z,15.10
2022-09-20T13:43:12.960Z,14.90
2022-09-20T13:50:19.173Z,15.06
2022-09-20T13:57:02.947Z,15.20
2022-09-20T14:04:06.175Z,15.50
2022-09-20T14:11:09.391Z,15.70
2022-09-20T14:17:55.232Z,15.90
2022-09-20T14:24:51.751Z,15.70
2022-09-20T14:31:57.358Z,15.50
2022-09-20T14:39:07.701Z,15.50
2022-09-20T14:45:58.653Z,15.70
2022-09-20T14:53:07.317Z,15.60
2022-09-20T15:00:00.553Z,15.50
2022-09-20T15:06:39.009Z,15.40
2022-09-20T15:13:18.151Z,15.50
2022-09-20T15:20:24.285Z,15.50
2022-09-20T15:27:28.485Z,15.40
2022-09-20T15:34:13.012Z,15.40
2022-09-20T15:41:14.764Z,15.40
2022-09-20T15:47:49.864Z,15.40
2022-09-20T15:54:01.960Z,15.30
2022-09-20T16:00:22.324Z,15.10
2022-09-20T16:07:21.165Z,15.00
2022-09-20T16:14:24.269Z,14.80
2022-09-20T16:21:27.517Z,14.60
2022-09-20T16:28:30.663Z,14.40
2022-09-20T16:35:33.884Z,14.30
2022-09-20T16:42:37.241Z,14.20
2022-09-20T16:49:40.964Z,14.10
2022-09-20T16:56:47.057Z,14.00
2022-09-20T17:03:41.218Z,13.90
2022-09-20T17:10:44.657Z,13.76
2022-09-20T17:17:48.574Z,13.60
2022-09-20T17:24:45.835Z,13.50
2022-09-20T17:31:42.966Z,13.32
2022-09-20T17:38:46.724Z,13.20
2022-09-20T17:45:29.847Z,13.18
2022-09-20T17:52:05.991Z,13.10
2022-09-20T17:59:00.181Z,13.10
2022-09-20T18:05:49.505Z,13.00
2022-09-20T18:12:36.038Z,13.00
2022-09-20T18:19:38.729Z,13.00
2022-09-20T18:26:45.072Z,12.98
2022-09-20T18:33:46.810Z,12.90
2022-09-20T18:40:31.166Z,12.90
2022-09-20T18:47:10.917Z,12.90
2022-09-20T18:54:16.791Z,12.86
2022-09-20T19:01:19.958Z,12.82
2022-09-20T19:08:40.263Z,12.80
2022-09-20T19:15:43.303Z,12.80
2022-09-20T19:23:00.987Z,12.70
2022-09-20T19:29:55.524Z,12.70
2022-09-20T19:36:57.642Z,12.60
2022-09-20T19:44:09.883Z,12.50
2022-09-20T19:51:24.589Z,12.50
2022-09-20T19:58:30.364Z,12.50
2022-09-20T20:05:32.240Z,12.50
2022-09-20T20:12:35.225Z,12.50
2022-09-20T20:20:01.781Z,12.40
2022-09-20T20:27:10.372Z,12.40
2022-09-20T20:34:16.233Z,12.30
2022-09-20T20:41:19.172Z,12.30
2022-09-20T20:48:17.081Z,12.30
2022-09-20T20:55:19.969Z,12.30
2022-09-20T21:02:08.605Z,12.30
2022-09-20T21:09:14.178Z,12.24
2022-09-20T21:16:08.982Z,12.20
2022-09-20T21:22:33.313Z,12.20
2022-09-20T21:29:24.829Z,12.20
2022-09-20T21:36:28.045Z,12.20
2022-09-20T21:43:30.637Z,12.20
2022-09-20T21:50:21.904Z,12.10
2022-09-20T21:57:24.890Z,12.10
2022-09-20T22:04:19.262Z,12.10
2022-09-20T22:11:05.145Z,12.10
2022-09-20T22:17:50.275Z,12.10
2022-09-20T22:24:45.741Z,12.00
2022-09-20T22:31:44.657Z,12.00
2022-09-20T22:38:47.397Z,11.90
2022-09-20T22:45:33.829Z,11.92
2022-09-20T22:52:25.891Z,11.92
2022-09-20T22:59:04.650Z,11.90
2022-09-20T23:06:07.143Z,11.90
2022-09-20T23:13:09.686Z,11.80
2022-09-20T23:20:05.310Z,11.80
2022-09-20T23:26:55.284Z,11.70
2022-09-20T23:33:57.938Z,11.60
2022-09-20T23:40:12.005Z,11.50
2022-09-20T23:46:05.117Z,11.50
2022-09-20T23:52:22.551Z,11.40
2022-09-20T23:58:25.126Z,11.40
