createdAt,value
2017-12-16T00:00:22.209Z,16.00
2017-12-16T00:01:21.321Z,13.90
2017-12-16T00:02:21.282Z,16.90
2017-12-16T00:03:21.269Z,15.90
2017-12-16T00:04:21.197Z,16.40
2017-12-16T00:05:21.159Z,16.60
2017-12-16T00:06:21.118Z,18.70
2017-12-16T00:07:21.079Z,18.60
2017-12-16T00:08:21.040Z,20.50
2017-12-16T00:09:20.997Z,25.20
2017-12-16T00:10:20.962Z,26.90
2017-12-16T00:11:20.916Z,21.00
2017-12-16T00:12:20.881Z,25.20
2017-12-16T00:13:20.835Z,26.50
2017-12-16T00:14:20.811Z,16.30
2017-12-16T00:15:20.765Z,27.60
2017-12-16T00:16:20.728Z,22.40
2017-12-16T00:17:20.679Z,34.40
2017-12-16T00:18:20.640Z,32.80
2017-12-16T00:19:20.603Z,23.20
2017-12-16T00:20:20.557Z,29.10
2017-12-16T00:21:20.515Z,27.20
2017-12-16T00:22:20.497Z,29.20
2017-12-16T00:23:20.435Z,29.80
2017-12-16T00:24:20.394Z,27.30
2017-12-16T00:25:20.365Z,33.10
2017-12-16T00:26:20.314Z,28.30
2017-12-16T00:27:20.297Z,28.40
2017-12-16T00:28:20.231Z,29.90
2017-12-16T00:29:20.191Z,30.50
2017-12-16T00:30:20.236Z,26.30
2017-12-16T00:31:20.119Z,28.40
2017-12-16T00:32:20.076Z,32.70
2017-12-16T00:33:20.065Z,33.80
2017-12-16T00:34:19.992Z,36.20
2017-12-16T00:35:19.972Z,26.00
2017-12-16T00:36:19.932Z,25.50
2017-12-16T00:37:19.884Z,32.30
2017-12-16T00:38:19.834Z,38.20
2017-12-16T00:39:19.788Z,28.40
2017-12-16T00:40:19.751Z,30.60
2017-12-16T00:41:19.730Z,32.30
2017-12-16T00:42:19.669Z,26.90
2017-12-16T00:43:19.661Z,34.80
2017-12-16T00:44:19.587Z,31.40
2017-12-16T00:45:19.551Z,30.20
2017-12-16T00:46:19.514Z,26.90
2017-12-16T00:47:19.467Z,27.60
2017-12-16T00:48:19.601Z,32.50
2017-12-16T00:49:19.385Z,33.20
2017-12-16T00:50:19.362Z,40.20
2017-12-16T00:51:19.307Z,30.90
2017-12-16T00:52:19.285Z,41.40
2017-12-16T00:53:19.240Z,32.90
2017-12-16T00:54:19.202Z,45.90
2017-12-16T00:55:19.147Z,43.80
2017-12-16T00:56:19.138Z,42.30
2017-12-16T00:57:19.079Z,43.90
2017-12-16T00:58:19.056Z,34.20
2017-12-16T00:59:18.996Z,34.70
2017-12-16T01:00:18.986Z,46.20
2017-12-16T01:01:18.909Z,52.00
2017-12-16T01:02:18.899Z,45.30
2017-12-16T01:03:18.849Z,49.40
2017-12-16T01:04:18.821Z,52.40
2017-12-16T01:05:18.745Z,40.80
2017-12-16T01:06:18.772Z,51.10
2017-12-16T01:07:18.689Z,45.50
2017-12-16T01:08:18.649Z,41.60
2017-12-16T01:09:18.602Z,46.10
2017-12-16T01:10:18.545Z,41.60
2017-12-16T01:11:18.503Z,37.20
2017-12-16T01:12:18.505Z,42.20
2017-12-16T01:13:18.423Z,37.50
2017-12-16T01:14:18.389Z,42.00
2017-12-16T01:15:18.347Z,50.10
2017-12-16T01:16:18.499Z,48.90
2017-12-16T01:17:18.259Z,42.70
2017-12-16T01:18:18.270Z,47.50
2017-12-16T01:19:18.193Z,55.30
2017-12-16T01:20:18.144Z,47.30
2017-12-16T01:21:18.124Z,50.00
2017-12-16T01:22:18.093Z,49.70
2017-12-16T01:23:18.027Z,47.10
2017-12-16T01:24:17.987Z,46.80
2017-12-16T01:25:17.981Z,44.60
2017-12-16T01:26:17.898Z,49.90
2017-12-16T01:27:17.865Z,41.90
2017-12-16T01:28:17.832Z,43.40
2017-12-16T01:29:17.783Z,38.10
2017-12-16T01:30:17.739Z,34.00
2017-12-16T01:31:17.703Z,50.10
2017-12-16T01:32:17.660Z,42.30
2017-12-16T01:33:17.635Z,51.00
2017-12-16T01:34:17.620Z,49.80
2017-12-16T01:35:17.547Z,40.70
2017-12-16T01:36:17.550Z,48.70
2017-12-16T01:37:17.473Z,50.60
2017-12-16T01:38:17.423Z,42.50
2017-12-16T01:39:17.391Z,45.00
2017-12-16T01:40:17.340Z,35.80
2017-12-16T01:41:17.316Z,44.90
2017-12-16T01:42:17.261Z,41.70
2017-12-16T01:43:17.230Z,39.70
2017-12-16T01:44:17.180Z,44.60
2017-12-16T01:45:17.138Z,44.60
2017-12-16T01:46:17.124Z,42.30
2017-12-16T01:47:17.063Z,39.40
2017-12-16T01:48:17.094Z,43.30
2017-12-16T01:49:16.999Z,44.30
2017-12-16T01:50:16.963Z,48.20
2017-12-16T01:51:16.916Z,40.00
2017-12-16T01:52:16.859Z,36.30
2017-12-16T01:53:16.848Z,32.20
2017-12-16T01:54:16.779Z,38.60
2017-12-16T01:55:16.742Z,39.40
2017-12-16T01:56:16.701Z,44.50
2017-12-16T01:57:16.662Z,42.70
2017-12-16T01:58:16.618Z,45.30
2017-12-16T01:59:16.688Z,40.30
2017-12-16T02:00:16.969Z,39.30
2017-12-16T02:01:16.501Z,42.00
2017-12-16T02:02:16.490Z,51.90
2017-12-16T02:03:16.424Z,54.40
2017-12-16T02:04:16.383Z,37.90
2017-12-16T02:05:16.355Z,57.40
2017-12-16T02:06:16.300Z,41.40
2017-12-16T02:07:16.287Z,49.70
2017-12-16T02:08:16.230Z,49.10
2017-12-16T02:09:16.179Z,43.90
2017-12-16T02:10:16.142Z,40.30
2017-12-16T02:11:16.302Z,41.10
2017-12-16T02:12:16.073Z,42.20
2017-12-16T02:13:16.065Z,34.60
2017-12-16T02:14:16.007Z,46.80
2017-12-16T02:15:15.951Z,54.60
2017-12-16T02:16:16.282Z,48.80
2017-12-16T02:17:16.189Z,43.20
2017-12-16T02:18:15.819Z,48.90
2017-12-16T02:19:15.779Z,46.70
2017-12-16T02:20:15.740Z,36.80
2017-12-16T02:21:15.709Z,39.10
2017-12-16T02:22:15.661Z,52.10
2017-12-16T02:23:15.620Z,37.00
2017-12-16T02:24:15.580Z,46.40
2017-12-16T02:25:15.540Z,45.30
2017-12-16T02:26:15.504Z,39.40
2017-12-16T02:27:15.459Z,44.30
2017-12-16T02:28:15.432Z,48.30
2017-12-16T02:29:15.391Z,34.00
2017-12-16T02:30:15.359Z,39.30
2017-12-16T02:31:15.306Z,44.70
2017-12-16T02:32:15.272Z,42.00
2017-12-16T02:33:15.219Z,38.30
2017-12-16T02:34:15.190Z,44.70
2017-12-16T02:35:15.149Z,44.30
2017-12-16T02:36:15.102Z,39.50
2017-12-16T02:37:15.055Z,37.10
2017-12-16T02:38:15.033Z,39.50
2017-12-16T02:39:15.000Z,43.70
2017-12-16T02:40:14.941Z,41.90
2017-12-16T02:41:14.922Z,45.00
2017-12-16T02:42:14.869Z,40.70
2017-12-16T02:43:14.815Z,37.30
2017-12-16T02:44:14.778Z,39.90
2017-12-16T02:45:14.732Z,39.60
2017-12-16T02:46:14.732Z,41.80
2017-12-16T02:47:14.654Z,42.20
2017-12-16T02:48:14.640Z,36.40
2017-12-16T02:49:14.580Z,44.80
2017-12-16T02:50:14.536Z,46.20
2017-12-16T02:51:14.514Z,43.70
2017-12-16T02:52:14.474Z,40.50
2017-12-16T02:53:14.415Z,38.20
2017-12-16T02:54:14.379Z,36.00
2017-12-16T02:55:14.349Z,42.20
2017-12-16T02:56:14.295Z,47.00
2017-12-16T02:57:14.258Z,44.60
2017-12-16T02:58:14.218Z,39.20
2017-12-16T02:59:14.180Z,37.90
2017-12-16T03:00:14.133Z,47.50
2017-12-16T03:01:14.160Z,41.10
2017-12-16T03:02:14.112Z,45.70
2017-12-16T03:03:14.037Z,43.50
2017-12-16T03:04:13.971Z,39.70
2017-12-16T03:05:13.932Z,37.10
2017-12-16T03:06:13.890Z,42.10
2017-12-16T03:07:13.858Z,48.90
2017-12-16T03:08:13.817Z,42.80
2017-12-16T03:09:13.776Z,50.50
2017-12-16T03:10:13.748Z,36.40
2017-12-16T03:11:13.687Z,38.20
2017-12-16T03:12:13.648Z,46.70
2017-12-16T03:13:13.616Z,42.00
2017-12-16T03:14:13.578Z,44.40
2017-12-16T03:15:13.531Z,37.90
2017-12-16T03:16:13.488Z,42.50
2017-12-16T03:17:13.450Z,42.30
2017-12-16T03:18:13.409Z,44.80
2017-12-16T03:19:13.375Z,46.60
2017-12-16T03:20:13.328Z,41.70
2017-12-16T03:21:13.285Z,47.40
2017-12-16T03:22:13.252Z,47.60
2017-12-16T03:23:13.211Z,46.20
2017-12-16T03:24:13.167Z,44.20
2017-12-16T03:25:13.132Z,56.60
2017-12-16T03:26:13.124Z,43.80
2017-12-16T03:27:13.054Z,45.70
2017-12-16T03:28:13.016Z,41.50
2017-12-16T03:29:12.962Z,45.90
2017-12-16T03:30:12.928Z,46.70
2017-12-16T03:31:12.899Z,50.00
2017-12-16T03:32:12.873Z,48.80
2017-12-16T03:33:12.805Z,45.20
2017-12-16T03:34:12.775Z,45.60
2017-12-16T03:35:12.720Z,47.40
2017-12-16T03:36:12.722Z,46.10
2017-12-16T03:37:12.660Z,53.00
2017-12-16T03:38:12.628Z,50.70
2017-12-16T03:39:12.559Z,49.30
2017-12-16T03:40:12.549Z,47.50
2017-12-16T03:41:12.498Z,50.90
2017-12-16T03:42:12.450Z,45.90
2017-12-16T03:43:12.402Z,47.10
2017-12-16T03:44:12.360Z,49.90
2017-12-16T03:45:12.338Z,46.90
2017-12-16T03:46:12.281Z,46.60
2017-12-16T03:47:12.246Z,53.10
2017-12-16T03:48:12.198Z,44.80
2017-12-16T03:49:12.160Z,48.80
2017-12-16T03:50:12.142Z,48.80
2017-12-16T03:51:12.076Z,50.70
2017-12-16T03:52:12.039Z,57.20
2017-12-16T03:53:12.697Z,56.80
2017-12-16T03:54:11.962Z,54.20
2017-12-16T03:55:11.914Z,55.40
2017-12-16T03:56:12.697Z,49.50
2017-12-16T03:57:11.864Z,45.90
2017-12-16T03:58:11.807Z,47.30
2017-12-16T03:59:11.781Z,52.70
2017-12-16T04:00:11.758Z,55.30
2017-12-16T04:01:11.673Z,43.90
2017-12-16T04:02:11.636Z,45.90
2017-12-16T04:03:11.610Z,52.70
2017-12-16T04:04:11.561Z,42.30
2017-12-16T04:05:11.531Z,53.00
2017-12-16T04:06:11.486Z,56.00
2017-12-16T04:07:11.437Z,43.60
2017-12-16T04:08:11.398Z,60.80
2017-12-16T04:09:11.353Z,49.60
2017-12-16T04:10:11.313Z,56.30
2017-12-16T04:11:11.290Z,55.60
2017-12-16T04:12:11.235Z,50.00
2017-12-16T04:13:11.194Z,54.80
2017-12-16T04:14:11.209Z,52.30
2017-12-16T04:15:11.126Z,54.50
2017-12-16T04:16:11.104Z,46.70
2017-12-16T04:17:11.029Z,56.40
2017-12-16T04:18:10.992Z,55.20
2017-12-16T04:19:10.957Z,50.60
2017-12-16T04:20:10.916Z,63.80
2017-12-16T04:21:10.869Z,50.90
2017-12-16T04:22:10.831Z,57.10
2017-12-16T04:23:10.795Z,50.60
2017-12-16T04:24:10.749Z,42.90
2017-12-16T04:25:10.755Z,61.80
2017-12-16T04:26:10.672Z,48.30
2017-12-16T04:27:10.662Z,61.40
2017-12-16T04:28:10.613Z,55.40
2017-12-16T04:29:10.545Z,64.80
2017-12-16T04:30:10.527Z,50.70
2017-12-16T04:31:10.497Z,59.00
2017-12-16T04:32:10.428Z,52.70
2017-12-16T04:33:10.385Z,47.40
2017-12-16T04:34:10.354Z,51.50
2017-12-16T04:35:10.343Z,46.20
2017-12-16T04:36:10.277Z,51.20
2017-12-16T04:37:10.227Z,59.80
2017-12-16T04:38:10.189Z,55.30
2017-12-16T04:39:10.146Z,47.60
2017-12-16T04:40:10.120Z,51.60
2017-12-16T04:41:10.071Z,56.10
2017-12-16T04:42:10.025Z,58.80
2017-12-16T04:43:10.014Z,65.20
2017-12-16T04:44:09.980Z,67.50
2017-12-16T04:45:09.903Z,59.60
2017-12-16T04:46:09.878Z,57.60
2017-12-16T04:47:09.823Z,65.80
2017-12-16T04:48:09.805Z,60.10
2017-12-16T04:49:09.747Z,63.30
2017-12-16T04:50:09.700Z,62.60
2017-12-16T04:51:09.695Z,62.00
2017-12-16T04:52:09.625Z,62.50
2017-12-16T04:53:09.595Z,65.60
2017-12-16T04:54:09.557Z,60.50
2017-12-16T04:55:09.501Z,59.40
2017-12-16T04:56:09.464Z,65.90
2017-12-16T04:57:09.420Z,70.80
2017-12-16T04:58:09.379Z,75.10
2017-12-16T04:59:09.351Z,63.00
2017-12-16T05:00:09.304Z,68.00
2017-12-16T05:01:09.264Z,63.20
2017-12-16T05:02:09.220Z,63.90
2017-12-16T05:03:09.209Z,62.70
2017-12-16T05:04:09.149Z,66.50
2017-12-16T05:05:09.123Z,72.40
2017-12-16T05:06:09.070Z,77.70
2017-12-16T05:07:09.027Z,70.10
2017-12-16T05:08:08.983Z,66.10
2017-12-16T05:09:09.013Z,71.10
2017-12-16T05:10:08.907Z,65.10
2017-12-16T05:11:08.928Z,80.70
2017-12-16T05:12:08.828Z,72.20
2017-12-16T05:13:08.779Z,73.60
2017-12-16T05:14:08.777Z,74.30
2017-12-16T05:15:08.697Z,71.30
2017-12-16T05:16:08.654Z,71.80
2017-12-16T05:17:08.615Z,76.20
2017-12-16T05:18:08.576Z,69.00
2017-12-16T05:19:08.555Z,71.90
2017-12-16T05:20:08.495Z,80.90
2017-12-16T05:21:08.453Z,73.50
2017-12-16T05:22:08.413Z,75.60
2017-12-16T05:23:08.375Z,72.90
2017-12-16T05:24:08.339Z,76.50
2017-12-16T05:25:08.294Z,70.90
2017-12-16T05:26:08.252Z,73.40
2017-12-16T05:27:08.213Z,76.10
2017-12-16T05:28:08.177Z,81.00
2017-12-16T05:29:08.128Z,79.40
2017-12-16T05:30:08.092Z,81.60
2017-12-16T05:31:08.051Z,80.20
2017-12-16T05:32:08.011Z,77.20
2017-12-16T05:33:07.969Z,79.90
2017-12-16T05:34:07.931Z,80.10
2017-12-16T05:35:07.890Z,73.80
2017-12-16T05:36:07.851Z,82.20
2017-12-16T05:37:07.807Z,82.30
2017-12-16T05:38:07.770Z,83.20
2017-12-16T05:39:07.731Z,72.10
2017-12-16T05:40:07.688Z,85.40
2017-12-16T05:41:07.647Z,87.60
2017-12-16T05:42:07.607Z,81.00
2017-12-16T05:43:07.568Z,88.50
2017-12-16T05:44:07.528Z,89.20
2017-12-16T05:45:07.486Z,91.70
2017-12-16T05:46:07.447Z,82.90
2017-12-16T05:47:07.411Z,88.00
2017-12-16T05:48:07.715Z,84.90
2017-12-16T05:49:07.324Z,92.80
2017-12-16T05:50:07.285Z,78.80
2017-12-16T05:51:07.246Z,77.50
2017-12-16T05:52:07.205Z,87.40
2017-12-16T05:53:07.407Z,85.80
2017-12-16T05:54:07.125Z,95.50
2017-12-16T05:55:07.115Z,87.10
2017-12-16T05:56:07.043Z,96.50
2017-12-16T05:57:07.003Z,98.40
2017-12-16T05:58:06.961Z,108.50
2017-12-16T05:59:06.923Z,94.60
2017-12-16T06:00:06.883Z,85.30
2017-12-16T06:01:06.841Z,96.80
2017-12-16T06:02:06.801Z,96.00
2017-12-16T06:03:06.759Z,83.40
2017-12-16T06:04:06.721Z,88.80
2017-12-16T06:05:06.680Z,84.20
2017-12-16T06:06:06.639Z,91.20
2017-12-16T06:07:06.598Z,81.00
2017-12-16T06:08:06.557Z,83.90
2017-12-16T06:09:06.519Z,93.20
2017-12-16T06:10:06.483Z,90.70
2017-12-16T06:11:06.440Z,100.40
2017-12-16T06:12:06.395Z,102.50
2017-12-16T06:13:06.357Z,92.30
2017-12-16T06:14:06.315Z,96.10
2017-12-16T06:15:06.274Z,96.70
2017-12-16T06:16:06.236Z,95.00
2017-12-16T06:17:06.194Z,89.10
2017-12-16T06:18:06.153Z,93.10
2017-12-16T06:19:06.115Z,96.30
2017-12-16T06:20:06.073Z,84.50
2017-12-16T06:21:06.033Z,89.80
2017-12-16T06:22:05.993Z,92.40
2017-12-16T06:23:05.952Z,81.00
2017-12-16T06:24:05.911Z,83.30
2017-12-16T06:25:05.868Z,80.40
2017-12-16T06:26:05.827Z,87.80
2017-12-16T06:27:05.786Z,84.10
2017-12-16T06:28:05.749Z,91.30
2017-12-16T06:29:05.708Z,87.50
2017-12-16T06:30:05.664Z,88.70
2017-12-16T06:31:05.626Z,81.60
2017-12-16T06:32:05.583Z,86.80
2017-12-16T06:33:05.542Z,83.50
2017-12-16T06:34:05.502Z,84.20
2017-12-16T06:35:05.460Z,85.20
2017-12-16T06:36:05.422Z,77.30
2017-12-16T06:37:05.378Z,79.40
2017-12-16T06:38:05.338Z,75.60
2017-12-16T06:39:05.297Z,87.80
2017-12-16T06:40:05.260Z,78.50
2017-12-16T06:41:05.229Z,88.60
2017-12-16T06:42:05.176Z,87.00
2017-12-16T06:43:05.135Z,83.60
2017-12-16T06:44:05.093Z,84.50
2017-12-16T06:45:05.054Z,90.10
2017-12-16T06:46:05.014Z,87.90
2017-12-16T06:47:04.972Z,96.90
2017-12-16T06:48:04.932Z,95.50
2017-12-16T06:49:04.890Z,94.20
2017-12-16T06:50:04.848Z,107.60
2017-12-16T06:51:04.810Z,103.50
2017-12-16T06:52:04.772Z,101.90
2017-12-16T06:53:04.796Z,111.40
2017-12-16T06:54:04.685Z,109.00
2017-12-16T06:55:04.645Z,107.10
2017-12-16T06:56:04.607Z,110.70
2017-12-16T06:57:04.564Z,114.80
2017-12-16T06:58:04.525Z,119.00
2017-12-16T06:59:04.484Z,109.10
2017-12-16T07:00:04.442Z,122.40
2017-12-16T07:01:04.399Z,131.50
2017-12-16T07:02:04.359Z,131.40
2017-12-16T07:03:04.320Z,120.50
2017-12-16T07:04:04.278Z,137.10
2017-12-16T07:05:04.238Z,126.90
2017-12-16T07:06:04.197Z,141.60
2017-12-16T07:07:04.158Z,145.80
2017-12-16T07:08:04.116Z,151.20
2017-12-16T07:09:04.075Z,143.50
2017-12-16T07:10:04.034Z,147.10
2017-12-16T07:11:03.993Z,130.60
2017-12-16T07:12:03.954Z,155.40
2017-12-16T07:13:03.912Z,135.70
2017-12-16T07:14:03.872Z,146.60
2017-12-16T07:15:03.831Z,154.30
2017-12-16T07:16:03.822Z,147.80
2017-12-16T07:17:03.750Z,148.90
2017-12-16T07:18:03.707Z,158.20
2017-12-16T07:19:03.669Z,147.40
2017-12-16T07:20:03.629Z,145.50
2017-12-16T07:21:03.585Z,138.00
2017-12-16T07:22:03.547Z,146.60
2017-12-16T07:23:03.506Z,144.60
2017-12-16T07:24:03.465Z,146.00
2017-12-16T07:25:03.427Z,128.10
2017-12-16T07:26:03.438Z,139.90
2017-12-16T07:27:03.342Z,130.90
2017-12-16T07:28:03.303Z,132.00
2017-12-16T07:29:03.261Z,136.90
2017-12-16T07:30:03.222Z,144.60
2017-12-16T07:31:03.182Z,152.30
2017-12-16T07:32:03.140Z,138.60
2017-12-16T07:33:03.096Z,154.10
2017-12-16T07:34:03.058Z,150.40
2017-12-16T07:35:03.016Z,142.70
2017-12-16T07:36:02.976Z,146.40
2017-12-16T07:37:03.721Z,144.20
2017-12-16T07:38:02.898Z,146.80
2017-12-16T07:39:02.855Z,145.10
2017-12-16T07:40:02.892Z,128.60
2017-12-16T07:41:02.774Z,130.30
2017-12-16T07:42:02.734Z,135.80
2017-12-16T07:43:02.693Z,135.60
2017-12-16T07:44:02.651Z,141.80
2017-12-16T07:45:02.614Z,143.30
2017-12-16T07:46:02.571Z,149.60
2017-12-16T07:47:02.531Z,143.10
2017-12-16T07:48:02.490Z,139.10
2017-12-16T07:49:02.452Z,138.70
2017-12-16T07:50:02.412Z,137.70
2017-12-16T07:51:02.370Z,121.20
2017-12-16T07:52:02.330Z,122.50
2017-12-16T07:53:02.311Z,118.30
2017-12-16T07:54:02.248Z,131.70
2017-12-16T07:55:02.208Z,146.40
2017-12-16T07:56:02.168Z,134.30
2017-12-16T07:57:02.126Z,124.50
2017-12-16T07:58:02.085Z,129.50
2017-12-16T07:59:02.047Z,128.80
2017-12-16T08:00:02.007Z,131.80
2017-12-16T08:01:01.966Z,138.50
2017-12-16T08:02:01.924Z,123.40
2017-12-16T08:03:01.882Z,128.50
2017-12-16T08:04:01.845Z,127.00
2017-12-16T08:05:01.807Z,114.20
2017-12-16T08:06:01.786Z,125.30
2017-12-16T08:07:01.746Z,126.70
2017-12-16T08:08:01.682Z,133.00
2017-12-16T08:09:01.643Z,136.70
2017-12-16T08:10:01.601Z,132.60
2017-12-16T08:11:01.560Z,129.80
2017-12-16T08:12:01.527Z,123.30
2017-12-16T08:13:01.479Z,120.10
2017-12-16T08:14:01.440Z,130.00
2017-12-16T08:15:01.399Z,118.80
2017-12-16T08:16:01.393Z,112.40
2017-12-16T08:17:01.319Z,104.60
2017-12-16T08:18:01.276Z,105.10
2017-12-16T08:19:01.239Z,109.90
2017-12-16T08:20:01.199Z,110.90
2017-12-16T08:21:01.157Z,101.50
2017-12-16T08:22:01.117Z,93.80
2017-12-16T08:23:01.076Z,91.90
2017-12-16T08:24:01.037Z,82.10
2017-12-16T08:25:00.997Z,73.50
2017-12-16T08:26:00.956Z,79.70
2017-12-16T08:27:00.917Z,82.10
2017-12-16T08:28:00.876Z,78.40
2017-12-16T08:29:00.837Z,73.50
2017-12-16T08:30:00.794Z,76.30
2017-12-16T08:31:00.758Z,78.60
2017-12-16T08:32:00.726Z,77.80
2017-12-16T08:33:00.677Z,74.90
2017-12-16T08:34:00.634Z,69.30
2017-12-16T08:35:00.595Z,75.10
2017-12-16T08:36:00.557Z,77.40
2017-12-16T08:37:00.517Z,67.30
2017-12-16T08:38:00.475Z,66.40
2017-12-16T08:39:00.436Z,63.30
2017-12-16T08:40:00.397Z,70.30
2017-12-16T08:41:00.356Z,66.90
2017-12-16T08:42:00.316Z,66.70
2017-12-16T08:43:00.275Z,55.10
2017-12-16T08:44:00.668Z,58.40
2017-12-16T08:45:00.197Z,56.20
2017-12-16T08:46:00.157Z,58.70
2017-12-16T08:47:00.118Z,55.70
2017-12-16T08:48:00.079Z,60.80
2017-12-16T08:49:00.038Z,60.20
2017-12-16T08:50:00.022Z,60.20
2017-12-16T08:50:59.957Z,54.90
2017-12-16T08:51:59.921Z,56.10
2017-12-16T08:52:59.878Z,58.20
2017-12-16T08:53:59.839Z,67.30
2017-12-16T08:54:59.800Z,54.90
2017-12-16T08:55:59.759Z,57.70
2017-12-16T08:56:59.722Z,50.40
2017-12-16T08:57:59.681Z,54.10
2017-12-16T08:58:59.639Z,50.80
2017-12-16T08:59:59.601Z,54.20
2017-12-16T09:00:59.561Z,50.90
2017-12-16T09:01:59.523Z,43.10
2017-12-16T09:02:59.485Z,47.20
2017-12-16T09:03:59.448Z,48.60
2017-12-16T09:04:59.407Z,46.90
2017-12-16T09:05:59.370Z,43.40
2017-12-16T09:06:59.338Z,44.30
2017-12-16T09:07:59.301Z,41.10
2017-12-16T09:08:59.266Z,43.30
2017-12-16T09:09:59.229Z,39.40
2017-12-16T09:10:59.195Z,46.30
2017-12-16T09:11:59.161Z,39.20
2017-12-16T09:12:59.126Z,31.70
2017-12-16T09:13:59.094Z,42.40
2017-12-16T09:14:59.059Z,41.20
2017-12-16T09:15:59.670Z,49.10
2017-12-16T09:16:58.992Z,48.80
2017-12-16T09:17:58.957Z,44.70
2017-12-16T09:18:58.922Z,43.20
2017-12-16T09:19:58.888Z,47.10
2017-12-16T09:20:58.852Z,40.60
2017-12-16T09:21:58.814Z,51.20
2017-12-16T09:22:58.782Z,39.10
2017-12-16T09:23:58.745Z,46.20
2017-12-16T09:24:58.707Z,48.70
2017-12-16T09:25:58.671Z,53.10
2017-12-16T09:26:58.631Z,55.60
2017-12-16T09:27:58.599Z,47.00
2017-12-16T09:28:58.565Z,42.50
2017-12-16T09:29:58.527Z,48.50
2017-12-16T09:30:58.490Z,40.60
2017-12-16T09:31:58.455Z,35.60
2017-12-16T09:32:58.422Z,38.30
2017-12-16T09:33:58.391Z,35.10
2017-12-16T09:34:58.357Z,37.90
2017-12-16T09:35:58.320Z,39.40
2017-12-16T09:36:58.292Z,35.80
2017-12-16T09:37:58.266Z,34.50
2017-12-16T09:38:58.232Z,33.30
2017-12-16T09:39:58.195Z,34.00
2017-12-16T09:40:58.164Z,36.20
2017-12-16T09:41:58.136Z,33.00
2017-12-16T09:42:58.108Z,33.10
2017-12-16T09:43:58.076Z,35.20
2017-12-16T09:44:58.064Z,31.10
2017-12-16T09:45:58.018Z,34.40
2017-12-16T09:46:57.991Z,36.90
2017-12-16T09:47:57.961Z,34.80
2017-12-16T09:48:57.933Z,40.50
2017-12-16T09:49:57.908Z,30.70
2017-12-16T09:50:57.882Z,33.70
2017-12-16T09:51:57.855Z,32.60
2017-12-16T09:52:57.828Z,32.60
2017-12-16T09:53:57.797Z,35.20
2017-12-16T09:54:57.775Z,32.90
2017-12-16T09:55:57.769Z,39.90
2017-12-16T09:56:57.726Z,32.10
2017-12-16T09:57:57.698Z,29.70
2017-12-16T09:58:57.672Z,36.30
2017-12-16T09:59:57.669Z,28.50
2017-12-16T10:00:57.618Z,38.40
2017-12-16T10:01:57.588Z,34.40
2017-12-16T10:02:57.560Z,30.10
2017-12-16T10:03:57.532Z,29.00
2017-12-16T10:04:57.503Z,35.60
2017-12-16T10:05:57.473Z,35.20
2017-12-16T10:06:57.445Z,39.30
2017-12-16T10:07:57.419Z,31.60
2017-12-16T10:08:57.380Z,34.30
2017-12-16T10:09:57.351Z,41.30
2017-12-16T10:10:57.318Z,36.40
2017-12-16T10:11:57.286Z,35.10
2017-12-16T10:12:57.253Z,38.20
2017-12-16T10:13:57.221Z,35.50
2017-12-16T10:14:57.192Z,39.50
2017-12-16T10:15:57.158Z,29.50
2017-12-16T10:16:57.122Z,33.20
2017-12-16T10:17:57.091Z,32.30
2017-12-16T10:18:57.060Z,29.80
2017-12-16T10:19:57.029Z,36.90
2017-12-16T10:20:56.996Z,35.50
2017-12-16T10:21:56.962Z,32.00
2017-12-16T10:22:56.959Z,27.20
2017-12-16T10:23:56.918Z,29.40
2017-12-16T10:24:56.868Z,31.80
2017-12-16T10:25:56.835Z,25.70
2017-12-16T10:26:56.823Z,36.10
2017-12-16T10:27:56.769Z,30.90
2017-12-16T10:28:56.734Z,30.40
2017-12-16T10:29:56.704Z,36.00
2017-12-16T10:30:56.669Z,37.40
2017-12-16T10:31:56.870Z,34.60
2017-12-16T10:32:56.600Z,31.00
2017-12-16T10:33:56.564Z,30.40
2017-12-16T10:34:56.881Z,30.60
2017-12-16T10:35:56.495Z,31.30
2017-12-16T10:36:56.457Z,34.40
2017-12-16T10:37:56.423Z,32.00
2017-12-16T10:38:56.389Z,30.50
2017-12-16T10:39:56.355Z,28.80
2017-12-16T10:40:57.167Z,27.40
2017-12-16T10:41:56.281Z,24.30
2017-12-16T10:42:56.244Z,25.70
2017-12-16T10:43:56.208Z,28.70
2017-12-16T10:44:56.173Z,27.60
2017-12-16T10:45:56.141Z,24.00
2017-12-16T10:46:56.102Z,26.50
2017-12-16T10:47:56.072Z,24.80
2017-12-16T10:48:56.033Z,24.00
2017-12-16T10:49:56.000Z,28.10
2017-12-16T10:50:55.968Z,25.10
2017-12-16T10:51:55.932Z,25.20
2017-12-16T10:52:55.898Z,27.60
2017-12-16T10:53:55.863Z,23.40
2017-12-16T10:54:55.828Z,21.10
2017-12-16T10:55:55.795Z,29.80
2017-12-16T10:56:55.763Z,26.80
2017-12-16T10:57:55.723Z,30.70
2017-12-16T10:58:55.689Z,23.80
2017-12-16T10:59:55.700Z,29.20
2017-12-16T11:00:55.621Z,26.60
2017-12-16T11:01:55.586Z,25.60
2017-12-16T11:02:55.553Z,31.40
2017-12-16T11:03:55.518Z,30.00
2017-12-16T11:04:55.483Z,28.70
2017-12-16T11:05:55.457Z,24.80
2017-12-16T11:06:55.415Z,28.30
2017-12-16T11:07:55.381Z,34.90
2017-12-16T11:08:55.345Z,28.40
2017-12-16T11:09:55.312Z,26.90
2017-12-16T11:10:55.282Z,27.30
2017-12-16T11:11:55.245Z,27.70
2017-12-16T11:12:55.212Z,29.70
2017-12-16T11:13:55.176Z,29.50
2017-12-16T11:14:55.147Z,24.20
2017-12-16T11:15:55.109Z,25.30
2017-12-16T11:16:55.073Z,26.90
2017-12-16T11:17:55.039Z,31.30
2017-12-16T11:18:55.702Z,37.70
2017-12-16T11:19:54.969Z,24.80
2017-12-16T11:20:55.702Z,23.60
2017-12-16T11:21:54.901Z,29.80
2017-12-16T11:22:54.866Z,28.50
2017-12-16T11:23:54.830Z,36.60
2017-12-16T11:24:54.793Z,25.90
2017-12-16T11:25:54.758Z,28.00
2017-12-16T11:26:54.727Z,25.00
2017-12-16T11:27:54.689Z,30.40
2017-12-16T11:28:54.651Z,26.20
2017-12-16T11:29:54.616Z,31.40
2017-12-16T11:30:54.583Z,24.40
2017-12-16T11:31:54.546Z,31.10
2017-12-16T11:32:54.511Z,29.40
2017-12-16T11:33:54.474Z,34.70
2017-12-16T11:34:54.438Z,29.20
2017-12-16T11:35:54.399Z,25.60
2017-12-16T11:36:54.364Z,29.70
2017-12-16T11:37:54.328Z,23.00
2017-12-16T11:38:54.294Z,28.30
2017-12-16T11:39:54.255Z,23.70
2017-12-16T11:40:54.220Z,32.60
2017-12-16T11:41:54.180Z,27.50
2017-12-16T11:42:54.146Z,28.70
2017-12-16T11:43:54.111Z,28.70
2017-12-16T11:44:54.075Z,28.20
2017-12-16T11:45:54.042Z,31.60
2017-12-16T11:46:53.999Z,28.70
2017-12-16T11:47:53.964Z,28.20
2017-12-16T11:48:53.929Z,29.30
2017-12-16T11:49:53.889Z,25.00
2017-12-16T11:50:53.855Z,23.50
2017-12-16T11:51:53.816Z,27.00
2017-12-16T11:52:53.783Z,24.20
2017-12-16T11:53:53.744Z,20.10
2017-12-16T11:54:53.705Z,25.40
2017-12-16T11:55:53.670Z,23.70
2017-12-16T11:56:53.632Z,25.90
2017-12-16T11:57:53.596Z,20.80
2017-12-16T11:58:53.556Z,21.50
2017-12-16T11:59:53.523Z,24.50
2017-12-16T12:00:53.511Z,26.00
2017-12-16T12:01:53.484Z,21.70
2017-12-16T12:02:53.544Z,20.50
2017-12-16T12:03:53.374Z,25.20
2017-12-16T12:04:53.336Z,22.40
2017-12-16T12:05:53.300Z,31.70
2017-12-16T12:06:53.265Z,26.00
2017-12-16T12:07:53.549Z,24.60
2017-12-16T12:08:53.189Z,21.60
2017-12-16T12:09:53.173Z,23.30
2017-12-16T12:10:53.117Z,24.40
2017-12-16T12:11:53.077Z,25.20
2017-12-16T12:12:53.039Z,27.50
2017-12-16T12:13:53.324Z,23.90
2017-12-16T12:14:52.968Z,25.90
2017-12-16T12:15:52.936Z,24.80
2017-12-16T12:16:52.889Z,22.50
2017-12-16T12:17:52.854Z,28.60
2017-12-16T12:18:52.817Z,27.80
2017-12-16T12:19:52.792Z,22.80
2017-12-16T12:20:52.741Z,27.80
2017-12-16T12:21:52.703Z,25.70
2017-12-16T12:22:52.890Z,28.30
2017-12-16T12:23:52.628Z,22.90
2017-12-16T12:24:52.589Z,18.00
2017-12-16T12:25:52.552Z,28.00
2017-12-16T12:26:52.514Z,24.20
2017-12-16T12:27:52.477Z,23.30
2017-12-16T12:28:52.438Z,23.30
2017-12-16T12:29:52.399Z,19.50
2017-12-16T12:30:53.098Z,24.90
2017-12-16T12:31:52.325Z,20.40
2017-12-16T12:32:52.284Z,17.90
2017-12-16T12:33:52.244Z,22.10
2017-12-16T12:34:52.209Z,23.90
2017-12-16T12:35:52.173Z,20.90
2017-12-16T12:36:52.136Z,15.90
2017-12-16T12:37:52.094Z,23.00
2017-12-16T12:38:52.057Z,21.60
2017-12-16T12:39:52.022Z,19.60
2017-12-16T12:40:51.985Z,16.90
2017-12-16T12:41:51.947Z,19.70
2017-12-16T12:42:51.911Z,25.40
2017-12-16T12:43:51.873Z,19.40
2017-12-16T12:44:51.840Z,24.20
2017-12-16T12:45:51.800Z,23.30
2017-12-16T12:46:51.764Z,23.00
2017-12-16T12:47:51.726Z,18.20
2017-12-16T12:48:51.687Z,18.60