createdAt,value
2023-01-02T00:00:23.291Z,100569.34
2023-01-02T00:02:50.280Z,100561.78
2023-01-02T00:05:17.256Z,100555.59
2023-01-02T00:07:43.954Z,100537.81
2023-01-02T00:10:10.765Z,100523.41
2023-01-02T00:12:37.640Z,100509.59
2023-01-02T00:15:05.203Z,100496.03
2023-01-02T00:17:31.953Z,100485.94
2023-01-02T00:19:58.633Z,100482.72
2023-01-02T00:22:25.284Z,100463.72
2023-01-02T00:24:52.111Z,100458.81
2023-01-02T00:27:18.788Z,100437.19
2023-01-02T00:29:45.577Z,100422.41
2023-01-02T00:32:12.409Z,100408.00
2023-01-02T00:34:39.183Z,100395.22
2023-01-02T00:37:05.943Z,100421.59
2023-01-02T00:39:32.700Z,100417.41
2023-01-02T00:41:59.652Z,100406.66
2023-01-02T00:44:26.342Z,100392.47
2023-01-02T00:46:53.228Z,100387.06
2023-01-02T00:49:20.083Z,100376.44
2023-01-02T00:51:46.950Z,100380.34
2023-01-02T00:54:13.640Z,100367.06
2023-01-02T00:56:40.483Z,100353.38
2023-01-02T00:59:07.165Z,100347.84
2023-01-02T01:01:34.095Z,100336.72
2023-01-02T01:04:01.408Z,100327.84
2023-01-02T01:06:28.105Z,100323.66
2023-01-02T01:08:54.749Z,100317.50
2023-01-02T01:11:21.457Z,100308.34
2023-01-02T01:13:48.529Z,100304.53
2023-01-02T01:16:18.230Z,100291.69
2023-01-02T01:18:45.797Z,100288.63
2023-01-02T01:21:18.438Z,100278.50
2023-01-02T01:23:49.206Z,100246.94
2023-01-02T01:26:15.910Z,100238.06
2023-01-02T01:28:42.867Z,100237.44
2023-01-02T01:31:15.075Z,100243.00
2023-01-02T01:33:43.432Z,100236.34
2023-01-02T01:36:18.978Z,100233.63
2023-01-02T01:38:46.578Z,100224.84
2023-01-02T01:41:16.660Z,100202.91
2023-01-02T01:43:51.830Z,100204.75
2023-01-02T01:46:39.366Z,100193.66
2023-01-02T01:49:12.389Z,100193.41
2023-01-02T01:52:08.801Z,100177.00
2023-01-02T01:54:42.165Z,100166.16
2023-01-02T01:57:15.918Z,100164.44
2023-01-02T01:59:43.099Z,100157.41
2023-01-02T02:02:10.122Z,100154.31
2023-01-02T02:04:37.411Z,100132.88
2023-01-02T02:07:04.402Z,100142.84
2023-01-02T02:09:56.208Z,100125.81
2023-01-02T02:12:28.019Z,100126.81
2023-01-02T02:14:55.291Z,100116.19
2023-01-02T02:17:55.919Z,100099.72
2023-01-02T02:20:44.293Z,100092.19
2023-01-02T02:23:37.027Z,100079.97
2023-01-02T02:26:46.938Z,100055.44
2023-01-02T02:29:31.751Z,100047.81
2023-01-02T02:32:24.696Z,100043.97
2023-01-02T02:35:43.994Z,100026.69
2023-01-02T02:38:35.474Z,100018.19
2023-01-02T02:41:31.422Z,100007.13
2023-01-02T02:44:36.624Z,99995.53
2023-01-02T02:47:07.580Z,99988.38
2023-01-02T02:49:37.291Z,99981.72
2023-01-02T02:52:22.827Z,99971.47
2023-01-02T02:54:52.369Z,99966.44
2023-01-02T02:57:21.079Z,99959.41
2023-01-02T02:59:47.979Z,99958.16
2023-01-02T03:02:18.952Z,99945.72
2023-01-02T03:04:55.875Z,99930.28
2023-01-02T03:07:35.688Z,99916.41
2023-01-02T03:10:14.438Z,99901.34
2023-01-02T03:13:18.712Z,99915.66
2023-01-02T03:15:56.694Z,99908.41
2023-01-02T03:18:30.046Z,99887.66
2023-01-02T03:21:05.689Z,99892.06
2023-01-02T03:23:39.381Z,99887.19
2023-01-02T03:26:06.981Z,99873.97
2023-01-02T03:28:35.263Z,99866.19
2023-01-02T03:31:03.749Z,99860.75
2023-01-02T03:33:36.001Z,99850.66
2023-01-02T03:36:09.495Z,99841.50
2023-01-02T03:38:41.444Z,99818.41
2023-01-02T03:41:31.108Z,99817.47
2023-01-02T03:44:00.140Z,99808.44
2023-01-02T03:46:55.323Z,99796.59
2023-01-02T03:49:41.117Z,99796.84
2023-01-02T03:52:08.091Z,99792.28
2023-01-02T03:54:34.980Z,99782.16
2023-01-02T03:57:11.693Z,99774.16
2023-01-02T04:00:01.706Z,99770.56
2023-01-02T04:02:40.537Z,99795.34
2023-01-02T04:05:13.656Z,99777.34
2023-01-02T04:07:54.626Z,99779.06
2023-01-02T04:10:22.498Z,99772.75
2023-01-02T04:12:53.876Z,99780.78
2023-01-02T04:15:25.498Z,99757.63
2023-01-02T04:18:00.708Z,99753.31
2023-01-02T04:20:30.903Z,99749.22
2023-01-02T04:23:06.174Z,99733.41
2023-01-02T04:25:42.505Z,99741.38
2023-01-02T04:28:15.148Z,99734.56
2023-01-02T04:30:47.363Z,99731.84
2023-01-02T04:33:16.767Z,99727.28
2023-01-02T04:35:43.505Z,99719.00
2023-01-02T04:38:12.090Z,99709.69
2023-01-02T04:40:39.220Z,99703.00
2023-01-02T04:43:18.353Z,99700.47
2023-01-02T04:45:47.235Z,99697.75
2023-01-02T04:48:14.070Z,99698.75
2023-01-02T04:50:40.734Z,99683.91
2023-01-02T04:53:07.386Z,99686.75
2023-01-02T04:55:34.115Z,99567.53
2023-01-02T04:58:00.856Z,99551.34
2023-01-02T05:00:27.551Z,99553.47
2023-01-02T05:02:54.393Z,99540.06
2023-01-02T05:05:21.054Z,99551.25
2023-01-02T05:07:47.681Z,99540.81
2023-01-02T05:10:14.460Z,99551.69
2023-01-02T05:12:41.240Z,99547.09
2023-01-02T05:15:09.859Z,99554.97
2023-01-02T05:17:38.143Z,99545.81
2023-01-02T05:20:07.715Z,99550.81
2023-01-02T05:22:52.875Z,99539.09
2023-01-02T05:25:19.576Z,99533.50
2023-01-02T05:27:46.278Z,99541.41
2023-01-02T05:30:12.960Z,99540.69
2023-01-02T05:32:39.687Z,99557.81
2023-01-02T05:35:06.654Z,99581.84
2023-01-02T05:37:33.383Z,99574.69
2023-01-02T05:40:00.128Z,99595.28
2023-01-02T05:42:26.917Z,99593.56
2023-01-02T05:44:53.635Z,99578.13
2023-01-02T05:47:20.437Z,99568.66
2023-01-02T05:49:47.211Z,99567.25
2023-01-02T05:52:14.110Z,99561.84
2023-01-02T05:54:41.054Z,99560.13
2023-01-02T05:57:07.813Z,99561.97
2023-01-02T05:59:36.288Z,99557.84
2023-01-02T06:02:03.715Z,99561.25
2023-01-02T06:04:30.689Z,99561.69
2023-01-02T06:06:57.437Z,99561.69
2023-01-02T06:09:24.186Z,99570.13
2023-01-02T06:11:50.828Z,99571.25
2023-01-02T06:14:17.504Z,99567.41
2023-01-02T06:16:44.279Z,99561.81
2023-01-02T06:19:11.091Z,99555.34
2023-01-02T06:21:37.809Z,99558.94
2023-01-02T06:24:04.562Z,99555.22
2023-01-02T06:26:34.833Z,99548.22
2023-01-02T06:29:02.593Z,99545.22
2023-01-02T06:31:29.787Z,99545.50
2023-01-02T06:34:01.600Z,99546.19
2023-01-02T06:36:33.456Z,99540.78
2023-01-02T06:39:00.341Z,99543.94
2023-01-02T06:41:27.145Z,99548.66
2023-01-02T06:43:53.923Z,99552.22
2023-01-02T06:46:23.176Z,99557.66
2023-01-02T06:48:50.781Z,99541.22
2023-01-02T06:51:22.440Z,99545.34
2023-01-02T06:53:49.591Z,99552.50
2023-01-02T06:56:18.628Z,99554.50
2023-01-02T06:58:45.459Z,99556.94
2023-01-02T07:01:19.264Z,99557.50
2023-01-02T07:03:46.092Z,99549.78
2023-01-02T07:06:15.633Z,99547.94
2023-01-02T07:08:45.647Z,99550.66
2023-01-02T07:11:17.601Z,99556.25
2023-01-02T07:13:45.944Z,99555.63
2023-01-02T07:16:15.253Z,99550.06
2023-01-02T07:18:42.454Z,99551.50
2023-01-02T07:21:10.599Z,99528.47
2023-01-02T07:23:37.322Z,99533.19
2023-01-02T07:26:05.862Z,99545.78
2023-01-02T07:28:33.895Z,99541.66
2023-01-02T07:31:03.957Z,99543.66
2023-01-02T07:33:31.369Z,99533.22
2023-01-02T07:36:03.768Z,99548.34
2023-01-02T07:38:31.254Z,99541.91
2023-01-02T07:40:58.275Z,99552.34
2023-01-02T07:43:25.473Z,99556.97
2023-01-02T07:45:52.234Z,99537.78
2023-01-02T07:48:19.361Z,99536.88
2023-01-02T07:50:46.500Z,99545.78
2023-01-02T07:53:13.241Z,99552.00
2023-01-02T07:55:39.930Z,99552.47
2023-01-02T07:58:06.574Z,99555.31
2023-01-02T08:00:33.378Z,99546.44
2023-01-02T08:03:00.966Z,99560.16
2023-01-02T08:05:27.646Z,99560.75
2023-01-02T08:07:54.398Z,99562.59
2023-01-02T08:10:21.201Z,99547.44
2023-01-02T08:12:47.916Z,99547.69
2023-01-02T08:15:14.672Z,99549.97
2023-01-02T08:17:44.117Z,99543.09
2023-01-02T08:20:11.943Z,99540.78
2023-01-02T08:22:38.744Z,99550.25
2023-01-02T08:25:06.473Z,99541.34
2023-01-02T08:27:33.433Z,99552.22
2023-01-02T08:30:00.211Z,99542.50
2023-01-02T08:32:27.323Z,99554.94
2023-01-02T08:34:54.427Z,99550.78
2023-01-02T08:37:21.291Z,99477.34
2023-01-02T08:39:48.243Z,99485.81
2023-01-02T08:42:14.931Z,99488.94
2023-01-02T08:44:43.320Z,99479.38
2023-01-02T08:47:10.392Z,99480.38
2023-01-02T08:49:37.302Z,99498.88
2023-01-02T08:52:04.055Z,99497.47
2023-01-02T08:54:31.032Z,99497.81
2023-01-02T08:56:57.922Z,99481.75
2023-01-02T08:59:25.746Z,99490.53
2023-01-02T09:01:53.185Z,99500.00
2023-01-02T09:04:20.502Z,99491.16
2023-01-02T09:06:47.994Z,99482.75
2023-01-02T09:09:17.497Z,99483.78
2023-01-02T09:11:50.775Z,99478.25
2023-01-02T09:14:20.773Z,99469.38
2023-01-02T09:16:48.551Z,99475.50
2023-01-02T09:19:15.292Z,99470.34
2023-01-02T09:21:42.036Z,99473.47
2023-01-02T09:24:09.388Z,99464.50
2023-01-02T09:26:38.154Z,99467.22
2023-01-02T09:29:05.359Z,99470.97
2023-01-02T09:31:32.250Z,99476.00
2023-01-02T09:33:59.027Z,99475.00
2023-01-02T09:36:25.924Z,99501.09
2023-01-02T09:39:01.395Z,99500.69
2023-01-02T09:41:40.205Z,99509.00
2023-01-02T09:44:33.608Z,99519.47
2023-01-02T09:47:17.936Z,99518.22
2023-01-02T09:49:58.272Z,99507.66
2023-01-02T09:52:32.787Z,99518.38
2023-01-02T09:55:00.028Z,99523.09
2023-01-02T09:57:26.605Z,99532.13
2023-01-02T10:00:02.520Z,99534.28
2023-01-02T10:02:51.474Z,99536.28
2023-01-02T10:05:33.148Z,99525.41
2023-01-02T10:08:25.073Z,99526.28
2023-01-02T10:11:28.627Z,99530.56
2023-01-02T10:16:52.429Z,99537.00
2023-01-02T10:19:26.207Z,99541.31
2023-01-02T10:21:58.661Z,99542.59
2023-01-02T10:24:48.636Z,99536.28
2023-01-02T10:27:19.667Z,99543.75
2023-01-02T10:30:02.816Z,99545.75
2023-01-02T10:32:33.333Z,99539.16
2023-01-02T10:35:15.113Z,99549.34
2023-01-02T10:37:41.933Z,99540.31
2023-01-02T10:40:08.960Z,99556.63
2023-01-02T10:42:35.672Z,99553.78
2023-01-02T10:45:03.455Z,99554.06
2023-01-02T10:47:40.124Z,99547.75
2023-01-02T10:50:16.064Z,99548.47
2023-01-02T10:52:50.255Z,99555.91
2023-01-02T10:55:46.459Z,99545.63
2023-01-02T10:58:22.061Z,99562.94
2023-01-02T11:00:51.171Z,99547.03
2023-01-02T11:03:22.766Z,99563.53
2023-01-02T11:05:52.507Z,99562.94
2023-01-02T11:08:22.967Z,99553.53
2023-01-02T11:10:51.410Z,99569.50
2023-01-02T11:13:20.154Z,99561.22
2023-01-02T11:15:57.934Z,99566.97
2023-01-02T11:18:35.570Z,99565.38
2023-01-02T11:21:04.747Z,99559.66
2023-01-02T11:23:37.895Z,99566.25
2023-01-02T11:26:05.849Z,99568.69
2023-01-02T11:28:34.966Z,99573.72
2023-01-02T11:31:06.098Z,99591.00
2023-01-02T11:33:35.741Z,99599.25
2023-01-02T11:36:05.622Z,99597.69
2023-01-02T11:38:47.456Z,99592.81
2023-01-02T11:41:49.621Z,99593.94
2023-01-02T11:44:48.759Z,99596.06
2023-01-02T11:47:16.724Z,99605.75
2023-01-02T11:49:47.024Z,99628.47
2023-01-02T11:52:18.963Z,99644.69
2023-01-02T11:54:54.931Z,99638.72
2023-01-02T11:57:46.116Z,99654.34
2023-01-02T12:00:16.674Z,99646.09
2023-01-02T12:02:50.478Z,99640.84
2023-01-02T12:05:55.162Z,99655.50
2023-01-02T12:08:36.339Z,99674.53
2023-01-02T12:11:40.896Z,99673.34
2023-01-02T12:14:18.167Z,99680.16
2023-01-02T12:16:47.751Z,99685.25
2023-01-02T12:19:23.675Z,99698.06
2023-01-02T12:22:31.779Z,99712.25
2023-01-02T12:25:26.190Z,99727.41
2023-01-02T12:27:56.605Z,99720.84
2023-01-02T12:30:23.394Z,99708.97
2023-01-02T12:32:58.955Z,99729.66
2023-01-02T12:35:44.196Z,99743.78
2023-01-02T12:38:33.687Z,99743.06
2023-01-02T12:41:27.988Z,99750.06
2023-01-02T12:44:10.271Z,99756.34
2023-01-02T12:47:01.133Z,99759.81
2023-01-02T12:49:58.463Z,99772.75
2023-01-02T12:52:30.513Z,99761.56
2023-01-02T12:55:27.218Z,99795.06
2023-01-02T12:58:00.673Z,99786.34
2023-01-02T13:00:49.384Z,99798.50
2023-01-02T13:03:26.230Z,99803.69
2023-01-02T13:05:57.850Z,99811.75
2023-01-02T13:08:33.017Z,99812.34
2023-01-02T13:11:03.691Z,99820.22
2023-01-02T13:13:35.972Z,99819.75
2023-01-02T13:16:22.558Z,99838.56
2023-01-02T13:18:59.945Z,99857.53
2023-01-02T13:21:43.938Z,99861.84
2023-01-02T13:24:21.646Z,99877.22
2023-01-02T13:26:49.041Z,99892.75
2023-01-02T13:29:16.678Z,99899.63
2023-01-02T13:31:54.940Z,99903.34
2023-01-02T13:34:32.313Z,99912.09
2023-01-02T13:37:09.683Z,99923.41
2023-01-02T13:39:39.254Z,99938.78
2023-01-02T13:42:27.530Z,99953.53
2023-01-02T13:44:58.173Z,99953.69
2023-01-02T13:47:34.962Z,99960.06
2023-01-02T13:50:14.395Z,99948.00
2023-01-02T13:52:48.969Z,99971.00
2023-01-02T13:55:22.145Z,99978.78
2023-01-02T13:58:20.537Z,99975.66
2023-01-02T14:00:55.287Z,99981.81
2023-01-02T14:03:28.185Z,99990.66
2023-01-02T14:06:01.162Z,100001.72
2023-01-02T14:08:31.812Z,100009.34
2023-01-02T14:11:30.769Z,100010.06
2023-01-02T14:14:36.231Z,100011.06
2023-01-02T14:17:32.352Z,100020.75
2023-01-02T14:20:17.400Z,100036.03
2023-01-02T14:22:58.451Z,100046.56
2023-01-02T14:25:26.009Z,100045.50
2023-01-02T14:28:06.768Z,100049.88
2023-01-02T14:30:37.634Z,100047.53
2023-01-02T14:33:06.544Z,100063.78
2023-01-02T14:35:37.832Z,100063.44
2023-01-02T14:38:12.221Z,100062.69
2023-01-02T14:40:43.704Z,100066.50
2023-01-02T14:43:30.569Z,100072.78
2023-01-02T14:46:05.077Z,100078.19
2023-01-02T14:48:38.046Z,100090.59
2023-01-02T14:51:10.272Z,100089.00
2023-01-02T14:53:46.085Z,100104.59
2023-01-02T14:56:18.472Z,100114.56
2023-01-02T14:58:49.295Z,100121.72
2023-01-02T15:01:43.119Z,100139.91
2023-01-02T15:04:24.793Z,100141.19
2023-01-02T15:07:10.666Z,100139.44
2023-01-02T15:09:43.637Z,100136.22
2023-01-02T15:12:43.482Z,100138.63
2023-01-02T15:15:18.115Z,100136.78
2023-01-02T15:17:49.000Z,100141.91
2023-01-02T15:20:25.151Z,100136.06
2023-01-02T15:22:53.753Z,100144.81
2023-01-02T15:25:50.374Z,100149.06
2023-01-02T15:28:33.299Z,100164.22
2023-01-02T15:31:02.764Z,100172.03
2023-01-02T15:33:34.303Z,100174.81
2023-01-02T15:36:06.320Z,100171.28
2023-01-02T15:38:33.180Z,100185.88
2023-01-02T15:41:00.229Z,100184.88
2023-01-02T15:43:48.404Z,100193.97
2023-01-02T15:46:16.142Z,100199.81
2023-01-02T15:48:44.300Z,100223.53
2023-01-02T15:51:16.457Z,100243.84
2023-01-02T15:53:44.017Z,100241.34
2023-01-02T15:56:31.378Z,100242.34
2023-01-02T15:58:59.268Z,100247.63
2023-01-02T16:01:26.150Z,100246.56
2023-01-02T16:04:04.737Z,100251.84
2023-01-02T16:06:44.685Z,100265.56
2023-01-02T16:09:25.901Z,100252.28
2023-01-02T16:11:58.359Z,100249.47
2023-01-02T16:14:44.440Z,100246.44
2023-01-02T16:17:22.350Z,100235.41
2023-01-02T16:20:16.109Z,100233.69
2023-01-02T16:22:47.340Z,100240.69
2023-01-02T16:25:20.450Z,100254.88
2023-01-02T16:27:49.086Z,100235.94
2023-01-02T16:30:28.621Z,100235.81
2023-01-02T16:32:55.851Z,100248.06
2023-01-02T16:35:25.579Z,100247.53
2023-01-02T16:38:04.560Z,100256.16
2023-01-02T16:41:00.909Z,100247.41
2023-01-02T16:43:19.584Z,100295.44
2023-01-02T16:45:49.025Z,100307.03
2023-01-02T16:48:20.413Z,100309.84
2023-01-02T16:50:50.011Z,100316.66
2023-01-02T16:53:24.542Z,100313.72
2023-01-02T16:55:52.443Z,100321.53
2023-01-02T16:58:23.218Z,100323.34
2023-01-02T17:00:50.020Z,100324.13
2023-01-02T17:03:24.009Z,100326.16
2023-01-02T17:06:03.913Z,100336.97
2023-01-02T17:08:32.313Z,100332.34
2023-01-02T17:11:00.023Z,100341.75
2023-01-02T17:13:27.696Z,100336.00
2023-01-02T17:15:54.780Z,100336.44
2023-01-02T17:18:21.949Z,100345.31
2023-01-02T17:20:49.373Z,100342.31
2023-01-02T17:23:19.016Z,100353.44
2023-01-02T17:25:46.382Z,100347.72
2023-01-02T17:28:13.628Z,100348.91
2023-01-02T17:30:45.565Z,100355.94
2023-01-02T17:33:12.331Z,100358.09
2023-01-02T17:35:39.180Z,100361.47
2023-01-02T17:38:06.124Z,100362.66
2023-01-02T17:40:33.519Z,100371.16
2023-01-02T17:43:00.365Z,100372.94
2023-01-02T17:45:27.066Z,100368.47
2023-01-02T17:48:09.240Z,100370.84
2023-01-02T17:50:38.097Z,100370.84
2023-01-02T17:53:04.908Z,100370.78
2023-01-02T17:55:31.627Z,100388.19
2023-01-02T17:58:00.424Z,100374.09
2023-01-02T18:00:27.334Z,100382.78
2023-01-02T18:02:54.194Z,100395.50
2023-01-02T18:05:21.692Z,100385.47
2023-01-02T18:07:48.511Z,100389.16
2023-01-02T18:10:19.982Z,100398.88
2023-01-02T18:12:47.617Z,100391.66
2023-01-02T18:15:15.759Z,100400.63
2023-01-02T18:17:43.093Z,100410.59
2023-01-02T18:20:12.960Z,100406.16
2023-01-02T18:22:44.238Z,100403.31
2023-01-02T18:25:30.097Z,100426.47
2023-01-02T18:28:03.160Z,100428.00
2023-01-02T18:30:29.885Z,100437.75
2023-01-02T18:33:17.524Z,100448.34
2023-01-02T18:36:00.419Z,100446.72
2023-01-02T18:38:31.713Z,100450.84
2023-01-02T18:40:58.579Z,100450.50
2023-01-02T18:43:37.891Z,100459.69
2023-01-02T18:47:03.113Z,100466.81
2023-01-02T18:49:30.422Z,100465.22
2023-01-02T18:52:26.241Z,100483.25
2023-01-02T18:55:11.319Z,100470.91
2023-01-02T18:57:48.466Z,100474.38
2023-01-02T19:00:28.375Z,100476.03
2023-01-02T19:02:56.691Z,100488.03
2023-01-02T19:05:26.169Z,100484.97
2023-01-02T19:08:00.201Z,100481.19
2023-01-02T19:10:41.475Z,100489.84
2023-01-02T19:13:22.868Z,100495.03
2023-01-02T19:15:53.331Z,100505.72
2023-01-02T19:18:35.250Z,100509.19
2023-01-02T19:21:09.299Z,100512.22
2023-01-02T19:23:58.798Z,100517.63
2023-01-02T19:26:34.304Z,100524.91
2023-01-02T19:29:09.888Z,100534.78
2023-01-02T19:31:43.261Z,100537.00
2023-01-02T19:34:22.031Z,100541.72
2023-01-02T19:36:51.605Z,100550.72
2023-01-02T19:39:35.180Z,100553.75
2023-01-02T19:42:20.506Z,100565.00
2023-01-02T19:44:47.738Z,100570.16
2023-01-02T19:47:14.515Z,100577.88
2023-01-02T19:49:41.226Z,100582.59
2023-01-02T19:52:09.988Z,100587.53
2023-01-02T19:54:37.852Z,100590.59
2023-01-02T19:57:08.736Z,100597.16
2023-01-02T19:59:41.787Z,100605.47
2023-01-02T20:02:10.709Z,100614.63
2023-01-02T20:04:37.592Z,100609.63
2023-01-02T20:07:04.348Z,100618.09
2023-01-02T20:09:31.922Z,100619.06
2023-01-02T20:12:17.226Z,100630.34
2023-01-02T20:14:44.339Z,100638.63
2023-01-02T20:17:11.544Z,100631.63
2023-01-02T20:19:39.419Z,100634.88
2023-01-02T20:22:07.163Z,100647.03
2023-01-02T20:24:34.010Z,100654.34
2023-01-02T20:27:02.352Z,100656.69
2023-01-02T20:29:30.084Z,100666.78
2023-01-02T20:31:57.088Z,100682.78
2023-01-02T20:34:24.163Z,100682.31
2023-01-02T20:36:51.323Z,100684.50
2023-01-02T20:39:18.437Z,100698.31
2023-01-02T20:41:45.250Z,100706.28
2023-01-02T20:44:13.470Z,100715.53
2023-01-02T20:46:40.797Z,100727.56
2023-01-02T20:49:08.272Z,100728.25
2023-01-02T20:51:35.644Z,100730.97
2023-01-02T20:54:03.409Z,100730.88
2023-01-02T20:56:31.192Z,100743.13
2023-01-02T20:58:58.321Z,100759.34
2023-01-02T21:01:25.875Z,100768.50
2023-01-02T21:03:53.044Z,100763.09
2023-01-02T21:06:20.008Z,100862.91
2023-01-02T21:08:46.835Z,100867.28
2023-01-02T21:11:13.517Z,100870.75
2023-01-02T21:13:40.255Z,100882.69
2023-01-02T21:16:07.072Z,100894.44
2023-01-02T21:18:36.075Z,100900.69
2023-01-02T21:21:11.220Z,100904.00
2023-01-02T21:23:39.739Z,100914.53
2023-01-02T21:26:08.540Z,100935.53
2023-01-02T21:28:35.362Z,100933.78
2023-01-02T21:31:02.427Z,100935.69
2023-01-02T21:33:29.828Z,100942.84
2023-01-02T21:35:59.328Z,100947.53
2023-01-02T21:38:27.604Z,100966.94
2023-01-02T21:40:55.731Z,100968.22
2023-01-02T21:43:23.168Z,100975.00
2023-01-02T21:45:50.573Z,100980.56
2023-01-02T21:48:17.252Z,100992.53
2023-01-02T21:50:44.064Z,100990.19
2023-01-02T21:53:10.818Z,101009.38
2023-01-02T21:55:37.453Z,101018.97
2023-01-02T21:58:13.206Z,101017.31
2023-01-02T22:00:40.699Z,101031.59
2023-01-02T22:03:07.507Z,101037.38
2023-01-02T22:05:34.628Z,101043.41
2023-01-02T22:08:01.349Z,101050.78
2023-01-02T22:10:28.086Z,101053.25
2023-01-02T22:12:54.764Z,101063.41
2023-01-02T22:15:21.533Z,101082.44
2023-01-02T22:17:48.335Z,101083.84
2023-01-02T22:20:15.654Z,101083.78
2023-01-02T22:22:42.383Z,101089.09
2023-01-02T22:25:10.082Z,101093.53
2023-01-02T22:27:37.410Z,101110.19
2023-01-02T22:30:24.748Z,101112.97
2023-01-02T22:32:51.248Z,101124.06
2023-01-02T22:35:18.132Z,101132.22
2023-01-02T22:37:44.933Z,101132.22
2023-01-02T22:40:11.956Z,101138.41
2023-01-02T22:43:09.000Z,101144.75
2023-01-02T22:45:41.523Z,101149.34
2023-01-02T22:48:16.769Z,101171.88
2023-01-02T22:50:44.838Z,101178.19
2023-01-02T22:53:38.494Z,101188.09
2023-01-02T22:56:14.629Z,101198.97
2023-01-02T22:58:41.526Z,101203.56
2023-01-02T23:01:35.515Z,101211.94
2023-01-02T23:04:03.024Z,101217.19
2023-01-02T23:06:30.322Z,101217.03
2023-01-02T23:08:56.963Z,101225.44
2023-01-02T23:11:23.873Z,101241.09
2023-01-02T23:13:56.238Z,101238.25
2023-01-02T23:16:41.570Z,101236.66
2023-01-02T23:19:14.430Z,101245.97
2023-01-02T23:21:44.023Z,101247.91
2023-01-02T23:24:13.048Z,101246.78
2023-01-02T23:26:45.171Z,101249.81
2023-01-02T23:29:13.141Z,101265.59
2023-01-02T23:31:45.071Z,101272.13
2023-01-02T23:34:14.286Z,101281.38
2023-01-02T23:36:41.807Z,101288.00
2023-01-02T23:39:14.532Z,101285.44
2023-01-02T23:41:42.663Z,101295.97
2023-01-02T23:44:10.935Z,101293.66
2023-01-02T23:46:38.254Z,101299.94
2023-01-02T23:49:05.297Z,101316.25
2023-01-02T23:51:32.192Z,101321.81
2023-01-02T23:53:59.748Z,101332.34
2023-01-02T23:56:30.547Z,101337.84
2023-01-02T23:58:59.312Z,101343.25
