createdAt,value
2023-02-06T00:06:58.596Z,99.99
2023-02-06T00:16:58.656Z,99.99
2023-02-06T00:26:58.959Z,99.99
2023-02-06T00:36:59.008Z,99.99
2023-02-06T00:46:59.354Z,99.99
2023-02-06T00:56:59.384Z,99.99
2023-02-06T01:06:59.714Z,99.99
2023-02-06T01:16:59.737Z,99.99
2023-02-06T01:27:00.098Z,99.99
2023-02-06T01:37:00.125Z,99.99
2023-02-06T01:47:00.451Z,99.99
2023-02-06T01:57:00.497Z,99.99
2023-02-06T02:07:00.829Z,99.99
2023-02-06T02:17:00.874Z,99.99
2023-02-06T02:27:01.193Z,99.99
2023-02-06T02:37:01.228Z,99.99
2023-02-06T02:47:01.575Z,99.99
2023-02-06T02:57:01.610Z,99.99
2023-02-06T03:07:01.933Z,99.99
2023-02-06T03:17:01.966Z,99.99
2023-02-06T03:27:02.300Z,99.99
2023-02-06T03:37:02.340Z,99.99
2023-02-06T03:47:02.661Z,99.99
2023-02-06T03:57:02.703Z,99.99
2023-02-06T04:07:02.946Z,99.99
2023-02-06T04:17:03.230Z,99.99
2023-02-06T04:27:03.307Z,99.99
2023-02-06T04:37:03.351Z,99.99
2023-02-06T04:47:03.677Z,99.99
2023-02-06T04:57:03.716Z,99.91
2023-02-06T05:07:05.597Z,99.71
2023-02-06T05:17:04.093Z,99.50
2023-02-06T05:27:04.414Z,99.40
2023-02-06T05:37:04.444Z,99.18
2023-02-06T05:47:04.786Z,99.08
2023-02-06T05:57:04.819Z,99.04
2023-02-06T06:07:05.171Z,98.87
2023-02-06T06:17:05.217Z,98.87
2023-02-06T06:27:05.526Z,98.93
2023-02-06T06:37:05.552Z,98.93
2023-02-06T06:47:05.810Z,99.14
2023-02-06T06:57:06.027Z,99.24
2023-02-06T07:07:06.311Z,99.24
2023-02-06T07:17:06.501Z,99.35
2023-02-06T07:27:06.652Z,99.20
2023-02-06T07:37:06.696Z,99.20
2023-02-06T07:47:07.018Z,99.10
2023-02-06T07:57:07.138Z,99.10
2023-02-06T08:07:07.281Z,98.88
2023-02-06T08:17:07.380Z,98.57
2023-02-06T08:27:07.647Z,98.32
2023-02-06T08:37:07.682Z,98.22
2023-02-06T08:47:10.438Z,97.96
2023-02-06T08:57:08.128Z,98.17
2023-02-06T09:07:08.388Z,98.27
2023-02-06T09:17:08.615Z,98.38
2023-02-06T09:27:08.886Z,97.28
2023-02-06T09:37:09.284Z,96.24
2023-02-06T09:47:09.234Z,95.25
2023-02-06T09:57:09.256Z,94.31
2023-02-06T10:07:09.613Z,94.41
2023-02-06T10:17:09.657Z,93.37
2023-02-06T10:27:09.777Z,92.95
2023-02-06T10:37:09.803Z,91.71
2023-02-06T10:47:10.143Z,91.87
2023-02-06T10:57:10.188Z,91.25
2023-02-06T11:07:10.508Z,90.54
2023-02-06T11:17:10.536Z,89.25
2023-02-06T11:27:10.786Z,88.84
2023-02-06T11:37:11.070Z,87.59
2023-02-06T11:47:11.147Z,86.76
2023-02-06T11:57:11.175Z,86.13
2023-02-06T12:07:11.413Z,85.93
2023-02-06T12:17:11.665Z,86.51
2023-02-06T12:27:11.992Z,86.44
2023-02-06T12:37:12.024Z,84.95
2023-02-06T12:47:12.413Z,84.58
2023-02-06T12:57:12.563Z,84.16
2023-02-06T13:07:12.642Z,83.33
2023-02-06T13:17:12.665Z,83.64
2023-02-06T13:27:13.033Z,82.29
2023-02-06T13:37:12.999Z,80.63
2023-02-06T13:47:15.334Z,81.04
2023-02-06T13:57:15.489Z,79.48
2023-02-06T14:07:13.538Z,80.32
2023-02-06T14:17:13.582Z,80.04
2023-02-06T14:27:13.910Z,80.56
2023-02-06T14:37:13.935Z,80.49
2023-02-06T14:47:14.285Z,80.70
2023-02-06T14:57:14.315Z,80.43
2023-02-06T15:07:14.654Z,80.43
2023-02-06T15:17:14.681Z,80.46
2023-02-06T15:27:15.025Z,80.60
2023-02-06T15:37:15.076Z,80.85
2023-02-06T15:47:15.414Z,81.09
2023-02-06T15:57:15.483Z,80.68
2023-02-06T16:07:15.766Z,80.78
2023-02-06T16:17:15.812Z,79.25
2023-02-06T16:27:16.145Z,79.25
2023-02-06T16:37:16.179Z,79.46
2023-02-06T16:47:16.460Z,78.94
2023-02-06T16:57:16.498Z,77.83
2023-02-06T17:07:16.951Z,80.02
2023-02-06T17:17:17.048Z,81.48
2023-02-06T17:27:17.142Z,82.42
2023-02-06T17:37:17.170Z,82.35
2023-02-06T17:47:17.320Z,81.41
2023-02-06T17:57:17.362Z,81.52
2023-02-06T18:07:20.845Z,80.47
2023-02-06T18:17:17.901Z,81.24
2023-02-06T18:27:18.256Z,81.35
2023-02-06T18:37:18.285Z,79.88
2023-02-06T18:47:18.874Z,78.56
2023-02-06T18:57:19.046Z,78.14
2023-02-06T19:07:19.169Z,79.92
2023-02-06T19:17:19.334Z,81.52
2023-02-06T19:27:19.547Z,83.72
2023-02-06T19:37:19.713Z,84.70
2023-02-06T19:47:20.175Z,84.28
2023-02-06T19:57:20.074Z,84.42
2023-02-06T20:07:20.377Z,84.74
2023-02-06T20:17:20.441Z,85.58
2023-02-06T20:27:20.487Z,85.89
2023-02-06T20:37:20.515Z,87.04
2023-02-06T20:47:21.924Z,86.52
2023-02-06T20:57:21.012Z,87.15
2023-02-06T21:07:21.318Z,86.04
2023-02-06T21:17:21.550Z,86.45
2023-02-06T21:27:21.478Z,87.92
2023-02-06T21:37:21.713Z,86.98
2023-02-06T21:47:22.052Z,87.01
2023-02-06T21:57:22.081Z,86.43
2023-02-06T22:07:22.346Z,86.85
2023-02-06T22:17:22.582Z,87.47
2023-02-06T22:27:22.890Z,87.93
2023-02-06T22:37:22.933Z,89.34
2023-02-06T22:47:25.197Z,89.48
2023-02-06T22:57:23.437Z,89.86
2023-02-06T23:07:23.745Z,90.07
2023-02-06T23:17:23.775Z,89.48
2023-02-06T23:27:24.103Z,90.00
2023-02-06T23:37:24.157Z,90.36
2023-02-06T23:47:24.471Z,89.42
2023-02-06T23:57:24.522Z,85.08
