createdAt,value
2018-08-30T00:00:28.930Z,95.60
2018-08-30T00:02:33.032Z,95.60
2018-08-30T00:04:36.908Z,95.60
2018-08-30T00:06:40.953Z,95.50
2018-08-30T00:08:44.818Z,95.40
2018-08-30T00:10:48.808Z,95.40
2018-08-30T00:12:54.174Z,95.60
2018-08-30T00:14:58.481Z,95.40
2018-08-30T00:17:02.510Z,95.40
2018-08-30T00:19:06.398Z,95.40
2018-08-30T00:21:10.332Z,95.40
2018-08-30T00:23:14.485Z,95.40
2018-08-30T00:25:18.360Z,95.30
2018-08-30T00:27:22.528Z,95.20
2018-08-30T00:29:26.635Z,95.20
2018-08-30T00:31:30.782Z,95.30
2018-08-30T00:33:34.767Z,95.20
2018-08-30T00:35:39.108Z,95.10
2018-08-30T00:37:43.457Z,95.00
2018-08-30T00:39:47.327Z,94.80
2018-08-30T00:41:51.337Z,94.80
2018-08-30T00:43:55.379Z,95.00
2018-08-30T00:45:59.535Z,94.60
2018-08-30T00:48:03.739Z,94.60
2018-08-30T00:50:07.865Z,94.90
2018-08-30T00:52:11.945Z,94.50
2018-08-30T00:54:16.167Z,94.50
2018-08-30T00:56:20.044Z,94.30
2018-08-30T00:58:26.684Z,94.20
2018-08-30T01:00:30.768Z,94.10
2018-08-30T01:02:34.866Z,94.10
2018-08-30T01:04:38.817Z,94.00
2018-08-30T01:06:43.314Z,94.00
2018-08-30T01:08:47.246Z,94.00
2018-08-30T01:10:52.956Z,94.00
2018-08-30T01:12:57.067Z,94.00
2018-08-30T01:15:01.585Z,94.00
2018-08-30T01:17:05.620Z,94.00
2018-08-30T01:19:09.480Z,93.90
2018-08-30T01:21:13.964Z,94.00
2018-08-30T01:23:18.337Z,94.00
2018-08-30T01:25:22.569Z,93.90
2018-08-30T01:27:28.258Z,94.00
2018-08-30T01:29:32.260Z,93.90
2018-08-30T01:31:36.528Z,94.00
2018-08-30T01:33:40.483Z,94.00
2018-08-30T01:35:44.444Z,93.80
2018-08-30T01:37:48.402Z,94.30
2018-08-30T01:39:52.455Z,94.00
2018-08-30T01:41:56.990Z,94.00
2018-08-30T01:44:01.324Z,93.90
2018-08-30T01:46:05.265Z,93.90
2018-08-30T01:48:09.130Z,94.00
2018-08-30T01:50:13.286Z,94.00
2018-08-30T01:52:17.363Z,94.00
2018-08-30T01:54:21.889Z,94.00
2018-08-30T01:56:26.143Z,94.00
2018-08-30T01:58:30.599Z,94.00
2018-08-30T02:00:34.827Z,94.00
2018-08-30T02:02:38.681Z,93.90
2018-08-30T02:04:42.714Z,93.80
2018-08-30T02:06:46.780Z,93.90
2018-08-30T02:08:50.766Z,93.90
2018-08-30T02:10:56.045Z,93.90
2018-08-30T02:13:00.297Z,93.90
2018-08-30T02:15:04.391Z,93.90
2018-08-30T02:17:08.336Z,93.90
2018-08-30T02:19:12.322Z,93.90
2018-08-30T02:22:40.708Z,94.00
2018-08-30T02:24:44.607Z,93.80
2018-08-30T02:26:49.097Z,93.80
2018-08-30T02:28:53.844Z,93.90
2018-08-30T02:30:57.892Z,93.90
2018-08-30T02:33:02.038Z,93.90
2018-08-30T02:35:06.081Z,93.90
2018-08-30T02:37:09.921Z,94.00
2018-08-30T02:39:13.976Z,93.90
2018-08-30T02:41:17.865Z,93.90
2018-08-30T02:43:21.944Z,93.90
2018-08-30T02:45:26.014Z,93.90
2018-08-30T02:47:30.071Z,94.00
2018-08-30T02:49:34.074Z,94.00
2018-08-30T02:51:37.922Z,94.00
2018-08-30T02:53:41.797Z,94.00
2018-08-30T02:55:45.781Z,94.10
2018-08-30T02:57:49.615Z,94.00
2018-08-30T02:59:54.363Z,94.00
2018-08-30T03:01:58.906Z,93.90
2018-08-30T03:04:02.808Z,93.90
2018-08-30T03:06:06.918Z,93.90
2018-08-30T03:08:11.209Z,94.00
2018-08-30T03:10:15.040Z,93.90
2018-08-30T03:12:20.886Z,93.90
2018-08-30T03:14:25.091Z,93.90
2018-08-30T03:16:29.238Z,93.90
2018-08-30T03:18:33.454Z,93.80
2018-08-30T03:20:37.318Z,93.80
2018-08-30T03:22:41.902Z,93.70
2018-08-30T03:24:47.284Z,93.70
2018-08-30T03:26:52.261Z,93.60
2018-08-30T03:28:57.019Z,93.60
2018-08-30T03:31:01.407Z,93.60
2018-08-30T03:33:05.750Z,93.50
2018-08-30T03:35:09.624Z,93.50
2018-08-30T03:37:13.774Z,93.40
2018-08-30T03:39:17.731Z,93.30
2018-08-30T03:41:23.898Z,93.10
2018-08-30T03:43:28.193Z,93.00
2018-08-30T03:45:32.415Z,92.90
2018-08-30T03:47:36.971Z,92.80
2018-08-30T03:49:41.249Z,92.80
2018-08-30T03:51:45.443Z,92.70
2018-08-30T03:53:49.662Z,92.50
2018-08-30T03:55:54.652Z,92.50
2018-08-30T03:57:58.886Z,92.40
2018-08-30T04:00:02.935Z,92.40
2018-08-30T04:02:06.963Z,92.70
2018-08-30T04:04:10.930Z,92.30
2018-08-30T04:06:14.957Z,92.20
2018-08-30T04:08:18.921Z,92.20
2018-08-30T04:10:22.940Z,92.20
2018-08-30T04:12:27.024Z,92.20
2018-08-30T04:14:31.369Z,92.20
2018-08-30T04:16:35.342Z,92.10
2018-08-30T04:18:39.582Z,92.10
2018-08-30T04:20:43.604Z,91.90
2018-08-30T04:22:47.445Z,91.90
2018-08-30T04:24:51.414Z,91.90
2018-08-30T04:26:55.597Z,92.00
2018-08-30T04:29:00.248Z,92.10
2018-08-30T04:31:04.143Z,92.10
2018-08-30T04:33:08.123Z,92.20
2018-08-30T04:35:12.170Z,92.10
2018-08-30T04:37:16.127Z,92.10
2018-08-30T04:39:20.116Z,92.40
2018-08-30T04:41:25.231Z,92.00
2018-08-30T04:43:29.743Z,92.00
2018-08-30T04:45:33.856Z,91.90
2018-08-30T04:47:37.852Z,91.80
2018-08-30T04:49:41.735Z,91.70
2018-08-30T04:51:45.740Z,91.70
2018-08-30T04:53:49.658Z,91.60
2018-08-30T04:55:53.769Z,91.40
2018-08-30T04:57:57.924Z,91.40
2018-08-30T05:00:02.278Z,91.30
2018-08-30T05:02:06.219Z,91.30
2018-08-30T05:04:10.148Z,91.40
2018-08-30T05:06:14.042Z,91.30
2018-08-30T05:08:18.292Z,91.30
2018-08-30T05:10:22.755Z,91.30
2018-08-30T05:12:27.394Z,91.30
2018-08-30T05:14:31.548Z,91.30
2018-08-30T05:16:35.736Z,91.10
2018-08-30T05:18:39.512Z,91.10
2018-08-30T05:20:43.690Z,91.00
2018-08-30T05:22:47.676Z,90.80
2018-08-30T05:24:53.356Z,90.90
2018-08-30T05:26:57.645Z,90.80
2018-08-30T05:29:02.150Z,91.20
2018-08-30T05:31:07.232Z,90.70
2018-08-30T05:33:11.344Z,90.80
2018-08-30T05:35:15.368Z,90.80
2018-08-30T05:37:19.975Z,90.70
2018-08-30T05:39:24.281Z,90.30
2018-08-30T05:41:28.405Z,90.50
2018-08-30T05:43:32.665Z,90.30
2018-08-30T05:45:37.017Z,90.30
2018-08-30T05:47:41.205Z,90.30
2018-08-30T05:49:45.327Z,90.00
2018-08-30T05:51:50.252Z,90.00
2018-08-30T05:53:54.768Z,90.00
2018-08-30T05:56:00.937Z,90.00
2018-08-30T05:58:05.157Z,89.90
2018-08-30T06:00:10.528Z,89.60
2018-08-30T06:02:14.600Z,89.10
2018-08-30T06:04:18.912Z,88.70
2018-08-30T06:06:23.342Z,89.10
2018-08-30T06:08:27.786Z,88.70
2018-08-30T06:10:31.767Z,89.00
2018-08-30T06:12:35.886Z,88.10
2018-08-30T06:14:43.143Z,87.50
2018-08-30T06:16:47.638Z,87.80
2018-08-30T06:18:52.144Z,87.50
2018-08-30T06:20:56.771Z,86.90
2018-08-30T06:23:01.642Z,86.50
2018-08-30T06:25:09.000Z,86.50
2018-08-30T06:27:16.469Z,86.10
2018-08-30T06:29:21.159Z,86.00
2018-08-30T06:31:25.656Z,85.50
2018-08-30T06:33:29.862Z,84.50
2018-08-30T06:35:34.011Z,84.50
2018-08-30T06:37:38.194Z,84.20
2018-08-30T06:39:42.254Z,83.80
2018-08-30T06:41:47.512Z,83.90
2018-08-30T06:43:52.727Z,83.70
2018-08-30T06:45:57.238Z,83.60
2018-08-30T06:48:01.627Z,83.60
2018-08-30T06:50:06.501Z,82.70
2018-08-30T06:52:10.745Z,82.60
2018-08-30T06:54:14.791Z,83.40
2018-08-30T06:56:20.819Z,82.50
2018-08-30T06:58:25.775Z,81.60
2018-08-30T07:00:30.157Z,81.70
2018-08-30T07:02:34.488Z,81.40
2018-08-30T07:04:39.072Z,81.30
2018-08-30T07:06:43.209Z,81.50
2018-08-30T07:08:48.687Z,81.20
2018-08-30T07:10:53.196Z,81.20
2018-08-30T07:12:57.623Z,80.10
2018-08-30T07:15:02.240Z,80.10
2018-08-30T07:17:07.422Z,79.80
2018-08-30T07:19:11.573Z,79.00
2018-08-30T07:21:16.258Z,78.20
2018-08-30T07:23:24.687Z,78.00
2018-08-30T07:25:29.062Z,77.90
2018-08-30T07:27:33.140Z,77.50
2018-08-30T07:29:37.531Z,77.30
2018-08-30T07:31:41.598Z,77.40
2018-08-30T07:33:45.645Z,76.90
2018-08-30T07:35:51.589Z,76.50
2018-08-30T07:37:57.167Z,75.90
2018-08-30T07:40:01.394Z,76.40
2018-08-30T07:42:06.355Z,75.80
2018-08-30T07:44:11.432Z,75.50
2018-08-30T07:46:15.473Z,75.40
2018-08-30T07:48:20.790Z,75.10
2018-08-30T07:50:25.199Z,74.70
2018-08-30T07:52:30.632Z,76.00
2018-08-30T07:54:34.736Z,76.00
2018-08-30T07:56:39.143Z,76.60
2018-08-30T07:58:43.229Z,76.70
2018-08-30T08:00:49.173Z,76.70
2018-08-30T08:02:54.270Z,76.30
2018-08-30T08:04:58.774Z,76.20
2018-08-30T08:07:03.115Z,76.10
2018-08-30T08:09:09.001Z,77.10
2018-08-30T08:11:14.136Z,77.00
2018-08-30T08:13:19.691Z,77.00
2018-08-30T08:15:24.104Z,77.30
2018-08-30T08:17:28.373Z,77.30
2018-08-30T08:19:32.429Z,76.10
2018-08-30T08:21:36.647Z,75.90
2018-08-30T08:23:42.085Z,74.90
2018-08-30T08:25:47.245Z,73.30
2018-08-30T08:27:51.704Z,74.90
2018-08-30T08:29:56.181Z,73.70
2018-08-30T08:32:00.467Z,74.50
2018-08-30T08:34:04.685Z,74.60
2018-08-30T08:36:08.995Z,73.90
2018-08-30T08:38:13.100Z,75.00
2018-08-30T08:40:17.321Z,75.20
2018-08-30T08:42:21.697Z,75.10
2018-08-30T08:44:26.416Z,74.20
2018-08-30T08:46:31.333Z,74.00
2018-08-30T08:48:37.737Z,73.70
2018-08-30T08:50:42.161Z,73.50
2018-08-30T08:52:47.121Z,73.90
2018-08-30T08:54:52.739Z,73.50
2018-08-30T09:03:30.647Z,72.20
2018-08-30T09:05:35.024Z,71.90
2018-08-30T09:07:39.201Z,71.50
2018-08-30T09:09:43.260Z,72.20
2018-08-30T09:11:48.109Z,71.00
2018-08-30T09:13:52.942Z,70.60
2018-08-30T09:15:57.502Z,71.00
2018-08-30T09:18:01.931Z,71.30
2018-08-30T09:20:06.697Z,71.60
2018-08-30T09:22:12.028Z,71.00
2018-08-30T09:24:16.163Z,71.20
2018-08-30T09:26:20.405Z,72.50
2018-08-30T09:28:25.089Z,71.70
2018-08-30T09:30:29.108Z,70.80
2018-08-30T09:32:33.055Z,71.30
2018-08-30T09:34:37.074Z,72.40
2018-08-30T09:36:41.084Z,72.90
2018-08-30T09:38:45.473Z,73.30
2018-08-30T09:40:50.017Z,73.40
2018-08-30T09:42:55.545Z,74.10
2018-08-30T09:45:01.160Z,74.50
2018-08-30T09:47:05.093Z,73.90
2018-08-30T09:49:09.136Z,73.20
2018-08-30T09:51:13.159Z,73.50
2018-08-30T09:53:18.625Z,71.90
2018-08-30T09:55:23.096Z,72.00
2018-08-30T09:57:28.520Z,72.30
2018-08-30T09:59:32.764Z,71.20
2018-08-30T10:01:42.048Z,72.40
2018-08-30T10:03:48.590Z,72.70
2018-08-30T10:05:54.188Z,72.40
2018-08-30T10:07:58.500Z,71.50
2018-08-30T10:10:02.572Z,71.50
2018-08-30T10:12:06.667Z,70.90
2018-08-30T10:14:11.053Z,70.30
2018-08-30T10:16:15.137Z,70.40
2018-08-30T10:18:20.548Z,70.80
2018-08-30T10:20:25.163Z,70.80
2018-08-30T10:22:29.582Z,71.30
2018-08-30T10:24:33.535Z,71.60
2018-08-30T10:26:37.909Z,72.20
2018-08-30T10:28:42.648Z,72.40
2018-08-30T10:30:48.053Z,73.00
2018-08-30T10:32:52.831Z,72.80
2018-08-30T10:34:57.342Z,73.10
2018-08-30T10:37:01.861Z,72.30
2018-08-30T10:39:07.312Z,71.90
2018-08-30T10:41:11.452Z,71.90
2018-08-30T10:43:15.440Z,71.40
2018-08-30T10:45:21.210Z,71.70
2018-08-30T10:47:25.529Z,72.30
2018-08-30T10:49:30.065Z,72.70
2018-08-30T10:51:33.989Z,71.00
2018-08-30T10:53:37.910Z,68.50
2018-08-30T10:55:41.897Z,69.20
2018-08-30T10:57:46.010Z,70.10
2018-08-30T10:59:51.081Z,69.60
2018-08-30T11:01:55.191Z,70.70
2018-08-30T11:03:59.475Z,70.80
2018-08-30T11:06:03.525Z,69.90
2018-08-30T11:08:07.597Z,70.50
2018-08-30T11:10:11.748Z,71.60
2018-08-30T11:12:15.869Z,72.00
2018-08-30T11:14:20.495Z,72.70
2018-08-30T11:16:25.056Z,71.80
2018-08-30T11:18:29.420Z,72.50
2018-08-30T11:20:33.476Z,72.20
2018-08-30T11:22:38.926Z,72.40
2018-08-30T11:24:42.875Z,69.80
2018-08-30T11:26:47.372Z,70.40
2018-08-30T11:28:52.028Z,71.00
2018-08-30T11:30:56.704Z,70.70
2018-08-30T11:33:01.305Z,70.00
2018-08-30T11:35:06.537Z,70.30
2018-08-30T11:37:10.479Z,70.10
2018-08-30T11:39:14.448Z,70.70
2018-08-30T11:41:18.650Z,71.20
2018-08-30T11:43:23.166Z,71.20
2018-08-30T11:45:27.404Z,71.10
2018-08-30T11:47:31.372Z,70.40
2018-08-30T11:49:35.381Z,69.90
2018-08-30T11:51:39.355Z,70.20
2018-08-30T11:53:43.362Z,70.60
2018-08-30T11:55:48.035Z,71.40
2018-08-30T11:57:52.672Z,71.90
2018-08-30T11:59:56.878Z,71.40
2018-08-30T12:02:01.181Z,69.90
2018-08-30T12:04:05.279Z,70.60
2018-08-30T12:06:09.384Z,70.80
2018-08-30T12:08:13.585Z,71.50
2018-08-30T12:10:20.068Z,71.60
2018-08-30T12:12:24.545Z,71.60
2018-08-30T12:14:28.482Z,71.60
2018-08-30T12:16:32.672Z,72.10
2018-08-30T12:18:36.772Z,72.10
2018-08-30T12:20:40.942Z,72.40
2018-08-30T12:22:45.275Z,70.90
2018-08-30T12:24:49.669Z,70.70
2018-08-30T12:26:53.783Z,70.70
2018-08-30T12:28:58.078Z,70.10
2018-08-30T12:31:02.338Z,70.60
2018-08-30T12:33:06.519Z,70.00
2018-08-30T12:35:11.539Z,69.50
2018-08-30T12:37:17.277Z,69.40
2018-08-30T12:39:22.138Z,68.90
2018-08-30T12:41:26.343Z,68.10
2018-08-30T12:43:30.326Z,68.90
2018-08-30T12:45:34.157Z,69.30
2018-08-30T12:47:38.381Z,69.60
2018-08-30T12:49:42.555Z,68.60
2018-08-30T12:51:47.076Z,67.20
2018-08-30T12:53:51.394Z,65.90
2018-08-30T12:55:55.911Z,66.70
2018-08-30T12:58:00.072Z,66.10
2018-08-30T13:00:04.210Z,65.40
2018-08-30T13:02:08.343Z,64.80
2018-08-30T13:04:12.554Z,65.30
2018-08-30T13:06:16.526Z,66.50
2018-08-30T13:08:22.404Z,66.30
2018-08-30T13:10:27.005Z,65.70
2018-08-30T13:12:31.560Z,66.30
2018-08-30T13:14:35.605Z,67.10
2018-08-30T13:16:39.566Z,67.20
2018-08-30T13:18:43.472Z,66.30
2018-08-30T13:20:47.866Z,66.10
2018-08-30T13:22:52.174Z,65.80
2018-08-30T13:24:56.498Z,66.50
2018-08-30T13:27:02.021Z,67.00
2018-08-30T13:29:06.127Z,68.60
2018-08-30T13:31:10.248Z,68.40
2018-08-30T13:33:19.907Z,68.70
2018-08-30T13:35:19.618Z,67.40
2018-08-30T13:37:24.176Z,68.00
2018-08-30T13:39:28.748Z,68.50
2018-08-30T13:41:32.809Z,69.00
2018-08-30T13:43:36.717Z,69.20
2018-08-30T13:45:40.538Z,69.40
2018-08-30T13:47:44.537Z,68.80
2018-08-30T13:49:50.971Z,68.90
2018-08-30T13:51:55.698Z,69.30
2018-08-30T13:53:59.861Z,69.60
2018-08-30T13:56:03.673Z,69.50
2018-08-30T13:58:07.706Z,69.50
2018-08-30T14:00:12.211Z,69.30
2018-08-30T14:02:15.893Z,69.90
2018-08-30T14:04:21.490Z,70.10
2018-08-30T14:06:25.611Z,70.50
2018-08-30T14:08:30.051Z,70.70
2018-08-30T14:10:34.262Z,70.00
2018-08-30T14:12:38.048Z,69.00
2018-08-30T14:14:42.007Z,69.10
2018-08-30T14:16:45.726Z,67.80
2018-08-30T14:18:50.278Z,69.70
2018-08-30T14:20:56.922Z,70.70
2018-08-30T14:23:01.560Z,70.30
2018-08-30T14:25:05.693Z,69.50
2018-08-30T14:27:09.627Z,70.00
2018-08-30T14:29:13.752Z,71.30
2018-08-30T14:31:17.869Z,71.90
2018-08-30T14:33:22.636Z,72.20
2018-08-30T14:35:27.154Z,72.60
2018-08-30T14:37:32.470Z,72.60
2018-08-30T14:39:36.628Z,72.90
2018-08-30T14:41:41.104Z,73.30
2018-08-30T14:43:45.263Z,73.40
2018-08-30T14:45:50.693Z,73.70
2018-08-30T14:47:55.162Z,70.00
2018-08-30T14:50:00.811Z,70.40
2018-08-30T14:52:06.353Z,71.70
2018-08-30T14:54:11.068Z,72.00
2018-08-30T14:56:15.096Z,71.80
2018-08-30T14:58:19.574Z,71.50
2018-08-30T15:00:24.370Z,71.10
2018-08-30T15:02:28.740Z,71.60
2018-08-30T15:04:32.955Z,72.50
2018-08-30T15:06:36.912Z,72.30
2018-08-30T15:08:41.016Z,72.10
2018-08-30T15:10:45.401Z,72.60
2018-08-30T15:12:52.019Z,72.70
2018-08-30T15:14:56.175Z,72.90
2018-08-30T15:17:03.642Z,73.20
2018-08-30T15:19:09.585Z,74.20
2018-08-30T15:21:14.081Z,73.50
2018-08-30T15:23:25.772Z,71.80
2018-08-30T15:25:33.077Z,72.40
2018-08-30T15:27:37.730Z,72.60
2018-08-30T15:29:41.917Z,73.00
2018-08-30T15:31:47.014Z,72.50
2018-08-30T15:33:51.622Z,72.90
2018-08-30T15:35:56.793Z,73.60
2018-08-30T15:38:01.082Z,73.60
2018-08-30T15:40:05.022Z,73.00
2018-08-30T15:42:09.173Z,73.00
2018-08-30T15:44:13.331Z,72.90
2018-08-30T15:46:18.594Z,72.90
2018-08-30T15:48:24.794Z,72.90
2018-08-30T15:50:29.131Z,72.90
2018-08-30T15:52:33.197Z,73.30
2018-08-30T15:54:37.327Z,73.30
2018-08-30T15:56:41.331Z,72.20
2018-08-30T15:58:45.432Z,71.40
2018-08-30T16:00:49.712Z,71.60
2018-08-30T16:02:54.112Z,71.80
2018-08-30T16:04:58.751Z,72.10
2018-08-30T16:07:02.878Z,71.90
2018-08-30T16:09:08.946Z,71.90
2018-08-30T16:11:12.994Z,71.70
2018-08-30T16:13:16.994Z,71.20
2018-08-30T16:15:21.643Z,71.20
2018-08-30T16:17:25.993Z,71.90
2018-08-30T16:19:30.053Z,72.50
2018-08-30T16:21:35.279Z,71.90
2018-08-30T16:23:39.486Z,71.60
2018-08-30T16:25:43.468Z,71.60
2018-08-30T16:27:48.615Z,72.50
2018-08-30T16:29:52.792Z,72.50
2018-08-30T16:31:57.208Z,72.50
2018-08-30T16:34:01.652Z,72.30
2018-08-30T16:36:05.766Z,72.70
2018-08-30T16:38:09.888Z,72.80
2018-08-30T16:40:13.936Z,72.80
2018-08-30T16:42:18.674Z,73.20
2018-08-30T16:44:23.477Z,73.30
2018-08-30T16:46:27.924Z,73.70
2018-08-30T16:48:32.273Z,73.70
2018-08-30T16:50:36.211Z,74.10
2018-08-30T16:52:40.242Z,74.00
2018-08-30T16:54:44.292Z,74.30
2018-08-30T16:56:48.947Z,74.40
2018-08-30T16:58:53.936Z,74.10
2018-08-30T17:00:58.031Z,74.30
2018-08-30T17:03:02.524Z,74.50
2018-08-30T17:05:06.630Z,74.30
2018-08-30T17:07:10.631Z,74.50
2018-08-30T17:09:14.728Z,74.30
2018-08-30T17:11:21.213Z,74.30
2018-08-30T17:13:25.434Z,74.70
2018-08-30T17:15:30.975Z,75.00
2018-08-30T17:17:34.958Z,75.40
2018-08-30T17:19:40.216Z,75.20
2018-08-30T17:21:44.484Z,74.80
2018-08-30T17:23:52.833Z,75.00
2018-08-30T17:25:57.213Z,74.80
2018-08-30T17:28:01.472Z,75.20
2018-08-30T17:30:06.333Z,75.50
2018-08-30T17:33:35.033Z,74.80
2018-08-30T17:35:39.240Z,74.80
2018-08-30T17:37:43.336Z,75.10
2018-08-30T17:39:48.598Z,75.60
2018-08-30T17:41:53.941Z,75.70
2018-08-30T17:43:58.254Z,75.80
2018-08-30T17:46:04.244Z,76.00
2018-08-30T17:48:08.265Z,76.40
2018-08-30T17:50:12.815Z,76.50
2018-08-30T17:52:18.343Z,76.60
2018-08-30T17:54:23.754Z,76.60
2018-08-30T17:56:28.470Z,76.80
2018-08-30T17:58:33.707Z,76.90
2018-08-30T18:00:37.777Z,77.20
2018-08-30T18:02:43.014Z,77.10
2018-08-30T18:04:47.758Z,77.20
2018-08-30T18:06:53.432Z,77.10
2018-08-30T18:08:57.942Z,77.70
2018-08-30T18:11:02.644Z,77.80
2018-08-30T18:13:07.023Z,77.70
2018-08-30T18:15:13.157Z,77.90
2018-08-30T18:17:17.866Z,78.00
2018-08-30T18:19:23.722Z,78.20
2018-08-30T18:21:28.443Z,78.40
2018-08-30T18:23:32.767Z,78.50
2018-08-30T18:25:37.024Z,78.60
2018-08-30T18:27:41.498Z,79.00
2018-08-30T18:29:47.845Z,79.10
2018-08-30T18:31:53.635Z,79.10
2018-08-30T18:33:58.059Z,79.40
2018-08-30T18:36:02.220Z,79.20
2018-08-30T18:38:06.747Z,79.40
2018-08-30T18:40:11.059Z,79.40
2018-08-30T18:42:15.396Z,79.80
2018-08-30T18:44:19.850Z,79.70
2018-08-30T18:46:24.777Z,80.00
2018-08-30T18:48:28.744Z,80.00
2018-08-30T18:50:32.719Z,80.20
2018-08-30T18:52:36.661Z,80.40
2018-08-30T18:54:40.959Z,80.50
2018-08-30T18:56:45.064Z,80.40
2018-08-30T18:58:50.915Z,80.50
2018-08-30T19:00:56.648Z,80.60
2018-08-30T19:03:01.216Z,81.30
2018-08-30T19:05:05.478Z,81.20
2018-08-30T19:07:09.638Z,81.20
2018-08-30T19:09:13.682Z,80.60
2018-08-30T19:11:18.203Z,80.80
2018-08-30T19:13:22.346Z,80.90
2018-08-30T19:16:32.676Z,80.80
2018-08-30T19:18:41.953Z,80.80
2018-08-30T19:20:46.415Z,81.60
2018-08-30T19:22:52.077Z,81.00
2018-08-30T19:25:01.765Z,81.10
2018-08-30T19:27:05.892Z,81.30
2018-08-30T19:29:09.864Z,81.20
2018-08-30T19:31:13.936Z,80.90
2018-08-30T19:33:19.799Z,81.20
2018-08-30T19:35:29.408Z,81.20
2018-08-30T19:37:33.460Z,81.60
2018-08-30T19:39:37.695Z,81.80
2018-08-30T19:41:41.864Z,81.50
2018-08-30T19:43:47.301Z,81.90
2018-08-30T19:45:51.649Z,81.70
2018-08-30T19:47:57.581Z,82.00
2018-08-30T19:50:08.462Z,82.00
2018-08-30T19:52:13.092Z,81.90
2018-08-30T19:54:18.731Z,82.10
2018-08-30T19:56:23.456Z,81.80
2018-08-30T19:58:40.584Z,82.00
2018-08-30T20:00:44.944Z,82.10
2018-08-30T20:03:04.010Z,81.90
2018-08-30T20:05:09.478Z,81.90
2018-08-30T20:07:14.063Z,82.00
2018-08-30T20:09:28.167Z,82.10
2018-08-30T20:11:33.300Z,82.00
2018-08-30T20:13:42.083Z,81.80
2018-08-30T20:15:53.781Z,81.90
2018-08-30T20:18:03.239Z,82.00
2018-08-30T20:20:07.728Z,81.80
2018-08-30T20:22:14.719Z,82.10
2018-08-30T20:24:29.329Z,82.00
2018-08-30T20:26:38.224Z,82.00
2018-08-30T20:28:43.733Z,82.50
2018-08-30T20:30:52.710Z,82.30
2018-08-30T20:32:59.389Z,82.60
2018-08-30T20:35:07.718Z,82.60
2018-08-30T20:37:11.673Z,82.60
2018-08-30T20:39:17.051Z,82.60
2018-08-30T20:41:27.398Z,83.00
2018-08-30T20:43:32.112Z,83.00
2018-08-30T20:45:37.910Z,83.00
2018-08-30T20:47:42.055Z,82.80
2018-08-30T20:49:49.271Z,82.70
2018-08-30T20:51:55.676Z,82.90
2018-08-30T20:54:05.176Z,82.50
2018-08-30T20:56:09.300Z,82.60
2018-08-30T20:58:13.948Z,82.80
2018-08-30T21:00:19.994Z,82.70
2018-08-30T21:02:30.453Z,83.20
2018-08-30T21:04:37.113Z,83.20
2018-08-30T21:06:42.002Z,82.90
2018-08-30T21:08:47.244Z,83.20
2018-08-30T21:10:56.588Z,82.90
2018-08-30T21:13:08.727Z,83.10
2018-08-30T21:15:13.363Z,83.10
2018-08-30T21:17:18.799Z,82.80
2018-08-30T21:19:26.029Z,83.00
2018-08-30T21:21:33.705Z,83.10
2018-08-30T21:23:37.973Z,83.30
2018-08-30T21:25:42.668Z,83.40
2018-08-30T21:27:48.358Z,83.30
2018-08-30T21:29:52.825Z,83.50
2018-08-30T21:31:57.322Z,83.50
2018-08-30T21:34:06.862Z,83.30
2018-08-30T21:36:10.872Z,83.40
2018-08-30T21:38:15.335Z,82.70
2018-08-30T21:40:22.885Z,82.50
2018-08-30T21:42:32.584Z,82.10
2018-08-30T21:44:38.653Z,82.00
2018-08-30T21:46:43.015Z,81.90
2018-08-30T21:48:55.519Z,81.60
2018-08-30T21:51:07.946Z,81.80
2018-08-30T21:53:12.741Z,81.70
2018-08-30T21:55:17.231Z,81.70
2018-08-30T21:57:23.534Z,81.70
2018-08-30T21:59:30.491Z,81.80
2018-08-30T22:01:35.464Z,82.00
2018-08-30T22:03:39.863Z,82.40
2018-08-30T22:05:46.573Z,82.60
2018-08-30T22:08:01.587Z,82.80
2018-08-30T22:10:06.036Z,82.50
2018-08-30T22:12:10.003Z,82.70
2018-08-30T22:14:15.000Z,82.70
2018-08-30T22:16:21.489Z,82.50
2018-08-30T22:18:25.870Z,82.50
2018-08-30T22:20:30.448Z,82.60
2018-08-30T22:22:34.457Z,82.80
2018-08-30T22:24:39.480Z,82.90
2018-08-30T22:26:43.428Z,82.90
2018-08-30T22:28:48.998Z,83.10
2018-08-30T22:30:54.494Z,83.10
2018-08-30T22:32:58.522Z,83.10
2018-08-30T22:35:02.692Z,83.40
2018-08-30T22:37:06.835Z,83.40
2018-08-30T22:39:12.661Z,83.30
2018-08-30T22:41:17.544Z,83.50
2018-08-30T22:43:21.886Z,83.80
2018-08-30T22:45:26.356Z,84.10
2018-08-30T22:47:30.883Z,84.20
2018-08-30T22:49:35.181Z,84.80
2018-08-30T22:51:39.183Z,85.00
2018-08-30T22:53:43.160Z,85.30
2018-08-30T22:55:47.612Z,85.70
2018-08-30T22:57:51.916Z,85.80
2018-08-30T22:59:55.976Z,86.10
2018-08-30T23:02:00.144Z,86.00
2018-08-30T23:04:04.023Z,86.20
2018-08-30T23:06:08.193Z,86.10
2018-08-30T23:08:12.294Z,86.20
2018-08-30T23:10:17.436Z,86.40
2018-08-30T23:12:22.087Z,86.30
2018-08-30T23:14:27.442Z,86.20
2018-08-30T23:16:31.389Z,85.90
2018-08-30T23:18:35.394Z,86.10
2018-08-30T23:20:39.398Z,86.40
2018-08-30T23:22:43.333Z,85.80
2018-08-30T23:24:49.086Z,85.60
2018-08-30T23:26:53.769Z,85.60
2018-08-30T23:28:58.805Z,85.80
2018-08-30T23:31:03.837Z,86.20
2018-08-30T23:33:07.748Z,86.40
2018-08-30T23:35:12.169Z,86.60
2018-08-30T23:37:16.316Z,86.90
2018-08-30T23:39:20.453Z,86.90
2018-08-30T23:41:24.832Z,87.40
2018-08-30T23:43:29.060Z,87.20
2018-08-30T23:45:33.311Z,87.40
2018-08-30T23:47:37.308Z,87.40
2018-08-30T23:49:41.403Z,88.00
2018-08-30T23:51:46.473Z,87.70
2018-08-30T23:53:50.991Z,87.90
2018-08-30T23:55:55.314Z,87.60
2018-08-30T23:58:10.784Z,87.70
