createdAt,value
2019-04-30T00:01:16.992Z,63.17
2019-04-30T00:03:41.036Z,59.87
2019-04-30T00:06:10.312Z,60.40
2019-04-30T00:08:39.365Z,58.43
2019-04-30T00:11:10.954Z,57.30
2019-04-30T00:13:38.597Z,59.17
2019-04-30T00:16:07.483Z,58.37
2019-04-30T00:18:39.496Z,57.27
2019-04-30T00:21:10.060Z,57.37
2019-04-30T00:23:37.140Z,57.57
2019-04-30T00:26:10.258Z,50.50
2019-04-30T00:28:39.404Z,54.73
2019-04-30T00:31:07.286Z,49.73
2019-04-30T00:33:36.052Z,53.13
2019-04-30T00:36:05.471Z,50.50
2019-04-30T00:38:37.697Z,51.33
2019-04-30T00:41:06.795Z,50.43
2019-04-30T00:43:37.589Z,51.70
2019-04-30T00:46:05.825Z,52.47
2019-04-30T00:48:35.712Z,52.67
2019-04-30T00:51:07.433Z,50.17
2019-04-30T00:53:35.905Z,50.73
2019-04-30T00:56:05.664Z,50.27
2019-04-30T00:58:35.683Z,49.27
2019-04-30T01:01:11.497Z,49.97
2019-04-30T01:03:46.440Z,48.80
2019-04-30T01:06:12.705Z,52.03
2019-04-30T01:08:43.125Z,48.63
2019-04-30T01:11:15.363Z,47.60
2019-04-30T01:13:50.129Z,49.30
2019-04-30T01:16:14.800Z,50.23
2019-04-30T01:18:43.645Z,49.23
2019-04-30T01:21:12.610Z,52.03
2019-04-30T01:23:51.834Z,51.03
2019-04-30T01:26:12.742Z,51.87
2019-04-30T01:28:41.460Z,53.37
2019-04-30T01:31:10.407Z,51.27
2019-04-30T01:33:39.165Z,52.00
2019-04-30T01:36:09.540Z,49.77
2019-04-30T01:38:40.189Z,50.33
2019-04-30T01:41:09.512Z,52.77
2019-04-30T01:43:38.699Z,54.37
2019-04-30T01:46:09.401Z,54.27
2019-04-30T01:48:39.316Z,54.03
2019-04-30T01:51:09.004Z,57.77
2019-04-30T01:53:38.717Z,57.43
2019-04-30T01:56:09.607Z,58.00
2019-04-30T01:58:46.109Z,53.90
2019-04-30T02:01:16.714Z,58.33
2019-04-30T02:03:45.485Z,58.07
2019-04-30T02:06:14.450Z,56.87
2019-04-30T02:08:43.408Z,52.47
2019-04-30T02:11:12.391Z,56.57
2019-04-30T02:13:41.063Z,53.90
2019-04-30T02:16:09.930Z,56.43
2019-04-30T02:18:39.432Z,54.10
2019-04-30T02:21:08.967Z,52.57
2019-04-30T02:23:39.255Z,56.43
2019-04-30T02:26:08.624Z,53.43
2019-04-30T02:28:39.256Z,57.00
2019-04-30T02:31:09.353Z,53.23
2019-04-30T02:33:40.435Z,54.47
2019-04-30T02:36:20.285Z,52.53
2019-04-30T02:38:50.773Z,51.87
2019-04-30T02:41:20.955Z,52.37
2019-04-30T02:43:52.201Z,52.00
2019-04-30T02:46:22.387Z,49.13
2019-04-30T02:48:53.685Z,50.83
2019-04-30T02:51:24.677Z,51.83
2019-04-30T02:54:11.282Z,51.60
2019-04-30T02:56:42.028Z,50.73
2019-04-30T02:59:10.928Z,51.63
2019-04-30T03:01:40.436Z,52.33
2019-04-30T03:04:09.966Z,50.50
2019-04-30T03:06:40.258Z,51.27
2019-04-30T03:09:10.705Z,46.20
2019-04-30T03:11:40.694Z,43.13
2019-04-30T03:14:10.526Z,38.83
2019-04-30T03:16:53.232Z,34.50
2019-04-30T03:19:25.624Z,32.40
2019-04-30T03:22:00.174Z,30.17
2019-04-30T03:24:30.606Z,29.60
2019-04-30T03:26:59.670Z,30.03
2019-04-30T03:29:30.232Z,29.33
2019-04-30T03:32:02.983Z,27.50
2019-04-30T03:34:32.715Z,26.97
2019-04-30T03:37:02.071Z,27.60
2019-04-30T03:39:33.641Z,25.73
2019-04-30T03:42:01.055Z,26.10
2019-04-30T03:44:32.476Z,26.13
2019-04-30T03:47:00.425Z,25.97
2019-04-30T03:49:29.851Z,26.83
2019-04-30T03:51:59.934Z,25.20
2019-04-30T03:54:29.435Z,24.77
2019-04-30T03:57:00.714Z,24.93
2019-04-30T03:59:30.363Z,25.33
2019-04-30T04:02:13.160Z,24.53
2019-04-30T04:04:43.730Z,25.03
2019-04-30T04:07:20.282Z,25.27
2019-04-30T04:10:03.357Z,24.27
2019-04-30T04:12:32.173Z,21.20
2019-04-30T04:15:04.005Z,24.03
2019-04-30T04:17:31.727Z,22.13
2019-04-30T04:20:00.738Z,21.33
2019-04-30T04:22:30.649Z,21.43
2019-04-30T04:25:00.281Z,21.43
2019-04-30T04:27:30.261Z,20.17
2019-04-30T04:30:01.204Z,19.17
2019-04-30T04:32:30.781Z,20.07
2019-04-30T04:35:00.386Z,19.13
2019-04-30T04:37:30.171Z,20.70
2019-04-30T04:39:59.778Z,20.40
2019-04-30T04:42:29.998Z,18.43
2019-04-30T04:44:59.695Z,19.67
2019-04-30T04:47:30.744Z,18.27
2019-04-30T04:50:00.642Z,17.57
2019-04-30T04:52:31.575Z,17.07
2019-04-30T04:55:00.588Z,19.00
2019-04-30T04:57:30.360Z,17.47
2019-04-30T05:00:06.586Z,17.83
2019-04-30T05:02:40.913Z,17.03
2019-04-30T05:05:10.167Z,17.57
2019-04-30T05:07:39.912Z,17.77
2019-04-30T05:10:09.819Z,17.33
2019-04-30T05:12:39.860Z,17.60
2019-04-30T05:15:09.661Z,17.80
2019-04-30T05:17:39.860Z,17.40
2019-04-30T05:20:10.171Z,17.97
2019-04-30T05:22:39.163Z,18.30
2019-04-30T05:25:08.996Z,16.67
2019-04-30T05:27:39.302Z,17.37
2019-04-30T05:30:12.088Z,16.73
2019-04-30T05:32:40.289Z,16.57
2019-04-30T05:35:09.656Z,16.90
2019-04-30T05:37:38.726Z,17.60
2019-04-30T05:40:09.195Z,17.47
2019-04-30T05:42:38.643Z,18.40
2019-04-30T05:45:09.445Z,17.37
2019-04-30T05:47:39.022Z,15.90
2019-04-30T05:50:08.874Z,16.67
2019-04-30T05:52:39.746Z,17.47
2019-04-30T05:55:09.094Z,17.07
2019-04-30T05:57:47.226Z,16.93
2019-04-30T06:00:09.921Z,15.07
2019-04-30T06:02:39.957Z,15.60
2019-04-30T06:05:09.111Z,15.77
2019-04-30T06:07:39.491Z,18.17
2019-04-30T06:10:16.838Z,15.40
2019-04-30T06:12:49.213Z,16.93
2019-04-30T06:15:29.104Z,19.10
2019-04-30T06:18:02.895Z,19.53
2019-04-30T06:20:28.895Z,21.10
2019-04-30T06:22:59.646Z,19.53
2019-04-30T06:25:37.269Z,23.10
2019-04-30T06:28:00.269Z,20.27
2019-04-30T06:30:30.209Z,19.23
2019-04-30T06:32:59.784Z,17.23
2019-04-30T06:35:29.381Z,14.90
2019-04-30T06:37:58.973Z,15.23
2019-04-30T06:40:29.275Z,17.83
2019-04-30T06:43:00.765Z,16.07
2019-04-30T06:45:29.972Z,19.37
2019-04-30T06:48:00.441Z,17.53
2019-04-30T06:50:29.405Z,14.43
2019-04-30T06:53:00.958Z,15.63
2019-04-30T06:55:30.835Z,22.83
2019-04-30T06:58:11.429Z,19.30
2019-04-30T07:00:39.667Z,21.93
2019-04-30T07:03:09.637Z,22.80
2019-04-30T07:05:39.346Z,21.63
2019-04-30T07:08:38.939Z,23.60
2019-04-30T07:11:16.920Z,22.53
2019-04-30T07:13:49.529Z,16.80
2019-04-30T07:16:19.035Z,17.73
2019-04-30T07:18:48.905Z,18.87
2019-04-30T07:21:19.849Z,16.40
2019-04-30T07:23:48.647Z,18.20
2019-04-30T07:26:19.818Z,19.63
2019-04-30T07:28:54.303Z,12.97
2019-04-30T07:31:19.237Z,14.13
2019-04-30T07:33:51.490Z,13.40
2019-04-30T07:36:19.521Z,14.63
2019-04-30T07:38:54.559Z,14.90
2019-04-30T07:41:19.091Z,18.37
2019-04-30T07:43:49.434Z,17.87
2019-04-30T07:46:19.981Z,18.50
2019-04-30T07:48:50.205Z,18.03
2019-04-30T07:51:21.241Z,16.77
2019-04-30T07:53:50.012Z,15.30
2019-04-30T07:56:25.873Z,15.27
2019-04-30T07:58:50.445Z,14.63
2019-04-30T08:01:19.695Z,14.53
2019-04-30T08:04:05.849Z,14.07
2019-04-30T08:06:34.792Z,17.47
2019-04-30T08:09:05.338Z,17.00
2019-04-30T08:11:38.704Z,15.57
2019-04-30T08:14:05.227Z,11.73
2019-04-30T08:16:34.564Z,12.17
2019-04-30T08:19:03.389Z,12.60
2019-04-30T08:21:32.374Z,12.80
2019-04-30T08:24:02.196Z,13.10
2019-04-30T08:26:31.055Z,12.33
2019-04-30T08:28:59.992Z,14.97
2019-04-30T08:31:29.249Z,13.40
2019-04-30T08:33:59.083Z,12.63
2019-04-30T08:36:29.829Z,13.63
2019-04-30T08:38:59.652Z,14.13
2019-04-30T08:41:29.272Z,12.50
2019-04-30T08:43:59.781Z,12.73
2019-04-30T08:46:28.900Z,13.10
2019-04-30T08:48:58.730Z,16.87
2019-04-30T08:51:30.355Z,16.67
2019-04-30T08:53:58.767Z,16.93
2019-04-30T08:56:29.646Z,14.20
2019-04-30T08:58:59.392Z,19.50
2019-04-30T09:01:29.427Z,14.67
2019-04-30T09:03:59.674Z,16.80
2019-04-30T09:06:29.903Z,17.90
2019-04-30T09:08:59.455Z,15.47
2019-04-30T09:11:35.508Z,15.60
2019-04-30T09:13:58.745Z,15.00
2019-04-30T09:16:29.340Z,12.97
2019-04-30T09:18:59.545Z,13.73
2019-04-30T09:21:29.981Z,13.80
2019-04-30T09:23:59.523Z,13.47
2019-04-30T09:26:29.054Z,14.63
2019-04-30T09:28:59.387Z,13.63
2019-04-30T09:31:29.649Z,12.53
2019-04-30T09:34:00.791Z,15.47
2019-04-30T09:36:30.351Z,15.80
2019-04-30T09:39:01.556Z,15.93
2019-04-30T09:41:29.463Z,15.83
2019-04-30T09:43:59.780Z,14.40
2019-04-30T09:46:29.906Z,16.93
2019-04-30T09:48:59.757Z,18.90
2019-04-30T09:51:30.586Z,14.90
2019-04-30T09:54:02.802Z,17.13
2019-04-30T09:56:30.034Z,17.67
2019-04-30T09:58:59.347Z,15.40
2019-04-30T10:01:28.439Z,13.13
2019-04-30T10:03:59.378Z,12.67
2019-04-30T10:06:39.392Z,12.63
2019-04-30T10:08:59.658Z,16.03
2019-04-30T10:11:32.902Z,15.00
2019-04-30T10:14:01.862Z,13.50
2019-04-30T10:16:39.596Z,13.70
2019-04-30T10:19:29.254Z,13.13
2019-04-30T10:21:58.969Z,13.23
2019-04-30T10:24:29.482Z,12.67
2019-04-30T10:26:58.979Z,12.13
2019-04-30T10:29:29.020Z,12.07
2019-04-30T10:31:58.757Z,12.10
2019-04-30T10:34:27.866Z,14.27
2019-04-30T10:36:59.132Z,14.13
2019-04-30T10:39:29.691Z,14.00
2019-04-30T10:41:58.778Z,13.77
2019-04-30T10:44:29.758Z,13.20
2019-04-30T10:46:59.323Z,13.17
2019-04-30T10:49:29.190Z,12.60
2019-04-30T10:51:59.399Z,14.07
2019-04-30T10:54:29.144Z,13.20
2019-04-30T10:56:59.157Z,12.87
2019-04-30T10:59:28.269Z,13.50
2019-04-30T11:01:59.073Z,13.60
2019-04-30T11:04:28.007Z,14.83
2019-04-30T11:07:00.177Z,15.13
2019-04-30T11:09:30.865Z,15.27
2019-04-30T11:12:02.906Z,15.13
2019-04-30T11:14:30.801Z,14.90
2019-04-30T11:17:00.063Z,17.20
2019-04-30T11:19:29.615Z,15.90
2019-04-30T11:21:58.876Z,15.87
2019-04-30T11:24:36.401Z,17.83
2019-04-30T11:26:59.982Z,16.60
2019-04-30T11:29:30.692Z,16.60
2019-04-30T11:32:01.063Z,17.70
2019-04-30T11:34:30.224Z,17.60
2019-04-30T11:36:59.217Z,18.93
2019-04-30T11:39:29.746Z,17.77
2019-04-30T11:41:59.053Z,17.87
2019-04-30T11:44:31.340Z,18.07
2019-04-30T11:47:01.646Z,18.80
2019-04-30T11:49:30.636Z,18.77
2019-04-30T11:51:59.828Z,18.13
2019-04-30T11:54:29.907Z,18.73
2019-04-30T11:56:58.954Z,20.50
2019-04-30T11:59:29.791Z,21.63
2019-04-30T12:01:59.969Z,20.50
2019-04-30T12:04:29.833Z,20.77
2019-04-30T12:07:00.767Z,20.07
2019-04-30T12:09:40.575Z,21.37
2019-04-30T12:12:09.235Z,20.43
2019-04-30T12:14:39.564Z,19.73
2019-04-30T12:17:08.676Z,22.03
2019-04-30T12:19:38.841Z,20.83
2019-04-30T12:22:07.946Z,20.60
2019-04-30T12:24:38.656Z,20.87
2019-04-30T12:27:07.388Z,21.07
2019-04-30T12:29:36.433Z,19.90
2019-04-30T12:32:05.466Z,20.87
2019-04-30T12:34:34.291Z,21.50
2019-04-30T12:37:03.250Z,19.57
2019-04-30T12:39:32.143Z,18.77
2019-04-30T12:42:02.209Z,19.87
2019-04-30T12:44:31.348Z,21.20
2019-04-30T12:47:00.352Z,20.37
2019-04-30T12:49:30.873Z,18.80
2019-04-30T12:52:01.311Z,19.07
2019-04-30T12:54:34.468Z,19.83
2019-04-30T12:57:11.284Z,19.53
2019-04-30T12:59:40.444Z,17.87
2019-04-30T13:02:09.400Z,18.07
2019-04-30T13:04:39.379Z,19.77
2019-04-30T13:07:10.591Z,18.00
2019-04-30T13:09:40.255Z,17.90
2019-04-30T13:12:10.635Z,18.07
2019-04-30T13:14:51.627Z,18.40
2019-04-30T13:17:10.640Z,17.37
2019-04-30T13:19:39.453Z,16.67
2019-04-30T13:22:09.334Z,15.27
2019-04-30T13:24:39.835Z,16.17
2019-04-30T13:27:09.417Z,16.30
2019-04-30T13:29:56.801Z,16.70
2019-04-30T13:32:30.244Z,16.63
2019-04-30T13:35:00.649Z,15.53
2019-04-30T13:37:30.488Z,15.57
2019-04-30T13:40:12.941Z,16.30
2019-04-30T13:42:43.463Z,16.83
2019-04-30T13:45:12.789Z,15.63
2019-04-30T13:47:41.842Z,15.50
2019-04-30T13:50:11.224Z,15.77
2019-04-30T13:52:40.191Z,15.10
2019-04-30T13:55:10.962Z,14.70
2019-04-30T13:57:40.173Z,15.20
2019-04-30T14:00:13.000Z,14.60
2019-04-30T14:03:00.597Z,14.93
2019-04-30T14:05:29.052Z,14.57
2019-04-30T14:07:59.891Z,13.53
2019-04-30T14:10:30.696Z,14.93
2019-04-30T14:13:01.167Z,15.47
2019-04-30T14:15:30.147Z,16.07
2019-04-30T14:17:59.764Z,14.00
2019-04-30T14:20:28.715Z,14.93
2019-04-30T14:22:57.864Z,14.80
2019-04-30T14:25:27.075Z,14.57
2019-04-30T14:27:55.815Z,13.60
2019-04-30T14:30:24.902Z,14.17
2019-04-30T14:32:53.957Z,14.13
2019-04-30T14:35:22.781Z,13.97
2019-04-30T14:37:51.683Z,14.30
2019-04-30T14:40:21.204Z,13.50
2019-04-30T14:42:54.893Z,12.10
2019-04-30T14:45:29.183Z,13.63
2019-04-30T14:48:01.136Z,14.37
2019-04-30T14:50:32.088Z,12.90
2019-04-30T14:53:05.396Z,13.03
2019-04-30T14:55:52.701Z,12.67
2019-04-30T14:58:39.329Z,12.93
2019-04-30T15:01:21.949Z,12.70
2019-04-30T15:03:50.860Z,12.93
2019-04-30T15:06:19.900Z,13.60
2019-04-30T15:08:49.504Z,12.57
2019-04-30T15:11:19.083Z,12.50
2019-04-30T15:13:49.405Z,12.87
2019-04-30T15:16:18.320Z,11.90
2019-04-30T15:18:47.307Z,12.27
2019-04-30T15:21:16.093Z,12.23
2019-04-30T15:23:58.723Z,12.20
2019-04-30T15:26:25.035Z,12.37
2019-04-30T15:28:53.126Z,12.30
2019-04-30T15:31:22.209Z,11.30
2019-04-30T15:34:02.255Z,10.97
2019-04-30T15:36:23.145Z,11.83
2019-04-30T15:38:56.435Z,10.73
2019-04-30T15:41:25.427Z,11.47
2019-04-30T15:43:54.417Z,10.93
2019-04-30T15:46:23.892Z,11.03
2019-04-30T15:48:52.707Z,10.67
2019-04-30T15:51:23.007Z,10.87
2019-04-30T15:53:51.915Z,11.33
2019-04-30T15:56:20.714Z,10.60
2019-04-30T15:59:08.992Z,10.93
2019-04-30T16:01:39.402Z,11.70
2019-04-30T16:04:10.348Z,11.23
2019-04-30T16:06:39.499Z,10.53
2019-04-30T16:09:11.749Z,10.67
2019-04-30T16:11:42.147Z,10.43
2019-04-30T16:14:21.725Z,10.87
2019-04-30T16:17:04.397Z,11.30
2019-04-30T16:19:33.447Z,10.80
2019-04-30T16:22:02.293Z,10.63
2019-04-30T16:24:31.234Z,10.10
2019-04-30T16:27:00.097Z,10.30
2019-04-30T16:29:29.029Z,10.13
2019-04-30T16:31:59.166Z,9.90
2019-04-30T16:34:30.162Z,10.60
2019-04-30T16:36:59.104Z,10.70
2019-04-30T16:39:28.814Z,10.63
2019-04-30T16:41:59.184Z,10.80
2019-04-30T16:44:28.432Z,10.83
2019-04-30T16:46:59.516Z,11.03
2019-04-30T16:49:29.013Z,10.90
2019-04-30T16:51:59.051Z,11.17
2019-04-30T16:54:28.532Z,10.70
2019-04-30T16:57:04.266Z,10.30
2019-04-30T16:59:35.471Z,10.70
2019-04-30T17:02:04.463Z,10.83
2019-04-30T17:04:48.956Z,9.90
2019-04-30T17:07:25.316Z,10.33
2019-04-30T17:10:09.072Z,10.73
2019-04-30T17:12:42.153Z,10.20
2019-04-30T17:15:15.435Z,10.57
2019-04-30T17:17:44.371Z,10.63
2019-04-30T17:20:13.566Z,11.13
2019-04-30T17:22:42.351Z,11.03
2019-04-30T17:25:11.242Z,11.43
2019-04-30T17:27:40.282Z,11.47
2019-04-30T17:30:11.094Z,10.97
2019-04-30T17:32:40.063Z,11.33
2019-04-30T17:35:09.748Z,11.93
2019-04-30T17:37:38.548Z,10.80
2019-04-30T17:40:09.443Z,11.57
2019-04-30T17:42:38.532Z,11.23
2019-04-30T17:45:09.495Z,10.57
2019-04-30T17:47:38.487Z,11.60
2019-04-30T17:50:08.985Z,10.67
2019-04-30T17:52:37.943Z,11.17
2019-04-30T17:55:09.684Z,10.80
2019-04-30T17:57:40.267Z,11.17
2019-04-30T18:00:18.958Z,10.93
2019-04-30T18:02:42.298Z,11.40
2019-04-30T18:05:11.548Z,11.53
2019-04-30T18:07:40.305Z,11.47
2019-04-30T18:10:11.219Z,11.50
2019-04-30T18:12:40.582Z,12.50
2019-04-30T18:15:15.734Z,12.30
2019-04-30T18:17:46.189Z,11.53
2019-04-30T18:20:23.067Z,12.80
2019-04-30T18:22:53.748Z,14.53
2019-04-30T18:25:27.430Z,12.57
2019-04-30T18:28:04.131Z,12.40
2019-04-30T18:30:39.088Z,12.27
2019-04-30T18:33:09.884Z,12.77
2019-04-30T18:35:38.880Z,12.47
2019-04-30T18:38:09.732Z,11.70
2019-04-30T18:40:39.749Z,12.63
2019-04-30T18:43:09.000Z,11.77
2019-04-30T18:45:39.480Z,13.07
2019-04-30T18:48:09.738Z,13.77
2019-04-30T18:50:38.834Z,13.60
2019-04-30T18:53:09.473Z,12.03
2019-04-30T18:55:38.343Z,11.27
2019-04-30T18:58:08.813Z,11.20
2019-04-30T19:00:42.310Z,10.00
2019-04-30T19:03:11.575Z,9.83
2019-04-30T19:05:42.160Z,9.37
2019-04-30T19:08:25.022Z,9.83
2019-04-30T19:11:04.442Z,9.60
2019-04-30T19:13:51.660Z,8.90
2019-04-30T19:16:25.489Z,9.73
2019-04-30T19:18:54.254Z,10.00
2019-04-30T19:21:23.558Z,10.40
2019-04-30T19:23:52.433Z,10.30
2019-04-30T19:26:21.296Z,11.13
2019-04-30T19:28:50.212Z,12.30
2019-04-30T19:31:19.880Z,14.07
2019-04-30T19:33:49.151Z,13.53
2019-04-30T19:36:20.895Z,11.20
2019-04-30T19:38:50.699Z,12.10
2019-04-30T19:41:19.877Z,11.13
2019-04-30T19:43:50.063Z,13.00
2019-04-30T19:46:19.291Z,12.13
2019-04-30T19:48:50.432Z,13.17
2019-04-30T19:51:19.764Z,13.43
2019-04-30T19:53:49.149Z,14.13
2019-04-30T19:56:18.330Z,13.60
2019-04-30T19:58:59.514Z,14.13
2019-04-30T20:01:19.080Z,13.80
2019-04-30T20:03:48.098Z,13.10
2019-04-30T20:06:19.113Z,12.73
2019-04-30T20:08:48.204Z,13.20
2019-04-30T20:11:17.447Z,12.53
2019-04-30T20:13:46.459Z,13.70
2019-04-30T20:16:15.399Z,14.57
2019-04-30T20:18:44.467Z,14.60
2019-04-30T20:21:27.594Z,14.97
2019-04-30T20:23:48.389Z,14.83
2019-04-30T20:26:17.309Z,15.37
2019-04-30T20:28:46.161Z,14.50
2019-04-30T20:31:15.008Z,14.97
2019-04-30T20:33:43.820Z,14.37
2019-04-30T20:36:12.832Z,14.27
2019-04-30T20:38:46.640Z,14.33
2019-04-30T20:41:15.532Z,14.53
2019-04-30T20:43:44.421Z,14.97
2019-04-30T20:46:13.309Z,16.03
2019-04-30T20:48:42.185Z,15.97
2019-04-30T20:51:10.902Z,15.57
2019-04-30T20:53:41.066Z,14.63
2019-04-30T20:56:10.078Z,13.90
2019-04-30T20:58:54.171Z,14.07
2019-04-30T21:01:09.722Z,13.03
2019-04-30T21:03:39.587Z,12.60
2019-04-30T21:06:08.971Z,11.80
2019-04-30T21:08:38.313Z,11.77
2019-04-30T21:11:09.299Z,12.10
2019-04-30T21:13:39.212Z,12.17
2019-04-30T21:16:08.228Z,10.73
2019-04-30T21:18:39.052Z,12.63
2019-04-30T21:21:07.327Z,10.80
2019-04-30T21:23:36.046Z,11.20
2019-04-30T21:26:05.042Z,10.43
2019-04-30T21:28:33.919Z,11.07
2019-04-30T21:31:04.562Z,9.60
2019-04-30T21:33:34.974Z,7.70
2019-04-30T21:36:08.786Z,6.87
2019-04-30T21:38:38.954Z,7.43
2019-04-30T21:41:09.980Z,6.70
2019-04-30T21:43:38.632Z,5.83
2019-04-30T21:46:09.354Z,6.17
2019-04-30T21:48:38.865Z,7.00
2019-04-30T21:51:09.393Z,6.37
2019-04-30T21:53:39.562Z,6.73
2019-04-30T21:56:08.860Z,6.53
2019-04-30T21:58:39.271Z,5.90
2019-04-30T22:01:12.964Z,6.10
2019-04-30T22:03:43.769Z,5.87
2019-04-30T22:06:12.846Z,6.10
2019-04-30T22:08:41.632Z,6.03
2019-04-30T22:11:10.642Z,6.13
2019-04-30T22:13:40.028Z,6.40
2019-04-30T22:16:09.934Z,6.00
2019-04-30T22:18:38.923Z,6.20
2019-04-30T22:21:07.915Z,6.10
2019-04-30T22:23:37.156Z,6.30
2019-04-30T22:26:06.305Z,6.20
2019-04-30T22:28:35.110Z,5.90
2019-04-30T22:31:04.238Z,5.77
2019-04-30T22:33:33.280Z,5.77
2019-04-30T22:36:03.810Z,5.60
2019-04-30T22:38:38.900Z,5.57
2019-04-30T22:41:08.860Z,5.60
2019-04-30T22:43:37.816Z,6.10
2019-04-30T22:46:09.761Z,6.33
2019-04-30T22:48:38.805Z,5.73
2019-04-30T22:51:07.477Z,6.03
2019-04-30T22:53:36.274Z,5.67
2019-04-30T22:56:05.518Z,6.10
2019-04-30T22:58:34.352Z,5.63
2019-04-30T23:01:14.001Z,5.87
2019-04-30T23:03:42.992Z,5.97
2019-04-30T23:06:12.018Z,5.97
2019-04-30T23:08:40.966Z,6.10
2019-04-30T23:11:09.850Z,5.87
2019-04-30T23:13:38.740Z,6.63
2019-04-30T23:16:07.864Z,5.90
2019-04-30T23:18:36.720Z,5.93
2019-04-30T23:21:05.479Z,5.73
2019-04-30T23:23:34.418Z,5.80
2019-04-30T23:26:03.384Z,6.00
2019-04-30T23:28:32.150Z,6.30
2019-04-30T23:31:01.206Z,5.80
2019-04-30T23:33:30.484Z,6.43
2019-04-30T23:35:59.194Z,5.93
2019-04-30T23:38:28.337Z,5.80
2019-04-30T23:40:57.192Z,5.70
2019-04-30T23:43:26.010Z,5.87
2019-04-30T23:45:54.840Z,5.90
2019-04-30T23:48:23.576Z,5.60
2019-04-30T23:50:52.289Z,6.20
2019-04-30T23:53:21.052Z,5.43
2019-04-30T23:55:50.072Z,5.80
2019-04-30T23:58:18.708Z,5.27
