createdAt,value
2018-07-26T00:00:30.395Z,0.00
2018-07-26T00:01:30.382Z,0.00
2018-07-26T00:02:30.370Z,0.00
2018-07-26T00:03:30.385Z,0.00
2018-07-26T00:04:30.369Z,0.00
2018-07-26T00:05:30.341Z,0.00
2018-07-26T00:06:30.326Z,0.00
2018-07-26T00:07:30.327Z,0.00
2018-07-26T00:08:30.327Z,0.00
2018-07-26T00:09:30.296Z,0.00
2018-07-26T00:10:30.306Z,0.00
2018-07-26T00:11:30.283Z,0.00
2018-07-26T00:12:30.281Z,0.00
2018-07-26T00:13:30.291Z,0.00
2018-07-26T00:14:30.261Z,0.00
2018-07-26T00:15:30.418Z,0.00
2018-07-26T00:16:30.254Z,0.00
2018-07-26T00:17:30.235Z,0.00
2018-07-26T00:18:30.225Z,0.00
2018-07-26T00:19:30.221Z,0.00
2018-07-26T00:20:30.209Z,0.00
2018-07-26T00:21:30.223Z,0.00
2018-07-26T00:22:30.192Z,0.00
2018-07-26T00:23:30.167Z,0.00
2018-07-26T00:24:30.165Z,0.00
2018-07-26T00:25:30.212Z,0.00
2018-07-26T00:26:30.146Z,0.00
2018-07-26T00:27:30.164Z,0.00
2018-07-26T00:28:30.120Z,0.00
2018-07-26T00:29:30.117Z,0.00
2018-07-26T00:30:30.107Z,0.00
2018-07-26T00:31:30.112Z,0.00
2018-07-26T00:32:30.101Z,0.00
2018-07-26T00:33:30.098Z,0.00
2018-07-26T00:34:30.067Z,0.00
2018-07-26T00:35:30.062Z,0.00
2018-07-26T00:36:30.083Z,0.00
2018-07-26T00:37:30.053Z,0.00
2018-07-26T00:38:30.027Z,0.00
2018-07-26T00:39:30.033Z,0.00
2018-07-26T00:40:30.017Z,0.00
2018-07-26T00:41:30.002Z,0.00
2018-07-26T00:42:30.001Z,0.00
2018-07-26T00:43:30.000Z,0.00
2018-07-26T00:44:29.991Z,0.00
2018-07-26T00:45:29.977Z,0.00
2018-07-26T00:46:29.952Z,0.00
2018-07-26T00:47:29.949Z,0.00
2018-07-26T00:48:29.959Z,0.00
2018-07-26T00:49:29.927Z,0.00
2018-07-26T00:50:29.932Z,0.00
2018-07-26T00:51:29.910Z,0.00
2018-07-26T00:52:29.896Z,0.00
2018-07-26T00:53:29.891Z,0.00
2018-07-26T00:54:29.875Z,0.00
2018-07-26T00:55:29.892Z,0.00
2018-07-26T00:56:29.860Z,0.00
2018-07-26T00:57:29.848Z,0.00
2018-07-26T00:58:29.839Z,0.00
2018-07-26T00:59:29.864Z,0.00
2018-07-26T01:00:29.832Z,0.00
2018-07-26T01:01:29.822Z,0.00
2018-07-26T01:02:29.805Z,0.00
2018-07-26T01:03:29.791Z,0.00
2018-07-26T01:04:29.779Z,0.00
2018-07-26T01:05:29.784Z,0.00
2018-07-26T01:06:29.760Z,0.00
2018-07-26T01:07:29.773Z,0.00
2018-07-26T01:08:29.747Z,0.00
2018-07-26T01:09:29.764Z,0.00
2018-07-26T01:10:29.728Z,0.00
2018-07-26T01:11:29.732Z,0.00
2018-07-26T01:12:29.708Z,0.00
2018-07-26T01:13:29.712Z,0.00
2018-07-26T01:14:29.690Z,0.00
2018-07-26T01:15:29.674Z,0.00
2018-07-26T01:16:29.683Z,0.00
2018-07-26T01:17:29.675Z,0.00
2018-07-26T01:18:29.645Z,0.00
2018-07-26T01:19:29.650Z,0.00
2018-07-26T01:20:29.633Z,0.00
2018-07-26T01:21:29.637Z,0.00
2018-07-26T01:22:29.624Z,0.00
2018-07-26T01:23:29.611Z,0.00
2018-07-26T01:24:29.588Z,0.00
2018-07-26T01:25:29.591Z,0.00
2018-07-26T01:26:29.602Z,0.00
2018-07-26T01:27:29.562Z,0.00
2018-07-26T01:28:29.559Z,0.00
2018-07-26T01:29:29.543Z,0.00
2018-07-26T01:30:29.547Z,0.00
2018-07-26T01:31:29.520Z,0.00
2018-07-26T01:32:29.541Z,0.00
2018-07-26T01:33:29.523Z,0.00
2018-07-26T01:34:29.513Z,0.00
2018-07-26T01:35:29.497Z,0.00
2018-07-26T01:36:29.475Z,0.00
2018-07-26T01:37:29.462Z,0.00
2018-07-26T01:38:29.472Z,0.00
2018-07-26T01:39:29.451Z,0.00
2018-07-26T01:40:29.453Z,0.00
2018-07-26T01:41:29.445Z,0.00
2018-07-26T01:42:29.414Z,0.00
2018-07-26T01:43:29.412Z,0.00
2018-07-26T01:44:29.400Z,0.00
2018-07-26T01:45:29.403Z,0.00
2018-07-26T01:46:29.386Z,0.00
2018-07-26T01:47:29.384Z,0.00
2018-07-26T01:48:29.360Z,0.00
2018-07-26T01:49:29.379Z,0.00
2018-07-26T01:50:29.350Z,0.00
2018-07-26T01:51:29.327Z,0.00
2018-07-26T01:52:50.331Z,0.00
2018-07-26T01:53:29.305Z,0.00
2018-07-26T01:54:29.313Z,0.00
2018-07-26T01:55:29.293Z,0.00
2018-07-26T01:56:29.298Z,0.00
2018-07-26T01:57:29.270Z,0.00
2018-07-26T01:58:29.259Z,0.00
2018-07-26T01:59:29.278Z,0.00
2018-07-26T02:00:29.247Z,0.00
2018-07-26T02:01:29.235Z,0.00
2018-07-26T02:02:29.229Z,0.00
2018-07-26T02:03:29.229Z,0.00
2018-07-26T02:04:29.213Z,0.00
2018-07-26T02:05:29.188Z,0.00
2018-07-26T02:06:29.196Z,0.00
2018-07-26T02:07:29.172Z,0.00
2018-07-26T02:08:29.175Z,0.00
2018-07-26T02:09:29.168Z,0.00
2018-07-26T02:10:29.137Z,0.00
2018-07-26T02:11:29.151Z,0.00
2018-07-26T02:12:29.126Z,0.00
2018-07-26T02:13:29.125Z,0.00
2018-07-26T02:14:29.108Z,0.00
2018-07-26T02:15:29.109Z,0.00
2018-07-26T02:16:29.108Z,0.00
2018-07-26T02:17:29.088Z,0.00
2018-07-26T02:18:29.062Z,0.00
2018-07-26T02:19:29.075Z,0.00
2018-07-26T02:20:29.051Z,0.00
2018-07-26T02:21:29.040Z,0.00
2018-07-26T02:22:29.059Z,0.00
2018-07-26T02:23:29.030Z,0.00
2018-07-26T02:24:29.015Z,0.00
2018-07-26T02:25:29.031Z,0.00
2018-07-26T02:26:28.990Z,0.00
2018-07-26T02:27:28.987Z,0.00
2018-07-26T02:28:29.009Z,0.00
2018-07-26T02:29:28.970Z,0.00
2018-07-26T02:30:28.977Z,0.00
2018-07-26T02:31:28.936Z,0.00
2018-07-26T02:32:28.934Z,0.00
2018-07-26T02:33:28.933Z,0.00
2018-07-26T02:34:28.909Z,0.00
2018-07-26T02:35:28.896Z,0.00
2018-07-26T02:36:28.883Z,0.00
2018-07-26T02:37:28.882Z,0.00
2018-07-26T02:38:28.884Z,0.00
2018-07-26T02:39:28.850Z,0.00
2018-07-26T02:40:28.846Z,0.00
2018-07-26T02:41:28.871Z,0.00
2018-07-26T02:42:28.841Z,0.00
2018-07-26T02:43:28.820Z,0.00
2018-07-26T02:44:28.806Z,0.00
2018-07-26T02:45:28.794Z,0.00
2018-07-26T02:46:28.798Z,0.00
2018-07-26T02:47:28.836Z,0.00
2018-07-26T02:48:28.789Z,0.00
2018-07-26T02:49:28.753Z,0.00
2018-07-26T02:50:28.741Z,0.00
2018-07-26T02:51:28.738Z,0.00
2018-07-26T02:52:28.726Z,0.00
2018-07-26T02:53:28.725Z,0.00
2018-07-26T02:54:28.743Z,0.00
2018-07-26T02:55:28.696Z,0.00
2018-07-26T02:56:28.684Z,0.00
2018-07-26T02:57:28.672Z,0.00
2018-07-26T02:58:28.667Z,0.00
2018-07-26T02:59:28.656Z,0.00
2018-07-26T03:00:28.686Z,0.00
2018-07-26T03:01:28.637Z,0.00
2018-07-26T03:02:28.617Z,0.00
2018-07-26T03:03:28.621Z,0.00
2018-07-26T03:04:28.627Z,0.00
2018-07-26T03:05:28.586Z,0.00
2018-07-26T03:06:28.590Z,0.00
2018-07-26T03:07:28.570Z,0.00
2018-07-26T03:08:28.556Z,0.00
2018-07-26T03:09:28.582Z,0.00
2018-07-26T03:10:28.562Z,0.00
2018-07-26T03:11:28.520Z,0.00
2018-07-26T03:12:28.519Z,0.00
2018-07-26T03:13:28.509Z,0.00
2018-07-26T03:14:28.517Z,0.00
2018-07-26T03:15:28.509Z,0.00
2018-07-26T03:16:28.492Z,0.00
2018-07-26T03:17:28.476Z,0.00
2018-07-26T03:18:28.457Z,0.00
2018-07-26T03:19:28.441Z,0.00
2018-07-26T03:20:28.449Z,0.00
2018-07-26T03:21:28.440Z,0.00
2018-07-26T03:22:28.418Z,0.00
2018-07-26T03:23:28.415Z,0.00
2018-07-26T03:24:28.398Z,0.00
2018-07-26T03:25:28.386Z,0.00
2018-07-26T03:26:28.400Z,0.00
2018-07-26T03:27:28.377Z,0.00
2018-07-26T03:28:28.357Z,0.00
2018-07-26T03:29:28.354Z,0.00
2018-07-26T03:30:28.341Z,0.00
2018-07-26T03:31:28.338Z,0.00
2018-07-26T03:32:28.332Z,0.00
2018-07-26T03:33:28.302Z,0.00
2018-07-26T03:34:28.309Z,0.00
2018-07-26T03:35:28.287Z,0.00
2018-07-26T03:36:28.296Z,0.00
2018-07-26T03:37:49.424Z,0.00
2018-07-26T03:38:28.244Z,0.00
2018-07-26T03:39:28.826Z,0.00
2018-07-26T03:40:28.227Z,0.00
2018-07-26T03:41:28.241Z,0.00
2018-07-26T03:42:28.218Z,0.00
2018-07-26T03:43:28.271Z,0.00
2018-07-26T03:44:28.188Z,0.00
2018-07-26T03:45:28.183Z,0.00
2018-07-26T03:46:28.165Z,0.00
2018-07-26T03:47:28.203Z,0.00
2018-07-26T03:48:28.158Z,0.00
2018-07-26T03:49:28.135Z,0.00
2018-07-26T03:50:28.124Z,0.00
2018-07-26T03:51:36.440Z,0.00
2018-07-26T03:52:28.098Z,0.00
2018-07-26T03:53:28.107Z,0.00
2018-07-26T03:54:28.086Z,0.00
2018-07-26T03:55:28.085Z,0.00
2018-07-26T03:56:28.060Z,0.00
2018-07-26T03:57:28.047Z,0.00
2018-07-26T03:58:28.068Z,0.00
2018-07-26T03:59:28.039Z,0.00
2018-07-26T04:00:28.016Z,0.00
2018-07-26T04:01:28.012Z,5.63
2018-07-26T04:02:27.996Z,5.63
2018-07-26T04:03:28.025Z,5.63
2018-07-26T04:04:28.006Z,5.63
2018-07-26T04:05:27.975Z,5.63
2018-07-26T04:06:27.951Z,5.63
2018-07-26T04:07:27.957Z,5.63
2018-07-26T04:08:27.936Z,5.63
2018-07-26T04:09:27.960Z,5.63
2018-07-26T04:10:27.934Z,5.63
2018-07-26T04:11:27.901Z,5.63
2018-07-26T04:12:27.900Z,5.63
2018-07-26T04:13:27.887Z,5.63
2018-07-26T04:14:27.901Z,11.25
2018-07-26T04:15:27.869Z,11.25
2018-07-26T04:16:27.891Z,11.25
2018-07-26T04:17:27.845Z,11.25
2018-07-26T04:18:27.836Z,11.25
2018-07-26T04:19:27.837Z,11.25
2018-07-26T04:20:27.837Z,11.25
2018-07-26T04:21:27.833Z,11.25
2018-07-26T04:22:27.799Z,11.25
2018-07-26T04:23:27.822Z,11.25
2018-07-26T04:24:27.767Z,16.88
2018-07-26T04:25:27.803Z,16.88
2018-07-26T04:26:27.786Z,16.88
2018-07-26T04:27:27.739Z,16.88
2018-07-26T04:28:27.747Z,16.88
2018-07-26T04:29:27.725Z,16.88
2018-07-26T04:30:27.709Z,16.88
2018-07-26T04:31:27.729Z,16.88
2018-07-26T04:32:27.744Z,16.88
2018-07-26T04:33:27.701Z,16.88
2018-07-26T04:34:27.692Z,22.50
2018-07-26T04:35:27.678Z,22.50
2018-07-26T04:36:27.683Z,22.50
2018-07-26T04:37:27.653Z,22.50
2018-07-26T04:38:27.652Z,22.50
2018-07-26T04:39:27.630Z,22.50
2018-07-26T04:40:27.611Z,22.50
2018-07-26T04:41:27.599Z,28.13
2018-07-26T04:42:27.607Z,28.13
2018-07-26T04:43:27.568Z,28.13
2018-07-26T04:44:27.575Z,28.13
2018-07-26T04:45:27.576Z,28.13
2018-07-26T04:46:27.543Z,28.13
2018-07-26T04:47:27.546Z,33.75
2018-07-26T04:48:27.535Z,33.75
2018-07-26T04:49:27.534Z,33.75
2018-07-26T04:50:27.524Z,33.75
2018-07-26T04:51:27.495Z,33.75
2018-07-26T04:52:27.517Z,33.75
2018-07-26T04:53:27.484Z,33.75
2018-07-26T04:54:27.470Z,39.38
2018-07-26T04:55:27.489Z,39.38
2018-07-26T04:56:27.445Z,33.75
2018-07-26T04:57:27.465Z,33.75
2018-07-26T04:58:27.450Z,33.75
2018-07-26T04:59:27.417Z,33.75
2018-07-26T05:00:27.432Z,39.38
2018-07-26T05:01:27.425Z,39.38
2018-07-26T05:02:27.408Z,39.38
2018-07-26T05:03:27.426Z,39.38
2018-07-26T05:04:27.384Z,39.38
2018-07-26T05:05:27.391Z,39.38
2018-07-26T05:06:27.349Z,39.38
2018-07-26T05:07:27.338Z,39.38
2018-07-26T05:08:27.355Z,39.38
2018-07-26T05:09:27.356Z,45.00
2018-07-26T05:10:27.332Z,45.00
2018-07-26T05:11:27.333Z,45.00
2018-07-26T05:12:27.302Z,45.00
2018-07-26T05:13:27.323Z,45.00
2018-07-26T05:14:27.314Z,50.63
2018-07-26T05:15:27.261Z,50.63
2018-07-26T05:16:27.257Z,50.63
2018-07-26T05:17:27.274Z,50.63
2018-07-26T05:18:27.272Z,50.63
2018-07-26T05:19:27.238Z,45.00
2018-07-26T05:20:27.209Z,45.00
2018-07-26T05:21:27.234Z,50.63
2018-07-26T05:22:27.211Z,50.63
2018-07-26T05:23:27.222Z,56.25
2018-07-26T05:24:27.201Z,56.25
2018-07-26T05:25:27.209Z,56.25
2018-07-26T05:26:27.162Z,56.25
2018-07-26T05:27:27.170Z,56.25
2018-07-26T05:28:27.270Z,56.25
2018-07-26T05:29:27.145Z,61.88
2018-07-26T05:30:27.141Z,61.88
2018-07-26T05:31:27.113Z,61.88
2018-07-26T05:32:27.095Z,67.50
2018-07-26T05:33:27.101Z,67.50
2018-07-26T05:34:27.100Z,67.50
2018-07-26T05:35:27.076Z,67.50
2018-07-26T05:36:27.078Z,67.50
2018-07-26T05:37:27.082Z,73.13
2018-07-26T05:38:27.041Z,73.13
2018-07-26T05:39:27.057Z,78.75
2018-07-26T05:40:27.017Z,78.75
2018-07-26T05:41:27.032Z,73.13
2018-07-26T05:42:27.003Z,73.13
2018-07-26T05:43:26.996Z,67.50
2018-07-26T05:44:26.999Z,67.50
2018-07-26T05:45:27.005Z,67.50
2018-07-26T05:46:26.988Z,67.50
2018-07-26T05:47:26.952Z,67.50
2018-07-26T05:48:26.973Z,67.50
2018-07-26T05:49:26.948Z,67.50
2018-07-26T05:50:26.949Z,61.88
2018-07-26T05:51:26.935Z,61.88
2018-07-26T05:52:26.929Z,67.50
2018-07-26T05:53:26.991Z,67.50
2018-07-26T05:54:26.925Z,73.13
2018-07-26T05:55:26.945Z,67.50
2018-07-26T05:56:26.912Z,67.50
2018-07-26T05:57:26.868Z,67.50
2018-07-26T05:58:26.888Z,67.50
2018-07-26T05:59:26.883Z,67.50
2018-07-26T06:00:26.856Z,67.50
2018-07-26T06:01:26.859Z,67.50
2018-07-26T06:02:26.823Z,73.13
2018-07-26T06:03:26.848Z,73.13
2018-07-26T06:04:26.805Z,73.13
2018-07-26T06:05:26.800Z,78.75
2018-07-26T06:06:26.825Z,84.38
2018-07-26T06:07:26.781Z,90.00
2018-07-26T06:08:26.787Z,90.00
2018-07-26T06:09:26.754Z,95.63
2018-07-26T06:10:26.746Z,95.63
2018-07-26T06:11:26.767Z,95.63
2018-07-26T06:12:26.742Z,95.63
2018-07-26T06:13:26.724Z,95.63
2018-07-26T06:14:26.722Z,95.63
2018-07-26T06:15:26.721Z,95.63
2018-07-26T06:16:26.763Z,101.25
2018-07-26T06:17:26.717Z,101.25
2018-07-26T06:18:26.681Z,101.25
2018-07-26T06:19:26.680Z,106.88
2018-07-26T06:20:26.692Z,106.88
2018-07-26T06:21:26.667Z,101.25
2018-07-26T06:22:26.664Z,101.25
2018-07-26T06:23:26.679Z,95.63
2018-07-26T06:24:26.642Z,95.63
2018-07-26T06:25:26.661Z,95.63
2018-07-26T06:26:26.634Z,95.63
2018-07-26T06:27:26.600Z,90.00
2018-07-26T06:28:26.618Z,90.00
2018-07-26T06:29:26.587Z,90.00
2018-07-26T06:30:26.648Z,90.00
2018-07-26T06:31:26.564Z,90.00
2018-07-26T06:32:26.575Z,95.63
2018-07-26T06:33:26.617Z,101.25
2018-07-26T06:34:26.547Z,106.88
2018-07-26T06:35:26.540Z,101.25
2018-07-26T06:36:26.538Z,101.25
2018-07-26T06:37:26.517Z,95.63
2018-07-26T06:38:26.530Z,95.63
2018-07-26T06:39:26.556Z,101.25
2018-07-26T06:40:26.529Z,106.88
2018-07-26T06:41:26.513Z,106.88
2018-07-26T06:42:26.481Z,112.50
2018-07-26T06:43:26.462Z,112.50
2018-07-26T06:44:26.474Z,112.50
2018-07-26T06:45:26.448Z,118.13
2018-07-26T06:46:26.437Z,123.75
2018-07-26T06:47:26.471Z,129.38
2018-07-26T06:48:26.439Z,135.00
2018-07-26T06:49:26.446Z,135.00
2018-07-26T06:50:26.416Z,140.63
2018-07-26T06:51:26.411Z,146.25
2018-07-26T06:52:26.399Z,151.88
2018-07-26T06:53:26.418Z,151.88
2018-07-26T06:54:26.383Z,146.25
2018-07-26T06:55:26.364Z,146.25
2018-07-26T06:56:26.353Z,151.88
2018-07-26T06:57:26.402Z,151.88
2018-07-26T06:58:26.359Z,157.50
2018-07-26T06:59:26.356Z,163.13
2018-07-26T07:00:26.347Z,168.75
2018-07-26T07:01:26.332Z,174.38
2018-07-26T07:02:26.348Z,180.00
2018-07-26T07:03:26.301Z,180.00
2018-07-26T07:04:26.295Z,185.63
2018-07-26T07:05:26.303Z,185.63
2018-07-26T07:06:26.272Z,185.63
2018-07-26T07:07:26.298Z,185.63
2018-07-26T07:08:26.274Z,191.25
2018-07-26T07:09:26.241Z,191.25
2018-07-26T07:10:26.239Z,191.25
2018-07-26T07:11:26.238Z,191.25
2018-07-26T07:12:26.219Z,196.88
2018-07-26T07:13:26.216Z,196.88
2018-07-26T07:14:26.241Z,196.88
2018-07-26T07:15:26.215Z,196.88
2018-07-26T07:16:26.186Z,196.88
2018-07-26T07:17:26.184Z,208.13
2018-07-26T07:18:26.202Z,208.13
2018-07-26T07:19:26.168Z,213.75
2018-07-26T07:20:26.173Z,219.38
2018-07-26T07:21:26.152Z,219.38
2018-07-26T07:22:26.149Z,225.00
2018-07-26T07:23:26.158Z,225.00
2018-07-26T07:24:26.136Z,225.00
2018-07-26T07:25:26.125Z,225.00
2018-07-26T07:26:26.143Z,230.63
2018-07-26T07:27:26.117Z,230.63
2018-07-26T07:28:26.129Z,230.63
2018-07-26T07:29:26.114Z,230.63
2018-07-26T07:30:26.095Z,219.38
2018-07-26T07:31:26.109Z,219.38
2018-07-26T07:32:26.097Z,225.00
2018-07-26T07:33:26.076Z,225.00
2018-07-26T07:34:26.077Z,219.38
2018-07-26T07:35:26.105Z,213.75
2018-07-26T07:36:26.082Z,213.75
2018-07-26T07:37:26.092Z,196.88
2018-07-26T07:38:26.059Z,185.63
2018-07-26T07:39:26.053Z,180.00
2018-07-26T07:40:26.018Z,174.38
2018-07-26T07:41:26.053Z,168.75
2018-07-26T07:42:26.033Z,163.13
2018-07-26T07:43:25.994Z,163.13
2018-07-26T07:44:26.009Z,163.13
2018-07-26T07:45:25.985Z,163.13
2018-07-26T07:46:26.003Z,157.50
2018-07-26T07:47:26.132Z,151.88
2018-07-26T07:48:25.976Z,151.88
2018-07-26T07:49:25.953Z,146.25
2018-07-26T07:50:25.952Z,146.25
2018-07-26T07:51:25.938Z,146.25
2018-07-26T07:52:25.950Z,146.25
2018-07-26T07:53:25.941Z,146.25
2018-07-26T07:54:25.948Z,140.63
2018-07-26T07:55:25.914Z,146.25
2018-07-26T07:56:25.909Z,146.25
2018-07-26T07:57:25.934Z,146.25
2018-07-26T07:58:25.886Z,146.25
2018-07-26T07:59:25.977Z,146.25
2018-07-26T08:00:25.905Z,146.25
2018-07-26T08:01:25.872Z,146.25
2018-07-26T08:02:25.881Z,146.25
2018-07-26T08:03:25.874Z,146.25
2018-07-26T08:04:25.871Z,146.25
2018-07-26T08:05:25.928Z,146.25
2018-07-26T08:06:25.845Z,146.25
2018-07-26T08:07:25.845Z,151.88
2018-07-26T08:08:25.821Z,151.88
2018-07-26T08:09:25.833Z,151.88
2018-07-26T08:10:25.813Z,151.88
2018-07-26T08:11:25.816Z,151.88
2018-07-26T08:12:25.803Z,151.88
2018-07-26T08:13:25.791Z,157.50
2018-07-26T08:14:25.796Z,157.50
2018-07-26T08:15:25.790Z,157.50
2018-07-26T08:16:25.815Z,163.13
2018-07-26T08:17:25.773Z,163.13
2018-07-26T08:18:25.759Z,163.13
2018-07-26T08:19:25.747Z,168.75
2018-07-26T08:20:25.744Z,174.38
2018-07-26T08:21:25.813Z,180.00
2018-07-26T08:22:25.731Z,174.38
2018-07-26T08:23:25.722Z,168.75
2018-07-26T08:24:25.720Z,168.75
2018-07-26T08:25:25.707Z,168.75
2018-07-26T08:26:25.720Z,168.75
2018-07-26T08:27:25.715Z,174.38
2018-07-26T08:28:25.689Z,174.38
2018-07-26T08:29:25.761Z,174.38
2018-07-26T08:30:25.681Z,180.00
2018-07-26T08:31:25.692Z,180.00
2018-07-26T08:32:25.745Z,180.00
2018-07-26T08:33:25.664Z,180.00
2018-07-26T08:34:25.651Z,185.63
2018-07-26T08:35:25.657Z,191.25
2018-07-26T08:36:25.658Z,185.63
2018-07-26T08:37:25.639Z,185.63
2018-07-26T08:38:25.648Z,180.00
2018-07-26T08:39:25.618Z,174.38
2018-07-26T08:40:25.662Z,180.00
2018-07-26T08:41:25.615Z,174.38
2018-07-26T08:42:25.607Z,174.38
2018-07-26T08:43:25.611Z,180.00
2018-07-26T08:44:25.596Z,185.63
2018-07-26T08:45:25.592Z,180.00
2018-07-26T08:46:25.579Z,185.63
2018-07-26T08:47:25.567Z,185.63
2018-07-26T08:48:25.624Z,185.63
2018-07-26T08:49:25.598Z,191.25
2018-07-26T08:50:25.555Z,191.25
2018-07-26T08:51:25.545Z,191.25
2018-07-26T08:52:25.540Z,196.88
2018-07-26T08:53:25.539Z,196.88
2018-07-26T08:54:25.544Z,202.50
2018-07-26T08:55:25.530Z,202.50
2018-07-26T08:56:25.517Z,208.13
2018-07-26T08:57:25.511Z,213.75
2018-07-26T08:58:25.503Z,225.00
2018-07-26T08:59:25.513Z,241.88
2018-07-26T09:00:25.495Z,253.13
2018-07-26T09:01:25.521Z,241.88
2018-07-26T09:02:25.486Z,247.50
2018-07-26T09:03:25.477Z,258.75
2018-07-26T09:04:25.484Z,253.13
2018-07-26T09:05:25.479Z,241.88
2018-07-26T09:06:25.461Z,241.88
2018-07-26T09:07:25.452Z,247.50
2018-07-26T09:08:25.461Z,303.75
2018-07-26T09:09:25.484Z,371.25
2018-07-26T09:10:25.455Z,821.25
2018-07-26T09:11:25.486Z,759.38
2018-07-26T09:12:25.427Z,826.88
2018-07-26T09:13:25.432Z,545.63
2018-07-26T09:14:25.429Z,556.88
2018-07-26T09:15:25.415Z,742.50
2018-07-26T09:16:25.419Z,725.63
2018-07-26T09:17:25.406Z,1012.50
2018-07-26T09:18:26.005Z,978.75
2018-07-26T09:19:25.430Z,916.88
2018-07-26T09:20:25.386Z,1018.13
2018-07-26T09:21:25.395Z,1530.00
2018-07-26T09:22:25.377Z,1828.13
2018-07-26T09:23:25.390Z,1923.75
2018-07-26T09:24:25.387Z,2475.00
2018-07-26T09:25:25.379Z,2660.63
2018-07-26T09:26:25.380Z,2514.38
2018-07-26T09:27:25.350Z,2497.50
2018-07-26T09:28:25.353Z,2086.88
2018-07-26T09:29:25.360Z,2283.75
2018-07-26T09:30:25.336Z,2295.00
2018-07-26T09:31:25.336Z,1743.75
2018-07-26T09:32:25.362Z,2143.13
2018-07-26T09:33:25.390Z,1946.25
2018-07-26T09:34:25.348Z,2289.38
2018-07-26T09:35:25.364Z,2025.00
2018-07-26T09:36:25.329Z,2300.63
2018-07-26T09:37:25.324Z,2103.75
2018-07-26T09:38:25.321Z,2143.13
2018-07-26T09:39:25.311Z,2418.75
2018-07-26T09:40:25.341Z,2497.50
2018-07-26T09:41:25.319Z,2604.38
2018-07-26T09:42:25.324Z,2671.88
2018-07-26T09:43:25.313Z,2401.88
2018-07-26T09:44:25.308Z,2452.50
2018-07-26T09:45:25.323Z,2835.00
2018-07-26T09:46:25.324Z,2570.63
2018-07-26T09:47:25.333Z,2548.13
2018-07-26T09:48:25.326Z,2413.13
2018-07-26T09:49:25.307Z,2205.00
2018-07-26T09:50:25.325Z,2058.75
2018-07-26T09:51:25.311Z,2120.63
2018-07-26T09:52:25.314Z,2469.38
2018-07-26T09:53:25.311Z,2491.88
2018-07-26T09:54:25.322Z,2548.13
2018-07-26T09:55:25.344Z,2413.13
2018-07-26T09:56:25.324Z,2401.88
2018-07-26T09:57:25.316Z,2295.00
2018-07-26T09:58:25.311Z,2030.63
2018-07-26T09:59:25.321Z,1923.75
2018-07-26T10:00:25.409Z,1856.25
2018-07-26T10:01:25.333Z,2143.13
2018-07-26T10:02:25.340Z,2401.88
2018-07-26T10:03:25.332Z,2430.00
2018-07-26T10:04:25.325Z,2683.13
2018-07-26T10:05:25.340Z,2806.88
2018-07-26T10:06:25.336Z,2570.63
2018-07-26T10:07:25.327Z,2143.13
2018-07-26T10:08:25.350Z,2278.13
2018-07-26T10:09:25.338Z,2418.75
2018-07-26T10:10:25.353Z,2053.13
2018-07-26T10:11:25.358Z,2041.88
2018-07-26T10:12:25.348Z,2469.38
2018-07-26T10:13:25.346Z,2430.00
2018-07-26T10:14:25.369Z,2272.50
2018-07-26T10:15:25.353Z,2716.88
2018-07-26T10:16:25.375Z,2975.63
2018-07-26T10:17:25.357Z,2896.88
2018-07-26T10:18:25.366Z,2576.25
2018-07-26T10:19:25.380Z,2385.00
2018-07-26T10:20:25.366Z,2548.13
2018-07-26T10:21:25.370Z,2463.75
2018-07-26T10:22:25.388Z,2086.88
2018-07-26T10:23:25.376Z,1929.38
2018-07-26T10:24:25.388Z,2058.75
2018-07-26T10:25:25.403Z,2025.00
2018-07-26T10:26:25.388Z,1783.13
2018-07-26T10:27:25.406Z,1620.00
2018-07-26T10:28:25.398Z,1687.50
2018-07-26T10:29:25.411Z,1440.00
2018-07-26T10:30:25.415Z,1586.25
2018-07-26T10:31:25.404Z,1569.38
2018-07-26T10:32:25.409Z,1400.63
2018-07-26T10:33:25.411Z,1530.00
2018-07-26T10:34:25.418Z,1541.25
2018-07-26T10:35:25.430Z,1524.38
2018-07-26T10:36:25.412Z,1518.75
2018-07-26T10:37:25.420Z,1440.00
2018-07-26T10:38:25.424Z,1299.38
2018-07-26T10:39:25.455Z,1276.88
2018-07-26T10:40:25.444Z,1164.38
2018-07-26T10:41:25.437Z,815.63
2018-07-26T10:42:25.438Z,1608.75
2018-07-26T10:43:25.443Z,900.00
2018-07-26T10:44:25.526Z,1468.13
2018-07-26T10:45:25.459Z,1591.88
2018-07-26T10:46:25.464Z,1355.63
2018-07-26T10:47:25.452Z,1620.00
2018-07-26T10:48:25.459Z,1170.00
2018-07-26T10:49:25.480Z,860.63
2018-07-26T10:50:25.474Z,849.38
2018-07-26T10:51:25.465Z,916.88
2018-07-26T10:52:25.512Z,905.63
2018-07-26T10:53:25.469Z,826.88
2018-07-26T10:54:25.478Z,916.88
2018-07-26T10:55:25.489Z,855.00
2018-07-26T10:56:25.495Z,855.00
2018-07-26T10:57:25.504Z,928.13
2018-07-26T10:58:25.506Z,810.00
2018-07-26T10:59:25.497Z,838.13
2018-07-26T11:00:25.572Z,1732.50
2018-07-26T11:01:25.506Z,821.25
2018-07-26T11:02:25.519Z,1068.75
2018-07-26T11:03:25.510Z,928.13
2018-07-26T11:04:25.517Z,871.88
2018-07-26T11:05:25.523Z,905.63
2018-07-26T11:06:25.528Z,1063.13
2018-07-26T11:07:25.559Z,978.75
2018-07-26T11:08:25.534Z,933.75
2018-07-26T11:09:25.541Z,984.38
2018-07-26T11:10:25.536Z,1029.38
2018-07-26T11:11:25.553Z,950.63
2018-07-26T11:12:25.562Z,894.38
2018-07-26T11:13:25.564Z,967.50
2018-07-26T11:14:25.566Z,1760.63
2018-07-26T11:15:25.563Z,1726.88
2018-07-26T11:16:25.566Z,1153.13
2018-07-26T11:17:25.581Z,1665.00
2018-07-26T11:18:25.568Z,1490.63
2018-07-26T11:19:25.575Z,1597.50
2018-07-26T11:20:25.576Z,1108.13
2018-07-26T11:21:25.601Z,1091.25
2018-07-26T11:22:25.599Z,956.25
2018-07-26T11:23:25.592Z,905.63
2018-07-26T11:24:25.617Z,855.00
2018-07-26T11:25:25.597Z,821.25
2018-07-26T11:26:25.602Z,838.13
2018-07-26T11:27:25.607Z,534.38
2018-07-26T11:28:25.611Z,579.38
2018-07-26T11:29:25.631Z,590.63
2018-07-26T11:30:25.624Z,551.25
2018-07-26T11:31:25.623Z,545.63
2018-07-26T11:32:25.688Z,815.63
2018-07-26T11:33:26.525Z,1693.13
2018-07-26T11:34:25.655Z,731.25
2018-07-26T11:35:25.654Z,652.50
2018-07-26T11:36:25.654Z,601.88
2018-07-26T11:37:25.656Z,1243.13
2018-07-26T11:38:25.661Z,1451.25
2018-07-26T11:39:25.686Z,658.13
2018-07-26T11:40:25.687Z,1158.75
2018-07-26T11:41:25.724Z,1209.38
2018-07-26T11:42:25.677Z,759.38
2018-07-26T11:43:25.684Z,1305.00
2018-07-26T11:44:25.688Z,658.13
2018-07-26T11:45:25.710Z,568.13
2018-07-26T11:46:25.694Z,1215.00
2018-07-26T11:47:25.700Z,585.00
2018-07-26T11:48:25.701Z,573.75
2018-07-26T11:49:25.713Z,343.13
2018-07-26T11:50:25.729Z,810.00
2018-07-26T11:51:25.725Z,1243.13
2018-07-26T11:52:25.724Z,450.00
2018-07-26T11:53:25.733Z,556.88
2018-07-26T11:54:25.741Z,860.63
2018-07-26T11:55:25.760Z,680.63
2018-07-26T11:56:25.751Z,410.63
2018-07-26T11:57:25.750Z,466.88
2018-07-26T11:58:25.757Z,506.25
2018-07-26T11:59:25.778Z,433.13
2018-07-26T12:00:25.770Z,506.25
2018-07-26T12:01:25.783Z,466.88
2018-07-26T12:02:25.813Z,489.38
2018-07-26T12:03:25.782Z,720.00
2018-07-26T12:04:25.787Z,759.38
2018-07-26T12:05:25.791Z,624.38
2018-07-26T12:06:25.808Z,500.63
2018-07-26T12:07:25.803Z,793.13
2018-07-26T12:08:25.807Z,894.38
2018-07-26T12:09:25.816Z,506.25
2018-07-26T12:10:25.813Z,613.13
2018-07-26T12:11:25.852Z,495.00
2018-07-26T12:12:25.829Z,866.25
2018-07-26T12:13:25.832Z,922.50
2018-07-26T12:14:25.885Z,1141.88
2018-07-26T12:15:25.839Z,928.13
2018-07-26T12:16:25.850Z,1378.13
2018-07-26T12:17:25.866Z,714.38
2018-07-26T12:18:25.855Z,736.88
2018-07-26T12:19:25.861Z,393.75
2018-07-26T12:20:25.870Z,613.13
2018-07-26T12:21:25.898Z,371.25
2018-07-26T12:22:25.880Z,607.50
2018-07-26T12:23:25.879Z,551.25
2018-07-26T12:24:25.884Z,388.13
2018-07-26T12:25:25.905Z,382.50
2018-07-26T12:26:25.909Z,686.25
2018-07-26T12:27:25.897Z,1096.88
2018-07-26T12:28:25.902Z,894.38
2018-07-26T12:29:25.911Z,731.25
2018-07-26T12:30:25.934Z,753.75
2018-07-26T12:31:25.914Z,832.50
2018-07-26T12:32:25.940Z,596.25
2018-07-26T12:33:25.931Z,798.75
2018-07-26T12:34:25.934Z,832.50
2018-07-26T12:35:25.954Z,714.38
2018-07-26T12:36:25.940Z,714.38
2018-07-26T12:37:25.971Z,742.50
2018-07-26T12:38:25.946Z,765.00
2018-07-26T12:39:25.948Z,765.00
2018-07-26T12:40:25.960Z,1170.00
2018-07-26T12:41:25.963Z,686.25
2018-07-26T12:42:25.982Z,1361.25
2018-07-26T12:43:25.966Z,1158.75
2018-07-26T12:44:25.979Z,1299.38