createdAt,value
2022-10-23T00:04:03.794Z,4.27
2022-10-23T00:08:07.231Z,5.10
2022-10-23T00:12:08.934Z,13.03
2022-10-23T00:16:10.839Z,10.53
2022-10-23T00:20:13.796Z,7.93
2022-10-23T00:24:15.499Z,7.90
2022-10-23T00:28:17.386Z,7.40
2022-10-23T00:32:19.321Z,4.60
2022-10-23T00:36:21.890Z,4.80
2022-10-23T00:40:24.346Z,6.30
2022-10-23T00:44:26.035Z,6.57
2022-10-23T00:48:28.741Z,6.10
2022-10-23T00:52:30.928Z,5.03
2022-10-23T00:56:36.022Z,5.03
2022-10-23T01:00:58.842Z,4.73
2022-10-23T01:05:00.590Z,5.67
2022-10-23T01:09:07.389Z,5.70
2022-10-23T01:13:21.951Z,5.60
2022-10-23T01:17:42.283Z,5.13
2022-10-23T01:22:00.404Z,5.80
2022-10-23T01:26:21.755Z,6.07
2022-10-23T01:30:23.629Z,6.53
2022-10-23T01:34:49.024Z,5.83
2022-10-23T01:39:00.008Z,6.40
2022-10-23T01:43:07.101Z,8.17
2022-10-23T01:47:11.250Z,7.63
2022-10-23T01:51:15.112Z,8.00
2022-10-23T01:55:17.223Z,5.90
2022-10-23T01:59:24.232Z,7.00
2022-10-23T02:03:29.071Z,6.20
2022-10-23T02:07:31.293Z,5.77
2022-10-23T02:11:37.766Z,6.43
2022-10-23T02:15:51.630Z,6.60
2022-10-23T02:20:02.616Z,7.33
2022-10-23T02:24:11.980Z,8.10
2022-10-23T02:28:19.771Z,7.97
2022-10-23T02:32:24.710Z,7.90
2022-10-23T02:36:26.426Z,8.07
2022-10-23T02:40:40.573Z,6.67
2022-10-23T02:44:42.235Z,6.87
2022-10-23T02:48:53.037Z,5.93
2022-10-23T02:53:06.432Z,5.60
2022-10-23T02:57:29.795Z,5.23
2022-10-23T03:01:54.009Z,5.40
2022-10-23T03:05:56.267Z,5.63
2022-10-23T03:09:58.302Z,5.90
2022-10-23T03:14:00.203Z,5.17
2022-10-23T03:18:01.929Z,6.20
2022-10-23T03:22:03.661Z,5.53
2022-10-23T03:26:05.474Z,5.53
2022-10-23T03:30:07.776Z,5.20
2022-10-23T03:34:11.301Z,5.60
2022-10-23T03:38:13.009Z,6.10
2022-10-23T03:42:15.082Z,5.60
2022-10-23T03:46:16.864Z,5.70
2022-10-23T03:50:19.968Z,5.13
2022-10-23T03:54:26.722Z,5.60
2022-10-23T03:58:28.638Z,6.10
2022-10-23T04:02:30.509Z,5.43
2022-10-23T04:06:32.320Z,6.60
2022-10-23T04:10:34.226Z,6.47
2022-10-23T04:14:35.966Z,6.50
2022-10-23T04:18:37.690Z,7.57
2022-10-23T04:22:39.425Z,7.73
2022-10-23T04:26:41.155Z,6.83
2022-10-23T04:30:42.850Z,6.97
2022-10-23T04:34:44.534Z,6.23
2022-10-23T04:38:46.370Z,7.50
2022-10-23T04:42:48.042Z,7.40
2022-10-23T04:46:49.890Z,6.27
2022-10-23T04:51:03.579Z,6.00
2022-10-23T04:55:07.612Z,6.40
2022-10-23T04:59:10.258Z,7.27
2022-10-23T05:03:12.169Z,7.00
2022-10-23T05:07:14.038Z,6.77
2022-10-23T05:11:15.782Z,6.60
2022-10-23T05:15:17.738Z,6.00
2022-10-23T05:19:24.568Z,11.40
2022-10-23T05:23:27.731Z,7.93
2022-10-23T05:27:30.723Z,6.57
2022-10-23T05:31:34.918Z,5.93
2022-10-23T05:35:37.286Z,5.97
2022-10-23T05:39:39.042Z,6.30
2022-10-23T05:43:40.754Z,6.20
2022-10-23T05:47:45.251Z,6.17
2022-10-23T05:51:47.102Z,6.90
2022-10-23T05:55:48.763Z,8.23
2022-10-23T05:59:50.505Z,7.07
2022-10-23T06:03:52.278Z,7.07
2022-10-23T06:08:00.310Z,8.60
2022-10-23T06:12:02.946Z,7.33
2022-10-23T06:16:23.178Z,6.77
2022-10-23T06:20:27.910Z,7.53
2022-10-23T06:24:30.545Z,7.13
2022-10-23T06:28:41.510Z,7.03
2022-10-23T06:32:43.591Z,10.13
2022-10-23T06:36:45.579Z,8.77
2022-10-23T06:40:54.280Z,7.53
2022-10-23T06:44:56.984Z,7.83
2022-10-23T06:49:00.392Z,7.97
2022-10-23T06:53:02.241Z,8.53
2022-10-23T06:57:04.065Z,9.60
2022-10-23T07:01:09.342Z,9.53
2022-10-23T07:05:13.595Z,10.07
2022-10-23T07:09:15.723Z,8.60
2022-10-23T07:13:17.476Z,8.07
2022-10-23T07:17:21.099Z,9.63
2022-10-23T07:21:22.884Z,9.47
2022-10-23T07:25:26.690Z,9.87
2022-10-23T07:29:28.398Z,10.90
2022-10-23T07:33:30.292Z,10.70
2022-10-23T07:37:32.011Z,13.13
2022-10-23T07:41:33.678Z,13.20
2022-10-23T07:45:35.634Z,14.70
2022-10-23T07:49:45.395Z,13.07
2022-10-23T07:53:47.303Z,11.93
2022-10-23T07:57:48.981Z,12.60
2022-10-23T08:01:53.859Z,14.77
2022-10-23T08:05:59.582Z,17.53
2022-10-23T08:10:01.569Z,17.77
2022-10-23T08:14:04.760Z,16.27
2022-10-23T08:18:08.182Z,17.13
2022-10-23T08:22:09.871Z,14.60
2022-10-23T08:26:11.930Z,17.38
2022-10-23T08:30:15.767Z,13.27
2022-10-23T08:34:18.865Z,17.20
2022-10-23T08:38:38.206Z,11.00
2022-10-23T08:42:41.481Z,7.97
2022-10-23T08:46:47.778Z,8.50
2022-10-23T08:50:59.399Z,7.75
2022-10-23T08:55:45.089Z,9.82
2022-10-23T09:00:25.426Z,7.95
2022-10-23T09:04:27.401Z,7.00
2022-10-23T09:08:35.212Z,7.65
2022-10-23T09:12:37.368Z,14.35
2022-10-23T09:16:52.512Z,13.63
2022-10-23T09:20:54.334Z,12.93
2022-10-23T09:24:56.297Z,10.55
2022-10-23T09:29:07.639Z,12.70
2022-10-23T09:33:18.311Z,15.80
2022-10-23T09:37:29.926Z,16.95
2022-10-23T09:41:39.642Z,18.58
2022-10-23T09:45:42.606Z,19.15
2022-10-23T09:49:53.250Z,16.75
2022-10-23T09:53:59.773Z,14.80
2022-10-23T09:58:01.684Z,10.85
2022-10-23T10:02:28.263Z,9.02
2022-10-23T10:06:32.404Z,8.60
2022-10-23T10:10:39.076Z,7.90
2022-10-23T10:14:57.711Z,7.88
2022-10-23T10:19:17.508Z,7.00
2022-10-23T10:23:37.750Z,7.03
2022-10-23T10:27:47.404Z,6.47
2022-10-23T10:32:05.959Z,7.22
2022-10-23T10:36:13.561Z,7.00
2022-10-23T10:40:33.503Z,6.85
2022-10-23T10:44:35.321Z,6.10
2022-10-23T10:49:00.235Z,7.80
2022-10-23T10:53:26.186Z,8.60
2022-10-23T10:57:39.902Z,7.75
2022-10-23T11:02:02.400Z,6.85
2022-10-23T11:06:12.186Z,6.90
2022-10-23T11:10:32.721Z,5.78
2022-10-23T11:14:34.951Z,5.70
2022-10-23T11:18:45.212Z,7.45
2022-10-23T11:23:24.805Z,8.40
2022-10-23T11:27:50.996Z,8.07
2022-10-23T11:32:21.918Z,6.72
2022-10-23T11:36:45.156Z,5.00
2022-10-23T11:41:11.755Z,4.97
2022-10-23T11:45:28.848Z,3.70
2022-10-23T11:49:30.629Z,3.63
2022-10-23T11:53:32.299Z,4.43
2022-10-23T11:57:34.064Z,7.78
2022-10-23T12:01:45.520Z,3.70
2022-10-23T12:05:58.924Z,3.38
2022-10-23T12:10:24.955Z,3.90
2022-10-23T12:14:39.139Z,4.30
2022-10-23T12:18:55.764Z,5.50
2022-10-23T12:23:23.647Z,4.15
2022-10-23T12:27:39.984Z,4.15
2022-10-23T12:31:50.929Z,4.65
2022-10-23T12:36:07.351Z,4.20
2022-10-23T12:40:34.287Z,3.65
2022-10-23T12:44:36.019Z,3.35
2022-10-23T12:48:51.687Z,3.45
2022-10-23T12:53:05.252Z,4.03
2022-10-23T12:57:26.396Z,3.30
2022-10-23T13:01:31.596Z,3.95
2022-10-23T13:05:33.596Z,3.30
2022-10-23T13:09:40.339Z,3.38
2022-10-23T13:13:42.534Z,3.03
2022-10-23T13:17:59.314Z,3.20
2022-10-23T13:22:03.687Z,3.28
2022-10-23T13:26:23.399Z,3.00
2022-10-23T13:30:34.734Z,3.30
2022-10-23T13:34:36.420Z,2.78
2022-10-23T13:38:40.382Z,2.97
2022-10-23T13:42:42.815Z,2.47
2022-10-23T13:46:45.394Z,2.38
2022-10-23T13:50:47.220Z,2.22
2022-10-23T13:54:50.035Z,2.35
2022-10-23T13:58:51.754Z,2.22
2022-10-23T14:06:58.511Z,2.10
2022-10-23T14:11:00.485Z,2.20
2022-10-23T14:15:02.223Z,2.10
2022-10-23T14:19:04.326Z,2.38
2022-10-23T14:23:06.013Z,2.20
2022-10-23T14:27:12.518Z,8.23
2022-10-23T14:31:17.262Z,2.85
2022-10-23T14:35:18.969Z,2.90
2022-10-23T14:39:21.418Z,2.30
2022-10-23T14:43:24.106Z,3.40
2022-10-23T14:47:25.799Z,3.25
2022-10-23T14:51:32.569Z,2.97
2022-10-23T14:55:34.479Z,3.20
2022-10-23T14:59:36.211Z,3.70
2022-10-23T15:03:37.912Z,4.07
2022-10-23T15:07:40.558Z,3.78
2022-10-23T15:11:42.502Z,3.17
2022-10-23T15:15:44.619Z,3.63
2022-10-23T15:19:46.315Z,2.88
2022-10-23T15:23:48.929Z,3.25
2022-10-23T15:27:50.585Z,4.15
2022-10-23T15:31:55.178Z,7.50
2022-10-23T15:35:57.399Z,5.82
2022-10-23T15:40:01.402Z,5.82
2022-10-23T15:44:06.154Z,6.57
2022-10-23T15:48:08.595Z,8.63
2022-10-23T15:56:17.648Z,7.97
2022-10-23T16:00:20.562Z,10.82
2022-10-23T16:04:22.582Z,8.85
2022-10-23T16:08:26.093Z,7.63
2022-10-23T16:12:28.067Z,7.30
2022-10-23T16:16:30.864Z,13.85
2022-10-23T16:20:32.555Z,25.08
2022-10-23T16:24:34.868Z,14.13
2022-10-23T16:28:37.744Z,8.50
2022-10-23T16:32:40.199Z,5.97
2022-10-23T16:36:41.977Z,5.53
2022-10-23T16:40:51.033Z,9.18
2022-10-23T16:44:52.758Z,10.57
2022-10-23T16:48:54.893Z,10.15
2022-10-23T16:52:56.611Z,12.65
2022-10-23T16:56:58.666Z,11.48
2022-10-23T17:01:09.284Z,10.63
2022-10-23T17:05:11.078Z,11.57
2022-10-23T17:09:13.108Z,4.70
2022-10-23T17:13:14.855Z,4.07
2022-10-23T17:17:16.613Z,3.58
2022-10-23T17:21:20.552Z,3.75
2022-10-23T17:26:19.679Z,3.55
2022-10-23T17:30:21.408Z,8.02
2022-10-23T17:34:23.873Z,7.47
2022-10-23T17:38:25.561Z,5.07
2022-10-23T17:42:27.238Z,6.93
2022-10-23T17:46:31.848Z,6.82
2022-10-23T17:50:33.574Z,8.63
2022-10-23T17:54:36.546Z,11.60
2022-10-23T17:58:38.730Z,7.25
2022-10-23T18:02:40.519Z,5.90
2022-10-23T18:06:45.458Z,13.85
2022-10-23T18:10:47.161Z,6.90
2022-10-23T18:14:49.063Z,7.15
2022-10-23T18:18:54.369Z,8.50
2022-10-23T18:22:56.126Z,9.02
2022-10-23T18:26:57.928Z,9.88
2022-10-23T18:30:59.680Z,9.60
2022-10-23T18:35:01.491Z,10.10
2022-10-23T18:39:04.428Z,10.98
2022-10-23T18:43:14.738Z,9.90
2022-10-23T18:47:17.199Z,12.10
2022-10-23T18:51:28.468Z,14.55
2022-10-23T18:55:30.574Z,11.13
2022-10-23T18:59:32.634Z,11.90
2022-10-23T19:03:34.693Z,11.95
2022-10-23T19:07:36.443Z,21.70
2022-10-23T19:11:38.349Z,12.85
2022-10-23T19:15:40.727Z,9.68
2022-10-23T19:19:48.429Z,8.57
2022-10-23T19:23:51.056Z,8.00
2022-10-23T19:27:55.495Z,5.82
2022-10-23T19:31:57.631Z,11.45
2022-10-23T19:36:03.667Z,9.02
2022-10-23T19:40:08.790Z,8.00
2022-10-23T19:44:10.784Z,7.72
2022-10-23T19:48:12.526Z,8.98
2022-10-23T19:52:14.278Z,15.13
2022-10-23T19:56:16.069Z,13.65
2022-10-23T20:00:18.531Z,13.02
2022-10-23T20:04:20.270Z,9.38
2022-10-23T20:08:21.969Z,3.17
2022-10-23T20:12:23.829Z,2.75
2022-10-23T20:16:28.756Z,2.67
2022-10-23T20:20:30.605Z,2.22
2022-10-23T20:24:32.605Z,2.53
2022-10-23T20:28:34.923Z,2.10
2022-10-23T20:32:36.635Z,2.63
2022-10-23T20:36:46.368Z,2.63
2022-10-23T20:46:06.537Z,2.33
2022-10-23T20:50:08.659Z,2.13
2022-10-23T20:54:10.894Z,2.55
2022-10-23T20:58:13.575Z,2.67
2022-10-23T21:02:15.378Z,2.15
2022-10-23T21:06:18.324Z,2.00
2022-10-23T21:10:19.994Z,1.70
2022-10-23T21:14:21.855Z,1.90
2022-10-23T21:18:27.397Z,1.67
2022-10-23T21:22:44.069Z,1.90
2022-10-23T21:26:46.108Z,1.80
2022-10-23T21:30:47.807Z,1.45
2022-10-23T21:34:49.530Z,1.77
2022-10-23T21:38:56.873Z,1.30
2022-10-23T21:42:58.539Z,1.80
2022-10-23T21:47:00.286Z,1.73
2022-10-23T21:51:02.553Z,1.55
2022-10-23T21:55:05.114Z,1.73
2022-10-23T21:59:12.746Z,1.85
2022-10-23T22:03:14.620Z,1.50
2022-10-23T22:07:16.537Z,1.63
2022-10-23T22:11:18.534Z,1.60
2022-10-23T22:15:20.258Z,1.92
2022-10-23T22:19:22.902Z,1.88
2022-10-23T22:23:24.583Z,1.63
2022-10-23T22:27:26.315Z,1.77
2022-10-23T22:31:31.723Z,1.77
2022-10-23T22:35:33.419Z,1.55
2022-10-23T22:39:35.143Z,1.52
2022-10-23T22:43:36.932Z,1.70
2022-10-23T22:47:39.035Z,1.70
2022-10-23T22:51:42.874Z,2.22
2022-10-23T22:55:44.571Z,1.55
2022-10-23T22:59:46.251Z,1.83
2022-10-23T23:03:48.331Z,1.73
2022-10-23T23:07:50.018Z,1.77
2022-10-23T23:11:52.586Z,2.00
2022-10-23T23:15:55.408Z,2.33
2022-10-23T23:19:57.126Z,1.80
2022-10-23T23:23:59.871Z,1.90
2022-10-23T23:28:01.622Z,1.85
2022-10-23T23:32:06.042Z,2.20
2022-10-23T23:36:10.602Z,2.20
2022-10-23T23:40:13.630Z,1.90
2022-10-23T23:44:15.518Z,1.77
2022-10-23T23:48:17.201Z,2.10
2022-10-23T23:52:18.961Z,2.25
2022-10-23T23:56:21.213Z,2.35
