createdAt,value
2018-08-10T00:00:45.714Z,22.40
2018-08-10T00:01:49.471Z,22.60
2018-08-10T00:02:53.345Z,22.60
2018-08-10T00:03:57.077Z,22.30
2018-08-10T00:05:00.894Z,21.90
2018-08-10T00:06:04.641Z,22.00
2018-08-10T00:07:08.489Z,22.20
2018-08-10T00:08:12.197Z,22.40
2018-08-10T00:09:16.001Z,21.40
2018-08-10T00:10:19.701Z,20.70
2018-08-10T00:11:23.324Z,21.10
2018-08-10T00:12:26.985Z,20.20
2018-08-10T00:13:30.787Z,20.60
2018-08-10T00:14:34.749Z,20.50
2018-08-10T00:15:38.792Z,20.40
2018-08-10T00:16:42.452Z,20.50
2018-08-10T00:17:46.810Z,20.50
2018-08-10T00:18:50.632Z,20.70
2018-08-10T00:19:54.489Z,20.50
2018-08-10T00:20:58.516Z,20.30
2018-08-10T00:22:02.159Z,20.50
2018-08-10T00:23:05.919Z,20.50
2018-08-10T00:24:09.735Z,20.20
2018-08-10T00:25:18.004Z,19.50
2018-08-10T00:26:22.869Z,20.90
2018-08-10T00:27:26.481Z,20.90
2018-08-10T00:28:30.169Z,21.50
2018-08-10T00:29:33.759Z,21.10
2018-08-10T00:30:37.641Z,20.40
2018-08-10T00:31:41.363Z,20.80
2018-08-10T00:32:46.089Z,21.40
2018-08-10T00:33:49.641Z,21.60
2018-08-10T00:34:53.519Z,21.40
2018-08-10T00:35:57.129Z,20.80
2018-08-10T00:37:00.877Z,21.10
2018-08-10T00:38:04.394Z,20.90
2018-08-10T00:39:11.840Z,20.30
2018-08-10T00:40:20.194Z,20.30
2018-08-10T00:41:23.902Z,19.40
2018-08-10T00:42:27.536Z,18.80
2018-08-10T00:43:31.148Z,18.50
2018-08-10T00:44:34.733Z,18.00
2018-08-10T00:45:39.289Z,17.50
2018-08-10T00:46:43.200Z,17.30
2018-08-10T00:47:47.809Z,17.30
2018-08-10T00:48:51.834Z,17.00
2018-08-10T00:49:55.413Z,17.00
2018-08-10T00:50:59.048Z,16.90
2018-08-10T00:52:02.743Z,17.00
2018-08-10T00:53:06.621Z,17.70
2018-08-10T00:54:10.295Z,18.80
2018-08-10T00:55:15.271Z,18.50
2018-08-10T00:56:18.798Z,18.10
2018-08-10T00:57:22.477Z,17.80
2018-08-10T00:58:26.205Z,17.60
2018-08-10T00:59:29.953Z,17.40
2018-08-10T01:00:33.561Z,17.30
2018-08-10T01:01:37.287Z,17.00
2018-08-10T01:02:41.486Z,16.80
2018-08-10T01:03:45.425Z,16.80
2018-08-10T01:04:49.035Z,17.00
2018-08-10T01:05:52.821Z,17.30
2018-08-10T01:06:56.441Z,17.70
2018-08-10T01:08:00.101Z,17.40
2018-08-10T01:09:04.677Z,17.20
2018-08-10T01:10:16.936Z,17.30
2018-08-10T01:11:20.647Z,17.90
2018-08-10T01:12:24.442Z,18.30
2018-08-10T01:13:28.365Z,17.80
2018-08-10T01:14:31.856Z,17.70
2018-08-10T01:15:35.597Z,18.30
2018-08-10T01:16:39.362Z,17.90
2018-08-10T01:17:43.832Z,17.60
2018-08-10T01:18:47.547Z,17.30
2018-08-10T01:19:51.326Z,18.90
2018-08-10T01:20:55.165Z,18.80
2018-08-10T01:21:58.968Z,18.90
2018-08-10T01:23:07.558Z,19.20
2018-08-10T01:24:11.410Z,18.70
2018-08-10T01:25:15.066Z,18.90
2018-08-10T01:26:18.580Z,19.90
2018-08-10T01:27:27.416Z,20.40
2018-08-10T01:28:31.002Z,20.40
2018-08-10T01:29:34.518Z,20.00
2018-08-10T01:30:38.030Z,19.50
2018-08-10T01:31:41.604Z,19.30
2018-08-10T01:32:45.115Z,18.90
2018-08-10T01:33:49.660Z,19.10
2018-08-10T01:34:54.478Z,18.60
2018-08-10T01:35:58.073Z,18.20
2018-08-10T01:37:01.717Z,18.80
2018-08-10T01:38:05.300Z,18.30
2018-08-10T01:39:10.710Z,18.00
2018-08-10T01:40:14.567Z,17.70
2018-08-10T01:41:17.995Z,18.60
2018-08-10T01:42:21.527Z,18.70
2018-08-10T01:43:25.897Z,19.30
2018-08-10T01:44:29.555Z,19.40
2018-08-10T01:45:33.756Z,19.40
2018-08-10T01:46:37.259Z,19.00
2018-08-10T01:47:40.896Z,18.70
2018-08-10T01:48:44.575Z,18.90
2018-08-10T01:49:48.048Z,18.40
2018-08-10T01:50:52.003Z,18.50
2018-08-10T01:51:57.061Z,18.40
2018-08-10T01:53:00.914Z,18.10
2018-08-10T01:54:04.638Z,18.60
2018-08-10T01:55:08.806Z,18.30
2018-08-10T01:56:12.352Z,18.10
2018-08-10T01:57:16.483Z,18.80
2018-08-10T01:58:20.064Z,18.30
2018-08-10T01:59:23.741Z,17.90
2018-08-10T02:00:27.939Z,18.10
2018-08-10T02:01:32.085Z,17.80
2018-08-10T02:02:36.524Z,17.50
2018-08-10T02:03:40.044Z,17.30
2018-08-10T02:04:43.628Z,17.80
2018-08-10T02:05:47.097Z,18.30
2018-08-10T02:06:50.620Z,18.30
2018-08-10T02:07:54.151Z,18.50
2018-08-10T02:08:57.721Z,19.00
2018-08-10T02:10:01.278Z,18.50
2018-08-10T02:11:04.868Z,18.90
2018-08-10T02:12:08.361Z,19.10
2018-08-10T02:13:12.724Z,19.10
2018-08-10T02:14:16.337Z,18.90
2018-08-10T02:15:20.623Z,19.50
2018-08-10T02:16:24.100Z,19.10
2018-08-10T02:17:27.614Z,18.90
2018-08-10T02:18:31.837Z,18.90
2018-08-10T02:19:35.486Z,19.80
2018-08-10T02:20:39.020Z,20.20
2018-08-10T02:21:42.565Z,20.00
2018-08-10T02:22:46.656Z,19.60
2018-08-10T02:23:50.173Z,19.70
2018-08-10T02:24:53.720Z,19.00
2018-08-10T02:25:57.778Z,18.60
2018-08-10T02:27:02.302Z,18.40
2018-08-10T02:28:05.885Z,18.60
2018-08-10T02:29:09.592Z,18.70
2018-08-10T02:30:14.568Z,18.60
2018-08-10T02:31:18.818Z,18.80
2018-08-10T02:32:22.360Z,18.60
2018-08-10T02:33:25.875Z,18.70
2018-08-10T02:34:30.178Z,18.60
2018-08-10T02:35:34.556Z,18.10
2018-08-10T02:36:38.509Z,18.60
2018-08-10T02:37:42.587Z,18.60
2018-08-10T02:38:46.126Z,18.20
2018-08-10T02:39:49.844Z,17.70
2018-08-10T02:40:53.354Z,17.80
2018-08-10T02:41:56.851Z,17.40
2018-08-10T02:43:00.364Z,17.50
2018-08-10T02:44:04.134Z,17.80
2018-08-10T02:45:08.258Z,17.90
2018-08-10T02:46:11.762Z,18.00
2018-08-10T02:47:20.181Z,18.00
2018-08-10T02:48:23.712Z,18.50
2018-08-10T02:49:27.219Z,17.80
2018-08-10T02:50:30.742Z,17.40
2018-08-10T02:51:34.870Z,17.10
2018-08-10T02:52:38.611Z,17.80
2018-08-10T02:53:42.926Z,18.00
2018-08-10T02:54:46.405Z,17.70
2018-08-10T02:55:50.007Z,17.90
2018-08-10T02:56:53.652Z,18.00
2018-08-10T02:57:57.223Z,17.90
2018-08-10T02:59:00.836Z,17.50
2018-08-10T03:00:05.267Z,17.10
2018-08-10T03:01:08.935Z,17.60
2018-08-10T03:02:13.447Z,17.20
2018-08-10T03:03:17.462Z,17.30
2018-08-10T03:04:21.709Z,17.90
2018-08-10T03:05:25.398Z,17.50
2018-08-10T03:06:28.869Z,18.20
2018-08-10T03:07:33.539Z,18.00
2018-08-10T03:08:37.281Z,17.70
2018-08-10T03:09:41.031Z,17.50
2018-08-10T03:10:44.512Z,17.30
2018-08-10T03:11:48.742Z,17.20
2018-08-10T03:12:52.358Z,17.10
2018-08-10T03:13:55.901Z,18.00
2018-08-10T03:14:59.467Z,18.00
2018-08-10T03:16:03.026Z,17.60
2018-08-10T03:17:07.287Z,17.40
2018-08-10T03:18:10.870Z,18.50
2018-08-10T03:19:14.368Z,18.70
2018-08-10T03:20:17.819Z,18.30
2018-08-10T03:21:22.309Z,17.90
2018-08-10T03:22:25.858Z,17.70
2018-08-10T03:23:29.421Z,17.60
2018-08-10T03:24:33.082Z,17.40
2018-08-10T03:25:36.594Z,17.20
2018-08-10T03:26:41.416Z,17.40
2018-08-10T03:27:45.403Z,17.40
2018-08-10T03:28:49.588Z,17.30
2018-08-10T03:29:53.106Z,16.80
2018-08-10T03:30:56.720Z,16.90
2018-08-10T03:32:00.368Z,16.70
2018-08-10T03:33:04.890Z,16.70
2018-08-10T03:34:09.150Z,16.60
2018-08-10T03:35:12.783Z,17.30
2018-08-10T03:36:16.251Z,17.70
2018-08-10T03:37:19.864Z,17.50
2018-08-10T03:38:23.544Z,17.90
2018-08-10T03:39:27.013Z,17.60
2018-08-10T03:40:30.765Z,17.80
2018-08-10T03:41:35.224Z,17.60
2018-08-10T03:42:38.799Z,17.10
2018-08-10T03:43:42.303Z,17.20
2018-08-10T03:44:46.625Z,17.80
2018-08-10T03:45:50.137Z,18.60
2018-08-10T03:46:53.884Z,17.70
2018-08-10T03:47:57.429Z,17.00
2018-08-10T03:49:01.044Z,16.70
2018-08-10T03:50:05.765Z,16.80
2018-08-10T03:51:10.417Z,16.90
2018-08-10T03:52:14.171Z,16.80
2018-08-10T03:53:17.804Z,17.00
2018-08-10T03:54:21.290Z,16.80
2018-08-10T03:55:24.872Z,16.40
2018-08-10T03:56:28.440Z,16.10
2018-08-10T03:57:32.004Z,15.80
2018-08-10T03:58:35.555Z,16.00
2018-08-10T03:59:39.154Z,16.00
2018-08-10T04:00:42.732Z,16.20
2018-08-10T04:01:46.364Z,16.00
2018-08-10T04:02:50.504Z,15.80
2018-08-10T04:03:54.180Z,15.90
2018-08-10T04:04:58.318Z,15.80
2018-08-10T04:06:01.943Z,16.20
2018-08-10T04:07:05.482Z,16.80
2018-08-10T04:08:09.102Z,16.50
2018-08-10T04:09:13.194Z,16.10
2018-08-10T04:10:16.714Z,15.80
2018-08-10T04:11:21.357Z,15.70
2018-08-10T04:12:25.038Z,17.50
2018-08-10T04:13:29.092Z,18.30
2018-08-10T04:14:32.615Z,17.90
2018-08-10T04:15:36.210Z,17.60
2018-08-10T04:16:39.776Z,17.40
2018-08-10T04:17:43.361Z,17.10
2018-08-10T04:18:46.953Z,17.30
2018-08-10T04:19:51.269Z,16.80
2018-08-10T04:20:54.790Z,16.30
2018-08-10T04:21:58.874Z,15.90
2018-08-10T04:23:03.079Z,16.00
2018-08-10T04:24:06.989Z,16.50
2018-08-10T04:25:10.577Z,17.00
2018-08-10T04:26:14.201Z,17.20
2018-08-10T04:27:17.775Z,17.50
2018-08-10T04:28:21.369Z,17.50
2018-08-10T04:29:25.070Z,17.90
2018-08-10T04:30:28.690Z,17.30
2018-08-10T04:31:32.194Z,17.20
2018-08-10T04:32:35.690Z,16.90
2018-08-10T04:33:39.252Z,16.50
2018-08-10T04:34:43.040Z,16.70
2018-08-10T04:35:46.536Z,18.10
2018-08-10T04:36:50.240Z,18.20
2018-08-10T04:37:54.214Z,19.20
2018-08-10T04:38:57.723Z,19.00
2018-08-10T04:40:02.048Z,19.60
2018-08-10T04:41:06.708Z,19.70
2018-08-10T04:42:11.335Z,19.20
2018-08-10T04:43:14.836Z,19.30
2018-08-10T04:44:18.363Z,18.40
2018-08-10T04:45:22.668Z,17.90
2018-08-10T04:46:26.310Z,17.70
2018-08-10T04:47:29.826Z,17.40
2018-08-10T04:48:33.390Z,18.00
2018-08-10T04:49:37.359Z,18.00
2018-08-10T04:50:40.889Z,19.20
2018-08-10T04:51:44.355Z,19.60
2018-08-10T04:52:47.935Z,20.00
2018-08-10T04:53:51.523Z,20.60
2018-08-10T04:54:56.034Z,20.30
2018-08-10T04:56:00.275Z,19.80
2018-08-10T04:57:03.768Z,20.00
2018-08-10T04:58:07.399Z,19.10
2018-08-10T04:59:11.120Z,18.50
2018-08-10T05:00:15.032Z,18.70
2018-08-10T05:01:18.545Z,20.10
2018-08-10T05:02:23.229Z,20.30
2018-08-10T05:03:27.177Z,20.40
2018-08-10T05:04:30.675Z,20.50
2018-08-10T05:05:34.907Z,21.10
2018-08-10T05:06:38.560Z,22.10
2018-08-10T05:07:42.649Z,22.50
2018-08-10T05:08:46.165Z,22.60
2018-08-10T05:09:49.751Z,22.90
2018-08-10T05:10:53.246Z,23.30
2018-08-10T05:11:57.822Z,23.30
2018-08-10T05:13:01.552Z,23.60
2018-08-10T05:14:05.210Z,24.10
2018-08-10T05:15:09.800Z,24.60
2018-08-10T05:16:13.363Z,24.80
2018-08-10T05:17:17.649Z,24.90
2018-08-10T05:18:21.254Z,24.90
2018-08-10T05:19:25.449Z,25.00
2018-08-10T05:20:31.205Z,24.90
2018-08-10T05:21:34.780Z,24.90
2018-08-10T05:22:38.795Z,24.80
2018-08-10T05:23:42.505Z,24.80
2018-08-10T05:24:46.610Z,24.90
2018-08-10T05:25:50.699Z,25.00
2018-08-10T05:26:54.193Z,25.20
2018-08-10T05:27:57.725Z,25.20
2018-08-10T05:29:01.884Z,25.10
2018-08-10T05:30:07.293Z,25.20
2018-08-10T05:31:11.268Z,25.10
2018-08-10T05:32:14.959Z,25.20
2018-08-10T05:33:18.715Z,25.20
2018-08-10T05:34:22.303Z,25.30
2018-08-10T05:35:26.029Z,25.30
2018-08-10T05:36:29.562Z,25.30
2018-08-10T05:37:34.024Z,25.00
2018-08-10T05:38:37.720Z,25.10
2018-08-10T05:39:41.199Z,25.30
2018-08-10T05:40:45.684Z,25.20
2018-08-10T05:41:49.246Z,25.10
2018-08-10T05:42:52.831Z,25.00
2018-08-10T05:43:56.480Z,25.00
2018-08-10T05:45:00.019Z,25.20
2018-08-10T05:46:05.171Z,25.60
2018-08-10T05:47:09.071Z,25.80
2018-08-10T05:48:13.238Z,25.90
2018-08-10T05:49:16.851Z,25.50
2018-08-10T05:50:20.445Z,26.00
2018-08-10T05:51:30.503Z,26.00
2018-08-10T05:52:34.483Z,25.90
2018-08-10T05:53:38.191Z,26.10
2018-08-10T05:54:41.878Z,26.10
2018-08-10T05:55:45.400Z,25.50
2018-08-10T05:56:49.050Z,26.00
2018-08-10T05:57:52.532Z,26.40
2018-08-10T05:58:55.973Z,26.40
2018-08-10T06:00:00.032Z,26.80
2018-08-10T06:01:04.040Z,26.80
2018-08-10T06:02:07.531Z,27.20
2018-08-10T06:03:11.671Z,27.40
2018-08-10T06:04:15.362Z,27.50
2018-08-10T06:05:19.009Z,27.60
2018-08-10T06:06:22.512Z,27.50
2018-08-10T06:07:26.149Z,27.50
2018-08-10T06:08:29.678Z,27.50
2018-08-10T06:09:33.880Z,27.60
2018-08-10T06:10:37.414Z,27.70
2018-08-10T06:11:41.613Z,27.90
2018-08-10T06:12:45.211Z,27.90
2018-08-10T06:13:48.707Z,27.80
2018-08-10T06:14:52.192Z,27.80
2018-08-10T06:15:55.846Z,28.10
2018-08-10T06:16:59.358Z,27.70
2018-08-10T06:18:03.681Z,27.80
2018-08-10T06:19:07.552Z,27.80
2018-08-10T06:20:11.950Z,28.00
2018-08-10T06:21:15.482Z,28.00
2018-08-10T06:22:19.685Z,28.20
2018-08-10T06:23:23.801Z,28.40
2018-08-10T06:24:27.261Z,28.60
2018-08-10T06:25:31.146Z,28.40
2018-08-10T06:26:35.166Z,28.50
2018-08-10T06:27:38.722Z,28.60
2018-08-10T06:28:42.196Z,28.30
2018-08-10T06:29:45.702Z,28.30
2018-08-10T06:30:49.308Z,28.20
2018-08-10T06:31:52.832Z,28.20
2018-08-10T06:32:56.500Z,28.30
2018-08-10T06:34:00.031Z,28.70
2018-08-10T06:35:03.783Z,28.80
2018-08-10T06:36:07.244Z,28.80
2018-08-10T06:37:10.765Z,28.60
2018-08-10T06:38:15.136Z,28.00
2018-08-10T06:39:18.597Z,28.10
2018-08-10T06:40:22.133Z,28.20
2018-08-10T06:41:25.871Z,28.50
2018-08-10T06:42:29.387Z,28.50
2018-08-10T06:43:32.888Z,28.60
2018-08-10T06:44:36.360Z,28.90
2018-08-10T06:45:40.782Z,28.90
2018-08-10T06:46:44.342Z,29.00
2018-08-10T06:47:47.823Z,29.20
2018-08-10T06:48:51.992Z,29.10
2018-08-10T06:49:55.831Z,29.30
2018-08-10T06:50:59.326Z,29.40
2018-08-10T06:52:02.904Z,29.80
2018-08-10T06:53:06.703Z,30.00
2018-08-10T06:54:10.861Z,29.90
2018-08-10T06:55:14.472Z,29.80
2018-08-10T06:56:18.038Z,30.00
2018-08-10T06:57:21.653Z,30.00
2018-08-10T06:58:25.859Z,29.30
2018-08-10T06:59:29.447Z,29.10
2018-08-10T07:00:33.070Z,29.10
2018-08-10T07:01:36.606Z,29.20
2018-08-10T07:02:40.588Z,29.10
2018-08-10T07:03:44.772Z,29.00
2018-08-10T07:04:48.279Z,28.90
2018-08-10T07:05:51.815Z,29.10
2018-08-10T07:06:55.445Z,29.30
2018-08-10T07:07:58.910Z,29.10
2018-08-10T07:09:02.902Z,28.50
2018-08-10T07:10:07.631Z,28.30
2018-08-10T07:11:12.486Z,28.40
2018-08-10T07:12:16.129Z,28.40
2018-08-10T07:13:19.703Z,28.20
2018-08-10T07:14:23.288Z,27.90
2018-08-10T07:15:27.649Z,28.00
2018-08-10T07:16:31.161Z,28.20
2018-08-10T07:17:34.667Z,28.50
2018-08-10T07:18:39.083Z,28.70
2018-08-10T07:19:43.819Z,28.80
2018-08-10T07:20:47.617Z,28.90
2018-08-10T07:21:51.290Z,29.20
2018-08-10T07:22:54.750Z,29.00
2018-08-10T07:23:58.283Z,29.10
2018-08-10T07:25:02.505Z,29.00
2018-08-10T07:26:07.565Z,29.10
2018-08-10T07:27:11.304Z,29.00
2018-08-10T07:28:14.908Z,28.80
2018-08-10T07:29:19.513Z,28.60
2018-08-10T07:30:23.267Z,28.70
2018-08-10T07:31:27.080Z,28.80
2018-08-10T07:32:31.542Z,28.90
2018-08-10T07:33:35.639Z,28.80
2018-08-10T07:34:39.951Z,28.40
2018-08-10T07:35:44.636Z,28.20
2018-08-10T07:36:48.361Z,28.40
2018-08-10T07:37:52.114Z,28.40
2018-08-10T07:38:55.753Z,28.40
2018-08-10T07:39:59.919Z,28.50
2018-08-10T07:41:05.190Z,28.70
2018-08-10T07:42:09.273Z,28.50
2018-08-10T07:43:13.061Z,28.30
2018-08-10T07:44:16.779Z,28.30
2018-08-10T07:45:20.902Z,28.10
2018-08-10T07:46:24.533Z,27.60
2018-08-10T07:47:28.383Z,27.30
2018-08-10T07:48:36.304Z,27.30
2018-08-10T07:49:40.073Z,27.30
2018-08-10T07:50:43.971Z,27.40
2018-08-10T07:51:49.164Z,27.30
2018-08-10T07:52:52.873Z,27.30
2018-08-10T07:53:56.575Z,27.40
2018-08-10T07:55:00.847Z,27.50
2018-08-10T07:56:05.098Z,27.60
2018-08-10T07:57:08.764Z,27.50
2018-08-10T07:58:12.595Z,27.30
2018-08-10T07:59:17.237Z,27.10
2018-08-10T08:00:20.893Z,26.70
2018-08-10T08:01:24.469Z,26.40
2018-08-10T08:02:28.139Z,26.70
2018-08-10T08:03:32.262Z,27.40
2018-08-10T08:04:36.511Z,28.00
2018-08-10T08:05:40.152Z,28.40
2018-08-10T08:06:44.695Z,28.60
2018-08-10T08:07:48.293Z,28.90
2018-08-10T08:08:51.884Z,29.10
2018-08-10T08:09:55.395Z,29.00
2018-08-10T08:10:59.184Z,29.00
2018-08-10T08:12:02.825Z,28.80
2018-08-10T08:13:07.927Z,28.60
2018-08-10T08:14:13.110Z,28.60
2018-08-10T08:15:17.430Z,28.40
2018-08-10T08:16:21.791Z,27.80
2018-08-10T08:17:25.490Z,27.10
2018-08-10T08:18:29.210Z,26.90
2018-08-10T08:19:32.905Z,26.20
2018-08-10T08:20:41.918Z,25.80
2018-08-10T08:22:18.416Z,25.80
2018-08-10T08:23:21.989Z,25.90
2018-08-10T08:24:25.606Z,26.10
2018-08-10T08:25:30.028Z,26.10
2018-08-10T08:26:33.669Z,26.30
2018-08-10T08:27:37.354Z,26.60
2018-08-10T08:28:41.125Z,26.60
2018-08-10T08:29:44.847Z,26.50
2018-08-10T08:30:48.386Z,26.50
2018-08-10T08:31:51.956Z,26.80
2018-08-10T08:32:55.838Z,26.90
2018-08-10T08:34:05.856Z,26.70
2018-08-10T08:35:10.519Z,26.40
2018-08-10T08:36:14.144Z,26.20
2018-08-10T08:37:18.456Z,26.20
2018-08-10T08:38:33.347Z,26.20
2018-08-10T08:40:02.486Z,26.30
2018-08-10T08:41:08.403Z,26.60
2018-08-10T08:42:12.212Z,26.60
2018-08-10T08:43:25.860Z,26.40
2018-08-10T08:45:42.078Z,26.20
2018-08-10T08:46:45.478Z,26.30
2018-08-10T08:47:49.060Z,26.10
2018-08-10T08:48:53.222Z,25.90
2018-08-10T08:49:56.871Z,25.80
2018-08-10T08:51:02.338Z,26.20
2018-08-10T08:52:06.844Z,26.40
2018-08-10T08:53:10.508Z,26.70
2018-08-10T08:56:29.410Z,26.80
2018-08-10T08:57:33.929Z,26.40
2018-08-10T08:58:38.273Z,25.60
2018-08-10T08:59:41.947Z,25.50
2018-08-10T09:00:46.046Z,25.40
2018-08-10T09:01:50.207Z,25.20
2018-08-10T09:02:54.105Z,25.50
2018-08-10T09:05:05.369Z,25.50
2018-08-10T09:06:09.656Z,25.40
2018-08-10T09:07:14.332Z,24.70
2018-08-10T09:08:18.912Z,24.70
2018-08-10T09:09:38.794Z,24.60
2018-08-10T09:10:43.117Z,24.50
2018-08-10T09:11:46.689Z,24.20
2018-08-10T09:12:50.306Z,24.40
2018-08-10T09:15:07.001Z,24.70
2018-08-10T09:16:11.280Z,25.00
2018-08-10T09:17:14.974Z,25.50
2018-08-10T09:18:18.499Z,26.00
2018-08-10T09:19:23.080Z,26.60
2018-08-10T09:20:26.743Z,26.90
2018-08-10T09:21:30.613Z,26.90
2018-08-10T09:22:35.075Z,26.40
2018-08-10T09:23:38.806Z,25.90
2018-08-10T09:24:43.126Z,25.60
2018-08-10T09:25:46.819Z,25.10
2018-08-10T09:26:50.421Z,24.60
2018-08-10T09:27:54.101Z,24.40
2018-08-10T09:28:57.744Z,24.40
2018-08-10T09:30:01.358Z,24.60
2018-08-10T09:31:05.126Z,24.70
2018-08-10T09:32:09.145Z,24.60
2018-08-10T09:33:12.851Z,24.40
2018-08-10T09:34:16.421Z,24.10
2018-08-10T09:35:20.071Z,24.00
2018-08-10T09:36:24.378Z,23.90
2018-08-10T09:37:28.027Z,23.80
2018-08-10T09:38:31.777Z,23.80
2018-08-10T09:39:35.423Z,23.70
2018-08-10T09:40:39.111Z,23.60
2018-08-10T09:41:43.540Z,23.60
2018-08-10T09:42:47.382Z,23.70
2018-08-10T09:43:50.954Z,23.70
2018-08-10T09:44:55.151Z,23.70
2018-08-10T09:45:58.814Z,23.70
2018-08-10T09:47:03.826Z,23.50
2018-08-10T09:48:07.391Z,23.20
2018-08-10T09:49:11.061Z,23.20
2018-08-10T09:50:15.864Z,23.20
2018-08-10T09:51:20.956Z,23.10
2018-08-10T09:52:25.413Z,23.10
2018-08-10T09:53:29.194Z,23.20
2018-08-10T09:54:33.119Z,23.20
2018-08-10T09:55:37.842Z,23.10
2018-08-10T09:56:41.534Z,23.30
2018-08-10T09:57:45.148Z,23.80
2018-08-10T09:58:48.734Z,24.10
2018-08-10T09:59:52.570Z,24.40
2018-08-10T10:01:00.441Z,24.50
2018-08-10T10:02:09.257Z,24.60
2018-08-10T10:03:22.735Z,24.60
2018-08-10T10:04:26.384Z,24.50
2018-08-10T10:05:30.176Z,24.40
2018-08-10T10:06:34.387Z,24.30
2018-08-10T10:07:37.892Z,24.30
2018-08-10T10:08:42.210Z,24.20
2018-08-10T10:09:45.750Z,24.10
2018-08-10T10:10:49.911Z,24.10
2018-08-10T10:11:53.642Z,24.10
2018-08-10T10:12:57.873Z,24.10
2018-08-10T10:14:01.718Z,24.20
2018-08-10T10:15:05.701Z,24.40
2018-08-10T10:16:09.433Z,24.80
2018-08-10T10:17:13.034Z,25.00
2018-08-10T10:18:17.764Z,25.00
2018-08-10T10:19:21.621Z,24.90
2018-08-10T10:20:25.529Z,24.80
2018-08-10T10:21:30.800Z,24.80
2018-08-10T10:22:34.576Z,24.70
2018-08-10T10:23:38.223Z,24.70
2018-08-10T10:24:41.802Z,24.80
2018-08-10T10:25:45.722Z,24.90
2018-08-10T10:26:51.433Z,25.10
2018-08-10T10:28:01.593Z,25.00
2018-08-10T10:29:05.397Z,25.10
2018-08-10T10:30:10.059Z,25.00
2018-08-10T10:31:19.475Z,25.00
2018-08-10T10:32:31.205Z,25.00
2018-08-10T10:33:35.872Z,24.90
2018-08-10T10:34:39.674Z,24.90
2018-08-10T10:35:44.630Z,25.00
2018-08-10T10:36:49.257Z,25.10
2018-08-10T10:37:54.438Z,25.00
2018-08-10T10:38:58.092Z,24.80
2018-08-10T10:40:02.327Z,24.80
2018-08-10T10:41:07.569Z,24.80
2018-08-10T10:42:11.197Z,24.90
2018-08-10T10:43:14.789Z,24.80
2018-08-10T10:44:18.422Z,24.90
2018-08-10T10:45:22.162Z,24.90
2018-08-10T10:46:25.842Z,25.10
2018-08-10T10:47:29.529Z,25.10
2018-08-10T10:48:33.721Z,24.90
2018-08-10T10:49:38.571Z,24.80
2018-08-10T10:50:42.255Z,24.70
2018-08-10T10:51:45.913Z,24.60
2018-08-10T10:52:49.498Z,24.60
2018-08-10T10:53:53.188Z,24.60
2018-08-10T10:54:56.976Z,24.60
2018-08-10T10:56:01.085Z,24.50
2018-08-10T10:57:04.808Z,24.50
2018-08-10T10:58:09.726Z,24.60
2018-08-10T10:59:14.252Z,24.80
2018-08-10T11:00:19.534Z,24.90
2018-08-10T11:01:23.145Z,25.10
2018-08-10T11:02:26.740Z,25.10
2018-08-10T11:03:30.914Z,25.40
2018-08-10T11:04:35.084Z,25.40
2018-08-10T11:05:38.739Z,25.40
2018-08-10T11:06:42.967Z,25.20
2018-08-10T11:07:47.225Z,24.90
2018-08-10T11:08:50.762Z,24.80
2018-08-10T11:09:54.371Z,24.90
2018-08-10T11:10:57.929Z,24.90
2018-08-10T11:12:01.484Z,24.70
2018-08-10T11:13:05.187Z,24.60
2018-08-10T11:14:08.789Z,24.60
2018-08-10T11:15:13.977Z,24.60
2018-08-10T11:16:18.478Z,24.70
2018-08-10T11:17:22.840Z,24.70
2018-08-10T11:18:26.340Z,24.80
2018-08-10T11:19:30.190Z,24.90
2018-08-10T11:20:33.868Z,25.10
2018-08-10T11:21:39.819Z,24.90
2018-08-10T11:22:44.591Z,24.90
2018-08-10T11:23:48.419Z,24.90
2018-08-10T11:24:52.629Z,24.90
2018-08-10T11:25:56.403Z,25.10
2018-08-10T11:27:00.123Z,25.10
2018-08-10T11:28:03.822Z,25.10
2018-08-10T11:29:08.180Z,24.90
2018-08-10T11:30:12.367Z,24.80
2018-08-10T11:31:16.841Z,24.70
2018-08-10T11:32:20.426Z,24.70
2018-08-10T11:33:23.956Z,24.60
2018-08-10T11:34:27.811Z,24.60
2018-08-10T11:35:31.520Z,24.60
2018-08-10T11:36:35.206Z,24.50
2018-08-10T11:37:38.830Z,24.50
2018-08-10T11:38:43.309Z,24.50
2018-08-10T11:39:46.913Z,24.40
2018-08-10T11:40:50.555Z,24.40
2018-08-10T11:41:54.129Z,24.50
2018-08-10T11:42:57.854Z,24.60
2018-08-10T11:44:01.492Z,24.70
2018-08-10T11:45:07.361Z,24.80
2018-08-10T11:46:11.411Z,24.90
2018-08-10T11:47:16.217Z,24.90
2018-08-10T11:48:20.640Z,24.90
2018-08-10T11:49:24.941Z,24.90
2018-08-10T11:50:28.538Z,24.90
2018-08-10T11:51:32.736Z,24.90
2018-08-10T11:52:38.174Z,25.00
2018-08-10T11:53:41.911Z,25.00
2018-08-10T11:54:45.707Z,24.90
2018-08-10T11:55:49.401Z,24.90
2018-08-10T11:56:53.108Z,24.90
2018-08-10T11:57:56.779Z,24.80
2018-08-10T11:59:01.164Z,24.70
2018-08-10T12:00:05.966Z,24.60
2018-08-10T12:01:09.548Z,24.50
2018-08-10T12:02:13.208Z,24.50
2018-08-10T12:03:17.251Z,24.40
2018-08-10T12:04:21.795Z,24.40
2018-08-10T12:05:25.479Z,24.40
2018-08-10T12:06:29.541Z,24.50
2018-08-10T12:07:33.895Z,24.40
2018-08-10T12:08:37.583Z,24.50
2018-08-10T12:09:42.001Z,24.50
2018-08-10T12:10:46.032Z,24.70
2018-08-10T12:11:50.251Z,24.80
2018-08-10T12:12:54.215Z,24.90
2018-08-10T12:13:58.294Z,24.90
2018-08-10T12:15:01.817Z,24.70
2018-08-10T12:16:06.338Z,24.60
2018-08-10T12:17:09.871Z,24.50
2018-08-10T12:18:13.394Z,24.50
2018-08-10T12:19:17.439Z,24.40
2018-08-10T12:20:21.115Z,24.30
2018-08-10T12:21:24.741Z,24.20
2018-08-10T12:22:28.274Z,24.20
2018-08-10T12:23:31.868Z,24.20
2018-08-10T12:24:36.928Z,24.20
2018-08-10T12:25:40.510Z,24.20
2018-08-10T12:26:44.067Z,24.20
2018-08-10T12:27:48.906Z,24.10
2018-08-10T12:28:52.432Z,24.00
2018-08-10T12:29:56.083Z,23.90
2018-08-10T12:30:59.918Z,23.90
2018-08-10T12:32:03.641Z,23.80
2018-08-10T12:33:07.763Z,23.90
2018-08-10T12:34:13.460Z,23.90
2018-08-10T12:35:17.097Z,24.00
2018-08-10T12:36:21.413Z,24.00
2018-08-10T12:37:25.812Z,24.10
2018-08-10T12:38:29.444Z,24.10
2018-08-10T12:39:33.068Z,24.10
2018-08-10T12:40:36.649Z,24.10
2018-08-10T12:41:40.636Z,24.20
2018-08-10T12:42:45.033Z,24.20
2018-08-10T12:43:48.575Z,24.20
2018-08-10T12:44:52.264Z,24.30
2018-08-10T12:45:55.963Z,24.30
2018-08-10T12:46:59.488Z,24.40
2018-08-10T12:48:03.226Z,24.60
2018-08-10T12:49:08.168Z,24.70
2018-08-10T12:50:11.840Z,24.60
2018-08-10T12:51:16.244Z,24.50
2018-08-10T12:52:20.490Z,24.50
2018-08-10T12:53:24.205Z,24.50
2018-08-10T12:54:27.842Z,24.50
2018-08-10T12:55:31.565Z,24.60
2018-08-10T12:56:35.139Z,24.80
2018-08-10T12:57:38.784Z,25.00
2018-08-10T12:58:42.977Z,24.90
2018-08-10T12:59:47.214Z,25.00
2018-08-10T13:00:50.901Z,24.90
2018-08-10T13:01:55.181Z,24.90
2018-08-10T13:02:59.582Z,24.80
2018-08-10T13:04:03.706Z,24.60
2018-08-10T13:05:08.330Z,24.50
2018-08-10T13:06:12.779Z,24.50
2018-08-10T13:07:17.144Z,24.40
2018-08-10T13:08:22.214Z,24.50
2018-08-10T13:09:25.794Z,24.50
2018-08-10T13:10:29.549Z,24.50
2018-08-10T13:11:33.271Z,24.60
2018-08-10T13:12:37.039Z,24.60
2018-08-10T13:13:40.771Z,24.60
2018-08-10T13:14:44.551Z,24.60
2018-08-10T13:15:49.159Z,24.80
2018-08-10T13:16:52.782Z,24.90
2018-08-10T13:17:56.479Z,24.90
2018-08-10T13:19:00.814Z,25.10
2018-08-10T13:20:07.552Z,25.20
2018-08-10T13:21:11.992Z,25.20
2018-08-10T13:22:15.923Z,25.10
2018-08-10T13:23:19.447Z,25.00
2018-08-10T13:24:23.156Z,25.00
2018-08-10T13:25:26.696Z,25.00
2018-08-10T13:26:31.055Z,24.90
2018-08-10T13:27:34.734Z,24.90
2018-08-10T13:28:38.346Z,24.90
2018-08-10T13:29:41.894Z,24.80
2018-08-10T13:30:45.900Z,24.70
2018-08-10T13:31:49.433Z,24.70
2018-08-10T13:32:53.078Z,24.70
2018-08-10T13:33:56.591Z,24.80
2018-08-10T13:35:00.190Z,24.70
2018-08-10T13:36:03.740Z,24.80
2018-08-10T13:37:07.369Z,24.90
2018-08-10T13:38:10.998Z,24.90
2018-08-10T13:39:14.709Z,24.90
2018-08-10T13:40:18.310Z,24.80
2018-08-10T13:41:21.887Z,24.70
2018-08-10T13:42:25.458Z,24.70
2018-08-10T13:43:29.205Z,24.70
2018-08-10T13:44:32.810Z,24.60
2018-08-10T13:45:36.429Z,24.50
2018-08-10T13:46:39.991Z,24.50
2018-08-10T13:47:43.695Z,24.50
2018-08-10T13:48:47.385Z,24.50
2018-08-10T13:49:50.970Z,24.60
2018-08-10T13:50:54.575Z,24.60
2018-08-10T13:51:58.145Z,24.60