createdAt,value
2019-04-28T00:02:11.888Z,6.90
2019-04-28T00:04:41.568Z,6.70
2019-04-28T00:07:11.883Z,6.60
2019-04-28T00:09:41.478Z,6.60
2019-04-28T00:12:11.523Z,6.60
2019-04-28T00:14:41.721Z,6.80
2019-04-28T00:17:11.075Z,6.80
2019-04-28T00:19:40.908Z,6.70
2019-04-28T00:22:11.132Z,6.60
2019-04-28T00:24:41.716Z,6.50
2019-04-28T00:27:11.675Z,6.50
2019-04-28T00:29:43.532Z,6.60
2019-04-28T00:32:11.210Z,6.70
2019-04-28T00:34:41.246Z,6.50
2019-04-28T00:37:17.031Z,6.60
2019-04-28T00:39:45.513Z,6.60
2019-04-28T00:42:13.939Z,6.70
2019-04-28T00:44:43.382Z,6.60
2019-04-28T00:47:12.002Z,6.60
2019-04-28T00:49:46.015Z,6.70
2019-04-28T00:52:15.298Z,6.70
2019-04-28T00:54:44.342Z,6.70
2019-04-28T00:57:12.974Z,6.70
2019-04-28T00:59:54.222Z,6.70
2019-04-28T01:02:15.877Z,6.70
2019-04-28T01:04:44.315Z,6.80
2019-04-28T01:07:12.732Z,6.90
2019-04-28T01:09:41.625Z,6.90
2019-04-28T01:12:11.195Z,6.90
2019-04-28T01:14:40.970Z,6.70
2019-04-28T01:17:17.521Z,6.70
2019-04-28T01:19:47.581Z,6.70
2019-04-28T01:22:17.674Z,6.50
2019-04-28T01:24:46.145Z,6.50
2019-04-28T01:27:16.307Z,6.50
2019-04-28T01:29:44.712Z,6.60
2019-04-28T01:32:14.809Z,6.60
2019-04-28T01:34:43.266Z,6.40
2019-04-28T01:37:11.716Z,6.50
2019-04-28T01:39:41.263Z,6.60
2019-04-28T01:42:10.628Z,6.60
2019-04-28T01:44:39.637Z,6.70
2019-04-28T01:47:08.211Z,6.70
2019-04-28T01:49:36.629Z,6.70
2019-04-28T01:52:05.330Z,6.70
2019-04-28T01:54:34.052Z,6.80
2019-04-28T01:57:02.456Z,6.90
2019-04-28T01:59:30.910Z,6.90
2019-04-28T02:02:00.143Z,7.00
2019-04-28T02:04:30.069Z,7.00
2019-04-28T02:06:59.861Z,7.00
2019-04-28T02:09:29.655Z,7.10
2019-04-28T02:11:58.247Z,7.10
2019-04-28T02:14:26.671Z,6.90
2019-04-28T02:16:55.121Z,6.90
2019-04-28T02:19:23.558Z,6.90
2019-04-28T02:21:56.164Z,6.90
2019-04-28T02:24:37.378Z,6.80
2019-04-28T02:27:06.153Z,6.80
2019-04-28T02:29:34.765Z,6.80
2019-04-28T02:32:03.837Z,6.70
2019-04-28T02:34:32.297Z,6.70
2019-04-28T02:37:01.696Z,6.70
2019-04-28T02:39:31.224Z,6.90
2019-04-28T02:42:01.480Z,6.80
2019-04-28T02:44:34.144Z,6.70
2019-04-28T02:47:01.019Z,6.80
2019-04-28T02:49:32.927Z,6.90
2019-04-28T02:52:03.284Z,7.00
2019-04-28T02:54:31.991Z,6.80
2019-04-28T02:57:01.268Z,6.90
2019-04-28T02:59:30.543Z,6.80
2019-04-28T03:02:00.709Z,6.80
2019-04-28T03:04:30.863Z,6.90
2019-04-28T03:07:01.351Z,6.90
2019-04-28T03:09:30.562Z,6.80
2019-04-28T03:12:01.409Z,7.10
2019-04-28T03:14:30.529Z,6.90
2019-04-28T03:17:00.813Z,6.80
2019-04-28T03:19:31.069Z,6.70
2019-04-28T03:22:01.292Z,6.60
2019-04-28T03:24:31.556Z,6.60
2019-04-28T03:27:13.825Z,6.70
2019-04-28T03:29:43.935Z,6.80
2019-04-28T03:32:37.235Z,6.60
2019-04-28T03:34:53.787Z,6.60
2019-04-28T03:37:21.631Z,6.60
2019-04-28T03:39:50.869Z,6.70
2019-04-28T03:42:21.642Z,6.60
2019-04-28T03:44:51.194Z,6.60
2019-04-28T03:47:21.409Z,6.60
2019-04-28T03:49:50.879Z,6.50
2019-04-28T03:52:21.364Z,6.30
2019-04-28T03:54:50.969Z,6.40
2019-04-28T03:57:21.702Z,6.50
2019-04-28T03:59:51.138Z,6.50
2019-04-28T04:02:22.925Z,6.50
2019-04-28T04:04:52.459Z,6.30
2019-04-28T04:07:21.485Z,6.20
2019-04-28T04:10:11.372Z,6.30
2019-04-28T04:12:44.474Z,6.30
2019-04-28T04:15:23.461Z,6.10
2019-04-28T04:18:05.438Z,6.20
2019-04-28T04:20:33.875Z,6.30
2019-04-28T04:23:02.338Z,6.30
2019-04-28T04:25:31.517Z,6.30
2019-04-28T04:28:03.462Z,6.20
2019-04-28T04:30:31.138Z,6.20
2019-04-28T04:33:01.171Z,6.20
2019-04-28T04:35:31.517Z,6.20
2019-04-28T04:38:00.604Z,6.10
2019-04-28T04:40:31.681Z,6.00
2019-04-28T04:43:01.530Z,6.10
2019-04-28T04:45:30.579Z,6.00
2019-04-28T04:48:00.586Z,6.20
2019-04-28T04:50:31.455Z,6.10
2019-04-28T04:53:02.367Z,6.00
2019-04-28T04:55:31.048Z,6.10
2019-04-28T04:58:00.815Z,6.10
2019-04-28T05:00:31.063Z,6.10
2019-04-28T05:03:01.124Z,6.10
2019-04-28T05:05:31.197Z,6.00
2019-04-28T05:08:00.334Z,6.10
2019-04-28T05:10:30.369Z,6.30
2019-04-28T05:13:00.216Z,6.20
2019-04-28T05:15:30.421Z,6.20
2019-04-28T05:18:00.274Z,6.20
2019-04-28T05:20:30.252Z,6.20
2019-04-28T05:23:00.717Z,6.20
2019-04-28T05:25:33.592Z,5.90
2019-04-28T05:28:03.061Z,5.90
2019-04-28T05:30:34.823Z,6.00
2019-04-28T05:33:01.930Z,6.20
2019-04-28T05:35:30.505Z,6.20
2019-04-28T05:37:59.758Z,6.30
2019-04-28T05:40:29.567Z,6.50
2019-04-28T05:42:58.137Z,6.70
2019-04-28T05:45:32.188Z,6.90
2019-04-28T05:48:01.008Z,7.00
2019-04-28T05:50:39.944Z,7.30
2019-04-28T05:53:10.759Z,7.40
2019-04-28T05:55:46.606Z,7.70
2019-04-28T05:58:22.462Z,7.80
2019-04-28T06:01:01.290Z,8.00
2019-04-28T06:03:31.378Z,8.10
2019-04-28T06:06:00.031Z,7.90
2019-04-28T06:08:32.749Z,8.20
2019-04-28T06:11:02.861Z,8.20
2019-04-28T06:13:31.287Z,8.60
2019-04-28T06:15:59.913Z,8.70
2019-04-28T06:18:28.477Z,9.00
2019-04-28T06:20:56.927Z,8.70
2019-04-28T06:23:25.351Z,8.80
2019-04-28T06:25:53.824Z,9.30
2019-04-28T06:28:22.300Z,9.30
2019-04-28T06:30:50.746Z,9.20
2019-04-28T06:33:19.206Z,8.80
2019-04-28T06:35:47.618Z,8.80
2019-04-28T06:38:16.046Z,9.20
2019-04-28T06:40:44.618Z,9.40
2019-04-28T06:43:13.042Z,9.50
2019-04-28T06:45:41.464Z,9.90
2019-04-28T06:48:09.869Z,9.80
2019-04-28T06:50:38.293Z,9.70
2019-04-28T06:53:06.742Z,9.80
2019-04-28T06:55:35.393Z,9.90
2019-04-28T06:58:03.886Z,9.80
2019-04-28T07:00:32.299Z,9.70
2019-04-28T07:03:00.922Z,9.70
2019-04-28T07:05:29.356Z,9.50
2019-04-28T07:07:57.758Z,9.30
2019-04-28T07:10:26.399Z,9.50
2019-04-28T07:12:54.835Z,9.20
2019-04-28T07:15:23.258Z,9.50
2019-04-28T07:17:51.863Z,9.40
2019-04-28T07:20:36.901Z,9.60
2019-04-28T07:23:05.722Z,9.20
2019-04-28T07:25:34.130Z,9.30
2019-04-28T07:28:02.707Z,9.10
2019-04-28T07:30:31.141Z,9.20
2019-04-28T07:32:59.589Z,9.10
2019-04-28T07:35:28.036Z,9.20
2019-04-28T07:37:56.785Z,9.00
2019-04-28T07:40:25.190Z,9.00
2019-04-28T07:42:53.598Z,9.00
2019-04-28T07:45:22.134Z,8.90
2019-04-28T07:47:50.561Z,9.00
2019-04-28T07:50:18.988Z,9.10
2019-04-28T07:52:51.705Z,9.00
2019-04-28T07:55:20.334Z,8.90
2019-04-28T07:57:48.742Z,8.90
2019-04-28T08:00:18.985Z,9.10
2019-04-28T08:02:47.419Z,9.00
2019-04-28T08:05:15.898Z,9.10
2019-04-28T08:07:44.360Z,9.20
2019-04-28T08:10:12.838Z,9.20
2019-04-28T08:12:41.224Z,9.10
2019-04-28T08:15:09.882Z,9.00
2019-04-28T08:17:38.338Z,9.10
2019-04-28T08:20:07.284Z,9.40
2019-04-28T08:22:35.723Z,9.40
2019-04-28T08:25:04.981Z,9.10
2019-04-28T08:27:33.438Z,9.30
2019-04-28T08:30:02.172Z,9.20
2019-04-28T08:32:32.223Z,9.20
2019-04-28T08:35:00.626Z,9.40
2019-04-28T08:37:29.390Z,9.70
2019-04-28T08:39:57.801Z,9.90
2019-04-28T08:42:26.232Z,10.10
2019-04-28T08:44:54.678Z,11.00
2019-04-28T08:47:23.113Z,12.30
2019-04-28T08:49:51.582Z,13.90
2019-04-28T08:52:20.345Z,14.20
2019-04-28T08:54:48.760Z,13.40
2019-04-28T08:57:17.182Z,13.20
2019-04-28T08:59:45.771Z,13.50
2019-04-28T09:02:14.276Z,12.80
2019-04-28T09:04:42.683Z,13.50
2019-04-28T09:07:11.110Z,13.40
2019-04-28T09:09:39.534Z,15.30
2019-04-28T09:12:07.950Z,17.90
2019-04-28T09:14:36.388Z,18.80
2019-04-28T09:17:04.794Z,20.60
2019-04-28T09:19:33.218Z,21.90
2019-04-28T09:22:01.679Z,20.10
2019-04-28T09:24:30.101Z,18.30
2019-04-28T09:26:58.542Z,18.00
2019-04-28T09:29:27.086Z,17.60
2019-04-28T09:31:55.498Z,15.90
2019-04-28T09:34:28.622Z,14.70
2019-04-28T09:36:54.238Z,14.10
2019-04-28T09:39:42.322Z,13.80
2019-04-28T09:42:30.418Z,13.50
2019-04-28T09:45:01.499Z,15.30
2019-04-28T09:47:30.105Z,18.60
2019-04-28T09:49:58.561Z,21.30
2019-04-28T09:52:26.977Z,22.00
2019-04-28T09:54:55.697Z,21.50
2019-04-28T09:57:24.321Z,21.30
2019-04-28T09:59:52.740Z,19.60
2019-04-28T10:02:21.207Z,18.70
2019-04-28T10:04:49.723Z,17.80
2019-04-28T10:07:18.166Z,17.20
2019-04-28T10:09:46.662Z,16.10
2019-04-28T10:12:26.622Z,15.00
2019-04-28T10:14:45.234Z,14.80
2019-04-28T10:17:13.691Z,13.90
2019-04-28T10:19:42.343Z,13.20
2019-04-28T10:22:10.798Z,13.30
2019-04-28T10:24:39.229Z,13.50
2019-04-28T10:27:08.449Z,13.40
2019-04-28T10:29:36.875Z,13.40
2019-04-28T10:32:05.332Z,13.50
2019-04-28T10:34:33.798Z,14.20
2019-04-28T10:39:47.591Z,14.30
2019-04-28T10:42:16.012Z,14.50
2019-04-28T10:44:46.069Z,14.50
2019-04-28T10:47:15.380Z,14.10
2019-04-28T10:49:43.863Z,13.50
2019-04-28T10:52:12.285Z,12.10
2019-04-28T10:54:40.930Z,12.50
2019-04-28T10:57:09.355Z,13.40
2019-04-28T10:59:37.771Z,14.20
2019-04-28T11:02:06.354Z,14.80
2019-04-28T11:04:39.128Z,15.30
2019-04-28T11:07:09.694Z,15.50
2019-04-28T11:09:57.645Z,15.90
2019-04-28T11:12:27.752Z,17.00
2019-04-28T11:14:56.241Z,18.80
2019-04-28T11:17:26.128Z,18.90
2019-04-28T11:19:54.878Z,18.70
2019-04-28T11:22:23.294Z,17.20
2019-04-28T11:24:51.726Z,16.60
2019-04-28T11:27:20.522Z,16.40
2019-04-28T11:29:48.934Z,16.50
2019-04-28T11:32:17.517Z,16.40
2019-04-28T11:35:02.490Z,15.70
2019-04-28T11:37:30.973Z,15.20
2019-04-28T11:39:59.453Z,15.10
2019-04-28T11:42:27.866Z,14.80
2019-04-28T11:44:56.290Z,14.80
2019-04-28T11:47:25.183Z,15.00
2019-04-28T11:49:53.646Z,15.50
2019-04-28T11:52:22.055Z,16.50
2019-04-28T11:54:50.617Z,18.00
2019-04-28T11:57:19.105Z,19.70
2019-04-28T11:59:47.679Z,21.30
2019-04-28T12:02:16.126Z,21.10
2019-04-28T12:04:44.614Z,19.90
2019-04-28T12:07:13.078Z,19.20
2019-04-28T12:09:43.217Z,17.90
2019-04-28T12:12:18.926Z,16.70
2019-04-28T12:14:49.059Z,15.90
2019-04-28T12:19:59.014Z,15.40
2019-04-28T12:22:27.522Z,14.70
2019-04-28T12:24:56.014Z,14.10
2019-04-28T12:27:24.582Z,14.00
2019-04-28T12:29:53.073Z,13.80
2019-04-28T12:32:21.485Z,13.50
2019-04-28T12:34:49.969Z,13.20
2019-04-28T12:37:18.458Z,12.90
2019-04-28T12:39:46.866Z,12.70
2019-04-28T12:42:15.608Z,12.60
2019-04-28T12:44:44.015Z,12.70
2019-04-28T12:47:12.484Z,12.50
2019-04-28T12:49:57.550Z,12.70
2019-04-28T12:52:25.989Z,12.70
2019-04-28T12:54:55.079Z,12.80
2019-04-28T12:57:23.630Z,12.80
2019-04-28T12:59:53.679Z,12.80
2019-04-28T13:02:26.282Z,12.80
2019-04-28T13:04:56.353Z,12.80
2019-04-28T13:07:24.775Z,12.50
2019-04-28T13:09:53.243Z,12.70
2019-04-28T13:12:21.786Z,12.80
2019-04-28T13:14:50.229Z,12.80
2019-04-28T13:17:18.644Z,12.70
2019-04-28T13:19:47.127Z,13.00
2019-04-28T13:22:15.799Z,13.30
2019-04-28T13:24:44.210Z,13.40
2019-04-28T13:27:12.674Z,13.80
2019-04-28T13:29:41.086Z,14.60
2019-04-28T13:32:09.604Z,15.00
2019-04-28T13:34:39.654Z,15.40
2019-04-28T13:37:08.481Z,15.60
2019-04-28T13:39:38.574Z,15.50
2019-04-28T13:42:07.294Z,15.50
2019-04-28T13:44:49.099Z,15.30
2019-04-28T13:47:17.571Z,15.40
2019-04-28T13:49:50.195Z,15.50
2019-04-28T13:52:18.615Z,15.30
2019-04-28T13:54:48.862Z,15.20
2019-04-28T13:57:17.289Z,14.80
2019-04-28T13:59:47.336Z,14.60
2019-04-28T14:02:20.018Z,14.10
2019-04-28T14:05:04.775Z,13.90
2019-04-28T14:07:33.726Z,13.90
2019-04-28T14:10:02.175Z,13.80
2019-04-28T14:12:30.649Z,13.70
2019-04-28T14:14:59.123Z,13.70
2019-04-28T14:17:28.690Z,13.60
2019-04-28T14:19:57.102Z,13.60
2019-04-28T14:22:25.598Z,13.10
2019-04-28T14:27:24.185Z,12.90
2019-04-28T14:29:52.623Z,12.70
2019-04-28T14:32:21.034Z,12.70
2019-04-28T14:34:49.648Z,12.70
2019-04-28T14:37:18.100Z,12.60
2019-04-28T14:39:46.567Z,12.50
2019-04-28T14:42:15.158Z,12.40
2019-04-28T14:44:43.628Z,12.30
2019-04-28T14:47:12.105Z,12.30
2019-04-28T14:49:40.572Z,12.20
2019-04-28T14:52:09.027Z,12.30
2019-04-28T14:54:37.494Z,12.40
2019-04-28T14:57:06.195Z,12.30
2019-04-28T14:59:34.667Z,12.20
2019-04-28T15:02:04.791Z,12.30
2019-04-28T15:04:50.855Z,12.40
2019-04-28T15:07:38.889Z,12.40
2019-04-28T15:10:16.255Z,12.40
2019-04-28T15:12:44.783Z,12.40
2019-04-28T15:15:13.335Z,12.60
2019-04-28T15:17:41.816Z,12.60
2019-04-28T15:20:10.359Z,12.60
2019-04-28T15:22:38.811Z,12.80
2019-04-28T15:25:07.257Z,12.90
2019-04-28T15:27:35.807Z,12.90
2019-04-28T15:30:05.944Z,12.90
2019-04-28T15:32:34.443Z,13.00
2019-04-28T15:35:02.865Z,13.00
2019-04-28T15:37:31.354Z,13.00
2019-04-28T15:39:59.822Z,12.80
2019-04-28T15:42:28.258Z,12.90
2019-04-28T15:44:56.683Z,12.80
2019-04-28T15:47:25.153Z,12.70
2019-04-28T15:49:53.600Z,12.70
2019-04-28T15:52:22.014Z,12.60
2019-04-28T15:54:50.481Z,12.60
2019-04-28T15:57:18.905Z,12.60
2019-04-28T15:59:47.696Z,12.40
2019-04-28T16:02:16.227Z,12.40
2019-04-28T16:04:44.641Z,12.30
2019-04-28T16:07:24.370Z,12.40
2019-04-28T16:09:43.384Z,12.30
2019-04-28T16:12:11.797Z,12.30
2019-04-28T16:14:40.242Z,12.30
2019-04-28T16:17:08.694Z,12.30
2019-04-28T16:19:37.122Z,12.20
2019-04-28T16:22:06.450Z,12.20
2019-04-28T16:24:34.946Z,12.20
2019-04-28T16:27:03.989Z,12.00
2019-04-28T16:29:32.406Z,12.00
2019-04-28T16:32:01.019Z,11.90
2019-04-28T16:34:29.506Z,11.90
2019-04-28T16:36:57.934Z,11.90
2019-04-28T16:39:26.379Z,11.90
2019-04-28T16:41:54.791Z,11.80
2019-04-28T16:44:23.210Z,11.80
2019-04-28T16:46:51.690Z,11.80
2019-04-28T16:49:20.094Z,11.50
2019-04-28T16:51:48.522Z,11.50
2019-04-28T16:54:16.992Z,11.60
2019-04-28T16:56:59.128Z,11.60
2019-04-28T16:59:44.515Z,11.60
2019-04-28T17:02:17.273Z,11.40
2019-04-28T17:04:45.880Z,11.30
2019-04-28T17:07:14.694Z,11.20
2019-04-28T17:09:43.113Z,11.10
2019-04-28T17:12:11.534Z,11.20
2019-04-28T17:14:40.106Z,11.10
2019-04-28T17:17:08.594Z,11.20
2019-04-28T17:19:37.051Z,11.00
2019-04-28T17:22:05.481Z,10.90
2019-04-28T17:24:33.894Z,10.80
2019-04-28T17:27:02.472Z,10.70
2019-04-28T17:29:30.882Z,10.60
2019-04-28T17:31:59.312Z,10.60
2019-04-28T17:34:27.846Z,10.70
2019-04-28T17:36:56.281Z,10.70
2019-04-28T17:39:25.684Z,10.70
2019-04-28T17:41:54.219Z,10.60
2019-04-28T17:44:22.706Z,10.50
2019-04-28T17:46:51.153Z,10.30
2019-04-28T17:49:21.326Z,10.40
2019-04-28T17:51:49.829Z,10.30
2019-04-28T17:54:18.242Z,10.30
2019-04-28T17:56:46.725Z,10.20
2019-04-28T17:59:15.182Z,10.20
2019-04-28T18:01:45.255Z,10.30
2019-04-28T18:04:15.486Z,10.10
2019-04-28T18:06:48.342Z,9.90
2019-04-28T18:09:18.207Z,9.90
2019-04-28T18:11:46.726Z,9.80
2019-04-28T18:14:15.174Z,9.80
2019-04-28T18:16:51.058Z,9.90
2019-04-28T18:19:21.135Z,9.90
2019-04-28T18:21:49.603Z,9.70
2019-04-28T18:24:18.282Z,9.80
2019-04-28T18:26:46.694Z,9.70
2019-04-28T18:29:15.191Z,9.70
2019-04-28T18:31:51.220Z,9.70
2019-04-28T18:34:26.846Z,9.60
2019-04-28T18:37:08.752Z,9.50
2019-04-28T18:39:55.051Z,9.50
2019-04-28T18:42:41.467Z,9.50
2019-04-28T18:45:10.228Z,9.30
2019-04-28T18:50:13.834Z,9.20
2019-04-28T18:52:42.262Z,9.20
2019-04-28T18:55:10.936Z,9.20
2019-04-28T18:57:39.447Z,9.20
2019-04-28T19:00:08.247Z,9.00
2019-04-28T19:02:38.311Z,9.00
2019-04-28T19:05:10.326Z,9.00
2019-04-28T19:07:48.243Z,9.00
2019-04-28T19:10:34.338Z,8.90
2019-04-28T19:13:22.301Z,8.80
2019-04-28T19:15:52.454Z,8.70
2019-04-28T19:18:31.296Z,8.60
2019-04-28T19:20:59.763Z,8.70
2019-04-28T19:23:28.212Z,8.60
2019-04-28T19:25:56.646Z,8.60
2019-04-28T19:28:25.235Z,8.70
2019-04-28T19:30:53.641Z,8.70
2019-04-28T19:33:22.053Z,8.50
2019-04-28T19:35:50.694Z,8.50
2019-04-28T19:38:19.106Z,8.60
2019-04-28T19:40:47.572Z,8.50
2019-04-28T19:43:16.058Z,8.50
2019-04-28T19:45:45.860Z,8.40
2019-04-28T19:48:14.334Z,8.40
2019-04-28T19:50:42.801Z,8.40
2019-04-28T19:53:11.343Z,8.40
2019-04-28T19:55:44.190Z,8.40
2019-04-28T19:58:14.453Z,8.30
2019-04-28T20:00:53.378Z,8.20
2019-04-28T20:03:21.850Z,8.20
2019-04-28T20:05:50.253Z,8.10
2019-04-28T20:08:18.707Z,8.20
2019-04-28T20:10:47.152Z,8.10
2019-04-28T20:13:15.578Z,8.10
2019-04-28T20:15:43.974Z,8.20
2019-04-28T20:18:12.483Z,8.20
2019-04-28T20:20:40.891Z,8.00
2019-04-28T20:23:09.330Z,8.10
2019-04-28T20:25:38.054Z,8.00
2019-04-28T20:28:06.487Z,8.00
2019-04-28T20:30:34.953Z,7.80
2019-04-28T20:33:07.245Z,7.70
2019-04-28T20:35:47.462Z,7.70
2019-04-28T20:38:17.758Z,7.90
2019-04-28T20:40:53.809Z,7.70
2019-04-28T20:43:23.956Z,7.70
2019-04-28T20:45:52.402Z,7.60
2019-04-28T20:48:20.835Z,7.60
2019-04-28T20:50:49.395Z,7.50
2019-04-28T20:53:19.426Z,7.50
2019-04-28T20:55:47.966Z,7.40
2019-04-28T20:58:16.453Z,7.40
2019-04-28T21:00:44.943Z,7.20
2019-04-28T21:03:13.401Z,7.10
2019-04-28T21:05:41.861Z,7.10
2019-04-28T21:08:10.328Z,6.90
2019-04-28T21:10:38.745Z,6.90
2019-04-28T21:13:07.181Z,7.00
2019-04-28T21:15:35.613Z,6.90
2019-04-28T21:18:04.169Z,7.00
2019-04-28T21:20:32.658Z,7.00
2019-04-28T21:23:01.077Z,7.00
2019-04-28T21:25:29.526Z,6.90
2019-04-28T21:27:58.090Z,6.80
2019-04-28T21:30:26.515Z,6.90
2019-04-28T21:32:54.924Z,6.90
2019-04-28T21:35:23.594Z,6.80
2019-04-28T21:37:52.010Z,6.60
2019-04-28T21:40:20.761Z,6.80
2019-04-28T21:43:02.610Z,6.50
2019-04-28T21:45:50.188Z,6.40
2019-04-28T21:48:37.432Z,6.30
2019-04-28T21:51:05.940Z,6.30
2019-04-28T21:53:34.355Z,6.30
2019-04-28T21:56:02.947Z,6.30
2019-04-28T21:58:33.533Z,6.40
2019-04-28T22:01:01.546Z,6.30
2019-04-28T22:03:30.162Z,6.20
2019-04-28T22:05:58.572Z,6.20
2019-04-28T22:08:27.022Z,6.20
2019-04-28T22:10:55.549Z,6.10
2019-04-28T22:13:23.961Z,6.10
2019-04-28T22:15:52.371Z,6.20
2019-04-28T22:18:20.818Z,6.20
2019-04-28T22:20:49.241Z,6.30
2019-04-28T22:23:21.998Z,6.30
2019-04-28T22:25:50.482Z,6.40
2019-04-28T22:28:18.911Z,6.40
2019-04-28T22:30:47.322Z,6.30
2019-04-28T22:33:16.011Z,5.90
2019-04-28T22:35:44.422Z,5.70
2019-04-28T22:38:12.841Z,5.70
2019-04-28T22:40:41.369Z,5.80
2019-04-28T22:43:09.791Z,5.90
2019-04-28T22:45:38.211Z,6.00
2019-04-28T22:48:08.049Z,5.90
2019-04-28T22:50:45.178Z,5.70
2019-04-28T22:53:15.413Z,5.90
2019-04-28T22:55:48.370Z,5.90
2019-04-28T23:01:04.420Z,5.90
2019-04-28T23:03:37.128Z,6.10
2019-04-28T23:06:05.644Z,6.10
2019-04-28T23:08:34.201Z,6.00
2019-04-28T23:11:02.753Z,6.20
2019-04-28T23:13:31.162Z,6.10
2019-04-28T23:15:59.742Z,6.00
2019-04-28T23:18:28.206Z,5.80
2019-04-28T23:21:14.333Z,5.80
2019-04-28T23:23:42.783Z,6.10
2019-04-28T23:26:11.259Z,6.10
2019-04-28T23:28:39.890Z,6.10
2019-04-28T23:31:08.313Z,6.20
2019-04-28T23:33:36.713Z,6.20
2019-04-28T23:36:05.286Z,6.10
2019-04-28T23:38:33.727Z,6.00
2019-04-28T23:41:19.886Z,5.90
2019-04-28T23:43:48.383Z,5.70
2019-04-28T23:46:16.822Z,5.50
2019-04-28T23:48:45.277Z,5.60
2019-04-28T23:51:33.274Z,5.70
2019-04-28T23:54:03.403Z,5.80
2019-04-28T23:56:31.817Z,5.70
2019-04-28T23:59:00.242Z,5.80
